                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-09-23T08:21:08.353, 1.9243697E+00, 1.3949580E+00, 6.3025210E-01, 2.0168067E-01, 1.0084034E-01, 2.7311154E+00, 2.5210296E-02, 5.8824024E-02, 3.3613728E-02, 1.0084118E-01, 3.2773385E-01, 2.3697678E+00, 1.5126178E+00, 5.4622308E-01, 1.7647207E-01, 1.3872165E+00, 1.1810834E+00, 7.9388419E-01, 4.4908871E-01, 3.1755367E-01, 1.6526087E+00, 1.5877750E-01, 2.4253664E-01, 1.8334047E-01, 3.1755501E-01, 5.7248043E-01, 1.5394050E+00, 1.2298853E+00, 7.3906906E-01, 4.2008579E-01
2005-09-23T08:24:43.853, 1.7800317E+00, 1.1670963E+00, 5.7934995E-01, 1.6792752E-01, 1.0915289E-01, 2.4937237E+00, 8.3963761E-03, 8.3964466E-03, 5.0378680E-02, 5.0378680E-02, 3.0227208E-01, 2.0235097E+00, 1.2930311E+00, 4.9538203E-01, 1.0915197E-01, 1.3341783E+00, 1.0803223E+00, 7.6115041E-01, 4.0978961E-01, 3.3038294E-01, 1.5791528E+00, 9.1631742E-02, 9.1632127E-02, 2.2445195E-01, 2.2445195E-01, 5.4979276E-01, 1.4225012E+00, 1.1371152E+00, 7.0383381E-01, 3.3038156E-01
2005-09-23T08:28:24.353, 1.9159825E+00, 1.1932873E+00, 5.5462651E-01, 1.3445491E-01, 6.7227456E-02, 2.3781513E+00, 3.3613445E-02, 5.8824024E-02, 4.2017160E-02, 4.2017160E-02, 4.2857503E-01, 2.0840336E+00, 1.2857143E+00, 4.7058824E-01, 1.7647059E-01, 1.3841902E+00, 1.0923769E+00, 7.4473251E-01, 3.6668094E-01, 2.5928258E-01, 1.5421256E+00, 1.8333970E-01, 2.4253664E-01, 2.0498088E-01, 2.0498088E-01, 6.5465642E-01, 1.4436182E+00, 1.1338934E+00, 6.8599434E-01, 4.2008403E-01
2005-09-23T08:32:04.353, 1.9831933E+00, 1.3025210E+00, 5.9663866E-01, 1.0084034E-01, 6.7226891E-02, 2.5966387E+00, 2.5210084E-02, 5.0420168E-02, 1.6806723E-02, 9.2436975E-02, 3.1932773E-01, 1.9748065E+00, 1.2941285E+00, 3.6134757E-01, 1.2605148E-01, 1.4082590E+00, 1.1412804E+00, 7.7242388E-01, 3.1755367E-01, 2.5928149E-01, 1.6114089E+00, 1.5877684E-01, 2.2454436E-01, 1.2964074E-01, 3.0403450E-01, 5.6509091E-01, 1.4052781E+00, 1.1375977E+00, 6.0112193E-01, 3.5503729E-01
2005-09-23T08:37:51.853, 1.8891688E+00, 1.2426532E+00, 6.0453401E-01, 1.2594458E-01, 1.0075567E-01, 2.5692695E+00, 1.6792611E-02, 2.5188917E-02, 5.0377834E-02, 1.0075567E-01, 3.1905961E-01, 2.1662469E+00, 1.4441646E+00, 4.7019312E-01, 1.5952981E-01, 1.3744704E+00, 1.1147436E+00, 7.7751785E-01, 3.5488672E-01, 3.1742033E-01, 1.6028941E+00, 1.2958631E-01, 1.5871017E-01, 2.2445007E-01, 3.1742033E-01, 5.6485362E-01, 1.4718175E+00, 1.2017340E+00, 6.8570629E-01, 3.9941183E-01
2005-09-23T08:41:28.353, 1.8151261E+00, 1.1596639E+00, 4.0336134E-01, 1.1764706E-01, 8.4033613E-02, 2.5126050E+00, 3.3613445E-02, 4.2016807E-02, 8.4033613E-03, 4.2016807E-02, 2.6890756E-01, 2.2436975E+00, 1.4033613E+00, 4.2857143E-01, 1.4285714E-01, 1.3472661E+00, 1.0768769E+00, 6.3510735E-01, 3.4299717E-01, 2.8988552E-01, 1.5851199E+00, 1.8333970E-01, 2.0498002E-01, 9.1669850E-02, 2.0498002E-01, 5.1856298E-01, 1.4978977E+00, 1.1846355E+00, 6.5465367E-01, 3.7796447E-01
2005-09-23T08:45:08.353, 2.1260504E+00, 1.3277311E+00, 6.3865546E-01, 1.7647059E-01, 6.7226891E-02, 2.5882353E+00, 1.6806723E-02, 5.8823529E-02, 4.2016807E-02, 4.2016807E-02, 4.3697479E-01, 2.2352941E+00, 1.4285714E+00, 5.1260504E-01, 1.3445378E-01, 1.4580982E+00, 1.1522721E+00, 7.9915922E-01, 4.2008403E-01, 2.5928149E-01, 1.6087993E+00, 1.2964074E-01, 2.4253563E-01, 2.0498002E-01, 2.0498002E-01, 6.6104069E-01, 1.4950900E+00, 1.1952286E+00, 7.1596441E-01, 3.6667940E-01
2005-09-23T08:48:48.853, 1.7073171E+00, 1.1354079E+00, 4.7939445E-01, 1.5979815E-01, 8.4104289E-02, 2.6156434E+00, 1.6820858E-02, 8.4104289E-02, 2.5231287E-02, 4.2052145E-02, 3.9529016E-01, 1.9428254E+00, 1.2699854E+00, 4.3734598E-01, 1.1774700E-01, 1.3066434E+00, 1.0655552E+00, 6.9238317E-01, 3.9974761E-01, 2.9000740E-01, 1.6172951E+00, 1.2969525E-01, 2.9000740E-01, 1.5884359E-01, 2.0506620E-01, 6.2872105E-01, 1.3938527E+00, 1.1269363E+00, 6.6132139E-01, 3.4314282E-01
2005-09-23T08:52:28.853, 1.8839361E+00, 1.2363331E+00, 4.6257359E-01, 1.0933558E-01, 8.4104289E-02, 2.7333894E+00, 2.5231287E-02, 4.2052145E-02, 8.4104289E-03, 5.8873003E-02, 3.9529016E-01, 2.0942144E+00, 1.3793219E+00, 4.1211448E-01, 1.1774700E-01, 1.3725655E+00, 1.1119051E+00, 6.8012763E-01, 3.3065931E-01, 2.9000740E-01, 1.6532965E+00, 1.5884359E-01, 2.0506620E-01, 9.1708391E-02, 2.4263760E-01, 6.2872105E-01, 1.4471401E+00, 1.1744454E+00, 6.4196143E-01, 3.4314282E-01
2005-09-23T08:56:08.353, 1.8739496E+00, 1.3277311E+00, 5.5462185E-01, 1.4285714E-01, 1.0924370E-01, 2.5798319E+00, 3.3613445E-02, 2.5210084E-02, 2.5210084E-02, 5.8823529E-02, 3.5294118E-01, 2.0168067E+00, 1.2857143E+00, 4.3697479E-01, 1.3445378E-01, 1.3689228E+00, 1.1522721E+00, 7.4472938E-01, 3.7796447E-01, 3.3052034E-01, 1.6061855E+00, 1.8333970E-01, 1.5877684E-01, 1.5877684E-01, 2.4253563E-01, 5.9408853E-01, 1.4201432E+00, 1.1338934E+00, 6.6104069E-01, 3.6667940E-01
2005-09-23T08:59:48.853, 2.1026072E+00, 1.5054668E+00, 6.8965517E-01, 1.5979815E-01, 8.4104289E-02, 2.8427250E+00, 2.5231287E-02, 3.3641716E-02, 6.7283431E-02, 6.7283431E-02, 3.1118587E-01, 2.1026072E+00, 1.4297729E+00, 4.3734230E-01, 2.0185029E-01, 1.4500370E+00, 1.2269746E+00, 8.3045480E-01, 3.9974761E-01, 2.9000740E-01, 1.6860382E+00, 1.5884359E-01, 1.8341678E-01, 2.5939050E-01, 2.5939050E-01, 5.5784036E-01, 1.4500370E+00, 1.1957311E+00, 6.6131861E-01, 4.4927752E-01
2005-09-23T09:03:28.353, 2.0000000E+00, 1.3865546E+00, 5.7142857E-01, 1.6806723E-01, 1.0924370E-01, 2.5462399E+00, 2.5210296E-02, 4.2017160E-02, 2.5210296E-02, 2.5210296E-02, 3.0252355E-01, 1.9663866E+00, 1.2184874E+00, 3.7815126E-01, 1.0084034E-01, 1.4142136E+00, 1.1775205E+00, 7.5592895E-01, 4.0996003E-01, 3.3052034E-01, 1.5956942E+00, 1.5877750E-01, 2.0498088E-01, 1.5877750E-01, 1.5877750E-01, 5.5002141E-01, 1.4022791E+00, 1.1038512E+00, 6.1494005E-01, 3.1755367E-01
2005-09-23T09:07:03.853, 2.1494542E+00, 1.3769941E+00, 5.9613770E-01, 1.4273720E-01, 9.2359362E-02, 2.6028547E+00, 2.5188917E-02, 0.0000000E+00, 4.1981528E-02, 4.1981528E-02, 3.4424853E-01, 2.3426086E+00, 1.6205142E+00, 5.3737258E-01, 1.5953249E-01, 1.4661017E+00, 1.1734539E+00, 7.7209954E-01, 3.7780576E-01, 3.0390683E-01, 1.6133365E+00, 1.5871017E-01, 0.0000000E+00, 2.0489394E-01, 2.0489394E-01, 5.8672696E-01, 1.5305583E+00, 1.2729942E+00, 7.3305701E-01, 3.9941518E-01
2005-09-23T09:10:44.353, 1.8487395E+00, 1.2184874E+00, 5.9663866E-01, 1.5126050E-01, 9.2436975E-02, 2.5042017E+00, 4.2016807E-02, 7.5630252E-02, 4.2016807E-02, 7.5630252E-02, 3.9495798E-01, 2.0924370E+00, 1.3697479E+00, 4.1176471E-01, 1.1764706E-01, 1.3596836E+00, 1.1038512E+00, 7.7242388E-01, 3.8892223E-01, 3.0403450E-01, 1.5824670E+00, 2.0498002E-01, 2.7500955E-01, 2.0498002E-01, 2.7500955E-01, 6.2845683E-01, 1.4465258E+00, 1.1703623E+00, 6.4168895E-01, 3.4299717E-01
2005-09-23T09:16:32.853, 1.9764674E+00, 1.4045534E+00, 6.3078748E-01, 1.1774700E-01, 9.2515496E-02, 2.4810974E+00, 0.0000000E+00, 8.4105704E-03, 2.5231711E-02, 7.5695134E-02, 4.0370738E-01, 2.1783011E+00, 1.4634146E+00, 5.2985702E-01, 1.5138772E-01, 1.4058689E+00, 1.1851386E+00, 7.9422130E-01, 3.4314282E-01, 3.0416360E-01, 1.5751500E+00, 0.0000000E+00, 9.1709162E-02, 1.5884493E-01, 2.7512749E-01, 6.3537971E-01, 1.4759069E+00, 1.2097168E+00, 7.2791279E-01, 3.8908575E-01
2005-09-23T09:20:07.854, 2.0654912E+00, 1.4189757E+00, 7.5566751E-01, 2.0151134E-01, 8.3963056E-02, 2.5356843E+00, 1.6792611E-02, 1.6792611E-02, 5.0377834E-02, 5.8774139E-02, 3.8623006E-01, 2.0991117E+00, 1.3350350E+00, 3.7784010E-01, 1.0915381E-01, 1.4371817E+00, 1.1912076E+00, 8.6929138E-01, 4.4890014E-01, 2.8976379E-01, 1.5923832E+00, 1.2958631E-01, 1.2958631E-01, 2.2445007E-01, 2.4243378E-01, 6.2147410E-01, 1.4488311E+00, 1.1554372E+00, 6.1468699E-01, 3.3038433E-01
2005-09-23T09:23:48.354, 1.9495798E+00, 1.3109244E+00, 5.8823529E-01, 1.1764706E-01, 9.2436975E-02, 2.8908049E+00, 2.5210508E-02, 2.5210508E-02, 1.6807005E-02, 6.7228021E-02, 3.2773660E-01, 2.1428571E+00, 1.3697479E+00, 4.8739496E-01, 1.5126050E-01, 1.3962736E+00, 1.1449561E+00, 7.6696499E-01, 3.4299717E-01, 3.0403450E-01, 1.7002367E+00, 1.5877817E-01, 1.5877817E-01, 1.2964183E-01, 2.5928367E-01, 5.7248284E-01, 1.4638501E+00, 1.1703623E+00, 6.9813678E-01, 3.8892223E-01
2005-09-23T09:27:28.354, 1.6386555E+00, 1.1428571E+00, 4.3697479E-01, 8.4033613E-02, 5.0420168E-02, 2.5294543E+00, 1.6807005E-02, 1.6807005E-02, 2.5210508E-02, 6.7228021E-02, 2.9412259E-01, 2.1344538E+00, 1.4117647E+00, 4.2016807E-01, 1.0084034E-01, 1.2800998E+00, 1.0690450E+00, 6.6104069E-01, 2.8988552E-01, 2.2454436E-01, 1.5904258E+00, 1.2964183E-01, 1.2964183E-01, 1.5877817E-01, 2.5928367E-01, 5.4233070E-01, 1.4609770E+00, 1.1881771E+00, 6.4820372E-01, 3.1755367E-01
2005-09-23T09:31:08.354, 2.1092614E+00, 1.3613560E+00, 7.2269515E-01, 1.0084118E-01, 6.7227456E-02, 2.7058824E+00, 8.4033613E-03, 5.0420592E-02, 3.3613728E-02, 7.5630888E-02, 3.7815444E-01, 2.2268908E+00, 1.4873950E+00, 5.6302521E-01, 1.7647059E-01, 1.4523297E+00, 1.1667716E+00, 8.5011479E-01, 3.1755501E-01, 2.5928258E-01, 1.6449566E+00, 9.1669850E-02, 2.2454530E-01, 1.8334047E-01, 2.7501070E-01, 6.1494263E-01, 1.4922770E+00, 1.2195880E+00, 7.5035006E-01, 4.2008403E-01
2005-09-23T09:34:44.354, 2.0084034E+00, 1.3781513E+00, 5.7142857E-01, 9.2436975E-02, 5.0420168E-02, 2.7058824E+00, 1.6806723E-02, 3.3613445E-02, 7.5630252E-02, 6.7226891E-02, 2.6890756E-01, 2.1848739E+00, 1.4033613E+00, 4.9579832E-01, 1.3445378E-01, 1.4171815E+00, 1.1739469E+00, 7.5592895E-01, 3.0403450E-01, 2.2454436E-01, 1.6449566E+00, 1.2964074E-01, 1.8333970E-01, 2.7500955E-01, 2.5928149E-01, 5.1856298E-01, 1.4781319E+00, 1.1846355E+00, 7.0412948E-01, 3.6667940E-01
2005-09-23T09:38:24.354, 1.8403361E+00, 1.1932773E+00, 4.8739496E-01, 1.2605042E-01, 6.7226891E-02, 2.5966387E+00, 1.6806723E-02, 5.8823529E-02, 2.5210084E-02, 2.5210084E-02, 3.9495798E-01, 2.1176649E+00, 1.3445491E+00, 4.7899562E-01, 1.1764805E-01, 1.3565899E+00, 1.0923723E+00, 6.9813678E-01, 3.5503580E-01, 2.5928149E-01, 1.6114089E+00, 1.2964074E-01, 2.4253563E-01, 1.5877684E-01, 1.5877684E-01, 6.2845683E-01, 1.4552199E+00, 1.1595469E+00, 6.9209510E-01, 3.4299861E-01
2005-09-23T09:42:04.354, 1.9579832E+00, 1.3781513E+00, 7.2268908E-01, 2.1008403E-01, 8.4033613E-02, 2.5378365E+00, 8.4034320E-03, 4.2017160E-02, 4.2017160E-02, 5.8824024E-02, 3.6975101E-01, 1.9075630E+00, 1.3193277E+00, 4.8739496E-01, 1.5126050E-01, 1.3992795E+00, 1.1739469E+00, 8.5011121E-01, 4.5834925E-01, 2.8988552E-01, 1.5930588E+00, 9.1670235E-02, 2.0498088E-01, 2.0498088E-01, 2.4253664E-01, 6.0807155E-01, 1.3811455E+00, 1.1486199E+00, 6.9813678E-01, 3.8892223E-01
2005-09-23T09:45:44.854, 1.9932884E+00, 1.3961429E+00, 5.6350348E-01, 1.1774700E-01, 7.5694497E-02, 2.5652024E+00, 1.6820999E-02, 2.5231711E-02, 2.5231711E-02, 1.6821141E-02, 3.6165453E-01, 2.1951220E+00, 1.4550042E+00, 4.2052145E-01, 7.5693860E-02, 1.4118387E+00, 1.1815849E+00, 7.5066869E-01, 3.4314282E-01, 2.7512633E-01, 1.6016249E+00, 1.2969580E-01, 1.5884493E-01, 1.5884493E-01, 1.2969634E-01, 6.0137719E-01, 1.4815944E+00, 1.2062356E+00, 6.4847625E-01, 2.7512517E-01
2005-09-23T09:49:20.354, 2.0672443E+00, 1.3193388E+00, 5.9664367E-01, 1.0924462E-01, 4.2017160E-02, 2.6806948E+00, 2.5210296E-02, 2.5210508E-02, 2.5210508E-02, 6.7228021E-02, 3.6135061E-01, 2.2605042E+00, 1.5630252E+00, 4.5378151E-01, 1.1764706E-01, 1.4377915E+00, 1.1486248E+00, 7.7242713E-01, 3.3052173E-01, 2.0498088E-01, 1.6372827E+00, 1.5877750E-01, 1.5877817E-01, 1.5877817E-01, 2.5928367E-01, 6.0112446E-01, 1.5034973E+00, 1.2502101E+00, 6.7363307E-01, 3.4299717E-01
2005-09-23T09:55:03.854, 1.8807725E+00, 1.2846348E+00, 6.2972292E-01, 1.5113350E-01, 5.8774139E-02, 2.6196474E+00, 1.6792611E-02, 2.5188917E-02, 5.8774139E-02, 7.5566751E-02, 3.1066331E-01, 2.1410579E+00, 1.3350126E+00, 4.3660789E-01, 1.5952981E-01, 1.3714126E+00, 1.1334173E+00, 7.9355083E-01, 3.8875892E-01, 2.4243378E-01, 1.6185325E+00, 1.2958631E-01, 1.5871017E-01, 2.4243378E-01, 2.7489407E-01, 5.5737179E-01, 1.4632354E+00, 1.1554275E+00, 6.6076311E-01, 3.9941183E-01
2005-09-23T09:58:44.854, 1.9764508E+00, 1.2531539E+00, 4.7098402E-01, 1.7661901E-01, 1.3456686E-01, 2.5904339E+00, 2.5231499E-02, 1.6820999E-02, 3.3641999E-02, 5.0462998E-02, 3.6165149E-01, 2.1110177E+00, 1.3120269E+00, 5.0462574E-01, 1.0933558E-01, 1.4058630E+00, 1.1194436E+00, 6.8628276E-01, 4.2026064E-01, 3.6683356E-01, 1.6094825E+00, 1.5884426E-01, 1.2969580E-01, 1.8341755E-01, 2.2463971E-01, 6.0137466E-01, 1.4529342E+00, 1.1454374E+00, 7.1037014E-01, 3.3065931E-01
2005-09-23T10:02:24.354, 2.0756303E+00, 1.4453782E+00, 5.4621849E-01, 1.1764706E-01, 6.7226891E-02, 2.5462185E+00, 2.5210084E-02, 2.5210084E-02, 2.5210084E-02, 5.8823529E-02, 4.0336134E-01, 2.1933326E+00, 1.4622217E+00, 5.2102154E-01, 1.5966789E-01, 1.4407048E+00, 1.2022388E+00, 7.3906596E-01, 3.4299717E-01, 2.5928149E-01, 1.5956875E+00, 1.5877684E-01, 1.5877684E-01, 1.5877684E-01, 2.4253563E-01, 6.3510735E-01, 1.4809904E+00, 1.2092236E+00, 7.2181822E-01, 3.9958465E-01
2005-09-23T10:06:04.354, 1.9159664E+00, 1.2605042E+00, 5.2100840E-01, 6.7226891E-02, 5.8823529E-02, 2.6555068E+00, 1.6807005E-02, 8.4035026E-03, 1.6807005E-02, 7.5631523E-02, 2.9412259E-01, 2.1764706E+00, 1.3697479E+00, 4.3697479E-01, 1.3445378E-01, 1.3841844E+00, 1.1227218E+00, 7.2180912E-01, 2.5928149E-01, 2.4253563E-01, 1.6295726E+00, 1.2964183E-01, 9.1670620E-02, 1.2964183E-01, 2.7501186E-01, 5.4233070E-01, 1.4752866E+00, 1.1703623E+00, 6.6104069E-01, 3.6667940E-01
2005-09-23T10:09:44.854, 1.9428091E+00, 1.2952061E+00, 5.2144659E-01, 1.1774601E-01, 5.8873003E-02, 2.5904339E+00, 1.6820999E-02, 1.6820999E-02, 4.2052498E-02, 5.0462998E-02, 3.6165149E-01, 2.1110354E+00, 1.3625009E+00, 4.4575648E-01, 1.7662049E-01, 1.3938469E+00, 1.1380712E+00, 7.2211259E-01, 3.4314138E-01, 2.4263760E-01, 1.6094825E+00, 1.2969580E-01, 1.2969580E-01, 2.0506706E-01, 2.2463971E-01, 6.0137466E-01, 1.4529403E+00, 1.1672622E+00, 6.6764997E-01, 4.2026241E-01
2005-09-23T10:13:24.354, 2.0084034E+00, 1.3529412E+00, 5.5462185E-01, 1.1764706E-01, 6.7226891E-02, 2.5798536E+00, 8.4034320E-03, 4.2017160E-02, 5.0420592E-02, 9.2437752E-02, 3.1092698E-01, 1.8823529E+00, 1.1344538E+00, 3.7815126E-01, 1.4285714E-01, 1.4171815E+00, 1.1631600E+00, 7.4472938E-01, 3.4299717E-01, 2.5928149E-01, 1.6061923E+00, 9.1670235E-02, 2.0498088E-01, 2.2454530E-01, 3.0403577E-01, 5.5760827E-01, 1.3719887E+00, 1.0651074E+00, 6.1494005E-01, 3.7796447E-01
2005-09-23T10:17:04.354, 2.1512605E+00, 1.4033613E+00, 6.7226891E-01, 2.0168067E-01, 1.0924370E-01, 2.7058824E+00, 5.0420168E-02, 7.5630252E-02, 5.0420168E-02, 8.4033613E-02, 3.1092437E-01, 2.0588235E+00, 1.3445378E+00, 4.9579832E-01, 1.7647059E-01, 1.4667176E+00, 1.1846355E+00, 8.1992006E-01, 4.4908871E-01, 3.3052034E-01, 1.6449566E+00, 2.2454436E-01, 2.7500955E-01, 2.2454436E-01, 2.8988552E-01, 5.5760593E-01, 1.4348601E+00, 1.1595421E+00, 7.0412948E-01, 4.2008403E-01
2005-09-23T10:20:40.354, 1.9495798E+00, 1.2352941E+00, 5.8823529E-01, 1.1764706E-01, 6.7226891E-02, 2.4453782E+00, 8.4033613E-03, 1.6806723E-02, 4.2016807E-02, 5.8823529E-02, 3.3613445E-01, 2.0420168E+00, 1.2857143E+00, 4.8739496E-01, 1.7647059E-01, 1.3962736E+00, 1.1114379E+00, 7.6696499E-01, 3.4299717E-01, 2.5928149E-01, 1.5637705E+00, 9.1669850E-02, 1.2964074E-01, 2.0498002E-01, 2.4253563E-01, 5.7977104E-01, 1.4289915E+00, 1.1338934E+00, 6.9813678E-01, 4.2008403E-01
2005-09-23T10:24:19.854, 2.0319060E+00, 1.3182200E+00, 5.7094878E-01, 1.0075567E-01, 5.8774139E-02, 2.7120067E+00, 0.0000000E+00, 3.3585223E-02, 5.0377834E-02, 5.8774139E-02, 3.9462636E-01, 1.8471872E+00, 1.1670865E+00, 4.5340050E-01, 1.4273720E-01, 1.4254494E+00, 1.1481376E+00, 7.5561153E-01, 3.1742033E-01, 2.4243378E-01, 1.6468171E+00, 0.0000000E+00, 1.8326271E-01, 2.2445007E-01, 2.4243378E-01, 6.2819294E-01, 1.3591127E+00, 1.0803178E+00, 6.7335021E-01, 3.7780576E-01
2005-09-23T10:28:00.354, 2.0588581E+00, 1.4033849E+00, 6.6387670E-01, 1.3445604E-01, 4.2017513E-02, 2.6050639E+00, 2.5210296E-02, 5.0421439E-02, 3.3614293E-02, 8.4035732E-02, 3.6135365E-01, 2.0588235E+00, 1.3109244E+00, 4.0336134E-01, 1.0924370E-01, 1.4348722E+00, 1.1846455E+00, 8.1478629E-01, 3.6668248E-01, 2.0498174E-01, 1.6140210E+00, 1.5877750E-01, 2.2454719E-01, 1.8334201E-01, 2.8988917E-01, 6.0112698E-01, 1.4348601E+00, 1.1449561E+00, 6.3510735E-01, 3.3052034E-01
2005-09-23T10:33:44.354, 1.9159664E+00, 1.2436975E+00, 6.4705882E-01, 1.2605042E-01, 8.4033613E-02, 2.4538021E+00, 1.6806864E-02, 2.5210296E-02, 2.5210296E-02, 1.2605148E-01, 3.1092698E-01, 2.2016807E+00, 1.4453782E+00, 4.4537815E-01, 1.2605042E-01, 1.3841844E+00, 1.1152119E+00, 8.0439967E-01, 3.5503580E-01, 2.8988552E-01, 1.5664617E+00, 1.2964129E-01, 1.5877750E-01, 1.5877750E-01, 3.5503729E-01, 5.5760827E-01, 1.4838061E+00, 1.2022388E+00, 6.6736658E-01, 3.5503580E-01
2005-09-23T10:37:23.854, 2.0990940E+00, 1.4105912E+00, 6.8850284E-01, 1.5113477E-01, 1.0915289E-01, 2.7791772E+00, 1.6792611E-02, 1.6792752E-02, 4.1981881E-02, 7.5567385E-02, 4.1142243E-01, 2.1746614E+00, 1.3686093E+00, 4.2821518E-01, 1.3434202E-01, 1.4488251E+00, 1.1876831E+00, 8.2976071E-01, 3.8876056E-01, 3.3038294E-01, 1.6670864E+00, 1.2958631E-01, 1.2958685E-01, 2.0489480E-01, 2.7489523E-01, 6.4142219E-01, 1.4746733E+00, 1.1698758E+00, 6.5438153E-01, 3.6652697E-01
2005-09-23T10:41:04.354, 2.0252101E+00, 1.2857143E+00, 6.1344538E-01, 1.1764706E-01, 8.4033613E-02, 2.6974790E+00, 1.6806723E-02, 5.0420168E-02, 4.2016807E-02, 7.5630252E-02, 3.2773109E-01, 2.1092437E+00, 1.4873950E+00, 4.1176471E-01, 1.3445378E-01, 1.4230988E+00, 1.1338934E+00, 7.8322754E-01, 3.4299717E-01, 2.8988552E-01, 1.6424004E+00, 1.2964074E-01, 2.2454436E-01, 2.0498002E-01, 2.7500955E-01, 5.7247803E-01, 1.4523236E+00, 1.2195880E+00, 6.4168895E-01, 3.6667940E-01
2005-09-23T10:44:44.354, 2.1428571E+00, 1.4621849E+00, 6.9747899E-01, 1.7647059E-01, 1.2605042E-01, 2.8655703E+00, 4.2017160E-02, 5.8824024E-02, 3.3613728E-02, 1.0084118E-01, 4.3697846E-01, 2.2352941E+00, 1.4285714E+00, 5.2941176E-01, 1.2605042E-01, 1.4638501E+00, 1.2092084E+00, 8.3515208E-01, 4.2008403E-01, 3.5503580E-01, 1.6927995E+00, 2.0498088E-01, 2.4253664E-01, 1.8334047E-01, 3.1755501E-01, 6.6104346E-01, 1.4950900E+00, 1.1952286E+00, 7.2760688E-01, 3.5503580E-01
2005-09-23T10:48:19.854, 2.3929471E+00, 1.6204870E+00, 7.7246012E-01, 1.9311503E-01, 1.3434089E-01, 2.6952367E+00, 1.6792752E-02, 5.8774633E-02, 4.1981881E-02, 5.0378257E-02, 4.0302605E-01, 1.9815448E+00, 1.2006818E+00, 4.0302605E-01, 1.2594564E-01, 1.5469154E+00, 1.2729835E+00, 8.7889710E-01, 4.3944855E-01, 3.6652543E-01, 1.6417176E+00, 1.2958685E-01, 2.4243480E-01, 2.0489480E-01, 2.2445101E-01, 6.3484333E-01, 1.4076735E+00, 1.0957563E+00, 6.3484333E-01, 3.5488821E-01
2005-09-23T10:52:00.354, 1.8403671E+00, 1.3193499E+00, 6.3866620E-01, 1.0924553E-01, 5.8824518E-02, 2.6218928E+00, 3.3614010E-02, 3.3614575E-02, 5.8825507E-02, 5.8825507E-02, 2.6891660E-01, 2.1764706E+00, 1.5126050E+00, 4.8739496E-01, 1.5126050E-01, 1.3566013E+00, 1.1486296E+00, 7.9916594E-01, 3.3052312E-01, 2.4253766E-01, 1.6192260E+00, 1.8334124E-01, 1.8334278E-01, 2.4253970E-01, 2.4253970E-01, 5.1857169E-01, 1.4752866E+00, 1.2298801E+00, 6.9813678E-01, 3.8892223E-01
2005-09-23T10:55:40.854, 1.9428091E+00, 1.3793103E+00, 6.8124474E-01, 8.4104289E-02, 5.0462574E-02, 2.5904557E+00, 1.6821141E-02, 3.3642282E-02, 2.5231711E-02, 9.2516274E-02, 4.2052852E-01, 2.0857864E+00, 1.4970563E+00, 4.7939445E-01, 1.3456686E-01, 1.3938469E+00, 1.1744404E+00, 8.2537552E-01, 2.9000740E-01, 2.2463876E-01, 1.6094893E+00, 1.2969634E-01, 1.8341832E-01, 1.5884493E-01, 3.0416488E-01, 6.4848170E-01, 1.4442252E+00, 1.2235425E+00, 6.9238317E-01, 3.6683356E-01
2005-09-23T10:59:20.854, 1.9091674E+00, 1.2447435E+00, 5.6349874E-01, 1.5138772E-01, 1.0933558E-01, 2.7165685E+00, 6.7283431E-02, 5.0462574E-02, 5.0462574E-02, 5.0462574E-02, 3.5323802E-01, 2.4137931E+00, 1.5895711E+00, 4.0370059E-01, 1.5138772E-01, 1.3817262E+00, 1.1156807E+00, 7.5066553E-01, 3.8908575E-01, 3.3065931E-01, 1.6482016E+00, 2.5939050E-01, 2.2463876E-01, 2.2463876E-01, 2.2463876E-01, 5.9433830E-01, 1.5536387E+00, 1.2607819E+00, 6.3537437E-01, 3.8908575E-01
2005-09-23T11:02:56.855, 1.7073171E+00, 1.1522288E+00, 4.4575273E-01, 1.2615643E-01, 4.2052145E-02, 2.4642557E+00, 2.5231287E-02, 2.5231287E-02, 4.2052145E-02, 2.5231287E-02, 2.6913373E-01, 2.0941968E+00, 1.3624895E+00, 4.6257359E-01, 1.0092515E-01, 1.3066434E+00, 1.0734192E+00, 6.6764716E-01, 3.5518507E-01, 2.0506620E-01, 1.5697948E+00, 1.5884359E-01, 1.5884359E-01, 2.0506620E-01, 1.5884359E-01, 5.1878100E-01, 1.4471340E+00, 1.1672572E+00, 6.8012763E-01, 3.1768718E-01
