                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-02-26T08:46:45.036, 2.6527678E+00, 1.6103523E+00, 7.3328541E-01, 1.2221423E-01, 5.7512581E-02, 3.2926189E+00, 3.5945621E-02, 4.3134746E-02, 3.5945621E-02, 6.4702119E-02, 4.0259096E-01, 2.1926829E+00, 1.4522031E+00, 4.8167133E-01, 1.8691723E-01, 1.6287320E+00, 1.2689966E+00, 8.5632085E-01, 3.4959153E-01, 2.3981781E-01, 1.8145575E+00, 1.8959331E-01, 2.0768906E-01, 1.8959331E-01, 2.5436611E-01, 6.3450056E-01, 1.4807711E+00, 1.2050739E+00, 6.9402545E-01, 4.3233926E-01
2006-02-26T08:50:49.536, 1.3928258E+01, 1.7985870E+00, 6.9785177E-01, 1.7266435E-01, 7.1943481E-02, 3.6762854E+00, 2.8777185E-02, 2.8777600E-02, 2.1583200E-02, 1.0072160E-01, 5.1080239E-01, 2.1942604E+00, 1.4964136E+00, 5.3957223E-01, 1.1510874E-01, 3.7320581E+00, 1.3411141E+00, 8.3537523E-01, 4.1552901E-01, 2.6822282E-01, 1.9173642E+00, 1.6963840E-01, 1.6963962E-01, 1.4691222E-01, 3.1736666E-01, 7.1470441E-01, 1.4813036E+00, 1.2232799E+00, 7.3455580E-01, 3.3927679E-01
2006-02-26T08:54:45.036, 1.2523815E+01, 1.4594342E+00, 5.8952514E-01, 1.2940796E-01, 7.1893310E-02, 3.4436153E+00, 4.3135056E-02, 2.1568303E-02, 3.5947172E-02, 4.3136606E-02, 4.8888154E-01, 2.1639109E+00, 1.5168943E+00, 5.5355859E-01, 1.5815960E-01, 3.5389002E+00, 1.2080704E+00, 7.6780541E-01, 3.5973318E-01, 2.6812928E-01, 1.8556981E+00, 2.0768981E-01, 1.4686151E-01, 1.8959739E-01, 2.0769354E-01, 6.9920064E-01, 1.4710237E+00, 1.2316226E+00, 7.4401518E-01, 3.9769284E-01
2006-02-26T08:58:46.037, 4.3556829E+00, 1.7926695E+00, 9.0713396E-01, 1.9438585E-01, 1.0799214E-01, 3.2973362E+00, 2.1598272E-02, 2.8797904E-02, 7.1994759E-02, 5.7595807E-02, 3.8157222E-01, 2.3902088E+00, 1.6414687E+00, 5.9755220E-01, 1.3678906E-01, 2.0870273E+00, 1.3389061E+00, 9.5243580E-01, 4.4089211E-01, 3.2862157E-01, 1.8158569E+00, 1.4696351E-01, 1.6969945E-01, 2.6831839E-01, 2.3999126E-01, 6.1771532E-01, 1.5460300E+00, 1.2811981E+00, 7.7301500E-01, 3.6985005E-01
2006-02-26T09:02:46.037, 4.0892729E+00, 1.6198704E+00, 7.4874010E-01, 1.2958963E-01, 5.7595392E-02, 3.3765299E+00, 3.5997120E-02, 3.5997120E-02, 5.0395968E-02, 7.1994240E-02, 4.1756659E-01, 2.2822339E+00, 1.6558795E+00, 4.9676384E-01, 1.2959057E-01, 2.0221951E+00, 1.2727413E+00, 8.6529769E-01, 3.5998560E-01, 2.3999040E-01, 1.8375336E+00, 1.8972907E-01, 1.8972907E-01, 2.2449046E-01, 2.6831742E-01, 6.4619393E-01, 1.5107064E+00, 1.2868098E+00, 7.0481475E-01, 3.5998690E-01
2006-02-26T09:06:45.537, 6.7913669E+00, 1.5899281E+00, 7.3381295E-01, 1.7985612E-01, 1.0071942E-01, 3.5755396E+00, 5.7553957E-02, 5.7553957E-02, 6.4748201E-02, 1.0791367E-01, 4.6762590E-01, 2.3381295E+00, 1.5611511E+00, 5.3237410E-01, 1.5107914E-01, 2.6060251E+00, 1.2609235E+00, 8.5662883E-01, 4.2409446E-01, 3.1736324E-01, 1.8909097E+00, 2.3990406E-01, 2.3990406E-01, 2.5445668E-01, 3.2850216E-01, 6.8383178E-01, 1.5290943E+00, 1.2494603E+00, 7.2963971E-01, 3.8868900E-01
2006-02-26T09:10:45.037, 2.6743542E+00, 1.8476049E+00, 7.9799280E-01, 1.6534986E-01, 6.4702119E-02, 3.4364014E+00, 4.3134746E-02, 3.5945880E-02, 2.1567528E-02, 7.9080936E-02, 4.5291809E-01, 2.2861251E+00, 1.4809490E+00, 4.4572250E-01, 1.3659238E-01, 1.6353453E+00, 1.3592663E+00, 8.9330443E-01, 4.0663234E-01, 2.5436611E-01, 1.8537533E+00, 2.0768906E-01, 1.8959399E-01, 1.4685887E-01, 2.8121333E-01, 6.7299189E-01, 1.5119937E+00, 1.2169425E+00, 6.6762452E-01, 3.6958406E-01
2006-02-26T09:14:45.537, 5.0360075E+00, 1.7410197E+00, 8.6331556E-01, 1.9424600E-01, 9.3525853E-02, 3.3093763E+00, 1.4388593E-02, 1.4388696E-02, 5.7554785E-02, 6.4749133E-02, 4.9641002E-01, 2.3381463E+00, 1.4604422E+00, 5.2518363E-01, 1.4388593E-01, 2.2441050E+00, 1.3194771E+00, 9.2914776E-01, 4.4073348E-01, 3.0581997E-01, 1.8191691E+00, 1.1995246E-01, 1.1995289E-01, 2.3990578E-01, 2.5445851E-01, 7.0456371E-01, 1.5290998E+00, 1.2084876E+00, 7.2469555E-01, 3.7932299E-01
2006-02-26T09:18:46.037, 6.8035047E+00, 1.6054831E+00, 7.7754339E-01, 1.5838847E-01, 7.1994759E-02, 3.4989201E+00, 2.1598272E-02, 5.7595807E-02, 6.4795283E-02, 1.0079266E-01, 4.8956436E-01, 2.3326134E+00, 1.5694744E+00, 5.4715623E-01, 1.3678906E-01, 2.6083529E+00, 1.2670766E+00, 8.8178421E-01, 3.9798049E-01, 2.6831839E-01, 1.8705401E+00, 1.4696351E-01, 2.3999126E-01, 2.5454918E-01, 3.1747860E-01, 6.9968876E-01, 1.5272896E+00, 1.2527867E+00, 7.3970009E-01, 3.6985005E-01
2006-02-26T09:22:50.037, 3.7725254E+00, 1.6270815E+00, 7.4874549E-01, 1.8718637E-01, 7.1994759E-02, 3.2469402E+00, 4.3196544E-02, 4.3196855E-02, 6.4795283E-02, 7.9194235E-02, 3.9597117E-01, 2.4406223E+00, 1.6414805E+00, 5.8315755E-01, 1.6558795E-01, 1.9422990E+00, 1.2755711E+00, 8.6530081E-01, 4.3265040E-01, 2.6831839E-01, 1.8019268E+00, 2.0783778E-01, 2.0783853E-01, 2.5454918E-01, 2.8141470E-01, 6.2926240E-01, 1.5622491E+00, 1.2812028E+00, 7.6364753E-01, 4.0692499E-01
2006-02-26T09:26:45.537, 3.4100719E+00, 1.4532374E+00, 5.8992806E-01, 1.2949640E-01, 5.0359712E-02, 3.2661871E+00, 3.5971223E-02, 4.3165468E-02, 4.3165468E-02, 4.3165468E-02, 4.1007194E-01, 2.2014388E+00, 1.5611511E+00, 5.7553957E-01, 1.5107914E-01, 1.8466380E+00, 1.2055030E+00, 7.6806774E-01, 3.5985609E-01, 2.2440970E-01, 1.8072595E+00, 1.8966081E-01, 2.0776301E-01, 2.0776301E-01, 2.0776301E-01, 6.4036860E-01, 1.4837247E+00, 1.2494603E+00, 7.5864324E-01, 3.8868900E-01
2006-02-26T09:30:45.537, 3.0719424E+00, 1.4172662E+00, 6.6187050E-01, 1.6546763E-01, 1.0791367E-01, 3.3021820E+00, 3.5971482E-02, 5.7554371E-02, 2.1582889E-02, 7.9137260E-02, 4.4604637E-01, 2.0575540E+00, 1.4316547E+00, 4.8201439E-01, 1.2949640E-01, 1.7526958E+00, 1.1904899E+00, 8.1355424E-01, 4.0677712E-01, 3.2850216E-01, 1.8171907E+00, 1.8966149E-01, 2.3990492E-01, 1.4691116E-01, 2.8131346E-01, 6.6786703E-01, 1.4344176E+00, 1.1965177E+00, 6.9427256E-01, 3.5985609E-01
2006-02-26T09:34:45.537, 3.3597122E+00, 1.5755396E+00, 7.2661871E-01, 1.3669065E-01, 7.1942446E-02, 3.2950114E+00, 3.5971741E-02, 2.1583044E-02, 3.5971741E-02, 7.9137829E-02, 4.2446654E-01, 2.1870504E+00, 1.4460432E+00, 5.3956835E-01, 1.8705036E-01, 1.8329518E+00, 1.2552050E+00, 8.5241932E-01, 3.6971698E-01, 2.6822089E-01, 1.8152166E+00, 1.8966217E-01, 1.4691169E-01, 1.8966217E-01, 2.8131447E-01, 6.5151097E-01, 1.4788679E+00, 1.2025153E+00, 7.3455316E-01, 4.3249319E-01
2006-02-26T09:38:46.037, 3.4917207E+00, 1.7710583E+00, 7.9193665E-01, 2.0158387E-01, 1.0079194E-01, 3.1893449E+00, 2.1598272E-02, 2.1598272E-02, 2.8797696E-02, 7.9193665E-02, 4.5356371E-01, 2.3830094E+00, 1.7422606E+00, 5.0395968E-01, 1.1519078E-01, 1.8686146E+00, 1.3308111E+00, 8.8990822E-01, 4.4898093E-01, 3.1747746E-01, 1.7858737E+00, 1.4696351E-01, 1.4696351E-01, 1.6969884E-01, 2.8141369E-01, 6.7347139E-01, 1.5436999E+00, 1.3199472E+00, 7.0990118E-01, 3.3939768E-01
2006-02-26T09:42:46.037, 2.4838013E+00, 1.6846652E+00, 6.6234701E-01, 1.5118790E-01, 9.3592513E-02, 3.5277686E+00, 2.8798111E-02, 2.8798111E-02, 4.3197166E-02, 1.0079339E-01, 5.1116647E-01, 2.2030238E+00, 1.4758819E+00, 5.3995680E-01, 1.5838733E-01, 1.5760080E+00, 1.2979465E+00, 8.1384704E-01, 3.8882889E-01, 3.0592893E-01, 1.8782355E+00, 1.6970006E-01, 1.6970006E-01, 2.0783928E-01, 3.1747974E-01, 7.1495907E-01, 1.4842587E+00, 1.2148588E+00, 7.3481753E-01, 3.9797906E-01
2006-02-26T09:46:45.537, 2.5899467E+00, 1.7985741E+00, 8.3453838E-01, 1.8705171E-01, 1.2230304E-01, 3.4676259E+00, 3.5971223E-02, 6.4748667E-02, 4.3165778E-02, 9.3525853E-02, 4.3165778E-01, 2.4892265E+00, 1.6402996E+00, 6.0432089E-01, 1.4388593E-01, 1.6093311E+00, 1.3411093E+00, 9.1353072E-01, 4.3249475E-01, 3.4971851E-01, 1.8621562E+00, 1.8966081E-01, 2.5445759E-01, 2.0776376E-01, 3.0581997E-01, 6.5700668E-01, 1.5777283E+00, 1.2807418E+00, 7.7738079E-01, 3.7932299E-01
2006-02-26T09:50:45.537, 2.4460432E+00, 1.6618705E+00, 6.9064748E-01, 7.9136691E-02, 4.3165468E-02, 3.1942446E+00, 3.5971223E-02, 7.1942446E-02, 4.3165468E-02, 6.4748201E-02, 5.0359712E-01, 2.5755396E+00, 1.7769784E+00, 5.5395683E-01, 1.5107914E-01, 1.5639831E+00, 1.2891356E+00, 8.3105203E-01, 2.8131244E-01, 2.0776301E-01, 1.7872450E+00, 1.8966081E-01, 2.6822089E-01, 2.0776301E-01, 2.5445668E-01, 7.0964577E-01, 1.6048488E+00, 1.3330335E+00, 7.4428277E-01, 3.8868900E-01
2006-02-26T09:54:45.537, 2.5179856E+00, 1.5539568E+00, 6.0431655E-01, 1.0791367E-01, 6.4748201E-02, 3.6474820E+00, 2.8776978E-02, 5.0359712E-02, 3.5971223E-02, 7.9136691E-02, 5.3237410E-01, 2.2517986E+00, 1.5611511E+00, 4.6762590E-01, 1.0791367E-01, 1.5868162E+00, 1.2465780E+00, 7.7737799E-01, 3.2850216E-01, 2.5445668E-01, 1.9098382E+00, 1.6963779E-01, 2.2440970E-01, 1.8966081E-01, 2.8131244E-01, 7.2963971E-01, 1.5005994E+00, 1.2494603E+00, 6.8383178E-01, 3.2850216E-01
2006-02-26T09:58:42.037, 2.4694024E+00, 1.6054716E+00, 7.0554356E-01, 1.6558675E-01, 9.3592513E-02, 3.1821454E+00, 5.0395968E-02, 1.4398848E-02, 5.0395968E-02, 1.0079194E-01, 3.7437005E-01, 2.1598272E+00, 1.5622750E+00, 5.4715623E-01, 1.1519078E-01, 1.5714332E+00, 1.2670720E+00, 8.3996640E-01, 4.0692352E-01, 3.0592893E-01, 1.7838569E+00, 2.2449046E-01, 1.1999520E-01, 2.2449046E-01, 3.1747746E-01, 6.1185787E-01, 1.4696351E+00, 1.2499100E+00, 7.3970009E-01, 3.3939768E-01
2006-02-26T10:02:41.537, 2.4244604E+00, 1.6690647E+00, 7.6978417E-01, 1.4388489E-01, 5.7553957E-02, 3.6402878E+00, 2.8776978E-02, 4.3165468E-02, 5.0359712E-02, 1.0791367E-01, 4.6043165E-01, 2.4172662E+00, 1.6978417E+00, 5.4676259E-01, 1.5107914E-01, 1.5570679E+00, 1.2919229E+00, 8.7737345E-01, 3.7932162E-01, 2.3990406E-01, 1.9079538E+00, 1.6963779E-01, 2.0776301E-01, 2.2440970E-01, 3.2850216E-01, 6.7855114E-01, 1.5547560E+00, 1.3030126E+00, 7.3943397E-01, 3.8868900E-01
2006-02-26T10:06:41.537, 2.6187616E+00, 1.5108240E+00, 7.2663439E-01, 1.0791600E-01, 4.3166399E-02, 3.4748451E+00, 2.8777185E-02, 2.1583355E-02, 4.3166710E-02, 1.0072232E-01, 5.1080607E-01, 2.2302158E+00, 1.5035971E+00, 5.6115108E-01, 1.7266187E-01, 1.6182588E+00, 1.2291558E+00, 8.5242852E-01, 3.2850570E-01, 2.0776525E-01, 1.8640937E+00, 1.6963840E-01, 1.4691275E-01, 2.0776600E-01, 3.1736780E-01, 7.1470698E-01, 1.4933907E+00, 1.2262125E+00, 7.4910018E-01, 4.1552602E-01
2006-02-26T10:10:41.037, 2.7390367E+00, 1.5456506E+00, 6.8296190E-01, 1.4378145E-01, 1.0064702E-01, 3.4723221E+00, 3.5945363E-02, 3.5945363E-02, 5.7512581E-02, 7.9079799E-02, 4.7447879E-01, 2.3723940E+00, 1.6175413E+00, 5.3199137E-01, 1.4378145E-01, 1.6550035E+00, 1.2432420E+00, 8.2641509E-01, 3.7918525E-01, 3.1724914E-01, 1.8634168E+00, 1.8959262E-01, 1.8959262E-01, 2.3981781E-01, 2.8121131E-01, 6.8882421E-01, 1.5402578E+00, 1.2718260E+00, 7.2937739E-01, 3.7918525E-01
2006-02-26T10:16:49.537, 2.3453406E+00, 1.6762711E+00, 8.4173267E-01, 1.0791445E-01, 6.4748667E-02, 3.2518454E+00, 5.0360437E-02, 2.8777600E-02, 5.7555199E-02, 1.0072160E-01, 4.6044159E-01, 2.3885064E+00, 1.5611623E+00, 5.6115512E-01, 1.1510874E-01, 1.5314505E+00, 1.2947089E+00, 9.1745990E-01, 3.2850334E-01, 2.5445759E-01, 1.8032874E+00, 2.2441131E-01, 1.6963962E-01, 2.3990665E-01, 3.1736666E-01, 6.7855847E-01, 1.5454793E+00, 1.2494648E+00, 7.4910287E-01, 3.3927679E-01
2006-02-26T10:20:45.537, 3.2806227E+00, 1.6547001E+00, 7.6260090E-01, 1.6547001E-01, 8.6332177E-02, 3.4460680E+00, 1.4388593E-02, 5.7555199E-02, 5.0360799E-02, 1.0072160E-01, 5.8994079E-01, 2.3093525E+00, 1.5107914E+00, 4.8920863E-01, 1.2230216E-01, 1.8112489E+00, 1.2863515E+00, 8.7327023E-01, 4.0678005E-01, 2.9382338E-01, 1.8563588E+00, 1.1995246E-01, 2.3990665E-01, 2.2441212E-01, 3.1736666E-01, 7.6807603E-01, 1.5196554E+00, 1.2291425E+00, 6.9943451E-01, 3.4971725E-01
2006-02-26T10:24:45.537, 4.1727219E+00, 1.5683679E+00, 6.5468568E-01, 1.5108131E-01, 8.6332177E-02, 3.3597122E+00, 4.3165468E-02, 2.8777392E-02, 5.0360437E-02, 7.9137829E-02, 5.1799306E-01, 2.2805755E+00, 1.4460432E+00, 4.6762590E-01, 1.0071942E-01, 2.0427241E+00, 1.2523450E+00, 8.0912649E-01, 3.8869179E-01, 2.9382338E-01, 1.8329518E+00, 2.0776301E-01, 1.6963901E-01, 2.2441131E-01, 2.8131447E-01, 7.1971735E-01, 1.5101575E+00, 1.2025153E+00, 6.8383178E-01, 3.1736324E-01
2006-02-26T10:28:46.037, 2.6493880E+00, 1.7206623E+00, 6.8394528E-01, 6.4794816E-02, 2.8797696E-02, 3.4701474E+00, 2.1598428E-02, 3.5997379E-02, 4.3196855E-02, 7.9194235E-02, 5.3276121E-01, 2.2318215E+00, 1.5478762E+00, 5.9035277E-01, 1.4398848E-01, 1.6276941E+00, 1.3117402E+00, 8.2700985E-01, 2.5454826E-01, 1.6969884E-01, 1.8628332E+00, 1.4696404E-01, 1.8972975E-01, 2.0783853E-01, 2.8141470E-01, 7.2990494E-01, 1.4939282E+00, 1.2441367E+00, 7.6834418E-01, 3.7945814E-01
2006-02-26T10:32:46.037, 2.4766019E+00, 1.6558675E+00, 6.6954644E-01, 1.2239021E-01, 5.0395968E-02, 3.2037668E+00, 3.5997379E-02, 1.4398952E-02, 1.4398952E-02, 7.9194235E-02, 4.8956436E-01, 2.2462365E+00, 1.5190894E+00, 4.3916803E-01, 1.5838847E-01, 1.5737223E+00, 1.2868052E+00, 8.1825817E-01, 3.4984312E-01, 2.2449046E-01, 1.7899069E+00, 1.8972975E-01, 1.1999563E-01, 1.1999563E-01, 2.8141470E-01, 6.9968876E-01, 1.4987450E+00, 1.2325135E+00, 6.6269754E-01, 3.9798049E-01
2006-02-26T10:36:45.538, 2.1367060E+00, 1.3093619E+00, 6.0432089E-01, 1.2230304E-01, 7.1942964E-02, 3.3021583E+00, 2.1582734E-02, 2.1582889E-02, 2.8777185E-02, 7.9137260E-02, 4.1726919E-01, 2.1654676E+00, 1.5035971E+00, 5.5395683E-01, 1.2949640E-01, 1.4617476E+00, 1.1442735E+00, 7.7738079E-01, 3.4971851E-01, 2.6822186E-01, 1.8171842E+00, 1.4691063E-01, 1.4691116E-01, 1.6963840E-01, 2.8131346E-01, 6.4596377E-01, 1.4715528E+00, 1.2262125E+00, 7.4428277E-01, 3.5985609E-01
2006-02-26T10:40:41.038, 2.0848610E+00, 1.3084300E+00, 5.5356655E-01, 1.2940517E-01, 8.6270112E-02, 3.3429428E+00, 5.7512994E-02, 3.5946138E-02, 6.4703049E-02, 6.4703049E-02, 3.4508293E-01, 2.5233645E+00, 1.7109993E+00, 5.3918045E-01, 2.2286125E-01, 1.4439048E+00, 1.1438663E+00, 7.4402053E-01, 3.5972930E-01, 2.9371774E-01, 1.8283716E+00, 2.3981867E-01, 1.8959467E-01, 2.5436794E-01, 2.5436794E-01, 5.8743759E-01, 1.5885101E+00, 1.3080517E+00, 7.3428908E-01, 4.7208183E-01
2006-02-26T10:44:41.538, 2.4172662E+00, 1.6474820E+00, 7.3381295E-01, 1.3669065E-01, 8.6330935E-02, 3.6187050E+00, 2.1582734E-02, 3.5971223E-02, 3.5971223E-02, 9.3525180E-02, 4.8201439E-01, 2.1870504E+00, 1.4388489E+00, 5.3237410E-01, 1.4388489E-01, 1.5547560E+00, 1.2835428E+00, 8.5662883E-01, 3.6971698E-01, 2.9382126E-01, 1.9022894E+00, 1.4691063E-01, 1.8966081E-01, 1.8966081E-01, 3.0581887E-01, 6.9427256E-01, 1.4788679E+00, 1.1995203E+00, 7.2963971E-01, 3.7932162E-01
2006-02-26T10:48:41.538, 2.1510791E+00, 1.4316547E+00, 7.0503597E-01, 1.7985612E-01, 9.3525180E-02, 3.2949640E+00, 1.4388489E-02, 5.0359712E-02, 2.8776978E-02, 7.1942446E-02, 4.3884892E-01, 2.2590253E+00, 1.6331170E+00, 5.7554785E-01, 1.7985870E-01, 1.4666558E+00, 1.1965177E+00, 8.3966420E-01, 4.2409446E-01, 3.0581887E-01, 1.8152036E+00, 1.1995203E-01, 2.2440970E-01, 1.6963779E-01, 2.6822089E-01, 6.6245673E-01, 1.5030054E+00, 1.2779347E+00, 7.5864870E-01, 4.2409752E-01
2006-02-26T10:52:42.038, 2.3686105E+00, 1.6126710E+00, 6.4074874E-01, 1.5838733E-01, 9.3592513E-02, 3.5493161E+00, 3.5997120E-02, 1.4398848E-02, 6.4794816E-02, 1.2239021E-01, 4.5356371E-01, 2.3038157E+00, 1.5550756E+00, 4.8956084E-01, 1.6558675E-01, 1.5390291E+00, 1.2699098E+00, 8.0046783E-01, 3.9797906E-01, 3.0592893E-01, 1.8839629E+00, 1.8972907E-01, 1.1999520E-01, 2.5454826E-01, 3.4984312E-01, 6.7347139E-01, 1.5178326E+00, 1.2470267E+00, 6.9968624E-01, 4.0692352E-01
2006-02-26T10:56:42.038, 2.3686276E+00, 1.4902915E+00, 6.0475597E-01, 1.4398952E-01, 1.0079266E-01, 3.1317720E+00, 2.8797904E-02, 4.3197166E-02, 3.5997639E-02, 5.0396694E-02, 5.1836600E-01, 2.1022318E+00, 1.4542837E+00, 5.1835853E-01, 1.0799136E-01, 1.5390346E+00, 1.2207750E+00, 7.7766058E-01, 3.7945951E-01, 3.1747860E-01, 1.7696813E+00, 1.6969945E-01, 2.0783928E-01, 1.8973044E-01, 2.2449208E-01, 7.1997639E-01, 1.4499075E+00, 1.2059368E+00, 7.1997120E-01, 3.2862039E-01
2006-02-26T11:00:41.538, 2.4100719E+00, 1.5539568E+00, 6.2589928E-01, 1.5827338E-01, 6.4748201E-02, 2.9712444E+00, 2.1582889E-02, 3.5971482E-02, 5.7554371E-02, 5.0360075E-02, 4.1726919E-01, 2.2302158E+00, 1.4676259E+00, 4.4604317E-01, 9.3525180E-02, 1.5524406E+00, 1.2465780E+00, 7.9113797E-01, 3.9783587E-01, 2.5445668E-01, 1.7237298E+00, 1.4691116E-01, 1.8966149E-01, 2.3990492E-01, 2.2441050E-01, 6.4596377E-01, 1.4933907E+00, 1.2114561E+00, 6.6786463E-01, 3.0581887E-01
2006-02-26T11:04:41.038, 2.7965693E+00, 1.6678768E+00, 7.7642542E-01, 1.2940424E-01, 5.7512994E-02, 3.3788884E+00, 2.8756497E-02, 3.5945880E-02, 5.0324232E-02, 4.3135056E-02, 4.9605314E-01, 2.0776420E+00, 1.5312725E+00, 4.5291157E-01, 1.0783609E-01, 1.6722946E+00, 1.2914631E+00, 8.8115006E-01, 3.5972800E-01, 2.3981867E-01, 1.8381753E+00, 1.6957741E-01, 1.8959399E-01, 2.2433063E-01, 2.0768981E-01, 7.0431040E-01, 1.4414028E+00, 1.2374459E+00, 6.7298705E-01, 3.2838406E-01
2006-02-26T11:08:38.038, 2.9229662E+00, 1.5406767E+00, 7.0554356E-01, 1.4398848E-01, 8.6393089E-02, 3.5349172E+00, 1.4398848E-02, 2.8797696E-02, 4.3196544E-02, 7.1994240E-02, 3.8876890E-01, 2.3326470E+00, 1.5766966E+00, 4.8236836E-01, 1.5838961E-01, 1.7096684E+00, 1.2412400E+00, 8.3996640E-01, 3.7945814E-01, 2.9392701E-01, 1.8801375E+00, 1.1999520E-01, 1.6969884E-01, 2.0783778E-01, 2.6831742E-01, 6.2351335E-01, 1.5273006E+00, 1.2556658E+00, 6.9452743E-01, 3.9798192E-01
2006-02-26T11:12:38.038, 3.8157497E+00, 1.5910956E+00, 6.6235655E-01, 1.2959150E-01, 7.9194805E-02, 3.4989705E+00, 2.8798111E-02, 2.8798526E-02, 3.5998157E-02, 6.4796682E-02, 4.8237530E-01, 2.2102391E+00, 1.5406878E+00, 5.6875859E-01, 1.7998690E-01, 1.9533944E+00, 1.2613864E+00, 8.1385290E-01, 3.5998819E-01, 2.8141572E-01, 1.8705535E+00, 1.6970006E-01, 1.6970128E-01, 1.8973180E-01, 2.5455192E-01, 6.9453243E-01, 1.4866873E+00, 1.2412445E+00, 7.5416085E-01, 4.2424863E-01
2006-02-26T11:16:37.538, 4.0503597E+00, 1.5251799E+00, 6.9784173E-01, 1.3669065E-01, 9.3525180E-02, 3.5611511E+00, 5.7553957E-02, 3.5971223E-02, 2.8776978E-02, 1.0071942E-01, 4.7482014E-01, 2.5179856E+00, 1.6546763E+00, 5.5395683E-01, 1.7266187E-01, 2.0125505E+00, 1.2349817E+00, 8.3536922E-01, 3.6971698E-01, 3.0581887E-01, 1.8871012E+00, 2.3990406E-01, 1.8966081E-01, 1.6963779E-01, 3.1736324E-01, 6.8907194E-01, 1.5868162E+00, 1.2863422E+00, 7.4428277E-01, 4.1552602E-01
2006-02-26T11:20:37.538, 4.2517986E+00, 1.7338129E+00, 8.3453237E-01, 1.5107914E-01, 6.4748201E-02, 3.3813679E+00, 8.6332799E-02, 2.8777600E-02, 2.8777600E-02, 1.0072160E-01, 4.8202479E-01, 2.4100719E+00, 1.6330935E+00, 6.3309353E-01, 2.1582734E-01, 2.0619890E+00, 1.3167433E+00, 9.1352743E-01, 3.8868900E-01, 2.5445668E-01, 1.8388496E+00, 2.9382443E-01, 1.6963962E-01, 1.6963962E-01, 3.1736666E-01, 6.9428005E-01, 1.5524406E+00, 1.2779255E+00, 7.9567174E-01, 4.6457221E-01
2006-02-26T11:24:37.538, 4.5683782E+00, 1.6474939E+00, 6.9065245E-01, 2.0144030E-01, 1.0791445E-01, 3.3093525E+00, 1.4388489E-02, 2.8777185E-02, 5.7554371E-02, 4.3165778E-02, 5.5396082E-01, 2.1654988E+00, 1.5323961E+00, 5.2518741E-01, 1.2230392E-01, 2.1373765E+00, 1.2835474E+00, 8.3105502E-01, 4.4882101E-01, 3.2850334E-01, 1.8191626E+00, 1.1995203E-01, 1.6963840E-01, 2.3990492E-01, 2.0776376E-01, 7.4428544E-01, 1.4715634E+00, 1.2378999E+00, 7.2469815E-01, 3.4971977E-01
2006-02-26T11:28:42.038, 2.8725909E+00, 1.6342810E+00, 6.7675073E-01, 1.5118899E-01, 8.6393711E-02, 3.4053276E+00, 4.3196544E-02, 3.5997379E-02, 2.8797904E-02, 7.9194235E-02, 5.0396331E-01, 2.3470291E+00, 1.6990763E+00, 5.5435964E-01, 2.0158532E-01, 1.6948719E+00, 1.2783900E+00, 8.2264861E-01, 3.8883029E-01, 2.9392807E-01, 1.8453530E+00, 2.0783778E-01, 1.8972975E-01, 1.6969945E-01, 2.8141470E-01, 7.0990373E-01, 1.5320017E+00, 1.3034862E+00, 7.4455332E-01, 4.4898254E-01
2006-02-26T11:32:38.038, 2.8869690E+00, 1.5334773E+00, 6.6954644E-01, 1.2958963E-01, 9.3592513E-02, 3.5205184E+00, 2.1598272E-02, 5.0395968E-02, 2.8797696E-02, 2.8797696E-02, 3.7437005E-01, 2.4046076E+00, 1.6054716E+00, 5.2555796E-01, 1.8718503E-01, 1.6991083E+00, 1.2383365E+00, 8.1825817E-01, 3.5998560E-01, 3.0592893E-01, 1.8763044E+00, 1.4696351E-01, 2.2449046E-01, 1.6969884E-01, 1.6969884E-01, 6.1185787E-01, 1.5506797E+00, 1.2670720E+00, 7.2495376E-01, 4.3264885E-01
2006-02-26T11:36:37.538, 2.6834532E+00, 1.6690647E+00, 7.0503597E-01, 1.3669065E-01, 6.4748201E-02, 3.6043165E+00, 1.4388489E-02, 2.8776978E-02, 6.4748201E-02, 9.3525180E-02, 5.7553957E-01, 2.4676259E+00, 1.6690647E+00, 5.8273381E-01, 1.5827338E-01, 1.6381249E+00, 1.2919229E+00, 8.3966420E-01, 3.6971698E-01, 2.5445668E-01, 1.8985038E+00, 1.1995203E-01, 1.6963779E-01, 2.5445668E-01, 3.0581887E-01, 7.5864324E-01, 1.5708679E+00, 1.2919229E+00, 7.6337004E-01, 3.9783587E-01
