                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-04-27T08:20:30.218, 1.9411928E+00, 1.4033731E+00, 6.4706426E-01, 1.2605148E-01, 7.5630888E-02, 2.6134673E+00, 1.6806864E-02, 8.4035026E-03, 5.0421015E-02, 1.0084203E-01, 3.7815762E-01, 2.2016807E+00, 1.4537815E+00, 4.2857143E-01, 1.0084034E-01, 1.3932669E+00, 1.1846405E+00, 8.0440305E-01, 3.5503729E-01, 2.7501070E-01, 1.6166222E+00, 1.2964129E-01, 9.1670620E-02, 2.2454624E-01, 3.1755634E-01, 6.1494521E-01, 1.4838061E+00, 1.2057286E+00, 6.5465367E-01, 3.1755367E-01
2005-04-27T08:24:10.218, 2.1176471E+00, 1.5546218E+00, 7.1428571E-01, 1.9327731E-01, 1.1764706E-01, 3.1176471E+00, 1.6806723E-02, 5.8823529E-02, 1.6806723E-02, 5.8823529E-02, 4.2857143E-01, 1.8571741E+00, 1.1764904E+00, 4.0336812E-01, 1.2605254E-01, 1.4552138E+00, 1.2468448E+00, 8.4515425E-01, 4.3963315E-01, 3.4299717E-01, 1.7656860E+00, 1.2964074E-01, 2.4253563E-01, 1.2964074E-01, 2.4253563E-01, 6.5465367E-01, 1.3627817E+00, 1.0846614E+00, 6.3511269E-01, 3.5503878E-01
2005-04-27T08:29:53.718, 1.9815281E+00, 1.3350126E+00, 5.8774139E-01, 9.2359362E-02, 5.0377834E-02, 2.9135425E+00, 5.0378257E-02, 4.1981881E-02, 5.0378257E-02, 7.5567385E-02, 4.4500793E-01, 2.1914358E+00, 1.4693535E+00, 6.1293031E-01, 1.1754828E-01, 1.4076676E+00, 1.1554275E+00, 7.6664294E-01, 3.0390683E-01, 2.2445007E-01, 1.7069102E+00, 2.2445101E-01, 2.0489480E-01, 2.2445101E-01, 2.7489523E-01, 6.6708915E-01, 1.4803499E+00, 1.2121689E+00, 7.8289866E-01, 3.4285314E-01
2005-04-27T08:33:30.218, 1.7142857E+00, 1.1680672E+00, 5.1260504E-01, 1.3445378E-01, 6.7226891E-02, 2.6134454E+00, 1.6806723E-02, 5.0420168E-02, 6.7226891E-02, 4.2016807E-02, 3.2773109E-01, 2.2773109E+00, 1.5546218E+00, 5.7142857E-01, 1.7647059E-01, 1.3093073E+00, 1.0807716E+00, 7.1596441E-01, 3.6667940E-01, 2.5928149E-01, 1.6166154E+00, 1.2964074E-01, 2.2454436E-01, 2.5928149E-01, 2.0498002E-01, 5.7247803E-01, 1.5090762E+00, 1.2468448E+00, 7.5592895E-01, 4.2008403E-01
2005-04-27T08:37:10.218, 1.8403361E+00, 1.2521008E+00, 5.2100840E-01, 6.7226891E-02, 2.5210084E-02, 3.0420424E+00, 1.6806864E-02, 8.4034320E-03, 5.8824024E-02, 4.2017160E-02, 3.2773385E-01, 1.8487550E+00, 1.2857251E+00, 4.2017160E-01, 1.0924462E-01, 1.3565899E+00, 1.1189731E+00, 7.2180912E-01, 2.5928149E-01, 1.5877684E-01, 1.7441452E+00, 1.2964129E-01, 9.1670235E-02, 2.4253664E-01, 2.0498088E-01, 5.7248043E-01, 1.3596893E+00, 1.1338982E+00, 6.4820645E-01, 3.3052173E-01
2005-04-27T08:40:49.718, 2.1746614E+00, 1.5701223E+00, 6.2972821E-01, 1.0915289E-01, 5.8774633E-02, 2.9135181E+00, 8.3963056E-03, 8.3963761E-03, 7.5567385E-02, 7.5567385E-02, 3.9462968E-01, 2.0738875E+00, 1.4357683E+00, 4.6179681E-01, 1.2594458E-01, 1.4746733E+00, 1.2530452E+00, 7.9355416E-01, 3.3038294E-01, 2.4243480E-01, 1.7069031E+00, 9.1631357E-02, 9.1631742E-02, 2.7489523E-01, 2.7489523E-01, 6.2819557E-01, 1.4400998E+00, 1.1982355E+00, 6.7955633E-01, 3.5488672E-01
2005-04-27T08:44:30.718, 2.2876367E+00, 1.6316232E+00, 7.5693860E-01, 1.7661901E-01, 1.0933558E-01, 2.9772918E+00, 2.5231287E-02, 5.0462574E-02, 4.2052145E-02, 5.0462574E-02, 3.8687973E-01, 2.0100925E+00, 1.3456686E+00, 4.9621531E-01, 1.0933558E-01, 1.5124935E+00, 1.2773501E+00, 8.7002219E-01, 4.2026064E-01, 3.3065931E-01, 1.7254831E+00, 1.5884359E-01, 2.2463876E-01, 2.0506620E-01, 2.2463876E-01, 6.2199657E-01, 1.4177773E+00, 1.1600296E+00, 7.0442552E-01, 3.3065931E-01
2005-04-27T08:48:10.718, 2.0773934E+00, 1.3372694E+00, 6.7283997E-01, 1.5979949E-01, 7.5694497E-02, 2.9857023E+00, 2.5231287E-02, 4.2052498E-02, 1.6820999E-02, 5.8873498E-02, 3.6165149E-01, 2.0857864E+00, 1.3961312E+00, 5.2144659E-01, 1.2615643E-01, 1.4413166E+00, 1.1564037E+00, 8.2026823E-01, 3.9974929E-01, 2.7512633E-01, 1.7279185E+00, 1.5884359E-01, 2.0506706E-01, 1.2969580E-01, 2.4263862E-01, 6.0137466E-01, 1.4442252E+00, 1.1815800E+00, 7.2211259E-01, 3.5518507E-01
2005-04-27T08:51:50.218, 1.9579832E+00, 1.2605042E+00, 5.2100840E-01, 1.0924370E-01, 7.5630252E-02, 2.8319566E+00, 1.6806864E-02, 2.5210296E-02, 9.2437752E-02, 3.3613728E-02, 3.7815444E-01, 1.8823529E+00, 1.2941176E+00, 4.8739496E-01, 1.3445378E-01, 1.3992795E+00, 1.1227218E+00, 7.2180912E-01, 3.3052034E-01, 2.7500955E-01, 1.6828418E+00, 1.2964129E-01, 1.5877750E-01, 3.0403577E-01, 1.8334047E-01, 6.1494263E-01, 1.3719887E+00, 1.1375929E+00, 6.9813678E-01, 3.6667940E-01
2005-04-27T08:55:26.718, 2.2119800E+00, 1.5307238E+00, 6.8125620E-01, 1.3456913E-01, 4.2052852E-02, 3.0614219E+00, 8.4104997E-03, 5.0463847E-02, 4.2053206E-02, 8.4106411E-02, 4.5417462E-01, 1.7241379E+00, 1.1017662E+00, 3.3641716E-01, 9.2514718E-02, 1.4872727E+00, 1.2372242E+00, 8.2538246E-01, 3.6683665E-01, 2.0506792E-01, 1.7496919E+00, 9.1708776E-02, 2.2464160E-01, 2.0506878E-01, 2.9001105E-01, 6.7392479E-01, 1.3130643E+00, 1.0496505E+00, 5.8001479E-01, 3.0416232E-01
2005-04-27T08:59:06.218, 1.9748065E+00, 1.3361457E+00, 6.0504710E-01, 1.5126178E-01, 9.2437752E-02, 2.8655703E+00, 1.6806864E-02, 2.5210508E-02, 6.7228021E-02, 5.0421015E-02, 3.4454361E-01, 1.8823529E+00, 1.2436975E+00, 4.3697479E-01, 1.4285714E-01, 1.4052781E+00, 1.1559177E+00, 7.7784774E-01, 3.8892387E-01, 3.0403577E-01, 1.6927995E+00, 1.2964129E-01, 1.5877817E-01, 2.5928367E-01, 2.2454624E-01, 5.8697837E-01, 1.3719887E+00, 1.1152119E+00, 6.6104069E-01, 3.7796447E-01
2005-04-27T09:02:46.218, 2.0672269E+00, 1.3613445E+00, 5.5462185E-01, 1.1764706E-01, 4.2016807E-02, 2.7142857E+00, 1.6806723E-02, 2.5210084E-02, 4.2016807E-02, 7.5630252E-02, 4.2857143E-01, 1.9579832E+00, 1.3109244E+00, 4.6218487E-01, 1.7647059E-01, 1.4377854E+00, 1.1667667E+00, 7.4472938E-01, 3.4299717E-01, 2.0498002E-01, 1.6475089E+00, 1.2964074E-01, 1.5877684E-01, 2.0498002E-01, 2.7500955E-01, 6.5465367E-01, 1.3992795E+00, 1.1449561E+00, 6.7984180E-01, 4.2008403E-01
2005-04-27T09:08:26.718, 1.7998318E+00, 1.3036165E+00, 5.2985702E-01, 1.0092515E-01, 5.8873003E-02, 2.9436501E+00, 4.2052145E-02, 4.2052145E-02, 4.2052145E-02, 4.2052145E-02, 3.7846930E-01, 1.7914214E+00, 1.1185870E+00, 2.8595458E-01, 5.0462574E-02, 1.3415781E+00, 1.1417603E+00, 7.2791279E-01, 3.1768718E-01, 2.4263760E-01, 1.7157069E+00, 2.0506620E-01, 2.0506620E-01, 2.0506620E-01, 2.0506620E-01, 6.1519859E-01, 1.3384399E+00, 1.0576328E+00, 5.3474721E-01, 2.2463876E-01
2005-04-27T09:12:06.718, 1.9596464E+00, 1.2615750E+00, 6.0555598E-01, 1.6820999E-01, 1.0933650E-01, 2.7502103E+00, 3.3641716E-02, 5.0462998E-02, 4.2052498E-02, 5.0462998E-02, 4.0370398E-01, 1.9007729E+00, 1.2195225E+00, 4.5416698E-01, 1.0933650E-01, 1.3998737E+00, 1.1231985E+00, 7.7817477E-01, 4.1013412E-01, 3.3066070E-01, 1.6583758E+00, 1.8341678E-01, 2.2463971E-01, 2.0506706E-01, 2.2463971E-01, 6.3537704E-01, 1.3786852E+00, 1.1043199E+00, 6.7391912E-01, 3.3066070E-01
2005-04-27T09:15:46.218, 1.8655462E+00, 1.1680672E+00, 5.1260504E-01, 9.2436975E-02, 6.7226891E-02, 2.7731092E+00, 3.3613445E-02, 2.5210084E-02, 2.5210084E-02, 5.8823529E-02, 4.6218487E-01, 2.1848739E+00, 1.4537815E+00, 5.2941176E-01, 1.4285714E-01, 1.3658500E+00, 1.0807716E+00, 7.1596441E-01, 3.0403450E-01, 2.5928149E-01, 1.6652655E+00, 1.8333970E-01, 1.5877684E-01, 1.5877684E-01, 2.4253563E-01, 6.7984180E-01, 1.4781319E+00, 1.2057286E+00, 7.2760688E-01, 3.7796447E-01
2005-04-27T09:19:25.718, 2.0151303E+00, 1.3937984E+00, 6.3812459E-01, 1.3434202E-01, 6.7171009E-02, 2.5860838E+00, 8.3963761E-03, 3.3585786E-02, 8.3964466E-03, 9.2360913E-02, 4.9539035E-01, 1.8639955E+00, 1.3098347E+00, 4.5340431E-01, 1.0915289E-01, 1.4195528E+00, 1.1805924E+00, 7.9882701E-01, 3.6652697E-01, 2.5917370E-01, 1.6081305E+00, 9.1631742E-02, 1.8326425E-01, 9.1632127E-02, 3.0390938E-01, 7.0383972E-01, 1.3652822E+00, 1.1444801E+00, 6.7335304E-01, 3.3038294E-01
2005-04-27T09:23:06.218, 2.0336134E+00, 1.4033613E+00, 6.5546218E-01, 1.5966387E-01, 7.5630252E-02, 2.8655944E+00, 1.6807005E-02, 2.5210508E-02, 4.2017513E-02, 5.0421015E-02, 3.6135061E-01, 1.8991756E+00, 1.3025320E+00, 3.6134757E-01, 7.5630888E-02, 1.4260482E+00, 1.1846355E+00, 8.0960619E-01, 3.9957961E-01, 2.7500955E-01, 1.6928067E+00, 1.2964183E-01, 1.5877817E-01, 2.0498174E-01, 2.2454624E-01, 6.0112446E-01, 1.3781058E+00, 1.1412852E+00, 6.0112193E-01, 2.7501070E-01
2005-04-27T09:26:45.718, 1.7884131E+00, 1.2342569E+00, 5.2896725E-01, 1.3434089E-01, 9.2359362E-02, 2.6448363E+00, 8.3963056E-03, 3.3585223E-02, 2.5188917E-02, 7.5566751E-02, 3.6943745E-01, 1.7968094E+00, 1.1502939E+00, 4.2821159E-01, 1.3434089E-01, 1.3373156E+00, 1.1109712E+00, 7.2730135E-01, 3.6652543E-01, 3.0390683E-01, 1.6262953E+00, 9.1631357E-02, 1.8326271E-01, 1.5871017E-01, 2.7489407E-01, 6.0781366E-01, 1.3404512E+00, 1.0725175E+00, 6.5437878E-01, 3.6652543E-01
2005-04-27T09:30:26.218, 2.0588235E+00, 1.4453782E+00, 7.3109244E-01, 1.3445378E-01, 7.5630252E-02, 2.8403361E+00, 1.6806723E-02, 5.8823529E-02, 5.0420168E-02, 1.0924370E-01, 3.6974790E-01, 1.8739811E+00, 1.3445604E+00, 5.4622767E-01, 1.4285954E-01, 1.4348601E+00, 1.2022388E+00, 8.5503944E-01, 3.6667940E-01, 2.7500955E-01, 1.6853297E+00, 1.2964074E-01, 2.4253563E-01, 2.2454436E-01, 3.3052034E-01, 6.0806899E-01, 1.3689343E+00, 1.1595518E+00, 7.3907217E-01, 3.7796765E-01
2005-04-27T09:34:02.218, 1.9411765E+00, 1.3697479E+00, 4.7899160E-01, 1.0084034E-01, 4.2016807E-02, 3.0252355E+00, 1.6806864E-02, 4.2017160E-02, 5.0420592E-02, 5.0420592E-02, 3.4454071E-01, 1.7142857E+00, 1.1260504E+00, 3.6974790E-01, 9.2436975E-02, 1.3932611E+00, 1.1703623E+00, 6.9209219E-01, 3.1755367E-01, 2.0498002E-01, 1.7393204E+00, 1.2964129E-01, 2.0498088E-01, 2.2454530E-01, 2.2454530E-01, 5.8697590E-01, 1.3093073E+00, 1.0611552E+00, 6.0806899E-01, 3.0403450E-01
2005-04-27T09:37:42.218, 1.6386692E+00, 1.1428667E+00, 5.2101278E-01, 8.4034320E-02, 5.0420592E-02, 2.5210296E+00, 4.2017160E-02, 5.0421015E-02, 3.3614010E-02, 5.8824518E-02, 2.9412259E-01, 1.7899160E+00, 1.2016807E+00, 4.2016807E-01, 1.0084034E-01, 1.2801052E+00, 1.0690495E+00, 7.2181215E-01, 2.8988674E-01, 2.2454530E-01, 1.5877750E+00, 2.0498088E-01, 2.2454624E-01, 1.8334124E-01, 2.4253766E-01, 5.4233070E-01, 1.3378774E+00, 1.0962120E+00, 6.4820372E-01, 3.1755367E-01
2005-04-27T09:41:22.718, 1.8418839E+00, 1.1269975E+00, 5.1303616E-01, 8.4104289E-02, 5.8873003E-02, 2.6829268E+00, 8.4104289E-03, 3.3641716E-02, 5.8873003E-02, 5.8873003E-02, 3.4482759E-01, 2.1614802E+00, 1.5222876E+00, 5.1303616E-01, 1.5979815E-01, 1.3571602E+00, 1.0616014E+00, 7.1626543E-01, 2.9000740E-01, 2.4263760E-01, 1.6379642E+00, 9.1708391E-02, 1.8341678E-01, 2.4263760E-01, 2.4263760E-01, 5.8722022E-01, 1.4701973E+00, 1.2338102E+00, 7.1626543E-01, 3.9974761E-01
2005-04-27T09:47:06.218, 1.9915966E+00, 1.3193277E+00, 5.4621849E-01, 1.2605042E-01, 5.0420168E-02, 3.0672527E+00, 5.0420592E-02, 5.0420592E-02, 2.5210296E-02, 4.2017160E-02, 4.0336473E-01, 1.8907563E+00, 1.2857143E+00, 4.2016807E-01, 1.0084034E-01, 1.4112394E+00, 1.1486199E+00, 7.3906596E-01, 3.5503580E-01, 2.2454436E-01, 1.7513574E+00, 2.2454530E-01, 2.2454530E-01, 1.5877750E-01, 2.0498088E-01, 6.3511002E-01, 1.3750477E+00, 1.1338934E+00, 6.4820372E-01, 3.1755367E-01
2005-04-27T09:50:46.219, 2.0504202E+00, 1.3361345E+00, 5.3781513E-01, 1.3445378E-01, 6.7226891E-02, 2.8991597E+00, 4.2016807E-02, 3.3613445E-02, 2.5210084E-02, 9.2436975E-02, 4.2016807E-01, 2.0252101E+00, 1.4537815E+00, 5.3781513E-01, 6.7226891E-02, 1.4319288E+00, 1.1559128E+00, 7.3335880E-01, 3.6667940E-01, 2.5928149E-01, 1.7026919E+00, 2.0498002E-01, 1.8333970E-01, 1.5877684E-01, 3.0403450E-01, 6.4820372E-01, 1.4230988E+00, 1.2057286E+00, 7.3335880E-01, 2.5928149E-01
2005-04-27T09:54:22.219, 1.9915966E+00, 1.3361345E+00, 5.8823529E-01, 1.2605042E-01, 7.5630252E-02, 2.6974790E+00, 8.4033613E-03, 3.3613445E-02, 5.0420168E-02, 7.5630252E-02, 2.4369748E-01, 1.8739496E+00, 1.2436975E+00, 4.1176471E-01, 1.2605042E-01, 1.4112394E+00, 1.1559128E+00, 7.6696499E-01, 3.5503580E-01, 2.7500955E-01, 1.6424004E+00, 9.1669850E-02, 1.8333970E-01, 2.2454436E-01, 2.7500955E-01, 4.9365725E-01, 1.3689228E+00, 1.1152119E+00, 6.4168895E-01, 3.5503580E-01
2005-04-27T09:58:02.719, 2.1783011E+00, 1.5643398E+00, 7.4011775E-01, 1.5979815E-01, 7.5693860E-02, 3.0445753E+00, 2.5231287E-02, 4.2052145E-02, 7.5693860E-02, 8.4104289E-02, 3.9529016E-01, 1.9512195E+00, 1.4129521E+00, 4.7098402E-01, 1.6820858E-01, 1.4759069E+00, 1.2507357E+00, 8.6030096E-01, 3.9974761E-01, 2.7512517E-01, 1.7448711E+00, 1.5884359E-01, 2.0506620E-01, 2.7512517E-01, 2.9000740E-01, 6.2872105E-01, 1.3968606E+00, 1.1886766E+00, 6.8628276E-01, 4.1013239E-01
2005-04-27T10:01:42.719, 2.0773759E+00, 1.3036165E+00, 6.6442389E-01, 1.2615643E-01, 5.0462574E-02, 3.2212214E+00, 2.5231499E-02, 7.5694497E-02, 2.5231499E-02, 9.2515496E-02, 4.6257748E-01, 1.8587048E+00, 1.2952061E+00, 5.2144659E-01, 1.9343987E-01, 1.4413105E+00, 1.1417603E+00, 8.1512201E-01, 3.5518507E-01, 2.2463876E-01, 1.7947761E+00, 1.5884426E-01, 2.7512633E-01, 1.5884426E-01, 3.0416360E-01, 6.8013049E-01, 1.3633432E+00, 1.1380712E+00, 7.2211259E-01, 4.3981799E-01
2005-04-27T10:05:18.219, 1.9159664E+00, 1.3193277E+00, 5.3781513E-01, 9.2436975E-02, 5.8823529E-02, 2.7226891E+00, 0.0000000E+00, 3.3613445E-02, 4.2016807E-02, 4.2016807E-02, 3.2773109E-01, 1.8907722E+00, 1.2184976E+00, 3.9496130E-01, 9.2437752E-02, 1.3841844E+00, 1.1486199E+00, 7.3335880E-01, 3.0403450E-01, 2.4253563E-01, 1.6500573E+00, 0.0000000E+00, 1.8333970E-01, 2.0498002E-01, 2.0498002E-01, 5.7247803E-01, 1.3750535E+00, 1.1038558E+00, 6.2845947E-01, 3.0403577E-01
2005-04-27T10:08:58.219, 1.8991756E+00, 1.2605148E+00, 5.5462651E-01, 1.3445491E-01, 6.7227456E-02, 2.8487395E+00, 4.2016807E-02, 4.2017160E-02, 6.7227456E-02, 4.2017160E-02, 3.6134757E-01, 1.8151261E+00, 1.2100840E+00, 4.7058824E-01, 1.1764706E-01, 1.3781058E+00, 1.1227265E+00, 7.4473251E-01, 3.6668094E-01, 2.5928258E-01, 1.6878209E+00, 2.0498002E-01, 2.0498088E-01, 2.5928258E-01, 2.0498088E-01, 6.0112193E-01, 1.3472661E+00, 1.1000382E+00, 6.8599434E-01, 3.4299717E-01
2005-04-27T10:12:37.719, 2.0319230E+00, 1.4777622E+00, 6.8010647E-01, 1.9311665E-01, 1.0915289E-01, 2.7876203E+00, 4.1982233E-02, 5.8775620E-02, 5.0379103E-02, 5.0379103E-02, 2.6868855E-01, 2.1242653E+00, 1.3518052E+00, 3.6943745E-01, 6.7170445E-02, 1.4254554E+00, 1.2156324E+00, 8.2468568E-01, 4.3945040E-01, 3.3038294E-01, 1.6696168E+00, 2.0489566E-01, 2.4243684E-01, 2.2445290E-01, 2.2445290E-01, 5.1835176E-01, 1.4574860E+00, 1.1626716E+00, 6.0781366E-01, 2.5917262E-01
2005-04-27T10:16:17.719, 2.1410939E+00, 1.4525853E+00, 5.7095837E-01, 8.3964466E-02, 4.1982233E-02, 3.1654338E+00, 1.6792752E-02, 3.3586068E-02, 4.1982586E-02, 1.0075821E-01, 4.5341192E-01, 2.0906801E+00, 1.3434089E+00, 5.0377834E-01, 1.4273720E-01, 1.4632477E+00, 1.2052325E+00, 7.5561787E-01, 2.8976623E-01, 2.0489566E-01, 1.7791666E+00, 1.2958685E-01, 1.8326502E-01, 2.0489652E-01, 3.1742433E-01, 6.7335869E-01, 1.4459184E+00, 1.1590552E+00, 7.0977344E-01, 3.7780576E-01
2005-04-27T10:19:54.219, 2.0336305E+00, 1.2521114E+00, 5.3781965E-01, 1.0924462E-01, 4.2017160E-02, 2.7142857E+00, 3.3613445E-02, 8.4034320E-03, 5.0420592E-02, 7.5630888E-02, 4.1176817E-01, 2.1176471E+00, 1.3697479E+00, 4.3697479E-01, 6.7226891E-02, 1.4260542E+00, 1.1189778E+00, 7.3336188E-01, 3.3052173E-01, 2.0498088E-01, 1.6475089E+00, 1.8333970E-01, 9.1670235E-02, 2.2454530E-01, 2.7501070E-01, 6.4169164E-01, 1.4552138E+00, 1.1703623E+00, 6.6104069E-01, 2.5928149E-01
2005-04-27T10:25:38.219, 1.9832099E+00, 1.3949697E+00, 6.3866083E-01, 1.7647207E-01, 9.2437752E-02, 2.6050420E+00, 8.4033613E-03, 2.5210296E-02, 3.3613728E-02, 1.6806864E-02, 3.3613728E-01, 2.0420168E+00, 1.4117647E+00, 5.2100840E-01, 1.5126050E-01, 1.4082649E+00, 1.1810884E+00, 7.9916258E-01, 4.2008579E-01, 3.0403577E-01, 1.6140143E+00, 9.1669850E-02, 1.5877750E-01, 1.8334047E-01, 1.2964129E-01, 5.7977347E-01, 1.4289915E+00, 1.1881771E+00, 7.2180912E-01, 3.8892223E-01
2005-04-27T10:29:17.719, 2.1242653E+00, 1.4021830E+00, 6.6330814E-01, 1.5113350E-01, 9.2359362E-02, 2.8295788E+00, 8.3963761E-03, 1.6792752E-02, 5.0378257E-02, 4.1981881E-02, 4.7019706E-01, 2.0990940E+00, 1.4441767E+00, 4.1981881E-01, 9.2360137E-02, 1.4574860E+00, 1.1841381E+00, 8.1443732E-01, 3.8875892E-01, 3.0390683E-01, 1.6821352E+00, 9.1631742E-02, 1.2958685E-01, 2.2445101E-01, 2.0489480E-01, 6.8570917E-01, 1.4488251E+00, 1.2017390E+00, 6.4793426E-01, 3.0390811E-01
2005-04-27T10:32:58.219, 2.0168067E+00, 1.4621849E+00, 6.0504202E-01, 9.2436975E-02, 8.4033613E-02, 2.7815126E+00, 3.3613445E-02, 4.2016807E-02, 5.8823529E-02, 6.7226891E-02, 3.8655462E-01, 1.9075630E+00, 1.3865546E+00, 4.3697479E-01, 8.4033613E-02, 1.4201432E+00, 1.2092084E+00, 7.7784447E-01, 3.0403450E-01, 2.8988552E-01, 1.6677867E+00, 1.8333970E-01, 2.0498002E-01, 2.4253563E-01, 2.5928149E-01, 6.2173517E-01, 1.3811455E+00, 1.1775205E+00, 6.6104069E-01, 2.8988552E-01
2005-04-27T10:36:38.219, 1.9747899E+00, 1.3781513E+00, 6.0504202E-01, 1.4285714E-01, 5.0420168E-02, 2.7058824E+00, 8.4033613E-03, 2.5210084E-02, 2.5210084E-02, 6.7226891E-02, 4.0336134E-01, 2.1512605E+00, 1.4789916E+00, 5.7142857E-01, 1.6806723E-01, 1.4052722E+00, 1.1739469E+00, 7.7784447E-01, 3.7796447E-01, 2.2454436E-01, 1.6449566E+00, 9.1669850E-02, 1.5877684E-01, 1.5877684E-01, 2.5928149E-01, 6.3510735E-01, 1.4667176E+00, 1.2161380E+00, 7.5592895E-01, 4.0996003E-01
2005-04-27T10:40:13.719, 1.9059614E+00, 1.2258606E+00, 5.4575987E-01, 1.0915197E-01, 9.2359362E-02, 2.8463476E+00, 4.1981528E-02, 1.6792611E-02, 5.0377834E-02, 5.0377834E-02, 4.1141898E-01, 2.0486986E+00, 1.4021830E+00, 5.3736356E-01, 1.9311503E-01, 1.3805656E+00, 1.1071859E+00, 7.3875562E-01, 3.3038156E-01, 3.0390683E-01, 1.6871122E+00, 2.0489394E-01, 1.2958631E-01, 2.2445007E-01, 2.2445007E-01, 6.4141950E-01, 1.4313276E+00, 1.1841381E+00, 7.3305086E-01, 4.3944855E-01
2005-04-27T10:43:54.219, 1.7899160E+00, 1.2016807E+00, 5.2941176E-01, 1.0084034E-01, 5.8823529E-02, 2.5126050E+00, 1.6806723E-02, 2.5210084E-02, 2.5210084E-02, 5.0420168E-02, 2.7731092E-01, 2.0420168E+00, 1.3277311E+00, 3.8655462E-01, 7.5630252E-02, 1.3378774E+00, 1.0962120E+00, 7.2760688E-01, 3.1755367E-01, 2.4253563E-01, 1.5851199E+00, 1.2964074E-01, 1.5877684E-01, 1.5877684E-01, 2.2454436E-01, 5.2660319E-01, 1.4289915E+00, 1.1522721E+00, 6.2173517E-01, 2.7500955E-01
2005-04-27T10:47:34.219, 1.9915966E+00, 1.3109244E+00, 6.2184874E-01, 1.5126050E-01, 1.0924370E-01, 2.6806723E+00, 8.4033613E-03, 2.5210084E-02, 6.7226891E-02, 3.3613445E-02, 3.9495798E-01, 1.9243697E+00, 1.3613445E+00, 4.0336134E-01, 1.1764706E-01, 1.4112394E+00, 1.1449561E+00, 7.8857386E-01, 3.8892223E-01, 3.3052034E-01, 1.6372759E+00, 9.1669850E-02, 1.5877684E-01, 2.5928149E-01, 1.8333970E-01, 6.2845683E-01, 1.3872165E+00, 1.1667667E+00, 6.3510735E-01, 3.4299717E-01
2005-04-27T10:51:14.219, 1.8487550E+00, 1.1764805E+00, 5.0420592E-01, 1.4285834E-01, 7.5630888E-02, 2.7059051E+00, 3.3613728E-02, 5.0421015E-02, 2.5210508E-02, 7.5631523E-02, 4.0336812E-01, 2.1008403E+00, 1.5126050E+00, 5.2941176E-01, 1.4285714E-01, 1.3596893E+00, 1.0846568E+00, 7.1007459E-01, 3.7796606E-01, 2.7501070E-01, 1.6449636E+00, 1.8334047E-01, 2.2454624E-01, 1.5877817E-01, 2.7501186E-01, 6.3511269E-01, 1.4494276E+00, 1.2298801E+00, 7.2760688E-01, 3.7796447E-01
2005-04-27T10:54:50.719, 2.1026249E+00, 1.3709114E+00, 6.6442947E-01, 1.3456799E-01, 6.7283997E-02, 2.7838988E+00, 3.3642282E-02, 4.2053206E-02, 3.3642565E-02, 7.5695770E-02, 3.7847885E-01, 1.8250631E+00, 1.2363331E+00, 4.7098402E-01, 1.1774601E-01, 1.4500431E+00, 1.1708593E+00, 8.1512543E-01, 3.6683511E-01, 2.5939159E-01, 1.6685020E+00, 1.8341832E-01, 2.0506878E-01, 1.8341910E-01, 2.7512864E-01, 6.1520635E-01, 1.3509490E+00, 1.1119051E+00, 6.8628276E-01, 3.4314138E-01
2005-04-27T10:58:30.719, 1.9512195E+00, 1.3456686E+00, 5.1303616E-01, 1.3456686E-01, 6.7283431E-02, 3.0025484E+00, 1.6820999E-02, 3.3641999E-02, 5.8873498E-02, 2.5231499E-02, 3.4483049E-01, 1.9848612E+00, 1.3793103E+00, 4.8780488E-01, 1.0933558E-01, 1.3968606E+00, 1.1600296E+00, 7.1626543E-01, 3.6683356E-01, 2.5939050E-01, 1.7327863E+00, 1.2969580E-01, 1.8341755E-01, 2.4263862E-01, 1.5884426E-01, 5.8722269E-01, 1.4088510E+00, 1.1744404E+00, 6.9843030E-01, 3.3065931E-01
2005-04-27T11:04:14.219, 1.8907563E+00, 1.2941176E+00, 5.9663866E-01, 9.2436975E-02, 5.8823529E-02, 2.7983664E+00, 4.2017513E-02, 4.2017513E-02, 2.5210508E-02, 2.5210508E-02, 4.1177163E-01, 2.0084034E+00, 1.3109244E+00, 4.7058824E-01, 1.0084034E-01, 1.3750477E+00, 1.1375929E+00, 7.7242388E-01, 3.0403450E-01, 2.4253563E-01, 1.6728318E+00, 2.0498174E-01, 2.0498174E-01, 1.5877817E-01, 1.5877817E-01, 6.4169434E-01, 1.4171815E+00, 1.1449561E+00, 6.8599434E-01, 3.1755367E-01
