                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-06-24T08:20:14.572, 5.2477351E+00, 1.5197441E+00, 6.8850284E-01, 1.8472027E-01, 1.2594564E-01, 3.1738035E+00, 5.0377834E-02, 5.8774633E-02, 3.3585504E-02, 6.7171009E-02, 4.1142243E-01, 2.0906801E+00, 1.4357683E+00, 4.6179681E-01, 1.1754828E-01, 2.2907935E+00, 1.2327790E+00, 8.2976071E-01, 4.2979097E-01, 3.5488821E-01, 1.7815172E+00, 2.2445007E-01, 2.4243480E-01, 1.8326348E-01, 2.5917370E-01, 6.4142219E-01, 1.4459184E+00, 1.1982355E+00, 6.7955633E-01, 3.4285314E-01
2005-06-24T08:23:55.572, 4.3062120E+00, 1.5391344E+00, 6.8966677E-01, 1.2615856E-01, 8.4105704E-02, 3.0950639E+00, 7.5694497E-02, 5.0463847E-02, 5.8874488E-02, 7.5695770E-02, 2.8596180E-01, 2.0353238E+00, 1.3793103E+00, 5.3826745E-01, 1.5138772E-01, 2.0751415E+00, 1.2406185E+00, 8.3046178E-01, 3.5518806E-01, 2.9000983E-01, 1.7592794E+00, 2.7512633E-01, 2.2464160E-01, 2.4264066E-01, 2.7512864E-01, 5.3475396E-01, 1.4266477E+00, 1.1744404E+00, 7.3366713E-01, 3.8908575E-01
2005-06-24T08:27:31.072, 3.3361345E+00, 1.4201681E+00, 7.1428571E-01, 1.5966387E-01, 1.0924370E-01, 2.9243943E+00, 5.0420592E-02, 5.0420592E-02, 6.7227456E-02, 4.2017160E-02, 3.3613728E-01, 1.9831933E+00, 1.3613445E+00, 4.4537815E-01, 1.0924370E-01, 1.8265088E+00, 1.1917080E+00, 8.4515425E-01, 3.9957961E-01, 3.3052034E-01, 1.7100861E+00, 2.2454530E-01, 2.2454530E-01, 2.5928258E-01, 2.0498088E-01, 5.7977347E-01, 1.4082590E+00, 1.1667667E+00, 6.6736658E-01, 3.3052034E-01
2005-06-24T08:31:11.572, 2.8427489E+00, 1.5391214E+00, 5.4668248E-01, 1.3456799E-01, 7.5694497E-02, 3.2716844E+00, 5.0462998E-02, 8.4105704E-03, 4.2052852E-02, 5.0463422E-02, 5.0463422E-01, 2.0353238E+00, 1.3204373E+00, 4.6257359E-01, 1.1774601E-01, 1.6860453E+00, 1.2406133E+00, 7.3937979E-01, 3.6683511E-01, 2.7512633E-01, 1.8087798E+00, 2.2463971E-01, 9.1709162E-02, 2.0506792E-01, 2.2464065E-01, 7.1037611E-01, 1.4266477E+00, 1.1491028E+00, 6.8012763E-01, 3.4314138E-01
2005-06-24T08:34:51.572, 2.7502103E+00, 1.3288478E+00, 5.6349874E-01, 1.2615643E-01, 8.4104289E-02, 2.9772918E+00, 5.8873003E-02, 3.3641716E-02, 6.7283431E-02, 3.3641716E-02, 3.1118587E-01, 2.1362489E+00, 1.4129521E+00, 4.4575273E-01, 1.4297729E-01, 1.6583758E+00, 1.1527566E+00, 7.5066553E-01, 3.5518507E-01, 2.9000740E-01, 1.7254831E+00, 2.4263760E-01, 1.8341678E-01, 2.5939050E-01, 1.8341678E-01, 5.5784036E-01, 1.4615912E+00, 1.1886766E+00, 6.6764716E-01, 3.7812338E-01
2005-06-24T08:38:31.072, 2.9831933E+00, 1.3781513E+00, 6.5546218E-01, 1.5966387E-01, 1.2605042E-01, 2.9579832E+00, 2.5210084E-02, 4.2016807E-02, 3.3613445E-02, 7.5630252E-02, 3.6134454E-01, 2.0924546E+00, 1.3865663E+00, 5.4622308E-01, 1.8487550E-01, 1.7271923E+00, 1.1739469E+00, 8.0960619E-01, 3.9957961E-01, 3.5503580E-01, 1.7198788E+00, 1.5877684E-01, 2.0498002E-01, 1.8333970E-01, 2.7500955E-01, 6.0111940E-01, 1.4465319E+00, 1.1775255E+00, 7.3906906E-01, 4.2997151E-01
2005-06-24T08:42:11.072, 3.0588235E+00, 1.2857143E+00, 5.9663866E-01, 1.0084034E-01, 7.5630252E-02, 2.9412012E+00, 2.5210296E-02, 1.6806864E-02, 3.3613728E-02, 8.4034320E-02, 3.3613728E-01, 2.1764706E+00, 1.4453782E+00, 5.0420168E-01, 1.1764706E-01, 1.7489493E+00, 1.1338934E+00, 7.7242388E-01, 3.1755367E-01, 2.7500955E-01, 1.7149931E+00, 1.5877750E-01, 1.2964129E-01, 1.8334047E-01, 2.8988674E-01, 5.7977347E-01, 1.4752866E+00, 1.2022388E+00, 7.1007160E-01, 3.4299717E-01
2005-06-24T08:45:51.072, 3.0924370E+00, 1.2016807E+00, 5.7142857E-01, 1.3445378E-01, 8.4033613E-02, 2.6806948E+00, 9.2437752E-02, 2.5210296E-02, 2.5210296E-02, 3.3613728E-02, 2.7731325E-01, 1.6470588E+00, 1.1596639E+00, 3.4453782E-01, 5.8823529E-02, 1.7585326E+00, 1.0962120E+00, 7.5592895E-01, 3.6667940E-01, 2.8988552E-01, 1.6372827E+00, 3.0403577E-01, 1.5877750E-01, 1.5877750E-01, 1.8334047E-01, 5.2660541E-01, 1.2833779E+00, 1.0768769E+00, 5.8697344E-01, 2.4253563E-01
2005-06-24T08:49:27.072, 3.7815444E+00, 1.3361457E+00, 5.6302994E-01, 1.0084118E-01, 4.2017160E-02, 2.8487395E+00, 2.5210084E-02, 3.3613728E-02, 3.3613728E-02, 4.2017160E-02, 3.5294414E-01, 2.1260683E+00, 1.3781628E+00, 5.2941621E-01, 1.4285834E-01, 1.9446193E+00, 1.1559177E+00, 7.5035321E-01, 3.1755501E-01, 2.0498088E-01, 1.6878209E+00, 1.5877684E-01, 1.8334047E-01, 1.8334047E-01, 2.0498088E-01, 5.9409102E-01, 1.4581043E+00, 1.1739518E+00, 7.2760993E-01, 3.7796606E-01
2005-06-24T08:55:15.072, 6.0421184E+00, 1.4117884E+00, 6.5547320E-01, 1.1764904E-01, 9.2438528E-02, 3.2101110E+00, 4.2017160E-02, 6.7228586E-02, 8.4035732E-03, 1.0924645E-01, 4.3698581E-01, 1.9831933E+00, 1.4033613E+00, 5.3781513E-01, 1.1764706E-01, 2.4580721E+00, 1.1881870E+00, 8.0961299E-01, 3.4300005E-01, 3.0403705E-01, 1.7916783E+00, 2.0498088E-01, 2.5928476E-01, 9.1671005E-02, 3.3052451E-01, 6.6104902E-01, 1.4082590E+00, 1.1846355E+00, 7.3335880E-01, 3.4299717E-01
2005-06-24T08:58:50.573, 3.1318483E+00, 1.6708788E+00, 6.7171009E-01, 1.4273839E-01, 7.5567385E-02, 2.9471280E+00, 3.3585504E-02, 1.6792893E-02, 3.3585786E-02, 6.7171573E-02, 5.0378680E-01, 2.1074904E+00, 1.5113477E+00, 5.6255720E-01, 1.2594564E-01, 1.7697029E+00, 1.2926248E+00, 8.1957922E-01, 3.7780735E-01, 2.7489523E-01, 1.7167201E+00, 1.8326348E-01, 1.2958740E-01, 1.8326425E-01, 2.5917479E-01, 7.0977940E-01, 1.4517198E+00, 1.2293688E+00, 7.5003813E-01, 3.5488821E-01
2005-06-24T09:02:31.073, 2.1176471E+00, 1.4117647E+00, 5.9663866E-01, 1.6806723E-01, 7.5630252E-02, 3.0924370E+00, 8.4033613E-03, 5.0420168E-02, 6.7226891E-02, 5.0420168E-02, 3.6974790E-01, 2.2100840E+00, 1.4621849E+00, 5.1260504E-01, 1.1764706E-01, 1.4552138E+00, 1.1881771E+00, 7.7242388E-01, 4.0996003E-01, 2.7500955E-01, 1.7585326E+00, 9.1669850E-02, 2.2454436E-01, 2.5928149E-01, 2.2454436E-01, 6.0806899E-01, 1.4866351E+00, 1.2092084E+00, 7.1596441E-01, 3.4299717E-01
2005-06-24T09:06:10.573, 2.3929471E+00, 1.4777498E+00, 6.8010076E-01, 1.5113350E-01, 7.5566751E-02, 3.1570374E+00, 4.1981881E-02, 5.8774633E-02, 5.0378257E-02, 1.0915289E-01, 4.2821518E-01, 2.0319230E+00, 1.4777622E+00, 4.7019706E-01, 1.2594564E-01, 1.5469154E+00, 1.2156273E+00, 8.2468221E-01, 3.8875892E-01, 2.7489407E-01, 1.7768054E+00, 2.0489480E-01, 2.4243480E-01, 2.2445101E-01, 3.3038294E-01, 6.5438153E-01, 1.4254554E+00, 1.2156324E+00, 6.8570917E-01, 3.5488821E-01
2005-06-24T09:09:51.073, 2.5630252E+00, 1.4285714E+00, 6.8067227E-01, 1.4285714E-01, 8.4033613E-02, 3.0420168E+00, 8.4033613E-03, 5.0420168E-02, 3.3613445E-02, 5.8823529E-02, 5.0420168E-01, 2.2941562E+00, 1.6050690E+00, 4.9580665E-01, 1.0924553E-01, 1.6009451E+00, 1.1952286E+00, 8.2502865E-01, 3.7796447E-01, 2.8988552E-01, 1.7441378E+00, 9.1669850E-02, 2.2454436E-01, 1.8333970E-01, 2.4253563E-01, 7.1007160E-01, 1.5146472E+00, 1.2669132E+00, 7.0413539E-01, 3.3052312E-01
2005-06-24T09:13:31.073, 2.5378365E+00, 1.4117766E+00, 6.0504710E-01, 1.7647207E-01, 1.0924462E-01, 3.0252101E+00, 5.0420168E-02, 2.5210296E-02, 8.4034320E-03, 2.5210296E-02, 4.0336473E-01, 1.7563025E+00, 1.2016807E+00, 5.0420168E-01, 1.2605042E-01, 1.5930588E+00, 1.1881820E+00, 7.7784774E-01, 4.2008579E-01, 3.3052173E-01, 1.7393131E+00, 2.2454436E-01, 1.5877750E-01, 9.1670235E-02, 1.5877750E-01, 6.3511002E-01, 1.3252556E+00, 1.0962120E+00, 7.1007160E-01, 3.5503580E-01
2005-06-24T09:17:07.573, 2.2624054E+00, 1.3036165E+00, 5.3826745E-01, 1.0933558E-01, 8.4104289E-02, 2.9436501E+00, 8.4104289E-03, 3.3641716E-02, 3.3641716E-02, 2.5231287E-02, 4.4575273E-01, 2.0773759E+00, 1.3793103E+00, 4.3734230E-01, 1.4297729E-01, 1.5041294E+00, 1.1417603E+00, 7.3366713E-01, 3.3065931E-01, 2.9000740E-01, 1.7157069E+00, 9.1708391E-02, 1.8341678E-01, 1.8341678E-01, 1.5884359E-01, 6.6764716E-01, 1.4413105E+00, 1.1744404E+00, 6.6131861E-01, 3.7812338E-01
2005-06-24T09:20:47.573, 4.6005433E+00, 1.4213744E+00, 6.0555598E-01, 1.2615750E-01, 5.8873498E-02, 3.2717119E+00, 1.6821141E-02, 5.0463847E-02, 2.5231923E-02, 4.2053206E-02, 4.0371077E-01, 2.1194281E+00, 1.4381833E+00, 5.1303616E-01, 1.8502944E-01, 2.1448877E+00, 1.1922141E+00, 7.7817477E-01, 3.5518656E-01, 2.4263862E-01, 1.8087874E+00, 1.2969634E-01, 2.2464160E-01, 1.5884560E-01, 2.0506878E-01, 6.3538238E-01, 1.4558256E+00, 1.1992428E+00, 7.1626543E-01, 4.3015048E-01
2005-06-24T09:24:27.073, 3.1092437E+00, 1.2184874E+00, 6.2184874E-01, 1.1764706E-01, 6.7226891E-02, 2.9664364E+00, 2.5210508E-02, 5.8824518E-02, 3.3614010E-02, 5.8824518E-02, 4.0336812E-01, 2.0336476E+00, 1.3193499E+00, 4.9580665E-01, 1.0924553E-01, 1.7633048E+00, 1.1038512E+00, 7.8857386E-01, 3.4299717E-01, 2.5928149E-01, 1.7223346E+00, 1.5877817E-01, 2.4253766E-01, 1.8334124E-01, 2.4253766E-01, 6.3511269E-01, 1.4260602E+00, 1.1486296E+00, 7.0413539E-01, 3.3052312E-01
2005-06-24T09:28:07.573, 3.2044004E+00, 1.3625009E+00, 5.2145098E-01, 1.1774700E-01, 5.0462998E-02, 2.7670544E+00, 8.4104997E-03, 8.4105704E-03, 1.6821141E-02, 5.8873993E-02, 3.3642282E-01, 1.9848779E+00, 1.3540904E+00, 4.2052498E-01, 9.2515496E-02, 1.7900839E+00, 1.1672622E+00, 7.2211563E-01, 3.4314282E-01, 2.2463971E-01, 1.6634465E+00, 9.1708776E-02, 9.1709162E-02, 1.2969634E-01, 2.4263964E-01, 5.8001967E-01, 1.4088570E+00, 1.1636539E+00, 6.4847898E-01, 3.0416360E-01
2005-06-24T09:33:51.573, 3.6081347E+00, 1.6484718E+00, 7.3171963E-01, 1.3456913E-01, 7.5695134E-02, 3.1119110E+00, 2.5231711E-02, 3.3642848E-02, 1.6821424E-02, 1.3457139E-01, 4.8782129E-01, 1.9764508E+00, 1.2531539E+00, 3.7846930E-01, 1.4297729E-01, 1.8995091E+00, 1.2839283E+00, 8.5540612E-01, 3.6683665E-01, 2.7512749E-01, 1.7640610E+00, 1.5884493E-01, 1.8341987E-01, 1.2969743E-01, 3.6683973E-01, 6.9844204E-01, 1.4058630E+00, 1.1194436E+00, 6.1519859E-01, 3.7812338E-01
2005-06-24T09:37:31.573, 3.0193694E+00, 1.5223004E+00, 7.0648197E-01, 1.6820999E-01, 1.0092600E-01, 3.1707584E+00, 5.0462998E-02, 4.2052852E-02, 5.8873993E-02, 8.4105704E-02, 4.7099194E-01, 2.0016989E+00, 1.3961429E+00, 5.5509298E-01, 1.3456799E-01, 1.7376333E+00, 1.2338154E+00, 8.4052482E-01, 4.1013412E-01, 3.1768852E-01, 1.7806623E+00, 2.2463971E-01, 2.0506792E-01, 2.4263964E-01, 2.9000983E-01, 6.8628853E-01, 1.4148141E+00, 1.1815849E+00, 7.4504562E-01, 3.6683511E-01
2005-06-24T09:41:07.573, 4.8107653E+00, 1.4297729E+00, 6.3078217E-01, 2.2708158E-01, 1.3456686E-01, 2.9604710E+00, 2.5231287E-02, 5.8873003E-02, 2.5231287E-02, 5.0462574E-02, 4.3734230E-01, 1.9596299E+00, 1.4465938E+00, 4.5416316E-01, 1.5979815E-01, 2.1933457E+00, 1.1957311E+00, 7.9421796E-01, 4.7653078E-01, 3.6683356E-01, 1.7206019E+00, 1.5884359E-01, 2.4263760E-01, 1.5884359E-01, 2.2463876E-01, 6.6131861E-01, 1.3998678E+00, 1.2027443E+00, 6.7391629E-01, 3.9974761E-01
2005-06-24T09:44:47.573, 7.0395882E+00, 1.4886584E+00, 5.2145098E-01, 1.0933650E-01, 7.5694497E-02, 3.2969436E+00, 3.3642282E-02, 3.3642565E-02, 7.5695770E-02, 2.5231923E-02, 4.8781719E-01, 2.1783011E+00, 1.3204373E+00, 4.2893188E-01, 9.2514718E-02, 2.6532222E+00, 1.2201059E+00, 7.2211563E-01, 3.3066070E-01, 2.7512633E-01, 1.8157488E+00, 1.8341832E-01, 1.8341910E-01, 2.7512864E-01, 1.5884560E-01, 6.9843911E-01, 1.4759069E+00, 1.1491028E+00, 6.5492891E-01, 3.0416232E-01
2005-06-24T09:48:27.073, 3.1260504E+00, 1.4117647E+00, 6.3025210E-01, 2.0168067E-01, 1.0924370E-01, 2.8487395E+00, 4.2016807E-02, 4.2016807E-02, 3.3613445E-02, 5.8823529E-02, 3.6974790E-01, 1.9831933E+00, 1.3613445E+00, 4.8739496E-01, 1.4285714E-01, 1.7680640E+00, 1.1881771E+00, 7.9388419E-01, 4.4908871E-01, 3.3052034E-01, 1.6878209E+00, 2.0498002E-01, 2.0498002E-01, 1.8333970E-01, 2.4253563E-01, 6.0806899E-01, 1.4082590E+00, 1.1667667E+00, 6.9813678E-01, 3.7796447E-01
2005-06-24T09:52:07.073, 6.3361877E+00, 1.3781628E+00, 6.0504710E-01, 1.5126178E-01, 7.5630888E-02, 3.0504458E+00, 8.4034320E-03, 3.3614010E-02, 3.3614010E-02, 3.3614010E-02, 4.4538564E-01, 1.9663866E+00, 1.3361345E+00, 4.1176471E-01, 1.2605042E-01, 2.5171785E+00, 1.1739518E+00, 7.7784774E-01, 3.8892387E-01, 2.7501070E-01, 1.7465525E+00, 9.1670235E-02, 1.8334124E-01, 1.8334124E-01, 1.8334124E-01, 6.6737219E-01, 1.4022791E+00, 1.1559128E+00, 6.4168895E-01, 3.5503580E-01
2005-06-24T09:55:47.073, 3.3697479E+00, 1.5378151E+00, 6.6386555E-01, 2.1848739E-01, 1.0084034E-01, 3.1680672E+00, 3.3613445E-02, 6.7226891E-02, 7.5630252E-02, 5.0420168E-02, 3.0252101E-01, 2.0084371E+00, 1.3529639E+00, 4.2017513E-01, 1.1764904E-01, 1.8356873E+00, 1.2400867E+00, 8.1477945E-01, 4.6742635E-01, 3.1755367E-01, 1.7799065E+00, 1.8333970E-01, 2.5928149E-01, 2.7500955E-01, 2.2454436E-01, 5.5001910E-01, 1.4171934E+00, 1.1631698E+00, 6.4820917E-01, 3.4300005E-01
2005-06-24T09:59:27.073, 4.1596639E+00, 1.2521008E+00, 6.1344538E-01, 7.5630252E-02, 4.2016807E-02, 2.7815126E+00, 3.3613445E-02, 3.3613445E-02, 3.3613445E-02, 2.5210084E-02, 4.4537815E-01, 2.1092437E+00, 1.4873950E+00, 3.5294118E-01, 1.4285714E-01, 2.0395254E+00, 1.1189731E+00, 7.8322754E-01, 2.7500955E-01, 2.0498002E-01, 1.6677867E+00, 1.8333970E-01, 1.8333970E-01, 1.8333970E-01, 1.5877684E-01, 6.6736658E-01, 1.4523236E+00, 1.2195880E+00, 5.9408853E-01, 3.7796447E-01
2005-06-24T10:03:02.573, 6.0621327E+00, 1.3937867E+00, 6.5491184E-01, 1.7632242E-01, 8.3963056E-02, 3.0478845E+00, 6.7171009E-02, 4.1981881E-02, 1.6792752E-02, 4.1981881E-02, 3.9462968E-01, 2.2502099E+00, 1.5029387E+00, 4.9538203E-01, 1.1754828E-01, 2.4621399E+00, 1.1805875E+00, 8.0926623E-01, 4.1990763E-01, 2.8976379E-01, 1.7458192E+00, 2.5917370E-01, 2.0489480E-01, 1.2958685E-01, 2.0489480E-01, 6.2819557E-01, 1.5000700E+00, 1.2259440E+00, 7.0383381E-01, 3.4285314E-01
2005-06-24T10:06:43.073, 2.0504202E+00, 1.4117647E+00, 6.3865546E-01, 1.6806723E-01, 8.4033613E-02, 2.8235294E+00, 1.6806723E-02, 4.2016807E-02, 5.0420168E-02, 9.2436975E-02, 3.2773109E-01, 2.1092437E+00, 1.3109244E+00, 4.0336134E-01, 1.3445378E-01, 1.4319288E+00, 1.1881771E+00, 7.9915922E-01, 4.0996003E-01, 2.8988552E-01, 1.6803361E+00, 1.2964074E-01, 2.0498002E-01, 2.2454436E-01, 3.0403450E-01, 5.7247803E-01, 1.4523236E+00, 1.1449561E+00, 6.3510735E-01, 3.6667940E-01
2005-06-24T10:12:27.073, 3.1092698E+00, 1.2269011E+00, 5.2941621E-01, 9.2437752E-02, 5.8824024E-02, 2.8823772E+00, 2.5210296E-02, 3.3614010E-02, 1.6807005E-02, 3.3614010E-02, 4.2857863E-01, 1.9664196E+00, 1.3949814E+00, 4.7059614E-01, 1.6807005E-01, 1.7633122E+00, 1.1076557E+00, 7.2760993E-01, 3.0403577E-01, 2.4253664E-01, 1.6977565E+00, 1.5877750E-01, 1.8334124E-01, 1.2964183E-01, 1.8334124E-01, 6.5465917E-01, 1.4022908E+00, 1.1810933E+00, 6.8600011E-01, 4.0996348E-01
2005-06-24T10:16:06.573, 3.4172964E+00, 1.3182200E+00, 5.8774139E-01, 1.0075567E-01, 5.8774139E-02, 3.0898405E+00, 1.6792611E-02, 5.0377834E-02, 1.6792611E-02, 6.7170445E-02, 4.4500420E-01, 2.0570949E+00, 1.3350126E+00, 3.4424853E-01, 6.7170445E-02, 1.8485931E+00, 1.1481376E+00, 7.6664294E-01, 3.1742033E-01, 2.4243378E-01, 1.7577942E+00, 1.2958631E-01, 2.2445007E-01, 1.2958631E-01, 2.5917262E-01, 6.6708635E-01, 1.4342576E+00, 1.1554275E+00, 5.8672696E-01, 2.5917262E-01
2005-06-24T10:19:47.073, 3.4958571E+00, 1.3613674E+00, 6.0505219E-01, 1.5126305E-01, 7.5631523E-02, 2.8907563E+00, 2.5210084E-02, 5.0421015E-02, 5.0421015E-02, 9.2438528E-02, 4.0336812E-01, 2.0084034E+00, 1.2773109E+00, 4.4537815E-01, 1.4285714E-01, 1.8697211E+00, 1.1667765E+00, 7.7785100E-01, 3.8892550E-01, 2.7501186E-01, 1.7002224E+00, 1.5877684E-01, 2.2454624E-01, 2.2454624E-01, 3.0403705E-01, 6.3511269E-01, 1.4171815E+00, 1.1301818E+00, 6.6736658E-01, 3.7796447E-01
2005-06-24T10:23:27.073, 2.9327978E+00, 1.3361457E+00, 6.6387112E-01, 1.5126178E-01, 7.5630888E-02, 3.0420679E+00, 1.6807005E-02, 2.5210720E-02, 5.8825012E-02, 6.7228586E-02, 2.6891434E-01, 2.0336305E+00, 1.4201800E+00, 4.8739905E-01, 1.4285834E-01, 1.7125413E+00, 1.1559177E+00, 8.1478287E-01, 3.8892387E-01, 2.7501070E-01, 1.7441525E+00, 1.2964183E-01, 1.5877884E-01, 2.4253868E-01, 2.5928476E-01, 5.1856952E-01, 1.4260542E+00, 1.1917131E+00, 6.9813971E-01, 3.7796606E-01
2005-06-24T10:27:07.573, 6.9722456E+00, 1.4550042E+00, 5.2144659E-01, 1.1774601E-01, 8.4104289E-02, 2.9773169E+00, 1.6820999E-02, 5.0462998E-02, 3.3641999E-02, 6.7283997E-02, 4.3734598E-01, 2.2455845E+00, 1.5054668E+00, 5.8873003E-01, 2.1867115E-01, 2.6405010E+00, 1.2062356E+00, 7.2211259E-01, 3.4314138E-01, 2.9000740E-01, 1.7254903E+00, 1.2969580E-01, 2.2463971E-01, 1.8341755E-01, 2.5939159E-01, 6.6132139E-01, 1.4985275E+00, 1.2269746E+00, 7.6728745E-01, 4.6762287E-01
2005-06-24T10:30:47.573, 2.6913373E+00, 1.4465938E+00, 6.3919260E-01, 1.5138772E-01, 7.5693860E-02, 3.0614219E+00, 2.5231499E-02, 4.2052498E-02, 3.3641999E-02, 7.5694497E-02, 4.4575648E-01, 1.8671152E+00, 1.2447435E+00, 4.6257359E-01, 1.0933558E-01, 1.6405296E+00, 1.2027443E+00, 7.9949522E-01, 3.8908575E-01, 2.7512517E-01, 1.7496919E+00, 1.5884426E-01, 2.0506706E-01, 1.8341755E-01, 2.7512633E-01, 6.6764997E-01, 1.3664242E+00, 1.1156807E+00, 6.8012763E-01, 3.3065931E-01
2005-06-24T10:34:23.073, 3.0420168E+00, 1.5210084E+00, 6.8907563E-01, 1.8487395E-01, 1.1764706E-01, 3.2100840E+00, 8.4033613E-03, 5.0420168E-02, 2.5210084E-02, 4.2016807E-02, 3.8655462E-01, 2.0168067E+00, 1.4201681E+00, 4.7899160E-01, 1.5126050E-01, 1.7441378E+00, 1.2332917E+00, 8.3010579E-01, 4.2996971E-01, 3.4299717E-01, 1.7916707E+00, 9.1669850E-02, 2.2454436E-01, 1.5877684E-01, 2.0498002E-01, 6.2173517E-01, 1.4201432E+00, 1.1917080E+00, 6.9209219E-01, 3.8892223E-01
2005-06-24T10:38:03.574, 2.7754415E+00, 1.2952061E+00, 5.5508831E-01, 1.3456686E-01, 5.8873003E-02, 3.0193440E+00, 2.5231287E-02, 4.2052145E-02, 8.4104289E-03, 1.6820858E-02, 3.5323802E-01, 2.0605551E+00, 1.3877208E+00, 5.2985702E-01, 1.5979815E-01, 1.6659657E+00, 1.1380712E+00, 7.4504249E-01, 3.6683356E-01, 2.4263760E-01, 1.7376260E+00, 1.5884359E-01, 2.0506620E-01, 9.1708391E-02, 1.2969525E-01, 5.9433830E-01, 1.4354634E+00, 1.1780156E+00, 7.2791279E-01, 3.9974761E-01
2005-06-24T10:41:42.574, 3.5516373E+00, 1.5029387E+00, 6.9689337E-01, 2.0990764E-01, 1.0915197E-01, 3.1654072E+00, 3.3585223E-02, 6.7170445E-02, 3.3585223E-02, 6.7170445E-02, 3.3585223E-01, 1.9899411E+00, 1.3350238E+00, 5.2897170E-01, 1.6792752E-01, 1.8845788E+00, 1.2259440E+00, 8.3480139E-01, 4.5815679E-01, 3.3038156E-01, 1.7791591E+00, 1.8326271E-01, 2.5917262E-01, 1.8326271E-01, 2.5917262E-01, 5.7952759E-01, 1.4106527E+00, 1.1554323E+00, 7.2730440E-01, 4.0978961E-01
2005-06-24T10:45:23.074, 5.9496298E+00, 1.5630383E+00, 5.7143337E-01, 1.0924462E-01, 6.7227456E-02, 2.8235294E+00, 1.6806723E-02, 0.0000000E+00, 1.6806864E-02, 5.8824024E-02, 4.5378533E-01, 1.9832099E+00, 1.2521114E+00, 4.2857503E-01, 1.4285834E-01, 2.4391863E+00, 1.2502153E+00, 7.5593212E-01, 3.3052173E-01, 2.5928258E-01, 1.6803361E+00, 1.2964074E-01, 0.0000000E+00, 1.2964129E-01, 2.4253664E-01, 6.7363590E-01, 1.4082649E+00, 1.1189778E+00, 6.5465642E-01, 3.7796606E-01
2005-06-24T10:51:07.574, 4.2556770E+00, 1.3793103E+00, 6.1396131E-01, 1.5138772E-01, 1.0092515E-01, 3.1371164E+00, 3.3641999E-02, 3.3641999E-02, 3.3641999E-02, 5.8873498E-02, 3.8688298E-01, 2.0437514E+00, 1.3120379E+00, 4.4575648E-01, 1.0933650E-01, 2.0629292E+00, 1.1744404E+00, 7.8355683E-01, 3.8908575E-01, 3.1768718E-01, 1.7711907E+00, 1.8341755E-01, 1.8341755E-01, 1.8341755E-01, 2.4263862E-01, 6.2199918E-01, 1.4295983E+00, 1.1454423E+00, 6.6764997E-01, 3.3066070E-01
2005-06-24T10:54:47.074, 7.0169836E+00, 1.5042396E+00, 6.9749658E-01, 1.4286074E-01, 1.0084288E-01, 3.0504714E+00, 5.8824518E-02, 5.0422287E-02, 5.0422287E-02, 7.5633430E-02, 3.1934115E-01, 2.0084202E+00, 1.4369869E+00, 4.4538189E-01, 9.2437752E-02, 2.6489590E+00, 1.2264745E+00, 8.3516260E-01, 3.7796924E-01, 3.1755768E-01, 1.7465599E+00, 2.4253766E-01, 2.2454907E-01, 2.2454907E-01, 2.7501533E-01, 5.6510278E-01, 1.4171874E+00, 1.1987439E+00, 6.6736938E-01, 3.0403577E-01
2005-06-24T10:58:27.074, 6.7059951E+00, 1.3949814E+00, 5.9664868E-01, 7.5631523E-02, 5.0421015E-02, 2.9747899E+00, 1.6806723E-02, 2.5210508E-02, 8.4035026E-03, 6.7228021E-02, 3.4454361E-01, 1.9075791E+00, 1.2605148E+00, 4.5378533E-01, 1.4285834E-01, 2.5895936E+00, 1.1810933E+00, 7.7243037E-01, 2.7501186E-01, 2.2454624E-01, 1.7247579E+00, 1.2964074E-01, 1.5877817E-01, 9.1670620E-02, 2.5928367E-01, 5.8697837E-01, 1.3811514E+00, 1.1227265E+00, 6.7363590E-01, 3.7796606E-01
2005-06-24T11:02:07.074, 1.1117834E+01, 1.4285954E+00, 6.3866620E-01, 1.0084203E-01, 3.3614010E-02, 2.9663866E+00, 4.2016807E-02, 4.2017513E-02, 3.3614010E-02, 5.0421015E-02, 3.9496462E-01, 2.1932773E+00, 1.3865546E+00, 4.2016807E-01, 1.4285714E-01, 3.3343416E+00, 1.1952387E+00, 7.9916594E-01, 3.1755634E-01, 1.8334124E-01, 1.7223201E+00, 2.0498002E-01, 2.0498174E-01, 1.8334124E-01, 2.2454624E-01, 6.2846211E-01, 1.4809717E+00, 1.1775205E+00, 6.4820372E-01, 3.7796447E-01
