                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-09-26T08:19:28.395, 1.8319482E+00, 1.4117766E+00, 7.1429172E-01, 1.5966521E-01, 8.4034320E-02, 2.3614041E+00, 1.6807146E-02, 3.3614575E-02, 6.7229151E-02, 6.7229151E-02, 2.2689838E-01, 2.2521198E+00, 1.4369869E+00, 4.7059219E-01, 1.1764805E-01, 1.3534948E+00, 1.1881820E+00, 8.4515781E-01, 3.9958129E-01, 2.8988674E-01, 1.5366861E+00, 1.2964238E-01, 1.8334278E-01, 2.5928585E-01, 2.5928585E-01, 4.7633852E-01, 1.5007064E+00, 1.1987439E+00, 6.8599722E-01, 3.4299861E-01
2005-09-26T08:23:07.895, 2.1662650E+00, 1.4189876E+00, 4.9538619E-01, 8.3963761E-02, 3.3585504E-02, 3.0395137E+00, 5.0378680E-02, 8.3965171E-03, 8.3965171E-03, 6.7172137E-02, 4.7860148E-01, 2.0403365E+00, 1.2762599E+00, 5.2897614E-01, 1.5953249E-01, 1.4718237E+00, 1.1912126E+00, 7.0383676E-01, 2.8976501E-01, 1.8326348E-01, 1.7434201E+00, 2.2445195E-01, 9.1632511E-02, 9.1632511E-02, 2.5917588E-01, 6.9181029E-01, 1.4284035E+00, 1.1297167E+00, 7.2730746E-01, 3.9941518E-01
2005-09-26T08:26:48.395, 1.8403671E+00, 1.2185079E+00, 5.8824518E-01, 1.8487706E-01, 1.1764904E-01, 2.7311154E+00, 3.3613728E-02, 2.5210720E-02, 4.2017866E-02, 5.8825012E-02, 3.4454650E-01, 2.2185060E+00, 1.4958109E+00, 5.7983681E-01, 1.7647207E-01, 1.3566013E+00, 1.1038604E+00, 7.6697143E-01, 4.2997332E-01, 3.4300005E-01, 1.6526087E+00, 1.8334047E-01, 1.5877884E-01, 2.0498260E-01, 2.4253868E-01, 5.8698084E-01, 1.4894650E+00, 1.2230335E+00, 7.6147016E-01, 4.2008579E-01
2005-09-26T08:30:28.395, 2.0168067E+00, 1.4957983E+00, 7.3109244E-01, 1.2605042E-01, 9.2436975E-02, 2.8571669E+00, 0.0000000E+00, 4.2017160E-02, 7.5630888E-02, 1.0924462E-01, 3.2773385E-01, 2.0000000E+00, 1.2100840E+00, 4.4537815E-01, 1.5966387E-01, 1.4201432E+00, 1.2230283E+00, 8.5503944E-01, 3.5503580E-01, 3.0403450E-01, 1.6903156E+00, 0.0000000E+00, 2.0498088E-01, 2.7501070E-01, 3.3052173E-01, 5.7248043E-01, 1.4142136E+00, 1.1000382E+00, 6.6736658E-01, 3.9957961E-01
2005-09-26T08:34:08.395, 2.0756477E+00, 1.4790040E+00, 7.3109858E-01, 1.5126178E-01, 9.2437752E-02, 2.6975017E+00, 2.5210296E-02, 5.0421015E-02, 4.2017513E-02, 4.2017513E-02, 3.0252609E-01, 1.8151261E+00, 1.2184874E+00, 3.2773109E-01, 1.2605042E-01, 1.4407108E+00, 1.2161431E+00, 8.5504303E-01, 3.8892387E-01, 3.0403577E-01, 1.6424073E+00, 1.5877750E-01, 2.2454624E-01, 2.0498174E-01, 2.0498174E-01, 5.5002372E-01, 1.3472661E+00, 1.1038512E+00, 5.7247803E-01, 3.5503580E-01
2005-09-26T08:37:44.395, 2.1428752E+00, 1.5126178E+00, 5.7143337E-01, 1.0924462E-01, 6.7227456E-02, 2.7395188E+00, 1.6806864E-02, 1.6807005E-02, 5.0421015E-02, 6.7228021E-02, 4.4538564E-01, 2.1008403E+00, 1.4957983E+00, 4.7899160E-01, 1.0924370E-01, 1.4638563E+00, 1.2298853E+00, 7.5593212E-01, 3.3052173E-01, 2.5928258E-01, 1.6551492E+00, 1.2964129E-01, 1.2964183E-01, 2.2454624E-01, 2.5928367E-01, 6.6737219E-01, 1.4494276E+00, 1.2230283E+00, 6.9209219E-01, 3.3052034E-01
2005-09-26T08:43:32.395, 2.0840336E+00, 1.3865546E+00, 6.3865546E-01, 1.3445378E-01, 7.5630252E-02, 2.6134454E+00, 8.4033613E-03, 1.0924370E-01, 4.2016807E-02, 6.7226891E-02, 3.5294118E-01, 2.3781513E+00, 1.5882353E+00, 5.7983193E-01, 1.3445378E-01, 1.4436182E+00, 1.1775205E+00, 7.9915922E-01, 3.6667940E-01, 2.7500955E-01, 1.6166154E+00, 9.1669850E-02, 3.3052034E-01, 2.0498002E-01, 2.5928149E-01, 5.9408853E-01, 1.5421256E+00, 1.2602521E+00, 7.6146696E-01, 3.6667940E-01
2005-09-26T08:47:07.895, 2.1410579E+00, 1.3602015E+00, 6.0453401E-01, 1.5113350E-01, 1.0075567E-01, 2.7875969E+00, 2.5189128E-02, 4.1981881E-02, 5.0378257E-02, 5.8774633E-02, 5.1217894E-01, 2.0570949E+00, 1.3602015E+00, 4.1981528E-01, 1.4273720E-01, 1.4632354E+00, 1.1662768E+00, 7.7751785E-01, 3.8875892E-01, 3.1742033E-01, 1.6696098E+00, 1.5871083E-01, 2.0489480E-01, 2.2445101E-01, 2.4243480E-01, 7.1566678E-01, 1.4342576E+00, 1.1662768E+00, 6.4793154E-01, 3.7780576E-01
2005-09-26T08:50:48.395, 2.1512786E+00, 1.4790040E+00, 6.2185397E-01, 1.5126178E-01, 1.0084118E-01, 2.8487395E+00, 5.0420168E-02, 1.6806864E-02, 2.5210296E-02, 8.4034320E-02, 4.6218876E-01, 2.0000000E+00, 1.3025210E+00, 4.1176471E-01, 1.0924370E-01, 1.4667238E+00, 1.2161431E+00, 7.8857718E-01, 3.8892387E-01, 3.1755501E-01, 1.6878209E+00, 2.2454436E-01, 1.2964129E-01, 1.5877750E-01, 2.8988674E-01, 6.7984466E-01, 1.4142136E+00, 1.1412804E+00, 6.4168895E-01, 3.3052034E-01
2005-09-26T08:54:28.395, 2.2184874E+00, 1.4789916E+00, 5.7983193E-01, 1.0924370E-01, 7.5630252E-02, 2.7227120E+00, 2.5210296E-02, 0.0000000E+00, 5.0420592E-02, 5.8824024E-02, 4.4538189E-01, 1.9579832E+00, 1.3025210E+00, 3.6134454E-01, 1.3445378E-01, 1.4894588E+00, 1.2161380E+00, 7.6146696E-01, 3.3052034E-01, 2.7500955E-01, 1.6500642E+00, 1.5877750E-01, 0.0000000E+00, 2.2454530E-01, 2.4253664E-01, 6.6736938E-01, 1.3992795E+00, 1.1412804E+00, 6.0111940E-01, 3.6667940E-01
2005-09-26T08:58:08.395, 1.7815126E+00, 1.3109244E+00, 6.3025210E-01, 1.5126050E-01, 1.0084034E-01, 2.6974790E+00, 1.6806723E-02, 0.0000000E+00, 4.2016807E-02, 8.4033613E-02, 3.0252101E-01, 2.1848739E+00, 1.3613445E+00, 4.1176471E-01, 1.0924370E-01, 1.3347332E+00, 1.1449561E+00, 7.9388419E-01, 3.8892223E-01, 3.1755367E-01, 1.6424004E+00, 1.2964074E-01, 0.0000000E+00, 2.0498002E-01, 2.8988552E-01, 5.5001910E-01, 1.4781319E+00, 1.1667667E+00, 6.4168895E-01, 3.3052034E-01
2005-09-26T09:01:48.895, 2.1446594E+00, 1.5138772E+00, 5.2985702E-01, 1.5979815E-01, 8.4104289E-02, 3.0277544E+00, 8.4104289E-03, 2.5231287E-02, 4.2052145E-02, 5.0462574E-02, 4.5416316E-01, 2.2203719E+00, 1.4213744E+00, 4.7098798E-01, 1.4297849E-01, 1.4644656E+00, 1.2303972E+00, 7.2791279E-01, 3.9974761E-01, 2.9000740E-01, 1.7400444E+00, 9.1708391E-02, 1.5884359E-01, 2.0506620E-01, 2.2463876E-01, 6.7391629E-01, 1.4900912E+00, 1.1922141E+00, 6.8628564E-01, 3.7812497E-01
2005-09-26T09:05:24.395, 2.1176471E+00, 1.3613445E+00, 5.3781513E-01, 8.4033613E-02, 2.5210084E-02, 2.9580081E+00, 3.3613728E-02, 2.5210296E-02, 1.6806864E-02, 4.2017160E-02, 4.7059219E-01, 2.2100840E+00, 1.5042017E+00, 5.3781513E-01, 1.4285714E-01, 1.4552138E+00, 1.1667667E+00, 7.3335880E-01, 2.8988552E-01, 1.5877684E-01, 1.7198861E+00, 1.8334047E-01, 1.5877750E-01, 1.2964129E-01, 2.0498088E-01, 6.8599722E-01, 1.4866351E+00, 1.2264590E+00, 7.3335880E-01, 3.7796447E-01
2005-09-26T09:09:04.395, 1.8403361E+00, 1.2100840E+00, 4.7899160E-01, 1.0924370E-01, 7.5630252E-02, 2.7899160E+00, 2.5210084E-02, 5.0420168E-02, 3.3613445E-02, 2.5210084E-02, 3.5294118E-01, 2.2773109E+00, 1.4537815E+00, 4.5378151E-01, 1.3445378E-01, 1.3565899E+00, 1.1000382E+00, 6.9209219E-01, 3.3052034E-01, 2.7500955E-01, 1.6703042E+00, 1.5877684E-01, 2.2454436E-01, 1.8333970E-01, 1.5877684E-01, 5.9408853E-01, 1.5090762E+00, 1.2057286E+00, 6.7363307E-01, 3.6667940E-01
2005-09-26T09:12:44.395, 2.2100840E+00, 1.4873950E+00, 6.5546218E-01, 1.2605042E-01, 9.2436975E-02, 2.7394958E+00, 6.7226891E-02, 3.3613445E-02, 4.2016807E-02, 6.7226891E-02, 3.7815126E-01, 2.2353129E+00, 1.4285834E+00, 4.1176817E-01, 1.3445491E-01, 1.4866351E+00, 1.2195880E+00, 8.0960619E-01, 3.5503580E-01, 3.0403450E-01, 1.6551422E+00, 2.5928149E-01, 1.8333970E-01, 2.0498002E-01, 2.5928149E-01, 6.1494005E-01, 1.4950963E+00, 1.1952336E+00, 6.4169164E-01, 3.6668094E-01
2005-09-26T09:16:23.895, 1.9815281E+00, 1.2258606E+00, 5.2057095E-01, 8.3963056E-02, 5.0377834E-02, 2.5692695E+00, 3.3585223E-02, 3.3585223E-02, 5.0377834E-02, 1.6792611E-02, 3.0226700E-01, 2.0906977E+00, 1.4357803E+00, 4.7859344E-01, 1.5113477E-01, 1.4076676E+00, 1.1071859E+00, 7.2150603E-01, 2.8976379E-01, 2.2445007E-01, 1.6028941E+00, 1.8326271E-01, 1.8326271E-01, 2.2445007E-01, 1.2958631E-01, 5.4978814E-01, 1.4459245E+00, 1.1982405E+00, 6.9180448E-01, 3.8876056E-01
2005-09-26T09:22:08.395, 2.1092437E+00, 1.4369748E+00, 7.1428571E-01, 1.6806723E-01, 9.2436975E-02, 2.6218487E+00, 5.0420168E-02, 5.8823529E-02, 7.5630252E-02, 5.0420168E-02, 3.5294118E-01, 2.2773109E+00, 1.4957983E+00, 4.3697479E-01, 1.2605042E-01, 1.4523236E+00, 1.1987388E+00, 8.4515425E-01, 4.0996003E-01, 3.0403450E-01, 1.6192124E+00, 2.2454436E-01, 2.4253563E-01, 2.7500955E-01, 2.2454436E-01, 5.9408853E-01, 1.5090762E+00, 1.2230283E+00, 6.6104069E-01, 3.5503580E-01
2005-09-26T09:25:48.895, 1.8250784E+00, 1.3036274E+00, 5.8032448E-01, 1.3456799E-01, 9.2515496E-02, 2.5820234E+00, 8.4104997E-03, 3.3642282E-02, 6.7284563E-02, 5.8873993E-02, 3.1960168E-01, 2.0269304E+00, 1.3036274E+00, 3.7847249E-01, 1.0933650E-01, 1.3509546E+00, 1.1417651E+00, 7.6179031E-01, 3.6683511E-01, 3.0416360E-01, 1.6068676E+00, 9.1708776E-02, 1.8341832E-01, 2.5939268E-01, 2.4263964E-01, 5.6533324E-01, 1.4237031E+00, 1.1417651E+00, 6.1520117E-01, 3.3066070E-01
2005-09-26T09:29:27.895, 2.1746432E+00, 1.5365239E+00, 7.4727120E-01, 1.6792611E-01, 1.1754828E-01, 2.4937237E+00, 4.1981881E-02, 2.5189128E-02, 2.5189128E-02, 5.8774633E-02, 3.2745867E-01, 2.1074904E+00, 1.4189876E+00, 4.2821518E-01, 1.0915289E-01, 1.4746671E+00, 1.2395660E+00, 8.6444850E-01, 4.0978789E-01, 3.4285314E-01, 1.5791528E+00, 2.0489480E-01, 1.5871083E-01, 1.5871083E-01, 2.4243480E-01, 5.7224004E-01, 1.4517198E+00, 1.1912126E+00, 6.5438153E-01, 3.3038294E-01
2005-09-26T09:33:08.395, 2.1260504E+00, 1.4285714E+00, 6.8067227E-01, 2.1848739E-01, 1.4285714E-01, 2.7563025E+00, 6.7226891E-02, 5.8823529E-02, 3.3613445E-02, 4.2016807E-02, 3.4453782E-01, 2.1848923E+00, 1.5210212E+00, 5.3781965E-01, 1.7647207E-01, 1.4580982E+00, 1.1952286E+00, 8.2502865E-01, 4.6742635E-01, 3.7796447E-01, 1.6602116E+00, 2.5928149E-01, 2.4253563E-01, 1.8333970E-01, 2.0498002E-01, 5.8697344E-01, 1.4781381E+00, 1.2332969E+00, 7.3336188E-01, 4.2008579E-01
2005-09-26T09:36:48.395, 1.7647059E+00, 1.1512605E+00, 5.4621849E-01, 7.5630252E-02, 2.5210084E-02, 2.6722689E+00, 1.6806723E-02, 2.5210084E-02, 1.6806723E-02, 5.8823529E-02, 3.2773109E-01, 2.1092437E+00, 1.3949580E+00, 5.1260504E-01, 1.4285714E-01, 1.3284223E+00, 1.0729681E+00, 7.3906596E-01, 2.7500955E-01, 1.5877684E-01, 1.6347076E+00, 1.2964074E-01, 1.5877684E-01, 1.2964074E-01, 2.4253563E-01, 5.7247803E-01, 1.4523236E+00, 1.1810834E+00, 7.1596441E-01, 3.7796447E-01
2005-09-26T09:40:23.895, 2.0235097E+00, 1.3350126E+00, 6.9689337E-01, 1.3434089E-01, 8.3963056E-02, 2.4769102E+00, 8.3963056E-03, 2.5188917E-02, 3.3585223E-02, 9.2359362E-02, 3.3585223E-01, 1.8303946E+00, 1.1838791E+00, 4.0302267E-01, 1.1754828E-01, 1.4225012E+00, 1.1554275E+00, 8.3480139E-01, 3.6652543E-01, 2.8976379E-01, 1.5738202E+00, 9.1631357E-02, 1.5871017E-01, 1.8326271E-01, 3.0390683E-01, 5.7952759E-01, 1.3529208E+00, 1.0880621E+00, 6.3484067E-01, 3.4285314E-01
2005-09-26T09:44:04.395, 1.8907722E+00, 1.2353045E+00, 5.2941621E-01, 1.4285834E-01, 1.0084118E-01, 2.6386776E+00, 2.5210296E-02, 5.0421015E-02, 2.5210508E-02, 9.2438528E-02, 4.5378914E-01, 2.1764889E+00, 1.4621972E+00, 4.5378533E-01, 1.3445491E-01, 1.3750535E+00, 1.1114425E+00, 7.2760993E-01, 3.7796606E-01, 3.1755501E-01, 1.6244007E+00, 1.5877750E-01, 2.2454624E-01, 1.5877817E-01, 3.0403705E-01, 6.7363873E-01, 1.4752928E+00, 1.2092134E+00, 6.7363590E-01, 3.6668094E-01
2005-09-26T09:47:44.395, 1.8907563E+00, 1.1764706E+00, 4.3697479E-01, 1.1764706E-01, 6.7226891E-02, 2.9495798E+00, 3.3613445E-02, 8.4033613E-03, 8.4033613E-03, 5.8823529E-02, 4.2857143E-01, 2.0924370E+00, 1.4117647E+00, 4.2857143E-01, 1.4285714E-01, 1.3750477E+00, 1.0846523E+00, 6.6104069E-01, 3.4299717E-01, 2.5928149E-01, 1.7174341E+00, 1.8333970E-01, 9.1669850E-02, 9.1669850E-02, 2.4253563E-01, 6.5465367E-01, 1.4465258E+00, 1.1881771E+00, 6.5465367E-01, 3.7796447E-01
2005-09-26T09:51:24.895, 2.0773759E+00, 1.4045416E+00, 5.7190917E-01, 1.5979815E-01, 5.8873003E-02, 2.8427250E+00, 1.6820858E-02, 2.5231287E-02, 3.3641716E-02, 5.8873003E-02, 3.9529016E-01, 2.3296888E+00, 1.5811606E+00, 5.1303616E-01, 1.1774601E-01, 1.4413105E+00, 1.1851336E+00, 7.5624676E-01, 3.9974761E-01, 2.4263760E-01, 1.6860382E+00, 1.2969525E-01, 1.5884359E-01, 1.8341678E-01, 2.4263760E-01, 6.2872105E-01, 1.5263318E+00, 1.2574421E+00, 7.1626543E-01, 3.4314138E-01
2005-09-26T09:55:00.896, 2.0857864E+00, 1.4213625E+00, 6.8965517E-01, 2.1026072E-01, 1.0092515E-01, 3.0277544E+00, 8.4104289E-03, 5.0462574E-02, 7.5693860E-02, 5.0462574E-02, 3.9529016E-01, 2.1614802E+00, 1.4129521E+00, 5.5508831E-01, 1.9343987E-01, 1.4442252E+00, 1.1922091E+00, 8.3045480E-01, 4.5854195E-01, 3.1768718E-01, 1.7400444E+00, 9.1708391E-02, 2.2463876E-01, 2.7512517E-01, 2.2463876E-01, 6.2872105E-01, 1.4701973E+00, 1.1886766E+00, 7.4504249E-01, 4.3981799E-01
2005-09-26T10:00:44.396, 1.9832099E+00, 1.4453903E+00, 7.4790544E-01, 1.5966521E-01, 9.2437752E-02, 2.7395188E+00, 5.0420592E-02, 2.5210508E-02, 5.8824518E-02, 5.0421015E-02, 3.2773660E-01, 2.0336305E+00, 1.3949697E+00, 5.1260935E-01, 1.2605148E-01, 1.4082649E+00, 1.2022439E+00, 8.6481527E-01, 3.9958129E-01, 3.0403577E-01, 1.6551492E+00, 2.2454530E-01, 1.5877817E-01, 2.4253766E-01, 2.2454624E-01, 5.7248284E-01, 1.4260542E+00, 1.1810884E+00, 7.1596742E-01, 3.5503729E-01
2005-09-26T10:04:23.896, 1.9227540E+00, 1.2594458E+00, 5.7094878E-01, 1.1754828E-01, 6.7170445E-02, 2.4685139E+00, 1.6792611E-02, 4.1981528E-02, 1.6792611E-02, 6.7170445E-02, 2.5188917E-01, 2.0487330E+00, 1.4189995E+00, 4.1142588E-01, 1.0075736E-01, 1.3866340E+00, 1.1222503E+00, 7.5561153E-01, 3.4285314E-01, 2.5917262E-01, 1.5711505E+00, 1.2958631E-01, 2.0489394E-01, 1.2958631E-01, 2.5917262E-01, 5.0188561E-01, 1.4313396E+00, 1.1912176E+00, 6.4142489E-01, 3.1742300E-01
2005-09-26T10:08:04.896, 2.0521447E+00, 1.3793103E+00, 6.1396131E-01, 1.5979815E-01, 9.2514718E-02, 2.7502103E+00, 1.6820858E-02, 6.7283431E-02, 3.3641716E-02, 8.4104289E-02, 3.8687973E-01, 2.1783011E+00, 1.4213625E+00, 4.2052145E-01, 1.3456686E-01, 1.4325309E+00, 1.1744404E+00, 7.8355683E-01, 3.9974761E-01, 3.0416232E-01, 1.6583758E+00, 1.2969525E-01, 2.5939050E-01, 1.8341678E-01, 2.9000740E-01, 6.2199657E-01, 1.4759069E+00, 1.1922091E+00, 6.4847625E-01, 3.6683356E-01
2005-09-26T10:11:44.896, 1.9932717E+00, 1.3877208E+00, 6.3078217E-01, 1.2615643E-01, 8.4104289E-02, 2.5651808E+00, 1.6820858E-02, 2.5231287E-02, 5.8873003E-02, 9.2514718E-02, 3.1118587E-01, 2.1614802E+00, 1.4213625E+00, 5.3826745E-01, 1.5138772E-01, 1.4118327E+00, 1.1780156E+00, 7.9421796E-01, 3.5518507E-01, 2.9000740E-01, 1.6016182E+00, 1.2969525E-01, 1.5884359E-01, 2.4263760E-01, 3.0416232E-01, 5.5784036E-01, 1.4701973E+00, 1.1922091E+00, 7.3366713E-01, 3.8908575E-01
2005-09-26T10:15:24.396, 2.0252101E+00, 1.2436975E+00, 6.3865546E-01, 1.3445378E-01, 8.4033613E-02, 2.7478992E+00, 2.5210084E-02, 5.8823529E-02, 4.2016807E-02, 3.3613445E-02, 3.6974790E-01, 1.8571429E+00, 1.2184874E+00, 4.3697479E-01, 1.7647059E-01, 1.4230988E+00, 1.1152119E+00, 7.9915922E-01, 3.6667940E-01, 2.8988552E-01, 1.6576788E+00, 1.5877684E-01, 2.4253563E-01, 2.0498002E-01, 1.8333970E-01, 6.0806899E-01, 1.3627703E+00, 1.1038512E+00, 6.6104069E-01, 4.2008403E-01
2005-09-26T10:19:04.896, 2.0858039E+00, 1.4886584E+00, 6.7283997E-01, 1.1774700E-01, 9.2515496E-02, 2.8679563E+00, 2.5231287E-02, 1.6820999E-02, 4.2052498E-02, 1.0933650E-01, 3.6165149E-01, 2.3380992E+00, 1.5643398E+00, 4.9621531E-01, 9.2514718E-02, 1.4442313E+00, 1.2201059E+00, 8.2026823E-01, 3.4314282E-01, 3.0416360E-01, 1.6935041E+00, 1.5884359E-01, 1.2969580E-01, 2.0506706E-01, 3.3066070E-01, 6.0137466E-01, 1.5290844E+00, 1.2507357E+00, 7.0442552E-01, 3.0416232E-01
2005-09-26T10:22:43.896, 1.9143577E+00, 1.2174643E+00, 5.1217464E-01, 2.0990764E-01, 1.1754828E-01, 2.9051217E+00, 3.3585223E-02, 3.3585223E-02, 8.3963056E-03, 3.3585223E-02, 2.8547439E-01, 2.0906801E+00, 1.3350126E+00, 4.4500420E-01, 1.2594458E-01, 1.3836032E+00, 1.1033877E+00, 7.1566378E-01, 4.5815679E-01, 3.4285314E-01, 1.7044418E+00, 1.8326271E-01, 1.8326271E-01, 9.1631357E-02, 1.8326271E-01, 5.3429804E-01, 1.4459184E+00, 1.1554275E+00, 6.6708635E-01, 3.5488672E-01
2005-09-26T10:26:20.396, 1.9579832E+00, 1.3109244E+00, 5.8823529E-01, 1.2605042E-01, 6.7226891E-02, 2.7563257E+00, 3.3613728E-02, 3.3613728E-02, 3.3613728E-02, 5.0420592E-02, 4.0336473E-01, 2.2436975E+00, 1.5126050E+00, 4.7899160E-01, 1.0084034E-01, 1.3992795E+00, 1.1449561E+00, 7.6696499E-01, 3.5503580E-01, 2.5928149E-01, 1.6602186E+00, 1.8334047E-01, 1.8334047E-01, 1.8334047E-01, 2.2454530E-01, 6.3511002E-01, 1.4978977E+00, 1.2298801E+00, 6.9209219E-01, 3.1755367E-01
2005-09-26T10:30:00.396, 2.0168237E+00, 1.3865663E+00, 5.2941621E-01, 1.0924462E-01, 5.0420592E-02, 2.8067227E+00, 3.3613445E-02, 3.3613728E-02, 5.0420592E-02, 3.3613728E-02, 3.7815444E-01, 2.1092437E+00, 1.3529412E+00, 3.8655462E-01, 1.0084034E-01, 1.4201492E+00, 1.1775255E+00, 7.2760993E-01, 3.3052173E-01, 2.2454530E-01, 1.6753276E+00, 1.8333970E-01, 1.8334047E-01, 2.2454530E-01, 1.8334047E-01, 6.1494263E-01, 1.4523236E+00, 1.1631600E+00, 6.2173517E-01, 3.1755367E-01
2005-09-26T10:33:39.896, 1.9311503E+00, 1.2258606E+00, 5.4575987E-01, 1.0915197E-01, 7.5566751E-02, 2.5020991E+00, 8.3963056E-03, 1.6792611E-02, 1.6792611E-02, 8.3963056E-02, 3.3585223E-01, 1.8891688E+00, 1.2258606E+00, 4.3660789E-01, 1.0915197E-01, 1.3896583E+00, 1.1071859E+00, 7.3875562E-01, 3.3038156E-01, 2.7489407E-01, 1.5818025E+00, 9.1631357E-02, 1.2958631E-01, 1.2958631E-01, 2.8976379E-01, 5.7952759E-01, 1.3744704E+00, 1.1071859E+00, 6.6076311E-01, 3.3038156E-01
2005-09-26T10:39:28.396, 1.8823529E+00, 1.2521008E+00, 5.3781513E-01, 1.5126050E-01, 1.2605042E-01, 2.8151497E+00, 2.5210296E-02, 8.4034320E-03, 6.7227456E-02, 5.8824024E-02, 3.8655787E-01, 2.3109244E+00, 1.4117647E+00, 4.7058824E-01, 1.2605042E-01, 1.3719887E+00, 1.1189731E+00, 7.3335880E-01, 3.8892223E-01, 3.5503580E-01, 1.6778408E+00, 1.5877750E-01, 9.1670235E-02, 2.5928258E-01, 2.4253664E-01, 6.2173778E-01, 1.5201725E+00, 1.1881771E+00, 6.8599434E-01, 3.5503580E-01
2005-09-26T10:43:04.396, 2.1008933E+00, 1.4706253E+00, 6.8909300E-01, 2.1008933E-01, 1.0924645E-01, 2.8235531E+00, 2.5210296E-02, 6.7229151E-02, 1.6807288E-02, 5.8825507E-02, 2.7732025E-01, 1.7310924E+00, 1.1176471E+00, 3.1092437E-01, 6.7226891E-02, 1.4494459E+00, 1.2126934E+00, 8.3011626E-01, 4.5835503E-01, 3.3052451E-01, 1.6803432E+00, 1.5877750E-01, 2.5928585E-01, 1.2964292E-01, 2.4253970E-01, 5.2661205E-01, 1.3157099E+00, 1.0571883E+00, 5.5760593E-01, 2.5928149E-01
2005-09-26T10:46:43.896, 1.9395466E+00, 1.4189757E+00, 6.8010076E-01, 1.3434089E-01, 1.0915197E-01, 2.3761545E+00, 3.3585223E-02, 7.5566751E-02, 5.0377834E-02, 9.2359362E-02, 3.2745592E-01, 2.2166433E+00, 1.5701223E+00, 5.1217894E-01, 1.3434202E-01, 1.3926761E+00, 1.1912076E+00, 8.2468221E-01, 3.6652543E-01, 3.3038156E-01, 1.5414780E+00, 1.8326271E-01, 2.7489407E-01, 2.2445007E-01, 3.0390683E-01, 5.7223764E-01, 1.4888396E+00, 1.2530452E+00, 7.1566678E-01, 3.6652697E-01
2005-09-26T10:50:24.396, 2.0672269E+00, 1.4873950E+00, 6.8067227E-01, 1.4285714E-01, 7.5630252E-02, 2.6386776E+00, 3.3613728E-02, 2.5210296E-02, 5.8824024E-02, 5.8824024E-02, 3.8655787E-01, 1.9915966E+00, 1.3529412E+00, 4.3697479E-01, 1.2605042E-01, 1.4377854E+00, 1.2195880E+00, 8.2502865E-01, 3.7796447E-01, 2.7500955E-01, 1.6244007E+00, 1.8334047E-01, 1.5877750E-01, 2.4253664E-01, 2.4253664E-01, 6.2173778E-01, 1.4112394E+00, 1.1631600E+00, 6.6104069E-01, 3.5503580E-01
2005-09-26T10:54:04.396, 1.9075630E+00, 1.3109244E+00, 5.5462185E-01, 1.1764706E-01, 4.2016807E-02, 2.8235294E+00, 2.5210084E-02, 3.3613445E-02, 5.0420168E-02, 4.2016807E-02, 3.4453782E-01, 2.1260504E+00, 1.4621849E+00, 5.4621849E-01, 1.5966387E-01, 1.3811455E+00, 1.1449561E+00, 7.4472938E-01, 3.4299717E-01, 2.0498002E-01, 1.6803361E+00, 1.5877684E-01, 1.8333970E-01, 2.2454436E-01, 2.0498002E-01, 5.8697344E-01, 1.4580982E+00, 1.2092084E+00, 7.3906596E-01, 3.9957961E-01
2005-09-26T10:57:43.896, 1.9899244E+00, 1.3685978E+00, 7.3887490E-01, 1.0915197E-01, 5.8774139E-02, 2.7036558E+00, 4.1982233E-02, 1.6792893E-02, 4.1982233E-02, 1.1755025E-01, 3.2746142E-01, 1.8807725E+00, 1.2510495E+00, 3.8623006E-01, 1.5952981E-01, 1.4106468E+00, 1.1698709E+00, 8.5957832E-01, 3.3038156E-01, 2.4243378E-01, 1.6442797E+00, 2.0489566E-01, 1.2958740E-01, 2.0489566E-01, 3.4285602E-01, 5.7224245E-01, 1.3714126E+00, 1.1185033E+00, 6.2147410E-01, 3.9941183E-01
2005-09-26T11:01:24.896, 1.9680404E+00, 1.3372582E+00, 5.9714045E-01, 1.1774601E-01, 9.2514718E-02, 3.0193440E+00, 5.0462574E-02, 5.8873003E-02, 2.5231287E-02, 6.7283431E-02, 3.7005887E-01, 2.2371741E+00, 1.3540791E+00, 4.2893188E-01, 9.2514718E-02, 1.4028686E+00, 1.1563988E+00, 7.7274864E-01, 3.4314138E-01, 3.0416232E-01, 1.7376260E+00, 2.2463876E-01, 2.4263760E-01, 1.5884359E-01, 2.5939050E-01, 6.0832464E-01, 1.4957186E+00, 1.1636490E+00, 6.5492891E-01, 3.0416232E-01
