                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-10-28T08:20:00.839, 2.6722914E+00, 1.3193388E+00, 5.4622308E-01, 1.5966521E-01, 9.2437752E-02, 2.9159909E+00, 2.5210296E-02, 2.5210508E-02, 1.6807005E-02, 6.7228021E-02, 3.1092960E-01, 1.9915966E+00, 1.3445378E+00, 5.2941176E-01, 1.1764706E-01, 1.6347145E+00, 1.1486248E+00, 7.3906906E-01, 3.9958129E-01, 3.0403577E-01, 1.7076273E+00, 1.5877750E-01, 1.5877817E-01, 1.2964183E-01, 2.5928367E-01, 5.5761061E-01, 1.4112394E+00, 1.1595421E+00, 7.2760688E-01, 3.4299717E-01
2005-10-28T08:23:41.339, 2.2708158E+00, 1.5222876E+00, 6.1396131E-01, 1.5138772E-01, 5.8873003E-02, 2.9436501E+00, 1.6820858E-02, 5.0462574E-02, 2.5231287E-02, 3.3641716E-02, 3.1959630E-01, 2.0521447E+00, 1.3540791E+00, 4.7098402E-01, 1.4297729E-01, 1.5069226E+00, 1.2338102E+00, 7.8355683E-01, 3.8908575E-01, 2.4263760E-01, 1.7157069E+00, 1.2969525E-01, 2.2463876E-01, 1.5884359E-01, 1.8341678E-01, 5.6532849E-01, 1.4325309E+00, 1.1636490E+00, 6.8628276E-01, 3.7812338E-01
2005-10-28T08:27:20.339, 2.4601175E+00, 1.4777498E+00, 6.4651553E-01, 1.6792611E-01, 1.0915197E-01, 3.0562552E+00, 5.8774139E-02, 5.8774139E-02, 5.0377834E-02, 8.3963056E-02, 3.9462636E-01, 2.1746432E+00, 1.4273720E+00, 4.9538203E-01, 1.6792611E-01, 1.5684762E+00, 1.2156273E+00, 8.0406190E-01, 4.0978789E-01, 3.3038156E-01, 1.7482149E+00, 2.4243378E-01, 2.4243378E-01, 2.2445007E-01, 2.8976379E-01, 6.2819294E-01, 1.4746671E+00, 1.1947267E+00, 7.0383381E-01, 4.0978789E-01
2005-10-28T08:30:56.839, 2.1092614E+00, 1.4621972E+00, 6.9748485E-01, 1.8487550E-01, 1.1764805E-01, 2.7647059E+00, 3.3613445E-02, 4.2017160E-02, 5.0420592E-02, 8.4034320E-02, 3.9496130E-01, 1.9831933E+00, 1.2773109E+00, 3.9495798E-01, 1.0084034E-01, 1.4523297E+00, 1.2092134E+00, 8.3515559E-01, 4.2997151E-01, 3.4299861E-01, 1.6627405E+00, 1.8333970E-01, 2.0498088E-01, 2.2454530E-01, 2.8988674E-01, 6.2845947E-01, 1.4082590E+00, 1.1301818E+00, 6.2845683E-01, 3.1755367E-01
2005-10-28T08:34:36.839, 2.2689266E+00, 1.6218624E+00, 6.7227456E-01, 1.3445491E-01, 5.0420592E-02, 3.1513135E+00, 2.5210508E-02, 4.2017866E-02, 5.0421439E-02, 3.3614293E-02, 4.1177509E-01, 1.8319328E+00, 1.2352941E+00, 4.0336134E-01, 1.4285714E-01, 1.5062957E+00, 1.2735236E+00, 8.1992351E-01, 3.6668094E-01, 2.2454530E-01, 1.7751939E+00, 1.5877817E-01, 2.0498260E-01, 2.2454719E-01, 1.8334201E-01, 6.4169704E-01, 1.3534891E+00, 1.1114379E+00, 6.3510735E-01, 3.7796447E-01
2005-10-28T08:38:16.839, 2.2605042E+00, 1.5798319E+00, 7.0588235E-01, 1.1764706E-01, 9.2436975E-02, 3.1764706E+00, 3.3613445E-02, 4.2016807E-02, 7.5630252E-02, 4.2016807E-02, 4.1176471E-01, 2.0420168E+00, 1.4285714E+00, 5.4621849E-01, 2.1008403E-01, 1.5034973E+00, 1.2569137E+00, 8.4016805E-01, 3.4299717E-01, 3.0403450E-01, 1.7822656E+00, 1.8333970E-01, 2.0498002E-01, 2.7500955E-01, 2.0498002E-01, 6.4168895E-01, 1.4289915E+00, 1.1952286E+00, 7.3906596E-01, 4.5834925E-01
2005-10-28T08:41:52.839, 2.8907563E+00, 1.3277311E+00, 5.7983193E-01, 1.3445378E-01, 7.5630252E-02, 3.0840336E+00, 4.2016807E-02, 5.8823529E-02, 8.4033613E-03, 5.8823529E-02, 4.2016807E-01, 2.0168067E+00, 1.3445378E+00, 4.7899160E-01, 1.1764706E-01, 1.7002224E+00, 1.1522721E+00, 7.6146696E-01, 3.6667940E-01, 2.7500955E-01, 1.7561417E+00, 2.0498002E-01, 2.4253563E-01, 9.1669850E-02, 2.4253563E-01, 6.4820372E-01, 1.4201432E+00, 1.1595421E+00, 6.9209219E-01, 3.4299717E-01
2005-10-28T08:47:36.839, 2.3445575E+00, 1.4369869E+00, 6.3866083E-01, 1.1764805E-01, 4.2017160E-02, 2.7899394E+00, 2.5210296E-02, 3.3614010E-02, 8.4035026E-03, 3.3614010E-02, 3.1933310E-01, 2.0924370E+00, 1.4453782E+00, 5.5462185E-01, 1.1764706E-01, 1.5311948E+00, 1.1987439E+00, 7.9916258E-01, 3.4299861E-01, 2.0498088E-01, 1.6703112E+00, 1.5877750E-01, 1.8334124E-01, 9.1670620E-02, 1.8334124E-01, 5.6509565E-01, 1.4465258E+00, 1.2022388E+00, 7.4472938E-01, 3.4299717E-01
2005-10-28T08:51:16.339, 3.2325777E+00, 1.3350126E+00, 5.9613770E-01, 1.8471872E-01, 1.5113350E-01, 2.7623846E+00, 1.6792611E-02, 3.3585223E-02, 4.1981528E-02, 4.1981528E-02, 3.8623006E-01, 2.1410579E+00, 1.5197313E+00, 5.4575987E-01, 1.2594458E-01, 1.7979371E+00, 1.1554275E+00, 7.7209954E-01, 4.2978916E-01, 3.8875892E-01, 1.6620423E+00, 1.2958631E-01, 1.8326271E-01, 2.0489394E-01, 2.0489394E-01, 6.2147410E-01, 1.4632354E+00, 1.2327738E+00, 7.3875562E-01, 3.5488672E-01
2005-10-28T08:54:56.839, 1.9663866E+00, 1.2941176E+00, 5.5462185E-01, 1.6806723E-01, 1.2605042E-01, 2.9159664E+00, 1.6806723E-02, 8.4033613E-03, 1.6806723E-02, 7.5630252E-02, 4.2016807E-01, 1.9327731E+00, 1.2521008E+00, 4.2857143E-01, 1.2605042E-01, 1.4022791E+00, 1.1375929E+00, 7.4472938E-01, 4.0996003E-01, 3.5503580E-01, 1.7076201E+00, 1.2964074E-01, 9.1669850E-02, 1.2964074E-01, 2.7500955E-01, 6.4820372E-01, 1.3902421E+00, 1.1189731E+00, 6.5465367E-01, 3.5503580E-01
2005-10-28T08:58:32.839, 2.2689076E+00, 1.5042017E+00, 5.9663866E-01, 1.4285714E-01, 1.0084034E-01, 3.2605042E+00, 4.2016807E-02, 4.2016807E-02, 5.0420168E-02, 5.0420168E-02, 6.0504202E-01, 1.8487395E+00, 1.1344538E+00, 4.2857143E-01, 2.2689076E-01, 1.5062893E+00, 1.2264590E+00, 7.7242388E-01, 3.7796447E-01, 3.1755367E-01, 1.8056866E+00, 2.0498002E-01, 2.0498002E-01, 2.2454436E-01, 2.2454436E-01, 7.7784447E-01, 1.3596836E+00, 1.0651074E+00, 6.5465367E-01, 4.7633051E-01
2005-10-28T09:02:12.339, 2.2082469E+00, 1.4525731E+00, 6.8010647E-01, 1.5113477E-01, 5.8774633E-02, 3.0059027E+00, 1.6792752E-02, 4.1982233E-02, 3.3585786E-02, 8.3964466E-02, 4.4501167E-01, 1.8975651E+00, 1.3014274E+00, 5.1217464E-01, 9.2359362E-02, 1.4860171E+00, 1.2052274E+00, 8.2468568E-01, 3.8876056E-01, 2.4243480E-01, 1.7337539E+00, 1.2958685E-01, 2.0489566E-01, 1.8326425E-01, 2.8976623E-01, 6.6709195E-01, 1.3775214E+00, 1.1408012E+00, 7.1566378E-01, 3.0390683E-01
2005-10-28T09:05:52.839, 2.1176649E+00, 1.2605148E+00, 6.4706426E-01, 6.7227456E-02, 5.8824024E-02, 2.8991840E+00, 5.0420592E-02, 7.5631523E-02, 3.3614010E-02, 5.0421015E-02, 2.6891208E-01, 2.1008403E+00, 1.4453782E+00, 6.1344538E-01, 1.4285714E-01, 1.4552199E+00, 1.1227265E+00, 8.0440305E-01, 2.5928258E-01, 2.4253664E-01, 1.7026990E+00, 2.2454530E-01, 2.7501186E-01, 1.8334124E-01, 2.2454624E-01, 5.1856734E-01, 1.4494276E+00, 1.2022388E+00, 7.8322754E-01, 3.7796447E-01
2005-10-28T09:09:32.839, 2.8991597E+00, 1.2689076E+00, 6.1344538E-01, 1.1764706E-01, 5.8823529E-02, 3.0168067E+00, 2.5210084E-02, 7.5630252E-02, 5.8823529E-02, 2.5210084E-02, 4.3697479E-01, 2.0000336E+00, 1.3865779E+00, 5.0421015E-01, 2.1008756E-01, 1.7026919E+00, 1.1264580E+00, 7.8322754E-01, 3.4299717E-01, 2.4253563E-01, 1.7368957E+00, 1.5877684E-01, 2.7500955E-01, 2.4253563E-01, 1.5877684E-01, 6.6104069E-01, 1.4142254E+00, 1.1775304E+00, 7.1007757E-01, 4.5835310E-01
2005-10-28T09:13:09.339, 2.2708158E+00, 1.5054668E+00, 5.8031960E-01, 1.2615643E-01, 6.7283431E-02, 3.0025484E+00, 2.5231499E-02, 1.6820999E-02, 2.5231499E-02, 4.2052498E-02, 4.0370398E-01, 1.8502944E+00, 1.2363331E+00, 3.9529016E-01, 9.2514718E-02, 1.5069226E+00, 1.2269746E+00, 7.6178711E-01, 3.5518507E-01, 2.5939050E-01, 1.7327863E+00, 1.5884426E-01, 1.2969580E-01, 1.5884426E-01, 2.0506706E-01, 6.3537704E-01, 1.3602553E+00, 1.1119051E+00, 6.2872105E-01, 3.0416232E-01
2005-10-28T09:16:49.340, 3.2296047E+00, 1.4634146E+00, 6.3919260E-01, 1.8502944E-01, 7.5693860E-02, 2.9772918E+00, 8.4104289E-03, 4.2052145E-02, 4.2052145E-02, 6.7283431E-02, 4.6257359E-01, 1.8923624E+00, 1.3036274E+00, 4.8780898E-01, 1.3456799E-01, 1.7971101E+00, 1.2097168E+00, 7.9949522E-01, 4.3015048E-01, 2.7512517E-01, 1.7254831E+00, 9.1708391E-02, 2.0506620E-01, 2.0506620E-01, 2.5939050E-01, 6.8012763E-01, 1.3756316E+00, 1.1417651E+00, 6.9843323E-01, 3.6683511E-01
2005-10-28T09:20:28.840, 2.1596639E+00, 1.4201681E+00, 6.3865546E-01, 1.4285714E-01, 1.0084034E-01, 2.8319328E+00, 4.2016807E-02, 4.2016807E-02, 1.6806723E-02, 7.5630252E-02, 2.7731092E-01, 2.0252101E+00, 1.3361345E+00, 4.2016807E-01, 1.3445378E-01, 1.4695795E+00, 1.1917080E+00, 7.9915922E-01, 3.7796447E-01, 3.1755367E-01, 1.6828347E+00, 2.0498002E-01, 2.0498002E-01, 1.2964074E-01, 2.7500955E-01, 5.2660319E-01, 1.4230988E+00, 1.1559128E+00, 6.4820372E-01, 3.6667940E-01
2005-10-28T09:26:09.340, 2.0773759E+00, 1.4381833E+00, 6.8965517E-01, 1.7661901E-01, 1.4297729E-01, 2.9688814E+00, 5.8873003E-02, 1.6820858E-02, 6.7283431E-02, 6.7283431E-02, 3.7005887E-01, 2.0100925E+00, 1.3540791E+00, 3.9529016E-01, 1.0933558E-01, 1.4413105E+00, 1.1992428E+00, 8.3045480E-01, 4.2026064E-01, 3.7812338E-01, 1.7230442E+00, 2.4263760E-01, 1.2969525E-01, 2.5939050E-01, 2.5939050E-01, 6.0832464E-01, 1.4177773E+00, 1.1636490E+00, 6.2872105E-01, 3.3065931E-01
2005-10-28T09:29:49.340, 4.3903547E+00, 1.4466303E+00, 6.3920873E-01, 1.0092769E-01, 7.5695770E-02, 2.9604710E+00, 4.2052145E-02, 3.3642565E-02, 6.7285129E-02, 5.0463847E-02, 4.1212142E-01, 2.0100925E+00, 1.4045416E+00, 4.6257359E-01, 1.3456686E-01, 2.0953173E+00, 1.2027594E+00, 7.9950530E-01, 3.1769119E-01, 2.7512864E-01, 1.7206019E+00, 2.0506620E-01, 1.8341910E-01, 2.5939377E-01, 2.2464160E-01, 6.4196683E-01, 1.4177773E+00, 1.1851336E+00, 6.8012763E-01, 3.6683356E-01
2005-10-28T09:33:28.840, 4.1428571E+00, 1.3613445E+00, 6.4705882E-01, 1.1764706E-01, 6.7226891E-02, 2.9831933E+00, 1.6806723E-02, 2.5210084E-02, 6.7226891E-02, 5.0420168E-02, 3.5294118E-01, 1.9159825E+00, 1.3109354E+00, 4.9580249E-01, 1.4285834E-01, 2.0354010E+00, 1.1667667E+00, 8.0439967E-01, 3.4299717E-01, 2.5928149E-01, 1.7271923E+00, 1.2964074E-01, 1.5877684E-01, 2.5928149E-01, 2.2454436E-01, 5.9408853E-01, 1.3841902E+00, 1.1449609E+00, 7.0413243E-01, 3.7796606E-01
2005-10-28T09:37:05.340, 2.3213309E+02, 1.8849348E+00, 5.8904213E-01, 1.8512753E-01, 1.0097865E-01, 2.9772918E+00, 5.8873003E-02, 4.2074438E-02, 5.0489326E-02, 7.5733989E-02, 4.3757416E-01, 1.9343987E+00, 1.3540791E+00, 4.4575273E-01, 1.1774601E-01, 1.5235914E+01, 1.3729293E+00, 7.6749080E-01, 4.3026449E-01, 3.1777138E-01, 1.7254831E+00, 2.4263760E-01, 2.0512055E-01, 2.2469830E-01, 2.7519809E-01, 6.6149388E-01, 1.3908266E+00, 1.1636490E+00, 6.6764716E-01, 3.4314138E-01
2005-10-28T09:40:44.840, 1.7865129E+02, 1.4711074E+00, 6.1366196E-01, 7.5656955E-02, 5.0437970E-02, 2.9076119E+00, 1.6807005E-02, 5.0438817E-02, 2.5219409E-02, 1.2609704E-01, 3.7829113E-01, 2.0588408E+00, 1.4790040E+00, 5.4622308E-01, 1.0924462E-01, 1.3366050E+01, 1.2128922E+00, 7.8336579E-01, 2.7505809E-01, 2.2458399E-01, 1.7051721E+00, 1.2964183E-01, 2.2458588E-01, 1.5880620E-01, 3.5510146E-01, 6.1505376E-01, 1.4348661E+00, 1.2161431E+00, 7.3906906E-01, 3.3052173E-01
2005-10-28T09:44:24.340, 1.1478039E+01, 1.4022184E+00, 6.5492834E-01, 1.0915472E-01, 5.8775620E-02, 2.9219144E+00, 1.6792611E-02, 4.1982586E-02, 2.5189551E-02, 9.2361688E-02, 4.2822237E-01, 1.9647520E+00, 1.4357803E+00, 4.6180069E-01, 1.5953115E-01, 3.3879255E+00, 1.1841530E+00, 8.0927643E-01, 3.3038572E-01, 2.4243684E-01, 1.7093608E+00, 1.2958631E-01, 2.0489652E-01, 1.5871217E-01, 3.0391066E-01, 6.5438702E-01, 1.4016961E+00, 1.1982405E+00, 6.7955919E-01, 3.9941350E-01
2005-10-28T09:48:04.840, 3.1008925E+00, 1.5210340E+00, 6.8908721E-01, 1.0084203E-01, 2.5210508E-02, 2.8823529E+00, 5.0420168E-02, 3.3614010E-02, 8.4035026E-03, 4.2017513E-02, 4.4538564E-01, 1.9831933E+00, 1.2941176E+00, 5.0420168E-01, 1.5966387E-01, 1.7609351E+00, 1.2333021E+00, 8.3011277E-01, 3.1755634E-01, 1.5877817E-01, 1.6977494E+00, 2.2454436E-01, 1.8334124E-01, 9.1670620E-02, 2.0498174E-01, 6.6737219E-01, 1.4082590E+00, 1.1375929E+00, 7.1007160E-01, 3.9957961E-01
2005-10-28T09:51:44.840, 2.3639053E+01, 1.5630515E+00, 6.8908721E-01, 1.2605254E-01, 8.4035026E-02, 2.9075630E+00, 3.3613445E-02, 4.2017513E-02, 2.5210508E-02, 1.0084203E-01, 3.9496462E-01, 1.9663866E+00, 1.2268908E+00, 4.8739496E-01, 1.4285714E-01, 4.8620009E+00, 1.2502206E+00, 8.3011277E-01, 3.5503878E-01, 2.8988795E-01, 1.7051578E+00, 1.8333970E-01, 2.0498174E-01, 1.5877817E-01, 3.1755634E-01, 6.2846211E-01, 1.4022791E+00, 1.1076510E+00, 6.9813678E-01, 3.7796447E-01
2005-10-28T09:55:24.840, 7.7501072E+01, 1.3783945E+00, 6.6398272E-01, 1.6809689E-01, 7.5643601E-02, 3.0840336E+00, 4.2016807E-02, 4.2024223E-02, 4.2024223E-02, 6.7238756E-02, 4.2024223E-01, 2.0252271E+00, 1.2857251E+00, 4.6218876E-01, 1.4285834E-01, 8.8034693E+00, 1.1740505E+00, 8.1485135E-01, 4.0999621E-01, 2.7503382E-01, 1.7561417E+00, 2.0498002E-01, 2.0499810E-01, 2.0499810E-01, 2.5930437E-01, 6.4826093E-01, 1.4231047E+00, 1.1338982E+00, 6.7984466E-01, 3.7796606E-01
2005-10-28T09:59:00.840, 2.3613644E+00, 1.3361457E+00, 4.8739905E-01, 1.5966521E-01, 8.4034320E-02, 3.1596639E+00, 1.6806723E-02, 2.5210296E-02, 8.4034320E-03, 5.0420592E-02, 4.3697846E-01, 1.8319328E+00, 1.1764706E+00, 4.2016807E-01, 1.5966387E-01, 1.5366732E+00, 1.1559177E+00, 6.9813971E-01, 3.9958129E-01, 2.8988674E-01, 1.7775443E+00, 1.2964074E-01, 1.5877750E-01, 9.1670235E-02, 2.2454530E-01, 6.6104346E-01, 1.3534891E+00, 1.0846523E+00, 6.4820372E-01, 3.9957961E-01
2005-10-28T10:04:44.840, 4.7899562E+00, 1.3361457E+00, 6.1345053E-01, 1.3445491E-01, 5.0420592E-02, 2.8823529E+00, 4.2016807E-02, 4.2017160E-02, 5.0420592E-02, 6.7227456E-02, 3.4454071E-01, 1.9579832E+00, 1.3529412E+00, 5.1260504E-01, 1.1764706E-01, 2.1885969E+00, 1.1559177E+00, 7.8323083E-01, 3.6668094E-01, 2.2454530E-01, 1.6977494E+00, 2.0498002E-01, 2.0498088E-01, 2.2454530E-01, 2.5928258E-01, 5.8697590E-01, 1.3992795E+00, 1.1631600E+00, 7.1596441E-01, 3.4299717E-01
2005-10-28T10:08:24.840, 1.5756567E+01, 1.2437184E+00, 4.6219264E-01, 1.0084203E-01, 5.0421015E-02, 3.0588492E+00, 5.8824024E-02, 1.6807146E-02, 1.6807146E-02, 5.8825012E-02, 3.5295007E-01, 2.1260504E+00, 1.3949580E+00, 4.7058824E-01, 1.3445378E-01, 3.9694543E+00, 1.1152212E+00, 6.7984751E-01, 3.1755634E-01, 2.2454624E-01, 1.7489566E+00, 2.4253664E-01, 1.2964238E-01, 1.2964238E-01, 2.4253868E-01, 5.9409601E-01, 1.4580982E+00, 1.1810834E+00, 6.8599434E-01, 3.6667940E-01
2005-10-28T10:12:04.840, 4.7394958E+00, 1.5546218E+00, 7.1428571E-01, 2.1848739E-01, 9.2436975E-02, 3.1261030E+00, 3.3614010E-02, 2.5210508E-02, 5.0421015E-02, 7.5631523E-02, 4.1177163E-01, 2.0588235E+00, 1.3697479E+00, 4.2016807E-01, 1.6806723E-01, 2.1770383E+00, 1.2468448E+00, 8.4515425E-01, 4.6742635E-01, 3.0403450E-01, 1.7680789E+00, 1.8334124E-01, 1.5877817E-01, 2.2454624E-01, 2.7501186E-01, 6.4169434E-01, 1.4348601E+00, 1.1703623E+00, 6.4820372E-01, 4.0996003E-01
2005-10-28T10:15:40.340, 8.2115869E+00, 1.5281276E+00, 6.2132662E-01, 1.6792611E-01, 6.7170445E-02, 2.8631402E+00, 2.5188917E-02, 3.3585223E-02, 3.3585223E-02, 5.0377834E-02, 2.9387070E-01, 2.1662469E+00, 1.4273720E+00, 5.3736356E-01, 1.6792611E-01, 2.8655867E+00, 1.2361746E+00, 7.8824274E-01, 4.0978789E-01, 2.5917262E-01, 1.6920816E+00, 1.5871017E-01, 1.8326271E-01, 1.8326271E-01, 2.2445007E-01, 5.4209842E-01, 1.4718175E+00, 1.1947267E+00, 7.3305086E-01, 4.0978789E-01
2005-10-28T10:19:20.840, 1.5462835E+01, 1.3698055E+00, 6.6389344E-01, 1.3445943E-01, 6.7229716E-02, 2.6554845E+00, 1.6806864E-02, 2.5211355E-02, 2.5211355E-02, 8.4037851E-02, 3.6976654E-01, 1.7478992E+00, 1.2773109E+00, 3.9495798E-01, 1.2605042E-01, 3.9322811E+00, 1.1703869E+00, 8.1479656E-01, 3.6668710E-01, 2.5928694E-01, 1.6295657E+00, 1.2964129E-01, 1.5878084E-01, 1.5878084E-01, 2.8989283E-01, 6.0808432E-01, 1.3220814E+00, 1.1301818E+00, 6.2845683E-01, 3.5503580E-01
2005-10-28T10:23:01.340, 3.2464256E+00, 1.3961312E+00, 6.2237174E-01, 1.4297729E-01, 8.4104289E-02, 2.8259279E+00, 1.6820999E-02, 1.6820999E-02, 3.3641999E-02, 6.7283997E-02, 3.6165149E-01, 1.7914214E+00, 1.2195122E+00, 4.1211102E-01, 5.8873003E-02, 1.8017840E+00, 1.1815800E+00, 7.8890541E-01, 3.7812338E-01, 2.9000740E-01, 1.6810496E+00, 1.2969580E-01, 1.2969580E-01, 1.8341755E-01, 2.5939159E-01, 6.0137466E-01, 1.3384399E+00, 1.1043153E+00, 6.4195874E-01, 2.4263760E-01
2005-10-28T10:26:40.840, 1.7680969E+01, 1.4369989E+00, 5.9664868E-01, 1.0924553E-01, 6.7228021E-02, 2.8907806E+00, 7.5630888E-02, 3.3614293E-02, 8.4035732E-02, 6.7228586E-02, 4.5379295E-01, 1.9159664E+00, 1.3445378E+00, 5.2100840E-01, 1.5126050E-01, 4.2048745E+00, 1.1987489E+00, 7.7243037E-01, 3.3052312E-01, 2.5928367E-01, 1.7002296E+00, 2.7501070E-01, 1.8334201E-01, 2.8988917E-01, 2.5928476E-01, 6.7364156E-01, 1.3841844E+00, 1.1595421E+00, 7.2180912E-01, 3.8892223E-01
2005-10-28T10:30:21.340, 2.1698907E+00, 1.2783852E+00, 5.4667788E-01, 1.2615643E-01, 5.8873003E-02, 2.9184188E+00, 0.0000000E+00, 4.2052145E-02, 5.0462574E-02, 3.3641716E-02, 4.7939445E-01, 2.0689655E+00, 1.3540791E+00, 4.3734230E-01, 1.3456686E-01, 1.4730549E+00, 1.1306570E+00, 7.3937668E-01, 3.5518507E-01, 2.4263760E-01, 1.7083380E+00, 0.0000000E+00, 2.0506620E-01, 2.2463876E-01, 1.8341678E-01, 6.9238317E-01, 1.4383899E+00, 1.1636490E+00, 6.6131861E-01, 3.6683356E-01
2005-10-28T10:34:00.840, 2.6218487E+00, 1.5462185E+00, 6.3025210E-01, 1.5966387E-01, 8.4033613E-02, 2.7058824E+00, 2.5210084E-02, 2.5210084E-02, 5.0420168E-02, 6.7226891E-02, 4.2016807E-01, 2.0840511E+00, 1.3949697E+00, 5.2941621E-01, 1.8487550E-01, 1.6192124E+00, 1.2434703E+00, 7.9388419E-01, 3.9957961E-01, 2.8988552E-01, 1.6449566E+00, 1.5877684E-01, 1.5877684E-01, 2.2454436E-01, 2.5928149E-01, 6.4820372E-01, 1.4436243E+00, 1.1810884E+00, 7.2760993E-01, 4.2997151E-01
2005-10-28T10:37:40.840, 2.4117647E+00, 1.3697479E+00, 6.1344538E-01, 1.1764706E-01, 6.7226891E-02, 2.8235294E+00, 1.6806723E-02, 6.7226891E-02, 5.8823529E-02, 5.0420168E-02, 3.6974790E-01, 2.0168237E+00, 1.3697594E+00, 4.4538189E-01, 1.5966521E-01, 1.5529857E+00, 1.1703623E+00, 7.8322754E-01, 3.4299717E-01, 2.5928149E-01, 1.6803361E+00, 1.2964074E-01, 2.5928149E-01, 2.4253563E-01, 2.2454436E-01, 6.0806899E-01, 1.4201492E+00, 1.1703672E+00, 6.6736938E-01, 3.9958129E-01
2005-10-28T10:43:21.340, 2.9268293E+00, 1.5054668E+00, 6.4760303E-01, 1.3456686E-01, 7.5693860E-02, 3.0698066E+00, 4.2052145E-02, 7.5693860E-02, 5.0462574E-02, 7.5693860E-02, 4.4575273E-01, 2.1278385E+00, 1.3877208E+00, 5.4667788E-01, 1.4297729E-01, 1.7107978E+00, 1.2269746E+00, 8.0473786E-01, 3.6683356E-01, 2.7512517E-01, 1.7520863E+00, 2.0506620E-01, 2.7512517E-01, 2.2463876E-01, 2.7512517E-01, 6.6764716E-01, 1.4587113E+00, 1.1780156E+00, 7.3937668E-01, 3.7812338E-01
2005-10-28T10:47:01.340, 5.1789109E+01, 1.3290043E+00, 5.7197652E-01, 6.7291355E-02, 3.3645677E-02, 2.8090833E+00, 8.4104289E-03, 8.4114193E-03, 9.2525613E-02, 3.3645677E-02, 3.4486819E-01, 2.0016821E+00, 1.3708999E+00, 3.8687973E-01, 9.2514718E-02, 7.1964650E+00, 1.1528245E+00, 7.5629129E-01, 2.5940577E-01, 1.8342758E-01, 1.6760320E+00, 9.1708391E-02, 9.1713790E-02, 3.0418023E-01, 1.8342758E-01, 5.8725479E-01, 1.4148081E+00, 1.1708544E+00, 6.2199657E-01, 3.0416232E-01
2005-10-28T10:50:40.340, 7.0361632E+00, 1.4105912E+00, 6.1293546E-01, 1.4273839E-01, 6.7171009E-02, 2.8799328E+00, 3.3585223E-02, 4.1981881E-02, 5.0378257E-02, 3.3585504E-02, 3.5264780E-01, 2.1578505E+00, 1.5785055E+00, 5.1217464E-01, 1.2594458E-01, 2.6525767E+00, 1.1876831E+00, 7.8290195E-01, 3.7780735E-01, 2.5917370E-01, 1.6970365E+00, 1.8326271E-01, 2.0489480E-01, 2.2445101E-01, 1.8326348E-01, 5.9384156E-01, 1.4689624E+00, 1.2563859E+00, 7.1566378E-01, 3.5488672E-01
2005-10-28T10:54:20.840, 5.3163685E+01, 1.3278315E+00, 5.7147179E-01, 8.4039969E-02, 7.5635972E-02, 3.0336134E+00, 0.0000000E+00, 2.5211991E-02, 5.8827979E-02, 3.3615988E-02, 5.2104781E-01, 2.1176471E+00, 1.3949580E+00, 3.4453782E-01, 1.1764706E-01, 7.2913431E+00, 1.1523157E+00, 7.5595753E-01, 2.8989648E-01, 2.7501995E-01, 1.7417271E+00, 0.0000000E+00, 1.5878284E-01, 2.4254480E-01, 1.8334663E-01, 7.2183642E-01, 1.4552138E+00, 1.1810834E+00, 5.8697344E-01, 3.4299717E-01
2005-10-28T10:57:56.841, 2.0202190E+01, 1.4958360E+00, 6.0505727E-01, 1.5126432E-01, 1.0924645E-01, 2.9159909E+00, 2.5210296E-02, 2.5210931E-02, 5.8825507E-02, 8.4036438E-02, 4.3698948E-01, 1.8487395E+00, 1.2941176E+00, 3.5294118E-01, 1.0924370E-01, 4.4946846E+00, 1.2230438E+00, 7.7785427E-01, 3.8892714E-01, 3.3052451E-01, 1.7076273E+00, 1.5877750E-01, 1.5877951E-01, 2.4253970E-01, 2.8989039E-01, 6.6105180E-01, 1.3596836E+00, 1.1375929E+00, 5.9408853E-01, 3.3052034E-01
2005-10-28T11:01:36.341, 2.2586062E+00, 1.4693535E+00, 5.4575987E-01, 1.5113350E-01, 1.0075567E-01, 2.9806885E+00, 5.0377834E-02, 5.8774139E-02, 3.3585223E-02, 3.3585223E-02, 4.3660789E-01, 2.3089840E+00, 1.5533165E+00, 5.7934509E-01, 2.0151134E-01, 1.5028660E+00, 1.2121689E+00, 7.3875562E-01, 3.8875892E-01, 3.1742033E-01, 1.7264671E+00, 2.2445007E-01, 2.4243378E-01, 1.8326271E-01, 1.8326271E-01, 6.6076311E-01, 1.5195342E+00, 1.2463212E+00, 7.6114722E-01, 4.4890014E-01
