                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-06-16T08:18:43.455, 2.7586207E+00, 1.2531539E+00, 5.1303616E-01, 9.2514718E-02, 6.7283431E-02, 2.8679563E+00, 2.5231287E-02, 3.3641716E-02, 2.5231287E-02, 7.5693860E-02, 3.8687973E-01, 1.8502944E+00, 1.1690496E+00, 3.9529016E-01, 1.0092515E-01, 1.6609096E+00, 1.1194436E+00, 7.1626543E-01, 3.0416232E-01, 2.5939050E-01, 1.6935041E+00, 1.5884359E-01, 1.8341678E-01, 1.5884359E-01, 2.7512517E-01, 6.2199657E-01, 1.3602553E+00, 1.0812260E+00, 6.2872105E-01, 3.1768718E-01
2005-06-16T08:22:18.955, 1.3837710E+02, 1.2608009E+00, 4.5388831E-01, 1.2608009E-01, 7.5648052E-02, 2.5042017E+00, 3.3613445E-02, 3.3621356E-02, 1.6810678E-02, 7.5648052E-02, 4.2026695E-01, 2.1176471E+00, 1.4537815E+00, 4.9579832E-01, 1.5126050E-01, 1.1763379E+01, 1.1228539E+00, 6.7371233E-01, 3.5507758E-01, 2.7504191E-01, 1.5824670E+00, 1.8333970E-01, 1.8336127E-01, 1.2965600E-01, 2.7504191E-01, 6.4828000E-01, 1.4552138E+00, 1.2057286E+00, 7.0412948E-01, 3.8892223E-01
2005-06-16T08:28:02.456, 5.9603483E+01, 1.3855417E+00, 5.7940833E-01, 1.4275278E-01, 1.1756111E-01, 3.0478589E+00, 8.3963056E-03, 5.8780555E-02, 8.3972222E-02, 5.0383333E-02, 3.1909444E-01, 1.9395466E+00, 1.3937867E+00, 4.3660789E-01, 1.0075567E-01, 7.7203292E+00, 1.1770903E+00, 7.6118876E-01, 3.7782639E-01, 3.4287186E-01, 1.7458118E+00, 9.1631357E-02, 2.4244702E-01, 2.8977961E-01, 2.2446232E-01, 5.6488445E-01, 1.3926761E+00, 1.1805875E+00, 6.6076311E-01, 3.1742033E-01
2005-06-16T08:31:42.956, 9.6097434E+01, 1.6138115E+00, 5.6315298E-01, 9.2457953E-02, 5.0431611E-02, 2.7815360E+00, 1.6806864E-02, 3.3621356E-02, 4.2026695E-02, 1.6810678E-02, 2.3534949E-01, 2.1848739E+00, 1.4285714E+00, 5.4621849E-01, 1.0084034E-01, 9.8029299E+00, 1.2703588E+00, 7.5043520E-01, 3.0406899E-01, 2.2456983E-01, 1.6677937E+00, 1.2964129E-01, 1.8336127E-01, 2.0500413E-01, 1.2965600E-01, 4.8512833E-01, 1.4781319E+00, 1.1952286E+00, 7.3906596E-01, 3.1755367E-01
2005-06-16T08:35:22.956, 5.7896108E+01, 2.0253973E+00, 5.7148140E-01, 1.6808276E-01, 7.5637244E-02, 2.7899629E+00, 4.2017513E-02, 2.5212838E-02, 2.5212838E-02, 2.5212838E-02, 3.5297974E-01, 1.9327731E+00, 1.2689076E+00, 5.0420168E-01, 1.0084034E-01, 7.6089492E+00, 1.4231645E+00, 7.5596389E-01, 4.0997898E-01, 2.7502226E-01, 1.6703182E+00, 2.0498174E-01, 1.5878551E-01, 1.5878551E-01, 1.5878551E-01, 5.9412098E-01, 1.3902421E+00, 1.1264580E+00, 7.1007160E-01, 3.1755367E-01
2005-06-16T08:38:59.456, 4.5286320E+01, 1.5897315E+00, 7.5701501E-01, 1.4299172E-01, 9.2524056E-02, 2.9100084E+00, 3.3641716E-02, 4.2056389E-02, 7.5701501E-02, 6.7290223E-02, 3.9533006E-01, 1.8250631E+00, 1.1858705E+00, 4.0370059E-01, 1.1774601E-01, 6.7295111E+00, 1.2608456E+00, 8.7006609E-01, 3.7814246E-01, 3.0417767E-01, 1.7058747E+00, 1.8341678E-01, 2.0507654E-01, 2.7513906E-01, 2.5940359E-01, 6.2875278E-01, 1.3509490E+00, 1.0889768E+00, 6.3537437E-01, 3.4314138E-01
2005-06-16T08:42:39.456, 1.8000858E+02, 1.8172487E+00, 6.8146827E-01, 1.4302420E-01, 1.0095826E-01, 2.7249790E+00, 4.2052145E-02, 2.5239566E-02, 2.5239566E-02, 4.2065943E-02, 4.3748580E-01, 1.8502944E+00, 1.3036165E+00, 4.0370059E-01, 1.3456686E-01, 1.3416728E+01, 1.3480537E+00, 8.2551091E-01, 3.7818541E-01, 3.1773930E-01, 1.6507510E+00, 2.0506620E-01, 1.5886965E-01, 1.5886965E-01, 2.0509984E-01, 6.6142710E-01, 1.3602553E+00, 1.1417603E+00, 6.3537437E-01, 3.6683356E-01
2005-06-16T08:46:19.456, 8.5371085E+01, 1.7832959E+00, 8.1594199E-01, 2.0188255E-01, 1.5141192E-01, 3.1202691E+00, 4.2052145E-02, 6.7294185E-02, 2.5235319E-02, 4.2058866E-02, 4.2058866E-01, 1.9091674E+00, 1.2531539E+00, 4.4575273E-01, 1.7661901E-01, 9.2396475E+00, 1.3354010E+00, 9.0329507E-01, 4.4931343E-01, 3.8911684E-01, 1.7664284E+00, 2.0506620E-01, 2.5941123E-01, 1.5885629E-01, 2.0508258E-01, 6.4852807E-01, 1.3817262E+00, 1.1194436E+00, 6.6764716E-01, 4.2026064E-01
2005-06-16T08:49:54.956, 7.3782753E+00, 1.4454024E+00, 6.3026269E-01, 1.4285954E-01, 8.4035026E-02, 2.9159909E+00, 4.2017160E-02, 1.6807146E-02, 4.2017866E-02, 4.2017866E-02, 4.0337151E-01, 2.1092437E+00, 1.2941176E+00, 4.1176471E-01, 7.5630252E-02, 2.7162981E+00, 1.2022489E+00, 7.9389086E-01, 3.7796765E-01, 2.8988795E-01, 1.7076273E+00, 2.0498088E-01, 1.2964238E-01, 2.0498260E-01, 2.0498260E-01, 6.3511535E-01, 1.4523236E+00, 1.1375929E+00, 6.4168895E-01, 2.7500955E-01
2005-06-16T08:53:34.456, 6.9890080E+01, 1.4023361E+00, 5.4581944E-01, 8.3972222E-02, 4.1986111E-02, 2.9387316E+00, 3.3585504E-02, 1.6794585E-02, 1.6794585E-02, 5.0383756E-02, 4.3665922E-01, 2.1074904E+00, 1.4189876E+00, 4.6180069E-01, 9.2360137E-02, 8.3600287E+00, 1.1842027E+00, 7.3879594E-01, 2.8977961E-01, 2.0490513E-01, 1.7142729E+00, 1.8326348E-01, 1.2959393E-01, 1.2959393E-01, 2.2446326E-01, 6.6080195E-01, 1.4517198E+00, 1.1912126E+00, 6.7955919E-01, 3.0390811E-01
2005-06-16T08:57:14.956, 3.0127823E+01, 1.4202516E+00, 6.3028918E-01, 1.6807711E-01, 1.0925012E-01, 3.1008664E+00, 5.0420592E-02, 6.7231410E-02, 4.2019632E-02, 3.3615705E-02, 4.5381202E-01, 1.9747899E+00, 1.3445378E+00, 4.7899160E-01, 1.3445378E-01, 5.4888817E+00, 1.1917431E+00, 7.9390754E-01, 4.0997209E-01, 3.3053007E-01, 1.7609277E+00, 2.2454530E-01, 2.5929021E-01, 2.0498691E-01, 1.8334586E-01, 6.7365571E-01, 1.4052722E+00, 1.1595421E+00, 6.9209219E-01, 3.6667940E-01
2005-06-16T09:00:54.956, 5.5733903E+01, 1.6471419E+00, 5.3784224E-01, 6.7230281E-02, 2.5211355E-02, 2.9243697E+00, 1.6806723E-02, 5.0422710E-02, 8.4037851E-02, 3.3615140E-02, 4.0338168E-01, 1.8571429E+00, 1.2352941E+00, 3.5294118E-01, 6.7226891E-02, 7.4655142E+00, 1.2834103E+00, 7.3337729E-01, 2.5928803E-01, 1.5878084E-01, 1.7100789E+00, 1.2964074E-01, 2.2455002E-01, 2.8989283E-01, 1.8334432E-01, 6.3512336E-01, 1.3627703E+00, 1.1114379E+00, 5.9408853E-01, 2.5928149E-01
2005-06-16T09:06:38.956, 7.2320648E+01, 1.5212129E+00, 5.7990990E-01, 1.1766288E-01, 4.2022457E-02, 2.7899160E+00, 2.5210084E-02, 1.6808983E-02, 8.4044914E-02, 9.2449405E-02, 4.0341559E-01, 1.9831933E+00, 1.3025210E+00, 4.2016807E-01, 1.4285714E-01, 8.5041548E+00, 1.2333746E+00, 7.6151816E-01, 3.4302023E-01, 2.0499380E-01, 1.6703042E+00, 1.5877684E-01, 1.2964946E-01, 2.8990501E-01, 3.0405494E-01, 6.3515005E-01, 1.4082590E+00, 1.1412804E+00, 6.4820372E-01, 3.7796447E-01
2005-06-16T09:10:14.956, 1.3465466E+02, 1.5550008E+00, 6.2200032E-01, 1.1767574E-01, 5.0432458E-02, 3.1764706E+00, 1.6806723E-02, 1.6810819E-02, 7.5648687E-02, 9.2459507E-02, 4.1186508E-01, 1.9664031E+00, 1.2605148E+00, 4.5378533E-01, 1.4285834E-01, 1.1604080E+01, 1.2469967E+00, 7.8866997E-01, 3.4303897E-01, 2.2457172E-01, 1.7822656E+00, 1.2964074E-01, 1.2965654E-01, 2.7504306E-01, 3.0407155E-01, 6.4176715E-01, 1.4022849E+00, 1.1227265E+00, 6.7363590E-01, 3.7796606E-01
2005-06-16T09:13:54.956, 8.6160234E+01, 1.3868343E+00, 5.2111350E-01, 1.0086068E-01, 4.2025282E-02, 2.8739496E+00, 5.8823529E-02, 5.8835395E-02, 1.6810113E-02, 6.7240452E-02, 3.8663260E-01, 1.9663866E+00, 1.2857143E+00, 4.7058824E-01, 7.5630252E-02, 9.2822537E+00, 1.1776393E+00, 7.2188192E-01, 3.1758570E-01, 2.0500069E-01, 1.6952727E+00, 2.4253563E-01, 2.4256009E-01, 1.2965382E-01, 2.5930764E-01, 6.2179788E-01, 1.4022791E+00, 1.1338934E+00, 6.8599434E-01, 2.7500955E-01
2005-06-16T09:17:34.956, 8.5772160E+01, 1.5128847E+00, 6.3877355E-01, 1.6809830E-01, 1.0085898E-01, 2.7899394E+00, 8.4034320E-03, 1.6809972E-02, 5.0429915E-02, 5.0429915E-02, 4.2865428E-01, 2.0672269E+00, 1.3949580E+00, 4.2016807E-01, 9.2436975E-02, 9.2613260E+00, 1.2299938E+00, 7.9923310E-01, 4.0999793E-01, 3.1758303E-01, 1.6703112E+00, 9.1670235E-02, 1.2965327E-01, 2.2456606E-01, 2.2456606E-01, 6.5471694E-01, 1.4377854E+00, 1.1810834E+00, 6.4820372E-01, 3.0403450E-01
2005-06-16T09:21:14.956, 6.5274393E+01, 1.8572989E+00, 7.1434574E-01, 1.1765695E-01, 5.0424405E-02, 3.0924370E+00, 2.5210084E-02, 1.6808135E-02, 1.0084881E-01, 8.4040676E-02, 3.7818304E-01, 2.0588235E+00, 1.3781513E+00, 4.6218487E-01, 1.4285714E-01, 8.0792569E+00, 1.3628276E+00, 8.4518977E-01, 3.4301158E-01, 2.2455379E-01, 1.7585326E+00, 1.5877684E-01, 1.2964619E-01, 3.1756702E-01, 2.8989770E-01, 6.1496589E-01, 1.4348601E+00, 1.1739469E+00, 6.7984180E-01, 3.7796447E-01
2005-06-16T09:24:50.456, 8.2322718E+02, 1.6733798E+00, 6.5589761E-01, 1.0931627E-01, 7.5680494E-02, 2.8547439E+00, 5.0377834E-02, 3.3635775E-02, 5.8862606E-02, 8.4089438E-02, 4.1203824E-01, 1.9983375E+00, 1.2846455E+00, 4.0302605E-01, 1.0075651E-01, 2.8691936E+01, 1.2935918E+00, 8.0987506E-01, 3.3063011E-01, 2.7510088E-01, 1.6895987E+00, 2.2445007E-01, 1.8340059E-01, 2.4261617E-01, 2.8998179E-01, 6.4190205E-01, 1.4136257E+00, 1.1334221E+00, 6.3484333E-01, 3.1742167E-01
2005-06-16T09:28:31.456, 4.6679058E+00, 1.4298090E+00, 6.6444065E-01, 1.1774898E-01, 7.5695770E-02, 3.0193440E+00, 0.0000000E+00, 8.4106411E-03, 8.4106411E-02, 7.5695770E-02, 3.7847885E-01, 1.8418839E+00, 1.2699748E+00, 4.3734230E-01, 1.0092515E-01, 2.1605337E+00, 1.1957462E+00, 8.1513229E-01, 3.4314571E-01, 2.7512864E-01, 1.7376260E+00, 0.0000000E+00, 9.1709548E-02, 2.9001105E-01, 2.7512864E-01, 6.1520635E-01, 1.3571602E+00, 1.1269316E+00, 6.6131861E-01, 3.1768718E-01
2005-06-16T09:32:10.956, 1.1361631E+01, 1.1344824E+00, 4.2017866E-01, 1.2605360E-01, 5.8825012E-02, 2.9075630E+00, 5.8823529E-02, 4.2017866E-02, 5.0421439E-02, 8.4035732E-03, 4.3698581E-01, 2.0168067E+00, 1.4201681E+00, 5.2100840E-01, 9.2436975E-02, 3.3707019E+00, 1.0651208E+00, 6.4821189E-01, 3.5504028E-01, 2.4253868E-01, 1.7051578E+00, 2.4253563E-01, 2.0498260E-01, 2.2454719E-01, 9.1671005E-02, 6.6104902E-01, 1.4201432E+00, 1.1917080E+00, 7.2180912E-01, 3.0403450E-01
2005-06-16T09:35:47.456, 3.4930862E+01, 1.2364162E+00, 4.6260472E-01, 1.0934293E-01, 5.0465969E-02, 2.8343384E+00, 3.3641999E-02, 4.2055328E-02, 4.2055328E-02, 4.2055328E-02, 2.9438730E-01, 1.9428091E+00, 1.4213625E+00, 4.7939445E-01, 1.2615643E-01, 5.9102336E+00, 1.1119426E+00, 6.8015051E-01, 3.3067043E-01, 2.2464632E-01, 1.6835493E+00, 1.8341755E-01, 2.0507396E-01, 2.0507396E-01, 2.0507396E-01, 5.4257469E-01, 1.3938469E+00, 1.1922091E+00, 6.9238317E-01, 3.5518507E-01
2005-06-16T09:39:27.456, 1.8191911E+01, 1.4886584E+00, 6.5601897E-01, 1.3456799E-01, 5.0462998E-02, 3.1202691E+00, 2.5231287E-02, 3.3641999E-02, 3.3641999E-02, 8.4104997E-02, 3.1118849E-01, 1.8923465E+00, 1.1606392E+00, 4.1211102E-01, 1.5138772E-01, 4.2651976E+00, 1.2201059E+00, 8.0994998E-01, 3.6683511E-01, 2.2463971E-01, 1.7664284E+00, 1.5884359E-01, 1.8341755E-01, 1.8341755E-01, 2.9000861E-01, 5.5784271E-01, 1.3756259E+00, 1.0773297E+00, 6.4195874E-01, 3.8908575E-01
2005-06-16T09:45:10.956, 1.7462478E+01, 1.3781744E+00, 6.3026269E-01, 1.6807005E-01, 1.0924553E-01, 2.9747899E+00, 4.2016807E-02, 3.3614010E-02, 5.0421015E-02, 6.7228021E-02, 3.6135061E-01, 2.0252101E+00, 1.2436975E+00, 5.3781513E-01, 1.4285714E-01, 4.1788130E+00, 1.1739567E+00, 7.9389086E-01, 4.0996348E-01, 3.3052312E-01, 1.7247579E+00, 2.0498002E-01, 1.8334124E-01, 2.2454624E-01, 2.5928367E-01, 6.0112446E-01, 1.4230988E+00, 1.1152119E+00, 7.3335880E-01, 3.7796447E-01
2005-06-16T09:48:51.456, 1.0471072E+01, 1.4718374E+00, 6.8966097E-01, 1.8503099E-01, 1.0092600E-01, 2.9857023E+00, 3.3641716E-02, 4.2052498E-02, 5.8873498E-02, 5.0462998E-02, 4.7098798E-01, 1.8418839E+00, 1.3036165E+00, 4.3734230E-01, 1.7661901E-01, 3.2359036E+00, 1.2131931E+00, 8.3045829E-01, 4.3015229E-01, 3.1768852E-01, 1.7279185E+00, 1.8341678E-01, 2.0506706E-01, 2.4263862E-01, 2.2463971E-01, 6.8628564E-01, 1.3571602E+00, 1.1417603E+00, 6.6131861E-01, 4.2026064E-01
2005-06-16T09:52:31.456, 5.0650159E+01, 1.3625582E+00, 4.6259694E-01, 8.4108534E-02, 4.2054267E-02, 2.6240538E+00, 3.3641716E-02, 8.4108534E-03, 3.3643413E-02, 1.6821707E-02, 4.5418608E-01, 1.8923465E+00, 1.2615643E+00, 4.1211102E-01, 1.0933558E-01, 7.1168925E+00, 1.1672867E+00, 6.8014479E-01, 2.9001471E-01, 2.0507137E-01, 1.6198932E+00, 1.8341678E-01, 9.1710705E-02, 1.8342141E-01, 1.2969852E-01, 6.7393329E-01, 1.3756259E+00, 1.1231938E+00, 6.4195874E-01, 3.3065931E-01
2005-06-16T09:56:11.456, 4.0389597E+01, 1.2027723E+00, 4.8783770E-01, 8.4109949E-02, 5.8876964E-02, 2.7081809E+00, 8.4104997E-03, 1.6822131E-02, 5.8877459E-02, 2.5233197E-02, 4.2896435E-01, 1.7577796E+00, 1.1185870E+00, 3.2800673E-01, 7.5693860E-02, 6.3552811E+00, 1.0967097E+00, 6.9845379E-01, 2.9001715E-01, 2.4264576E-01, 1.6456552E+00, 9.1708776E-02, 1.2970016E-01, 2.4264678E-01, 1.5884960E-01, 6.5495370E-01, 1.3258128E+00, 1.0576328E+00, 5.7271872E-01, 2.7512517E-01
2005-06-16T09:59:46.956, 1.0554977E+01, 1.3445830E+00, 4.7900770E-01, 1.3445830E-01, 3.3614575E-02, 2.8067227E+00, 3.3613445E-02, 2.5210931E-02, 2.5210931E-02, 4.2018219E-02, 3.7816397E-01, 2.0924897E+00, 1.4202039E+00, 4.7900367E-01, 1.5126432E-01, 3.2488424E+00, 1.1595616E+00, 6.9210382E-01, 3.6668556E-01, 1.8334278E-01, 1.6753276E+00, 1.8333970E-01, 1.5877951E-01, 1.5877951E-01, 2.0498346E-01, 6.1495038E-01, 1.4465441E+00, 1.1917231E+00, 6.9210091E-01, 3.8892714E-01
2005-06-16T10:03:26.456, 2.4418097E+01, 1.4778491E+00, 6.8014644E-01, 1.0076244E-01, 5.8778088E-02, 3.0059279E+00, 5.8775126E-02, 5.0382064E-02, 4.1985053E-02, 6.7176085E-02, 3.3588043E-01, 1.9647355E+00, 1.3853904E+00, 4.6179681E-01, 9.2359362E-02, 4.9414671E+00, 1.2156682E+00, 8.2470991E-01, 3.1743099E-01, 2.4244193E-01, 1.7337612E+00, 2.4243582E-01, 2.2445949E-01, 2.0490255E-01, 2.5918350E-01, 5.7955192E-01, 1.4016902E+00, 1.1770261E+00, 6.7955633E-01, 3.0390683E-01
2005-06-16T10:07:06.957, 1.1054330E+02, 1.5633405E+00, 6.1356912E-01, 1.3448090E-01, 7.5645508E-02, 2.7478992E+00, 2.5210084E-02, 4.2025282E-02, 4.2025282E-02, 5.8835395E-02, 3.6141743E-01, 1.8235294E+00, 1.3193277E+00, 5.6302521E-01, 1.7647059E-01, 1.0513958E+01, 1.2503362E+00, 7.8330653E-01, 3.6671638E-01, 2.7503729E-01, 1.6576788E+00, 1.5877684E-01, 2.0500069E-01, 2.0500069E-01, 2.4256009E-01, 6.0118003E-01, 1.3503812E+00, 1.1486199E+00, 7.5035006E-01, 4.2008403E-01
2005-06-16T10:10:46.457, 6.3247347E+01, 1.2679699E+00, 5.8780062E-01, 1.5114873E-01, 7.5574365E-02, 2.9051705E+00, 1.6792893E-02, 2.5191878E-02, 6.7178342E-02, 6.7178342E-02, 4.1146734E-01, 1.9227540E+00, 1.2930311E+00, 4.8698573E-01, 1.2594458E-01, 7.9528200E+00, 1.1260417E+00, 7.6668156E-01, 3.8877851E-01, 2.7490792E-01, 1.7044561E+00, 1.2958740E-01, 1.5871950E-01, 2.5918785E-01, 2.5918785E-01, 6.4145720E-01, 1.3866340E+00, 1.1371152E+00, 6.9784363E-01, 3.5488672E-01
2005-06-16T10:14:22.957, 2.1946873E+02, 1.6728312E+00, 7.3133826E-01, 1.5971755E-01, 7.5655683E-02, 2.9411765E+00, 2.5210084E-02, 4.2030935E-02, 6.7249496E-02, 6.7249496E-02, 4.0349697E-01, 1.8823529E+00, 1.2857143E+00, 4.5378151E-01, 1.0084034E-01, 1.4814477E+01, 1.2933798E+00, 8.5518318E-01, 3.9964678E-01, 2.7505578E-01, 1.7149859E+00, 1.5877684E-01, 2.0501447E-01, 2.5932508E-01, 2.5932508E-01, 6.3521412E-01, 1.3719887E+00, 1.1338934E+00, 6.7363307E-01, 3.1755367E-01
2005-06-16T10:18:02.957, 2.6471478E+01, 1.2941611E+00, 5.0421863E-01, 1.0924737E-01, 7.5632794E-02, 2.8487395E+00, 4.2016807E-02, 2.5210931E-02, 3.3614575E-02, 5.0421863E-02, 4.6220041E-01, 1.7647059E+00, 1.2436975E+00, 3.9495798E-01, 1.5126050E-01, 5.1450440E+00, 1.1376120E+00, 7.1008354E-01, 3.3052590E-01, 2.7501417E-01, 1.6878209E+00, 2.0498002E-01, 1.5877951E-01, 1.8334278E-01, 2.2454813E-01, 6.7985323E-01, 1.3284223E+00, 1.1152119E+00, 6.2845683E-01, 3.8892223E-01
2005-06-16T10:23:46.457, 3.3169585E+01, 1.3939623E+00, 5.5422597E-01, 1.5954990E-01, 7.5576269E-02, 2.7372186E+00, 1.6792752E-02, 5.0384602E-02, 4.1987169E-02, 6.7179470E-02, 3.5269222E-01, 2.0570949E+00, 1.4693535E+00, 5.5415617E-01, 1.2594458E-01, 5.7593042E+00, 1.1806618E+00, 7.4446355E-01, 3.9943698E-01, 2.7491138E-01, 1.6544542E+00, 1.2958685E-01, 2.2446515E-01, 2.0490771E-01, 2.5919003E-01, 5.9387896E-01, 1.4342576E+00, 1.2121689E+00, 7.4441667E-01, 3.5488672E-01
2005-06-16T10:27:22.957, 2.6900064E+01, 1.4286194E+00, 6.3867693E-01, 1.2605466E-01, 6.7229151E-02, 2.7394958E+00, 5.0420168E-02, 2.5210931E-02, 2.5210931E-02, 3.3614575E-02, 3.0253118E-01, 1.9831933E+00, 1.4285714E+00, 4.2857143E-01, 9.2436975E-02, 5.1865271E+00, 1.1952487E+00, 7.9917265E-01, 3.5504177E-01, 2.5928585E-01, 1.6551422E+00, 2.2454436E-01, 1.5877951E-01, 1.5877951E-01, 1.8334278E-01, 5.5002834E-01, 1.4082590E+00, 1.1952286E+00, 6.5465367E-01, 3.0403450E-01
2005-06-16T10:31:02.957, 4.7468168E+01, 1.4707736E+00, 5.6309619E-01, 1.2606631E-01, 5.0426524E-02, 3.0420168E+00, 1.6806723E-02, 1.6808841E-02, 6.7235366E-02, 4.2022104E-02, 4.4543430E-01, 1.8823529E+00, 1.3025210E+00, 4.9579832E-01, 1.5966387E-01, 6.8897147E+00, 1.2127546E+00, 7.5039735E-01, 3.5505818E-01, 2.2455851E-01, 1.7441378E+00, 1.2964074E-01, 1.2964892E-01, 2.5929783E-01, 2.0499294E-01, 6.6740864E-01, 1.3719887E+00, 1.1412804E+00, 7.0412948E-01, 3.9957961E-01
2005-06-16T10:34:42.457, 7.4089936E+01, 1.3435781E+00, 4.2826552E-01, 8.3973632E-02, 5.0384179E-02, 2.6952141E+00, 8.3963056E-03, 2.5192090E-02, 7.5576269E-02, 4.1986816E-02, 3.9467607E-01, 1.8471872E+00, 1.2258606E+00, 4.3660789E-01, 2.0990764E-01, 8.6075511E+00, 1.1591282E+00, 6.5441999E-01, 2.8978204E-01, 2.2446421E-01, 1.6417107E+00, 9.1631357E-02, 1.5872016E-01, 2.7491138E-01, 2.0490685E-01, 6.2823250E-01, 1.3591127E+00, 1.1071859E+00, 6.6076311E-01, 4.5815679E-01
2005-06-16T10:38:22.957, 1.6437804E+01, 1.3193943E+00, 5.0422710E-01, 2.4370977E-01, 1.2605678E-01, 2.8655703E+00, 1.6806864E-02, 2.5211567E-02, 3.3615423E-02, 7.5634701E-02, 4.5380821E-01, 1.9411765E+00, 1.2352941E+00, 4.5378151E-01, 1.0924370E-01, 4.0543561E+00, 1.1486489E+00, 7.1008950E-01, 4.9366969E-01, 3.5504475E-01, 1.6927995E+00, 1.2964129E-01, 1.5878151E-01, 1.8334509E-01, 2.7501764E-01, 6.7365288E-01, 1.3932611E+00, 1.1114379E+00, 6.7363307E-01, 3.3052034E-01
2005-06-16T10:42:02.957, 1.9840836E+01, 1.4538182E+00, 6.5547871E-01, 1.2605360E-01, 9.2439305E-02, 2.8319328E+00, 1.6806723E-02, 4.2017866E-02, 5.8825012E-02, 5.0421439E-02, 3.2773935E-01, 2.2016807E+00, 1.4873950E+00, 5.1260504E-01, 1.0924370E-01, 4.4543054E+00, 1.2057438E+00, 8.0961640E-01, 3.5504028E-01, 3.0403833E-01, 1.6828347E+00, 1.2964074E-01, 2.0498260E-01, 2.4253868E-01, 2.2454719E-01, 5.7248524E-01, 1.4838061E+00, 1.2195880E+00, 7.1596441E-01, 3.3052034E-01
2005-06-16T10:45:39.457, 3.2440389E+01, 1.5223517E+00, 5.8034400E-01, 1.8503722E-01, 1.2616174E-01, 3.0782429E+00, 1.6820999E-02, 3.3643413E-02, 4.2054267E-02, 4.2054267E-02, 3.1961243E-01, 2.0016821E+00, 1.4129521E+00, 4.2893188E-01, 9.2514718E-02, 5.6956465E+00, 1.2338362E+00, 7.6180312E-01, 4.3015953E-01, 3.5519254E-01, 1.7544922E+00, 1.2969580E-01, 1.8342141E-01, 2.0507137E-01, 2.0507137E-01, 5.6534275E-01, 1.4148081E+00, 1.1886766E+00, 6.5492891E-01, 3.0416232E-01
2005-06-16T10:49:19.457, 4.7732797E+01, 1.5055807E+00, 5.7195246E-01, 1.5981025E-01, 9.2521722E-02, 2.8679563E+00, 8.4104289E-03, 2.5233197E-02, 2.5233197E-02, 8.4110656E-02, 3.9532008E-01, 2.0605551E+00, 1.4465938E+00, 4.7098402E-01, 9.2514718E-02, 6.9088926E+00, 1.2270211E+00, 7.5627539E-01, 3.9976274E-01, 3.0417383E-01, 1.6935041E+00, 9.1708391E-02, 1.5884960E-01, 1.5884960E-01, 2.9001837E-01, 6.2874485E-01, 1.4354634E+00, 1.2027443E+00, 6.8628276E-01, 3.0416232E-01
2005-06-16T10:52:58.957, 1.0121199E+02, 1.5465044E+00, 5.9674898E-01, 1.4288356E-01, 5.0429491E-02, 2.6722914E+00, 2.5210296E-02, 5.8834901E-02, 1.6809972E-02, 5.8834901E-02, 3.6981938E-01, 2.0504202E+00, 1.4117647E+00, 4.3697479E-01, 9.2436975E-02, 1.0060417E+01, 1.2435853E+00, 7.7249529E-01, 3.7799942E-01, 2.2456512E-01, 1.6347145E+00, 1.5877750E-01, 2.4255907E-01, 1.2965327E-01, 2.4255907E-01, 6.0812776E-01, 1.4319288E+00, 1.1881771E+00, 6.6104069E-01, 3.0403450E-01
2005-06-16T10:56:38.957, 8.9915966E+00, 1.4453782E+00, 6.3025210E-01, 1.5966387E-01, 1.1764706E-01, 2.8319328E+00, 2.5210084E-02, 3.3613445E-02, 1.6806723E-02, 5.0420168E-02, 3.9495798E-01, 1.9748065E+00, 1.3361457E+00, 5.3781965E-01, 1.5126178E-01, 2.9985991E+00, 1.2022388E+00, 7.9388419E-01, 3.9957961E-01, 3.4299717E-01, 1.6828347E+00, 1.5877684E-01, 1.8333970E-01, 1.2964074E-01, 2.2454436E-01, 6.2845683E-01, 1.4052781E+00, 1.1559177E+00, 7.3336188E-01, 3.8892387E-01
2005-06-16T11:02:19.457, 2.8302045E+01, 1.2531961E+00, 5.2146414E-01, 1.1774997E-01, 6.7285695E-02, 2.5652240E+00, 3.3642282E-02, 2.5232560E-02, 2.5232560E-02, 5.0465120E-02, 3.2802328E-01, 2.0773759E+00, 1.3288478E+00, 4.7098402E-01, 1.1774601E-01, 5.3199667E+00, 1.1194624E+00, 7.2212474E-01, 3.4314715E-01, 2.5939486E-01, 1.6016317E+00, 1.8341832E-01, 1.5884760E-01, 1.5884760E-01, 2.2464443E-01, 5.7273317E-01, 1.4413105E+00, 1.1527566E+00, 6.8628276E-01, 3.4314138E-01
