                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-12-12T08:46:41.461, 3.5108924E+01, 1.3525569E+00, 5.3958387E-01, 1.7986129E-01, 8.6333420E-02, 2.8920863E+00, 4.3165468E-02, 2.8777807E-02, 4.3166710E-02, 5.7555613E-02, 3.8130594E-01, 1.8920863E+00, 1.3309353E+00, 4.6762590E-01, 1.4388489E-01, 5.9252784E+00, 1.1629948E+00, 7.3456373E-01, 4.2410057E-01, 2.9382549E-01, 1.7006135E+00, 2.0776301E-01, 1.6964023E-01, 2.0776600E-01, 2.3990751E-01, 6.1749975E-01, 1.3755313E+00, 1.1536617E+00, 6.8383178E-01, 3.7932162E-01
2005-12-12T08:50:41.961, 4.2332613E+00, 1.6198704E+00, 6.9114471E-01, 1.5118790E-01, 8.6393089E-02, 3.1965673E+00, 2.1598428E-02, 7.9194235E-02, 1.4398952E-02, 7.1994759E-02, 4.1756960E-01, 2.1166307E+00, 1.4614831E+00, 5.2555796E-01, 1.0079194E-01, 2.0574891E+00, 1.2727413E+00, 8.3135113E-01, 3.8882889E-01, 2.9392701E-01, 1.7878947E+00, 1.4696404E-01, 2.8141470E-01, 1.1999563E-01, 2.6831839E-01, 6.4619626E-01, 1.4548645E+00, 1.2089181E+00, 7.2495376E-01, 3.1747746E-01
2005-12-12T08:54:41.961, 3.8948884E+00, 1.4542837E+00, 6.8394528E-01, 1.0799136E-01, 8.6393089E-02, 3.4629230E+00, 5.0395968E-02, 5.7595392E-02, 2.8797696E-02, 8.6393089E-02, 4.3916487E-01, 2.0590353E+00, 1.3822894E+00, 5.3275738E-01, 1.7278618E-01, 1.9735472E+00, 1.2059368E+00, 8.2700985E-01, 3.2862039E-01, 2.9392701E-01, 1.8608931E+00, 2.2449046E-01, 2.3999040E-01, 1.6969884E-01, 2.9392701E-01, 6.6269515E-01, 1.4349339E+00, 1.1757080E+00, 7.2990231E-01, 4.1567557E-01
2005-12-12T08:58:41.461, 6.0208369E+01, 1.3886491E+00, 5.6121568E-01, 1.5829160E-01, 1.0073102E-01, 3.2661871E+00, 3.5971223E-02, 2.8780291E-02, 7.1950728E-03, 1.0073102E-01, 4.1731422E-01, 2.2230216E+00, 1.5251799E+00, 5.4676259E-01, 1.6546763E-01, 7.7594052E+00, 1.1784095E+00, 7.4914330E-01, 3.9785877E-01, 3.1738150E-01, 1.8072595E+00, 1.8966081E-01, 1.6964755E-01, 8.4823775E-02, 3.1738150E-01, 6.4599862E-01, 1.4909801E+00, 1.2349817E+00, 7.3943397E-01, 4.0677712E-01
2005-12-12T09:02:41.461, 8.5539568E+00, 1.4460432E+00, 5.7553957E-01, 1.2230216E-01, 8.6330935E-02, 3.1654676E+00, 2.1582734E-02, 4.3165468E-02, 3.5971223E-02, 9.3525180E-02, 4.7482014E-01, 2.1223327E+00, 1.5323961E+00, 5.6835350E-01, 1.1510957E-01, 2.9247148E+00, 1.2025153E+00, 7.5864324E-01, 3.4971725E-01, 2.9382126E-01, 1.7791761E+00, 1.4691063E-01, 2.0776301E-01, 1.8966081E-01, 3.0581887E-01, 6.8907194E-01, 1.4568228E+00, 1.2378999E+00, 7.5389223E-01, 3.3927801E-01
2005-12-12T09:06:41.461, 2.0503597E+00, 1.3741007E+00, 6.1151079E-01, 1.1510791E-01, 7.1942446E-02, 2.8345324E+00, 2.8776978E-02, 2.1582734E-02, 4.3165468E-02, 4.3165468E-02, 4.1726619E-01, 2.1726775E+00, 1.5683566E+00, 5.2518363E-01, 1.0791445E-01, 1.4319077E+00, 1.1722204E+00, 7.8199155E-01, 3.3927557E-01, 2.6822089E-01, 1.6836070E+00, 1.6963779E-01, 1.4691063E-01, 2.0776301E-01, 2.0776301E-01, 6.4596144E-01, 1.4740005E+00, 1.2523405E+00, 7.2469555E-01, 3.2850334E-01
2005-12-12T09:10:41.961, 2.0878330E+00, 1.3750900E+00, 5.9755220E-01, 1.0799136E-01, 8.6393089E-02, 3.0525778E+00, 7.1994759E-03, 4.3196855E-02, 6.4795283E-02, 5.0396331E-02, 3.6717327E-01, 2.1814255E+00, 1.4398848E+00, 5.0395968E-01, 1.6558675E-01, 1.4449336E+00, 1.1726423E+00, 7.7301500E-01, 3.2862039E-01, 2.9392701E-01, 1.7471628E+00, 8.4849725E-02, 2.0783853E-01, 2.5454918E-01, 2.2449127E-01, 6.0594824E-01, 1.4769650E+00, 1.1999520E+00, 7.0990118E-01, 4.0692352E-01
2005-12-12T09:14:41.961, 2.2030238E+00, 1.4758819E+00, 6.9114471E-01, 2.0158387E-01, 9.3592513E-02, 3.0525778E+00, 5.0396331E-02, 5.7595807E-02, 5.0396331E-02, 7.1994759E-02, 3.4557484E-01, 2.0662347E+00, 1.3390929E+00, 4.4636429E-01, 1.2239021E-01, 1.4842587E+00, 1.2148588E+00, 8.3135113E-01, 4.4898093E-01, 3.0592893E-01, 1.7471628E+00, 2.2449127E-01, 2.3999126E-01, 2.2449127E-01, 2.6831839E-01, 5.8785614E-01, 1.4374403E+00, 1.1571918E+00, 6.6810500E-01, 3.4984312E-01
2005-12-12T09:18:41.461, 7.0072447E+00, 1.4028878E+00, 6.2590378E-01, 1.5108022E-01, 1.0072015E-01, 3.2734284E+00, 2.8777392E-02, 2.8777600E-02, 1.4388800E-02, 5.7555199E-02, 5.2519119E-01, 2.0863309E+00, 1.3884892E+00, 4.8920863E-01, 8.6330935E-02, 2.6471201E+00, 1.1844356E+00, 7.9114081E-01, 3.8869040E-01, 3.1736438E-01, 1.8092618E+00, 1.6963901E-01, 1.6963962E-01, 1.1995332E-01, 2.3990665E-01, 7.2470076E-01, 1.4444137E+00, 1.1783417E+00, 6.9943451E-01, 2.9382126E-01
2005-12-12T09:22:41.461, 7.0432161E+00, 1.6474939E+00, 7.3381823E-01, 1.4388593E-01, 6.4748667E-02, 3.0359712E+00, 2.1582734E-02, 5.0360075E-02, 3.5971482E-02, 9.3525853E-02, 3.9568630E-01, 2.1582734E+00, 1.5395683E+00, 6.0431655E-01, 1.6546763E-01, 2.6539058E+00, 1.2835474E+00, 8.5663191E-01, 3.7932299E-01, 2.5445759E-01, 1.7424039E+00, 1.4691063E-01, 2.2441050E-01, 1.8966149E-01, 3.0581997E-01, 6.2903601E-01, 1.4691063E+00, 1.2407934E+00, 7.7737799E-01, 4.0677712E-01
2005-12-12T09:26:41.461, 4.0215827E+00, 1.4892086E+00, 6.9064748E-01, 1.1510791E-01, 5.0359712E-02, 2.9928058E+00, 2.8776978E-02, 2.8776978E-02, 3.5971223E-02, 7.1942446E-02, 4.8920863E-01, 2.0863309E+00, 1.4244604E+00, 4.6762590E-01, 1.5827338E-01, 2.0053884E+00, 1.2203314E+00, 8.3105203E-01, 3.3927557E-01, 2.2440970E-01, 1.7299728E+00, 1.6963779E-01, 1.6963779E-01, 1.8966081E-01, 2.6822089E-01, 6.9943451E-01, 1.4444137E+00, 1.1935076E+00, 6.8383178E-01, 3.9783587E-01
2005-12-12T09:30:41.961, 2.2030238E+00, 1.5190785E+00, 7.2714183E-01, 1.7998560E-01, 1.0079194E-01, 3.1245500E+00, 4.3196544E-02, 2.1598272E-02, 5.7595392E-02, 1.1519078E-01, 4.1036717E-01, 2.1814255E+00, 1.4254860E+00, 5.2555796E-01, 1.4398848E-01, 1.4842587E+00, 1.2325090E+00, 8.5272612E-01, 4.2424710E-01, 3.1747746E-01, 1.7676397E+00, 2.0783778E-01, 1.4696351E-01, 2.3999040E-01, 3.3939768E-01, 6.4059907E-01, 1.4769650E+00, 1.1939372E+00, 7.2495376E-01, 3.7945814E-01
2005-12-12T09:34:41.961, 1.0259327E+01, 1.2959150E+00, 5.1116647E-01, 1.0079339E-01, 6.4795749E-02, 2.7789777E+00, 1.4398848E-02, 2.8798111E-02, 6.4795749E-02, 4.3197166E-02, 3.1677922E-01, 1.9654428E+00, 1.4038877E+00, 4.6076314E-01, 1.4398848E-01, 3.2030184E+00, 1.1383826E+00, 7.1495907E-01, 3.1747974E-01, 2.5455009E-01, 1.6670266E+00, 1.1999520E-01, 1.6970006E-01, 2.5455009E-01, 2.0783928E-01, 5.6283143E-01, 1.4019425E+00, 1.1848577E+00, 6.7879536E-01, 3.7945814E-01
2005-12-12T09:38:41.461, 4.5993798E+01, 1.5180184E+00, 6.4030159E-01, 1.1511040E-01, 5.7555199E-02, 3.2158273E+00, 2.8776978E-02, 2.1583200E-02, 6.4749599E-02, 6.4749599E-02, 4.1727519E-01, 2.0287770E+00, 1.3884892E+00, 4.4604317E-01, 1.5107914E-01, 6.7818728E+00, 1.2320789E+00, 8.0018847E-01, 3.3927923E-01, 2.3990665E-01, 1.7932728E+00, 1.6963779E-01, 1.4691222E-01, 2.5445942E-01, 2.5445942E-01, 6.4596841E-01, 1.4243514E+00, 1.1783417E+00, 6.6786463E-01, 3.8868900E-01
2005-12-12T09:42:41.461, 2.6187050E+00, 1.5899281E+00, 7.3381295E-01, 1.6546763E-01, 9.3525180E-02, 3.2662105E+00, 4.3165778E-02, 5.0360075E-02, 7.1942964E-02, 9.3525853E-02, 4.6762926E-01, 2.0863459E+00, 1.3453334E+00, 4.6762926E-01, 1.5108022E-01, 1.6182413E+00, 1.2609235E+00, 8.5662883E-01, 4.0677712E-01, 3.0581887E-01, 1.8072660E+00, 2.0776376E-01, 2.2441050E-01, 2.6822186E-01, 3.0581997E-01, 6.8383424E-01, 1.4444189E+00, 1.1598851E+00, 6.8383424E-01, 3.8869040E-01
2005-12-12T09:46:41.461, 3.3001662E+01, 1.5756189E+00, 7.2665530E-01, 1.6547596E-01, 7.1946069E-02, 3.3165468E+00, 2.1582734E-02, 7.1946069E-02, 5.7556855E-02, 1.0072450E-01, 4.4606563E-01, 2.1079440E+00, 1.3453431E+00, 5.3238176E-01, 1.3669261E-01, 5.7447073E+00, 1.2552366E+00, 8.5244079E-01, 4.0678736E-01, 2.6822764E-01, 1.8211389E+00, 1.4691063E-01, 2.6822764E-01, 2.3991010E-01, 3.1737123E-01, 6.6788145E-01, 1.4518760E+00, 1.1598893E+00, 7.2964496E-01, 3.6971964E-01
2005-12-12T09:50:41.962, 2.4550036E+00, 1.3678906E+00, 6.1915047E-01, 1.9438445E-01, 9.3592513E-02, 3.3405328E+00, 2.8797696E-02, 5.7595392E-02, 5.0395968E-02, 2.1598272E-02, 4.7516199E-01, 2.3254307E+00, 1.5910842E+00, 5.3276121E-01, 1.7278742E-01, 1.5668451E+00, 1.1695685E+00, 7.8686115E-01, 4.4089052E-01, 3.0592893E-01, 1.8277124E+00, 1.6969884E-01, 2.3999040E-01, 2.2449046E-01, 1.4696351E-01, 6.8931995E-01, 1.5249363E+00, 1.2613818E+00, 7.2990494E-01, 4.1567706E-01
2005-12-12T09:54:41.962, 1.1195266E+01, 1.6126942E+00, 7.4875088E-01, 1.5838961E-01, 9.3593860E-02, 3.0957746E+00, 1.4398952E-02, 4.3197477E-02, 5.0397057E-02, 4.3197477E-02, 4.2477519E-01, 2.2678186E+00, 1.4686825E+00, 5.5435565E-01, 1.3678906E-01, 3.3459327E+00, 1.2699190E+00, 8.6530392E-01, 3.9798192E-01, 3.0593114E-01, 1.7594814E+00, 1.1999563E-01, 2.0784003E-01, 2.2449289E-01, 2.0784003E-01, 6.5174780E-01, 1.5059278E+00, 1.2118921E+00, 7.4455064E-01, 3.6985005E-01
2005-12-12T10:00:45.462, 3.1151303E+00, 1.6331053E+00, 7.2662393E-01, 1.2230304E-01, 6.4748667E-02, 3.3165706E+00, 3.5971482E-02, 3.5971741E-02, 2.8777392E-02, 9.3526526E-02, 5.7554785E-01, 2.2230536E+00, 1.5180075E+00, 5.7554785E-01, 1.7985870E-01, 1.7649732E+00, 1.2779301E+00, 8.5242239E-01, 3.4971851E-01, 2.5445759E-01, 1.8211454E+00, 1.8966149E-01, 1.8966217E-01, 1.6963901E-01, 3.0582107E-01, 7.5864870E-01, 1.4909908E+00, 1.2320745E+00, 7.5864870E-01, 4.2409752E-01
2005-12-12T10:04:45.962, 2.9229662E+00, 1.5262779E+00, 6.1195104E-01, 1.2958963E-01, 7.1994240E-02, 3.1029741E+00, 2.8797904E-02, 1.4398952E-02, 3.5997379E-02, 8.6393711E-02, 4.5356698E-01, 2.2750180E+00, 1.4758819E+00, 4.9676026E-01, 1.1519078E-01, 1.7096684E+00, 1.2354262E+00, 7.8227300E-01, 3.5998560E-01, 2.6831742E-01, 1.7615261E+00, 1.6969945E-01, 1.1999563E-01, 1.8972975E-01, 2.9392807E-01, 6.7347382E-01, 1.5083163E+00, 1.2148588E+00, 7.0481222E-01, 3.3939768E-01
2005-12-12T10:08:44.962, 3.2854062E+00, 1.7325665E+00, 7.4766355E-01, 1.2940331E-01, 7.1890726E-02, 3.1416247E+00, 2.1567218E-02, 2.8756290E-02, 6.4701653E-02, 5.7512581E-02, 4.2415528E-01, 2.0488857E+00, 1.4018692E+00, 4.0258807E-01, 1.1502516E-01, 1.8125689E+00, 1.3162699E+00, 8.6467540E-01, 3.5972671E-01, 2.6812446E-01, 1.7724629E+00, 1.4685782E-01, 1.6957680E-01, 2.5436520E-01, 2.3981781E-01, 6.5127205E-01, 1.4313929E+00, 1.1840056E+00, 6.3449828E-01, 3.3915360E-01
2005-12-12T10:12:45.462, 2.6762590E+00, 1.5971223E+00, 6.5467626E-01, 1.2949640E-01, 6.4748201E-02, 2.8057958E+00, 2.1583044E-02, 4.3166089E-02, 1.4388696E-02, 6.4749133E-02, 4.6763263E-01, 2.0215827E+00, 1.4028777E+00, 4.2446043E-01, 1.0791367E-01, 1.6359276E+00, 1.2637730E+00, 8.0912067E-01, 3.5985609E-01, 2.5445668E-01, 1.6750510E+00, 1.4691169E-01, 2.0776450E-01, 1.1995289E-01, 2.5445851E-01, 6.8383670E-01, 1.4218237E+00, 1.1844314E+00, 6.5150628E-01, 3.2850216E-01
2005-12-12T10:16:45.462, 9.8994942E+00, 1.5683792E+00, 7.5541199E-01, 1.8705440E-01, 1.1511040E-01, 2.9352729E+00, 2.1582889E-02, 4.3166710E-02, 1.4388903E-02, 1.0072232E-01, 3.9569484E-01, 2.0431949E+00, 1.3741205E+00, 5.1079872E-01, 1.6547001E-01, 3.1463462E+00, 1.2523495E+00, 8.6914440E-01, 4.3249786E-01, 3.3927923E-01, 1.7132638E+00, 1.4691116E-01, 2.0776600E-01, 1.1995375E-01, 3.1736780E-01, 6.2904280E-01, 1.4294037E+00, 1.1722289E+00, 7.1470184E-01, 4.0678005E-01
2005-12-12T10:20:41.962, 2.4766019E+00, 1.4182865E+00, 5.0395968E-01, 7.9193665E-02, 4.3196544E-02, 3.1245500E+00, 3.5997120E-02, 2.8797696E-02, 7.1994240E-03, 6.4794816E-02, 4.4636429E-01, 2.1454284E+00, 1.5334773E+00, 5.2555796E-01, 1.2239021E-01, 1.5737223E+00, 1.1909184E+00, 7.0990118E-01, 2.8141369E-01, 2.0783778E-01, 1.7676397E+00, 1.8972907E-01, 1.6969884E-01, 8.4849420E-02, 2.5454826E-01, 6.6810500E-01, 1.4647281E+00, 1.2383365E+00, 7.2495376E-01, 3.4984312E-01
2005-12-12T10:24:41.462, 2.4440607E+01, 1.4605367E+00, 4.7485431E-01, 1.2231096E-01, 5.7558098E-02, 3.2662575E+00, 3.5971999E-02, 4.3169505E-02, 4.3169505E-02, 5.7559340E-02, 5.3242389E-01, 2.1583200E+00, 1.4748520E+00, 5.2519119E-01, 1.5827680E-01, 4.9437443E+00, 1.2085267E+00, 6.8909673E-01, 3.4972984E-01, 2.3991269E-01, 1.8072790E+00, 1.8966286E-01, 2.0777272E-01, 2.0777272E-01, 2.3991528E-01, 7.2967383E-01, 1.4691222E+00, 1.2144348E+00, 7.2470076E-01, 3.9784017E-01
2005-12-12T10:28:41.462, 2.9707173E+01, 1.4821210E+00, 5.5399669E-01, 1.2950572E-01, 7.9142384E-02, 2.9209053E+00, 7.1943481E-03, 4.3169194E-02, 0.0000000E+00, 4.3169194E-02, 3.3815869E-01, 2.0647482E+00, 1.3741007E+00, 4.2446043E-01, 1.3669065E-01, 5.4504287E+00, 1.2174239E+00, 7.4430954E-01, 3.5986903E-01, 2.8132256E-01, 1.7090656E+00, 8.4819503E-02, 2.0777198E-01, 0.0000000E+00, 2.0777198E-01, 5.8151414E-01, 1.4369232E+00, 1.1722204E+00, 6.5150628E-01, 3.6971698E-01
2005-12-12T10:32:36.962, 6.6931228E+00, 1.4090785E+00, 6.3264749E-01, 1.2940517E-01, 8.6270112E-02, 3.1128684E+00, 5.7512581E-02, 3.5945880E-02, 3.5945880E-02, 5.0324232E-02, 3.8821550E-01, 2.2429907E+00, 1.5456506E+00, 5.2480230E-01, 1.9410496E-01, 2.5871070E+00, 1.1870461E+00, 7.9539140E-01, 3.5972930E-01, 2.9371774E-01, 1.7643323E+00, 2.3981781E-01, 1.8959399E-01, 1.8959399E-01, 2.2433063E-01, 6.2306942E-01, 1.4976617E+00, 1.2432420E+00, 7.2443240E-01, 4.4057345E-01
2005-12-12T10:36:37.462, 1.8935524E+01, 1.3885092E+00, 6.0432524E-01, 1.2949827E-01, 1.0072087E-01, 2.7841727E+00, 2.8776978E-02, 4.3166089E-02, 7.9137829E-02, 5.0360437E-02, 3.8849480E-01, 2.1007194E+00, 1.4964029E+00, 5.0359712E-01, 1.3669065E-01, 4.3514968E+00, 1.1783502E+00, 7.7738359E-01, 3.5985868E-01, 3.1736552E-01, 1.6685840E+00, 1.6963779E-01, 2.0776450E-01, 2.8131447E-01, 2.2441131E-01, 6.2329351E-01, 1.4493859E+00, 1.2232755E+00, 7.0964577E-01, 3.6971698E-01
2005-12-12T10:40:37.462, 2.7122302E+00, 1.5611511E+00, 7.1942446E-01, 1.3669065E-01, 5.7553957E-02, 3.2086331E+00, 1.4388489E-02, 5.7553957E-02, 2.8776978E-02, 5.7553957E-02, 4.0287770E-01, 2.0359712E+00, 1.3453237E+00, 4.9640288E-01, 7.1942446E-02, 1.6468850E+00, 1.2494603E+00, 8.4818893E-01, 3.6971698E-01, 2.3990406E-01, 1.7912658E+00, 1.1995203E-01, 2.3990406E-01, 1.6963779E-01, 2.3990406E-01, 6.3472647E-01, 1.4268746E+00, 1.1598809E+00, 7.0455864E-01, 2.6822089E-01
2005-12-12T10:44:37.962, 2.2966163E+00, 1.5406767E+00, 6.2634989E-01, 1.3678906E-01, 4.3196544E-02, 3.1749917E+00, 1.4399055E-02, 2.8798111E-02, 5.7596222E-02, 5.7596222E-02, 4.1037308E-01, 2.0158532E+00, 1.3607009E+00, 5.8315755E-01, 1.6558795E-01, 1.5154591E+00, 1.2412400E+00, 7.9142270E-01, 3.6985005E-01, 2.0783778E-01, 1.7818506E+00, 1.1999606E-01, 1.6970006E-01, 2.3999213E-01, 2.3999213E-01, 6.4060368E-01, 1.4198075E+00, 1.1664909E+00, 7.6364753E-01, 4.0692499E-01
2005-12-12T10:48:36.962, 3.7369605E+01, 1.5816301E+00, 6.6140894E-01, 1.0064919E-01, 6.4703049E-02, 3.3644860E+00, 2.1567218E-02, 4.3135366E-02, 5.7513821E-02, 4.3135366E-02, 4.9605671E-01, 2.1352006E+00, 1.4162778E+00, 4.3854289E-01, 1.7973069E-01, 6.1130684E+00, 1.2576288E+00, 8.1327052E-01, 3.1725256E-01, 2.5436794E-01, 1.8342535E+00, 1.4685782E-01, 2.0769055E-01, 2.3982039E-01, 2.0769055E-01, 7.0431293E-01, 1.4612326E+00, 1.1900747E+00, 6.6222571E-01, 4.2394657E-01
2005-12-12T10:52:37.462, 1.2014648E+01, 1.3309640E+00, 6.7627359E-01, 1.4388800E-01, 5.0360799E-02, 3.0719424E+00, 1.4388489E-02, 5.7555199E-02, 3.5971999E-02, 5.7555199E-02, 4.1727519E-01, 2.2446205E+00, 1.5323851E+00, 4.3165778E-01, 1.2230304E-01, 3.4662152E+00, 1.1536741E+00, 8.2235855E-01, 3.7932571E-01, 2.2441212E-01, 1.7526958E+00, 1.1995203E-01, 2.3990665E-01, 1.8966286E-01, 2.3990665E-01, 6.4596841E-01, 1.4982057E+00, 1.2378954E+00, 6.5700668E-01, 3.4971851E-01
2005-12-12T10:56:37.462, 2.3165468E+00, 1.5035971E+00, 6.4748201E-01, 1.2949640E-01, 7.1942446E-02, 3.0288206E+00, 2.1583044E-02, 4.3166089E-02, 4.3166089E-02, 1.2230392E-01, 4.6043828E-01, 2.2374101E+00, 1.4964029E+00, 5.8992806E-01, 1.7985612E-01, 1.5220206E+00, 1.2262125E+00, 8.0466267E-01, 3.5985609E-01, 2.6822089E-01, 1.7403507E+00, 1.4691169E-01, 2.0776450E-01, 2.0776450E-01, 3.4971977E-01, 6.7855603E-01, 1.4957975E+00, 1.2232755E+00, 7.6806774E-01, 4.2409446E-01
2005-12-12T11:00:37.962, 6.4795283E+00, 1.3822994E+00, 6.3355388E-01, 1.2959057E-01, 8.6393711E-02, 2.7213823E+00, 5.0395968E-02, 4.3196855E-02, 1.4398952E-02, 9.3593186E-02, 3.2397641E-01, 2.0590649E+00, 1.4831027E+00, 5.5436363E-01, 1.4399055E-01, 2.5454918E+00, 1.1757123E+00, 7.9596098E-01, 3.5998690E-01, 2.9392807E-01, 1.6496613E+00, 2.2449046E-01, 2.0783853E-01, 1.1999563E-01, 3.0593004E-01, 5.6918926E-01, 1.4349442E+00, 1.2178270E+00, 7.4455600E-01, 3.7946087E-01
2005-12-12T11:04:37.462, 2.2446043E+00, 1.4748201E+00, 6.6906475E-01, 1.8705036E-01, 8.6330935E-02, 3.1798561E+00, 2.1582734E-02, 2.1582734E-02, 3.5971223E-02, 7.1942446E-02, 3.9568345E-01, 2.2733977E+00, 1.4820251E+00, 4.8201786E-01, 1.4388593E-01, 1.4982004E+00, 1.2144217E+00, 8.1796378E-01, 4.3249319E-01, 2.9382126E-01, 1.7832151E+00, 1.4691063E-01, 1.4691063E-01, 1.8966081E-01, 2.6822089E-01, 6.2903375E-01, 1.5077790E+00, 1.2173845E+00, 6.9427506E-01, 3.7932299E-01
2005-12-12T11:08:37.462, 2.1007194E+00, 1.4100719E+00, 6.3309353E-01, 1.2949640E-01, 5.0359712E-02, 3.0215827E+00, 5.0359712E-02, 2.8776978E-02, 7.1942446E-02, 5.7553957E-02, 3.4532374E-01, 2.2014547E+00, 1.5036079E+00, 5.1079504E-01, 1.5108022E-01, 1.4493859E+00, 1.1874645E+00, 7.9567174E-01, 3.5985609E-01, 2.2440970E-01, 1.7382700E+00, 2.2440970E-01, 1.6963779E-01, 2.6822089E-01, 2.3990406E-01, 5.8764253E-01, 1.4837300E+00, 1.2262169E+00, 7.1469927E-01, 3.8869040E-01
2005-12-12T11:12:36.962, 6.4617951E+01, 1.5386938E+00, 6.7587486E-01, 9.3472055E-02, 6.4711423E-02, 3.1704038E+00, 2.8756497E-02, 4.3141259E-02, 5.0331469E-02, 6.4711888E-02, 4.5298322E-01, 2.3148814E+00, 1.5744069E+00, 5.1761323E-01, 1.3659238E-01, 8.0385292E+00, 1.2404410E+00, 8.2211609E-01, 3.0573200E-01, 2.5438440E-01, 1.7805628E+00, 1.6957741E-01, 2.0770474E-01, 2.2434676E-01, 2.5438531E-01, 6.7304028E-01, 1.5214734E+00, 1.2547537E+00, 7.1945342E-01, 3.6958406E-01
2005-12-12T11:16:37.462, 3.5829400E+01, 1.2230920E+00, 5.5398872E-01, 9.3530563E-02, 5.7557269E-02, 3.0647923E+00, 4.3166089E-02, 2.8779049E-02, 2.1584287E-02, 5.0363335E-02, 3.2376430E-01, 2.0575540E+00, 1.3597122E+00, 5.2517986E-01, 9.3525180E-02, 5.9857665E+00, 1.1059349E+00, 7.4430418E-01, 3.0582767E-01, 2.3991096E-01, 1.7506548E+00, 2.0776450E-01, 1.6964389E-01, 1.4691592E-01, 2.2441777E-01, 5.6900290E-01, 1.4344176E+00, 1.1660670E+00, 7.2469294E-01, 3.0581887E-01
2005-12-12T11:20:37.462, 2.6130248E+01, 1.4532792E+00, 5.6836168E-01, 1.8705574E-01, 8.6333420E-02, 2.9496403E+00, 1.4388489E-02, 2.8777807E-02, 2.8777807E-02, 3.5972258E-02, 3.8850039E-01, 2.1151536E+00, 1.3741304E+00, 5.5396879E-01, 1.7266560E-01, 5.1117755E+00, 1.2055203E+00, 7.5389766E-01, 4.3249941E-01, 2.9382549E-01, 1.7174517E+00, 1.1995203E-01, 1.6964023E-01, 1.6964023E-01, 1.8966354E-01, 6.2329799E-01, 1.4543568E+00, 1.1722331E+00, 7.4429080E-01, 4.1553050E-01
2005-12-12T11:24:37.962, 1.9878612E+01, 1.5119552E+00, 6.5518061E-01, 1.2959616E-01, 7.1997869E-02, 3.1965443E+00, 5.7595392E-02, 4.3198721E-02, 4.3198721E-02, 8.6397443E-02, 4.5358657E-01, 2.1886249E+00, 1.4470842E+00, 4.6796256E-01, 1.4398848E-01, 4.4585437E+00, 1.2296159E+00, 8.0943227E-01, 3.5999467E-01, 2.6832419E-01, 1.7878882E+00, 2.3999040E-01, 2.0784302E-01, 2.0784302E-01, 2.9393442E-01, 6.7348836E-01, 1.4794002E+00, 1.2029481E+00, 6.8407789E-01, 3.7945814E-01
2005-12-12T11:28:36.962, 3.5602079E+01, 1.3516137E+00, 6.1829136E-01, 9.3462647E-02, 4.3136606E-02, 3.1560256E+00, 4.3134746E-02, 2.8757944E-02, 2.1568458E-02, 6.4705375E-02, 4.3855865E-01, 2.1064134E+00, 1.5097161E+00, 4.5291483E-01, 1.0783686E-01, 5.9667478E+00, 1.1625892E+00, 7.8631505E-01, 3.0571661E-01, 2.0769354E-01, 1.7765206E+00, 2.0768906E-01, 1.6958167E-01, 1.4686204E-01, 2.5437251E-01, 6.6223761E-01, 1.4513488E+00, 1.2287051E+00, 6.7298947E-01, 3.2838524E-01
2005-12-12T11:32:37.462, 3.8417266E+00, 1.4316547E+00, 6.2589928E-01, 1.2949640E-01, 7.9136691E-02, 3.5467626E+00, 6.4748201E-02, 4.3165468E-02, 3.5971223E-02, 4.3165468E-02, 4.8201439E-01, 2.1079288E+00, 1.4388593E+00, 4.8921215E-01, 9.3525853E-02, 1.9600323E+00, 1.1965177E+00, 7.9113797E-01, 3.5985609E-01, 2.8131244E-01, 1.8832851E+00, 2.5445668E-01, 2.0776301E-01, 1.8966081E-01, 2.0776301E-01, 6.9427256E-01, 1.4518708E+00, 1.1995246E+00, 6.9943703E-01, 3.0581997E-01
2005-12-12T11:36:36.963, 2.4838424E+01, 1.4737705E+00, 5.6794082E-01, 1.6534986E-01, 7.1891243E-02, 2.9690870E+00, 2.1567218E-02, 2.8756497E-02, 2.8756497E-02, 5.0323870E-02, 5.6075169E-01, 2.2861251E+00, 1.5312725E+00, 5.1042416E-01, 1.7972682E-01, 4.9838163E+00, 1.2139895E+00, 7.5361848E-01, 4.0663234E-01, 2.6812542E-01, 1.7231039E+00, 1.4685782E-01, 1.6957741E-01, 1.6957741E-01, 2.2432982E-01, 7.4883356E-01, 1.5119937E+00, 1.2374459E+00, 7.1443975E-01, 4.2394200E-01
