                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-10-23T08:18:09.270, 4.3734598E+00, 1.3288589E+00, 5.7191398E-01, 1.5138899E-01, 8.4104997E-02, 2.9184188E+00, 2.5231287E-02, 3.3641999E-02, 2.5231499E-02, 9.2515496E-02, 4.0370398E-01, 1.8839361E+00, 1.2531539E+00, 3.6164844E-01, 1.2615643E-01, 2.0912819E+00, 1.1527614E+00, 7.5624994E-01, 3.8908739E-01, 2.9000861E-01, 1.7083380E+00, 1.5884359E-01, 1.8341755E-01, 1.5884426E-01, 3.0416360E-01, 6.3537704E-01, 1.3725655E+00, 1.1194436E+00, 6.0137213E-01, 3.5518507E-01
2005-10-23T08:23:52.770, 5.8235294E+00, 1.3949580E+00, 5.2100840E-01, 2.2689076E-01, 1.1764706E-01, 2.6722689E+00, 0.0000000E+00, 3.3613445E-02, 4.2016807E-02, 7.5630252E-02, 4.6218487E-01, 1.9411765E+00, 1.3193277E+00, 5.5462185E-01, 1.3445378E-01, 2.4131990E+00, 1.1810834E+00, 7.2180912E-01, 4.7633051E-01, 3.4299717E-01, 1.6347076E+00, 0.0000000E+00, 1.8333970E-01, 2.0498002E-01, 2.7500955E-01, 6.7984180E-01, 1.3932611E+00, 1.1486199E+00, 7.4472938E-01, 3.6667940E-01
2005-10-23T08:27:32.270, 3.4676742E+00, 1.5365239E+00, 6.9689337E-01, 1.5952981E-01, 7.5566751E-02, 2.9471528E+00, 1.6792893E-02, 4.1982233E-02, 9.2360913E-02, 8.3964466E-02, 4.1982233E-01, 1.8891688E+00, 1.3182200E+00, 5.7094878E-01, 2.0990764E-01, 1.8621692E+00, 1.2395660E+00, 8.3480139E-01, 3.9941183E-01, 2.7489407E-01, 1.7167273E+00, 1.2958740E-01, 2.0489566E-01, 3.0390938E-01, 2.8976623E-01, 6.4793698E-01, 1.3744704E+00, 1.1481376E+00, 7.5561153E-01, 4.5815679E-01
2005-10-23T08:31:09.270, 1.7359125E+01, 1.5475189E+00, 6.5601346E-01, 1.0933558E-01, 4.2052145E-02, 3.1371164E+00, 3.3641999E-02, 5.8873498E-02, 3.3641999E-02, 5.8873498E-02, 3.5324099E-01, 1.9764508E+00, 1.2952061E+00, 4.7939445E-01, 1.2615643E-01, 4.1664284E+00, 1.2439931E+00, 8.0994658E-01, 3.3065931E-01, 2.0506620E-01, 1.7711907E+00, 1.8341755E-01, 2.4263862E-01, 1.8341755E-01, 2.4263862E-01, 5.9434080E-01, 1.4058630E+00, 1.1380712E+00, 6.9238317E-01, 3.5518507E-01
2005-10-23T08:34:49.270, 2.0454507E+01, 1.6568824E+00, 5.9715050E-01, 1.2615856E-01, 7.5695134E-02, 3.2968881E+00, 2.5231287E-02, 4.2052852E-02, 7.5695134E-02, 5.8873993E-02, 3.7006510E-01, 1.6568545E+00, 1.0681245E+00, 3.7005887E-01, 7.5693860E-02, 4.5226659E+00, 1.2871994E+00, 7.7275514E-01, 3.5518806E-01, 2.7512749E-01, 1.8157335E+00, 1.5884359E-01, 2.0506792E-01, 2.7512749E-01, 2.4263964E-01, 6.0832976E-01, 1.2871886E+00, 1.0335011E+00, 6.0832464E-01, 2.7512517E-01
2005-10-23T08:38:28.770, 2.1260504E+00, 1.3949580E+00, 6.7226891E-01, 1.0924370E-01, 5.8823529E-02, 2.8991597E+00, 1.6806723E-02, 2.5210084E-02, 3.3613445E-02, 4.2016807E-02, 3.1092437E-01, 2.1848739E+00, 1.4621849E+00, 5.7983193E-01, 2.0168067E-01, 1.4580982E+00, 1.1810834E+00, 8.1992006E-01, 3.3052034E-01, 2.4253563E-01, 1.7026919E+00, 1.2964074E-01, 1.5877684E-01, 1.8333970E-01, 2.0498002E-01, 5.5760593E-01, 1.4781319E+00, 1.2092084E+00, 7.6146696E-01, 4.4908871E-01
2005-10-23T08:42:09.270, 8.7805617E+00, 1.5643529E+00, 7.0648197E-01, 1.5979949E-01, 7.5694497E-02, 3.0193440E+00, 2.5231287E-02, 3.3641999E-02, 3.3641999E-02, 6.7283997E-02, 4.2052498E-01, 2.0773759E+00, 1.4045416E+00, 4.5416316E-01, 1.0092515E-01, 2.9632013E+00, 1.2507410E+00, 8.4052482E-01, 3.9974929E-01, 2.7512633E-01, 1.7376260E+00, 1.5884359E-01, 1.8341755E-01, 1.8341755E-01, 2.5939159E-01, 6.4847898E-01, 1.4413105E+00, 1.1851336E+00, 6.7391629E-01, 3.1768718E-01
2005-10-23T08:45:48.770, 3.2268908E+00, 1.3193277E+00, 5.2100840E-01, 1.0924370E-01, 8.4033613E-02, 3.0840595E+00, 2.5210296E-02, 0.0000000E+00, 1.6806864E-02, 3.3613728E-02, 4.2017160E-01, 2.1596639E+00, 1.4621849E+00, 4.8739496E-01, 1.5966387E-01, 1.7963549E+00, 1.1486199E+00, 7.2180912E-01, 3.3052034E-01, 2.8988552E-01, 1.7561491E+00, 1.5877750E-01, 0.0000000E+00, 1.2964129E-01, 1.8334047E-01, 6.4820645E-01, 1.4695795E+00, 1.2092084E+00, 6.9813678E-01, 3.9957961E-01
2005-10-23T08:49:24.770, 2.4285918E+00, 1.5714418E+00, 6.1345053E-01, 1.2605148E-01, 5.0420592E-02, 3.1428836E+00, 2.5210296E-02, 5.0421015E-02, 3.3614010E-02, 0.0000000E+00, 4.7899965E-01, 1.9916301E+00, 1.4117884E+00, 4.5378914E-01, 8.4035026E-02, 1.5583940E+00, 1.2535716E+00, 7.8323083E-01, 3.5503729E-01, 2.2454530E-01, 1.7728180E+00, 1.5877750E-01, 2.2454624E-01, 1.8334124E-01, 0.0000000E+00, 6.9209800E-01, 1.4112513E+00, 1.1881870E+00, 6.7363873E-01, 2.8988795E-01
2005-10-23T08:53:04.770, 4.9328146E+00, 1.3277422E+00, 5.9664367E-01, 1.6806864E-01, 8.4034320E-02, 3.1512605E+00, 3.3613445E-02, 6.7227456E-02, 4.2017160E-02, 5.8824024E-02, 3.9496130E-01, 1.9831933E+00, 1.3613445E+00, 4.6218487E-01, 1.7647059E-01, 2.2209940E+00, 1.1522770E+00, 7.7242713E-01, 4.0996175E-01, 2.8988674E-01, 1.7751790E+00, 1.8333970E-01, 2.5928258E-01, 2.0498088E-01, 2.4253664E-01, 6.2845947E-01, 1.4082590E+00, 1.1667667E+00, 6.7984180E-01, 4.2008403E-01
2005-10-23T08:56:44.770, 2.3858546E+01, 1.6639634E+00, 8.0677015E-01, 2.1850025E-01, 1.4286555E-01, 3.1596639E+00, 2.5210084E-02, 6.7230846E-02, 2.5211567E-02, 7.5634701E-02, 3.4455808E-01, 1.9495798E+00, 1.2436975E+00, 4.5378151E-01, 1.5966387E-01, 4.8845211E+00, 1.2899471E+00, 8.9820384E-01, 4.6744010E-01, 3.7797559E-01, 1.7775443E+00, 1.5877684E-01, 2.5928912E-01, 1.5878151E-01, 2.7501764E-01, 5.8699070E-01, 1.3962736E+00, 1.1152119E+00, 6.7363307E-01, 3.9957961E-01
2005-10-23T09:02:29.270, 2.0689655E+00, 1.3624895E+00, 6.0555088E-01, 1.1774601E-01, 4.2052145E-02, 2.9436749E+00, 5.8873498E-02, 2.5231499E-02, 5.8873498E-02, 5.0462998E-02, 4.0370398E-01, 1.7830109E+00, 1.2026913E+00, 4.0370059E-01, 1.0933558E-01, 1.4383899E+00, 1.1672572E+00, 7.7817150E-01, 3.4314138E-01, 2.0506620E-01, 1.7157141E+00, 2.4263862E-01, 1.5884426E-01, 2.4263862E-01, 2.2463971E-01, 6.3537704E-01, 1.3352943E+00, 1.0966728E+00, 6.3537437E-01, 3.3065931E-01
2005-10-23T09:06:08.770, 4.0924714E+00, 1.3361457E+00, 5.3781965E-01, 1.2605148E-01, 9.2437752E-02, 3.0756561E+00, 5.0420592E-02, 4.2017513E-02, 2.5210508E-02, 5.8824518E-02, 3.6975411E-01, 1.9915966E+00, 1.2436975E+00, 4.4537815E-01, 1.0084034E-01, 2.0229858E+00, 1.1559177E+00, 7.3336188E-01, 3.5503729E-01, 3.0403577E-01, 1.7537549E+00, 2.2454530E-01, 2.0498174E-01, 1.5877817E-01, 2.4253766E-01, 6.0807410E-01, 1.4112394E+00, 1.1152119E+00, 6.6736658E-01, 3.1755367E-01
2005-10-23T09:09:44.270, 3.6775819E+00, 1.1418976E+00, 4.5340050E-01, 1.0075567E-01, 4.1981528E-02, 2.8967254E+00, 2.5188917E-02, 3.3585223E-02, 2.5188917E-02, 4.1981528E-02, 3.6943745E-01, 1.9731318E+00, 1.3769941E+00, 5.1217464E-01, 1.4273720E-01, 1.9177022E+00, 1.0685961E+00, 6.7335021E-01, 3.1742033E-01, 2.0489394E-01, 1.7019769E+00, 1.5871017E-01, 1.8326271E-01, 1.5871017E-01, 2.0489394E-01, 6.0781366E-01, 1.4046821E+00, 1.1734539E+00, 7.1566378E-01, 3.7780576E-01
2005-10-23T09:13:24.770, 3.9915966E+00, 1.3865546E+00, 5.9663866E-01, 1.5966387E-01, 7.5630252E-02, 3.3277591E+00, 1.6806864E-02, 1.6806864E-02, 5.8824024E-02, 7.5630888E-02, 4.2857503E-01, 1.9075630E+00, 1.2521008E+00, 4.1176471E-01, 9.2436975E-02, 1.9978981E+00, 1.1775205E+00, 7.7242388E-01, 3.9957961E-01, 2.7500955E-01, 1.8242146E+00, 1.2964129E-01, 1.2964129E-01, 2.4253664E-01, 2.7501070E-01, 6.5465642E-01, 1.3811455E+00, 1.1189731E+00, 6.4168895E-01, 3.0403450E-01
2005-10-23T09:17:04.770, 2.2016807E+00, 1.4705882E+00, 5.9663866E-01, 1.5126050E-01, 1.1764706E-01, 2.7059278E+00, 1.6807005E-02, 6.7228021E-02, 3.3614010E-02, 3.3614010E-02, 4.1177163E-01, 2.0252101E+00, 1.4117647E+00, 4.7058824E-01, 1.4285714E-01, 1.4838061E+00, 1.2126781E+00, 7.7242388E-01, 3.8892223E-01, 3.4299717E-01, 1.6449705E+00, 1.2964183E-01, 2.5928367E-01, 1.8334124E-01, 1.8334124E-01, 6.4169434E-01, 1.4230988E+00, 1.1881771E+00, 6.8599434E-01, 3.7796447E-01
2005-10-23T09:20:44.270, 2.1662469E+00, 1.4693535E+00, 5.9613770E-01, 1.0915197E-01, 5.8774139E-02, 2.9722922E+00, 4.1981528E-02, 4.1981528E-02, 5.0377834E-02, 9.2359362E-02, 4.7019312E-01, 2.0822838E+00, 1.3685978E+00, 4.6179681E-01, 1.2594458E-01, 1.4718175E+00, 1.2121689E+00, 7.7209954E-01, 3.3038156E-01, 2.4243378E-01, 1.7240337E+00, 2.0489394E-01, 2.0489394E-01, 2.2445007E-01, 3.0390683E-01, 6.8570629E-01, 1.4430121E+00, 1.1698709E+00, 6.7955633E-01, 3.5488672E-01
2005-10-23T09:24:24.770, 1.9159664E+00, 1.1848739E+00, 5.4621849E-01, 9.2436975E-02, 6.7226891E-02, 2.6218708E+00, 8.4034320E-03, 1.6806864E-02, 1.6806864E-02, 5.8824024E-02, 3.9496130E-01, 1.9327731E+00, 1.3613445E+00, 4.2016807E-01, 1.2605042E-01, 1.3841844E+00, 1.0885192E+00, 7.3906596E-01, 3.0403450E-01, 2.5928149E-01, 1.6192192E+00, 9.1670235E-02, 1.2964129E-01, 1.2964129E-01, 2.4253664E-01, 6.2845947E-01, 1.3902421E+00, 1.1667667E+00, 6.4820372E-01, 3.5503580E-01
2005-10-23T09:28:04.770, 2.1680672E+00, 1.4537815E+00, 6.3865546E-01, 1.5126050E-01, 8.4033613E-02, 2.9663866E+00, 8.4033613E-02, 2.5210084E-02, 2.5210084E-02, 3.3613445E-02, 3.4453782E-01, 1.9663866E+00, 1.3529412E+00, 4.9579832E-01, 1.2605042E-01, 1.4724358E+00, 1.2057286E+00, 7.9915922E-01, 3.8892223E-01, 2.8988552E-01, 1.7223201E+00, 2.8988552E-01, 1.5877684E-01, 1.5877684E-01, 1.8333970E-01, 5.8697344E-01, 1.4022791E+00, 1.1631600E+00, 7.0412948E-01, 3.5503580E-01
2005-10-23T09:31:45.270, 2.4894870E+00, 1.3288478E+00, 6.3078217E-01, 1.2615643E-01, 6.7283431E-02, 2.7250019E+00, 2.5231499E-02, 4.2052498E-02, 5.0462998E-02, 7.5694497E-02, 3.1959899E-01, 1.9848612E+00, 1.3456686E+00, 4.7939445E-01, 1.1774601E-01, 1.5778108E+00, 1.1527566E+00, 7.9421796E-01, 3.5518507E-01, 2.5939050E-01, 1.6507580E+00, 1.5884426E-01, 2.0506706E-01, 2.2463971E-01, 2.7512633E-01, 5.6533087E-01, 1.4088510E+00, 1.1600296E+00, 6.9238317E-01, 3.4314138E-01
2005-10-23T09:35:21.270, 2.1362489E+00, 1.4213625E+00, 6.9806560E-01, 1.0092515E-01, 5.0462574E-02, 2.7249790E+00, 4.2052145E-02, 6.7283431E-02, 1.6820858E-02, 5.8873003E-02, 3.8687973E-01, 1.9512359E+00, 1.3120379E+00, 4.7939848E-01, 1.4297849E-01, 1.4615912E+00, 1.1922091E+00, 8.3550320E-01, 3.1768718E-01, 2.2463876E-01, 1.6507510E+00, 2.0506620E-01, 2.5939050E-01, 1.2969525E-01, 2.4263760E-01, 6.2199657E-01, 1.3968665E+00, 1.1454423E+00, 6.9238608E-01, 3.7812497E-01
2005-10-23T09:41:08.270, 3.9656750E+01, 1.1503228E+00, 4.7020496E-01, 1.0915472E-01, 6.7172137E-02, 2.9051461E+00, 3.3585504E-02, 4.1982938E-02, 3.3586351E-02, 1.6793175E-02, 4.4501914E-01, 2.0403023E+00, 1.3937867E+00, 4.1141898E-01, 1.1754828E-01, 6.2973606E+00, 1.0725310E+00, 6.8571493E-01, 3.3038572E-01, 2.5917588E-01, 1.7044489E+00, 1.8326348E-01, 2.0489738E-01, 1.8326579E-01, 1.2958848E-01, 6.6709755E-01, 1.4283915E+00, 1.1805875E+00, 6.4141950E-01, 3.4285314E-01
2005-10-23T09:44:45.270, 3.4819176E+00, 1.3456686E+00, 6.1396131E-01, 1.4297729E-01, 8.4104289E-02, 3.1370900E+00, 3.3641716E-02, 3.3641716E-02, 5.0462574E-02, 8.4104289E-02, 3.5323802E-01, 1.9091834E+00, 1.4045534E+00, 4.2052498E-01, 9.2515496E-02, 1.8659897E+00, 1.1600296E+00, 7.8355683E-01, 3.7812338E-01, 2.9000740E-01, 1.7711832E+00, 1.8341678E-01, 1.8341678E-01, 2.2463876E-01, 2.9000740E-01, 5.9433830E-01, 1.3817320E+00, 1.1851386E+00, 6.4847898E-01, 3.0416360E-01
2005-10-23T09:48:25.270, 2.1783011E+00, 1.4802355E+00, 6.4760303E-01, 1.1774601E-01, 5.8873003E-02, 3.0361648E+00, 3.3641716E-02, 5.0462574E-02, 1.6820858E-02, 7.5693860E-02, 4.1211102E-01, 1.8839519E+00, 1.3036274E+00, 5.3827198E-01, 1.5979949E-01, 1.4759069E+00, 1.2166493E+00, 8.0473786E-01, 3.4314138E-01, 2.4263760E-01, 1.7424594E+00, 1.8341678E-01, 2.2463876E-01, 1.2969525E-01, 2.7512517E-01, 6.4195874E-01, 1.3725713E+00, 1.1417651E+00, 7.3367021E-01, 3.9974929E-01
2005-10-23T09:52:04.770, 2.0756303E+00, 1.4705882E+00, 6.4705882E-01, 1.2605042E-01, 7.5630252E-02, 2.9831933E+00, 5.0420168E-02, 5.0420168E-02, 2.5210084E-02, 4.2016807E-02, 3.5294118E-01, 1.9243697E+00, 1.3529412E+00, 4.3697479E-01, 9.2436975E-02, 1.4407048E+00, 1.2126781E+00, 8.0439967E-01, 3.5503580E-01, 2.7500955E-01, 1.7271923E+00, 2.2454436E-01, 2.2454436E-01, 1.5877684E-01, 2.0498002E-01, 5.9408853E-01, 1.3872165E+00, 1.1631600E+00, 6.6104069E-01, 3.0403450E-01
2005-10-23T09:55:45.270, 1.9428091E+00, 1.2783852E+00, 5.2985702E-01, 1.5138772E-01, 9.2514718E-02, 3.0445753E+00, 1.6820858E-02, 1.6820858E-02, 5.8873003E-02, 4.2052145E-02, 5.1303616E-01, 2.0605724E+00, 1.3456799E+00, 4.2893548E-01, 9.2515496E-02, 1.3938469E+00, 1.1306570E+00, 7.2791279E-01, 3.8908575E-01, 3.0416232E-01, 1.7448711E+00, 1.2969525E-01, 1.2969525E-01, 2.4263760E-01, 2.0506620E-01, 7.1626543E-01, 1.4354694E+00, 1.1600345E+00, 6.5493166E-01, 3.0416360E-01
2005-10-23T09:59:24.771, 3.8571429E+00, 1.3781513E+00, 5.5462185E-01, 1.5126050E-01, 8.4033613E-02, 2.6974790E+00, 4.2016807E-02, 3.3613445E-02, 5.0420168E-02, 6.7226891E-02, 4.1176471E-01, 1.8571429E+00, 1.3025210E+00, 4.2857143E-01, 1.1764706E-01, 1.9639610E+00, 1.1739469E+00, 7.4472938E-01, 3.8892223E-01, 2.8988552E-01, 1.6424004E+00, 2.0498002E-01, 1.8333970E-01, 2.2454436E-01, 2.5928149E-01, 6.4168895E-01, 1.3627703E+00, 1.1412804E+00, 6.5465367E-01, 3.4299717E-01
2005-10-23T10:03:00.271, 4.2149808E+00, 1.4189876E+00, 5.3736807E-01, 9.2360137E-02, 4.1981881E-02, 3.1821998E+00, 8.3963056E-03, 8.3963761E-03, 5.0378257E-02, 5.8774633E-02, 4.0302605E-01, 2.1326616E+00, 1.4105793E+00, 4.9538203E-01, 1.1754828E-01, 2.0530418E+00, 1.1912126E+00, 7.3305394E-01, 3.0390811E-01, 2.0489480E-01, 1.7838721E+00, 9.1631357E-02, 9.1631742E-02, 2.2445101E-01, 2.4243480E-01, 6.3484333E-01, 1.4603635E+00, 1.1876781E+00, 7.0383381E-01, 3.4285314E-01
2005-10-23T10:06:40.771, 6.6180364E+01, 1.4118478E+00, 5.7146219E-01, 1.3446169E-01, 9.2442413E-02, 2.8403361E+00, 7.5630252E-02, 7.5634701E-02, 4.2019278E-02, 6.7230846E-02, 4.5380821E-01, 1.9159825E+00, 1.2773217E+00, 4.4538189E-01, 1.3445491E-01, 8.1351314E+00, 1.1882120E+00, 7.5595118E-01, 3.6669018E-01, 3.0404344E-01, 1.6853297E+00, 2.7500955E-01, 2.7501764E-01, 2.0498604E-01, 2.5928912E-01, 6.7365288E-01, 1.3841902E+00, 1.1301866E+00, 6.6736938E-01, 3.6668094E-01
2005-10-23T10:10:20.271, 1.2972401E+01, 1.2846455E+00, 5.2897170E-01, 1.0915289E-01, 6.7171009E-02, 2.9219144E+00, 7.5566751E-02, 3.3585504E-02, 4.1981881E-02, 4.1981881E-02, 3.4425142E-01, 2.0486986E+00, 1.3685978E+00, 4.0302267E-01, 6.7170445E-02, 3.6017220E+00, 1.1334221E+00, 7.2730440E-01, 3.3038294E-01, 2.5917370E-01, 1.7093608E+00, 2.7489407E-01, 1.8326348E-01, 2.0489480E-01, 2.0489480E-01, 5.8672943E-01, 1.4313276E+00, 1.1698709E+00, 6.3484067E-01, 2.5917262E-01
2005-10-23T10:13:56.771, 2.2100840E+00, 1.4033613E+00, 6.0504202E-01, 1.8487395E-01, 9.2436975E-02, 2.9411765E+00, 1.6806723E-02, 5.0420168E-02, 4.2016807E-02, 6.7226891E-02, 3.6974790E-01, 1.9411765E+00, 1.2436975E+00, 4.5378151E-01, 1.3445378E-01, 1.4866351E+00, 1.1846355E+00, 7.7784447E-01, 4.2996971E-01, 3.0403450E-01, 1.7149859E+00, 1.2964074E-01, 2.2454436E-01, 2.0498002E-01, 2.5928149E-01, 6.0806899E-01, 1.3932611E+00, 1.1152119E+00, 6.7363307E-01, 3.6667940E-01
2005-10-23T10:19:44.771, 2.6722914E+00, 1.4033731E+00, 6.6387112E-01, 1.5966521E-01, 7.5630888E-02, 3.0672527E+00, 6.7227456E-02, 4.2017513E-02, 2.5210508E-02, 8.4035026E-02, 3.7815762E-01, 1.9747899E+00, 1.3865546E+00, 4.4537815E-01, 1.1764706E-01, 1.6347145E+00, 1.1846405E+00, 8.1478287E-01, 3.9958129E-01, 2.7501070E-01, 1.7513574E+00, 2.5928258E-01, 2.0498174E-01, 1.5877817E-01, 2.8988795E-01, 6.1494521E-01, 1.4052722E+00, 1.1775205E+00, 6.6736658E-01, 3.4299717E-01
2005-10-23T10:23:20.271, 3.0983148E+00, 1.3350462E+00, 4.7860148E-01, 1.2594776E-01, 5.8775620E-02, 2.7959698E+00, 1.6792611E-02, 8.3965171E-03, 2.5189551E-02, 5.8775620E-02, 3.3586068E-01, 1.8723762E+00, 1.2510495E+00, 3.6104114E-01, 7.5566751E-02, 1.7602031E+00, 1.1554420E+00, 6.9181029E-01, 3.5489119E-01, 2.4243684E-01, 1.6721154E+00, 1.2958631E-01, 9.1632511E-02, 1.5871217E-01, 2.4243684E-01, 5.7953489E-01, 1.3683480E+00, 1.1185033E+00, 6.0086699E-01, 2.7489407E-01
2005-10-23T10:27:00.771, 3.1260504E+00, 1.4453782E+00, 6.2184874E-01, 1.4285714E-01, 8.4033613E-02, 3.2268908E+00, 2.5210084E-02, 2.5210084E-02, 5.0420168E-02, 7.5630252E-02, 4.1176471E-01, 2.1512605E+00, 1.3781513E+00, 4.2857143E-01, 1.0084034E-01, 1.7680640E+00, 1.2022388E+00, 7.8857386E-01, 3.7796447E-01, 2.8988552E-01, 1.7963549E+00, 1.5877684E-01, 1.5877684E-01, 2.2454436E-01, 2.7500955E-01, 6.4168895E-01, 1.4667176E+00, 1.1739469E+00, 6.5465367E-01, 3.1755367E-01
2005-10-23T10:30:40.771, 2.2857335E+00, 1.4958109E+00, 6.0504710E-01, 1.5126178E-01, 9.2437752E-02, 2.8487395E+00, 3.3613445E-02, 5.8824024E-02, 4.2017160E-02, 7.5630888E-02, 3.4454071E-01, 1.9663866E+00, 1.3697479E+00, 4.2857143E-01, 1.4285714E-01, 1.5118642E+00, 1.2230335E+00, 7.7784774E-01, 3.8892387E-01, 3.0403577E-01, 1.6878209E+00, 1.8333970E-01, 2.4253664E-01, 2.0498088E-01, 2.7501070E-01, 5.8697590E-01, 1.4022791E+00, 1.1703623E+00, 6.5465367E-01, 3.7796447E-01
2005-10-23T10:34:20.271, 2.1201028E+01, 1.3770172E+00, 5.2057969E-01, 9.2360913E-02, 4.1982233E-02, 2.6532326E+00, 1.6792611E-02, 0.0000000E+00, 4.1982233E-02, 5.8775126E-02, 3.6944365E-01, 2.1914542E+00, 1.4777622E+00, 6.6331371E-01, 1.8472027E-01, 4.6044574E+00, 1.1734638E+00, 7.2151209E-01, 3.0390938E-01, 2.0489566E-01, 1.6288746E+00, 1.2958631E-01, 0.0000000E+00, 2.0489566E-01, 2.4243582E-01, 6.0781877E-01, 1.4803561E+00, 1.2156324E+00, 8.1444074E-01, 4.2979097E-01
2005-10-23T10:38:01.271, 2.1110177E+00, 1.4129521E+00, 6.3078217E-01, 9.2514718E-02, 3.3641716E-02, 3.1791421E+00, 5.0462574E-02, 6.7283431E-02, 1.6820858E-02, 1.6820858E-02, 4.5416316E-01, 2.2624244E+00, 1.5979949E+00, 5.4668248E-01, 2.0185199E-01, 1.4529342E+00, 1.1886766E+00, 7.9421796E-01, 3.0416232E-01, 1.8341678E-01, 1.7830149E+00, 2.2463876E-01, 2.5939050E-01, 1.2969525E-01, 1.2969525E-01, 6.7391629E-01, 1.5041358E+00, 1.2641182E+00, 7.3937979E-01, 4.4927941E-01
2005-10-23T10:41:37.271, 1.9932717E+00, 1.3120269E+00, 6.2237174E-01, 1.5979815E-01, 9.2514718E-02, 2.6408969E+00, 8.4104997E-03, 2.5231499E-02, 2.5231499E-02, 6.7283997E-02, 3.5324099E-01, 1.9343987E+00, 1.3288478E+00, 4.7939445E-01, 1.4297729E-01, 1.4118327E+00, 1.1454374E+00, 7.8890541E-01, 3.9974761E-01, 3.0416232E-01, 1.6250837E+00, 9.1708776E-02, 1.5884426E-01, 1.5884426E-01, 2.5939159E-01, 5.9434080E-01, 1.3908266E+00, 1.1527566E+00, 6.9238317E-01, 3.7812338E-01
2005-10-23T10:45:16.771, 2.1008403E+00, 1.3109244E+00, 6.5546218E-01, 1.0924370E-01, 5.0420168E-02, 2.9411765E+00, 3.3613445E-02, 4.2016807E-02, 4.2016807E-02, 2.5210084E-02, 3.3613445E-01, 2.0168237E+00, 1.3613560E+00, 4.4538189E-01, 8.4034320E-02, 1.4494276E+00, 1.1449561E+00, 8.0960619E-01, 3.3052034E-01, 2.2454436E-01, 1.7149859E+00, 1.8333970E-01, 2.0498002E-01, 2.0498002E-01, 1.5877684E-01, 5.7977104E-01, 1.4201492E+00, 1.1667716E+00, 6.6736938E-01, 2.8988674E-01
2005-10-23T10:48:57.271, 1.9933220E+00, 1.3372919E+00, 6.9808321E-01, 1.2615962E-01, 8.4106411E-02, 2.9184679E+00, 4.2052852E-02, 3.3643130E-02, 2.5232348E-02, 5.0464696E-02, 3.7007444E-01, 2.1278564E+00, 1.4634269E+00, 5.8873498E-01, 1.9344149E-01, 1.4118505E+00, 1.1564134E+00, 8.3551374E-01, 3.5518955E-01, 2.9001105E-01, 1.7083524E+00, 2.0506792E-01, 1.8342064E-01, 1.5884693E-01, 2.2464349E-01, 6.0833744E-01, 1.4587174E+00, 1.2097218E+00, 7.6729067E-01, 4.3981984E-01
2005-10-23T10:52:36.271, 1.8807725E+00, 1.2762385E+00, 5.8774139E-01, 8.3963056E-02, 4.1981528E-02, 2.7120295E+00, 1.6792752E-02, 5.0378257E-02, 5.8774633E-02, 2.5189128E-02, 3.2745867E-01, 2.0403194E+00, 1.3518166E+00, 4.1981881E-01, 1.2594564E-01, 1.3714126E+00, 1.1297072E+00, 7.6664294E-01, 2.8976379E-01, 2.0489394E-01, 1.6468241E+00, 1.2958685E-01, 2.2445101E-01, 2.4243480E-01, 1.5871083E-01, 5.7224004E-01, 1.4283975E+00, 1.1626765E+00, 6.4793426E-01, 3.5488821E-01
2005-10-23T10:58:20.771, 2.1008580E+00, 1.4706006E+00, 6.5546769E-01, 1.9327894E-01, 1.3445491E-01, 2.8067463E+00, 2.5210296E-02, 5.0421015E-02, 3.3614010E-02, 3.3614010E-02, 4.4538564E-01, 2.0252101E+00, 1.3277311E+00, 4.3697479E-01, 1.3445378E-01, 1.4494337E+00, 1.2126832E+00, 8.0960959E-01, 4.3963500E-01, 3.6668094E-01, 1.6753347E+00, 1.5877750E-01, 2.2454624E-01, 1.8334124E-01, 1.8334124E-01, 6.6737219E-01, 1.4230988E+00, 1.1522721E+00, 6.6104069E-01, 3.6667940E-01
2005-10-23T11:01:57.271, 1.9175939E+00, 1.3204484E+00, 6.3078748E-01, 1.3456799E-01, 4.2052498E-02, 2.8679563E+00, 5.0462574E-02, 1.6820999E-02, 5.0462998E-02, 5.8873498E-02, 3.9529348E-01, 2.0353238E+00, 1.2952061E+00, 4.1211102E-01, 1.4297729E-01, 1.3847722E+00, 1.1491077E+00, 7.9422130E-01, 3.6683511E-01, 2.0506706E-01, 1.6935041E+00, 2.2463876E-01, 1.2969580E-01, 2.2463971E-01, 2.4263862E-01, 6.2872369E-01, 1.4266477E+00, 1.1380712E+00, 6.4195874E-01, 3.7812338E-01
