                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-07-21T08:21:27.466, 5.7899160E+00, 1.3781513E+00, 6.3865546E-01, 1.3445378E-01, 5.8823529E-02, 3.2016807E+00, 1.6806723E-02, 3.3613445E-02, 2.5210084E-02, 9.2436975E-02, 3.4453782E-01, 1.8907563E+00, 1.2941176E+00, 3.8655462E-01, 1.3445378E-01, 2.4062244E+00, 1.1739469E+00, 7.9915922E-01, 3.6667940E-01, 2.4253563E-01, 1.7893241E+00, 1.2964074E-01, 1.8333970E-01, 1.5877684E-01, 3.0403450E-01, 5.8697344E-01, 1.3750477E+00, 1.1375929E+00, 6.2173517E-01, 3.6667940E-01
2005-07-21T08:25:07.966, 1.2405487E+01, 1.3288589E+00, 6.1396648E-01, 1.0092600E-01, 7.5694497E-02, 2.6493074E+00, 5.0462998E-02, 2.5231711E-02, 2.5231711E-02, 8.4105704E-02, 4.0370738E-01, 2.1278385E+00, 1.5306981E+00, 4.2893188E-01, 1.4297729E-01, 3.5221424E+00, 1.1527614E+00, 7.8356013E-01, 3.1768852E-01, 2.7512633E-01, 1.6276693E+00, 2.2463971E-01, 1.5884493E-01, 1.5884493E-01, 2.9000983E-01, 6.3537971E-01, 1.4587113E+00, 1.2372138E+00, 6.5492891E-01, 3.7812338E-01
2005-07-21T08:28:43.466, 6.4706970E+00, 1.3361569E+00, 5.5463117E-01, 1.6807005E-01, 1.2605254E-01, 2.8655462E+00, 2.5210084E-02, 1.6807005E-02, 5.0421015E-02, 1.6807005E-02, 4.2857863E-01, 2.1764706E+00, 1.5378151E+00, 3.8655462E-01, 1.5126050E-01, 2.5437565E+00, 1.1559225E+00, 7.4473564E-01, 4.0996348E-01, 3.5503878E-01, 1.6927924E+00, 1.5877684E-01, 1.2964183E-01, 2.2454624E-01, 1.2964183E-01, 6.5465917E-01, 1.4752866E+00, 1.2400867E+00, 6.2173517E-01, 3.8892223E-01
2005-07-21T08:32:23.966, 1.5576638E+01, 1.4129996E+00, 6.0557126E-01, 1.5980353E-01, 1.0933925E-01, 2.9100329E+00, 5.0462998E-02, 5.8875478E-02, 4.2053913E-02, 8.4107826E-02, 3.2802052E-01, 2.0353238E+00, 1.3288478E+00, 4.2052145E-01, 1.5138772E-01, 3.9467250E+00, 1.1886966E+00, 7.7818459E-01, 3.9975433E-01, 3.3066487E-01, 1.7058818E+00, 2.2463971E-01, 2.4264270E-01, 2.0507051E-01, 2.9001349E-01, 5.7273076E-01, 1.4266477E+00, 1.1527566E+00, 6.4847625E-01, 3.8908575E-01
2005-07-21T08:36:03.966, 1.6107191E+01, 1.4214701E+00, 6.5606312E-01, 1.7663238E-01, 9.2521722E-02, 2.9857274E+00, 4.2052498E-02, 2.5233409E-02, 7.5700227E-02, 5.0466818E-02, 3.7009000E-01, 2.0353238E+00, 1.3456686E+00, 5.2985702E-01, 1.5979815E-01, 4.0133765E+00, 1.1922542E+00, 8.0997723E-01, 4.2027655E-01, 3.0417383E-01, 1.7279257E+00, 2.0506706E-01, 1.5885027E-01, 2.7513674E-01, 2.2464821E-01, 6.0835023E-01, 1.4266477E+00, 1.1600296E+00, 7.2791279E-01, 3.9974761E-01
2005-07-21T08:39:43.466, 2.6950259E+01, 1.3193610E+00, 6.3026799E-01, 1.3445717E-01, 1.0084288E-01, 2.8067227E+00, 1.6806723E-02, 3.3614293E-02, 2.5210720E-02, 1.6807146E-02, 3.1093221E-01, 2.0252101E+00, 1.4033613E+00, 4.9579832E-01, 1.3445378E-01, 5.1913639E+00, 1.1486344E+00, 7.9389419E-01, 3.6668402E-01, 3.1755768E-01, 1.6753276E+00, 1.2964074E-01, 1.8334201E-01, 1.5877884E-01, 1.2964238E-01, 5.5761296E-01, 1.4230988E+00, 1.1846355E+00, 7.0412948E-01, 3.6667940E-01
2005-07-21T08:43:23.466, 4.6827858E+01, 1.3866828E+00, 6.3031036E-01, 9.2445520E-02, 5.0424829E-02, 2.7395188E+00, 4.2017160E-02, 5.0425253E-02, 4.2021044E-02, 7.5637879E-02, 3.1935994E-01, 2.0336134E+00, 1.4453782E+00, 5.2941176E-01, 1.5126050E-01, 6.8430883E+00, 1.1775750E+00, 7.9392088E-01, 3.0404855E-01, 2.2455474E-01, 1.6551492E+00, 2.0498088E-01, 2.2455568E-01, 2.0499035E-01, 2.7502342E-01, 5.6511940E-01, 1.4260482E+00, 1.2022388E+00, 7.2760688E-01, 3.8892223E-01
2005-07-21T08:49:07.466, 5.7515988E+01, 1.3362131E+00, 6.6390460E-01, 1.5126940E-01, 7.5634701E-02, 2.9159664E+00, 2.5210084E-02, 4.2019278E-02, 3.3615423E-02, 5.8826990E-02, 3.9498122E-01, 2.1512605E+00, 1.4957983E+00, 5.3781513E-01, 1.5126050E-01, 7.5839296E+00, 1.1559468E+00, 8.1480341E-01, 3.8893367E-01, 2.7501764E-01, 1.7076201E+00, 1.5877684E-01, 2.0498604E-01, 1.8334509E-01, 2.4254276E-01, 6.2847531E-01, 1.4667176E+00, 1.2230283E+00, 7.3335880E-01, 3.8892223E-01
2005-07-21T08:52:47.966, 7.4811164E+01, 1.5308783E+00, 6.1403361E-01, 1.5981697E-01, 9.2525613E-02, 2.8763909E+00, 3.3641999E-02, 4.2057450E-02, 5.0468941E-02, 8.4114901E-02, 3.9534003E-01, 2.0521447E+00, 1.4297729E+00, 4.8780488E-01, 1.5979815E-01, 8.6493447E+00, 1.2372867E+00, 7.8360297E-01, 3.9977114E-01, 3.0418023E-01, 1.6959926E+00, 1.8341755E-01, 2.0507913E-01, 2.2465293E-01, 2.9002569E-01, 6.2876071E-01, 1.4325309E+00, 1.1957311E+00, 6.9843030E-01, 3.9974761E-01
2005-07-21T08:56:23.466, 5.6308672E+01, 1.5800045E+00, 6.8915092E-01, 1.3446847E-01, 8.4042795E-02, 3.0672269E+00, 2.5210084E-02, 3.3617118E-02, 6.7234236E-02, 9.2447074E-02, 4.7063965E-01, 1.9915966E+00, 1.3361345E+00, 4.7899160E-01, 1.7647059E-01, 7.5039105E+00, 1.2569823E+00, 8.3015114E-01, 3.6669943E-01, 2.8990135E-01, 1.7513500E+00, 1.5877684E-01, 1.8334971E-01, 2.5929565E-01, 3.0405110E-01, 6.8603181E-01, 1.4112394E+00, 1.1559128E+00, 6.9209219E-01, 4.2008403E-01
2005-07-21T09:00:02.966, 2.9430287E+01, 1.4442252E+00, 6.0455939E-01, 1.5113985E-01, 6.7173265E-02, 2.8631402E+00, 1.6792611E-02, 3.3586633E-02, 5.0379949E-02, 6.7173265E-02, 3.3586633E-01, 1.9899578E+00, 1.2258812E+00, 4.0302944E-01, 1.0075736E-01, 5.4249688E+00, 1.2017592E+00, 7.7753417E-01, 3.8876708E-01, 2.5917806E-01, 1.6920816E+00, 1.2958631E-01, 1.8326656E-01, 2.2445478E-01, 2.5917806E-01, 5.7953975E-01, 1.4106587E+00, 1.1071952E+00, 6.3484600E-01, 3.1742300E-01
2005-07-21T09:03:43.466, 8.1429256E+00, 1.2269011E+00, 5.0420592E-01, 1.6806864E-01, 1.0084118E-01, 2.9663866E+00, 8.4033613E-03, 3.3613728E-02, 4.2017160E-02, 4.2017160E-02, 4.1176817E-01, 2.0000000E+00, 1.4201681E+00, 5.6302521E-01, 2.3529412E-01, 2.8535812E+00, 1.1076557E+00, 7.1007459E-01, 4.0996175E-01, 3.1755501E-01, 1.7223201E+00, 9.1669850E-02, 1.8334047E-01, 2.0498088E-01, 2.0498088E-01, 6.4169164E-01, 1.4142136E+00, 1.1917080E+00, 7.5035006E-01, 4.8507125E-01
2005-07-21T09:07:22.966, 1.8648665E+01, 1.3434427E+00, 6.9691092E-01, 1.4274079E-01, 6.7172137E-02, 2.8547679E+00, 8.3963761E-03, 1.6793175E-02, 5.0379526E-02, 4.1982938E-02, 3.3586351E-01, 1.8471872E+00, 1.2006717E+00, 4.0302267E-01, 1.0915197E-01, 4.3184100E+00, 1.1590698E+00, 8.3481191E-01, 3.7781052E-01, 2.5917588E-01, 1.6896058E+00, 9.1631742E-02, 1.2958848E-01, 2.2445384E-01, 2.0489738E-01, 5.7953732E-01, 1.3591127E+00, 1.0957517E+00, 6.3484067E-01, 3.3038156E-01
2005-07-21T09:10:59.466, 1.3168178E+01, 1.5042143E+00, 6.5546769E-01, 1.3445491E-01, 6.7227456E-02, 2.9495798E+00, 1.6806723E-02, 5.8824024E-02, 4.2017160E-02, 5.8824024E-02, 3.2773385E-01, 2.0168067E+00, 1.4033613E+00, 3.6974790E-01, 1.0084034E-01, 3.6287984E+00, 1.2264642E+00, 8.0960959E-01, 3.6668094E-01, 2.5928258E-01, 1.7174341E+00, 1.2964074E-01, 2.4253664E-01, 2.0498088E-01, 2.4253664E-01, 5.7248043E-01, 1.4201432E+00, 1.1846355E+00, 6.0806899E-01, 3.1755367E-01
2005-07-21T09:14:39.466, 6.6219044E+00, 1.2773217E+00, 4.6218876E-01, 9.2437752E-02, 5.8824024E-02, 2.8403361E+00, 8.4033613E-03, 2.5210296E-02, 1.6806864E-02, 3.3613728E-02, 3.5294414E-01, 2.0168237E+00, 1.2857251E+00, 4.3697846E-01, 1.7647207E-01, 2.5733061E+00, 1.1301866E+00, 6.7984466E-01, 3.0403577E-01, 2.4253664E-01, 1.6853297E+00, 9.1669850E-02, 1.5877750E-01, 1.2964129E-01, 1.8334047E-01, 5.9409102E-01, 1.4201492E+00, 1.1338982E+00, 6.6104346E-01, 4.2008579E-01
2005-07-21T09:18:19.967, 8.8142037E+00, 1.4297849E+00, 6.5601897E-01, 2.0185199E-01, 8.4104997E-02, 3.3305299E+00, 4.2052145E-02, 7.5694497E-02, 4.2052498E-02, 5.8873498E-02, 4.7939848E-01, 2.2624054E+00, 1.5727502E+00, 5.6349874E-01, 1.5979815E-01, 2.9688725E+00, 1.1957362E+00, 8.0994998E-01, 4.4927941E-01, 2.9000861E-01, 1.8249739E+00, 2.0506620E-01, 2.7512633E-01, 2.0506706E-01, 2.4263862E-01, 6.9238608E-01, 1.5041294E+00, 1.2540934E+00, 7.5066553E-01, 3.9974761E-01
2005-07-21T09:21:55.967, 1.4356844E+01, 1.3372807E+00, 6.8125620E-01, 1.4297970E-01, 5.0463422E-02, 2.9857023E+00, 3.3641716E-02, 7.5695134E-02, 5.0463422E-02, 7.5695134E-02, 4.2052852E-01, 2.3380992E+00, 1.6063919E+00, 5.7190917E-01, 1.2615643E-01, 3.7890426E+00, 1.1564085E+00, 8.2538246E-01, 3.7812656E-01, 2.2464065E-01, 1.7279185E+00, 1.8341678E-01, 2.7512749E-01, 2.2464065E-01, 2.7512749E-01, 6.4848170E-01, 1.5290844E+00, 1.2674352E+00, 7.5624676E-01, 3.5518507E-01
2005-07-21T09:27:39.467, 1.5067733E+01, 1.6134996E+00, 6.7229151E-01, 1.7647652E-01, 7.5632794E-02, 3.2857419E+00, 5.8824024E-02, 3.3614858E-02, 1.6807429E-02, 8.4037144E-02, 5.2103030E-01, 1.9915966E+00, 1.2436975E+00, 3.9495798E-01, 1.0084034E-01, 3.8817178E+00, 1.2702360E+00, 8.1993384E-01, 4.2009109E-01, 2.7501417E-01, 1.8126616E+00, 2.4253664E-01, 1.8334355E-01, 1.2964347E-01, 2.8989161E-01, 7.2182428E-01, 1.4112394E+00, 1.1152119E+00, 6.2845683E-01, 3.1755367E-01
2005-07-21T09:31:19.467, 6.1871265E+01, 1.3950869E+00, 6.4711864E-01, 1.0925380E-01, 7.5637244E-02, 3.1596639E+00, 4.2016807E-02, 3.3616553E-02, 4.2020691E-02, 3.3616553E-02, 4.0339863E-01, 2.2689076E+00, 1.5714286E+00, 5.7142857E-01, 2.1848739E-01, 7.8658290E+00, 1.1811380E+00, 8.0443685E-01, 3.3053562E-01, 2.7502226E-01, 1.7775443E+00, 2.0498002E-01, 1.8334817E-01, 2.0498949E-01, 1.8334817E-01, 6.3513670E-01, 1.5062893E+00, 1.2535663E+00, 7.5592895E-01, 4.6742635E-01
2005-07-21T09:34:55.967, 1.6409437E+01, 1.4550654E+00, 6.8127339E-01, 1.6821565E-01, 9.2518609E-02, 3.1118849E+00, 3.3641999E-02, 2.5232560E-02, 5.8875974E-02, 1.0934109E-01, 4.5418608E-01, 2.3549201E+00, 1.5475189E+00, 5.8031960E-01, 2.0185029E-01, 4.0508563E+00, 1.2062609E+00, 8.2539287E-01, 4.1014102E-01, 3.0416872E-01, 1.7640535E+00, 1.8341755E-01, 1.5884760E-01, 2.4264372E-01, 3.3066765E-01, 6.7393329E-01, 1.5345749E+00, 1.2439931E+00, 7.6178711E-01, 4.4927752E-01
2005-07-21T09:38:35.467, 1.1882653E+01, 1.6891182E+00, 6.6388228E-01, 1.7647504E-01, 6.7228586E-02, 3.2941176E+00, 5.0420168E-02, 5.0421439E-02, 4.2017866E-02, 8.4035732E-02, 5.2942511E-01, 2.2857143E+00, 1.4957983E+00, 5.0420168E-01, 1.5966387E-01, 3.4471224E+00, 1.2996608E+00, 8.1478972E-01, 4.2008932E-01, 2.5928476E-01, 1.8149704E+00, 2.2454436E-01, 2.2454719E-01, 2.0498260E-01, 2.8988917E-01, 7.2761605E-01, 1.5118579E+00, 1.2230283E+00, 7.1007160E-01, 3.9957961E-01
2005-07-21T09:42:15.967, 4.4392484E+01, 1.4046125E+00, 5.9717059E-01, 1.0934109E-01, 8.4108534E-02, 2.8847771E+00, 4.2052145E-02, 5.0465120E-02, 5.0465120E-02, 5.8875974E-02, 4.8782950E-01, 1.8839361E+00, 1.2195122E+00, 4.7939445E-01, 1.5979815E-01, 6.6627685E+00, 1.1851635E+00, 7.7276813E-01, 3.3066765E-01, 2.9001471E-01, 1.6984632E+00, 2.0506620E-01, 2.2464443E-01, 2.2464443E-01, 2.4264372E-01, 6.9844792E-01, 1.3725655E+00, 1.1043153E+00, 6.9238317E-01, 3.9974761E-01
2005-07-21T09:45:55.967, 2.6240538E+00, 1.3456686E+00, 5.2985702E-01, 1.2615643E-01, 8.4104289E-02, 3.0109336E+00, 0.0000000E+00, 4.2052145E-02, 5.8873003E-02, 1.0933558E-01, 4.3734230E-01, 2.2539950E+00, 1.3372582E+00, 4.9621531E-01, 1.1774601E-01, 1.6198932E+00, 1.1600296E+00, 7.2791279E-01, 3.5518507E-01, 2.9000740E-01, 1.7352042E+00, 0.0000000E+00, 2.0506620E-01, 2.4263760E-01, 3.3065931E-01, 6.6131861E-01, 1.5013311E+00, 1.1563988E+00, 7.0442552E-01, 3.4314138E-01
2005-07-21T09:49:31.467, 6.1093977E+00, 1.3277646E+00, 4.7900367E-01, 1.2605360E-01, 7.5632159E-02, 2.9243697E+00, 2.5210084E-02, 5.0421439E-02, 8.4035732E-03, 6.7228586E-02, 4.2017866E-01, 2.1008403E+00, 1.4285714E+00, 4.8739496E-01, 9.2436975E-02, 2.4717196E+00, 1.1522867E+00, 6.9210091E-01, 3.5504028E-01, 2.7501302E-01, 1.7100789E+00, 1.5877684E-01, 2.2454719E-01, 9.1671005E-02, 2.5928476E-01, 6.4821189E-01, 1.4494276E+00, 1.1952286E+00, 6.9813678E-01, 3.0403450E-01
2005-07-21T09:53:11.467, 5.2155643E+01, 1.4454996E+00, 6.1349693E-01, 1.5967728E-01, 5.0424405E-02, 2.8991597E+00, 2.5210084E-02, 1.6808135E-02, 5.8828473E-02, 5.0424405E-02, 3.8658711E-01, 2.2605042E+00, 1.4957983E+00, 4.9579832E-01, 9.2436975E-02, 7.2218864E+00, 1.2022893E+00, 7.8326045E-01, 3.9959640E-01, 2.2455379E-01, 1.7026919E+00, 1.5877684E-01, 1.2964619E-01, 2.4254582E-01, 2.2455379E-01, 6.2176130E-01, 1.5034973E+00, 1.2230283E+00, 7.0412948E-01, 3.0403450E-01
2005-07-21T09:56:50.967, 1.0646784E+01, 1.6205278E+00, 7.8087609E-01, 1.5953383E-01, 9.2361688E-02, 2.9303353E+00, 3.3585504E-02, 5.0379526E-02, 5.8776113E-02, 1.0915564E-01, 2.6029422E-01, 1.9815281E+00, 1.3602015E+00, 4.4500420E-01, 1.2594458E-01, 3.2629410E+00, 1.2729995E+00, 8.8367194E-01, 3.9941686E-01, 3.0391066E-01, 1.7118222E+00, 1.8326348E-01, 2.2445384E-01, 2.4243785E-01, 3.3038710E-01, 5.1019037E-01, 1.4076676E+00, 1.1662768E+00, 6.6708635E-01, 3.5488672E-01
2005-07-21T10:00:31.467, 5.0084454E+00, 1.4033731E+00, 6.1345053E-01, 1.0084118E-01, 5.0420592E-02, 3.0756303E+00, 4.2016807E-02, 4.2017160E-02, 4.2017160E-02, 4.2017160E-02, 4.5378533E-01, 2.0840511E+00, 1.3613560E+00, 4.1176817E-01, 1.2605148E-01, 2.2379556E+00, 1.1846405E+00, 7.8323083E-01, 3.1755501E-01, 2.2454530E-01, 1.7537475E+00, 2.0498002E-01, 2.0498088E-01, 2.0498088E-01, 2.0498088E-01, 6.7363590E-01, 1.4436243E+00, 1.1667716E+00, 6.4169164E-01, 3.5503729E-01
2005-07-21T10:06:15.467, 2.0891634E+01, 1.4370352E+00, 6.1347115E-01, 1.7647800E-01, 1.0084457E-01, 2.8235294E+00, 5.8823529E-02, 4.2018572E-02, 4.2018572E-02, 3.3614858E-02, 3.5295601E-01, 1.9831933E+00, 1.4033613E+00, 4.4537815E-01, 1.0924370E-01, 4.5707367E+00, 1.1987640E+00, 7.8324399E-01, 4.2009285E-01, 3.1756035E-01, 1.6803361E+00, 2.4253563E-01, 2.0498432E-01, 2.0498432E-01, 1.8334355E-01, 5.9410101E-01, 1.4082590E+00, 1.1846355E+00, 6.6736658E-01, 3.3052034E-01
2005-07-21T10:09:50.967, 2.4609985E+01, 1.3434315E+00, 5.9614771E-01, 1.5953249E-01, 8.3964466E-02, 2.9219389E+00, 3.3585504E-02, 3.3586068E-02, 3.3586068E-02, 4.1982586E-02, 3.5265372E-01, 1.9227540E+00, 1.3685978E+00, 4.7858942E-01, 1.5113350E-01, 4.9608452E+00, 1.1590649E+00, 7.7210602E-01, 3.9941518E-01, 2.8976623E-01, 1.7093680E+00, 1.8326348E-01, 1.8326502E-01, 1.8326502E-01, 2.0489652E-01, 5.9384655E-01, 1.3866340E+00, 1.1698709E+00, 6.9180158E-01, 3.8875892E-01
2005-07-21T10:13:31.467, 6.9748485E+00, 1.1764805E+00, 5.0420592E-01, 1.3445491E-01, 8.4034320E-02, 2.5462399E+00, 5.0420592E-02, 5.0421015E-02, 4.2017513E-02, 4.2017513E-02, 2.8571909E-01, 2.0000168E+00, 1.2941285E+00, 3.5294414E-01, 1.3445491E-01, 2.6409939E+00, 1.0846568E+00, 7.1007459E-01, 3.6668094E-01, 2.8988674E-01, 1.5956942E+00, 2.2454530E-01, 2.2454624E-01, 2.0498174E-01, 2.0498174E-01, 5.3452698E-01, 1.4142195E+00, 1.1375977E+00, 5.9409102E-01, 3.6668094E-01
2005-07-21T10:17:11.467, 1.3824110E+01, 1.4370352E+00, 5.8826001E-01, 1.0924829E-01, 9.2440859E-02, 3.0924370E+00, 2.5210084E-02, 3.3614858E-02, 2.5211143E-02, 5.8826001E-02, 5.6304887E-01, 2.1428571E+00, 1.4369748E+00, 4.7899160E-01, 1.5126050E-01, 3.7180788E+00, 1.1987640E+00, 7.6698110E-01, 3.3052729E-01, 3.0404088E-01, 1.7585326E+00, 1.5877684E-01, 1.8334355E-01, 1.5878017E-01, 2.4254072E-01, 7.5036582E-01, 1.4638501E+00, 1.1987388E+00, 6.9209219E-01, 3.8892223E-01
2005-07-21T10:20:47.467, 1.0630341E+01, 1.5966521E+00, 6.6387112E-01, 1.4285834E-01, 6.7227456E-02, 3.4369748E+00, 3.3613445E-02, 4.2017160E-02, 7.5630888E-02, 9.2437752E-02, 4.9580249E-01, 2.1260504E+00, 1.5042017E+00, 5.0420168E-01, 1.6806723E-01, 3.2604204E+00, 1.2635870E+00, 8.1478287E-01, 3.7796606E-01, 2.5928258E-01, 1.8539080E+00, 1.8333970E-01, 2.0498088E-01, 2.7501070E-01, 3.0403577E-01, 7.0413243E-01, 1.4580982E+00, 1.2264590E+00, 7.1007160E-01, 4.0996003E-01
2005-07-21T10:24:27.467, 6.7647627E+00, 1.3109354E+00, 4.9580249E-01, 9.2437752E-02, 4.2017160E-02, 2.8655944E+00, 5.0421015E-02, 4.2017866E-02, 8.4035732E-03, 8.4035732E-02, 3.7816079E-01, 1.8991597E+00, 1.2773109E+00, 3.1932773E-01, 7.5630252E-02, 2.6009157E+00, 1.1449609E+00, 7.0413243E-01, 3.0403577E-01, 2.0498088E-01, 1.6928067E+00, 2.2454624E-01, 2.0498260E-01, 9.1671005E-02, 2.8988917E-01, 6.1494780E-01, 1.3781000E+00, 1.1301818E+00, 5.6509091E-01, 2.7500955E-01
2005-07-21T10:28:06.967, 1.3258323E+01, 1.3854486E+00, 5.7936941E-01, 1.0075990E-01, 5.0379949E-02, 2.8379513E+00, 1.6792611E-02, 1.6793316E-02, 4.1983291E-02, 3.3586633E-02, 4.1983291E-01, 2.0403023E+00, 1.4189757E+00, 4.3660789E-01, 1.1754828E-01, 3.6411980E+00, 1.1770508E+00, 7.6116320E-01, 3.1742700E-01, 2.2445478E-01, 1.6846220E+00, 1.2958631E-01, 1.2958903E-01, 2.0489824E-01, 1.8326656E-01, 6.4794514E-01, 1.4283915E+00, 1.1912076E+00, 6.6076311E-01, 3.4285314E-01
2005-07-21T10:31:43.967, 1.6888709E+01, 1.3709460E+00, 5.7192841E-01, 1.0933925E-01, 5.8874983E-02, 3.2632464E+00, 5.0462574E-02, 3.3642848E-02, 3.3642848E-02, 2.5232136E-02, 4.7941058E-01, 1.9764508E+00, 1.3708999E+00, 4.4575273E-01, 1.1774601E-01, 4.1095875E+00, 1.1708740E+00, 7.5625948E-01, 3.3066487E-01, 2.4264168E-01, 1.8064458E+00, 2.2463876E-01, 1.8341987E-01, 1.8341987E-01, 1.5884626E-01, 6.9239481E-01, 1.4058630E+00, 1.1708544E+00, 6.6764716E-01, 3.4314138E-01
2005-07-21T10:35:23.967, 1.7981497E+01, 1.5727502E+00, 6.5601346E-01, 1.5138772E-01, 9.2514718E-02, 2.9857274E+00, 2.5231499E-02, 5.8873498E-02, 3.3641999E-02, 8.4104997E-02, 4.2893548E-01, 1.8082574E+00, 1.2615750E+00, 4.7939848E-01, 9.2515496E-02, 4.2404595E+00, 1.2540934E+00, 8.0994658E-01, 3.8908575E-01, 3.0416232E-01, 1.7279257E+00, 1.5884426E-01, 2.4263862E-01, 1.8341755E-01, 2.9000861E-01, 6.5493166E-01, 1.3447146E+00, 1.1231985E+00, 6.9238608E-01, 3.0416360E-01
2005-07-21T10:39:03.967, 5.5761613E+00, 1.3961429E+00, 5.9714548E-01, 1.2615750E-01, 6.7283997E-02, 2.6324864E+00, 4.2052498E-02, 3.3642282E-02, 3.3642282E-02, 5.0463422E-02, 3.5324396E-01, 2.2876367E+00, 1.5222876E+00, 5.2985702E-01, 1.8502944E-01, 2.3613897E+00, 1.1815849E+00, 7.7275189E-01, 3.5518656E-01, 2.5939159E-01, 1.6224939E+00, 2.0506706E-01, 1.8341832E-01, 1.8341832E-01, 2.2464065E-01, 5.9434330E-01, 1.5124935E+00, 1.2338102E+00, 7.2791279E-01, 4.3015048E-01
2005-07-21T10:44:47.467, 5.2605484E+00, 1.2605148E+00, 5.7143337E-01, 1.0084118E-01, 5.0420592E-02, 3.2857143E+00, 2.5210084E-02, 5.0420592E-02, 3.3613728E-02, 3.3613728E-02, 3.7815444E-01, 2.0840511E+00, 1.4117766E+00, 4.7059219E-01, 1.3445491E-01, 2.2935885E+00, 1.1227265E+00, 7.5593212E-01, 3.1755501E-01, 2.2454530E-01, 1.8126539E+00, 1.5877684E-01, 2.2454530E-01, 1.8334047E-01, 1.8334047E-01, 6.1494263E-01, 1.4436243E+00, 1.1881820E+00, 6.8599722E-01, 3.6668094E-01
2005-07-21T10:48:23.967, 9.3358117E+00, 1.4802728E+00, 5.9715552E-01, 1.1774898E-01, 4.2053206E-02, 2.9772918E+00, 2.5231287E-02, 2.5231923E-02, 8.4106411E-03, 5.0463847E-02, 4.7940655E-01, 2.0941968E+00, 1.4634146E+00, 4.8780488E-01, 1.5979815E-01, 3.0554560E+00, 1.2166646E+00, 7.7275838E-01, 3.4314571E-01, 2.0506878E-01, 1.7254831E+00, 1.5884359E-01, 1.5884560E-01, 9.1709548E-02, 2.2464160E-01, 6.9239190E-01, 1.4471340E+00, 1.2097168E+00, 6.9843030E-01, 3.9974761E-01
2005-07-21T10:52:03.467, 6.1932773E+00, 1.4873950E+00, 5.4621849E-01, 1.1764706E-01, 5.8823529E-02, 2.8571429E+00, 3.3613445E-02, 5.8823529E-02, 2.5210084E-02, 2.5210084E-02, 4.8739496E-01, 2.1848739E+00, 1.5378151E+00, 4.0336134E-01, 1.2605042E-01, 2.4886296E+00, 1.2195880E+00, 7.3906596E-01, 3.4299717E-01, 2.4253563E-01, 1.6903085E+00, 1.8333970E-01, 2.4253563E-01, 1.5877684E-01, 1.5877684E-01, 6.9813678E-01, 1.4781319E+00, 1.2400867E+00, 6.3510735E-01, 3.5503580E-01
2005-07-21T10:55:43.967, 5.8200658E+00, 1.3456799E+00, 5.7191398E-01, 9.2515496E-02, 5.0462998E-02, 2.9352397E+00, 4.2052145E-02, 3.3641999E-02, 1.6820999E-02, 7.5694497E-02, 3.4483049E-01, 1.9428091E+00, 1.2699748E+00, 4.2893188E-01, 9.2514718E-02, 2.4124812E+00, 1.1600345E+00, 7.5624994E-01, 3.0416360E-01, 2.2463971E-01, 1.7132541E+00, 2.0506620E-01, 1.8341755E-01, 1.2969580E-01, 2.7512633E-01, 5.8722269E-01, 1.3938469E+00, 1.1269316E+00, 6.5492891E-01, 3.0416232E-01
2005-07-21T10:59:23.468, 5.0756729E+00, 1.4369869E+00, 6.8908142E-01, 1.0084118E-01, 5.8824024E-02, 2.7815360E+00, 3.3613728E-02, 1.6807005E-02, 5.0421015E-02, 7.5631523E-02, 3.6135061E-01, 2.0756303E+00, 1.3949580E+00, 4.8739496E-01, 1.2605042E-01, 2.2529254E+00, 1.1987439E+00, 8.3010928E-01, 3.1755501E-01, 2.4253664E-01, 1.6677937E+00, 1.8334047E-01, 1.2964183E-01, 2.2454624E-01, 2.7501186E-01, 6.0112446E-01, 1.4407048E+00, 1.1810834E+00, 6.9813678E-01, 3.5503580E-01
2005-07-21T11:03:03.468, 1.7268425E+02, 1.7401246E+00, 7.1454391E-01, 1.4290878E-01, 8.4063990E-02, 3.1680672E+00, 7.5630252E-02, 7.5657591E-02, 3.3625596E-02, 5.8844793E-02, 4.3713275E-01, 2.4285918E+00, 1.6302658E+00, 5.3781965E-01, 1.5126178E-01, 1.3140938E+01, 1.3191378E+00, 8.4530699E-01, 3.7803278E-01, 2.8993791E-01, 1.7799065E+00, 2.7500955E-01, 2.7505925E-01, 1.8337283E-01, 2.4257946E-01, 6.6116015E-01, 1.5583940E+00, 1.2768186E+00, 7.3336188E-01, 3.8892387E-01
