                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-09-17T08:19:48.270, 1.9327731E+00, 1.1008403E+00, 5.1260504E-01, 1.8487395E-01, 1.5126050E-01, 2.0672269E+00, 8.4033613E-03, 8.4033613E-03, 8.4033613E-03, 5.0420168E-02, 3.1092437E-01, 2.4622263E+00, 1.5294375E+00, 6.2185919E-01, 3.3614010E-01, 1.3902421E+00, 1.0492094E+00, 7.1596441E-01, 4.2996971E-01, 3.8892223E-01, 1.4377854E+00, 9.1669850E-02, 9.1669850E-02, 9.1669850E-02, 2.2454436E-01, 5.5760593E-01, 1.5691483E+00, 1.2367043E+00, 7.8858049E-01, 5.7977591E-01
2005-09-17T08:25:32.270, 1.8319328E+00, 1.1680672E+00, 6.7226891E-01, 2.6050420E-01, 1.7647059E-01, 2.0756303E+00, 1.6806723E-02, 3.3613445E-02, 3.3613445E-02, 1.0924370E-01, 2.7731092E-01, 2.7226891E+00, 1.9831933E+00, 7.9831933E-01, 4.7899160E-01, 1.3534891E+00, 1.0807716E+00, 8.1992006E-01, 5.1039612E-01, 4.2008403E-01, 1.4407048E+00, 1.2964074E-01, 1.8333970E-01, 1.8333970E-01, 3.3052034E-01, 5.2660319E-01, 1.6500573E+00, 1.4082590E+00, 8.9348717E-01, 6.9209219E-01
2005-09-17T08:29:12.270, 2.0420168E+00, 1.4369748E+00, 7.9831933E-01, 2.8571429E-01, 1.7647059E-01, 2.3025210E+00, 2.5210084E-02, 7.5630252E-02, 5.8823529E-02, 5.0420168E-02, 2.2689076E-01, 2.7395188E+00, 1.7815276E+00, 7.3109858E-01, 4.0336473E-01, 1.4289915E+00, 1.1987388E+00, 8.9348717E-01, 5.3452248E-01, 4.2008403E-01, 1.5174060E+00, 1.5877684E-01, 2.7500955E-01, 2.4253563E-01, 2.2454436E-01, 4.7633051E-01, 1.6551492E+00, 1.3347388E+00, 8.5504303E-01, 6.3511002E-01
2005-09-17T08:32:52.270, 1.9664031E+00, 1.2521114E+00, 6.1345053E-01, 1.6806864E-01, 1.0924462E-01, 2.1848923E+00, 1.6806864E-02, 5.8824518E-02, 1.6807005E-02, 7.5631523E-02, 3.6975411E-01, 2.9663866E+00, 1.9495798E+00, 6.6386555E-01, 4.1176471E-01, 1.4022849E+00, 1.1189778E+00, 7.8323083E-01, 4.0996175E-01, 3.3052173E-01, 1.4781381E+00, 1.2964129E-01, 2.4253766E-01, 1.2964183E-01, 2.7501186E-01, 6.0807410E-01, 1.7223201E+00, 1.3962736E+00, 8.1477945E-01, 6.4168895E-01
2005-09-17T08:36:27.770, 1.9311503E+00, 1.1838791E+00, 5.1217464E-01, 1.3434089E-01, 1.0075567E-01, 2.2837951E+00, 3.3585223E-02, 8.3963056E-03, 2.5188917E-02, 9.2359362E-02, 3.1066331E-01, 2.8211824E+00, 1.7800317E+00, 7.3048472E-01, 4.1981881E-01, 1.3896583E+00, 1.0880621E+00, 7.1566378E-01, 3.6652543E-01, 3.1742033E-01, 1.5112231E+00, 1.8326271E-01, 9.1631357E-02, 1.5871017E-01, 3.0390683E-01, 5.5737179E-01, 1.6796376E+00, 1.3341783E+00, 8.5468399E-01, 6.4793426E-01
2005-09-17T08:40:08.270, 2.0756303E+00, 1.3193277E+00, 5.8823529E-01, 1.8487395E-01, 1.2605042E-01, 2.2436975E+00, 3.3613445E-02, 8.4033613E-03, 4.2016807E-02, 5.8823529E-02, 2.5210084E-01, 2.8319328E+00, 1.9579832E+00, 7.3949580E-01, 3.6134454E-01, 1.4407048E+00, 1.1486199E+00, 7.6696499E-01, 4.2996971E-01, 3.5503580E-01, 1.4978977E+00, 1.8333970E-01, 9.1669850E-02, 2.0498002E-01, 2.4253563E-01, 5.0209645E-01, 1.6828347E+00, 1.3992795E+00, 8.5993942E-01, 6.0111940E-01
2005-09-17T08:43:48.770, 1.7830109E+00, 1.2867956E+00, 6.2237174E-01, 2.2708158E-01, 1.5979815E-01, 2.1362489E+00, 3.3641716E-02, 8.4104289E-03, 3.3641716E-02, 3.3641716E-02, 1.7661901E-01, 2.8595458E+00, 1.8923465E+00, 8.3263246E-01, 4.1211102E-01, 1.3352943E+00, 1.1343701E+00, 7.8890541E-01, 4.7653078E-01, 3.9974761E-01, 1.4615912E+00, 1.8341678E-01, 9.1708391E-02, 1.8341678E-01, 1.8341678E-01, 4.2026064E-01, 1.6910192E+00, 1.3756259E+00, 9.1248697E-01, 6.4195874E-01
2005-09-17T08:47:28.270, 2.0168067E+00, 1.2605042E+00, 7.5630252E-01, 3.1092437E-01, 2.0168067E-01, 2.5126050E+00, 4.2016807E-02, 2.5210084E-02, 7.5630252E-02, 3.3613445E-02, 2.5210084E-01, 2.9411765E+00, 1.9747899E+00, 8.1512605E-01, 4.7899160E-01, 1.4201432E+00, 1.1227218E+00, 8.6965655E-01, 5.5760593E-01, 4.4908871E-01, 1.5851199E+00, 2.0498002E-01, 1.5877684E-01, 2.7500955E-01, 1.8333970E-01, 5.0209645E-01, 1.7149859E+00, 1.4052722E+00, 9.0284331E-01, 6.9209219E-01
2005-09-17T08:51:08.770, 1.9848612E+00, 1.2952061E+00, 6.4760303E-01, 2.1026072E-01, 1.4297729E-01, 2.3296888E+00, 2.5231287E-02, 3.3641716E-02, 3.3641716E-02, 6.7283431E-02, 3.5323802E-01, 2.7922624E+00, 1.8671152E+00, 6.3919260E-01, 3.3641716E-01, 1.4088510E+00, 1.1380712E+00, 8.0473786E-01, 4.5854195E-01, 3.7812338E-01, 1.5263318E+00, 1.5884359E-01, 1.8341678E-01, 1.8341678E-01, 2.5939050E-01, 5.9433830E-01, 1.6710064E+00, 1.3664242E+00, 7.9949522E-01, 5.8001479E-01
2005-09-17T08:54:48.770, 1.7577944E+00, 1.1017755E+00, 5.2986148E-01, 1.7662049E-01, 9.2515496E-02, 2.0942144E+00, 1.6820999E-02, 1.6821141E-02, 1.6821141E-02, 5.0463422E-02, 2.9436996E-01, 2.9941379E+00, 2.0605724E+00, 7.5694497E-01, 4.7098798E-01, 1.3258184E+00, 1.0496549E+00, 7.2791585E-01, 4.2026241E-01, 3.0416360E-01, 1.4471401E+00, 1.2969580E-01, 1.2969634E-01, 1.2969634E-01, 2.2464065E-01, 5.4255872E-01, 1.7303577E+00, 1.4354694E+00, 8.7002584E-01, 6.8628564E-01
2005-09-17T08:58:28.270, 2.2184874E+00, 1.4957983E+00, 7.3109244E-01, 3.2773109E-01, 1.8487395E-01, 2.3949580E+00, 2.5210084E-02, 5.8823529E-02, 2.5210084E-02, 1.6806723E-02, 3.1932773E-01, 3.1429100E+00, 2.0420511E+00, 7.5631523E-01, 4.2017513E-01, 1.4894588E+00, 1.2230283E+00, 8.5503944E-01, 5.7247803E-01, 4.2996971E-01, 1.5475652E+00, 1.5877684E-01, 2.4253563E-01, 1.5877684E-01, 1.2964074E-01, 5.6509091E-01, 1.7728254E+00, 1.4290035E+00, 8.6966386E-01, 6.4820917E-01
2005-09-17T09:04:12.770, 2.2960471E+00, 1.4802355E+00, 7.6534903E-01, 3.3641716E-01, 2.1867115E-01, 2.1615166E+00, 2.5231711E-02, 7.5695134E-02, 3.3642282E-02, 5.8873993E-02, 2.7754882E-01, 3.0529857E+00, 2.0605551E+00, 8.4104289E-01, 5.5508831E-01, 1.5152713E+00, 1.2166493E+00, 8.7484229E-01, 5.8001479E-01, 4.6762287E-01, 1.4702097E+00, 1.5884493E-01, 2.7512749E-01, 1.8341832E-01, 2.4263964E-01, 5.2682903E-01, 1.7472795E+00, 1.4354634E+00, 9.1708391E-01, 7.4504249E-01
2005-09-17T09:07:48.770, 2.0100925E+00, 1.3120269E+00, 6.4760303E-01, 2.8595458E-01, 1.6820858E-01, 2.1698907E+00, 8.4104289E-03, 1.6820858E-02, 5.0462574E-02, 5.0462574E-02, 2.6072330E-01, 2.9941379E+00, 2.0605724E+00, 9.2515496E-01, 6.0555598E-01, 1.4177773E+00, 1.1454374E+00, 8.0473786E-01, 5.3474721E-01, 4.1013239E-01, 1.4730549E+00, 9.1708391E-02, 1.2969525E-01, 2.2463876E-01, 2.2463876E-01, 5.1061071E-01, 1.7303577E+00, 1.4354694E+00, 9.6184976E-01, 7.7817477E-01
2005-09-17T09:11:28.270, 2.2605042E+00, 1.4453782E+00, 8.5714286E-01, 4.1176471E-01, 2.1008403E-01, 2.2941176E+00, 1.6806723E-02, 1.6806723E-02, 3.3613445E-02, 5.8823529E-02, 3.4453782E-01, 3.1260767E+00, 2.2016992E+00, 9.0757065E-01, 5.7983681E-01, 1.5034973E+00, 1.2022388E+00, 9.2582010E-01, 6.4168895E-01, 4.5834925E-01, 1.5146345E+00, 1.2964074E-01, 1.2964074E-01, 1.8333970E-01, 2.4253563E-01, 5.8697344E-01, 1.7680715E+00, 1.4838124E+00, 9.5266503E-01, 7.6147016E-01
2005-09-17T09:15:08.270, 2.0168067E+00, 1.2521008E+00, 6.0504202E-01, 2.1008403E-01, 1.3445378E-01, 2.1512605E+00, 8.4033613E-03, 3.3613445E-02, 1.6806723E-02, 4.2016807E-02, 2.4369748E-01, 3.0588235E+00, 2.0000000E+00, 7.7310924E-01, 4.8739496E-01, 1.4201432E+00, 1.1189731E+00, 7.7784447E-01, 4.5834925E-01, 3.6667940E-01, 1.4667176E+00, 9.1669850E-02, 1.8333970E-01, 1.2964074E-01, 2.0498002E-01, 4.9365725E-01, 1.7489493E+00, 1.4142136E+00, 8.7926631E-01, 6.9813678E-01
2005-09-17T09:18:43.770, 1.8471872E+00, 1.2258606E+00, 7.0528967E-01, 2.5188917E-01, 1.6792611E-01, 2.3257767E+00, 8.3963056E-03, 2.5188917E-02, 2.5188917E-02, 8.3963056E-02, 3.1066331E-01, 3.0814442E+00, 2.0570949E+00, 7.8925273E-01, 4.7019312E-01, 1.3591127E+00, 1.1071859E+00, 8.3981526E-01, 5.0188561E-01, 4.0978789E-01, 1.5250497E+00, 9.1631357E-02, 1.5871017E-01, 1.5871017E-01, 2.8976379E-01, 5.5737179E-01, 1.7554043E+00, 1.4342576E+00, 8.8839897E-01, 6.8570629E-01
2005-09-17T09:22:23.770, 1.9815281E+00, 1.3182200E+00, 7.3047859E-01, 2.0151134E-01, 1.0915197E-01, 2.1074727E+00, 8.3963056E-03, 8.3963056E-03, 5.0377834E-02, 5.8774139E-02, 2.6028547E-01, 3.2493703E+00, 2.2082284E+00, 9.6557515E-01, 5.5415617E-01, 1.4076676E+00, 1.1481376E+00, 8.5468040E-01, 4.4890014E-01, 3.3038156E-01, 1.4517137E+00, 9.1631357E-02, 9.1631357E-02, 2.2445007E-01, 2.4243378E-01, 5.1018181E-01, 1.8026010E+00, 1.4860109E+00, 9.8263683E-01, 7.4441667E-01
2005-09-17T09:26:04.270, 2.0588235E+00, 1.3025210E+00, 6.8907563E-01, 1.8487395E-01, 1.1764706E-01, 2.5210084E+00, 2.5210084E-02, 2.5210084E-02, 5.8823529E-02, 4.2016807E-02, 2.6890756E-01, 3.0756303E+00, 2.0588235E+00, 1.0252101E+00, 6.3865546E-01, 1.4348601E+00, 1.1412804E+00, 8.3010579E-01, 4.2996971E-01, 3.4299717E-01, 1.5877684E+00, 1.5877684E-01, 1.5877684E-01, 2.4253563E-01, 2.0498002E-01, 5.1856298E-01, 1.7537475E+00, 1.4348601E+00, 1.0125266E+00, 7.9915922E-01
2005-09-17T09:29:44.270, 2.4706090E+00, 1.4537937E+00, 6.9748485E-01, 2.2689266E-01, 1.4285834E-01, 2.5462185E+00, 1.6806723E-02, 0.0000000E+00, 4.2017160E-02, 5.0420592E-02, 5.2101278E-01, 2.9832183E+00, 2.0504374E+00, 8.0672947E-01, 5.3781965E-01, 1.5718171E+00, 1.2057337E+00, 8.3515559E-01, 4.7633251E-01, 3.7796606E-01, 1.5956875E+00, 1.2964074E-01, 0.0000000E+00, 2.0498088E-01, 2.2454530E-01, 7.2181215E-01, 1.7271996E+00, 1.4319348E+00, 8.9818120E-01, 7.3336188E-01
2005-09-17T09:33:24.270, 2.1680672E+00, 1.3697479E+00, 5.4621849E-01, 2.4369748E-01, 1.7647059E-01, 2.2941176E+00, 2.5210084E-02, 4.2016807E-02, 3.3613445E-02, 8.4033613E-02, 3.2773109E-01, 3.1092698E+00, 2.0756477E+00, 8.6555349E-01, 5.7143337E-01, 1.4724358E+00, 1.1703623E+00, 7.3906596E-01, 4.9365725E-01, 4.2008403E-01, 1.5146345E+00, 1.5877684E-01, 2.0498002E-01, 1.8333970E-01, 2.8988552E-01, 5.7247803E-01, 1.7633122E+00, 1.4407108E+00, 9.3035127E-01, 7.5593212E-01
2005-09-17T09:37:04.770, 1.9596299E+00, 1.3204373E+00, 6.7283431E-01, 2.6913373E-01, 2.1026072E-01, 2.3633305E+00, 8.4104289E-03, 7.5693860E-02, 4.2052145E-02, 5.8873003E-02, 2.7754415E-01, 3.0025484E+00, 2.1951404E+00, 1.0176705E+00, 6.4760847E-01, 1.3998678E+00, 1.1491028E+00, 8.2026478E-01, 5.1878100E-01, 4.5854195E-01, 1.5373128E+00, 9.1708391E-02, 2.7512517E-01, 2.0506620E-01, 2.4263760E-01, 5.2682460E-01, 1.7327863E+00, 1.4816006E+00, 1.0087965E+00, 8.0474125E-01
2005-09-17T09:42:47.770, 1.9479429E+00, 1.3266163E+00, 6.8849706E-01, 3.0226700E-01, 1.7632242E-01, 2.0319060E+00, 2.5188917E-02, 2.5188917E-02, 2.5188917E-02, 9.2359362E-02, 2.6868178E-01, 3.2577666E+00, 2.2250210E+00, 9.2359362E-01, 5.0377834E-01, 1.3956873E+00, 1.1517883E+00, 8.2975723E-01, 5.4978814E-01, 4.1990763E-01, 1.4254494E+00, 1.5871017E-01, 1.5871017E-01, 1.5871017E-01, 3.0390683E-01, 5.1834523E-01, 1.8049284E+00, 1.4916504E+00, 9.6103778E-01, 7.0977344E-01
2005-09-17T09:46:28.270, 1.8823688E+00, 1.2016908E+00, 5.8824024E-01, 2.5210296E-01, 1.6806864E-01, 2.1344538E+00, 2.5210084E-02, 4.2017160E-02, 4.2017160E-02, 3.3613728E-02, 2.6050639E-01, 3.1428571E+00, 2.1176471E+00, 7.8991597E-01, 4.2016807E-01, 1.3719944E+00, 1.0962166E+00, 7.6696821E-01, 5.0209855E-01, 4.0996175E-01, 1.4609770E+00, 1.5877684E-01, 2.0498088E-01, 2.0498088E-01, 1.8334047E-01, 5.1039827E-01, 1.7728105E+00, 1.4552138E+00, 8.8877217E-01, 6.4820372E-01
2005-09-17T09:50:04.270, 2.0756303E+00, 1.3361345E+00, 6.5546218E-01, 2.8571429E-01, 1.8487395E-01, 2.2353129E+00, 8.4034320E-03, 3.3613728E-02, 2.5210296E-02, 5.8824024E-02, 3.0252355E-01, 2.9832183E+00, 2.0000168E+00, 7.5630888E-01, 4.2857503E-01, 1.4407048E+00, 1.1559128E+00, 8.0960619E-01, 5.3452248E-01, 4.2996971E-01, 1.4950963E+00, 9.1670235E-02, 1.8334047E-01, 1.5877750E-01, 2.4253664E-01, 5.5002141E-01, 1.7271996E+00, 1.4142195E+00, 8.6966021E-01, 6.5465642E-01
2005-09-17T09:53:44.271, 1.9663866E+00, 1.3529412E+00, 6.3025210E-01, 2.0168067E-01, 1.0924370E-01, 2.3109244E+00, 8.4033613E-03, 1.6806723E-02, 3.3613445E-02, 7.5630252E-02, 2.4369748E-01, 2.4873950E+00, 1.5126050E+00, 5.3781513E-01, 2.8571429E-01, 1.4022791E+00, 1.1631600E+00, 7.9388419E-01, 4.4908871E-01, 3.3052034E-01, 1.5201725E+00, 9.1669850E-02, 1.2964074E-01, 1.8333970E-01, 2.7500955E-01, 4.9365725E-01, 1.5771477E+00, 1.2298801E+00, 7.3335880E-01, 5.3452248E-01
2005-09-17T09:57:24.771, 1.7409588E+00, 1.1101766E+00, 5.8873003E-01, 1.8502944E-01, 1.2615643E-01, 2.2960664E+00, 3.3641999E-02, 3.3641999E-02, 2.5231499E-02, 4.2052498E-02, 2.5231499E-01, 2.8932362E+00, 1.8503255E+00, 7.9900419E-01, 4.5417080E-01, 1.3194540E+00, 1.0536492E+00, 7.6728745E-01, 4.3015048E-01, 3.5518507E-01, 1.5152777E+00, 1.8341755E-01, 1.8341755E-01, 1.5884426E-01, 2.0506706E-01, 5.0230966E-01, 1.7009516E+00, 1.3602667E+00, 8.9387034E-01, 6.7392196E-01
2005-09-17T10:01:04.771, 1.9932884E+00, 1.3204484E+00, 6.6442947E-01, 2.0185199E-01, 1.0092600E-01, 2.4726661E+00, 5.0462574E-02, 2.5231499E-02, 4.2052498E-02, 6.7283997E-02, 2.9436749E-01, 2.6576955E+00, 1.8671152E+00, 6.3078217E-01, 3.1118587E-01, 1.4118387E+00, 1.1491077E+00, 8.1512543E-01, 4.4927941E-01, 3.1768852E-01, 1.5724713E+00, 2.2463876E-01, 1.5884426E-01, 2.0506706E-01, 2.5939159E-01, 5.4255644E-01, 1.6302440E+00, 1.3664242E+00, 7.9421796E-01, 5.5784036E-01
2005-09-17T10:04:44.771, 1.8755257E+00, 1.2531539E+00, 6.4760303E-01, 2.2708158E-01, 1.7661901E-01, 1.9175778E+00, 8.4104289E-03, 2.5231287E-02, 2.5231287E-02, 4.2052145E-02, 2.6072330E-01, 2.7165914E+00, 1.7577944E+00, 7.1489247E-01, 4.2893548E-01, 1.3694983E+00, 1.1194436E+00, 8.0473786E-01, 4.7653078E-01, 4.2026064E-01, 1.3847663E+00, 9.1708391E-02, 1.5884359E-01, 1.5884359E-01, 2.0506620E-01, 5.1061071E-01, 1.6482085E+00, 1.3258184E+00, 8.4551314E-01, 6.5493166E-01
2005-09-17T10:08:20.271, 1.8823529E+00, 1.2100840E+00, 6.2184874E-01, 2.4369748E-01, 1.5966387E-01, 2.1008403E+00, 5.0420168E-02, 5.0420168E-02, 4.2016807E-02, 5.0420168E-02, 3.1932773E-01, 2.8235769E+00, 1.8655776E+00, 7.0589422E-01, 4.6219264E-01, 1.3719887E+00, 1.1000382E+00, 7.8857386E-01, 4.9365725E-01, 3.9957961E-01, 1.4494276E+00, 2.2454436E-01, 2.2454436E-01, 2.0498002E-01, 2.2454436E-01, 5.6509091E-01, 1.6803502E+00, 1.3658615E+00, 8.4017511E-01, 6.7984751E-01
2005-09-17T10:12:00.271, 1.9579832E+00, 1.3949580E+00, 6.5546218E-01, 2.0168067E-01, 1.0084034E-01, 2.2605042E+00, 8.4033613E-03, 2.5210084E-02, 6.7226891E-02, 5.8823529E-02, 3.1932773E-01, 2.9496046E+00, 1.9664031E+00, 8.4034320E-01, 5.1260935E-01, 1.3992795E+00, 1.1810834E+00, 8.0960619E-01, 4.4908871E-01, 3.1755367E-01, 1.5034973E+00, 9.1669850E-02, 1.5877684E-01, 2.5928149E-01, 2.4253563E-01, 5.6509091E-01, 1.7174413E+00, 1.4022849E+00, 9.1670235E-01, 7.1596742E-01
2005-09-17T10:15:40.271, 1.9579996E+00, 1.3109354E+00, 6.0504710E-01, 2.0168237E-01, 1.7647207E-01, 2.1848739E+00, 8.4033613E-03, 8.4034320E-03, 5.0420592E-02, 5.8824024E-02, 3.4454071E-01, 2.8655462E+00, 1.8067227E+00, 7.7310924E-01, 4.7899160E-01, 1.3992854E+00, 1.1449609E+00, 7.7784774E-01, 4.4909060E-01, 4.2008579E-01, 1.4781319E+00, 9.1669850E-02, 9.1670235E-02, 2.2454530E-01, 2.4253664E-01, 5.8697590E-01, 1.6927924E+00, 1.3441438E+00, 8.7926631E-01, 6.9209219E-01
2005-09-17T10:21:20.771, 1.9343987E+00, 1.3204373E+00, 6.7283431E-01, 1.6820858E-01, 9.2514718E-02, 2.1110177E+00, 1.6820858E-02, 3.3641716E-02, 1.0092515E-01, 5.0462574E-02, 2.4390244E-01, 3.2296319E+00, 2.1783194E+00, 7.8217647E-01, 4.1211448E-01, 1.3908266E+00, 1.1491028E+00, 8.2026478E-01, 4.1013239E-01, 3.0416232E-01, 1.4529342E+00, 1.2969525E-01, 1.8341678E-01, 3.1768718E-01, 2.2463876E-01, 4.9386480E-01, 1.7971177E+00, 1.4759131E+00, 8.8440741E-01, 6.4196143E-01
2005-09-17T10:25:00.271, 2.0756477E+00, 1.3697594E+00, 6.9748485E-01, 2.2689266E-01, 1.1764805E-01, 2.1596639E+00, 2.5210084E-02, 3.3613728E-02, 4.2017160E-02, 5.8824024E-02, 3.2773385E-01, 2.8403361E+00, 1.9663866E+00, 8.5714286E-01, 5.2941176E-01, 1.4407108E+00, 1.1703672E+00, 8.3515559E-01, 4.7633251E-01, 3.4299861E-01, 1.4695795E+00, 1.5877684E-01, 1.8334047E-01, 2.0498088E-01, 2.4253664E-01, 5.7248043E-01, 1.6853297E+00, 1.4022791E+00, 9.2582010E-01, 7.2760688E-01
2005-09-17T10:28:40.271, 2.0252101E+00, 1.2941176E+00, 6.4705882E-01, 2.1848739E-01, 1.1764706E-01, 2.2521198E+00, 8.4034320E-03, 1.6806864E-02, 5.0420592E-02, 4.2017160E-02, 2.1008580E-01, 3.0840595E+00, 2.0672443E+00, 9.5799124E-01, 5.1260935E-01, 1.4230988E+00, 1.1375929E+00, 8.0439967E-01, 4.6742635E-01, 3.4299717E-01, 1.5007064E+00, 9.1670235E-02, 1.2964129E-01, 2.2454530E-01, 2.0498088E-01, 4.5835117E-01, 1.7561491E+00, 1.4377915E+00, 9.7877027E-01, 7.1596742E-01
2005-09-17T10:32:20.271, 2.0504202E+00, 1.3025210E+00, 6.3025210E-01, 2.1848739E-01, 1.4285714E-01, 2.2185060E+00, 3.3613728E-02, 5.0420592E-02, 2.5210296E-02, 6.7227456E-02, 2.8571669E-01, 3.0085045E+00, 2.0925073E+00, 8.3196074E-01, 5.7144778E-01, 1.4319288E+00, 1.1412804E+00, 7.9388419E-01, 4.6742635E-01, 3.7796447E-01, 1.4894650E+00, 1.8334047E-01, 2.2454530E-01, 1.5877750E-01, 2.5928258E-01, 5.3452473E-01, 1.7345041E+00, 1.4465501E+00, 9.1211882E-01, 7.5594165E-01
2005-09-17T10:35:55.771, 2.0319230E+00, 1.3602129E+00, 6.4652096E-01, 2.0151303E-01, 1.4273839E-01, 2.3090228E+00, 1.6792893E-02, 8.3965171E-03, 1.6793034E-02, 6.7172137E-02, 2.6868855E-01, 2.8631402E+00, 1.8807725E+00, 7.4727120E-01, 4.6179681E-01, 1.4254554E+00, 1.1662817E+00, 8.0406527E-01, 4.4890202E-01, 3.7780735E-01, 1.5195469E+00, 1.2958740E-01, 9.1632511E-02, 1.2958794E-01, 2.5917588E-01, 5.1835176E-01, 1.6920816E+00, 1.3714126E+00, 8.6444850E-01, 6.7955633E-01
2005-09-17T10:39:36.271, 2.1512605E+00, 1.4117647E+00, 6.4705882E-01, 2.5210084E-01, 1.6806723E-01, 2.3109438E+00, 0.0000000E+00, 4.2017160E-02, 5.8824024E-02, 6.7227456E-02, 4.1176817E-01, 2.9579832E+00, 2.0756303E+00, 8.3193277E-01, 4.7058824E-01, 1.4667176E+00, 1.1881771E+00, 8.0439967E-01, 5.0209645E-01, 4.0996003E-01, 1.5201789E+00, 0.0000000E+00, 2.0498088E-01, 2.4253664E-01, 2.5928258E-01, 6.4169164E-01, 1.7198788E+00, 1.4407048E+00, 9.1210349E-01, 6.8599434E-01
2005-09-17T10:43:16.271, 1.9411765E+00, 1.2773109E+00, 6.0504202E-01, 2.0168067E-01, 8.4033613E-02, 2.1680854E+00, 8.4034320E-03, 4.2017160E-02, 5.0420592E-02, 2.5210296E-02, 2.5210296E-01, 2.8235531E+00, 1.9748065E+00, 8.6555349E-01, 5.9664367E-01, 1.3932611E+00, 1.1301818E+00, 7.7784447E-01, 4.4908871E-01, 2.8988552E-01, 1.4724420E+00, 9.1670235E-02, 2.0498088E-01, 2.2454530E-01, 1.5877750E-01, 5.0209855E-01, 1.6803432E+00, 1.4052781E+00, 9.3035127E-01, 7.7242713E-01
2005-09-17T10:46:56.271, 2.1092437E+00, 1.3865546E+00, 7.8991597E-01, 2.2689076E-01, 1.5966387E-01, 2.2436975E+00, 2.5210084E-02, 4.2016807E-02, 4.2016807E-02, 8.4033613E-02, 2.6890756E-01, 3.1176733E+00, 2.0252271E+00, 8.2353633E-01, 4.5378533E-01, 1.4523236E+00, 1.1775205E+00, 8.8877217E-01, 4.7633051E-01, 3.9957961E-01, 1.4978977E+00, 1.5877684E-01, 2.0498002E-01, 2.0498002E-01, 2.8988552E-01, 5.1856298E-01, 1.7656934E+00, 1.4231047E+00, 9.0748903E-01, 6.7363590E-01
2005-09-17T10:50:36.771, 1.9175778E+00, 1.2363331E+00, 7.3170732E-01, 2.4390244E-01, 1.2615643E-01, 2.4222035E+00, 1.6820858E-02, 7.5693860E-02, 5.0462574E-02, 7.5693860E-02, 2.4390244E-01, 3.2380151E+00, 2.1867115E+00, 9.2514718E-01, 4.6257359E-01, 1.3847663E+00, 1.1119051E+00, 8.5539892E-01, 4.9386480E-01, 3.5518507E-01, 1.5563430E+00, 1.2969525E-01, 2.7512517E-01, 2.2463876E-01, 2.7512517E-01, 4.9386480E-01, 1.7994486E+00, 1.4787534E+00, 9.6184572E-01, 6.8012763E-01
2005-09-17T10:54:16.771, 2.0185029E+00, 1.2699748E+00, 5.7190917E-01, 1.9343987E-01, 1.0933558E-01, 2.2708349E+00, 2.5231499E-02, 4.2052498E-02, 1.6820999E-02, 5.0462998E-02, 3.1118849E-01, 3.3641716E+00, 2.2203532E+00, 8.9150547E-01, 6.1396131E-01, 1.4207403E+00, 1.1269316E+00, 7.5624676E-01, 4.3981799E-01, 3.3065931E-01, 1.5069290E+00, 1.5884426E-01, 2.0506706E-01, 1.2969580E-01, 2.2463971E-01, 5.5784271E-01, 1.8341678E+00, 1.4900850E+00, 9.4419567E-01, 7.8355683E-01
2005-09-17T10:59:59.771, 1.8555991E+00, 1.3014383E+00, 5.7934995E-01, 2.5189128E-01, 1.5953115E-01, 2.1746432E+00, 8.3963056E-03, 8.3963761E-03, 4.1981881E-02, 5.8774633E-02, 1.9311665E-01, 2.9051217E+00, 1.9143577E+00, 7.8925273E-01, 4.8698573E-01, 1.3622038E+00, 1.1408060E+00, 7.6115041E-01, 5.0188772E-01, 3.9941350E-01, 1.4746671E+00, 9.1631357E-02, 9.1631742E-02, 2.0489480E-01, 2.4243480E-01, 4.3945040E-01, 1.7044418E+00, 1.3836032E+00, 8.8839897E-01, 6.9784363E-01
2005-09-17T11:03:40.771, 1.9932717E+00, 1.2615643E+00, 6.4760303E-01, 2.3549201E-01, 1.8502944E-01, 1.9932717E+00, 0.0000000E+00, 3.3641716E-02, 5.0462574E-02, 4.2052145E-02, 2.6913373E-01, 2.9773169E+00, 1.9428254E+00, 7.5694497E-01, 4.3734598E-01, 1.4118327E+00, 1.1231938E+00, 8.0473786E-01, 4.8527519E-01, 4.3015048E-01, 1.4118327E+00, 0.0000000E+00, 1.8341678E-01, 2.2463876E-01, 2.0506620E-01, 5.1878100E-01, 1.7254903E+00, 1.3938527E+00, 8.7002584E-01, 6.6132139E-01
