                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-02-04T08:45:05.222, 2.4820144E+00, 1.5251799E+00, 6.1151079E-01, 1.6546763E-01, 8.6330935E-02, 3.5395938E+00, 1.4388593E-02, 4.3165778E-02, 2.1582889E-02, 6.4748667E-02, 4.8201786E-01, 2.0935402E+00, 1.4316650E+00, 4.8921215E-01, 1.2949733E-01, 1.5754410E+00, 1.2349817E+00, 7.8199155E-01, 4.0677712E-01, 2.9382126E-01, 1.8813808E+00, 1.1995246E-01, 2.0776376E-01, 1.4691116E-01, 2.5445759E-01, 6.9427506E-01, 1.4469071E+00, 1.1965220E+00, 6.9943703E-01, 3.5985738E-01
2006-02-04T08:49:05.222, 1.7647736E+01, 1.6403114E+00, 7.3382351E-01, 9.3526526E-02, 5.0360437E-02, 3.4532623E+00, 2.8777185E-02, 7.1943999E-02, 3.5971999E-02, 5.7555199E-02, 4.8921919E-01, 2.0144030E+00, 1.4028878E+00, 4.1726919E-01, 8.6331556E-02, 4.2009208E+00, 1.2807464E+00, 8.5663499E-01, 3.0582107E-01, 2.2441131E-01, 1.8582955E+00, 1.6963840E-01, 2.6822378E-01, 1.8966286E-01, 2.3990665E-01, 6.9944206E-01, 1.4192967E+00, 1.1844356E+00, 6.4596377E-01, 2.9382232E-01
2006-02-04T08:53:05.222, 2.3345492E+01, 1.5467737E+00, 6.9784675E-01, 1.5827452E-01, 8.6331556E-02, 3.2949877E+00, 3.5971482E-02, 5.7554785E-02, 5.0360437E-02, 9.3526526E-02, 4.0288349E-01, 2.1079288E+00, 1.3741106E+00, 4.4604637E-01, 1.1510874E-01, 4.8317173E+00, 1.2436936E+00, 8.3537222E-01, 3.9783730E-01, 2.9382232E-01, 1.8152101E+00, 1.8966149E-01, 2.3990578E-01, 2.2441131E-01, 3.0582107E-01, 6.3473104E-01, 1.4518708E+00, 1.1722246E+00, 6.6786703E-01, 3.3927679E-01
2006-02-04T08:57:05.222, 2.1532684E+01, 1.5899509E+00, 7.5540655E-01, 1.7266435E-01, 1.1510957E-01, 3.3957079E+00, 2.8777185E-02, 5.0360799E-02, 4.3166399E-02, 6.4749599E-02, 3.9569199E-01, 2.1582734E+00, 1.4964029E+00, 6.0431655E-01, 1.5827338E-01, 4.6403323E+00, 1.2609326E+00, 8.6914127E-01, 4.1552901E-01, 3.3927801E-01, 1.8427447E+00, 1.6963840E-01, 2.2441212E-01, 2.0776525E-01, 2.5445942E-01, 6.2904053E-01, 1.4691063E+00, 1.2232755E+00, 7.7737799E-01, 3.9783587E-01
2006-02-04T09:03:09.222, 2.3777834E+01, 1.5324292E+00, 6.4750531E-01, 1.0072305E-01, 7.1945034E-02, 3.2014619E+00, 3.5971482E-02, 2.8778221E-02, 5.0361886E-02, 8.6334662E-02, 4.6764609E-01, 2.1367060E+00, 1.4964136E+00, 4.1726919E-01, 9.3525853E-02, 4.8762520E+00, 1.2379133E+00, 8.0467714E-01, 3.1736895E-01, 2.6822571E-01, 1.7892629E+00, 1.8966149E-01, 1.6964145E-01, 2.2441454E-01, 2.9382761E-01, 6.8384654E-01, 1.4617476E+00, 1.2232799E+00, 6.4596377E-01, 3.0581997E-01
2006-02-04T09:07:09.722, 3.0124342E+01, 1.5983757E+00, 6.6238993E-01, 1.8719715E-01, 1.2239814E-01, 3.5565155E+00, 2.8797696E-02, 5.0399234E-02, 5.0399234E-02, 6.4799015E-02, 4.1759365E-01, 2.2030238E+00, 1.4686825E+00, 4.9676026E-01, 1.0079194E-01, 5.4885647E+00, 1.2642688E+00, 8.1387341E-01, 4.3266286E-01, 3.4985445E-01, 1.8858726E+00, 1.6969884E-01, 2.2449774E-01, 2.2449774E-01, 2.5455651E-01, 6.4621487E-01, 1.4842587E+00, 1.2118921E+00, 7.0481222E-01, 3.1747746E-01
2006-02-04T09:11:09.222, 5.7698949E+01, 1.6477191E+00, 8.1306663E-01, 1.5829616E-01, 8.6343359E-02, 3.3525662E+00, 2.8777392E-02, 5.7563067E-02, 7.1953834E-02, 1.0073537E-01, 4.4611377E-01, 1.9856258E+00, 1.3309448E+00, 3.5252052E-01, 1.2230304E-01, 7.5959825E+00, 1.2836351E+00, 9.0170207E-01, 3.9786450E-01, 2.9384240E-01, 1.8310014E+00, 1.6963901E-01, 2.3992304E-01, 2.6824212E-01, 3.1738836E-01, 6.6791749E-01, 1.4091223E+00, 1.1536658E+00, 5.9373439E-01, 3.4971851E-01
2006-02-04T09:15:09.222, 1.2021669E+01, 1.6546882E+00, 6.8345815E-01, 1.3669163E-01, 7.1942964E-02, 3.0935474E+00, 2.1582889E-02, 3.5971741E-02, 3.5971741E-02, 7.9137829E-02, 4.5324393E-01, 2.2949640E+00, 1.5467626E+00, 5.1798561E-01, 1.5827338E-01, 3.4672279E+00, 1.2863468E+00, 8.2671528E-01, 3.6971831E-01, 2.6822186E-01, 1.7588483E+00, 1.4691116E-01, 1.8966217E-01, 1.8966217E-01, 2.8131447E-01, 6.7323394E-01, 1.5149139E+00, 1.2436891E+00, 7.1971217E-01, 3.9783587E-01
2006-02-04T09:19:09.222, 2.5251799E+00, 1.6043165E+00, 7.1223022E-01, 1.5827338E-01, 5.7553957E-02, 3.4604317E+00, 5.0359712E-02, 7.1942446E-03, 4.3165468E-02, 8.6330935E-02, 4.4604317E-01, 1.9352518E+00, 1.2302158E+00, 3.9568345E-01, 1.1510791E-01, 1.5890815E+00, 1.2666162E+00, 8.4393733E-01, 3.9783587E-01, 2.3990406E-01, 1.8602235E+00, 2.2440970E-01, 8.4818893E-02, 2.0776301E-01, 2.9382126E-01, 6.6786463E-01, 1.3911333E+00, 1.1091509E+00, 6.2903375E-01, 3.3927557E-01
2006-02-04T09:23:09.222, 8.5241868E+01, 1.4894122E+00, 5.9720393E-01, 1.9427116E-01, 1.2231888E-01, 3.2086793E+00, 2.1583044E-02, 3.5976658E-02, 5.0367322E-02, 5.7562653E-02, 4.9647788E-01, 2.2661871E+00, 1.5251799E+00, 5.6834532E-01, 1.3669065E-01, 9.2326523E+00, 1.2204148E+00, 7.7278971E-01, 4.4076202E-01, 3.4974116E-01, 1.7912787E+00, 1.4691169E-01, 1.8967514E-01, 2.2442665E-01, 2.3992218E-01, 7.0461187E-01, 1.5053860E+00, 1.2349817E+00, 7.5388681E-01, 3.6971698E-01
2006-02-04T09:27:04.722, 2.5089863E+00, 1.6606758E+00, 8.6268871E-01, 2.0848311E-01, 1.3659238E-01, 3.3572969E+00, 2.1567218E-02, 1.4378145E-02, 4.3134436E-02, 9.3457944E-02, 4.2415528E-01, 2.1926671E+00, 1.4665708E+00, 4.9604601E-01, 1.0064702E-01, 1.5839780E+00, 1.2886721E+00, 9.2881038E-01, 4.5659950E-01, 3.6958406E-01, 1.8322928E+00, 1.4685782E-01, 1.1990890E-01, 2.0768831E-01, 3.0570892E-01, 6.5127205E-01, 1.4807657E+00, 1.2110206E+00, 7.0430534E-01, 3.1724914E-01
2006-02-04T09:31:05.722, 2.6637869E+00, 1.6414687E+00, 7.6313895E-01, 1.7998560E-01, 1.3678906E-01, 3.0957746E+00, 1.4398952E-02, 3.5997379E-02, 2.8797904E-02, 1.2959057E-01, 4.4636750E-01, 2.1454284E+00, 1.3390929E+00, 3.8876890E-01, 1.2239021E-01, 1.6321112E+00, 1.2811981E+00, 8.7357824E-01, 4.2424710E-01, 3.6985005E-01, 1.7594814E+00, 1.1999563E-01, 1.8972975E-01, 1.6969945E-01, 3.5998690E-01, 6.6810740E-01, 1.4647281E+00, 1.1571918E+00, 6.2351335E-01, 3.4984312E-01
2006-02-04T09:35:04.722, 6.0030051E+00, 1.5313055E+00, 7.0454431E-01, 1.5097378E-01, 9.3459960E-02, 3.2926189E+00, 3.5945621E-02, 5.7514235E-02, 2.8757117E-02, 8.6271352E-02, 3.8103181E-01, 2.3436377E+00, 1.5097052E+00, 5.8231488E-01, 1.3659238E-01, 2.4501031E+00, 1.2374593E+00, 8.3937138E-01, 3.8855345E-01, 3.0571222E-01, 1.8145575E+00, 1.8959331E-01, 2.3982126E-01, 1.6957924E-01, 2.9371985E-01, 6.1727774E-01, 1.5308944E+00, 1.2287006E+00, 7.6309559E-01, 3.6958406E-01
2006-02-04T09:39:01.222, 2.3237577E+00, 1.5108022E+00, 6.7626386E-01, 8.6331556E-02, 2.8777185E-02, 3.3525421E+00, 1.4388593E-02, 3.5971741E-02, 2.1583044E-02, 6.4749133E-02, 4.4604958E-01, 2.0647631E+00, 1.4172764E+00, 5.8273801E-01, 1.9424600E-01, 1.5243877E+00, 1.2291470E+00, 8.2235264E-01, 2.9382232E-01, 1.6963840E-01, 1.8309948E+00, 1.1995246E-01, 1.8966217E-01, 1.4691169E-01, 2.5445851E-01, 6.6786944E-01, 1.4369283E+00, 1.1904942E+00, 7.6337278E-01, 4.4073348E-01
2006-02-04T09:43:00.722, 2.8828181E+00, 1.5887850E+00, 7.8360891E-01, 1.3659238E-01, 9.3457944E-02, 3.4435658E+00, 5.7512581E-02, 4.3134436E-02, 3.5945363E-02, 7.9079799E-02, 4.2415528E-01, 2.1495327E+00, 1.5456506E+00, 5.3199137E-01, 1.7972682E-01, 1.6978864E+00, 1.2604702E+00, 8.8521687E-01, 3.6958406E-01, 3.0570892E-01, 1.8556847E+00, 2.3981781E-01, 2.0768831E-01, 1.8959262E-01, 2.8121131E-01, 6.5127205E-01, 1.4661285E+00, 1.2432420E+00, 7.2937739E-01, 4.2394200E-01
2006-02-04T09:47:01.222, 4.6403545E+00, 1.4964244E+00, 6.9785177E-01, 1.4388696E-01, 9.3526526E-02, 3.2014619E+00, 3.5971482E-02, 5.7555199E-02, 1.4388800E-02, 9.3527198E-02, 3.5971999E-01, 2.3381295E+00, 1.5395683E+00, 4.8920863E-01, 1.5827338E-01, 2.1541482E+00, 1.2232843E+00, 8.3537523E-01, 3.7932435E-01, 3.0582107E-01, 1.7892629E+00, 1.8966149E-01, 2.3990665E-01, 1.1995332E-01, 3.0582217E-01, 5.9976662E-01, 1.5290943E+00, 1.2407934E+00, 6.9943451E-01, 3.9783587E-01
2006-02-04T09:51:01.722, 2.4046423E+00, 1.5982952E+00, 8.2074616E-01, 1.9438725E-01, 1.1519244E-01, 3.5709657E+00, 3.5997639E-02, 6.4796682E-02, 6.4796682E-02, 9.3595208E-02, 4.1757862E-01, 2.3614281E+00, 1.6990763E+00, 5.6155912E-01, 1.2959057E-01, 1.5506909E+00, 1.2642370E+00, 9.0595042E-01, 4.4089369E-01, 3.3940012E-01, 1.8896999E+00, 1.8973044E-01, 2.5455192E-01, 2.5455192E-01, 3.0593334E-01, 6.4620323E-01, 1.5366939E+00, 1.3034862E+00, 7.4937248E-01, 3.5998690E-01
2006-02-04T09:55:01.222, 2.3165468E+00, 1.5323741E+00, 7.1942446E-01, 1.6546763E-01, 9.3525180E-02, 3.3381535E+00, 2.8777185E-02, 3.5971482E-02, 5.0360075E-02, 4.3165778E-02, 3.8849200E-01, 2.2158273E+00, 1.5179856E+00, 5.2517986E-01, 1.0071942E-01, 1.5220206E+00, 1.2378910E+00, 8.4818893E-01, 4.0677712E-01, 3.0581887E-01, 1.8270614E+00, 1.6963840E-01, 1.8966149E-01, 2.2441050E-01, 2.0776376E-01, 6.2329127E-01, 1.4885655E+00, 1.2320656E+00, 7.2469294E-01, 3.1736324E-01
2006-02-04T09:59:01.222, 2.4532374E+00, 1.5179856E+00, 6.6906475E-01, 1.9424460E-01, 1.2230216E-01, 3.2086331E+00, 4.3165468E-02, 3.5971223E-02, 3.5971223E-02, 5.0359712E-02, 4.8920863E-01, 2.3093525E+00, 1.5611511E+00, 5.5395683E-01, 2.0143885E-01, 1.5662814E+00, 1.2320656E+00, 8.1796378E-01, 4.4073190E-01, 3.4971725E-01, 1.7912658E+00, 2.0776301E-01, 1.8966081E-01, 1.8966081E-01, 2.2440970E-01, 6.9943451E-01, 1.5196554E+00, 1.2494603E+00, 7.4428277E-01, 4.4881939E-01
2006-02-04T10:03:01.222, 2.2517986E+00, 1.6187050E+00, 6.6906475E-01, 1.4388489E-01, 1.0071942E-01, 3.1582734E+00, 2.1582734E-02, 2.8776978E-02, 2.8776978E-02, 7.1942446E-02, 4.4604317E-01, 2.1438849E+00, 1.4244604E+00, 4.3165468E-01, 1.0791367E-01, 1.5005994E+00, 1.2722834E+00, 8.1796378E-01, 3.7932162E-01, 3.1736324E-01, 1.7771532E+00, 1.4691063E-01, 1.6963779E-01, 1.6963779E-01, 2.6822089E-01, 6.6786463E-01, 1.4642011E+00, 1.1935076E+00, 6.5700432E-01, 3.2850216E-01
2006-02-04T10:07:01.222, 2.3669065E+00, 1.5035971E+00, 5.6115108E-01, 1.5107914E-01, 7.1942446E-02, 3.1366906E+00, 1.4388489E-02, 2.1582734E-02, 3.5971223E-02, 6.4748201E-02, 5.1079137E-01, 2.4029123E+00, 1.5971453E+00, 5.4677046E-01, 1.7266435E-01, 1.5384754E+00, 1.2262125E+00, 7.4910018E-01, 3.8868900E-01, 2.6822089E-01, 1.7710705E+00, 1.1995203E-01, 1.4691063E-01, 1.8966081E-01, 2.5445668E-01, 7.1469670E-01, 1.5501330E+00, 1.2637821E+00, 7.3943929E-01, 4.1552901E-01
2006-02-04T10:11:01.722, 2.2390209E+00, 1.4758819E+00, 6.9834413E-01, 1.4398848E-01, 9.3592513E-02, 3.4269258E+00, 2.1598272E-02, 2.8797696E-02, 4.3196544E-02, 6.4794816E-02, 4.3916487E-01, 2.1382289E+00, 1.3894888E+00, 4.3916487E-01, 1.0799136E-01, 1.4963358E+00, 1.2148588E+00, 8.3566987E-01, 3.7945814E-01, 3.0592893E-01, 1.8511958E+00, 1.4696351E-01, 1.6969884E-01, 2.0783778E-01, 2.5454826E-01, 6.6269515E-01, 1.4622684E+00, 1.1787658E+00, 6.6269515E-01, 3.2862039E-01
2006-02-04T10:15:01.223, 2.2374101E+00, 1.5755396E+00, 7.3381295E-01, 1.2230216E-01, 6.4748201E-02, 3.2589928E+00, 2.8776978E-02, 3.5971223E-02, 5.0359712E-02, 7.9136691E-02, 4.7482014E-01, 2.1510791E+00, 1.5323741E+00, 5.3956835E-01, 1.5827338E-01, 1.4957975E+00, 1.2552050E+00, 8.5662883E-01, 3.4971725E-01, 2.5445668E-01, 1.8052681E+00, 1.6963779E-01, 1.8966081E-01, 2.2440970E-01, 2.8131244E-01, 6.8907194E-01, 1.4666558E+00, 1.2378910E+00, 7.3455316E-01, 3.9783587E-01
2006-02-04T10:19:01.223, 2.3884892E+00, 1.4460432E+00, 5.9712230E-01, 1.5107914E-01, 7.9136691E-02, 3.0935252E+00, 4.3165468E-02, 3.5971223E-02, 2.8776978E-02, 7.1942446E-02, 3.5251799E-01, 2.3885064E+00, 1.6187167E+00, 6.3309808E-01, 1.6546882E-01, 1.5454738E+00, 1.2025153E+00, 7.7273689E-01, 3.8868900E-01, 2.8131244E-01, 1.7588420E+00, 2.0776301E-01, 1.8966081E-01, 1.6963779E-01, 2.6822089E-01, 5.9373225E-01, 1.5454793E+00, 1.2722880E+00, 7.9567461E-01, 4.0677858E-01
2006-02-04T10:23:01.223, 3.1007194E+00, 1.5827338E+00, 7.4100719E-01, 1.4388489E-01, 9.3525180E-02, 3.3453237E+00, 7.1942446E-03, 3.5971223E-02, 4.3165468E-02, 7.1942446E-02, 4.6043165E-01, 2.3021748E+00, 1.5755509E+00, 5.8273801E-01, 1.5827452E-01, 1.7608860E+00, 1.2580675E+00, 8.6081775E-01, 3.7932162E-01, 3.0581887E-01, 1.8290226E+00, 8.4818893E-02, 1.8966081E-01, 2.0776301E-01, 2.6822089E-01, 6.7855114E-01, 1.5172919E+00, 1.2552095E+00, 7.6337278E-01, 3.9783730E-01
2006-02-04T10:27:00.723, 2.2933142E+00, 1.4521927E+00, 6.3263839E-01, 1.1502516E-01, 8.6268871E-02, 3.3285406E+00, 2.8756290E-02, 2.8756290E-02, 6.4701653E-02, 6.4701653E-02, 4.6728972E-01, 2.2214234E+00, 1.6391086E+00, 5.2480230E-01, 1.0064702E-01, 1.5143692E+00, 1.2050696E+00, 7.9538569E-01, 3.3915360E-01, 2.9371563E-01, 1.8244288E+00, 1.6957680E-01, 1.6957680E-01, 2.5436520E-01, 2.5436520E-01, 6.8358593E-01, 1.4904440E+00, 1.2802767E+00, 7.2443240E-01, 3.1724914E-01
2006-02-04T10:31:01.723, 2.4046076E+00, 1.5766739E+00, 6.9114471E-01, 1.3678906E-01, 7.9193665E-02, 3.2613391E+00, 0.0000000E+00, 3.5997120E-02, 3.5997120E-02, 1.0799136E-01, 5.7595392E-01, 2.4118071E+00, 1.6342693E+00, 5.3995680E-01, 1.2239021E-01, 1.5506797E+00, 1.2556567E+00, 8.3135113E-01, 3.6985005E-01, 2.8141369E-01, 1.8059178E+00, 0.0000000E+00, 1.8972907E-01, 1.8972907E-01, 3.2862039E-01, 7.5891628E-01, 1.5529994E+00, 1.2783854E+00, 7.3481753E-01, 3.4984312E-01
2006-02-04T10:35:00.723, 2.4011675E+00, 1.6750660E+00, 7.9080367E-01, 1.5816073E-01, 1.1502599E-01, 3.3788884E+00, 3.5945621E-02, 2.1567528E-02, 3.5945880E-02, 5.7513408E-02, 4.4572891E-01, 2.2861251E+00, 1.5312725E+00, 5.5355859E-01, 1.4378145E-01, 1.5495701E+00, 1.2942434E+00, 8.8927143E-01, 3.9769427E-01, 3.3915482E-01, 1.8381753E+00, 1.8959331E-01, 1.4685887E-01, 1.8959399E-01, 2.3981953E-01, 6.6762932E-01, 1.5119937E+00, 1.2374459E+00, 7.4401518E-01, 3.7918525E-01
2006-02-04T10:39:01.223, 2.3021583E+00, 1.3597122E+00, 6.3309353E-01, 1.1510791E-01, 8.6330935E-02, 3.3309353E+00, 5.0359712E-02, 4.3165468E-02, 1.4388489E-02, 7.1942446E-02, 4.3165468E-01, 2.1726619E+00, 1.4748201E+00, 5.7553957E-01, 1.8705036E-01, 1.5172865E+00, 1.1660670E+00, 7.9567174E-01, 3.3927557E-01, 2.9382126E-01, 1.8250850E+00, 2.2440970E-01, 2.0776301E-01, 1.1995203E-01, 2.6822089E-01, 6.5700432E-01, 1.4739952E+00, 1.2144217E+00, 7.5864324E-01, 4.3249319E-01
2006-02-04T10:43:01.223, 2.4172662E+00, 1.4388489E+00, 6.6187050E-01, 1.0791367E-01, 5.7553957E-02, 3.3741007E+00, 5.0359712E-02, 3.5971223E-02, 2.1582734E-02, 5.7553957E-02, 4.0287770E-01, 2.3165468E+00, 1.4676259E+00, 4.8920863E-01, 1.5827338E-01, 1.5547560E+00, 1.1995203E+00, 8.1355424E-01, 3.2850216E-01, 2.3990406E-01, 1.8368725E+00, 2.2440970E-01, 1.8966081E-01, 1.4691063E-01, 2.3990406E-01, 6.3472647E-01, 1.5220206E+00, 1.2114561E+00, 6.9943451E-01, 3.9783587E-01
2006-02-04T10:47:01.223, 2.0575540E+00, 1.4028777E+00, 6.9064748E-01, 1.0071942E-01, 7.1942446E-02, 3.1294964E+00, 3.5971223E-02, 2.1582734E-02, 4.3165468E-02, 1.0071942E-01, 3.5971223E-01, 1.9784173E+00, 1.2661871E+00, 4.4604317E-01, 8.6330935E-02, 1.4344176E+00, 1.1844314E+00, 8.3105203E-01, 3.1736324E-01, 2.6822089E-01, 1.7690383E+00, 1.8966081E-01, 1.4691063E-01, 2.0776301E-01, 3.1736324E-01, 5.9976014E-01, 1.4065622E+00, 1.1252498E+00, 6.6786463E-01, 2.9382126E-01
2006-02-04T10:51:01.723, 2.1814255E+00, 1.4614831E+00, 6.4794816E-01, 1.2239021E-01, 3.5997120E-02, 3.4125761E+00, 2.8798111E-02, 2.8798111E-02, 5.7596222E-02, 1.0079339E-01, 5.2556552E-01, 2.1814255E+00, 1.4182865E+00, 4.6076314E-01, 2.1598272E-01, 1.4769650E+00, 1.2089181E+00, 8.0495227E-01, 3.4984312E-01, 1.8972907E-01, 1.8473159E+00, 1.6970006E-01, 1.6970006E-01, 2.3999213E-01, 3.1747974E-01, 7.2495898E-01, 1.4769650E+00, 1.1909184E+00, 6.7879536E-01, 4.6473941E-01
2006-02-04T10:55:01.223, 2.1942446E+00, 1.4604317E+00, 6.1870504E-01, 1.2949640E-01, 6.4748201E-02, 3.3885136E+00, 4.3165778E-02, 4.3165778E-02, 5.7554371E-02, 7.1942964E-02, 4.4604637E-01, 1.9424460E+00, 1.3309353E+00, 4.7482014E-01, 1.9424460E-01, 1.4812983E+00, 1.2084832E+00, 7.8657805E-01, 3.5985609E-01, 2.5445668E-01, 1.8407916E+00, 2.0776376E-01, 2.0776376E-01, 2.3990492E-01, 2.6822186E-01, 6.6786703E-01, 1.3937166E+00, 1.1536617E+00, 6.8907194E-01, 4.4073190E-01
2006-02-04T10:59:01.223, 2.3381463E+00, 1.5395794E+00, 7.4101253E-01, 1.7985741E-01, 9.3525853E-02, 3.0503817E+00, 1.4388593E-02, 2.1583044E-02, 5.7554785E-02, 1.0072087E-01, 4.0288349E-01, 2.1582734E+00, 1.5395683E+00, 4.8920863E-01, 1.2230216E-01, 1.5290998E+00, 1.2407979E+00, 8.6082084E-01, 4.2409599E-01, 3.0581997E-01, 1.7465342E+00, 1.1995246E-01, 1.4691169E-01, 2.3990578E-01, 3.1736552E-01, 6.3473104E-01, 1.4691063E+00, 1.2407934E+00, 6.9943451E-01, 3.4971725E-01
2006-02-04T11:03:01.223, 2.2446205E+00, 1.4172764E+00, 6.5468097E-01, 1.3669163E-01, 6.4748667E-02, 3.1942676E+00, 2.1582889E-02, 5.7554785E-02, 6.4749133E-02, 1.4388696E-02, 3.3094001E-01, 2.1870504E+00, 1.5971223E+00, 5.3956835E-01, 1.5827338E-01, 1.4982057E+00, 1.1904942E+00, 8.0912358E-01, 3.6971831E-01, 2.5445759E-01, 1.7872514E+00, 1.4691116E-01, 2.3990578E-01, 2.5445851E-01, 1.1995289E-01, 5.7527386E-01, 1.4788679E+00, 1.2637730E+00, 7.3455316E-01, 3.9783587E-01
2006-02-04T11:06:56.723, 2.2645579E+00, 1.5097052E+00, 6.1826024E-01, 1.5815960E-01, 9.3457944E-02, 3.0266213E+00, 2.1567373E-02, 4.3134746E-02, 2.8756497E-02, 5.7512994E-02, 3.8102359E-01, 2.2789360E+00, 1.6031632E+00, 5.5355859E-01, 1.4378145E-01, 1.5048448E+00, 1.2287006E+00, 7.8629527E-01, 3.9769284E-01, 3.0570892E-01, 1.7397187E+00, 1.4685834E-01, 2.0768906E-01, 1.6957741E-01, 2.3981867E-01, 6.1727108E-01, 1.5096145E+00, 1.2661608E+00, 7.4401518E-01, 3.7918525E-01
2006-02-04T11:10:57.723, 2.3470291E+00, 1.6558795E+00, 7.6314444E-01, 1.9438585E-01, 1.2239109E-01, 3.2613626E+00, 2.1598428E-02, 5.7596222E-02, 5.0396694E-02, 5.7596222E-02, 4.4637072E-01, 2.0806485E+00, 1.3822994E+00, 4.7516541E-01, 1.8718637E-01, 1.5320017E+00, 1.2868098E+00, 8.7358139E-01, 4.4089211E-01, 3.4984438E-01, 1.8059243E+00, 1.4696404E-01, 2.3999213E-01, 2.2449208E-01, 2.3999213E-01, 6.6810981E-01, 1.4424453E+00, 1.1757123E+00, 6.8932243E-01, 4.3265040E-01
2006-02-04T11:17:01.223, 2.4532727E+00, 1.5252018E+00, 6.9065742E-01, 1.2230392E-01, 7.1943481E-02, 3.4748451E+00, 2.8777185E-02, 2.8777600E-02, 5.7555199E-02, 4.3166399E-02, 5.1799679E-01, 2.1367060E+00, 1.4676365E+00, 4.8921215E-01, 1.3669163E-01, 1.5662927E+00, 1.2349906E+00, 8.3105801E-01, 3.4971977E-01, 2.6822282E-01, 1.8640937E+00, 1.6963840E-01, 1.6963962E-01, 2.3990665E-01, 2.0776525E-01, 7.1971994E-01, 1.4617476E+00, 1.2114605E+00, 6.9943703E-01, 3.6971831E-01
2006-02-04T11:21:01.223, 2.5035971E+00, 1.7769784E+00, 7.8417266E-01, 1.8705036E-01, 1.0791367E-01, 3.4316794E+00, 3.5971482E-02, 7.1942964E-02, 6.4748667E-02, 6.4748667E-02, 5.0360075E-01, 2.2733977E+00, 1.5755509E+00, 5.0360075E-01, 1.7266311E-01, 1.5822759E+00, 1.3330335E+00, 8.8553524E-01, 4.3249319E-01, 3.2850216E-01, 1.8524792E+00, 1.8966149E-01, 2.6822186E-01, 2.5445759E-01, 2.5445759E-01, 7.0964833E-01, 1.5077790E+00, 1.2552095E+00, 7.0964833E-01, 4.1552751E-01
2006-02-04T11:25:01.223, 4.2014388E+00, 1.6402878E+00, 6.4748201E-01, 1.5827338E-01, 1.0071942E-01, 3.1223022E+00, 4.3165468E-02, 6.4748201E-02, 2.8776978E-02, 3.5971223E-02, 3.8129496E-01, 2.0431655E+00, 1.3884892E+00, 3.8848921E-01, 1.0071942E-01, 2.0497412E+00, 1.2807372E+00, 8.0466267E-01, 3.9783587E-01, 3.1736324E-01, 1.7670037E+00, 2.0776301E-01, 2.5445668E-01, 1.6963779E-01, 1.8966081E-01, 6.1749086E-01, 1.4293934E+00, 1.1783417E+00, 6.2328902E-01, 3.1736324E-01
2006-02-04T11:28:57.223, 2.7122497E+00, 1.4460536E+00, 6.1870949E-01, 1.2230304E-01, 5.7554371E-02, 3.4460927E+00, 1.4388696E-02, 5.7555199E-02, 4.3166399E-02, 6.4749599E-02, 3.5252559E-01, 2.2661871E+00, 1.5971223E+00, 4.8920863E-01, 1.4388489E-01, 1.6468909E+00, 1.2025197E+00, 7.8658088E-01, 3.4971851E-01, 2.3990492E-01, 1.8563655E+00, 1.1995289E-01, 2.3990665E-01, 2.0776525E-01, 2.5445942E-01, 5.9373866E-01, 1.5053860E+00, 1.2637730E+00, 6.9943451E-01, 3.7932162E-01
2006-02-04T11:32:57.223, 2.7482014E+00, 1.6690647E+00, 6.6187050E-01, 1.3669065E-01, 5.0359712E-02, 3.4388489E+00, 6.4748201E-02, 4.3165468E-02, 6.4748201E-02, 7.1942446E-02, 6.2589928E-01, 2.4460432E+00, 1.6762590E+00, 5.9712230E-01, 1.7985612E-01, 1.6577700E+00, 1.2919229E+00, 8.1355424E-01, 3.6971698E-01, 2.2440970E-01, 1.8544134E+00, 2.5445668E-01, 2.0776301E-01, 2.5445668E-01, 2.6822089E-01, 7.9113797E-01, 1.5639831E+00, 1.2947042E+00, 7.7273689E-01, 4.2409446E-01
2006-02-04T11:36:57.223, 4.8776978E+00, 1.5971223E+00, 6.4028777E-01, 1.2230216E-01, 5.7553957E-02, 3.3165468E+00, 3.5971223E-02, 1.4388489E-02, 7.1942446E-03, 5.7553957E-02, 4.7482014E-01, 2.2086490E+00, 1.4820251E+00, 4.3165778E-01, 1.5827452E-01, 2.2085511E+00, 1.2637730E+00, 8.0017984E-01, 3.4971725E-01, 2.3990406E-01, 1.8211389E+00, 1.8966081E-01, 1.1995203E-01, 8.4818893E-02, 2.3990406E-01, 6.8907194E-01, 1.4861524E+00, 1.2173845E+00, 6.5700668E-01, 3.9783730E-01
