                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-07-14T08:22:11.364, 1.1745028E+02, 1.4540503E+00, 7.1441779E-01, 2.2693271E-01, 1.4288356E-01, 2.8487395E+00, 2.5210084E-02, 5.8834406E-02, 2.5214746E-02, 5.8834406E-02, 3.9503101E-01, 2.0504202E+00, 1.4789916E+00, 6.4705882E-01, 3.2773109E-01, 1.0837448E+01, 1.2058401E+00, 8.4523239E-01, 4.7637455E-01, 3.7799942E-01, 1.6878209E+00, 1.5877684E-01, 2.4255805E-01, 1.5879152E-01, 2.4255805E-01, 6.2851493E-01, 1.4319288E+00, 1.2161380E+00, 8.0439967E-01, 5.7247803E-01
2005-07-14T08:25:50.864, 7.0829380E+01, 1.3939155E+00, 6.8016358E-01, 1.9313287E-01, 1.2595622E-01, 2.6364400E+00, 3.3585223E-02, 2.5191244E-02, 5.0382487E-02, 8.3970812E-02, 3.1069200E-01, 2.3257767E+00, 1.6372796E+00, 7.0528967E-01, 3.5264484E-01, 8.4160192E+00, 1.1806420E+00, 8.2472030E-01, 4.3946885E-01, 3.5490311E-01, 1.6237118E+00, 1.8326271E-01, 1.5871750E-01, 2.2446044E-01, 2.8977718E-01, 5.5739753E-01, 1.5250497E+00, 1.2795623E+00, 8.3981526E-01, 5.9383907E-01
2005-07-14T08:29:31.364, 9.5656340E+01, 1.3615963E+00, 6.8079813E-01, 2.0171796E-01, 1.2607373E-01, 2.6890756E+00, 2.5210084E-02, 1.6809830E-02, 4.2024576E-02, 6.7239322E-02, 3.4460152E-01, 2.2436975E+00, 1.6218487E+00, 7.2268908E-01, 4.2016807E-01, 9.7804059E+00, 1.1668746E+00, 8.2510492E-01, 4.4913023E-01, 3.5506862E-01, 1.6398401E+00, 1.5877684E-01, 1.2965273E-01, 2.0499897E-01, 2.5930546E-01, 5.8702770E-01, 1.4978977E+00, 1.2735183E+00, 8.5011121E-01, 6.4820372E-01
2005-07-14T08:33:11.364, 8.8157674E+01, 1.2859304E+00, 6.6397714E-01, 1.7650025E-01, 1.0085729E-01, 2.9747899E+00, 3.3613445E-02, 4.2023870E-02, 4.2023870E-02, 1.0085729E-01, 3.1097663E-01, 2.4033815E+00, 1.7479138E+00, 7.6471231E-01, 3.2773385E-01, 9.3892318E+00, 1.1339887E+00, 8.1484792E-01, 4.2011933E-01, 3.1758036E-01, 1.7247579E+00, 1.8333970E-01, 2.0499724E-01, 2.0499724E-01, 3.1758036E-01, 5.5765279E-01, 1.5502843E+00, 1.3220869E+00, 8.7447831E-01, 5.7248043E-01
2005-07-14T08:36:50.864, 6.4069729E+01, 1.5282688E+00, 7.6413439E-01, 1.4275038E-01, 7.5573731E-02, 2.8295788E+00, 2.5189128E-02, 4.1985758E-02, 4.1985758E-02, 5.0382910E-02, 3.2748892E-01, 2.3005877E+00, 1.6120907E+00, 6.5491184E-01, 3.6104114E-01, 8.0043569E+00, 1.2362317E+00, 8.7414781E-01, 3.7782321E-01, 2.7490677E-01, 1.6821352E+00, 1.5871083E-01, 2.0490427E-01, 2.0490427E-01, 2.2446138E-01, 5.7226647E-01, 1.5167688E+00, 1.2696813E+00, 8.0926623E-01, 6.0086699E-01
2005-07-14T08:42:35.364, 6.4158269E+01, 1.5800045E+00, 8.2361939E-01, 2.7734122E-01, 1.6808559E-01, 2.9495798E+00, 1.6806723E-02, 2.5212838E-02, 4.2021397E-02, 4.2021397E-02, 3.6978830E-01, 2.4790124E+00, 1.8235447E+00, 7.0588828E-01, 2.8571669E-01, 8.0098857E+00, 1.2569823E+00, 9.0753479E-01, 5.2663196E-01, 4.0998243E-01, 1.7174341E+00, 1.2964074E-01, 1.5878551E-01, 2.0499121E-01, 2.0499121E-01, 6.0810221E-01, 1.5744880E+00, 1.3503869E+00, 8.4017158E-01, 5.3452473E-01
2005-07-14T08:46:15.364, 4.2669244E+01, 1.3110896E+00, 6.2192713E-01, 1.8489726E-01, 1.0085305E-01, 2.9411765E+00, 2.5210084E-02, 5.0426524E-02, 5.0426524E-02, 4.2022104E-02, 3.6139009E-01, 2.3613445E+00, 1.5714286E+00, 7.5630252E-01, 3.6974790E-01, 6.5321699E+00, 1.1450282E+00, 7.8862357E-01, 4.2999681E-01, 3.1757369E-01, 1.7149859E+00, 1.5877684E-01, 2.2455851E-01, 2.2455851E-01, 2.0499294E-01, 6.0115729E-01, 1.5366667E+00, 1.2535663E+00, 8.6965655E-01, 6.0806899E-01
2005-07-14T08:49:55.364, 1.0573561E+02, 1.4961001E+00, 6.8080958E-01, 1.6810113E-01, 1.2607585E-01, 2.9412012E+00, 1.6806864E-02, 5.0430763E-02, 8.4051271E-02, 7.5646144E-02, 3.4461021E-01, 2.3445378E+00, 1.5882353E+00, 6.6386555E-01, 3.1092437E-01, 1.0282782E+01, 1.2231517E+00, 8.2511186E-01, 4.1000138E-01, 3.5507161E-01, 1.7149931E+00, 1.2964129E-01, 2.2456795E-01, 2.8991597E-01, 2.7503844E-01, 5.8703510E-01, 1.5311884E+00, 1.2602521E+00, 8.1477945E-01, 5.5760593E-01
2005-07-14T08:53:31.364, 7.9094668E+01, 1.4287635E+00, 7.6480871E-01, 2.3532576E-01, 1.4287635E-01, 3.1008664E+00, 6.7227456E-02, 8.4045620E-03, 1.6809124E-02, 8.4045620E-02, 3.5299160E-01, 2.6638879E+00, 1.9579996E+00, 8.4034320E-01, 4.1176817E-01, 8.8935183E+00, 1.1953090E+00, 8.7453343E-01, 4.8510386E-01, 3.7798988E-01, 1.7609277E+00, 2.5928258E-01, 9.1676398E-02, 1.2965001E-01, 2.8990623E-01, 5.9413096E-01, 1.6321421E+00, 1.3992854E+00, 9.1670235E-01, 6.4169164E-01
2005-07-14T08:57:11.364, 9.5158050E+01, 1.4203949E+00, 5.8832923E-01, 1.5968936E-01, 9.2451736E-02, 2.7647291E+00, 0.0000000E+00, 4.2023870E-02, 2.5214322E-02, 4.2023870E-02, 4.1183392E-01, 2.2016992E+00, 1.6470727E+00, 6.5546769E-01, 3.8655787E-01, 9.7548988E+00, 1.1918032E+00, 7.6702622E-01, 3.9961151E-01, 3.0405877E-01, 1.6627475E+00, 0.0000000E+00, 2.0499724E-01, 1.5879018E-01, 2.0499724E-01, 6.4174288E-01, 1.4838124E+00, 1.2833833E+00, 8.0960959E-01, 6.2173778E-01
2005-07-14T09:00:51.864, 1.1496757E+02, 1.3964013E+00, 6.4772832E-01, 1.6824112E-01, 1.0935673E-01, 2.5315391E+00, 8.4104289E-03, 2.5236168E-02, 2.5236168E-02, 2.5236168E-02, 3.7854253E-01, 2.3212784E+00, 1.6484441E+00, 6.3919260E-01, 3.1118587E-01, 1.0722293E+01, 1.1816943E+00, 8.0481571E-01, 4.1017207E-01, 3.3069129E-01, 1.5910811E+00, 9.1708391E-02, 1.5885896E-01, 1.5885896E-01, 1.5885896E-01, 6.1525810E-01, 1.5235742E+00, 1.2839175E+00, 7.9949522E-01, 5.5784036E-01
2005-07-14T09:04:31.864, 1.2356677E+02, 1.4132492E+00, 6.4773922E-01, 2.3554154E-01, 1.6824395E-01, 2.7838520E+00, 1.6820858E-02, 1.6824395E-02, 3.3648791E-02, 8.4121977E-02, 3.9537329E-01, 2.0941968E+00, 1.5054668E+00, 6.0555088E-01, 2.9436501E-01, 1.1116059E+01, 1.1888016E+00, 8.0482248E-01, 4.8532622E-01, 4.1017552E-01, 1.6684879E+00, 1.2969525E-01, 1.2970889E-01, 1.8343607E-01, 2.9003789E-01, 6.2878716E-01, 1.4471340E+00, 1.2269746E+00, 7.7817150E-01, 5.4255416E-01
2005-07-14T09:08:11.364, 7.2140516E+01, 1.4454996E+00, 6.8913354E-01, 2.0169762E-01, 1.0084881E-01, 2.7647291E+00, 1.6806864E-02, 5.8828967E-02, 7.5637244E-02, 3.3616553E-02, 3.6137794E-01, 2.5378151E+00, 1.6638655E+00, 7.4789916E-01, 4.0336134E-01, 8.4935573E+00, 1.2022893E+00, 8.3014068E-01, 4.4910758E-01, 3.1756702E-01, 1.6627475E+00, 1.2964129E-01, 2.4254684E-01, 2.7502226E-01, 1.8334817E-01, 6.0114719E-01, 1.5930521E+00, 1.2899091E+00, 8.6481163E-01, 6.3510735E-01
2005-07-14T09:11:47.864, 8.6793405E+01, 1.4300135E+00, 7.4024226E-01, 2.1029610E-01, 1.6823688E-01, 2.9352644E+00, 2.5231499E-02, 3.3647658E-02, 5.0471488E-02, 3.3647658E-02, 4.3741956E-01, 2.1867483E+00, 1.5980084E+00, 6.3079278E-01, 2.8595939E-01, 9.3162978E+00, 1.1958317E+00, 8.6037333E-01, 4.5858052E-01, 4.1016689E-01, 1.7132613E+00, 1.5884426E-01, 1.8343298E-01, 2.2465860E-01, 1.8343298E-01, 6.6137702E-01, 1.4787658E+00, 1.2641236E+00, 7.9422464E-01, 5.3475171E-01
2005-07-14T09:15:27.864, 5.8236259E+01, 1.4634762E+00, 6.8127339E-01, 2.0185878E-01, 1.0092939E-01, 2.8427250E+00, 8.4104289E-03, 4.2053913E-02, 3.3643130E-02, 3.3643130E-02, 4.4577148E-01, 2.1698907E+00, 1.4381833E+00, 7.4011775E-01, 3.4482759E-01, 7.6312685E+00, 1.2097422E+00, 8.2539287E-01, 4.4928697E-01, 3.1769386E-01, 1.6860382E+00, 9.1708391E-02, 2.0507051E-01, 1.8342064E-01, 1.8342064E-01, 6.6766120E-01, 1.4730549E+00, 1.1992428E+00, 8.6030096E-01, 5.8722022E-01
2005-07-14T09:21:11.364, 6.5375791E+01, 1.3530662E+00, 6.6392692E-01, 2.1010345E-01, 1.2606207E-01, 2.9243943E+00, 3.3613728E-02, 5.0425253E-02, 2.5212626E-02, 6.7233671E-02, 2.7733889E-01, 2.7394958E+00, 1.9075630E+00, 7.9831933E-01, 4.2016807E-01, 8.0855297E+00, 1.1632138E+00, 8.1481711E-01, 4.5837043E-01, 3.5505221E-01, 1.7100861E+00, 1.8334047E-01, 2.2455568E-01, 1.5878484E-01, 2.5929456E-01, 5.2662975E-01, 1.6551422E+00, 1.3811455E+00, 8.9348717E-01, 6.4820372E-01
2005-07-14T09:24:51.864, 1.4309992E+02, 1.3124574E+00, 5.8892320E-01, 1.7667696E-01, 8.4131885E-02, 2.8343384E+00, 8.4104997E-03, 5.0479556E-02, 0.0000000E+00, 3.3653037E-02, 3.2811711E-01, 2.4306140E+00, 1.6820858E+00, 7.9899075E-01, 4.4575273E-01, 1.1962438E+01, 1.1456253E+00, 7.6741331E-01, 4.2032958E-01, 2.9005497E-01, 1.6835493E+00, 9.1708776E-02, 2.2467656E-01, 0.0000000E+00, 1.8344764E-01, 5.7281508E-01, 1.5590426E+00, 1.2969525E+00, 8.9386282E-01, 6.6764716E-01
2005-07-14T09:28:31.865, 1.2447435E+01, 1.2867956E+00, 6.2237174E-01, 1.8502944E-01, 1.2615643E-01, 2.8595458E+00, 1.6820858E-02, 3.3641716E-02, 4.2052145E-02, 4.2052145E-02, 3.5323802E-01, 2.4474348E+00, 1.5475189E+00, 6.6442389E-01, 3.1118587E-01, 3.5280922E+00, 1.1343701E+00, 7.8890541E-01, 4.3015048E-01, 3.5518507E-01, 1.6910192E+00, 1.2969525E-01, 1.8341678E-01, 2.0506620E-01, 2.0506620E-01, 5.9433830E-01, 1.5644280E+00, 1.2439931E+00, 8.1512201E-01, 5.5784036E-01
2005-07-14T09:32:07.865, 4.4636212E+02, 1.2291839E+00, 5.9775379E-01, 2.1889576E-01, 1.4312415E-01, 2.6661508E+00, 2.5231711E-02, 8.4192091E-02, 3.3676836E-02, 5.8934464E-02, 2.8625311E-01, 2.1867115E+00, 1.5138772E+00, 7.5693860E-01, 3.7005887E-01, 2.1127284E+01, 1.1086856E+00, 7.7314539E-01, 4.6786297E-01, 3.7831752E-01, 1.6328352E+00, 1.5884493E-01, 2.9015873E-01, 1.8351250E-01, 2.4276421E-01, 5.3502627E-01, 1.4787534E+00, 1.2303972E+00, 8.7002219E-01, 6.0832464E-01
2005-07-14T09:35:47.365, 7.9590533E+01, 1.5128084E+00, 6.8076380E-01, 2.1011228E-01, 6.7235931E-02, 2.9243697E+00, 5.0420168E-02, 6.7235931E-02, 3.3617965E-02, 8.4044914E-02, 4.8746050E-01, 2.2100840E+00, 1.4537815E+00, 6.5546218E-01, 2.3529412E-01, 8.9213527E+00, 1.2299628E+00, 8.2508412E-01, 4.5838007E-01, 2.5929892E-01, 1.7100789E+00, 2.2454436E-01, 2.5929892E-01, 1.8335203E-01, 2.8990501E-01, 6.9818371E-01, 1.4866351E+00, 1.2057286E+00, 8.0960619E-01, 4.8507125E-01
2005-07-14T09:39:26.865, 1.6774026E+02, 1.6124833E+00, 8.1464000E-01, 2.6874722E-01, 1.6796701E-01, 2.8715365E+00, 4.1981528E-02, 7.5585155E-02, 5.0390103E-02, 7.5585155E-02, 4.1991753E-01, 2.4685139E+00, 1.7296390E+00, 6.9689337E-01, 3.3585223E-01, 1.2951458E+01, 1.2698359E+00, 9.0257410E-01, 5.1840835E-01, 4.0983779E-01, 1.6945609E+00, 2.0489394E-01, 2.7492755E-01, 2.2447740E-01, 2.7492755E-01, 6.4801044E-01, 1.5711505E+00, 1.3151574E+00, 8.3480139E-01, 5.7952759E-01
2005-07-14T09:43:07.365, 2.6049417E+02, 1.3871724E+00, 7.1460398E-01, 1.9336343E-01, 1.1769948E-01, 2.7899160E+00, 8.4033613E-03, 5.0442634E-02, 6.7256845E-02, 8.4071057E-02, 4.4557660E-01, 2.2941176E+00, 1.5966387E+00, 6.3865546E-01, 2.9411765E-01, 1.6139832E+01, 1.1777828E+00, 8.4534252E-01, 4.3973109E-01, 3.4307358E-01, 1.6703042E+00, 9.1669850E-02, 2.2459438E-01, 2.5933925E-01, 2.8995009E-01, 6.6751524E-01, 1.5146345E+00, 1.2635817E+00, 7.9915922E-01, 5.4232614E-01
2005-07-14T09:46:47.365, 2.5798536E+00, 1.4874075E+00, 6.8067799E-01, 1.6806864E-01, 9.2437752E-02, 2.7647291E+00, 4.2017160E-02, 5.0421015E-02, 3.3614010E-02, 6.7228021E-02, 3.1092960E-01, 2.4033613E+00, 1.6050420E+00, 5.9663866E-01, 2.8571429E-01, 1.6061923E+00, 1.2195932E+00, 8.2503211E-01, 4.0996175E-01, 3.0403577E-01, 1.6627475E+00, 2.0498088E-01, 2.2454624E-01, 1.8334124E-01, 2.5928367E-01, 5.5761061E-01, 1.5502778E+00, 1.2669025E+00, 7.7242388E-01, 5.3452248E-01
2005-07-14T09:50:22.865, 2.1914358E+00, 1.4525609E+00, 6.3811923E-01, 2.1830395E-01, 1.4273720E-01, 2.9051217E+00, 1.6792611E-02, 1.6792611E-02, 8.3963056E-03, 7.5566751E-02, 4.2821159E-01, 2.1830578E+00, 1.5113477E+00, 6.1293546E-01, 2.2670216E-01, 1.4803499E+00, 1.2052223E+00, 7.9882365E-01, 4.6723008E-01, 3.7780576E-01, 1.7044418E+00, 1.2958631E-01, 1.2958631E-01, 9.1631357E-02, 2.7489407E-01, 6.5437878E-01, 1.4775174E+00, 1.2293688E+00, 7.8290195E-01, 4.7613250E-01
2005-07-14T09:54:03.365, 2.3193472E+00, 1.4958109E+00, 7.4790544E-01, 2.2689266E-01, 1.1764805E-01, 2.9495798E+00, 2.5210084E-02, 3.3613728E-02, 5.8824024E-02, 7.5630888E-02, 3.6134757E-01, 2.2016807E+00, 1.6470588E+00, 6.8907563E-01, 3.4453782E-01, 1.5229403E+00, 1.2230335E+00, 8.6481527E-01, 4.7633251E-01, 3.4299861E-01, 1.7174341E+00, 1.5877684E-01, 1.8334047E-01, 2.4253664E-01, 2.7501070E-01, 6.0112193E-01, 1.4838061E+00, 1.2833779E+00, 8.3010579E-01, 5.8697344E-01
2005-07-14T09:59:47.365, 1.9579832E+00, 1.2605042E+00, 5.6302521E-01, 1.3445378E-01, 5.8823529E-02, 2.7059051E+00, 8.4034320E-03, 5.8824024E-02, 4.2017160E-02, 6.7227456E-02, 3.6975101E-01, 2.1176649E+00, 1.4285834E+00, 6.3025740E-01, 3.1933041E-01, 1.3992795E+00, 1.1227218E+00, 7.5035006E-01, 3.6667940E-01, 2.4253563E-01, 1.6449636E+00, 9.1670235E-02, 2.4253664E-01, 2.0498088E-01, 2.5928258E-01, 6.0807155E-01, 1.4552199E+00, 1.1952336E+00, 7.9388752E-01, 5.6509328E-01
2005-07-14T10:03:26.865, 3.4593070E+00, 1.4945550E+00, 6.7171009E-01, 1.2594564E-01, 1.0075651E-01, 2.5860621E+00, 2.5188917E-02, 8.3963761E-02, 6.7171009E-02, 5.8774633E-02, 2.6868404E-01, 2.4937237E+00, 1.6121042E+00, 6.2133183E-01, 2.7708041E-01, 1.8599212E+00, 1.2225199E+00, 8.1957922E-01, 3.5488821E-01, 3.1742167E-01, 1.6081238E+00, 1.5871017E-01, 2.8976501E-01, 2.5917370E-01, 2.4243480E-01, 5.1834741E-01, 1.5791528E+00, 1.2696867E+00, 7.8824605E-01, 5.2638428E-01
2005-07-14T10:07:07.365, 9.6807536E+00, 1.3949697E+00, 6.4706426E-01, 2.4369953E-01, 1.5126178E-01, 2.8235294E+00, 8.4033613E-03, 4.2017160E-02, 5.0420592E-02, 2.5210296E-02, 4.2017160E-01, 2.3613445E+00, 1.6638655E+00, 6.8907563E-01, 3.7815126E-01, 3.1113909E+00, 1.1810884E+00, 8.0440305E-01, 4.9365932E-01, 3.8892387E-01, 1.6803361E+00, 9.1669850E-02, 2.0498088E-01, 2.2454530E-01, 1.5877750E-01, 6.4820645E-01, 1.5366667E+00, 1.2899091E+00, 8.3010579E-01, 6.1494005E-01
2005-07-14T10:10:46.865, 1.3904516E+01, 1.4106030E+00, 5.7095837E-01, 1.9311827E-01, 1.0075736E-01, 2.6868404E+00, 2.5189128E-02, 5.0379103E-02, 5.8775620E-02, 3.3586068E-02, 4.1982586E-01, 2.1998321E+00, 1.5281276E+00, 5.6255248E-01, 2.0990764E-01, 3.7288759E+00, 1.1876881E+00, 7.5561787E-01, 4.3945224E-01, 3.1742300E-01, 1.6391584E+00, 1.5871083E-01, 2.2445290E-01, 2.4243684E-01, 1.8326502E-01, 6.4793970E-01, 1.4831831E+00, 1.2361746E+00, 7.5003498E-01, 4.5815679E-01
2005-07-14T10:14:27.865, 7.3675977E+00, 1.5223004E+00, 7.4853447E-01, 2.6913599E-01, 1.3456799E-01, 2.7922859E+00, 3.3641999E-02, 5.8873993E-02, 3.3642282E-02, 1.0092684E-01, 3.9529681E-01, 2.2708349E+00, 1.6989209E+00, 6.1396648E-01, 2.9436749E-01, 2.7143319E+00, 1.2338154E+00, 8.6517887E-01, 5.1878318E-01, 3.6683511E-01, 1.6710134E+00, 1.8341755E-01, 2.4263964E-01, 1.8341832E-01, 3.1768986E-01, 6.2872634E-01, 1.5069290E+00, 1.3034266E+00, 7.8356013E-01, 5.4255644E-01
2005-07-14T10:18:07.865, 2.0185029E+00, 1.4297729E+00, 6.9806560E-01, 1.1774601E-01, 9.2514718E-02, 2.6661284E+00, 2.5231499E-02, 3.3641999E-02, 5.0462998E-02, 5.8873498E-02, 3.6165149E-01, 2.1110177E+00, 1.4213625E+00, 5.7190917E-01, 2.0185029E-01, 1.4207403E+00, 1.1957311E+00, 8.3550320E-01, 3.4314138E-01, 3.0416232E-01, 1.6328283E+00, 1.5884426E-01, 1.8341755E-01, 2.2463971E-01, 2.4263862E-01, 6.0137466E-01, 1.4529342E+00, 1.1922091E+00, 7.5624676E-01, 4.4927752E-01
2005-07-14T10:21:43.365, 1.9411765E+00, 1.3781513E+00, 5.9663866E-01, 1.1764706E-01, 5.8823529E-02, 2.9916469E+00, 8.4035026E-03, 2.5210508E-02, 3.3614010E-02, 5.8824518E-02, 4.1177163E-01, 2.3025404E+00, 1.6050555E+00, 6.8067799E-01, 3.8655787E-01, 1.3932611E+00, 1.1739469E+00, 7.7242388E-01, 3.4299717E-01, 2.4253563E-01, 1.7296378E+00, 9.1670620E-02, 1.5877817E-01, 1.8334124E-01, 2.4253766E-01, 6.4169434E-01, 1.5174124E+00, 1.2669079E+00, 8.2503211E-01, 6.2173778E-01
2005-07-14T10:25:23.865, 2.0773759E+00, 1.3120269E+00, 6.9806560E-01, 1.7661901E-01, 1.0933558E-01, 2.7165685E+00, 5.0462574E-02, 8.4104289E-03, 4.2052145E-02, 7.5693860E-02, 4.2893188E-01, 2.2792646E+00, 1.5811872E+00, 7.3171963E-01, 3.3642282E-01, 1.4413105E+00, 1.1454374E+00, 8.3550320E-01, 4.2026064E-01, 3.3065931E-01, 1.6482016E+00, 2.2463876E-01, 9.1708391E-02, 2.0506620E-01, 2.7512517E-01, 6.5492891E-01, 1.5097233E+00, 1.2574527E+00, 8.5540612E-01, 5.8001967E-01
2005-07-14T10:29:02.865, 2.1746432E+00, 1.5197313E+00, 6.5491184E-01, 1.9311503E-01, 1.0075567E-01, 2.8883291E+00, 1.6792611E-02, 2.5188917E-02, 4.1981528E-02, 8.3963056E-02, 3.8623006E-01, 2.0823013E+00, 1.4693658E+00, 6.4652096E-01, 2.1830578E-01, 1.4746671E+00, 1.2327738E+00, 8.0926623E-01, 4.3944855E-01, 3.1742033E-01, 1.6995085E+00, 1.2958631E-01, 1.5871017E-01, 2.0489394E-01, 2.8976379E-01, 6.2147410E-01, 1.4430181E+00, 1.2121740E+00, 8.0406527E-01, 4.6723204E-01
2005-07-14T10:32:43.365, 2.4538228E+00, 1.6218760E+00, 7.2270122E-01, 1.9328056E-01, 1.1764904E-01, 2.9076119E+00, 1.6807005E-02, 4.2018219E-02, 5.8825507E-02, 5.0421863E-02, 5.2942956E-01, 2.1764706E+00, 1.3445378E+00, 5.6302521E-01, 2.5210084E-01, 1.5664682E+00, 1.2735290E+00, 8.5011836E-01, 4.3963685E-01, 3.4300005E-01, 1.7051721E+00, 1.2964183E-01, 2.0498346E-01, 2.4253970E-01, 2.2454813E-01, 7.2761910E-01, 1.4752866E+00, 1.1595421E+00, 7.5035006E-01, 5.0209645E-01
2005-07-14T10:38:27.865, 2.3296888E+00, 1.5475189E+00, 7.3170732E-01, 2.7754415E-01, 1.5979815E-01, 3.0782170E+00, 1.6820858E-02, 1.6820858E-02, 3.3641716E-02, 5.0462574E-02, 4.3734230E-01, 2.2119428E+00, 1.5138772E+00, 6.7283431E-01, 3.3641716E-01, 1.5263318E+00, 1.2439931E+00, 8.5539892E-01, 5.2682460E-01, 3.9974761E-01, 1.7544848E+00, 1.2969525E-01, 1.2969525E-01, 1.8341678E-01, 2.2463876E-01, 6.6131861E-01, 1.4872602E+00, 1.2303972E+00, 8.2026478E-01, 5.8001479E-01
2005-07-14T10:42:07.365, 2.2941176E+00, 1.4033613E+00, 6.8907563E-01, 1.6806723E-01, 1.0924370E-01, 2.5882570E+00, 1.6806864E-02, 3.3613728E-02, 4.2017160E-02, 5.8824024E-02, 3.0252355E-01, 2.4705882E+00, 1.7226891E+00, 5.7142857E-01, 2.6890756E-01, 1.5146345E+00, 1.1846355E+00, 8.3010579E-01, 4.0996003E-01, 3.3052034E-01, 1.6088061E+00, 1.2964129E-01, 1.8334047E-01, 2.0498088E-01, 2.4253664E-01, 5.5002141E-01, 1.5718105E+00, 1.3125125E+00, 7.5592895E-01, 5.1856298E-01
2005-07-14T10:45:43.365, 2.1848739E+00, 1.5210084E+00, 7.5630252E-01, 1.5126050E-01, 9.2436975E-02, 2.9496046E+00, 3.3613728E-02, 3.3613728E-02, 7.5630888E-02, 6.7227456E-02, 3.9496130E-01, 1.9916134E+00, 1.3949697E+00, 5.8824024E-01, 2.3529609E-01, 1.4781319E+00, 1.2332917E+00, 8.6965655E-01, 3.8892223E-01, 3.0403450E-01, 1.7174413E+00, 1.8334047E-01, 1.8334047E-01, 2.7501070E-01, 2.5928258E-01, 6.2845947E-01, 1.4112453E+00, 1.1810884E+00, 7.6696821E-01, 4.8507329E-01
2005-07-14T10:49:23.365, 2.2605042E+00, 1.5966387E+00, 8.0672269E-01, 2.1848739E-01, 1.2605042E-01, 2.9327731E+00, 3.3613445E-02, 4.2016807E-02, 5.8823529E-02, 9.2436975E-02, 3.9495798E-01, 2.4117647E+00, 1.6470588E+00, 6.7226891E-01, 2.3529412E-01, 1.5034973E+00, 1.2635817E+00, 8.9817743E-01, 4.6742635E-01, 3.5503580E-01, 1.7125341E+00, 1.8333970E-01, 2.0498002E-01, 2.4253563E-01, 3.0403450E-01, 6.2845683E-01, 1.5529857E+00, 1.2833779E+00, 8.1992006E-01, 4.8507125E-01
2005-07-14T10:53:02.865, 1.7884131E+00, 1.2174643E+00, 5.1217464E-01, 1.5113350E-01, 1.0075567E-01, 2.8127624E+00, 5.8774139E-02, 3.3585223E-02, 1.6792611E-02, 8.3963056E-03, 2.8547439E-01, 2.2082284E+00, 1.5617128E+00, 6.5491184E-01, 3.3585223E-01, 1.3373156E+00, 1.1033877E+00, 7.1566378E-01, 3.8875892E-01, 3.1742033E-01, 1.6771292E+00, 2.4243378E-01, 1.8326271E-01, 1.2958631E-01, 9.1631357E-02, 5.3429804E-01, 1.4860109E+00, 1.2496851E+00, 8.0926623E-01, 5.7952759E-01
2005-07-14T10:56:43.365, 2.0420168E+00, 1.3697479E+00, 5.7983193E-01, 1.9327731E-01, 1.2605042E-01, 3.0168321E+00, 3.3613728E-02, 4.2017160E-02, 1.6806864E-02, 3.3613728E-02, 3.6975101E-01, 2.1260504E+00, 1.5210084E+00, 5.0420168E-01, 2.3529412E-01, 1.4289915E+00, 1.1703623E+00, 7.6146696E-01, 4.3963315E-01, 3.5503580E-01, 1.7369030E+00, 1.8334047E-01, 2.0498088E-01, 1.2964129E-01, 1.8334047E-01, 6.0807155E-01, 1.4580982E+00, 1.2332917E+00, 7.1007160E-01, 4.8507125E-01
2005-07-14T11:00:23.365, 2.2184874E+00, 1.4621849E+00, 6.4705882E-01, 1.4285714E-01, 1.0084034E-01, 3.0756561E+00, 1.6806864E-02, 8.4034320E-02, 2.5210296E-02, 1.0084118E-01, 3.8655787E-01, 2.2184874E+00, 1.5798319E+00, 5.7983193E-01, 2.5210084E-01, 1.4894588E+00, 1.2092084E+00, 8.0439967E-01, 3.7796447E-01, 3.1755367E-01, 1.7537549E+00, 1.2964129E-01, 2.8988674E-01, 1.5877750E-01, 3.1755501E-01, 6.2173778E-01, 1.4894588E+00, 1.2569137E+00, 7.6146696E-01, 5.0209645E-01
2005-07-14T11:04:03.365, 2.3445575E+00, 1.4201800E+00, 6.4706426E-01, 1.5126178E-01, 1.0084118E-01, 2.8235294E+00, 8.4033613E-03, 8.4034320E-03, 2.5210296E-02, 4.2017160E-02, 3.6134757E-01, 2.1848739E+00, 1.4957983E+00, 6.2184874E-01, 3.0252101E-01, 1.5311948E+00, 1.1917131E+00, 8.0440305E-01, 3.8892387E-01, 3.1755501E-01, 1.6803361E+00, 9.1669850E-02, 9.1670235E-02, 1.5877750E-01, 2.0498088E-01, 6.0112193E-01, 1.4781319E+00, 1.2230283E+00, 7.8857386E-01, 5.5001910E-01
