                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-11-09T14:18:28.512, 1.3927549E+02, 1.6630410E+00, 7.0553255E-01, 1.8478233E-01, 1.0918956E-01, 3.1822266E+00, 2.5189128E-02, 4.1996338E-02, 4.1996338E-02, 3.3597070E-02, 3.7796704E-01, 1.9395466E+00, 1.3769941E+00, 4.4500420E-01, 1.1754828E-01, 1.1801504E+01, 1.2895895E+00, 8.3995985E-01, 4.2986316E-01, 3.3043844E-01, 1.7838796E+00, 1.5871083E-01, 2.0493008E-01, 2.0493008E-01, 1.8329504E-01, 6.1479024E-01, 1.3926761E+00, 1.1734539E+00, 6.6708635E-01, 3.4285314E-01
2005-11-09T14:22:09.512, 4.1631623E+00, 1.4886459E+00, 6.4760303E-01, 1.6820858E-01, 1.1774601E-01, 3.1959899E+00, 2.5231499E-02, 5.0462998E-02, 5.0462998E-02, 7.5694497E-02, 4.2893548E-01, 2.1110532E+00, 1.4550287E+00, 4.7099194E-01, 1.0933742E-01, 2.0403829E+00, 1.2201008E+00, 8.0473786E-01, 4.1013239E-01, 3.4314138E-01, 1.7877332E+00, 1.5884426E-01, 2.2463971E-01, 2.2463971E-01, 2.7512633E-01, 6.5493166E-01, 1.4529464E+00, 1.2062457E+00, 6.8628853E-01, 3.3066209E-01
2005-11-09T14:27:57.012, 2.5294118E+00, 1.4201681E+00, 5.8823529E-01, 1.2605042E-01, 9.2436975E-02, 3.2941176E+00, 2.5210084E-02, 4.2016807E-02, 5.0420168E-02, 6.7226891E-02, 4.2857143E-01, 2.2185060E+00, 1.5294246E+00, 4.6218876E-01, 9.2437752E-02, 1.5904125E+00, 1.1917080E+00, 7.6696499E-01, 3.5503580E-01, 3.0403450E-01, 1.8149704E+00, 1.5877684E-01, 2.0498002E-01, 2.2454436E-01, 2.5928149E-01, 6.5465367E-01, 1.4894650E+00, 1.2366991E+00, 6.7984466E-01, 3.0403577E-01
2005-11-09T14:31:32.512, 6.0239649E+01, 1.3435104E+00, 6.7175521E-01, 1.2595410E-01, 1.0916022E-01, 2.9890848E+00, 3.3585223E-02, 5.8778581E-02, 4.1984701E-02, 1.0076328E-01, 4.0305313E-01, 2.3173998E+00, 1.4777622E+00, 5.7095358E-01, 1.4273839E-01, 7.7614205E+00, 1.1590990E+00, 8.1960674E-01, 3.5490013E-01, 3.3039404E-01, 1.7288970E+00, 1.8326271E-01, 2.4244294E-01, 2.0490169E-01, 3.1743233E-01, 6.3486465E-01, 1.5223008E+00, 1.2156324E+00, 7.5561470E-01, 3.7780735E-01
2005-11-09T14:35:13.012, 6.9178531E+01, 1.2690995E+00, 5.1268259E-01, 1.5128339E-01, 9.2450959E-02, 3.1512605E+00, 1.6806723E-02, 4.2023163E-02, 8.4046326E-03, 1.6809265E-02, 4.3704090E-01, 1.8823529E+00, 1.2352941E+00, 4.2857143E-01, 1.5126050E-01, 8.3173632E+00, 1.1265432E+00, 7.1601857E-01, 3.8895165E-01, 3.0405749E-01, 1.7751790E+00, 1.2964074E-01, 2.0499552E-01, 9.1676784E-02, 1.2965055E-01, 6.6109069E-01, 1.3719887E+00, 1.1114379E+00, 6.5465367E-01, 3.8892223E-01
2005-11-09T14:38:53.512, 9.4199181E+00, 1.3793451E+00, 5.8033424E-01, 1.5139154E-01, 9.2517053E-02, 3.1370900E+00, 3.3641716E-02, 3.3642565E-02, 4.2053206E-02, 5.0463847E-02, 4.2894270E-01, 2.0101094E+00, 1.3456799E+00, 4.8780898E-01, 1.3456799E-01, 3.0691885E+00, 1.1744553E+00, 7.6179672E-01, 3.8909066E-01, 3.0416616E-01, 1.7711832E+00, 1.8341678E-01, 1.8341910E-01, 2.0506878E-01, 2.2464160E-01, 6.5493717E-01, 1.4177833E+00, 1.1600345E+00, 6.9843323E-01, 3.6683511E-01
2005-11-09T14:42:29.012, 4.4088109E+01, 1.4118952E+00, 6.3871450E-01, 9.2445520E-02, 5.8828967E-02, 2.9748399E+00, 2.5210508E-02, 8.4042794E-03, 5.0425677E-02, 7.5638515E-02, 3.7819258E-01, 1.8319328E+00, 1.2605042E+00, 4.7058824E-01, 1.3445378E-01, 6.6398877E+00, 1.1882320E+00, 7.9919616E-01, 3.0404855E-01, 2.4254684E-01, 1.7247724E+00, 1.5877817E-01, 9.1674857E-02, 2.2455662E-01, 2.7502457E-01, 6.1497364E-01, 1.3534891E+00, 1.1227218E+00, 6.8599434E-01, 3.6667940E-01
2005-11-09T14:46:09.512, 4.0641927E+01, 1.4719241E+00, 6.9811257E-01, 1.3457592E-01, 9.2520943E-02, 3.0277799E+00, 2.5231499E-02, 0.0000000E+00, 4.2055328E-02, 8.4110656E-02, 3.7008689E-01, 2.3969722E+00, 1.5475189E+00, 4.7939445E-01, 1.0933558E-01, 6.3751021E+00, 1.2132288E+00, 8.3553131E-01, 3.6684590E-01, 3.0417256E-01, 1.7400517E+00, 1.5884426E-01, 0.0000000E+00, 2.0507396E-01, 2.9001837E-01, 6.0834767E-01, 1.5482158E+00, 1.2439931E+00, 6.9238317E-01, 3.3065931E-01
2005-11-09T14:49:49.512, 5.7028464E+01, 1.6570217E+00, 7.3178117E-01, 1.4299172E-01, 1.1775789E-01, 3.1875526E+00, 2.5231287E-02, 5.0467667E-02, 3.3645111E-02, 7.5701501E-02, 5.2149923E-01, 1.9512195E+00, 1.2111018E+00, 4.4575273E-01, 1.4297729E-01, 7.5517193E+00, 1.2872536E+00, 8.5544209E-01, 3.7814246E-01, 3.4315869E-01, 1.7853718E+00, 1.5884359E-01, 2.2465010E-01, 1.8342604E-01, 2.7513906E-01, 7.2214903E-01, 1.3968606E+00, 1.1005007E+00, 6.6764716E-01, 3.7812338E-01
2005-11-09T14:53:29.012, 2.6875305E+01, 1.3782208E+00, 5.6305360E-01, 1.1765299E-01, 5.8826495E-02, 3.0504202E+00, 8.4033613E-03, 4.2018925E-02, 4.2018925E-02, 1.6807570E-02, 4.3699682E-01, 2.1260504E+00, 1.4957983E+00, 4.7058824E-01, 1.1764706E-01, 5.1841397E+00, 1.1739765E+00, 7.5036898E-01, 3.4300582E-01, 2.4254174E-01, 1.7465452E+00, 9.1669850E-02, 2.0498518E-01, 2.0498518E-01, 1.2964401E-01, 6.6105735E-01, 1.4580982E+00, 1.2230283E+00, 6.8599434E-01, 3.4299717E-01
2005-11-09T14:57:09.012, 3.4369748E+00, 1.5462185E+00, 7.4789916E-01, 1.7647059E-01, 1.0084034E-01, 3.1008403E+00, 3.3613445E-02, 5.8823529E-02, 7.5630252E-02, 7.5630252E-02, 4.4537815E-01, 1.9579832E+00, 1.2941176E+00, 3.9495798E-01, 9.2436975E-02, 1.8539080E+00, 1.2434703E+00, 8.6481163E-01, 4.2008403E-01, 3.1755367E-01, 1.7609203E+00, 1.8333970E-01, 2.4253563E-01, 2.7500955E-01, 2.7500955E-01, 6.6736658E-01, 1.3992795E+00, 1.1375929E+00, 6.2845683E-01, 3.0403450E-01
2005-11-09T15:00:48.512, 6.7662544E+01, 1.4274798E+00, 5.7099193E-01, 1.0916022E-01, 4.1984701E-02, 3.0226700E+00, 3.3585223E-02, 3.3587761E-02, 1.6793880E-02, 8.3969402E-02, 3.7786231E-01, 2.1998505E+00, 1.5533296E+00, 6.0453908E-01, 1.6792752E-01, 8.2257245E+00, 1.1947719E+00, 7.5564008E-01, 3.3039404E-01, 2.0490169E-01, 1.7385828E+00, 1.8326271E-01, 1.8326964E-01, 1.2959120E-01, 2.8977474E-01, 6.1470506E-01, 1.4831893E+00, 1.2463264E+00, 7.7752111E-01, 4.0978961E-01
2005-11-09T15:06:29.013, 1.3434981E+02, 1.4625167E+00, 5.7996352E-01, 1.6810537E-01, 6.7242147E-02, 3.2521008E+00, 4.2016807E-02, 6.7242147E-02, 3.3621074E-02, 3.3621074E-02, 4.7910030E-01, 1.9663866E+00, 1.3109244E+00, 4.3697479E-01, 1.3445378E-01, 1.1590937E+01, 1.2093456E+00, 7.6155336E-01, 4.1000655E-01, 2.5931091E-01, 1.8033582E+00, 2.0498002E-01, 2.5931091E-01, 1.8336050E-01, 1.8336050E-01, 6.9217072E-01, 1.4022791E+00, 1.1449561E+00, 6.6104069E-01, 3.6667940E-01
2005-11-09T15:10:09.013, 1.2065125E+02, 1.3868926E+00, 6.2200032E-01, 1.7651360E-01, 5.0432458E-02, 3.1428836E+00, 3.3613728E-02, 2.5216441E-02, 3.3621921E-02, 3.3621921E-02, 3.6143566E-01, 2.0504546E+00, 1.3445604E+00, 5.2101716E-01, 1.6807005E-01, 1.0984136E+01, 1.1776640E+00, 7.8866997E-01, 4.2013522E-01, 2.2457172E-01, 1.7728180E+00, 1.8334047E-01, 1.5879685E-01, 1.8336281E-01, 1.8336281E-01, 6.0119519E-01, 1.4319409E+00, 1.1595518E+00, 7.2181518E-01, 4.0996348E-01
2005-11-09T15:13:49.013, 4.8487802E+00, 1.5126178E+00, 5.8824024E-01, 1.5126178E-01, 6.7227456E-02, 3.1596639E+00, 2.5210084E-02, 3.3613728E-02, 2.5210296E-02, 4.2017160E-02, 4.7899562E-01, 1.9411765E+00, 1.3361345E+00, 4.4537815E-01, 1.0924370E-01, 2.2019946E+00, 1.2298853E+00, 7.6696821E-01, 3.8892387E-01, 2.5928258E-01, 1.7775443E+00, 1.5877684E-01, 1.8334047E-01, 1.5877750E-01, 2.0498088E-01, 6.9209510E-01, 1.3932611E+00, 1.1559128E+00, 6.6736658E-01, 3.3052034E-01
2005-11-09T15:17:29.013, 8.3865546E+00, 1.5042017E+00, 5.9663866E-01, 1.5126050E-01, 1.0924370E-01, 3.4789916E+00, 3.3613445E-02, 5.0420168E-02, 5.8823529E-02, 9.2436975E-02, 5.2100840E-01, 2.0756303E+00, 1.4873950E+00, 5.0420168E-01, 1.5126050E-01, 2.8959549E+00, 1.2264590E+00, 7.7242388E-01, 3.8892223E-01, 3.3052034E-01, 1.8652055E+00, 1.8333970E-01, 2.2454436E-01, 2.4253563E-01, 3.0403450E-01, 7.2180912E-01, 1.4407048E+00, 1.2195880E+00, 7.1007160E-01, 3.8892223E-01
2005-11-09T15:21:05.013, 2.2605042E+00, 1.5546218E+00, 6.3025210E-01, 1.4285714E-01, 6.7226891E-02, 3.0840336E+00, 4.2016807E-02, 5.8823529E-02, 5.8823529E-02, 5.0420168E-02, 3.8655462E-01, 1.7731241E+00, 1.2689182E+00, 4.2857503E-01, 1.0924462E-01, 1.5034973E+00, 1.2468448E+00, 7.9388419E-01, 3.7796447E-01, 2.5928149E-01, 1.7561417E+00, 2.0498002E-01, 2.4253563E-01, 2.4253563E-01, 2.2454436E-01, 6.2173517E-01, 1.3315871E+00, 1.1264627E+00, 6.5465642E-01, 3.3052173E-01
2005-11-09T15:24:44.513, 1.3778453E+01, 1.4357803E+00, 6.7171009E-01, 1.2594564E-01, 7.5567385E-02, 3.1821998E+00, 5.8774139E-02, 5.8774633E-02, 2.5189128E-02, 6.7171009E-02, 3.8623330E-01, 2.0906801E+00, 1.4525609E+00, 5.0377834E-01, 1.2594458E-01, 3.7119339E+00, 1.1982405E+00, 8.1957922E-01, 3.5488821E-01, 2.7489523E-01, 1.7838721E+00, 2.4243378E-01, 2.4243480E-01, 1.5871083E-01, 2.5917370E-01, 6.2147671E-01, 1.4459184E+00, 1.2052223E+00, 7.0977344E-01, 3.5488672E-01
2005-11-09T15:28:25.013, 4.4286086E+00, 1.4790040E+00, 7.1429172E-01, 1.9327894E-01, 1.3445491E-01, 3.1008925E+00, 4.2017513E-02, 4.2017866E-02, 3.3614293E-02, 6.7228586E-02, 3.6135365E-01, 2.1932773E+00, 1.5546218E+00, 5.4621849E-01, 1.8487395E-01, 2.1044260E+00, 1.2161431E+00, 8.4515781E-01, 4.3963500E-01, 3.6668094E-01, 1.7609351E+00, 2.0498174E-01, 2.0498260E-01, 1.8334201E-01, 2.5928476E-01, 6.0112698E-01, 1.4809717E+00, 1.2468448E+00, 7.3906596E-01, 4.2996971E-01
2005-11-09T15:32:05.513, 2.4046023E+01, 1.6821282E+00, 8.5788540E-01, 1.7662346E-01, 7.5695770E-02, 3.2127839E+00, 4.2052145E-02, 5.8874488E-02, 6.7285129E-02, 9.2517053E-02, 4.2894270E-01, 2.2371741E+00, 1.5222876E+00, 5.2144659E-01, 1.0933558E-01, 4.9036744E+00, 1.2969689E+00, 9.2622103E-01, 4.2026594E-01, 2.7512864E-01, 1.7924240E+00, 2.0506620E-01, 2.4264066E-01, 2.5939377E-01, 3.0416616E-01, 6.5493717E-01, 1.4957186E+00, 1.2338102E+00, 7.2211259E-01, 3.3065931E-01
2005-11-09T15:35:41.013, 7.9328398E+00, 1.4201800E+00, 6.0504710E-01, 1.2605148E-01, 6.7227456E-02, 2.8403361E+00, 2.5210084E-02, 3.3613728E-02, 5.0420592E-02, 2.5210296E-02, 3.6975101E-01, 2.2352941E+00, 1.5882353E+00, 5.4621849E-01, 1.2605042E-01, 2.8165297E+00, 1.1917131E+00, 7.7784774E-01, 3.5503729E-01, 2.5928258E-01, 1.6853297E+00, 1.5877684E-01, 1.8334047E-01, 2.2454530E-01, 1.5877750E-01, 6.0807155E-01, 1.4950900E+00, 1.2602521E+00, 7.3906596E-01, 3.5503580E-01
2005-11-09T15:39:21.513, 1.7216293E+01, 1.3877324E+00, 6.3919797E-01, 1.3456799E-01, 5.8873498E-02, 2.9688814E+00, 5.0462574E-02, 4.2052498E-02, 2.5231499E-02, 6.7283997E-02, 4.3734598E-01, 2.2792262E+00, 1.4297729E+00, 5.7190917E-01, 1.7661901E-01, 4.1492521E+00, 1.1780206E+00, 7.9949858E-01, 3.6683511E-01, 2.4263862E-01, 1.7230442E+00, 2.2463876E-01, 2.0506706E-01, 1.5884426E-01, 2.5939159E-01, 6.6132139E-01, 1.5097106E+00, 1.1957311E+00, 7.5624676E-01, 4.2026064E-01
2005-11-09T15:45:09.013, 2.5673132E+01, 1.4706377E+00, 6.2186964E-01, 1.1765101E-01, 8.4036438E-02, 3.0840336E+00, 1.6806723E-02, 8.4036438E-03, 6.7229151E-02, 6.7229151E-02, 3.6976033E-01, 2.2857335E+00, 1.6806864E+00, 4.9580249E-01, 1.3445491E-01, 5.0668661E+00, 1.2126985E+00, 7.8858712E-01, 3.4300294E-01, 2.8989039E-01, 1.7561417E+00, 1.2964074E-01, 9.1671390E-02, 2.5928585E-01, 2.5928585E-01, 6.0807921E-01, 1.5118642E+00, 1.2964129E+00, 7.0413243E-01, 3.6668094E-01
2005-11-09T15:48:49.013, 1.5067480E+01, 1.3277534E+00, 5.7984168E-01, 1.0084203E-01, 4.2017513E-02, 3.2773385E+00, 5.0420592E-02, 8.4035732E-03, 0.0000000E+00, 4.2017866E-02, 4.4538938E-01, 2.1092437E+00, 1.5042017E+00, 4.5378151E-01, 1.0924370E-01, 3.8816852E+00, 1.1522818E+00, 7.6147336E-01, 3.1755634E-01, 2.0498174E-01, 1.8103421E+00, 2.2454530E-01, 9.1671005E-02, 0.0000000E+00, 2.0498260E-01, 6.6737499E-01, 1.4523236E+00, 1.2264590E+00, 6.7363307E-01, 3.3052034E-01
2005-11-09T15:52:25.513, 1.4314791E+01, 1.4634393E+00, 6.6443506E-01, 7.5695134E-02, 5.0463422E-02, 3.1791421E+00, 3.3641716E-02, 2.5231711E-02, 4.2052852E-02, 1.0933742E-01, 3.8688624E-01, 2.1867299E+00, 1.5475319E+00, 6.3078748E-01, 2.2708349E-01, 3.7834892E+00, 1.2097269E+00, 8.1512886E-01, 2.7512749E-01, 2.2464065E-01, 1.7830149E+00, 1.8341678E-01, 1.5884493E-01, 2.0506792E-01, 3.3066209E-01, 6.2200180E-01, 1.4787596E+00, 1.2439984E+00, 7.9422130E-01, 4.7653278E-01
2005-11-09T15:56:05.513, 4.8612279E+00, 1.4045416E+00, 6.8965517E-01, 1.6820858E-01, 7.5693860E-02, 3.0193440E+00, 1.6820858E-02, 2.5231287E-02, 2.5231287E-02, 1.1774601E-01, 3.1959630E-01, 1.9259882E+00, 1.2699748E+00, 5.2985702E-01, 1.8502944E-01, 2.2048192E+00, 1.1851336E+00, 8.3045480E-01, 4.1013239E-01, 2.7512517E-01, 1.7376260E+00, 1.2969525E-01, 1.5884359E-01, 1.5884359E-01, 3.4314138E-01, 5.6532849E-01, 1.3877998E+00, 1.1269316E+00, 7.2791279E-01, 4.3015048E-01
2005-11-09T15:59:45.013, 1.4420289E+01, 1.4790040E+00, 6.8908142E-01, 1.6806864E-01, 1.0924462E-01, 3.0420168E+00, 4.2016807E-02, 6.7227456E-02, 5.8824024E-02, 1.0924462E-01, 4.1176817E-01, 2.1848739E+00, 1.4537815E+00, 4.2857143E-01, 1.6806723E-01, 3.7974056E+00, 1.2161431E+00, 8.3010928E-01, 4.0996175E-01, 3.3052173E-01, 1.7441378E+00, 2.0498002E-01, 2.5928258E-01, 2.4253664E-01, 3.3052173E-01, 6.4169164E-01, 1.4781319E+00, 1.2057286E+00, 6.5465367E-01, 4.0996003E-01
2005-11-09T16:03:25.013, 2.5126262E+00, 1.3361457E+00, 6.0504710E-01, 1.1764805E-01, 7.5630888E-02, 3.4117647E+00, 1.6806723E-02, 4.2017160E-02, 4.2017160E-02, 5.8824024E-02, 4.7899562E-01, 2.0084034E+00, 1.2941176E+00, 5.2941176E-01, 1.7647059E-01, 1.5851265E+00, 1.1559177E+00, 7.7784774E-01, 3.4299861E-01, 2.7501070E-01, 1.8470963E+00, 1.2964074E-01, 2.0498088E-01, 2.0498088E-01, 2.4253664E-01, 6.9209510E-01, 1.4171815E+00, 1.1375929E+00, 7.2760688E-01, 4.2008403E-01
2005-11-09T16:07:04.513, 6.1458753E+01, 1.3351471E+00, 7.0536074E-01, 1.3435443E-01, 6.7177213E-02, 3.0310663E+00, 1.6792611E-02, 3.3588607E-02, 5.8780062E-02, 4.1985758E-02, 4.4504904E-01, 2.1662469E+00, 1.4357683E+00, 5.0377834E-01, 1.1754828E-01, 7.8395633E+00, 1.1554857E+00, 8.3985757E-01, 3.6654390E-01, 2.5918567E-01, 1.7409958E+00, 1.2958631E-01, 1.8327195E-01, 2.4244600E-01, 2.0490427E-01, 6.6711996E-01, 1.4718175E+00, 1.1982355E+00, 7.0977344E-01, 3.4285314E-01
2005-11-09T16:10:45.013, 3.2818160E+01, 1.5799780E+00, 7.6477658E-01, 2.0169932E-01, 1.4287035E-01, 3.0252101E+00, 3.3613445E-02, 5.8828967E-02, 8.4041382E-02, 1.0084966E-01, 3.3616553E-01, 2.1092437E+00, 1.4117647E+00, 5.3781513E-01, 1.4285714E-01, 5.7287136E+00, 1.2569718E+00, 8.7451505E-01, 4.4910947E-01, 3.7798194E-01, 1.7393131E+00, 1.8333970E-01, 2.4254684E-01, 2.8989892E-01, 3.1756835E-01, 5.7979783E-01, 1.4523236E+00, 1.1881771E+00, 7.3335880E-01, 3.7796447E-01
2005-11-09T16:14:25.013, 1.8655462E+00, 1.2689076E+00, 5.3781513E-01, 1.0084034E-01, 5.0420168E-02, 3.0504202E+00, 3.3613445E-02, 3.3613445E-02, 2.5210084E-02, 5.0420168E-02, 3.3613445E-01, 1.9243697E+00, 1.1680672E+00, 3.7815126E-01, 5.8823529E-02, 1.3658500E+00, 1.1264580E+00, 7.3335880E-01, 3.1755367E-01, 2.2454436E-01, 1.7465452E+00, 1.8333970E-01, 1.8333970E-01, 1.5877684E-01, 2.2454436E-01, 5.7977104E-01, 1.3872165E+00, 1.0807716E+00, 6.1494005E-01, 2.4253563E-01
2005-11-09T16:18:00.513, 3.5509467E+01, 1.3518620E+00, 5.2059280E-01, 1.1755321E-01, 5.0379949E-02, 3.0814700E+00, 2.5189128E-02, 1.6793457E-02, 5.8777100E-02, 2.5190186E-02, 3.9464625E-01, 2.1662469E+00, 1.4777498E+00, 5.2057095E-01, 8.3963056E-02, 5.9589821E+00, 1.1626960E+00, 7.2152117E-01, 3.4286034E-01, 2.2445478E-01, 1.7554116E+00, 1.5871083E-01, 1.2958957E-01, 2.4243989E-01, 1.5871416E-01, 6.2820876E-01, 1.4718175E+00, 1.2156273E+00, 7.2150603E-01, 2.8976379E-01
2005-11-09T16:23:44.513, 2.2670977E+01, 1.4526219E+00, 6.7173265E-01, 1.2594987E-01, 6.7173265E-02, 3.0982368E+00, 0.0000000E+00, 3.3586633E-02, 5.0379949E-02, 5.8776607E-02, 4.0303959E-01, 2.3257767E+00, 1.5197313E+00, 4.7858942E-01, 1.0915197E-01, 4.7614049E+00, 1.2052476E+00, 8.1959298E-01, 3.5489417E-01, 2.5917806E-01, 1.7601809E+00, 0.0000000E+00, 1.8326656E-01, 2.2445478E-01, 2.4243887E-01, 6.3485399E-01, 1.5250497E+00, 1.2327738E+00, 6.9180158E-01, 3.3038156E-01
2005-11-09T16:27:25.013, 3.3529694E+00, 1.2773217E+00, 5.2941621E-01, 1.1764805E-01, 7.5630888E-02, 3.2773660E+00, 3.3614010E-02, 4.2017866E-02, 3.3614293E-02, 4.2017866E-02, 5.0421439E-01, 2.2352941E+00, 1.5378151E+00, 5.2100840E-01, 1.5966387E-01, 1.8311115E+00, 1.1301866E+00, 7.2760993E-01, 3.4299861E-01, 2.7501070E-01, 1.8103497E+00, 1.8334124E-01, 2.0498260E-01, 1.8334201E-01, 2.0498260E-01, 7.1008055E-01, 1.4950900E+00, 1.2400867E+00, 7.2180912E-01, 3.9957961E-01
2005-11-09T16:31:04.513, 6.7590260E+00, 1.5113350E+00, 7.0528967E-01, 1.2594458E-01, 5.8774139E-02, 2.9387070E+00, 2.5188917E-02, 3.3585223E-02, 5.8774139E-02, 4.1981528E-02, 4.1981528E-01, 2.0654912E+00, 1.5281276E+00, 4.8698573E-01, 1.5113350E-01, 2.5998127E+00, 1.2293637E+00, 8.3981526E-01, 3.5488672E-01, 2.4243378E-01, 1.7142657E+00, 1.5871017E-01, 1.8326271E-01, 2.4243378E-01, 2.0489394E-01, 6.4793154E-01, 1.4371817E+00, 1.2361746E+00, 6.9784363E-01, 3.8875892E-01
2005-11-09T16:34:41.013, 3.0252355E+00, 1.4369869E+00, 6.2185397E-01, 9.2437752E-02, 3.3613728E-02, 2.7647291E+00, 8.4034320E-03, 3.3614010E-02, 2.5210508E-02, 1.0084203E-01, 4.3698213E-01, 2.0588408E+00, 1.3865663E+00, 5.7143337E-01, 1.5126178E-01, 1.7393204E+00, 1.1987439E+00, 7.8857718E-01, 3.0403577E-01, 1.8334047E-01, 1.6627475E+00, 9.1670235E-02, 1.8334124E-01, 1.5877817E-01, 3.1755634E-01, 6.6104624E-01, 1.4348661E+00, 1.1775255E+00, 7.5593212E-01, 3.8892387E-01
2005-11-09T16:38:21.013, 2.5798319E+00, 1.5714286E+00, 7.3109244E-01, 1.5966387E-01, 9.2436975E-02, 3.3109522E+00, 0.0000000E+00, 1.6806864E-02, 3.3613728E-02, 4.2017160E-02, 4.7899562E-01, 1.8235447E+00, 1.2605148E+00, 4.0336473E-01, 1.2605148E-01, 1.6061855E+00, 1.2535663E+00, 8.5503944E-01, 3.9957961E-01, 3.0403450E-01, 1.8196022E+00, 0.0000000E+00, 1.2964129E-01, 1.8334047E-01, 2.0498088E-01, 6.9209510E-01, 1.3503869E+00, 1.1227265E+00, 6.3511002E-01, 3.5503729E-01
2005-11-09T16:42:01.013, 6.8823529E+00, 1.4453782E+00, 7.1428571E-01, 1.6806723E-01, 1.0084034E-01, 3.2521282E+00, 3.3613728E-02, 5.8824024E-02, 5.8824024E-02, 7.5630888E-02, 3.6134757E-01, 2.1596639E+00, 1.4201681E+00, 4.7899160E-01, 1.1764706E-01, 2.6234239E+00, 1.2022388E+00, 8.4515425E-01, 4.0996003E-01, 3.1755367E-01, 1.8033658E+00, 1.8334047E-01, 2.4253664E-01, 2.4253664E-01, 2.7501070E-01, 6.0112193E-01, 1.4695795E+00, 1.1917080E+00, 6.9209219E-01, 3.4299717E-01
2005-11-09T16:45:41.513, 3.9529348E+00, 1.5223004E+00, 6.6442947E-01, 1.8503099E-01, 1.0933650E-01, 3.1371164E+00, 1.6820999E-02, 3.3642282E-02, 5.0463422E-02, 8.4105704E-02, 3.4483339E-01, 1.9260044E+00, 1.3204484E+00, 4.9621948E-01, 1.4297849E-01, 1.9881989E+00, 1.2338154E+00, 8.1512543E-01, 4.3015229E-01, 3.3066070E-01, 1.7711907E+00, 1.2969580E-01, 1.8341832E-01, 2.2464065E-01, 2.9000983E-01, 5.8722516E-01, 1.3878056E+00, 1.1491077E+00, 7.0442848E-01, 3.7812497E-01
2005-11-09T16:49:17.513, 2.3801514E+00, 1.5643398E+00, 6.8965517E-01, 1.3456686E-01, 1.0092515E-01, 3.0529857E+00, 8.4104289E-03, 5.0462574E-02, 5.8873003E-02, 3.3641716E-02, 3.6164844E-01, 2.1026072E+00, 1.4970563E+00, 4.2052145E-01, 8.4104289E-02, 1.5427739E+00, 1.2507357E+00, 8.3045480E-01, 3.6683356E-01, 3.1768718E-01, 1.7472795E+00, 9.1708391E-02, 2.2463876E-01, 2.4263760E-01, 1.8341678E-01, 6.0137213E-01, 1.4500370E+00, 1.2235425E+00, 6.4847625E-01, 2.9000740E-01
2005-11-09T16:52:57.013, 2.3983596E+01, 1.4033849E+00, 6.8908721E-01, 1.1764904E-01, 5.0421015E-02, 3.0000000E+00, 8.4033613E-03, 0.0000000E+00, 7.5631523E-02, 1.0084203E-01, 3.6975411E-01, 2.1596639E+00, 1.5042017E+00, 5.8823529E-01, 1.3445378E-01, 4.8973050E+00, 1.1846455E+00, 8.3011277E-01, 3.4300005E-01, 2.2454624E-01, 1.7320508E+00, 9.1669850E-02, 0.0000000E+00, 2.7501186E-01, 3.1755634E-01, 6.0807410E-01, 1.4695795E+00, 1.2264590E+00, 7.6696499E-01, 3.6667940E-01
2005-11-09T16:56:37.514, 2.1901494E+01, 1.4466424E+00, 5.9716054E-01, 1.5980353E-01, 7.5696407E-02, 2.8259279E+00, 1.6820999E-02, 3.3643130E-02, 2.5232348E-02, 3.3643130E-02, 3.6166365E-01, 1.9596299E+00, 1.4297729E+00, 4.2893188E-01, 1.1774601E-01, 4.6799032E+00, 1.2027645E+00, 7.7276163E-01, 3.9975433E-01, 2.7512980E-01, 1.6810496E+00, 1.2969580E-01, 1.8342064E-01, 1.5884693E-01, 1.8342064E-01, 6.0138478E-01, 1.3998678E+00, 1.1957311E+00, 6.5492891E-01, 3.4314138E-01
2005-11-09T17:02:21.514, 2.9791994E+01, 1.6401578E+00, 7.6540697E-01, 1.8504344E-01, 1.0934385E-01, 2.9520606E+00, 5.8873003E-02, 4.2055328E-02, 4.2055328E-02, 5.8877459E-02, 3.7849795E-01, 2.0353238E+00, 1.4213625E+00, 5.0462574E-01, 1.1774601E-01, 5.4582043E+00, 1.2806865E+00, 8.7487540E-01, 4.3016676E-01, 3.3067182E-01, 1.7181561E+00, 2.4263760E-01, 2.0507396E-01, 2.0507396E-01, 2.4264678E-01, 6.1522187E-01, 1.4266477E+00, 1.1922091E+00, 7.1037014E-01, 3.4314138E-01
