2004-10-13T22:55:23, 1/0056328906.01653, -1.3629688e-01,      3132.627905,    588680.226150,       125.754647, -1.4372387e-01,    -13873.133633,    767350.134368,       125.364271
2004-10-13T22:55:55, 1/0056328938.01653, -1.3629683e-01,      3132.626956,    588680.048011,       125.754647, -1.4372383e-01,    -13873.129436,    767349.902165,       125.364271
2004-10-13T22:56:27, 1/0056328970.01653, -1.3629679e-01,      3132.626006,    588679.869824,       125.754647, -1.4372378e-01,    -13873.125237,    767349.669900,       125.364271
2004-10-13T22:56:59, 1/0056329002.01653, -1.3629675e-01,      3132.625057,    588679.691588,       125.754647, -1.4372374e-01,    -13873.121037,    767349.437572,       125.364271
2004-10-13T22:57:31, 1/0056329034.01653, -1.3629671e-01,      3132.624107,    588679.513302,       125.754647, -1.4372370e-01,    -13873.116836,    767349.205178,       125.364271
2004-10-13T22:58:03, 1/0056329066.01653, -1.3629667e-01,      3132.623156,    588679.334965,       125.754647, -1.4372365e-01,    -13873.112634,    767348.972717,       125.364271
2004-10-13T22:58:35, 1/0056329098.01653, -1.3629663e-01,      3132.622206,    588679.156576,       125.754647, -1.4372361e-01,    -13873.108430,    767348.740189,       125.364271
2004-10-13T22:59:07, 1/0056329130.01653, -1.3629659e-01,      3132.621255,    588678.978133,       125.754647, -1.4372357e-01,    -13873.104226,    767348.507591,       125.364271
2004-10-13T22:59:39, 1/0056329162.01653, -1.3629654e-01,      3132.620304,    588678.799637,       125.754647, -1.4372352e-01,    -13873.100020,    767348.274922,       125.364271
2004-10-13T23:00:11, 1/0056329194.01653, -1.3629650e-01,      3132.619353,    588678.621085,       125.754647, -1.4372348e-01,    -13873.095812,    767348.042182,       125.364271
2004-10-13T23:00:43, 1/0056329226.01653, -1.3629646e-01,      3132.618401,    588678.442477,       125.754647, -1.4372344e-01,    -13873.091604,    767347.809369,       125.364271
2004-10-13T23:01:15, 1/0056329258.01653, -1.3629642e-01,      3132.617449,    588678.263813,       125.754647, -1.4372339e-01,    -13873.087394,    767347.576481,       125.364271
2004-10-13T23:01:47, 1/0056329290.01653, -1.3629638e-01,      3132.616497,    588678.085091,       125.754647, -1.4372335e-01,    -13873.083183,    767347.343520,       125.364271
2004-10-13T23:02:19, 1/0056329322.01653, -1.3629634e-01,      3132.615544,    588677.906312,       125.754647, -1.4372330e-01,    -13873.078970,    767347.110482,       125.364271
2004-10-13T23:02:51, 1/0056329354.01653, -1.3629630e-01,      3132.614591,    588677.727473,       125.754647, -1.4372326e-01,    -13873.074756,    767346.877368,       125.364271
2004-10-13T23:03:23, 1/0056329386.01653, -1.3629626e-01,      3132.613638,    588677.548575,       125.754647, -1.4372322e-01,    -13873.070540,    767346.644177,       125.364271
2004-10-13T23:03:55, 1/0056329418.01653, -1.3629621e-01,      3132.612685,    588677.369618,       125.754647, -1.4372317e-01,    -13873.066324,    767346.410907,       125.364271
2004-10-13T23:04:27, 1/0056329450.01653, -1.3629617e-01,      3132.611731,    588677.190600,       125.754647, -1.4372313e-01,    -13873.062105,    767346.177559,       125.364271
2004-10-13T23:04:59, 1/0056329482.01653, -1.3629613e-01,      3132.610777,    588677.011521,       125.754647, -1.4372309e-01,    -13873.057886,    767345.944132,       125.364271
2004-10-13T23:05:31, 1/0056329514.01653, -1.3629609e-01,      3132.609822,    588676.832381,       125.754647, -1.4372304e-01,    -13873.053664,    767345.710625,       125.364271
2004-10-13T23:06:03, 1/0056329546.01653, -1.3629605e-01,      3132.608867,    588676.653179,       125.754647, -1.4372300e-01,    -13873.049442,    767345.477037,       125.364271
2004-10-13T23:06:35, 1/0056329578.01653, -1.3629601e-01,      3132.607912,    588676.473916,       125.754647, -1.4372295e-01,    -13873.045218,    767345.243369,       125.364271
2004-10-13T23:07:07, 1/0056329610.01653, -1.3629596e-01,      3132.606957,    588676.294590,       125.754647, -1.4372291e-01,    -13873.040992,    767345.009620,       125.364271
2004-10-13T23:07:39, 1/0056329642.01653, -1.3629592e-01,      3132.606001,    588676.115201,       125.754647, -1.4372287e-01,    -13873.036765,    767344.775788,       125.364271
2004-10-13T23:08:11, 1/0056329674.01653, -1.3629588e-01,      3132.605045,    588675.935750,       125.754647, -1.4372282e-01,    -13873.032537,    767344.541875,       125.364271
2004-10-13T23:08:43, 1/0056329706.01653, -1.3629584e-01,      3132.604088,    588675.756235,       125.754647, -1.4372278e-01,    -13873.028307,    767344.307880,       125.364271
2004-10-13T23:09:15, 1/0056329738.01653, -1.3629580e-01,      3132.603131,    588675.576657,       125.754647, -1.4372274e-01,    -13873.024075,    767344.073802,       125.364271
2004-10-13T23:09:47, 1/0056329770.01653, -1.3629576e-01,      3132.602174,    588675.397016,       125.754647, -1.4372269e-01,    -13873.019842,    767343.839641,       125.364271
2004-10-13T23:10:19, 1/0056329802.01653, -1.3629572e-01,      3132.601217,    588675.217311,       125.754647, -1.4372265e-01,    -13873.015608,    767343.605397,       125.364271
2004-10-13T23:10:51, 1/0056329834.01653, -1.3629567e-01,      3132.600259,    588675.037542,       125.754647, -1.4372260e-01,    -13873.011372,    767343.371070,       125.364271
2004-10-13T23:11:23, 1/0056329866.01653, -1.3629563e-01,      3132.599301,    588674.857709,       125.754647, -1.4372256e-01,    -13873.007134,    767343.136660,       125.364271
2004-10-13T23:11:55, 1/0056329898.01653, -1.3629559e-01,      3132.598342,    588674.677812,       125.754647, -1.4372252e-01,    -13873.002895,    767342.902167,       125.364271
2004-10-13T23:12:27, 1/0056329930.01653, -1.3629555e-01,      3132.597383,    588674.497852,       125.754647, -1.4372247e-01,    -13872.998655,    767342.667590,       125.364271
2004-10-13T23:12:59, 1/0056329962.01653, -1.3629551e-01,      3132.596424,    588674.317827,       125.754647, -1.4372243e-01,    -13872.994413,    767342.432930,       125.364271
2004-10-13T23:13:31, 1/0056329994.01653, -1.3629547e-01,      3132.595465,    588674.137738,       125.754647, -1.4372238e-01,    -13872.990170,    767342.198186,       125.364271
2004-10-13T23:14:03, 1/0056330026.01653, -1.3629542e-01,      3132.594505,    588673.957586,       125.754647, -1.4372234e-01,    -13872.985924,    767341.963359,       125.364271
2004-10-13T23:14:35, 1/0056330058.01653, -1.3629538e-01,      3132.593544,    588673.777369,       125.754647, -1.4372230e-01,    -13872.981678,    767341.728449,       125.364271
2004-10-13T23:15:07, 1/0056330090.01653, -1.3629534e-01,      3132.592584,    588673.597089,       125.754647, -1.4372225e-01,    -13872.977430,    767341.493455,       125.364271
2004-10-13T23:15:39, 1/0056330122.01653, -1.3629530e-01,      3132.591623,    588673.416745,       125.754647, -1.4372221e-01,    -13872.973180,    767341.258378,       125.364271
2004-10-13T23:16:11, 1/0056330154.01653, -1.3629526e-01,      3132.590662,    588673.236337,       125.754647, -1.4372216e-01,    -13872.968929,    767341.023218,       125.364271
2004-10-13T23:16:43, 1/0056330186.01653, -1.3629521e-01,      3132.589700,    588673.055865,       125.754647, -1.4372212e-01,    -13872.964677,    767340.787975,       125.364271
2004-10-13T23:17:15, 1/0056330218.01653, -1.3629517e-01,      3132.588738,    588672.875330,       125.754647, -1.4372208e-01,    -13872.960423,    767340.552650,       125.364271
2004-10-13T23:17:47, 1/0056330250.01653, -1.3629513e-01,      3132.587776,    588672.694731,       125.754647, -1.4372203e-01,    -13872.956167,    767340.317241,       125.364271
2004-10-13T23:18:19, 1/0056330282.01653, -1.3629509e-01,      3132.586813,    588672.514070,       125.754647, -1.4372199e-01,    -13872.951910,    767340.081751,       125.364271
2004-10-13T23:18:51, 1/0056330314.01653, -1.3629505e-01,      3132.585850,    588672.333345,       125.754647, -1.4372194e-01,    -13872.947652,    767339.846178,       125.364271
2004-10-13T23:19:23, 1/0056330346.01653, -1.3629501e-01,      3132.584887,    588672.152557,       125.754647, -1.4372190e-01,    -13872.943392,    767339.610523,       125.364271
2004-10-13T23:19:55, 1/0056330378.01653, -1.3629496e-01,      3132.583924,    588671.971707,       125.754647, -1.4372186e-01,    -13872.939130,    767339.374787,       125.364271
2004-10-13T23:20:27, 1/0056330410.01653, -1.3629492e-01,      3132.582960,    588671.790795,       125.754647, -1.4372181e-01,    -13872.934868,    767339.138969,       125.364271
2004-10-13T23:20:59, 1/0056330442.01653, -1.3629488e-01,      3132.581995,    588671.609820,       125.754647, -1.4372177e-01,    -13872.930603,    767338.903071,       125.364271
2004-10-13T23:21:31, 1/0056330474.01653, -1.3629484e-01,      3132.581031,    588671.428783,       125.754647, -1.4372172e-01,    -13872.926337,    767338.667091,       125.364271
2004-10-13T23:22:03, 1/0056330506.01653, -1.3629480e-01,      3132.580066,    588671.247685,       125.754647, -1.4372168e-01,    -13872.922070,    767338.431032,       125.364271
2004-10-13T23:22:35, 1/0056330538.01653, -1.3629475e-01,      3132.579101,    588671.066525,       125.754647, -1.4372163e-01,    -13872.917801,    767338.194892,       125.364271
2004-10-13T23:23:07, 1/0056330570.01653, -1.3629471e-01,      3132.578135,    588670.885305,       125.754647, -1.4372159e-01,    -13872.913531,    767337.958672,       125.364271
2004-10-13T23:23:39, 1/0056330602.01653, -1.3629467e-01,      3132.577169,    588670.704023,       125.754647, -1.4372155e-01,    -13872.909259,    767337.722374,       125.364271
2004-10-13T23:24:11, 1/0056330634.01653, -1.3629463e-01,      3132.576203,    588670.522681,       125.754647, -1.4372150e-01,    -13872.904986,    767337.485996,       125.364271
2004-10-13T23:24:43, 1/0056330666.01653, -1.3629459e-01,      3132.575236,    588670.341279,       125.754647, -1.4372146e-01,    -13872.900712,    767337.249541,       125.364271
2004-10-13T23:25:15, 1/0056330698.01653, -1.3629454e-01,      3132.574269,    588670.159817,       125.754647, -1.4372141e-01,    -13872.896436,    767337.013007,       125.364271
2004-10-13T23:25:47, 1/0056330730.01653, -1.3629450e-01,      3132.573302,    588669.978296,       125.754647, -1.4372137e-01,    -13872.892159,    767336.776396,       125.364271
2004-10-13T23:26:19, 1/0056330762.01653, -1.3629446e-01,      3132.572335,    588669.796716,       125.754647, -1.4372132e-01,    -13872.887880,    767336.539708,       125.364271
2004-10-13T23:26:51, 1/0056330794.01653, -1.3629442e-01,      3132.571367,    588669.615077,       125.754647, -1.4372128e-01,    -13872.883600,    767336.302944,       125.364271
2004-10-13T23:27:23, 1/0056330826.01653, -1.3629438e-01,      3132.570399,    588669.433380,       125.754647, -1.4372124e-01,    -13872.879319,    767336.066104,       125.364271
2004-10-13T23:27:55, 1/0056330858.01653, -1.3629433e-01,      3132.569430,    588669.251625,       125.754647, -1.4372119e-01,    -13872.875036,    767335.829188,       125.364271
2004-10-13T23:28:27, 1/0056330890.01653, -1.3629429e-01,      3132.568462,    588669.069813,       125.754647, -1.4372115e-01,    -13872.870752,    767335.592198,       125.364271
2004-10-13T23:28:59, 1/0056330922.01653, -1.3629425e-01,      3132.567493,    588668.887945,       125.754647, -1.4372110e-01,    -13872.866467,    767335.355134,       125.364271
2004-10-13T23:29:31, 1/0056330954.01653, -1.3629421e-01,      3132.566523,    588668.706020,       125.754647, -1.4372106e-01,    -13872.862180,    767335.117997,       125.364271
2004-10-13T23:30:03, 1/0056330986.01653, -1.3629417e-01,      3132.565554,    588668.524039,       125.754647, -1.4372101e-01,    -13872.857892,    767334.880788,       125.364271
2004-10-13T23:30:35, 1/0056331018.01653, -1.3629412e-01,      3132.564584,    588668.342004,       125.754647, -1.4372097e-01,    -13872.853602,    767334.643506,       125.364271
2004-10-13T23:31:07, 1/0056331050.01653, -1.3629408e-01,      3132.563614,    588668.159913,       125.754647, -1.4372092e-01,    -13872.849312,    767334.406153,       125.364271
2004-10-13T23:31:39, 1/0056331082.01653, -1.3629404e-01,      3132.562643,    588667.977769,       125.754647, -1.4372088e-01,    -13872.845020,    767334.168729,       125.364271
2004-10-13T23:32:11, 1/0056331114.01653, -1.3629400e-01,      3132.561672,    588667.795571,       125.754647, -1.4372084e-01,    -13872.840726,    767333.931236,       125.364271
2004-10-13T23:32:43, 1/0056331146.01653, -1.3629395e-01,      3132.560701,    588667.613319,       125.754647, -1.4372079e-01,    -13872.836432,    767333.693674,       125.364271
2004-10-13T23:33:15, 1/0056331178.01653, -1.3629391e-01,      3132.559730,    588667.431016,       125.754647, -1.4372075e-01,    -13872.832136,    767333.456043,       125.364271
2004-10-13T23:33:47, 1/0056331210.01653, -1.3629387e-01,      3132.558758,    588667.248661,       125.754647, -1.4372070e-01,    -13872.827839,    767333.218345,       125.364271
2004-10-13T23:34:19, 1/0056331242.01653, -1.3629383e-01,      3132.557786,    588667.066254,       125.754647, -1.4372066e-01,    -13872.823541,    767332.980580,       125.364271
2004-10-13T23:34:51, 1/0056331274.01653, -1.3629379e-01,      3132.556814,    588666.883797,       125.754647, -1.4372061e-01,    -13872.819242,    767332.742749,       125.364271
2004-10-13T23:35:23, 1/0056331306.01653, -1.3629374e-01,      3132.555842,    588666.701290,       125.754647, -1.4372057e-01,    -13872.814941,    767332.504852,       125.364271
2004-10-13T23:35:55, 1/0056331338.01653, -1.3629370e-01,      3132.554869,    588666.518733,       125.754647, -1.4372052e-01,    -13872.810640,    767332.266891,       125.364271
2004-10-13T23:36:27, 1/0056331370.01653, -1.3629366e-01,      3132.553896,    588666.336127,       125.754647, -1.4372048e-01,    -13872.806337,    767332.028867,       125.364271
2004-10-13T23:36:59, 1/0056331402.01653, -1.3629362e-01,      3132.552923,    588666.153473,       125.754647, -1.4372043e-01,    -13872.802033,    767331.790779,       125.364271
2004-10-13T23:37:31, 1/0056331434.01653, -1.3629357e-01,      3132.551949,    588665.970771,       125.754647, -1.4372039e-01,    -13872.797728,    767331.552629,       125.364271
2004-10-13T23:38:03, 1/0056331466.01653, -1.3629353e-01,      3132.550976,    588665.788022,       125.754647, -1.4372035e-01,    -13872.793422,    767331.314417,       125.364271
2004-10-13T23:38:35, 1/0056331498.01653, -1.3629349e-01,      3132.550002,    588665.605226,       125.754647, -1.4372030e-01,    -13872.789114,    767331.076144,       125.364271
2004-10-13T23:39:07, 1/0056331530.01653, -1.3629345e-01,      3132.549028,    588665.422384,       125.754647, -1.4372026e-01,    -13872.784806,    767330.837812,       125.364271
2004-10-13T23:39:39, 1/0056331562.01653, -1.3629340e-01,      3132.548053,    588665.239496,       125.754647, -1.4372021e-01,    -13872.780497,    767330.599420,       125.364271
2004-10-13T23:40:11, 1/0056331594.01653, -1.3629336e-01,      3132.547078,    588665.056563,       125.754647, -1.4372017e-01,    -13872.776186,    767330.360969,       125.364271
2004-10-13T23:40:43, 1/0056331626.01653, -1.3629332e-01,      3132.546103,    588664.873586,       125.754647, -1.4372012e-01,    -13872.771875,    767330.122460,       125.364271
2004-10-13T23:41:15, 1/0056331658.01653, -1.3629328e-01,      3132.545128,    588664.690565,       125.754647, -1.4372008e-01,    -13872.767562,    767329.883893,       125.364271
2004-10-13T23:41:47, 1/0056331690.01653, -1.3629324e-01,      3132.544153,    588664.507500,       125.754647, -1.4372003e-01,    -13872.763248,    767329.645270,       125.364271
2004-10-13T23:42:19, 1/0056331722.01653, -1.3629319e-01,      3132.543177,    588664.324392,       125.754647, -1.4371999e-01,    -13872.758934,    767329.406591,       125.364271
2004-10-13T23:42:51, 1/0056331754.01653, -1.3629315e-01,      3132.542201,    588664.141242,       125.754647, -1.4371994e-01,    -13872.754618,    767329.167857,       125.364271
2004-10-13T23:43:23, 1/0056331786.01653, -1.3629311e-01,      3132.541225,    588663.958049,       125.754647, -1.4371990e-01,    -13872.750301,    767328.929067,       125.364271
2004-10-13T23:43:55, 1/0056331818.01653, -1.3629307e-01,      3132.540249,    588663.774815,       125.754647, -1.4371985e-01,    -13872.745984,    767328.690224,       125.364271
2004-10-13T23:44:27, 1/0056331850.01653, -1.3629302e-01,      3132.539272,    588663.591540,       125.754647, -1.4371981e-01,    -13872.741665,    767328.451326,       125.364271
2004-10-13T23:44:59, 1/0056331882.01653, -1.3629298e-01,      3132.538296,    588663.408224,       125.754647, -1.4371976e-01,    -13872.737346,    767328.212376,       125.364271
2004-10-13T23:45:31, 1/0056331914.01653, -1.3629294e-01,      3132.537319,    588663.224868,       125.754647, -1.4371972e-01,    -13872.733025,    767327.973373,       125.364271
2004-10-13T23:46:03, 1/0056331946.01653, -1.3629290e-01,      3132.536342,    588663.041472,       125.754647, -1.4371967e-01,    -13872.728704,    767327.734317,       125.364271
2004-10-13T23:46:35, 1/0056331978.01653, -1.3629285e-01,      3132.535364,    588662.858036,       125.754647, -1.4371963e-01,    -13872.724381,    767327.495211,       125.364271
2004-10-13T23:47:07, 1/0056332010.01653, -1.3629281e-01,      3132.534387,    588662.674561,       125.754647, -1.4371959e-01,    -13872.720058,    767327.256053,       125.364271
2004-10-13T23:47:39, 1/0056332042.01653, -1.3629277e-01,      3132.533409,    588662.491047,       125.754647, -1.4371954e-01,    -13872.715734,    767327.016845,       125.364271
2004-10-13T23:48:11, 1/0056332074.01653, -1.3629273e-01,      3132.532431,    588662.307495,       125.754647, -1.4371950e-01,    -13872.711409,    767326.777586,       125.364271
2004-10-13T23:48:43, 1/0056332106.01653, -1.3629268e-01,      3132.531453,    588662.123904,       125.754647, -1.4371945e-01,    -13872.707083,    767326.538278,       125.364271
2004-10-13T23:49:15, 1/0056332138.01653, -1.3629264e-01,      3132.530474,    588661.940276,       125.754647, -1.4371941e-01,    -13872.702756,    767326.298920,       125.364271
2004-10-13T23:49:47, 1/0056332170.01653, -1.3629260e-01,      3132.529496,    588661.756609,       125.754647, -1.4371936e-01,    -13872.698428,    767326.059513,       125.364271
2004-10-13T23:50:19, 1/0056332202.01653, -1.3629256e-01,      3132.528517,    588661.572906,       125.754647, -1.4371932e-01,    -13872.694099,    767325.820057,       125.364271
2004-10-13T23:50:51, 1/0056332234.01653, -1.3629251e-01,      3132.527538,    588661.389165,       125.754647, -1.4371927e-01,    -13872.689770,    767325.580553,       125.364271
2004-10-13T23:51:23, 1/0056332266.01653, -1.3629247e-01,      3132.526559,    588661.205388,       125.754647, -1.4371923e-01,    -13872.685439,    767325.341001,       125.364271
2004-10-13T23:51:55, 1/0056332298.01653, -1.3629243e-01,      3132.525579,    588661.021573,       125.754647, -1.4371918e-01,    -13872.681108,    767325.101401,       125.364271
2004-10-13T23:52:27, 1/0056332330.01653, -1.3629239e-01,      3132.524600,    588660.837722,       125.754647, -1.4371914e-01,    -13872.676776,    767324.861753,       125.364271
2004-10-13T23:52:59, 1/0056332362.01653, -1.3629234e-01,      3132.523620,    588660.653834,       125.754647, -1.4371909e-01,    -13872.672443,    767324.622057,       125.364271
2004-10-13T23:53:31, 1/0056332394.01653, -1.3629230e-01,      3132.522640,    588660.469910,       125.754647, -1.4371905e-01,    -13872.668109,    767324.382314,       125.364271
2004-10-13T23:54:03, 1/0056332426.01653, -1.3629226e-01,      3132.521660,    588660.285950,       125.754647, -1.4371900e-01,    -13872.663774,    767324.142523,       125.364271
2004-10-13T23:54:35, 1/0056332458.01653, -1.3629222e-01,      3132.520679,    588660.101953,       125.754647, -1.4371896e-01,    -13872.659439,    767323.902686,       125.364271
2004-10-13T23:55:07, 1/0056332490.01653, -1.3629217e-01,      3132.519699,    588659.917920,       125.754647, -1.4371891e-01,    -13872.655102,    767323.662800,       125.364271
2004-10-13T23:55:39, 1/0056332522.01653, -1.3629213e-01,      3132.518718,    588659.733851,       125.754647, -1.4371887e-01,    -13872.650765,    767323.422868,       125.364271
2004-10-13T23:56:11, 1/0056332554.01653, -1.3629209e-01,      3132.517737,    588659.549745,       125.754647, -1.4371882e-01,    -13872.646427,    767323.182888,       125.364271
2004-10-13T23:56:43, 1/0056332586.01653, -1.3629204e-01,      3132.516756,    588659.365603,       125.754647, -1.4371878e-01,    -13872.642088,    767322.942860,       125.364271
2004-10-13T23:57:15, 1/0056332618.01653, -1.3629200e-01,      3132.515775,    588659.181424,       125.754647, -1.4371873e-01,    -13872.637748,    767322.702785,       125.364271
2004-10-13T23:57:47, 1/0056332650.01653, -1.3629196e-01,      3132.514793,    588658.997209,       125.754647, -1.4371869e-01,    -13872.633407,    767322.462663,       125.364271
2004-10-13T23:58:19, 1/0056332682.01653, -1.3629192e-01,      3132.513811,    588658.812956,       125.754647, -1.4371864e-01,    -13872.629066,    767322.222492,       125.364271
2004-10-13T23:58:51, 1/0056332714.01653, -1.3629187e-01,      3132.512829,    588658.628667,       125.754647, -1.4371860e-01,    -13872.624723,    767321.982273,       125.364271
2004-10-13T23:59:23, 1/0056332746.01653, -1.3629183e-01,      3132.511847,    588658.444341,       125.754647, -1.4371855e-01,    -13872.620380,    767321.742005,       125.364271
2004-10-13T23:59:55, 1/0056332778.01653, -1.3629179e-01,      3132.510865,    588658.259977,       125.754647, -1.4371851e-01,    -13872.616035,    767321.501689,       125.364271
