2004-09-08T18:56:34, 1/0053290578.01653, -1.4045298e-01,      3228.264630,    606629.433318,       125.754647, -1.4810642e-01,    -14296.077998,    790746.739733,       125.364271
2004-09-08T18:57:06, 1/0053290610.01653, -1.4045294e-01,      3228.263613,    606629.242376,       125.754647, -1.4810638e-01,    -14296.073499,    790746.490843,       125.364271
2004-09-08T18:57:38, 1/0053290642.01653, -1.4045290e-01,      3228.262595,    606629.051438,       125.754647, -1.4810633e-01,    -14296.068999,    790746.241956,       125.364271
2004-09-08T18:58:10, 1/0053290674.01653, -1.4045285e-01,      3228.261578,    606628.860502,       125.754647, -1.4810628e-01,    -14296.064500,    790745.993074,       125.364271
2004-09-08T18:58:42, 1/0053290706.01653, -1.4045281e-01,      3228.260561,    606628.669570,       125.754647, -1.4810624e-01,    -14296.060001,    790745.744195,       125.364271
2004-09-08T18:59:14, 1/0053290738.01653, -1.4045276e-01,      3228.259543,    606628.478641,       125.754647, -1.4810619e-01,    -14296.055502,    790745.495321,       125.364271
2004-09-08T18:59:46, 1/0053290770.01653, -1.4045272e-01,      3228.258526,    606628.287715,       125.754647, -1.4810614e-01,    -14296.051003,    790745.246451,       125.364271
2004-09-08T19:00:18, 1/0053290802.01653, -1.4045268e-01,      3228.257509,    606628.096793,       125.754647, -1.4810610e-01,    -14296.046505,    790744.997586,       125.364271
2004-09-08T19:00:50, 1/0053290834.01653, -1.4045263e-01,      3228.256492,    606627.905874,       125.754647, -1.4810605e-01,    -14296.042006,    790744.748725,       125.364271
2004-09-08T19:01:22, 1/0053290866.01653, -1.4045259e-01,      3228.255474,    606627.714959,       125.754647, -1.4810600e-01,    -14296.037507,    790744.499870,       125.364271
2004-09-08T19:01:54, 1/0053290898.01653, -1.4045254e-01,      3228.254457,    606627.524048,       125.754647, -1.4810596e-01,    -14296.033009,    790744.251019,       125.364271
2004-09-08T19:02:26, 1/0053290930.01653, -1.4045250e-01,      3228.253440,    606627.333141,       125.754647, -1.4810591e-01,    -14296.028510,    790744.002174,       125.364271
2004-09-08T19:02:58, 1/0053290962.01653, -1.4045245e-01,      3228.252423,    606627.142239,       125.754647, -1.4810586e-01,    -14296.024012,    790743.753335,       125.364271
2004-09-08T19:03:30, 1/0053290994.01653, -1.4045241e-01,      3228.251406,    606626.951340,       125.754647, -1.4810582e-01,    -14296.019514,    790743.504501,       125.364271
2004-09-08T19:04:02, 1/0053291026.01653, -1.4045237e-01,      3228.250389,    606626.760447,       125.754647, -1.4810577e-01,    -14296.015016,    790743.255673,       125.364271
2004-09-08T19:04:34, 1/0053291058.01653, -1.4045232e-01,      3228.249372,    606626.569558,       125.754647, -1.4810572e-01,    -14296.010518,    790743.006852,       125.364271
2004-09-08T19:05:06, 1/0053291090.01653, -1.4045228e-01,      3228.248354,    606626.378674,       125.754647, -1.4810568e-01,    -14296.006020,    790742.758036,       125.364271
2004-09-08T19:05:38, 1/0053291122.01653, -1.4045223e-01,      3228.247337,    606626.187795,       125.754647, -1.4810563e-01,    -14296.001522,    790742.509228,       125.364271
2004-09-08T19:06:10, 1/0053291154.01653, -1.4045219e-01,      3228.246320,    606625.996922,       125.754647, -1.4810558e-01,    -14295.997025,    790742.260426,       125.364271
2004-09-08T19:06:42, 1/0053291186.01653, -1.4045214e-01,      3228.245303,    606625.806054,       125.754647, -1.4810554e-01,    -14295.992527,    790742.011631,       125.364271
2004-09-08T19:07:14, 1/0053291218.01653, -1.4045210e-01,      3228.244286,    606625.615191,       125.754647, -1.4810549e-01,    -14295.988030,    790741.762844,       125.364271
2004-09-08T19:07:46, 1/0053291250.01653, -1.4045206e-01,      3228.243270,    606625.424334,       125.754647, -1.4810544e-01,    -14295.983532,    790741.514065,       125.364271
2004-09-08T19:08:18, 1/0053291282.01653, -1.4045201e-01,      3228.242253,    606625.233484,       125.754647, -1.4810540e-01,    -14295.979035,    790741.265293,       125.364271
2004-09-08T19:08:50, 1/0053291314.01653, -1.4045197e-01,      3228.241236,    606625.042639,       125.754647, -1.4810535e-01,    -14295.974538,    790741.016529,       125.364271
2004-09-08T19:09:22, 1/0053291346.01653, -1.4045192e-01,      3228.240219,    606624.851801,       125.754647, -1.4810530e-01,    -14295.970042,    790740.767773,       125.364271
2004-09-08T19:09:54, 1/0053291378.01653, -1.4045188e-01,      3228.239202,    606624.660970,       125.754647, -1.4810526e-01,    -14295.965545,    790740.519026,       125.364271
2004-09-08T19:10:26, 1/0053291410.01653, -1.4045184e-01,      3228.238185,    606624.470145,       125.754647, -1.4810521e-01,    -14295.961049,    790740.270288,       125.364271
2004-09-08T19:10:58, 1/0053291442.01653, -1.4045179e-01,      3228.237169,    606624.279327,       125.754647, -1.4810516e-01,    -14295.956552,    790740.021559,       125.364271
2004-09-08T19:11:30, 1/0053291474.01653, -1.4045175e-01,      3228.236152,    606624.088516,       125.754647, -1.4810512e-01,    -14295.952056,    790739.772839,       125.364271
2004-09-08T19:12:02, 1/0053291506.01653, -1.4045170e-01,      3228.235135,    606623.897713,       125.754647, -1.4810507e-01,    -14295.947560,    790739.524129,       125.364271
2004-09-08T19:12:34, 1/0053291538.01653, -1.4045166e-01,      3228.234119,    606623.706917,       125.754647, -1.4810502e-01,    -14295.943064,    790739.275429,       125.364271
2004-09-08T19:13:06, 1/0053291570.01653, -1.4045161e-01,      3228.233102,    606623.516129,       125.754647, -1.4810498e-01,    -14295.938569,    790739.026739,       125.364271
2004-09-08T19:13:38, 1/0053291602.01653, -1.4045157e-01,      3228.232086,    606623.325349,       125.754647, -1.4810493e-01,    -14295.934073,    790738.778059,       125.364271
2004-09-08T19:14:10, 1/0053291634.01653, -1.4045153e-01,      3228.231069,    606623.134577,       125.754647, -1.4810489e-01,    -14295.929578,    790738.529389,       125.364271
2004-09-08T19:14:42, 1/0053291666.01653, -1.4045148e-01,      3228.230053,    606622.943813,       125.754647, -1.4810484e-01,    -14295.925083,    790738.280731,       125.364271
2004-09-08T19:15:14, 1/0053291698.01653, -1.4045144e-01,      3228.229037,    606622.753059,       125.754647, -1.4810479e-01,    -14295.920588,    790738.032084,       125.364271
2004-09-08T19:15:46, 1/0053291730.01653, -1.4045139e-01,      3228.228020,    606622.562312,       125.754647, -1.4810475e-01,    -14295.916093,    790737.783448,       125.364271
2004-09-08T19:16:18, 1/0053291762.01653, -1.4045135e-01,      3228.227004,    606622.371575,       125.754647, -1.4810470e-01,    -14295.911599,    790737.534824,       125.364271
2004-09-08T19:16:50, 1/0053291794.01653, -1.4045131e-01,      3228.225988,    606622.180847,       125.754647, -1.4810465e-01,    -14295.907105,    790737.286213,       125.364271
2004-09-08T19:17:22, 1/0053291826.01653, -1.4045126e-01,      3228.224971,    606621.990129,       125.754647, -1.4810461e-01,    -14295.902611,    790737.037613,       125.364271
2004-09-08T19:17:54, 1/0053291858.01653, -1.4045122e-01,      3228.223955,    606621.799420,       125.754647, -1.4810456e-01,    -14295.898117,    790736.789026,       125.364271
2004-09-08T19:18:26, 1/0053291890.01653, -1.4045117e-01,      3228.222939,    606621.608721,       125.754647, -1.4810451e-01,    -14295.893624,    790736.540452,       125.364271
2004-09-08T19:18:58, 1/0053291922.01653, -1.4045113e-01,      3228.221923,    606621.418032,       125.754647, -1.4810447e-01,    -14295.889130,    790736.291890,       125.364271
2004-09-08T19:19:30, 1/0053291954.01653, -1.4045108e-01,      3228.220907,    606621.227353,       125.754647, -1.4810442e-01,    -14295.884637,    790736.043343,       125.364271
2004-09-08T19:20:02, 1/0053291986.01653, -1.4045104e-01,      3228.219891,    606621.036685,       125.754647, -1.4810437e-01,    -14295.880145,    790735.794809,       125.364271
2004-09-08T19:20:34, 1/0053292018.01653, -1.4045100e-01,      3228.218875,    606620.846027,       125.754647, -1.4810433e-01,    -14295.875652,    790735.546288,       125.364271
2004-09-08T19:21:06, 1/0053292050.01653, -1.4045095e-01,      3228.217860,    606620.655380,       125.754647, -1.4810428e-01,    -14295.871160,    790735.297782,       125.364271
2004-09-08T19:21:38, 1/0053292082.01653, -1.4045091e-01,      3228.216844,    606620.464745,       125.754647, -1.4810423e-01,    -14295.866668,    790735.049291,       125.364271
2004-09-08T19:22:10, 1/0053292114.01653, -1.4045086e-01,      3228.215828,    606620.274120,       125.754647, -1.4810419e-01,    -14295.862176,    790734.800814,       125.364271
2004-09-08T19:22:42, 1/0053292146.01653, -1.4045082e-01,      3228.214813,    606620.083507,       125.754647, -1.4810414e-01,    -14295.857684,    790734.552352,       125.364271
2004-09-08T19:23:14, 1/0053292178.01653, -1.4045078e-01,      3228.213797,    606619.892906,       125.754647, -1.4810409e-01,    -14295.853193,    790734.303905,       125.364271
2004-09-08T19:23:46, 1/0053292210.01653, -1.4045073e-01,      3228.212782,    606619.702317,       125.754647, -1.4810405e-01,    -14295.848702,    790734.055474,       125.364271
2004-09-08T19:24:18, 1/0053292242.01653, -1.4045069e-01,      3228.211766,    606619.511740,       125.754647, -1.4810400e-01,    -14295.844212,    790733.807059,       125.364271
2004-09-08T19:24:50, 1/0053292274.01653, -1.4045064e-01,      3228.210751,    606619.321175,       125.754647, -1.4810395e-01,    -14295.839721,    790733.558659,       125.364271
2004-09-08T19:25:22, 1/0053292306.01653, -1.4045060e-01,      3228.209736,    606619.130622,       125.754647, -1.4810391e-01,    -14295.835231,    790733.310276,       125.364271
2004-09-08T19:25:54, 1/0053292338.01653, -1.4045055e-01,      3228.208720,    606618.940083,       125.754647, -1.4810386e-01,    -14295.830741,    790733.061909,       125.364271
2004-09-08T19:26:26, 1/0053292370.01653, -1.4045051e-01,      3228.207705,    606618.749555,       125.754647, -1.4810381e-01,    -14295.826252,    790732.813559,       125.364271
2004-09-08T19:26:58, 1/0053292402.01653, -1.4045047e-01,      3228.206690,    606618.559041,       125.754647, -1.4810377e-01,    -14295.821763,    790732.565226,       125.364271
2004-09-08T19:27:30, 1/0053292434.01653, -1.4045042e-01,      3228.205675,    606618.368541,       125.754647, -1.4810372e-01,    -14295.817274,    790732.316910,       125.364271
2004-09-08T19:28:02, 1/0053292466.01653, -1.4045038e-01,      3228.204660,    606618.178053,       125.754647, -1.4810368e-01,    -14295.812785,    790732.068612,       125.364271
2004-09-08T19:28:34, 1/0053292498.01653, -1.4045033e-01,      3228.203645,    606617.987579,       125.754647, -1.4810363e-01,    -14295.808297,    790731.820331,       125.364271
2004-09-08T19:29:06, 1/0053292530.01653, -1.4045029e-01,      3228.202630,    606617.797118,       125.754647, -1.4810358e-01,    -14295.803809,    790731.572067,       125.364271
2004-09-08T19:29:38, 1/0053292562.01653, -1.4045025e-01,      3228.201616,    606617.606671,       125.754647, -1.4810354e-01,    -14295.799322,    790731.323822,       125.364271
2004-09-08T19:30:10, 1/0053292594.01653, -1.4045020e-01,      3228.200601,    606617.416239,       125.754647, -1.4810349e-01,    -14295.794834,    790731.075595,       125.364271
2004-09-08T19:30:42, 1/0053292626.01653, -1.4045016e-01,      3228.199586,    606617.225820,       125.754647, -1.4810344e-01,    -14295.790348,    790730.827386,       125.364271
2004-09-08T19:31:14, 1/0053292658.01653, -1.4045011e-01,      3228.198572,    606617.035415,       125.754647, -1.4810340e-01,    -14295.785861,    790730.579195,       125.364271
2004-09-08T19:31:46, 1/0053292690.01653, -1.4045007e-01,      3228.197557,    606616.845024,       125.754647, -1.4810335e-01,    -14295.781375,    790730.331023,       125.364271
2004-09-08T19:32:18, 1/0053292722.01653, -1.4045003e-01,      3228.196543,    606616.654648,       125.754647, -1.4810330e-01,    -14295.776889,    790730.082870,       125.364271
2004-09-08T19:32:50, 1/0053292754.01653, -1.4044998e-01,      3228.195529,    606616.464287,       125.754647, -1.4810326e-01,    -14295.772403,    790729.834735,       125.364271
2004-09-08T19:33:22, 1/0053292786.01653, -1.4044994e-01,      3228.194515,    606616.273939,       125.754647, -1.4810321e-01,    -14295.767918,    790729.586619,       125.364271
2004-09-08T19:33:54, 1/0053292818.01653, -1.4044989e-01,      3228.193500,    606616.083607,       125.754647, -1.4810316e-01,    -14295.763433,    790729.338523,       125.364271
2004-09-08T19:34:26, 1/0053292850.01653, -1.4044985e-01,      3228.192486,    606615.893289,       125.754647, -1.4810312e-01,    -14295.758949,    790729.090445,       125.364271
2004-09-08T19:34:58, 1/0053292882.01653, -1.4044981e-01,      3228.191472,    606615.702985,       125.754647, -1.4810307e-01,    -14295.754464,    790728.842387,       125.364271
2004-09-08T19:35:30, 1/0053292914.01653, -1.4044976e-01,      3228.190459,    606615.512697,       125.754647, -1.4810302e-01,    -14295.749981,    790728.594347,       125.364271
2004-09-08T19:36:02, 1/0053292946.01653, -1.4044972e-01,      3228.189445,    606615.322423,       125.754647, -1.4810298e-01,    -14295.745497,    790728.346327,       125.364271
2004-09-08T19:36:34, 1/0053292978.01653, -1.4044967e-01,      3228.188431,    606615.132163,       125.754647, -1.4810293e-01,    -14295.741014,    790728.098326,       125.364271
2004-09-08T19:37:06, 1/0053293010.01653, -1.4044963e-01,      3228.187417,    606614.941919,       125.754647, -1.4810288e-01,    -14295.736531,    790727.850345,       125.364271
2004-09-08T19:37:38, 1/0053293042.01653, -1.4044959e-01,      3228.186404,    606614.751689,       125.754647, -1.4810284e-01,    -14295.732049,    790727.602382,       125.364271
2004-09-08T19:38:10, 1/0053293074.01653, -1.4044954e-01,      3228.185390,    606614.561474,       125.754647, -1.4810279e-01,    -14295.727567,    790727.354439,       125.364271
2004-09-08T19:38:42, 1/0053293106.01653, -1.4044950e-01,      3228.184377,    606614.371274,       125.754647, -1.4810275e-01,    -14295.723085,    790727.106514,       125.364271
2004-09-08T19:39:14, 1/0053293138.01653, -1.4044945e-01,      3228.183363,    606614.181088,       125.754647, -1.4810270e-01,    -14295.718603,    790726.858609,       125.364271
2004-09-08T19:39:46, 1/0053293170.01653, -1.4044941e-01,      3228.182350,    606613.990916,       125.754647, -1.4810265e-01,    -14295.714122,    790726.610722,       125.364271
2004-09-08T19:40:18, 1/0053293202.01653, -1.4044936e-01,      3228.181337,    606613.800759,       125.754647, -1.4810261e-01,    -14295.709641,    790726.362854,       125.364271
2004-09-08T19:40:50, 1/0053293234.01653, -1.4044932e-01,      3228.180324,    606613.610616,       125.754647, -1.4810256e-01,    -14295.705161,    790726.115005,       125.364271
2004-09-08T19:41:22, 1/0053293266.01653, -1.4044928e-01,      3228.179311,    606613.420487,       125.754647, -1.4810251e-01,    -14295.700681,    790725.867173,       125.364271
2004-09-08T19:41:54, 1/0053293298.01653, -1.4044923e-01,      3228.178298,    606613.230371,       125.754647, -1.4810247e-01,    -14295.696201,    790725.619360,       125.364271
2004-09-08T19:42:26, 1/0053293330.01653, -1.4044919e-01,      3228.177285,    606613.040270,       125.754647, -1.4810242e-01,    -14295.691722,    790725.371565,       125.364271
2004-09-08T19:42:58, 1/0053293362.01653, -1.4044914e-01,      3228.176272,    606612.850182,       125.754647, -1.4810237e-01,    -14295.687243,    790725.123787,       125.364271
2004-09-08T19:43:30, 1/0053293394.01653, -1.4044910e-01,      3228.175259,    606612.660107,       125.754647, -1.4810233e-01,    -14295.682764,    790724.876026,       125.364271
2004-09-08T19:44:02, 1/0053293426.01653, -1.4044906e-01,      3228.174247,    606612.470045,       125.754647, -1.4810228e-01,    -14295.678285,    790724.628282,       125.364271
2004-09-08T19:44:34, 1/0053293458.01653, -1.4044901e-01,      3228.173234,    606612.279995,       125.754647, -1.4810223e-01,    -14295.673807,    790724.380555,       125.364271
2004-09-08T19:45:06, 1/0053293490.01653, -1.4044897e-01,      3228.172222,    606612.089958,       125.754647, -1.4810219e-01,    -14295.669329,    790724.132844,       125.364271
2004-09-08T19:45:38, 1/0053293522.01653, -1.4044892e-01,      3228.171209,    606611.899933,       125.754647, -1.4810214e-01,    -14295.664852,    790723.885148,       125.364271
2004-09-08T19:46:10, 1/0053293554.01653, -1.4044888e-01,      3228.170197,    606611.709920,       125.754647, -1.4810210e-01,    -14295.660374,    790723.637467,       125.364271
2004-09-08T19:46:42, 1/0053293586.01653, -1.4044884e-01,      3228.169184,    606611.519918,       125.754647, -1.4810205e-01,    -14295.655897,    790723.389802,       125.364271
2004-09-08T19:47:14, 1/0053293618.01653, -1.4044879e-01,      3228.168172,    606611.329926,       125.754647, -1.4810200e-01,    -14295.651420,    790723.142150,       125.364271
2004-09-08T19:47:46, 1/0053293650.01653, -1.4044875e-01,      3228.167160,    606611.139945,       125.754647, -1.4810196e-01,    -14295.646944,    790722.894511,       125.364271
2004-09-08T19:48:18, 1/0053293682.01653, -1.4044870e-01,      3228.166147,    606610.949974,       125.754647, -1.4810191e-01,    -14295.642467,    790722.646886,       125.364271
2004-09-08T19:48:50, 1/0053293714.01653, -1.4044866e-01,      3228.165135,    606610.760012,       125.754647, -1.4810186e-01,    -14295.637991,    790722.399272,       125.364271
2004-09-08T19:49:22, 1/0053293746.01653, -1.4044862e-01,      3228.164123,    606610.570059,       125.754647, -1.4810182e-01,    -14295.633515,    790722.151670,       125.364271
2004-09-08T19:49:54, 1/0053293778.01653, -1.4044857e-01,      3228.163111,    606610.380114,       125.754647, -1.4810177e-01,    -14295.629039,    790721.904079,       125.364271
2004-09-08T19:50:26, 1/0053293810.01653, -1.4044853e-01,      3228.162099,    606610.190176,       125.754647, -1.4810172e-01,    -14295.624564,    790721.656497,       125.364271
2004-09-08T19:50:58, 1/0053293842.01653, -1.4044848e-01,      3228.161087,    606610.000246,       125.754647, -1.4810168e-01,    -14295.620088,    790721.408925,       125.364271
2004-09-08T19:51:30, 1/0053293874.01653, -1.4044844e-01,      3228.160075,    606609.810322,       125.754647, -1.4810163e-01,    -14295.615613,    790721.161361,       125.364271
2004-09-08T19:52:02, 1/0053293906.01653, -1.4044840e-01,      3228.159063,    606609.620403,       125.754647, -1.4810159e-01,    -14295.611138,    790720.913804,       125.364271
2004-09-08T19:52:34, 1/0053293938.01653, -1.4044835e-01,      3228.158051,    606609.430490,       125.754647, -1.4810154e-01,    -14295.606663,    790720.666254,       125.364271
2004-09-08T19:53:06, 1/0053293970.01653, -1.4044831e-01,      3228.157040,    606609.240581,       125.754647, -1.4810149e-01,    -14295.602188,    790720.418709,       125.364271
2004-09-08T19:53:38, 1/0053294002.01653, -1.4044827e-01,      3228.156028,    606609.050675,       125.754647, -1.4810145e-01,    -14295.597713,    790720.171169,       125.364271
2004-09-08T19:54:10, 1/0053294034.01653, -1.4044822e-01,      3228.155016,    606608.860772,       125.754647, -1.4810140e-01,    -14295.593239,    790719.923633,       125.364271
2004-09-08T19:54:42, 1/0053294066.01653, -1.4044818e-01,      3228.154004,    606608.670872,       125.754647, -1.4810135e-01,    -14295.588764,    790719.676100,       125.364271
2004-09-08T19:55:14, 1/0053294098.01653, -1.4044813e-01,      3228.152992,    606608.480973,       125.754647, -1.4810131e-01,    -14295.584289,    790719.428568,       125.364271
2004-09-08T19:55:46, 1/0053294130.01653, -1.4044809e-01,      3228.151980,    606608.291074,       125.754647, -1.4810126e-01,    -14295.579815,    790719.181038,       125.364271
2004-09-08T19:56:18, 1/0053294162.01653, -1.4044805e-01,      3228.150969,    606608.101176,       125.754647, -1.4810121e-01,    -14295.575340,    790718.933507,       125.364271
2004-09-08T19:56:50, 1/0053294194.01653, -1.4044800e-01,      3228.149957,    606607.911277,       125.754647, -1.4810117e-01,    -14295.570865,    790718.685975,       125.364271
2004-09-08T19:57:22, 1/0053294226.01653, -1.4044796e-01,      3228.148945,    606607.721376,       125.754647, -1.4810112e-01,    -14295.566391,    790718.438441,       125.364271
2004-09-08T19:57:54, 1/0053294258.01653, -1.4044791e-01,      3228.147933,    606607.531473,       125.754647, -1.4810108e-01,    -14295.561916,    790718.190905,       125.364271
2004-09-08T19:58:26, 1/0053294290.01653, -1.4044787e-01,      3228.146921,    606607.341567,       125.754647, -1.4810103e-01,    -14295.557441,    790717.943364,       125.364271
2004-09-08T19:58:58, 1/0053294322.01653, -1.4044783e-01,      3228.145909,    606607.151657,       125.754647, -1.4810098e-01,    -14295.552966,    790717.695819,       125.364271
2004-09-08T19:59:30, 1/0053294354.01653, -1.4044778e-01,      3228.144897,    606606.961743,       125.754647, -1.4810094e-01,    -14295.548491,    790717.448268,       125.364271
2004-09-08T20:00:02, 1/0053294386.01653, -1.4044774e-01,      3228.143886,    606606.771824,       125.754647, -1.4810089e-01,    -14295.544016,    790717.200710,       125.364271
2004-09-08T20:00:34, 1/0053294418.01653, -1.4044769e-01,      3228.142874,    606606.581899,       125.754647, -1.4810084e-01,    -14295.539541,    790716.953145,       125.364271
2004-09-08T20:01:06, 1/0053294450.01653, -1.4044765e-01,      3228.141862,    606606.391968,       125.754647, -1.4810080e-01,    -14295.535065,    790716.705572,       125.364271
2004-09-08T20:01:38, 1/0053294482.01653, -1.4044761e-01,      3228.140850,    606606.202029,       125.754647, -1.4810075e-01,    -14295.530590,    790716.457989,       125.364271
2004-09-08T20:02:10, 1/0053294514.01653, -1.4044756e-01,      3228.139837,    606606.012083,       125.754647, -1.4810070e-01,    -14295.526114,    790716.210396,       125.364271
2004-09-08T20:02:42, 1/0053294546.01653, -1.4044752e-01,      3228.138825,    606605.822129,       125.754647, -1.4810066e-01,    -14295.521638,    790715.962793,       125.364271
2004-09-08T20:03:14, 1/0053294578.01653, -1.4044747e-01,      3228.137813,    606605.632166,       125.754647, -1.4810061e-01,    -14295.517162,    790715.715178,       125.364271
2004-09-08T20:03:46, 1/0053294610.01653, -1.4044743e-01,      3228.136801,    606605.442193,       125.754647, -1.4810057e-01,    -14295.512685,    790715.467550,       125.364271
2004-09-08T20:04:18, 1/0053294642.01653, -1.4044739e-01,      3228.135789,    606605.252210,       125.754647, -1.4810052e-01,    -14295.508209,    790715.219910,       125.364271
2004-09-08T20:04:50, 1/0053294674.01653, -1.4044734e-01,      3228.134776,    606605.062217,       125.754647, -1.4810047e-01,    -14295.503732,    790714.972256,       125.364271
2004-09-08T20:05:22, 1/0053294706.01653, -1.4044730e-01,      3228.133764,    606604.872214,       125.754647, -1.4810043e-01,    -14295.499255,    790714.724588,       125.364271
2004-09-08T20:05:54, 1/0053294738.01653, -1.4044725e-01,      3228.132752,    606604.682198,       125.754647, -1.4810038e-01,    -14295.494777,    790714.476905,       125.364271
2004-09-08T20:06:26, 1/0053294770.01653, -1.4044721e-01,      3228.131739,    606604.492172,       125.754647, -1.4810033e-01,    -14295.490300,    790714.229207,       125.364271
2004-09-08T20:06:58, 1/0053294802.01653, -1.4044717e-01,      3228.130727,    606604.302133,       125.754647, -1.4810029e-01,    -14295.485822,    790713.981493,       125.364271
2004-09-08T20:07:30, 1/0053294834.01653, -1.4044712e-01,      3228.129714,    606604.112081,       125.754647, -1.4810024e-01,    -14295.481343,    790713.733764,       125.364271
2004-09-08T20:08:02, 1/0053294866.01653, -1.4044708e-01,      3228.128701,    606603.922017,       125.754647, -1.4810019e-01,    -14295.476865,    790713.486017,       125.364271
2004-09-08T20:08:34, 1/0053294898.01653, -1.4044703e-01,      3228.127688,    606603.731940,       125.754647, -1.4810015e-01,    -14295.472386,    790713.238254,       125.364271
2004-09-08T20:09:06, 1/0053294930.01653, -1.4044699e-01,      3228.126676,    606603.541850,       125.754647, -1.4810010e-01,    -14295.467907,    790712.990473,       125.364271
2004-09-08T20:09:38, 1/0053294962.01653, -1.4044695e-01,      3228.125663,    606603.351747,       125.754647, -1.4810005e-01,    -14295.463427,    790712.742675,       125.364271
2004-09-08T20:10:10, 1/0053294994.01653, -1.4044690e-01,      3228.124650,    606603.161630,       125.754647, -1.4810001e-01,    -14295.458947,    790712.494860,       125.364271
2004-09-08T20:10:42, 1/0053295026.01653, -1.4044686e-01,      3228.123637,    606602.971499,       125.754647, -1.4809996e-01,    -14295.454467,    790712.247026,       125.364271
2004-09-08T20:11:14, 1/0053295058.01653, -1.4044681e-01,      3228.122624,    606602.781354,       125.754647, -1.4809992e-01,    -14295.449987,    790711.999174,       125.364271
2004-09-08T20:11:46, 1/0053295090.01653, -1.4044677e-01,      3228.121610,    606602.591195,       125.754647, -1.4809987e-01,    -14295.445506,    790711.751304,       125.364271
2004-09-08T20:12:18, 1/0053295122.01653, -1.4044673e-01,      3228.120597,    606602.401022,       125.754647, -1.4809982e-01,    -14295.441025,    790711.503416,       125.364271
2004-09-08T20:12:50, 1/0053295154.01653, -1.4044668e-01,      3228.119584,    606602.210835,       125.754647, -1.4809978e-01,    -14295.436543,    790711.255509,       125.364271
2004-09-08T20:13:22, 1/0053295186.01653, -1.4044664e-01,      3228.118570,    606602.020634,       125.754647, -1.4809973e-01,    -14295.432062,    790711.007584,       125.364271
2004-09-08T20:13:54, 1/0053295218.01653, -1.4044659e-01,      3228.117557,    606601.830419,       125.754647, -1.4809968e-01,    -14295.427580,    790710.759641,       125.364271
2004-09-08T20:14:26, 1/0053295250.01653, -1.4044655e-01,      3228.116543,    606601.640190,       125.754647, -1.4809964e-01,    -14295.423097,    790710.511678,       125.364271
2004-09-08T20:14:58, 1/0053295282.01653, -1.4044651e-01,      3228.115530,    606601.449946,       125.754647, -1.4809959e-01,    -14295.418614,    790710.263698,       125.364271
2004-09-08T20:15:30, 1/0053295314.01653, -1.4044646e-01,      3228.114516,    606601.259688,       125.754647, -1.4809954e-01,    -14295.414131,    790710.015699,       125.364271
2004-09-08T20:16:02, 1/0053295346.01653, -1.4044642e-01,      3228.113502,    606601.069416,       125.754647, -1.4809950e-01,    -14295.409648,    790709.767681,       125.364271
2004-09-08T20:16:34, 1/0053295378.01653, -1.4044637e-01,      3228.112488,    606600.879131,       125.754647, -1.4809945e-01,    -14295.405164,    790709.519646,       125.364271
2004-09-08T20:17:06, 1/0053295410.01653, -1.4044633e-01,      3228.111474,    606600.688831,       125.754647, -1.4809940e-01,    -14295.400680,    790709.271592,       125.364271
2004-09-08T20:17:38, 1/0053295442.01653, -1.4044628e-01,      3228.110460,    606600.498517,       125.754647, -1.4809936e-01,    -14295.396195,    790709.023521,       125.364271
2004-09-08T20:18:10, 1/0053295474.01653, -1.4044624e-01,      3228.109446,    606600.308190,       125.754647, -1.4809931e-01,    -14295.391711,    790708.775431,       125.364271
2004-09-08T20:18:42, 1/0053295506.01653, -1.4044620e-01,      3228.108432,    606600.117850,       125.754647, -1.4809927e-01,    -14295.387226,    790708.527324,       125.364271
2004-09-08T20:19:14, 1/0053295538.01653, -1.4044615e-01,      3228.107418,    606599.927496,       125.754647, -1.4809922e-01,    -14295.382740,    790708.279200,       125.364271
2004-09-08T20:19:46, 1/0053295570.01653, -1.4044611e-01,      3228.106403,    606599.737129,       125.754647, -1.4809917e-01,    -14295.378255,    790708.031059,       125.364271
2004-09-08T20:20:18, 1/0053295602.01653, -1.4044606e-01,      3228.105389,    606599.546749,       125.754647, -1.4809913e-01,    -14295.373769,    790707.782900,       125.364271
2004-09-08T20:20:50, 1/0053295634.01653, -1.4044602e-01,      3228.104375,    606599.356356,       125.754647, -1.4809908e-01,    -14295.369282,    790707.534725,       125.364271
2004-09-08T20:21:22, 1/0053295666.01653, -1.4044598e-01,      3228.103360,    606599.165951,       125.754647, -1.4809903e-01,    -14295.364796,    790707.286534,       125.364271
2004-09-08T20:21:54, 1/0053295698.01653, -1.4044593e-01,      3228.102345,    606598.975533,       125.754647, -1.4809899e-01,    -14295.360309,    790707.038327,       125.364271
2004-09-08T20:22:26, 1/0053295730.01653, -1.4044589e-01,      3228.101331,    606598.785104,       125.754647, -1.4809894e-01,    -14295.355822,    790706.790104,       125.364271
2004-09-08T20:22:58, 1/0053295762.01653, -1.4044584e-01,      3228.100316,    606598.594663,       125.754647, -1.4809889e-01,    -14295.351334,    790706.541865,       125.364271
2004-09-08T20:23:30, 1/0053295794.01653, -1.4044580e-01,      3228.099301,    606598.404210,       125.754647, -1.4809885e-01,    -14295.346846,    790706.293612,       125.364271
