01,"ON ",   996838.0,  11.53748,"2006-03-31T03:26:42.000","2006-04-11T16:20:40.000","1/0006081519:32830","1/0007078357:32620"
08,"ON ",   317103.0,   3.67017,"2006-06-30T06:30:02.000","2006-07-03T22:35:05.000","1/0013954919:31765","1/0014272022:31739"
08,"ON ",   339162.0,   3.92549,"2006-10-31T01:00:02.000","2006-11-03T23:12:44.000","1/0024562319:31152","1/0024901481:31138"
08,"ON ",   380580.0,   4.40486,"2007-04-16T08:32:22.000","2007-04-20T18:15:22.000","1/0039018259:30039","1/0039398839:29983"
08,"ON ",   270303.0,   3.12851,"2007-05-11T16:31:22.000","2007-05-14T19:36:25.000","1/0041206999:29706","1/0041477302:29663"
08,"ON ",  1329686.0,  15.38988,"2007-06-27T12:58:59.000","2007-07-12T22:20:25.000","1/0045255056:29014","1/0046584742:28763"
08,"ON ",  1195821.0,  13.84052,"2007-07-21T11:52:25.000","2007-08-04T08:02:46.000","1/0047324662:28624","1/0048520483:28398"
08,"ON ",   770675.0,   8.91985,"2007-08-08T02:00:30.000","2007-08-17T00:05:05.000","1/0048844347:28337","1/0049615022:28192"
08,"ON ",   318143.0,   3.68221,"2007-08-17T07:30:02.000","2007-08-20T23:52:25.000","1/0049641719:28186","1/0049959862:28124"
08,"ON ",   294383.0,   3.40721,"2007-08-24T09:00:02.000","2007-08-27T18:46:25.000","1/0050251919:28066","1/0050546302:28008"
08,"ON ",   292503.0,   3.38545,"2007-08-31T09:15:02.000","2007-09-03T18:30:05.000","1/0050857619:27947","1/0051150122:27890"
08,"ON ",   267183.0,   3.09240,"2007-09-14T07:56:22.000","2007-09-17T10:09:25.000","1/0052062499:27709","1/0052329682:27655"
08,"ON ",   303603.0,   3.51392,"2008-02-07T21:40:02.000","2008-02-11T10:00:05.000","1/0064726319:25067","1/0065029922:24995"
08,"ON ",   331203.0,   3.83337,"2008-02-14T18:00:21.000","2008-02-18T14:00:24.000","1/0065317938:24928","1/0065649141:24850"
08,"ON ",  7814703.0,  90.44795,"2008-02-20T19:30:21.000","2008-05-21T06:15:24.000","1/0065841738:24800","1/0073656441:22506"
08,"ON ",   301483.0,   3.48939,"2008-05-23T22:15:21.000","2008-05-27T10:00:04.000","1/0073886838:22438","1/0074188321:22350"
08,"ON ",  3008058.0,  34.81549,"2008-06-02T17:10:21.000","2008-07-07T12:44:39.000","1/0074732538:22190","1/0077740596:21307"
08,"ON ",  3688324.0,  42.68894,"2008-07-09T07:29:59.000","2008-08-21T00:02:03.000","1/0077894516:21262","1/0081582840:20179"
08,"ON ",   644031.0,   7.45406,"2008-08-26T18:36:13.000","2008-09-03T05:30:04.000","1/0082081690:20033","1/0082725721:19844"
08,"ON ",   401363.0,   4.64541,"2008-11-22T05:04:23.000","2008-11-26T20:33:46.000","1/0089636180:17713","1/0090037543:17586"
08,"ON ",   262501.0,   3.03821,"2008-11-27T05:55:23.000","2008-11-30T06:50:24.000","1/0090071240:17573","1/0090333741:17488"
08,"ON ", 17055345.0, 197.39983,"2008-12-16T02:57:26.000","2009-07-01T12:33:10.000","1/0091702163:17043","1/0108757508:10735"
08,"ON ",  6506883.0,  75.31115,"2009-08-26T13:07:01.000","2009-11-09T20:35:04.000","1/0113597939:08680","1/0120104822:05774"
08,"ON ",  4021082.0,  46.54030,"2009-11-19T07:37:02.000","2010-01-04T20:35:04.000","1/0120922140:05409","1/0124943222:03614"
08,"ON ",  1559983.0,  18.05536,"2010-01-14T19:17:01.000","2010-02-01T20:36:44.000","1/0125802539:03230","1/0127362522:02534"
08,"ON ",  2425579.0,  28.07383,"2010-02-01T20:41:42.000","2010-03-01T22:28:01.000","1/0127362820:02534","1/0129788399:01451"
08,"ON ",  6663545.0,  77.12436,"2010-03-01T22:32:59.000","2010-05-18T01:32:04.000","1/0129788697:01451","1/0136452241:48475"
08,"ON ",  8915284.0, 103.18616,"2010-07-29T07:07:01.000","2010-11-09T11:35:05.000","2/0142693139:45381","3/0151608422:40866"
08,"ON ",  3959283.0,  45.82503,"2010-11-18T08:47:02.000","2011-01-03T04:35:05.000","3/0152375939:40477","3/0156335222:38472"
08,"ON ",  3963238.0,  45.87081,"2011-01-10T04:37:02.000","2011-02-25T01:31:00.000","3/0156940139:38165","3/0160903377:36158"
08,"ON ",  4900138.0,  56.71456,"2011-03-05T08:53:06.000","2011-05-01T02:02:04.000","3/0161621103:35794","3/0166521241:33192"
08,"ON ",   260769.0,   3.01816,"2011-05-06T22:08:56.000","2011-05-09T22:35:05.000","3/0167025653:32919","3/0167286422:32778"
08,"ON ", 11665982.0, 135.02294,"2011-06-30T07:37:02.000","2011-11-12T08:10:04.000","3/0171725339:30331","3/0183391321:23868"
08,"ON ",  4378983.0,  50.68267,"2011-11-14T14:57:01.000","2012-01-04T07:20:04.000","3/0183588538:23759","3/0187967521:21333"
08,"ON ",  7467002.0,  86.42363,"2012-01-26T15:22:01.000","2012-04-22T01:32:03.000","3/0189897238:20264","3/0197364240:16127"
08,"ON ",   293169.0,   3.39316,"2012-04-27T21:38:55.000","2012-05-01T07:05:04.000","3/0197868652:15848","3/0198161821:15685"
08,"ON ", 16043282.0, 185.68613,"2012-07-05T08:07:02.000","2013-01-07T00:35:04.000","3/0203781540:12402","3/0219824822:03121"
08,"ON ",  9039902.0, 104.62850,"2013-01-28T10:37:02.000","2013-05-13T01:42:04.000","3/0221675340:02072","3/0230715241:46798"
08,"ON ",   312369.0,   3.61538,"2013-05-18T21:48:56.000","2013-05-22T12:35:05.000","3/0231219653:46503","3/0231532022:46321"
08,"ON ",   793823.0,   9.18777,"2013-07-05T10:30:02.000","2013-07-14T15:00:25.000","3/0235326119:44033","3/0236119942:43575"
08,"ON ", 12004082.0, 138.93613,"2013-08-20T02:07:03.000","2014-01-06T00:35:05.000","3/0239270340:41677","3/0251274422:34600"
08,"ON ", 11586641.0, 134.10464,"2014-01-16T01:17:02.000","2014-05-30T03:47:43.000","3/0252140939:34089","3/0263727580:27259"
08,"ON ",   698063.0,   8.07943,"2014-05-30T03:52:41.000","2014-06-07T05:47:04.000","3/0263727878:27259","3/0264425941:26847"
08,"ON ",   273070.0,   3.16053,"2014-06-13T00:23:56.000","2014-06-16T04:15:06.000","3/0264924953:26553","3/0265198023:26395"
08,"ON ",  7941301.0,  91.91321,"2014-08-28T03:07:02.000","2014-11-28T01:02:03.000","3/0271501139:22569","3/0279442440:17875"
08,"ON ",   375969.0,   4.35149,"2014-12-03T19:38:55.000","2014-12-08T04:05:04.000","3/0279941452:17580","3/0280317421:17360"
08,"ON ",   261056.0,   3.02148,"2014-12-24T04:44:28.000","2014-12-27T05:15:24.000","3/0281702185:16559","3/0281963241:16408"
08,"ON ",   909003.0,  10.52087,"2015-01-04T00:45:01.000","2015-01-14T13:15:04.000","3/0282638218:16018","3/0283547221:15493"
08,"ON ",  4654503.0,  53.87156,"2015-01-15T09:30:01.000","2015-03-10T06:25:04.000","3/0283620118:15449","3/0288274621:12730"
08,"ON ",  2071803.0,  23.97920,"2015-03-10T16:00:01.000","2015-04-03T15:30:04.000","3/0288309118:12727","3/0290380921:11508"
08,"ON ",   394934.0,   4.57100,"2015-04-05T07:52:50.000","2015-04-09T21:35:04.000","3/0290526287:11425","3/0290921221:11191"
08,"ON ",  3044523.0,  35.23753,"2015-04-09T22:00:01.000","2015-05-15T03:42:04.000","3/0290922718:11190","3/0293967241:09376"
08,"ON ",   356402.0,   4.12502,"2015-05-20T20:00:02.000","2015-05-24T23:00:04.000","3/0294457919:09079","3/0294814321:08866"
08,"ON ",  1470603.0,  17.02087,"2015-05-27T21:05:01.000","2015-06-13T21:35:04.000","3/0295066618:08718","3/0296537221:07799"
08,"ON ",  1681504.0,  19.46185,"2015-06-14T13:35:01.000","2015-07-04T00:40:04.000","3/0296594818:07753","3/0298276322:06759"
08,"ON ",  1280523.0,  14.82087,"2015-07-05T16:25:01.000","2015-07-20T12:07:04.000","3/0298419419:06673","3/0299699942:05893"
08,"ON ",   438783.0,   5.07851,"2015-07-20T12:45:01.000","2015-07-25T14:38:04.000","3/0299702219:05892","3/0300141002:05623"
08,"ON ",   447027.0,   5.17392,"2015-07-25T15:15:01.000","2015-07-30T19:25:28.000","3/0300143219:05621","3/0300590246:05346"
08,"ON ",   290152.0,   3.35824,"2016-01-03T19:13:33.000","2016-01-07T03:49:25.000","3/0314154330:47382","3/0314444482:47217"
08,"ON ",   262915.0,   3.04300,"2016-12-13T04:40:30.000","2016-12-16T05:42:25.000","3/0343909947:29938","3/0344172862:29791"
08,"ON ",   340976.0,   3.94648,"2016-12-17T19:54:29.000","2016-12-21T18:37:25.000","3/0344310386:29712","3/0344651362:29519"
08,"ON ",   282355.0,   3.26800,"2017-02-21T15:42:30.000","2017-02-24T22:08:25.000","3/0349997668:26493","3/0350280023:26332"
08,"ON ",   265201.0,   3.06946,"2017-03-30T11:24:29.000","2017-04-02T13:04:30.000","3/0353178987:24667","3/0353444188:24513"
08,"ON ", 13037701.0, 150.89932,"2017-04-06T03:27:02.000","2017-09-04T01:02:03.000","3/0353755140:24332","3/0366792841:16634"
08,"ON ", 13712120.0, 158.70509,"2017-12-20T08:06:43.000","2018-05-28T01:02:03.000","3/0376063121:11308","3/0389775241:03486"
08,"ON ",   606303.0,   7.01740,"2018-08-20T22:50:02.000","2018-08-27T23:15:05.000","3/0397111319:49140","3/0397717622:48784"
08,"ON ",   965703.0,  11.17712,"2018-08-29T00:15:02.000","2018-09-09T04:30:05.000","3/0397807619:48731","3/0398773322:48166"
08,"ON ",   650703.0,   7.53128,"2018-09-11T21:00:02.000","2018-09-19T09:45:05.000","3/0399005519:48030","3/0399656222:47649"
08,"ON ",   369603.0,   4.27781,"2018-09-21T19:00:02.000","2018-09-26T01:40:05.000","3/0399862319:47529","3/0400231922:47313"
08,"ON ",   345003.0,   3.99309,"2018-10-06T12:00:02.000","2018-10-10T11:50:05.000","3/0401133119:46800","3/0401478122:46601"
08,"ON ",   577503.0,   6.68406,"2018-10-11T08:30:02.000","2018-10-18T00:55:05.000","3/0401552519:46558","3/0402130022:46225"
08,"ON ",   308103.0,   3.56601,"2018-11-03T00:30:02.000","2018-11-06T14:05:05.000","3/0403510919:45433","3/0403819022:45258"
08,"ON ",   333003.0,   3.85420,"2018-11-07T05:30:02.000","2018-11-11T02:00:05.000","3/0403874519:45227","3/0404207522:45038"
08,"ON ",   389403.0,   4.50698,"2018-11-15T16:50:02.000","2018-11-20T05:00:05.000","3/0404606519:44811","3/0404995922:44591"
08,"ON ",   366303.0,   4.23962,"2018-11-23T04:30:02.000","2018-11-27T10:15:05.000","3/0405253319:44446","3/0405619622:44239"
08,"ON ",   606603.0,   7.02087,"2018-12-04T09:45:02.000","2018-12-11T10:15:05.000","3/0406222619:43923","3/0406829222:43585"
08,"ON ",   279543.0,   3.23545,"2019-01-06T08:26:02.000","2019-01-09T14:05:05.000","3/0409069079:42332","3/0409348622:42177"
08,"ON ",   301223.0,   3.48638,"2019-01-22T03:25:02.000","2019-01-25T15:05:25.000","3/0410433419:41576","3/0410734642:41409"
08,"ON ",   286863.0,   3.32017,"2019-01-25T16:29:22.000","2019-01-29T00:10:25.000","3/0410739679:41406","3/0411026542:41246"
08,"ON ",   313563.0,   3.62920,"2019-02-04T00:44:22.000","2019-02-07T15:50:25.000","3/0411546979:40957","3/0411860542:40782"
09,"ON ",   728422.0,   8.43081,"2006-03-05T07:09:27.000","2006-03-13T17:29:49.000","1/0003848484:33445","1/0004576906:33219"
09,"ON ",   284479.0,   3.29258,"2006-03-17T12:12:36.000","2006-03-20T19:13:55.000","1/0004903473:33126","1/0005187952:33050"
09,"ON ",  3710926.0,  42.95053,"2006-03-21T22:13:19.000","2006-05-03T21:02:05.000","1/0005285116:33024","1/0008996042:32301"
09,"ON ",   549482.0,   6.35975,"2006-05-03T21:07:03.000","2006-05-10T05:45:05.000","1/0008996340:32301","1/0009545822:32226"
09,"ON ",   317103.0,   3.67017,"2006-06-30T06:30:02.000","2006-07-03T22:35:05.000","1/0013954919:31765","1/0014272022:31739"
09,"ON ",   339162.0,   3.92549,"2006-10-31T01:00:02.000","2006-11-03T23:12:44.000","1/0024562319:31152","1/0024901481:31138"
09,"ON ",   380577.0,   4.40483,"2007-04-16T08:32:25.000","2007-04-20T18:15:22.000","1/0039018262:30039","1/0039398839:29983"
09,"ON ",   270303.0,   3.12851,"2007-05-11T16:31:25.000","2007-05-14T19:36:28.000","1/0041207002:29706","1/0041477305:29663"
09,"ON ",  1329689.0,  15.38992,"2007-06-27T12:58:59.000","2007-07-12T22:20:28.000","1/0045255056:29014","1/0046584745:28763"
09,"ON ",  1195821.0,  13.84052,"2007-07-21T11:52:25.000","2007-08-04T08:02:46.000","1/0047324662:28624","1/0048520483:28398"
09,"ON ",   770675.0,   8.91985,"2007-08-08T02:00:30.000","2007-08-17T00:05:05.000","1/0048844347:28337","1/0049615022:28192"
09,"ON ",   318146.0,   3.68225,"2007-08-17T07:30:02.000","2007-08-20T23:52:28.000","1/0049641719:28186","1/0049959865:28124"
09,"ON ",   294386.0,   3.40725,"2007-08-24T09:00:02.000","2007-08-27T18:46:28.000","1/0050251919:28066","1/0050546305:28008"
09,"ON ",   292503.0,   3.38545,"2007-08-31T09:15:02.000","2007-09-03T18:30:05.000","1/0050857619:27947","1/0051150122:27890"
09,"ON ",   267183.0,   3.09240,"2007-09-14T07:56:25.000","2007-09-17T10:09:28.000","1/0052062502:27709","1/0052329685:27655"
09,"ON ",   303603.0,   3.51392,"2008-02-07T21:40:02.000","2008-02-11T10:00:05.000","1/0064726319:25067","1/0065029922:24995"
09,"ON ",   331203.0,   3.83337,"2008-02-14T18:00:24.000","2008-02-18T14:00:27.000","1/0065317941:24928","1/0065649144:24850"
09,"ON ",  7814703.0,  90.44795,"2008-02-20T19:30:24.000","2008-05-21T06:15:27.000","1/0065841741:24800","1/0073656444:22506"
09,"ON ",   301480.0,   3.48935,"2008-05-23T22:15:24.000","2008-05-27T10:00:04.000","1/0073886841:22438","1/0074188321:22350"
09,"ON ",  3008055.0,  34.81545,"2008-06-02T17:10:24.000","2008-07-07T12:44:39.000","1/0074732541:22190","1/0077740596:21307"
09,"ON ",  3688324.0,  42.68894,"2008-07-09T07:29:59.000","2008-08-21T00:02:03.000","1/0077894516:21262","1/0081582840:20179"
09,"ON ",   644031.0,   7.45406,"2008-08-26T18:36:13.000","2008-09-03T05:30:04.000","1/0082081690:20033","1/0082725721:19844"
09,"ON ",   401371.0,   4.64550,"2008-11-22T05:04:23.000","2008-11-26T20:33:54.000","1/0089636180:17713","1/0090037551:17586"
09,"ON ",   262504.0,   3.03824,"2008-11-27T05:55:23.000","2008-11-30T06:50:27.000","1/0090071240:17573","1/0090333744:17488"
09,"ON ", 15486455.0, 179.24138,"2008-12-16T02:57:26.000","2009-06-13T08:45:00.000","1/0091702163:17043","1/0107188618:11316"
09,"ON ",  1568591.0,  18.15499,"2009-06-13T08:49:59.000","2009-07-01T12:33:10.000","1/0107188917:11316","1/0108757508:10735"
09,"ON ",  6506883.0,  75.31115,"2009-08-26T13:07:01.000","2009-11-09T20:35:04.000","1/0113597939:08680","1/0120104822:05774"
09,"ON ",  4021082.0,  46.54030,"2009-11-19T07:37:02.000","2010-01-04T20:35:04.000","1/0120922140:05409","1/0124943222:03614"
09,"ON ",  1559983.0,  18.05536,"2010-01-14T19:17:01.000","2010-02-01T20:36:44.000","1/0125802539:03230","1/0127362522:02534"
09,"ON ",  2425579.0,  28.07383,"2010-02-01T20:41:42.000","2010-03-01T22:28:01.000","1/0127362820:02534","1/0129788399:01451"
09,"ON ",  6663545.0,  77.12436,"2010-03-01T22:32:59.000","2010-05-18T01:32:04.000","1/0129788697:01451","1/0136452241:48475"
09,"ON ",  8915284.0, 103.18616,"2010-07-29T07:07:01.000","2010-11-09T11:35:05.000","2/0142693139:45381","3/0151608422:40866"
09,"ON ",  3959283.0,  45.82503,"2010-11-18T08:47:02.000","2011-01-03T04:35:05.000","3/0152375939:40477","3/0156335222:38472"
09,"ON ",  3963238.0,  45.87081,"2011-01-10T04:37:02.000","2011-02-25T01:31:00.000","3/0156940139:38165","3/0160903377:36158"
09,"ON ",  4900138.0,  56.71456,"2011-03-05T08:53:06.000","2011-05-01T02:02:04.000","3/0161621103:35794","3/0166521241:33192"
09,"ON ",   260769.0,   3.01816,"2011-05-06T22:08:56.000","2011-05-09T22:35:05.000","3/0167025653:32919","3/0167286422:32778"
09,"ON ", 11665982.0, 135.02294,"2011-06-30T07:37:02.000","2011-11-12T08:10:04.000","3/0171725339:30331","3/0183391321:23868"
09,"ON ",  4378983.0,  50.68267,"2011-11-14T14:57:01.000","2012-01-04T07:20:04.000","3/0183588538:23759","3/0187967521:21333"
09,"ON ",  7467002.0,  86.42363,"2012-01-26T15:22:01.000","2012-04-22T01:32:03.000","3/0189897238:20264","3/0197364240:16127"
09,"ON ",   293169.0,   3.39316,"2012-04-27T21:38:55.000","2012-05-01T07:05:04.000","3/0197868652:15848","3/0198161821:15685"
09,"ON ", 16043282.0, 185.68613,"2012-07-05T08:07:02.000","2013-01-07T00:35:04.000","3/0203781540:12402","3/0219824822:03121"
09,"ON ",  9039902.0, 104.62850,"2013-01-28T10:37:02.000","2013-05-13T01:42:04.000","3/0221675340:02072","3/0230715241:46798"
09,"ON ",   312369.0,   3.61538,"2013-05-18T21:48:56.000","2013-05-22T12:35:05.000","3/0231219653:46503","3/0231532022:46321"
09,"ON ",   793826.0,   9.18780,"2013-07-05T10:30:02.000","2013-07-14T15:00:28.000","3/0235326119:44033","3/0236119945:43575"
09,"ON ", 12004082.0, 138.93613,"2013-08-20T02:07:03.000","2014-01-06T00:35:05.000","3/0239270340:41677","3/0251274422:34600"
09,"ON ", 11586641.0, 134.10464,"2014-01-16T01:17:02.000","2014-05-30T03:47:43.000","3/0252140939:34089","3/0263727580:27259"
09,"ON ",   698063.0,   8.07943,"2014-05-30T03:52:41.000","2014-06-07T05:47:04.000","3/0263727878:27259","3/0264425941:26847"
09,"ON ",   273070.0,   3.16053,"2014-06-13T00:23:56.000","2014-06-16T04:15:06.000","3/0264924953:26553","3/0265198023:26395"
09,"ON ",  7941301.0,  91.91321,"2014-08-28T03:07:02.000","2014-11-28T01:02:03.000","3/0271501139:22569","3/0279442440:17875"
09,"ON ",   375969.0,   4.35149,"2014-12-03T19:38:55.000","2014-12-08T04:05:04.000","3/0279941452:17580","3/0280317421:17360"
09,"ON ",   261059.0,   3.02152,"2014-12-24T04:44:28.000","2014-12-27T05:15:27.000","3/0281702185:16559","3/0281963244:16408"
09,"ON ",   909003.0,  10.52087,"2015-01-04T00:45:01.000","2015-01-14T13:15:04.000","3/0282638218:16018","3/0283547221:15493"
09,"ON ",   807325.0,   9.34404,"2015-01-15T09:30:01.000","2015-01-24T17:45:26.000","3/0283620118:15449","3/0284427443:14976"
09,"ON ",  3846878.0,  44.52405,"2015-01-24T17:50:26.000","2015-03-10T06:25:04.000","3/0284427743:14976","3/0288274621:12730"
09,"ON ",  2071803.0,  23.97920,"2015-03-10T16:00:01.000","2015-04-03T15:30:04.000","3/0288309118:12727","3/0290380921:11508"
09,"ON ",   437703.0,   5.06601,"2015-04-04T20:00:01.000","2015-04-09T21:35:04.000","3/0290483518:11451","3/0290921221:11191"
09,"ON ",  3044523.0,  35.23753,"2015-04-09T22:00:01.000","2015-05-15T03:42:04.000","3/0290922718:11190","3/0293967241:09376"
09,"ON ",   356402.0,   4.12502,"2015-05-20T20:00:02.000","2015-05-24T23:00:04.000","3/0294457919:09079","3/0294814321:08866"
09,"ON ",  1470603.0,  17.02087,"2015-05-27T21:05:01.000","2015-06-13T21:35:04.000","3/0295066618:08718","3/0296537221:07799"
09,"ON ",  1681504.0,  19.46185,"2015-06-14T13:35:01.000","2015-07-04T00:40:04.000","3/0296594818:07753","3/0298276322:06759"
09,"ON ",  1280523.0,  14.82087,"2015-07-05T16:25:01.000","2015-07-20T12:07:04.000","3/0298419419:06673","3/0299699942:05893"
09,"ON ",   438783.0,   5.07851,"2015-07-20T12:45:01.000","2015-07-25T14:38:04.000","3/0299702219:05892","3/0300141002:05623"
09,"ON ",   447027.0,   5.17392,"2015-07-25T15:15:01.000","2015-07-30T19:25:28.000","3/0300143219:05621","3/0300590246:05346"
09,"ON ",   290155.0,   3.35828,"2016-01-03T19:13:33.000","2016-01-07T03:49:28.000","3/0314154330:47382","3/0314444485:47217"
09,"ON ",   262918.0,   3.04303,"2016-12-13T04:40:30.000","2016-12-16T05:42:28.000","3/0343909947:29938","3/0344172865:29791"
09,"ON ",   340979.0,   3.94652,"2016-12-17T19:54:29.000","2016-12-21T18:37:28.000","3/0344310386:29712","3/0344651365:29519"
09,"ON ",   282358.0,   3.26803,"2017-02-21T15:42:30.000","2017-02-24T22:08:28.000","3/0349997668:26493","3/0350280026:26332"
09,"ON ",   265201.0,   3.06946,"2017-03-30T11:24:29.000","2017-04-02T13:04:30.000","3/0353178987:24667","3/0353444188:24513"
09,"ON ", 13037701.0, 150.89932,"2017-04-06T03:27:02.000","2017-09-04T01:02:03.000","3/0353755140:24332","3/0366792841:16634"
09,"ON ", 13654501.0, 158.03821,"2017-12-21T00:07:02.000","2018-05-28T01:02:03.000","3/0376120740:11276","3/0389775241:03486"
09,"ON ",   606303.0,   7.01740,"2018-08-20T22:50:02.000","2018-08-27T23:15:05.000","3/0397111319:49140","3/0397717622:48784"
09,"ON ",   965703.0,  11.17712,"2018-08-29T00:15:02.000","2018-09-09T04:30:05.000","3/0397807619:48731","3/0398773322:48166"
09,"ON ",   650703.0,   7.53128,"2018-09-11T21:00:02.000","2018-09-19T09:45:05.000","3/0399005519:48030","3/0399656222:47649"
09,"ON ",   369603.0,   4.27781,"2018-09-21T19:00:02.000","2018-09-26T01:40:05.000","3/0399862319:47529","3/0400231922:47313"
09,"ON ",   345003.0,   3.99309,"2018-10-06T12:00:02.000","2018-10-10T11:50:05.000","3/0401133119:46800","3/0401478122:46601"
09,"ON ",   577503.0,   6.68406,"2018-10-11T08:30:02.000","2018-10-18T00:55:05.000","3/0401552519:46558","3/0402130022:46225"
09,"ON ",   308103.0,   3.56601,"2018-11-03T00:30:02.000","2018-11-06T14:05:05.000","3/0403510919:45433","3/0403819022:45258"
09,"ON ",   333003.0,   3.85420,"2018-11-07T05:30:02.000","2018-11-11T02:00:05.000","3/0403874519:45227","3/0404207522:45038"
09,"ON ",   389403.0,   4.50698,"2018-11-15T16:50:02.000","2018-11-20T05:00:05.000","3/0404606519:44811","3/0404995922:44591"
09,"ON ",   366303.0,   4.23962,"2018-11-23T04:30:02.000","2018-11-27T10:15:05.000","3/0405253319:44446","3/0405619622:44239"
09,"ON ",   606603.0,   7.02087,"2018-12-04T09:45:02.000","2018-12-11T10:15:05.000","3/0406222619:43923","3/0406829222:43585"
09,"ON ",   279543.0,   3.23545,"2019-01-06T08:26:02.000","2019-01-09T14:05:05.000","3/0409069079:42332","3/0409348622:42177"
09,"ON ",   301226.0,   3.48641,"2019-01-22T03:25:02.000","2019-01-25T15:05:28.000","3/0410433419:41576","3/0410734645:41409"
09,"ON ",   286863.0,   3.32017,"2019-01-25T16:29:25.000","2019-01-29T00:10:28.000","3/0410739682:41406","3/0411026545:41246"
09,"ON ",   313563.0,   3.62920,"2019-02-04T00:44:25.000","2019-02-07T15:50:28.000","3/0411546982:40957","3/0411860545:40782"
10,"ON ",  2916206.0,  33.75238,"2006-03-31T02:58:39.000","2006-05-03T21:02:05.000","1/0006079836:32830","1/0008996042:32301"
10,"ON ",   549482.0,   6.35975,"2006-05-03T21:07:03.000","2006-05-10T05:45:05.000","1/0008996340:32301","1/0009545822:32226"
10,"ON ",   317103.0,   3.67017,"2006-06-30T06:30:02.000","2006-07-03T22:35:05.000","1/0013954919:31765","1/0014272022:31739"
10,"ON ",   339162.0,   3.92549,"2006-10-31T01:00:02.000","2006-11-03T23:12:44.000","1/0024562319:31152","1/0024901481:31138"
10,"ON ",   380574.0,   4.40479,"2007-04-16T08:32:28.000","2007-04-20T18:15:22.000","1/0039018265:30039","1/0039398839:29983"
10,"ON ",   270303.0,   3.12851,"2007-05-11T16:31:28.000","2007-05-14T19:36:31.000","1/0041207005:29706","1/0041477308:29663"
10,"ON ",  1313984.0,  15.20815,"2007-06-27T17:20:47.000","2007-07-12T22:20:31.000","1/0045270764:29011","1/0046584748:28763"
10,"ON ",  1195821.0,  13.84052,"2007-07-21T11:52:25.000","2007-08-04T08:02:46.000","1/0047324662:28624","1/0048520483:28398"
10,"ON ",   770675.0,   8.91985,"2007-08-08T02:00:30.000","2007-08-17T00:05:05.000","1/0048844347:28337","1/0049615022:28192"
10,"ON ",   318149.0,   3.68228,"2007-08-17T07:30:02.000","2007-08-20T23:52:31.000","1/0049641719:28186","1/0049959868:28124"
10,"ON ",   294389.0,   3.40728,"2007-08-24T09:00:02.000","2007-08-27T18:46:31.000","1/0050251919:28066","1/0050546308:28008"
10,"ON ",   292503.0,   3.38545,"2007-08-31T09:15:02.000","2007-09-03T18:30:05.000","1/0050857619:27947","1/0051150122:27890"
10,"ON ",   267183.0,   3.09240,"2007-09-14T07:56:28.000","2007-09-17T10:09:31.000","1/0052062505:27709","1/0052329688:27655"
10,"ON ",   303603.0,   3.51392,"2008-02-07T21:40:02.000","2008-02-11T10:00:05.000","1/0064726319:25067","1/0065029922:24995"
10,"ON ",   331203.0,   3.83337,"2008-02-14T18:00:27.000","2008-02-18T14:00:30.000","1/0065317944:24928","1/0065649147:24850"
10,"ON ",  7814703.0,  90.44795,"2008-02-20T19:30:27.000","2008-05-21T06:15:30.000","1/0065841744:24800","1/0073656447:22506"
10,"ON ",   301477.0,   3.48932,"2008-05-23T22:15:27.000","2008-05-27T10:00:04.000","1/0073886844:22438","1/0074188321:22350"
10,"ON ",  3008052.0,  34.81542,"2008-06-02T17:10:27.000","2008-07-07T12:44:39.000","1/0074732544:22190","1/0077740596:21307"
10,"ON ",  3688324.0,  42.68894,"2008-07-09T07:29:59.000","2008-08-21T00:02:03.000","1/0077894516:21262","1/0081582840:20179"
10,"ON ",   644031.0,   7.45406,"2008-08-26T18:36:13.000","2008-09-03T05:30:04.000","1/0082081690:20033","1/0082725721:19844"
10,"ON ",   401367.0,   4.64545,"2008-11-22T05:04:23.000","2008-11-26T20:33:50.000","1/0089636180:17713","1/0090037547:17586"
10,"ON ",   262507.0,   3.03828,"2008-11-27T05:55:23.000","2008-11-30T06:50:30.000","1/0090071240:17573","1/0090333747:17488"
10,"ON ", 17055345.0, 197.39983,"2008-12-16T02:57:26.000","2009-07-01T12:33:10.000","1/0091702163:17043","1/0108757508:10735"
10,"ON ",  6506883.0,  75.31115,"2009-08-26T13:07:01.000","2009-11-09T20:35:04.000","1/0113597939:08680","1/0120104822:05774"
10,"ON ",  4021082.0,  46.54030,"2009-11-19T07:37:02.000","2010-01-04T20:35:04.000","1/0120922140:05409","1/0124943222:03614"
10,"ON ",  1559983.0,  18.05536,"2010-01-14T19:17:01.000","2010-02-01T20:36:44.000","1/0125802539:03230","1/0127362522:02534"
10,"ON ",  2425579.0,  28.07383,"2010-02-01T20:41:42.000","2010-03-01T22:28:01.000","1/0127362820:02534","1/0129788399:01451"
10,"ON ",  6663545.0,  77.12436,"2010-03-01T22:32:59.000","2010-05-18T01:32:04.000","1/0129788697:01451","1/0136452241:48475"
10,"ON ",  8915284.0, 103.18616,"2010-07-29T07:07:01.000","2010-11-09T11:35:05.000","2/0142693139:45381","3/0151608422:40866"
10,"ON ",  3959283.0,  45.82503,"2010-11-18T08:47:02.000","2011-01-03T04:35:05.000","3/0152375939:40477","3/0156335222:38472"
10,"ON ",  3963238.0,  45.87081,"2011-01-10T04:37:02.000","2011-02-25T01:31:00.000","3/0156940139:38165","3/0160903377:36158"
