MISSION_NAME,dart,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60045, H,0, 2021-11-24 23:22:07.089, 2021-11-24 23:22:08.089,1,0,0,0,0,0.246789441,-0.660827637,-0.470024139,0.530546069,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60046, H,0, 2021-11-24 23:22:08.089, 2021-11-24 23:22:09.089,1,0,0,0,0,0.246759877,-0.660839975,-0.470039099,0.530531168,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60047, H,0, 2021-11-24 23:22:09.089, 2021-11-24 23:22:10.089,1,0,0,0,0,0.246759713,-0.660856724,-0.47004661,0.53050375,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60048, H,0, 2021-11-24 23:22:10.089, 2021-11-24 23:22:11.089,1,0,0,0,0,0.246756032,-0.660871208,-0.470059782,0.530475736,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60049, H,0, 2021-11-24 23:22:11.089, 2021-11-24 23:22:12.089,1,0,0,0,0,0.246739581,-0.660890758,-0.470070511,0.530449569,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60050, H,0, 2021-11-24 23:22:12.089, 2021-11-24 23:22:13.089,1,0,0,0,0,0.246734127,-0.660910308,-0.470077306,0.530421674,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60051, H,0, 2021-11-24 23:22:13.089, 2021-11-24 23:22:14.089,1,0,0,0,0,0.246732071,-0.660930157,-0.470084399,0.530391634,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60052, H,0, 2021-11-24 23:22:14.089, 2021-11-24 23:22:15.089,1,0,0,0,0,0.246715501,-0.660947382,-0.470100015,0.530364037,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60053, H,0, 2021-11-24 23:22:15.089, 2021-11-24 23:22:16.089,1,0,0,0,0,0.246720031,-0.660975754,-0.470103651,0.530323327,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60054, H,0, 2021-11-24 23:22:16.089, 2021-11-24 23:22:17.089,1,0,0,0,0,0.246708542,-0.660991073,-0.470108926,0.530304909,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60055, H,0, 2021-11-24 23:22:17.089, 2021-11-24 23:22:18.089,1,0,0,0,0,0.246695399,-0.660999,-0.470131993,0.53028065,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60056, H,0, 2021-11-24 23:22:18.089, 2021-11-24 23:22:19.089,1,0,0,0,0,0.24669154,-0.661022365,-0.470138401,0.530247688,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60057, H,0, 2021-11-24 23:22:19.089, 2021-11-24 23:22:20.089,1,0,0,0,0,0.246679023,-0.661038756,-0.470148861,0.530223787,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60058, H,0, 2021-11-24 23:22:20.089, 2021-11-24 23:22:21.089,1,0,0,0,0,0.246670961,-0.661059678,-0.470156252,0.530194938,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60059, H,0, 2021-11-24 23:22:21.089, 2021-11-24 23:22:22.089,1,0,0,0,0,0.246649727,-0.661071539,-0.470176041,0.530172408,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60060, H,0, 2021-11-24 23:22:22.089, 2021-11-24 23:22:23.089,1,0,0,0,0,0.246651709,-0.661085308,-0.470187515,0.530144155,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60061, H,0, 2021-11-24 23:22:23.089, 2021-11-24 23:22:24.089,1,0,0,0,0,0.246639639,-0.661104262,-0.470193326,0.530121028,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60062, H,0, 2021-11-24 23:22:24.089, 2021-11-24 23:22:25.089,1,0,0,0,0,0.246630281,-0.66112119,-0.470206171,0.530092835,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60063, H,0, 2021-11-24 23:22:25.089, 2021-11-24 23:22:26.089,1,0,0,0,0,0.246627703,-0.661147118,-0.470210969,0.53005749,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60064, H,0, 2021-11-24 23:22:26.089, 2021-11-24 23:22:27.089,1,0,0,0,0,0.246624947,-0.661174893,-0.470213175,0.530022204,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60065, H,0, 2021-11-24 23:22:27.089, 2021-11-24 23:22:28.089,1,0,0,0,0,0.246609285,-0.661190331,-0.470226884,0.529998004,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60066, H,0, 2021-11-24 23:22:28.089, 2021-11-24 23:22:29.089,1,0,0,0,0,0.246600658,-0.661196113,-0.470242888,0.5299806,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60067, H,0, 2021-11-24 23:22:29.089, 2021-11-24 23:22:30.089,1,0,0,0,0,0.246585652,-0.661211848,-0.470261097,0.529951811,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60068, H,0, 2021-11-24 23:22:30.089, 2021-11-24 23:22:31.089,1,0,0,0,0,0.246576995,-0.661229074,-0.470270246,0.52992624,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60069, H,0, 2021-11-24 23:22:31.089, 2021-11-24 23:22:32.089,1,0,0,0,0,0.246565685,-0.66124481,-0.47028169,0.529901683,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60070, H,0, 2021-11-24 23:22:32.089, 2021-11-24 23:22:33.089,1,0,0,0,0,0.246566981,-0.6612674,-0.470288813,0.529866576,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60071, H,0, 2021-11-24 23:22:33.089, 2021-11-24 23:22:34.089,1,0,0,0,0,0.24654825,-0.661280334,-0.470301241,0.529848099,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60072, H,0, 2021-11-24 23:22:34.089, 2021-11-24 23:22:35.089,1,0,0,0,0,0.246543139,-0.661301911,-0.470306724,0.529818714,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60073, H,0, 2021-11-24 23:22:35.089, 2021-11-24 23:22:36.089,1,0,0,0,0,0.246537387,-0.661319256,-0.470319778,0.529788136,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60074, H,0, 2021-11-24 23:22:36.089, 2021-11-24 23:22:37.089,1,0,0,0,0,0.246532694,-0.661345541,-0.470324039,0.529753745,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60075, H,0, 2021-11-24 23:22:37.089, 2021-11-24 23:22:38.089,1,0,0,0,0,0.246526465,-0.661362767,-0.470335513,0.529724896,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60076, H,0, 2021-11-24 23:22:38.089, 2021-11-24 23:22:39.089,1,0,0,0,0,0.246518984,-0.661378682,-0.470344305,0.529700756,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60077, H,0, 2021-11-24 23:22:39.089, 2021-11-24 23:22:40.089,1,0,0,0,0,0.246503651,-0.661399126,-0.470352948,0.529674649,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60078, H,0, 2021-11-24 23:22:40.089, 2021-11-24 23:22:41.089,1,0,0,0,0,0.246497378,-0.661416471,-0.470365256,0.529645026,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60079, H,0, 2021-11-24 23:22:41.089, 2021-11-24 23:22:42.089,1,0,0,0,0,0.246486738,-0.661431193,-0.470378339,0.529619932,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60080, H,0, 2021-11-24 23:22:42.089, 2021-11-24 23:22:43.089,1,0,0,0,0,0.246477708,-0.661454439,-0.470386207,0.529588163,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60081, H,0, 2021-11-24 23:22:43.089, 2021-11-24 23:22:44.089,1,0,0,0,0,0.246464461,-0.661469638,-0.470397741,0.529565036,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60082, H,0, 2021-11-24 23:22:44.089, 2021-11-24 23:22:45.089,1,0,0,0,0,0.246462852,-0.66149205,-0.47040388,0.529532373,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60083, H,0, 2021-11-24 23:22:45.089, 2021-11-24 23:22:46.089,1,0,0,0,0,0.246461421,-0.661521733,-0.470401645,0.529497921,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60084, H,0, 2021-11-24 23:22:46.089, 2021-11-24 23:22:47.089,1,0,0,0,0,0.246454984,-0.66153425,-0.47041741,0.529471278,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60085, H,0, 2021-11-24 23:22:47.089, 2021-11-24 23:22:48.089,1,0,0,0,0,0.246441409,-0.661552966,-0.470428139,0.529444695,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60086, H,0, 2021-11-24 23:22:48.089, 2021-11-24 23:22:49.089,1,0,0,0,0,0.246428445,-0.66157043,-0.470440388,0.529417992,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60087, H,0, 2021-11-24 23:22:49.089, 2021-11-24 23:22:50.089,1,0,0,0,0,0.246427327,-0.661587417,-0.470448911,0.529389739,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60088, H,0, 2021-11-24 23:22:50.089, 2021-11-24 23:22:51.089,1,0,0,0,0,0.24642013,-0.661606014,-0.47045812,0.529361665,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60089, H,0, 2021-11-24 23:22:51.089, 2021-11-24 23:22:52.089,1,0,0,0,0,0.246403709,-0.66162312,-0.470472604,0.529335082,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60090, H,0, 2021-11-24 23:22:52.089, 2021-11-24 23:22:53.089,1,0,0,0,0,0.246388137,-0.661627889,-0.470490932,0.529320061,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60091, H,0, 2021-11-24 23:22:53.089, 2021-11-24 23:22:54.089,1,0,0,0,0,0.246376231,-0.661640286,-0.470509171,0.529293895,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60092, H,0, 2021-11-24 23:22:54.089, 2021-11-24 23:22:55.089,1,0,0,0,0,0.246365249,-0.661656737,-0.470524192,0.529265046,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60093, H,0, 2021-11-24 23:22:55.089, 2021-11-24 23:22:56.089,1,0,0,0,0,0.246359363,-0.661674082,-0.470530391,0.529240608,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60094, H,0, 2021-11-24 23:22:56.089, 2021-11-24 23:22:57.089,1,0,0,0,0,0.246353298,-0.661704063,-0.470531702,0.529204786,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60095, H,0, 2021-11-24 23:22:57.089, 2021-11-24 23:22:58.089,1,0,0,0,0,0.246348605,-0.661720097,-0.470539808,0.529179692,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60096, H,0, 2021-11-24 23:22:58.089, 2021-11-24 23:22:59.089,1,0,0,0,0,0.246342063,-0.661736608,-0.47055611,0.529147625,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60097, H,0, 2021-11-24 23:22:59.089, 2021-11-24 23:23:00.089,1,0,0,0,0,0.246328145,-0.661753893,-0.470568269,0.529121637,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60098, H,0, 2021-11-24 23:23:00.089, 2021-11-24 23:23:01.089,1,0,0,0,0,0.246322304,-0.661769867,-0.470577627,0.529096067,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60099, H,0, 2021-11-24 23:23:01.089, 2021-11-24 23:23:02.089,1,0,0,0,0,0.246310949,-0.661789596,-0.470585585,0.529069662,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60100, H,0, 2021-11-24 23:23:02.089, 2021-11-24 23:23:03.089,1,0,0,0,0,0.246298924,-0.661809504,-0.470595896,0.529041171,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60101, H,0, 2021-11-24 23:23:03.089, 2021-11-24 23:23:04.089,1,0,0,0,0,0.246293709,-0.661820114,-0.470610738,0.529017091,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60102, H,0, 2021-11-24 23:23:04.089, 2021-11-24 23:23:05.089,1,0,0,0,0,0.246285364,-0.661840081,-0.470616847,0.528990567,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60103, H,0, 2021-11-24 23:23:05.089, 2021-11-24 23:23:06.089,1,0,0,0,0,0.246272773,-0.661860824,-0.470628142,0.528960407,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60104, H,0, 2021-11-24 23:23:06.089, 2021-11-24 23:23:07.089,1,0,0,0,0,0.246269703,-0.661882758,-0.470634192,0.528928995,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60105, H,0, 2021-11-24 23:23:07.089, 2021-11-24 23:23:08.089,1,0,0,0,0,0.246262252,-0.661900938,-0.47064814,0.528897285,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60106, H,0, 2021-11-24 23:23:08.089, 2021-11-24 23:23:09.089,1,0,0,0,0,0.24624376,-0.661907315,-0.470666349,0.528881788,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60107, H,0, 2021-11-24 23:23:09.089, 2021-11-24 23:23:10.089,1,0,0,0,0,0.246231526,-0.661917269,-0.47068432,0.528859019,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60108, H,0, 2021-11-24 23:23:10.089, 2021-11-24 23:23:11.089,1,0,0,0,0,0.246228069,-0.661940336,-0.470696151,0.52882123,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60109, H,0, 2021-11-24 23:23:11.089, 2021-11-24 23:23:12.089,1,0,0,0,0,0.246225819,-0.661967039,-0.470693082,0.528791547,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60110, H,0, 2021-11-24 23:23:12.089, 2021-11-24 23:23:13.089,1,0,0,0,0,0.246210739,-0.661982,-0.47070688,0.528767586,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60111, H,0, 2021-11-24 23:23:13.089, 2021-11-24 23:23:14.089,1,0,0,0,0,0.246208012,-0.662005425,-0.470710993,0.528735816,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60112, H,0, 2021-11-24 23:23:14.089, 2021-11-24 23:23:15.089,1,0,0,0,0,0.246200293,-0.662027657,-0.470717937,0.528705418,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60113, H,0, 2021-11-24 23:23:15.089, 2021-11-24 23:23:16.089,1,0,0,0,0,0.246193439,-0.662041962,-0.470731199,0.528678894,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60114, H,0, 2021-11-24 23:23:16.089, 2021-11-24 23:23:17.089,1,0,0,0,0,0.246175244,-0.662060738,-0.470740885,0.528655231,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60115, H,0, 2021-11-24 23:23:17.089, 2021-11-24 23:23:18.089,1,0,0,0,0,0.246176556,-0.662079096,-0.470749855,0.528623641,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60116, H,0, 2021-11-24 23:23:18.089, 2021-11-24 23:23:19.089,1,0,0,0,0,0.246168152,-0.662097216,-0.470759958,0.528595865,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60117, H,0, 2021-11-24 23:23:19.089, 2021-11-24 23:23:20.089,1,0,0,0,0,0.246155486,-0.66211158,-0.470772594,0.5285725,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60118, H,0, 2021-11-24 23:23:20.089, 2021-11-24 23:23:21.089,1,0,0,0,0,0.24613826,-0.662126124,-0.470788717,0.528548002,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60119, H,0, 2021-11-24 23:23:21.089, 2021-11-24 23:23:22.089,1,0,0,0,0,0.246136695,-0.662148833,-0.470794439,0.52851516,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60120, H,0, 2021-11-24 23:23:22.089, 2021-11-24 23:23:23.089,1,0,0,0,0,0.2461299,-0.662175,-0.470800012,0.52848053,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60121, H,0, 2021-11-24 23:23:23.089, 2021-11-24 23:23:24.089,1,0,0,0,0,0.246123672,-0.662189782,-0.470807284,0.528458416,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60122, H,0, 2021-11-24 23:23:24.089, 2021-11-24 23:23:25.089,1,0,0,0,0,0.246115476,-0.662214577,-0.47081846,0.528421223,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60123, H,0, 2021-11-24 23:23:25.089, 2021-11-24 23:23:26.089,1,0,0,0,0,0.246108249,-0.66223675,-0.47081998,0.528395414,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60124, H,0, 2021-11-24 23:23:26.089, 2021-11-24 23:23:27.089,1,0,0,0,0,0.246104106,-0.6622563,-0.470826954,0.528366685,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60125, H,0, 2021-11-24 23:23:27.089, 2021-11-24 23:23:28.089,1,0,0,0,0,0.246093631,-0.662272632,-0.470841706,0.528337896,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60126, H,0, 2021-11-24 23:23:28.089, 2021-11-24 23:23:29.089,1,0,0,0,0,0.246091262,-0.662299573,-0.470847905,0.528299749,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60127, H,0, 2021-11-24 23:23:29.089, 2021-11-24 23:23:30.089,1,0,0,0,0,0.246092364,-0.662318885,-0.470849961,0.528273225,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60128, H,0, 2021-11-24 23:23:30.089, 2021-11-24 23:23:31.089,1,0,0,0,0,0.246069565,-0.662329853,-0.470870793,0.528251529,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60129, H,0, 2021-11-24 23:23:31.089, 2021-11-24 23:23:32.089,1,0,0,0,0,0.246058062,-0.662343144,-0.470889956,0.528223097,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60130, H,0, 2021-11-24 23:23:32.089, 2021-11-24 23:23:33.089,1,0,0,0,0,0.246048078,-0.66235882,-0.470900923,0.528198302,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60131, H,0, 2021-11-24 23:23:33.089, 2021-11-24 23:23:34.089,1,0,0,0,0,0.246042907,-0.662380338,-0.470904022,0.528170943,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60132, H,0, 2021-11-24 23:23:34.089, 2021-11-24 23:23:35.089,1,0,0,0,0,0.246040642,-0.662403047,-0.470906645,0.528141141,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60133, H,0, 2021-11-24 23:23:35.089, 2021-11-24 23:23:36.089,1,0,0,0,0,0.246034473,-0.662419319,-0.470923394,0.528108716,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60134, H,0, 2021-11-24 23:23:36.089, 2021-11-24 23:23:37.089,1,0,0,0,0,0.246022746,-0.662442923,-0.470927417,0.528081,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60135, H,0, 2021-11-24 23:23:37.089, 2021-11-24 23:23:38.089,1,0,0,0,0,0.246013299,-0.662460983,-0.470939785,0.528051674,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60136, H,0, 2021-11-24 23:23:38.089, 2021-11-24 23:23:39.089,1,0,0,0,0,0.246003374,-0.662471652,-0.470955014,0.528029323,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60137, H,0, 2021-11-24 23:23:39.089, 2021-11-24 23:23:40.089,1,0,0,0,0,0.24599649,-0.662493825,-0.470960408,0.527999997,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60138, H,0, 2021-11-24 23:23:40.089, 2021-11-24 23:23:41.089,1,0,0,0,0,0.245979294,-0.662506819,-0.470976084,0.527977645,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60139, H,0, 2021-11-24 23:23:41.089, 2021-11-24 23:23:42.089,1,0,0,0,0,0.245974377,-0.662522852,-0.47099179,0.527945817,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60140, H,0, 2021-11-24 23:23:42.089, 2021-11-24 23:23:43.089,1,0,0,0,0,0.245962322,-0.662537694,-0.47099933,0.527926087,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60141, H,0, 2021-11-24 23:23:43.089, 2021-11-24 23:23:44.089,1,0,0,0,0,0.24595125,-0.662555754,-0.471010506,0.52789861,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60142, H,0, 2021-11-24 23:23:44.089, 2021-11-24 23:23:45.089,1,0,0,0,0,0.245940089,-0.662575006,-0.471022755,0.527868748,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60143, H,0, 2021-11-24 23:23:45.089, 2021-11-24 23:23:46.089,1,0,0,0,0,0.245934308,-0.662597537,-0.471029818,0.527836859,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60144, H,0, 2021-11-24 23:23:46.089, 2021-11-24 23:23:47.089,1,0,0,0,0,0.245929748,-0.662616372,-0.471036285,0.527809501,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60145, H,0, 2021-11-24 23:23:47.089, 2021-11-24 23:23:48.089,1,0,0,0,0,0.245918021,-0.662633419,-0.471050799,0.527780652,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60146, H,0, 2021-11-24 23:23:48.089, 2021-11-24 23:23:49.089,1,0,0,0,0,0.245907933,-0.662647665,-0.471064001,0.527755678,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60147, H,0, 2021-11-24 23:23:49.089, 2021-11-24 23:23:50.089,1,0,0,0,0,0.245891362,-0.66265738,-0.47108224,0.527734935,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60148, H,0, 2021-11-24 23:23:50.089, 2021-11-24 23:23:51.089,1,0,0,0,0,0.245882675,-0.662671924,-0.471099019,0.527705729,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60149, H,0, 2021-11-24 23:23:51.089, 2021-11-24 23:23:52.089,1,0,0,0,0,0.245870352,-0.662695229,-0.471106321,0.527675688,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60150, H,0, 2021-11-24 23:23:52.089, 2021-11-24 23:23:53.089,1,0,0,0,0,0.245864078,-0.662708521,-0.471117139,0.527652264,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60151, H,0, 2021-11-24 23:23:53.089, 2021-11-24 23:23:54.089,1,0,0,0,0,0.24585335,-0.662721992,-0.471131295,0.527627707,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60152, H,0, 2021-11-24 23:23:54.089, 2021-11-24 23:23:55.089,1,0,0,0,0,0.245840475,-0.662736177,-0.47114709,0.527601719,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60153, H,0, 2021-11-24 23:23:55.089, 2021-11-24 23:23:56.089,1,0,0,0,0,0.24583292,-0.662756443,-0.471151859,0.527575612,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60154, H,0, 2021-11-24 23:23:56.089, 2021-11-24 23:23:57.089,1,0,0,0,0,0.245823592,-0.662782788,-0.471156508,0.527542651,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60155, H,0, 2021-11-24 23:23:57.089, 2021-11-24 23:23:58.089,1,0,0,0,0,0.245828152,-0.662808895,-0.471156836,0.527507424,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60156, H,0, 2021-11-24 23:23:58.089, 2021-11-24 23:23:59.089,1,0,0,0,0,0.245813623,-0.662823081,-0.471172124,0.527482748,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60157, H,0, 2021-11-24 23:23:59.089, 2021-11-24 23:24:00.089,1,0,0,0,0,0.245808676,-0.662837088,-0.47118786,0.527453423,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60158, H,0, 2021-11-24 23:24:00.089, 2021-11-24 23:24:01.089,1,0,0,0,0,0.245793164,-0.662851214,-0.471203446,0.527428985,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60159, H,0, 2021-11-24 23:24:01.089, 2021-11-24 23:24:02.089,1,0,0,0,0,0.245788917,-0.662876606,-0.471204877,0.527397752,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60160, H,0, 2021-11-24 23:24:02.089, 2021-11-24 23:24:03.089,1,0,0,0,0,0.24578388,-0.662901282,-0.471209347,0.527365029,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
60161, H,0, 2021-11-24 23:24:03.089, 2021-11-24 23:24:04.089,1,0,0,0,0,0.245773882,-0.662919998,-0.471222043,0.527334869,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.622547,2275269.902,616.132568
