MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:47:27 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-22 00:01:09.792 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
85749, H, 0, 2021-12-22 23:50:18.836, 2021-12-22 23:50:19.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14558748901, -0.41525301337, -0.78679436445,  0.43280926347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2003472.368040, 609.603316
85750, H, 0, 2021-12-22 23:50:19.836, 2021-12-22 23:50:20.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14559839666, -0.41524055600, -0.78679269552,  0.43282058835, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2003472.368040, 609.603316
85751, H, 0, 2021-12-22 23:50:20.836, 2021-12-22 23:50:21.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14560787380, -0.41523641348, -0.78679186106,  0.43282285333, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2003472.368040, 609.603316
85752, H, 0, 2021-12-22 23:50:21.836, 2021-12-22 23:50:22.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14561335742, -0.41522273421, -0.78679323196,  0.43283167481, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2003472.368040, 609.603316
85753, H, 0, 2021-12-22 23:50:22.836, 2021-12-22 23:50:23.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14562112093, -0.41521400213, -0.78679543734,  0.43283343315, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2003472.368040, 609.603316
85754, H, 0, 2021-12-22 23:50:23.836, 2021-12-22 23:50:24.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14562954009, -0.41520693898, -0.78679174185,  0.43284410238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2003472.368040, 609.603316
85755, H, 0, 2021-12-22 23:50:24.836, 2021-12-22 23:50:25.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14564007521, -0.41520339251, -0.78679257631,  0.43284246325, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2003472.368040, 609.603316
85756, H, 0, 2021-12-22 23:50:25.836, 2021-12-22 23:50:26.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14565178752, -0.41519433260, -0.78679311275,  0.43284615874, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2003472.368040, 609.603316
85757, H, 0, 2021-12-22 23:50:26.836, 2021-12-22 23:50:27.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14565657079, -0.41518771648, -0.78679066896,  0.43285536766, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2003472.368040, 609.603316
85758, H, 0, 2021-12-22 23:50:27.836, 2021-12-22 23:50:28.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14566749334, -0.41518011689, -0.78678673506,  0.43286615610, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2003472.368040, 609.603316
85759, H, 0, 2021-12-22 23:50:28.836, 2021-12-22 23:50:29.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14567530155, -0.41517326236, -0.78679013252,  0.43286389112, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2003472.368040, 609.603316
85760, H, 0, 2021-12-22 23:50:29.836, 2021-12-22 23:50:30.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14568705857, -0.41517281532, -0.78678506613,  0.43286958337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2003472.368040, 609.603316
85761, H, 0, 2021-12-22 23:50:30.836, 2021-12-22 23:50:31.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14569608867, -0.41517338157, -0.78678244352,  0.43287080526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2003472.368040, 609.603316
85762, H, 0, 2021-12-22 23:50:31.836, 2021-12-22 23:50:32.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14570730925, -0.41516301036, -0.78678232431,  0.43287712336, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2003472.368040, 609.603316
85763, H, 0, 2021-12-22 23:50:32.836, 2021-12-22 23:50:33.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14571693540, -0.41515412927, -0.78678148985,  0.43288394809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2003472.368040, 609.603316
85764, H, 0, 2021-12-22 23:50:33.836, 2021-12-22 23:50:34.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14572422206, -0.41514146328, -0.78678596020,  0.43288555741, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2003472.368040, 609.603316
85765, H, 0, 2021-12-22 23:50:34.836, 2021-12-22 23:50:35.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14572903514, -0.41512966156, -0.78678596020,  0.43289521337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2003472.368040, 609.603316
85766, H, 0, 2021-12-22 23:50:35.836, 2021-12-22 23:50:36.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14573329687, -0.41511729360, -0.78678786755,  0.43290212750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2003472.368040, 609.603316
85767, H, 0, 2021-12-22 23:50:36.836, 2021-12-22 23:50:37.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14574435353, -0.41510859132, -0.78678733110,  0.43290778995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2003472.368040, 609.603316
85768, H, 0, 2021-12-22 23:50:37.836, 2021-12-22 23:50:38.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14575219154, -0.41510641575, -0.78678542376,  0.43291068077, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2003472.368040, 609.603316
85769, H, 0, 2021-12-22 23:50:38.836, 2021-12-22 23:50:39.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14576512575, -0.41509440541, -0.78678619862,  0.43291646242, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2003472.368040, 609.603316
85770, H, 0, 2021-12-22 23:50:39.836, 2021-12-22 23:50:40.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14576734602, -0.41508218646, -0.78678929806,  0.43292173743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2003472.368040, 609.603316
85771, H, 0, 2021-12-22 23:50:40.836, 2021-12-22 23:50:41.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14577502012, -0.41507515311, -0.78678810596,  0.43292808533, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2003472.368040, 609.603316
85772, H, 0, 2021-12-22 23:50:41.836, 2021-12-22 23:50:42.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14578311145, -0.41506877542, -0.78678834438,  0.43293103576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2003472.368040, 609.603316
85773, H, 0, 2021-12-22 23:50:42.836, 2021-12-22 23:50:43.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14578980207, -0.41505494714, -0.78679001331,  0.43293908238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2003472.368040, 609.603316
85774, H, 0, 2021-12-22 23:50:43.836, 2021-12-22 23:50:44.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14580142498, -0.41505441070, -0.78678667545,  0.43294164538, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2003472.368040, 609.603316
85775, H, 0, 2021-12-22 23:50:44.836, 2021-12-22 23:50:45.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14580906928, -0.41504272819, -0.78678935766,  0.43294543028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2003472.368040, 609.603316
85776, H, 0, 2021-12-22 23:50:45.836, 2021-12-22 23:50:46.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14581891894, -0.41503986716, -0.78678447008,  0.43295371532, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2003472.368040, 609.603316
85777, H, 0, 2021-12-22 23:50:46.836, 2021-12-22 23:50:47.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14583002031, -0.41503041983, -0.78678548336,  0.43295726180, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2003472.368040, 609.603316
85778, H, 0, 2021-12-22 23:50:47.836, 2021-12-22 23:50:48.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14583554864, -0.41502323747, -0.78678607941,  0.43296116590, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2003472.368040, 609.603316
85779, H, 0, 2021-12-22 23:50:48.836, 2021-12-22 23:50:49.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14584361017, -0.41501674056, -0.78678572178,  0.43296527863, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2003472.368040, 609.603316
85780, H, 0, 2021-12-22 23:50:49.836, 2021-12-22 23:50:50.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14584803581, -0.41501313448, -0.78678405285,  0.43297037482, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2003472.368040, 609.603316
85781, H, 0, 2021-12-22 23:50:50.836, 2021-12-22 23:50:51.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14586126804, -0.41500347853, -0.78678244352,  0.43297809362, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2003472.368040, 609.603316
85782, H, 0, 2021-12-22 23:50:51.836, 2021-12-22 23:50:52.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14586904645, -0.41498938203, -0.78678482771,  0.43298459053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2003472.368040, 609.603316
85783, H, 0, 2021-12-22 23:50:52.836, 2021-12-22 23:50:53.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14587464929, -0.41497802734, -0.78678601980,  0.43299144506, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2003472.368040, 609.603316
85784, H, 0, 2021-12-22 23:50:53.836, 2021-12-22 23:50:54.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14588390291, -0.41496452689, -0.78678703308,  0.43299937248, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2003472.368040, 609.603316
85785, H, 0, 2021-12-22 23:50:54.836, 2021-12-22 23:50:55.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14589312673, -0.41496086121, -0.78678470850,  0.43300405145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2003472.368040, 609.603316
85786, H, 0, 2021-12-22 23:50:55.836, 2021-12-22 23:50:56.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14589986205, -0.41495439410, -0.78678607941,  0.43300551176, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2003472.368040, 609.603316
85787, H, 0, 2021-12-22 23:50:56.836, 2021-12-22 23:50:57.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14590588212, -0.41494485736, -0.78678721189,  0.43301057816, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2003472.368040, 609.603316
85788, H, 0, 2021-12-22 23:50:57.836, 2021-12-22 23:50:58.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14591149986, -0.41493260860, -0.78678870201,  0.43301770091, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2003472.368040, 609.603316
85789, H, 0, 2021-12-22 23:50:58.836, 2021-12-22 23:50:59.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14592421055, -0.41492003202, -0.78679072857,  0.43302175403, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2003472.368040, 609.603316
85790, H, 0, 2021-12-22 23:50:59.836, 2021-12-22 23:51:00.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14592860639, -0.41490852833, -0.78679281473,  0.43302750587, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2003472.368040, 609.603316
85791, H, 0, 2021-12-22 23:51:00.836, 2021-12-22 23:51:01.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14594009519, -0.41490346193, -0.78679192066,  0.43303015828, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2003472.368040, 609.603316
85792, H, 0, 2021-12-22 23:51:01.836, 2021-12-22 23:51:02.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14594812691, -0.41488128901, -0.78679460287,  0.43304374814, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2003472.368040, 609.603316
85793, H, 0, 2021-12-22 23:51:02.836, 2021-12-22 23:51:03.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14595448971, -0.41487374902, -0.78679561615,  0.43304702640, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2003472.368040, 609.603316
85794, H, 0, 2021-12-22 23:51:03.836, 2021-12-22 23:51:04.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14596097171, -0.41485902667, -0.78679853678,  0.43305358291, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2003472.368040, 609.603316
85795, H, 0, 2021-12-22 23:51:04.836, 2021-12-22 23:51:05.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14596807957, -0.41485294700, -0.78679817915,  0.43305775523, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2003472.368040, 609.603316
85796, H, 0, 2021-12-22 23:51:05.836, 2021-12-22 23:51:06.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14598047733, -0.41485065222, -0.78679352999,  0.43306419253, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2003472.368040, 609.603316
85797, H, 0, 2021-12-22 23:51:06.836, 2021-12-22 23:51:07.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14598628879, -0.41484966874, -0.78678804636,  0.43307307363, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2003472.368040, 609.603316
85798, H, 0, 2021-12-22 23:51:07.836, 2021-12-22 23:51:08.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14599797130, -0.41483354568, -0.78679376841,  0.43307426572, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2003472.368040, 609.603316
85799, H, 0, 2021-12-22 23:51:08.836, 2021-12-22 23:51:09.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14600422978, -0.41482400894, -0.78679430485,  0.43308031559, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2003472.368040, 609.603316
85800, H, 0, 2021-12-22 23:51:09.836, 2021-12-22 23:51:10.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14600612223, -0.41481795907, -0.78679364920,  0.43308663368, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2003472.368040, 609.603316
85801, H, 0, 2021-12-22 23:51:10.836, 2021-12-22 23:51:11.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14602336287, -0.41481652856, -0.78678888083,  0.43309083581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2003472.368040, 609.603316
85802, H, 0, 2021-12-22 23:51:11.836, 2021-12-22 23:51:12.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14602756500, -0.41481396556, -0.78678929806,  0.43309107423, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2003472.368040, 609.603316
85803, H, 0, 2021-12-22 23:51:12.836, 2021-12-22 23:51:13.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14603707194, -0.41480776668, -0.78678733110,  0.43309742212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2003472.368040, 609.603316
85804, H, 0, 2021-12-22 23:51:13.836, 2021-12-22 23:51:14.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14604490995, -0.41479766369, -0.78678798676,  0.43310326338, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2003472.368040, 609.603316
85805, H, 0, 2021-12-22 23:51:14.836, 2021-12-22 23:51:15.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14605866373, -0.41478896141, -0.78678721189,  0.43310835958, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2003472.368040, 609.603316
85806, H, 0, 2021-12-22 23:51:15.836, 2021-12-22 23:51:16.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14605909586, -0.41477516294, -0.78678989410,  0.43311655521, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2003472.368040, 609.603316
85807, H, 0, 2021-12-22 23:51:16.836, 2021-12-22 23:51:17.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14606906474, -0.41476529837, -0.78679043055,  0.43312171102, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2003472.368040, 609.603316
85808, H, 0, 2021-12-22 23:51:17.836, 2021-12-22 23:51:18.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14607653022, -0.41476291418, -0.78678721189,  0.43312725425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2003472.368040, 609.603316
85809, H, 0, 2021-12-22 23:51:18.836, 2021-12-22 23:51:19.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14608930051, -0.41476196051, -0.78678488731,  0.43312808871, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2003472.368040, 609.603316
85810, H, 0, 2021-12-22 23:51:19.836, 2021-12-22 23:51:20.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14609709382, -0.41475450993, -0.78678375483,  0.43313461542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2003472.368040, 609.603316
85811, H, 0, 2021-12-22 23:51:20.836, 2021-12-22 23:51:21.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14610831439, -0.41475430131, -0.78677749634,  0.43314242363, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2003472.368040, 609.603316
85812, H, 0, 2021-12-22 23:51:21.836, 2021-12-22 23:51:22.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14611658454, -0.41473770142, -0.78678238392,  0.43314665556, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2003472.368040, 609.603316
85813, H, 0, 2021-12-22 23:51:22.836, 2021-12-22 23:51:23.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14612667263, -0.41473266482, -0.78678172827,  0.43314930797, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2003472.368040, 609.603316
85814, H, 0, 2021-12-22 23:51:23.836, 2021-12-22 23:51:24.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14613039792, -0.41472849250, -0.78678184748,  0.43315178156, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2003472.368040, 609.603316
85815, H, 0, 2021-12-22 23:51:24.836, 2021-12-22 23:51:25.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14613768458, -0.41472089291, -0.78678274155,  0.43315500021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2003472.368040, 609.603316
85816, H, 0, 2021-12-22 23:51:25.836, 2021-12-22 23:51:26.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14614762366, -0.41470733285, -0.78678363562,  0.43316307664, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2003472.368040, 609.603316
85817, H, 0, 2021-12-22 23:51:26.836, 2021-12-22 23:51:27.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14615517855, -0.41469845176, -0.78678649664,  0.43316376209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2003472.368040, 609.603316
85818, H, 0, 2021-12-22 23:51:27.836, 2021-12-22 23:51:28.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14616446197, -0.41469350457, -0.78678333759,  0.43317112327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2003472.368040, 609.603316
85819, H, 0, 2021-12-22 23:51:28.836, 2021-12-22 23:51:29.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14617106318, -0.41468614340, -0.78678232431,  0.43317779899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.136316, 2003472.368040, 609.603316
