                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2007-12-12T18:59:06.902,              1.5702E-01,              1.2463E-01,              8.7871E-02,              6.7227E-02,              5.0554E-02,              3.7465E-02,              2.6485E-02,              1.3804E-02,              6.8133E-03,              4.1814E-03,              2.9215E-03,              2.1424E-03,              1.5867E-03,         5.0,            1.7990E+01,            1.2224E+01,            1.0357E+01,            9.5691E+00,            8.5661E+00,            6.8800E+00,            5.4485E+00,            4.3480E+00,            3.3202E+00,            2.8909E+00,         5.0
2007-12-12T19:03:07.402,              1.4850E-01,              1.1786E-01,              7.7196E-02,              5.8423E-02,              4.5253E-02,              3.2763E-02,              2.2984E-02,              1.1928E-02,              5.9007E-03,              3.6242E-03,              2.5468E-03,              1.8913E-03,              1.4173E-03,         5.0,            9.6562E+01,            5.2162E+01,            2.8348E+01,            1.3032E+01,            8.9253E+00,            7.1578E+00,            5.6618E+00,            4.5138E+00,            3.4444E+00,            2.9973E+00,         5.0
2007-12-12T19:07:07.402,              1.0161E-01,              8.0631E-02,              5.1835E-02,              4.1649E-02,              3.3604E-02,              2.6162E-02,              1.8981E-02,              9.4459E-03,              4.8171E-03,              3.1423E-03,              2.2689E-03,              1.7128E-03,              1.2929E-03,         5.0,            4.8701E+01,            3.0323E+01,            1.6110E+01,            9.3514E+00,            8.3531E+00,            6.6965E+00,            5.2951E+00,            4.2204E+00,            3.2197E+00,            2.8013E+00,         5.0
2007-12-12T19:11:03.902,              1.6772E-01,              1.3311E-01,              9.1581E-02,              6.8422E-02,              5.2620E-02,              3.7513E-02,              2.5930E-02,              1.3600E-02,              6.6785E-03,              4.0583E-03,              2.8051E-03,              2.0374E-03,              1.5003E-03,         5.0,            7.7510E+01,            3.8789E+01,            1.6883E+01,            8.9623E+00,            8.0144E+00,            6.4311E+00,            5.0893E+00,            4.0590E+00,            3.0982E+00,            2.6967E+00,         5.0
2007-12-12T19:15:03.402,              1.6254E-01,              1.2900E-01,              8.4810E-02,              6.4277E-02,              4.7951E-02,              3.5224E-02,              2.4260E-02,              1.1721E-02,              5.9986E-03,              3.6213E-03,              2.5178E-03,              1.8661E-03,              1.3933E-03,         5.0,            5.0449E+01,            2.6378E+01,            1.3422E+01,            9.0513E+00,            8.0988E+00,            6.5019E+00,            5.1472E+00,            4.1063E+00,            3.1350E+00,            2.7290E+00,         5.0
2007-12-12T19:19:03.402,              1.3848E-01,              1.0990E-01,              7.3946E-02,              5.6636E-02,              4.3756E-02,              3.1700E-02,              2.2355E-02,              1.1758E-02,              5.8679E-03,              3.6968E-03,              2.6117E-03,              1.9271E-03,              1.4333E-03,         5.0,            4.3808E+01,            2.2100E+01,            9.9639E+00,            8.9102E+00,            7.9582E+00,            6.3794E+00,            5.0441E+00,            4.0202E+00,            3.0670E+00,            2.6684E+00,         5.0
2007-12-12T19:23:03.402,              1.6062E-01,              1.2749E-01,              8.5300E-02,              6.3590E-02,              4.8859E-02,              3.6422E-02,              2.5635E-02,              1.3032E-02,              6.3897E-03,              3.8911E-03,              2.7042E-03,              1.9871E-03,              1.4761E-03,         5.0,            8.1236E+01,            4.3357E+01,            2.2764E+01,            9.1409E+00,            8.1923E+00,            6.5862E+00,            5.2200E+00,            4.1683E+00,            3.1846E+00,            2.7739E+00,         5.0
2007-12-12T19:27:02.902,              1.3292E-01,              1.0551E-01,              7.3907E-02,              5.7243E-02,              4.5013E-02,              3.4151E-02,              2.4291E-02,              1.2101E-02,              5.9746E-03,              3.7329E-03,              2.6313E-03,              1.9431E-03,              1.4458E-03,         5.0,            3.8530E+01,            1.8801E+01,            9.6324E+00,            8.8847E+00,            7.9413E+00,            6.3698E+00,            5.0391E+00,            4.0178E+00,            3.0661E+00,            2.6683E+00,         5.0
2007-12-12T19:31:03.902,              1.5339E-01,              1.2172E-01,              7.6799E-02,              5.8010E-02,              3.9391E-02,              2.8254E-02,              2.0746E-02,              1.1745E-02,              6.0604E-03,              3.8390E-03,              2.7145E-03,              2.0105E-03,              1.4983E-03,         5.0,            1.6757E+01,            1.1382E+01,            9.6390E+00,            8.9012E+00,            7.9646E+00,            6.3942E+00,            5.0621E+00,            4.0385E+00,            3.0832E+00,            2.6841E+00,         5.0
2007-12-12T19:35:02.902,              1.4718E-01,              1.1680E-01,              7.6736E-02,              5.8502E-02,              4.6233E-02,              2.9569E-02,              1.9069E-02,              1.0632E-02,              5.3394E-03,              3.2553E-03,              2.3272E-03,              1.7634E-03,              1.3437E-03,         5.0,            6.7564E+01,            3.7264E+01,            2.1411E+01,            1.0985E+01,            8.3724E+00,            6.7221E+00,            5.3220E+00,            4.2461E+00,            3.2419E+00,            2.8223E+00,         5.0
2007-12-12T19:39:03.402,              1.6518E-01,              1.3109E-01,              9.0072E-02,              6.7453E-02,              3.9576E-02,              2.7437E-02,              1.9998E-02,              1.1081E-02,              5.7852E-03,              3.5211E-03,              2.4606E-03,              1.8262E-03,              1.3664E-03,         5.0,            7.6514E+01,            4.0666E+01,            2.1219E+01,            9.2682E+00,            8.2739E+00,            6.6297E+00,            5.2402E+00,            4.1754E+00,            3.1846E+00,            2.7703E+00,         5.0
2007-12-12T19:43:03.402,              1.3572E-01,              1.0769E-01,              6.8748E-02,              5.3089E-02,              4.2165E-02,              3.1808E-02,              2.2363E-02,              1.1303E-02,              5.6397E-03,              3.4584E-03,              2.4221E-03,              1.7974E-03,              1.3454E-03,         5.0,            9.4490E+01,            5.0293E+01,            2.6283E+01,            1.0314E+01,            8.0483E+00,            6.4608E+00,            5.1145E+00,            4.0801E+00,            3.1149E+00,            2.7116E+00,         5.0
2007-12-12T19:47:03.402,              1.6259E-01,              1.2904E-01,              7.9561E-02,              5.8644E-02,              4.4480E-02,              3.1369E-02,              2.1864E-02,              1.1910E-02,              5.9622E-03,              3.6971E-03,              2.5941E-03,              1.9121E-03,              1.4189E-03,         5.0,            6.7832E+01,            4.2309E+01,            2.2749E+01,            1.3047E+01,            8.9262E+00,            7.1627E+00,            5.6681E+00,            4.5205E+00,            3.4504E+00,            3.0032E+00,         5.0
2007-12-12T19:51:03.902,              1.4269E-01,              1.1323E-01,              6.7133E-02,              5.1051E-02,              4.0496E-02,              3.0096E-02,              2.1314E-02,              1.1021E-02,              5.5092E-03,              3.4552E-03,              2.4463E-03,              1.8221E-03,              1.3639E-03,         5.0,            7.3080E+01,            4.0945E+01,            2.4350E+01,            1.3434E+01,            8.2696E+00,            6.6476E+00,            5.2683E+00,            4.2065E+00,            3.2137E+00,            2.7991E+00,         5.0
2007-12-12T19:55:03.902,              1.5022E-01,              1.1922E-01,              7.4504E-02,              5.5532E-02,              4.3252E-02,              3.1833E-02,              2.2139E-02,              1.1362E-02,              5.6397E-03,              3.4631E-03,              2.4181E-03,              1.7841E-03,              1.3279E-03,         5.0,            9.2446E+01,            5.1240E+01,            2.9673E+01,            1.5383E+01,            8.1329E+00,            6.5287E+00,            5.1682E+00,            4.1230E+00,            3.1477E+00,            2.7401E+00,         5.0
2007-12-12T20:01:11.902,              1.5304E-01,              1.2145E-01,              7.8803E-02,              5.9569E-02,              4.5284E-02,              3.3790E-02,              2.3169E-02,              1.1929E-02,              5.8966E-03,              3.4910E-03,              2.4250E-03,              1.8073E-03,              1.3618E-03,         5.0,            5.0269E+01,            2.4596E+01,            9.9771E+00,            8.4026E+00,            7.5177E+00,            6.0349E+00,            4.7774E+00,            3.8112E+00,            2.9096E+00,            2.5328E+00,         5.0
2007-12-12T20:05:06.903,              1.6770E-01,              1.3310E-01,              8.8888E-02,              6.5754E-02,              4.9464E-02,              3.4383E-02,              2.3403E-02,              1.2227E-02,              6.0448E-03,              3.6004E-03,              2.4999E-03,              1.8497E-03,              1.3844E-03,         5.0,            8.5712E+01,            4.6334E+01,            2.5398E+01,            1.2802E+01,            8.8024E+00,            7.0547E+00,            5.5772E+00,            4.4445E+00,            3.3902E+00,            2.9494E+00,         5.0
2007-12-12T20:09:07.403,              1.7140E-01,              1.3602E-01,              8.8117E-02,              6.4918E-02,              4.8351E-02,              2.5551E-02,              1.5337E-02,              9.4645E-03,              4.7863E-03,              2.9354E-03,              2.1422E-03,              1.6409E-03,              1.2580E-03,         5.0,            6.9155E+01,            4.2661E+01,            2.3003E+01,            1.3025E+01,            8.2745E+00,            6.6433E+00,            5.2595E+00,            4.1961E+00,            3.2036E+00,            2.7889E+00,         5.0
2007-12-12T20:13:07.403,              1.6996E-01,              1.3489E-01,              9.0132E-02,              6.7694E-02,              5.1226E-02,              3.4918E-02,              2.3508E-02,              1.2531E-02,              6.2690E-03,              3.8614E-03,              2.7163E-03,              2.0102E-03,              1.5006E-03,         5.0,            9.5823E+01,            5.1470E+01,            2.7603E+01,            1.2235E+01,            8.8829E+00,            7.1247E+00,            5.6362E+00,            4.4938E+00,            3.4293E+00,            2.9843E+00,         5.0
2007-12-12T20:17:07.403,              1.3028E-01,              1.0339E-01,              6.8689E-02,              5.2565E-02,              4.1613E-02,              3.1375E-02,              2.2283E-02,              1.1185E-02,              5.6044E-03,              3.5153E-03,              2.4672E-03,              1.8171E-03,              1.3473E-03,         5.0,            7.8716E+01,            4.3431E+01,            2.4977E+01,            1.2853E+01,            8.0920E+00,            6.5044E+00,            5.1544E+00,            4.1154E+00,            3.1439E+00,            2.7381E+00,         5.0
2007-12-12T20:21:07.903,              1.4615E-01,              1.1600E-01,              7.8636E-02,              6.0288E-02,              4.8057E-02,              3.5748E-02,              2.5381E-02,              1.2801E-02,              6.2952E-03,              3.8696E-03,              2.7019E-03,              1.9835E-03,              1.4677E-03,         5.0,            5.2433E+01,            2.6285E+01,            1.1591E+01,            9.1042E+00,            8.1322E+00,            6.5193E+00,            5.1551E+00,            4.1089E+00,            3.1347E+00,            2.7274E+00,         5.0
2007-12-12T20:25:02.903,              1.2793E-01,              1.0152E-01,              6.0395E-02,              4.5318E-02,              3.6153E-02,              2.6729E-02,              1.8756E-02,              9.7603E-03,              4.8798E-03,              3.0319E-03,              2.1575E-03,              1.6278E-03,              1.2319E-03,         5.0,            7.1158E+01,            4.1909E+01,            2.3868E+01,            1.3371E+01,            8.2570E+00,            6.6227E+00,            5.2390E+00,            4.1771E+00,            3.1876E+00,            2.7739E+00,         5.0
2007-12-12T20:29:03.403,              1.6250E-01,              1.2897E-01,              8.3272E-02,              6.2175E-02,              4.8320E-02,              3.5255E-02,              2.4717E-02,              1.2771E-02,              6.2706E-03,              3.7940E-03,              2.6278E-03,              1.9248E-03,              1.4265E-03,         5.0,            1.0104E+02,            5.4253E+01,            2.9040E+01,            1.2316E+01,            8.6848E+00,            6.9673E+00,            5.5125E+00,            4.3958E+00,            3.3549E+00,            2.9198E+00,         5.0
2007-12-12T20:33:03.403,              1.7387E-01,              1.3799E-01,              8.9756E-02,              6.6872E-02,              5.0351E-02,              3.5418E-02,              2.4207E-02,              1.2538E-02,              6.2192E-03,              3.6175E-03,              2.5001E-03,              1.8632E-03,              1.4025E-03,         5.0,            8.2402E+01,            4.5005E+01,            2.5648E+01,            1.3377E+01,            8.9651E+00,            7.2008E+00,            5.7028E+00,            4.5510E+00,            3.4754E+00,            3.0260E+00,         5.0
2007-12-12T20:37:03.403,              1.5546E-01,              1.2336E-01,              7.5591E-02,              5.7039E-02,              4.4593E-02,              3.3483E-02,              2.3491E-02,              1.1857E-02,              5.9066E-03,              3.5682E-03,              2.4679E-03,              1.8155E-03,              1.3503E-03,         5.0,            6.1645E+01,            3.5661E+01,            1.9748E+01,            1.0672E+01,            8.3977E+00,            6.7417E+00,            5.3371E+00,            4.2578E+00,            3.2506E+00,            2.8297E+00,         5.0
2007-12-12T20:41:03.903,              1.3824E-01,              1.0972E-01,              7.4603E-02,              5.6589E-02,              4.2513E-02,              3.0359E-02,              2.0970E-02,              1.0939E-02,              5.4616E-03,              3.2578E-03,              2.2810E-03,              1.7144E-03,              1.2982E-03,         5.0,            7.0649E+01,            4.1914E+01,            2.3499E+01,            1.3120E+01,            8.5880E+00,            6.8949E+00,            5.4586E+00,            4.3549E+00,            3.3249E+00,            2.8945E+00,         5.0
2007-12-12T20:45:03.403,              1.5438E-01,              1.2253E-01,              8.2134E-02,              6.2774E-02,              4.7971E-02,              3.5477E-02,              2.4904E-02,              1.2358E-02,              6.1100E-03,              3.6523E-03,              2.5323E-03,              1.8704E-03,              1.3987E-03,         5.0,            5.6976E+01,            2.8729E+01,            1.2966E+01,            8.8403E+00,            7.9039E+00,            6.3414E+00,            5.0177E+00,            4.0014E+00,            3.0539E+00,            2.6579E+00,         5.0
2007-12-12T20:49:03.403,              1.8403E-01,              1.4605E-01,              9.5724E-02,              7.1317E-02,              5.4705E-02,              3.7829E-02,              2.5771E-02,              1.3731E-02,              6.7745E-03,              4.0689E-03,              2.8163E-03,              2.0584E-03,              1.5197E-03,         5.0,            9.0344E+01,            4.8396E+01,            2.6039E+01,            1.2058E+01,            9.1447E+00,            7.3486E+00,            5.8221E+00,            4.6476E+00,            3.5499E+00,            3.0914E+00,         5.0
2007-12-12T20:53:02.903,              1.9865E-01,              1.5765E-01,              1.0478E-01,              7.8905E-02,              5.9761E-02,              4.3588E-02,              3.0030E-02,              1.5688E-02,              7.7219E-03,              4.6016E-03,              3.1551E-03,              2.2886E-03,              1.6750E-03,         5.0,            6.0409E+01,            2.9742E+01,            1.2549E+01,            1.0707E+01,            9.5589E+00,            7.6599E+00,            6.0549E+00,            4.8247E+00,            3.6800E+00,            3.2013E+00,         5.0
2007-12-12T20:57:03.403,              1.3995E-01,              1.1106E-01,              7.1573E-02,              5.5014E-02,              4.3996E-02,              3.2544E-02,              2.2980E-02,              1.1562E-02,              5.8495E-03,              3.7191E-03,              2.6352E-03,              1.9482E-03,              1.4474E-03,         5.0,            6.1146E+01,            3.3997E+01,            1.9919E+01,            1.0702E+01,            8.4790E+00,            6.8025E+00,            5.3823E+00,            4.2921E+00,            3.2758E+00,            2.8510E+00,         5.0
2007-12-12T21:01:03.903,              1.3288E-01,              1.0546E-01,              7.2259E-02,              5.5575E-02,              4.3499E-02,              3.1914E-02,              2.2496E-02,              1.1489E-02,              5.6880E-03,              3.4904E-03,              2.4567E-03,              1.8323E-03,              1.3806E-03,         5.0,            6.3227E+01,            3.3659E+01,            1.7568E+01,            8.9624E+00,            8.0313E+00,            6.4561E+00,            5.1164E+00,            4.0852E+00,            3.1210E+00,            2.7183E+00,         5.0
2007-12-12T21:05:03.403,              1.3951E-01,              1.1072E-01,              7.5080E-02,              5.7561E-02,              4.5153E-02,              3.1356E-02,              2.1775E-02,              1.1481E-02,              5.7092E-03,              3.5533E-03,              2.5116E-03,              1.8632E-03,              1.3950E-03,         5.0,            7.4878E+01,            3.9736E+01,            2.0646E+01,            9.6350E+00,            8.6028E+00,            6.8942E+00,            5.4500E+00,            4.3429E+00,            3.3127E+00,            2.8818E+00,         5.0
2007-12-12T21:09:03.403,              1.8346E-01,              1.4558E-01,              9.0253E-02,              6.7134E-02,              5.3220E-02,              3.8048E-02,              2.6744E-02,              1.4106E-02,              7.0079E-03,              4.3120E-03,              2.9891E-03,              2.1747E-03,              1.6013E-03,         5.0,            7.3482E+01,            3.9532E+01,            2.1469E+01,            1.0281E+01,            9.0622E+00,            7.2720E+00,            5.7549E+00,            4.5898E+00,            3.5033E+00,            3.0493E+00,         5.0
2007-12-12T21:13:02.903,              1.5884E-01,              1.2607E-01,              8.5546E-02,              6.3954E-02,              4.8841E-02,              3.6304E-02,              2.5287E-02,              1.2800E-02,              6.3083E-03,              3.7731E-03,              2.6186E-03,              1.9374E-03,              1.4459E-03,         5.0,            5.2235E+01,            2.6377E+01,            1.1973E+01,            8.9094E+00,            7.9602E+00,            6.3828E+00,            5.0480E+00,            4.0240E+00,            3.0703E+00,            2.6716E+00,         5.0
2007-12-12T21:17:03.403,              1.4284E-01,              1.1334E-01,              7.2414E-02,              5.4751E-02,              4.3471E-02,              3.2142E-02,              2.2393E-02,              1.1782E-02,              5.9496E-03,              3.7528E-03,              2.6534E-03,              1.9617E-03,              1.4614E-03,         5.0,            2.4375E+01,            1.1707E+01,            9.4364E+00,            8.7284E+00,            7.8214E+00,            6.2871E+00,            4.9822E+00,            3.9779E+00,            3.0388E+00,            2.6466E+00,         5.0
2007-12-12T21:21:03.903,              1.5284E-01,              1.2129E-01,              7.8340E-02,              5.9696E-02,              4.6232E-02,              3.3650E-02,              2.2681E-02,              1.1174E-02,              5.5760E-03,              3.1586E-03,              2.1951E-03,              1.6770E-03,              1.2941E-03,         5.0,            8.1517E+01,            4.3931E+01,            2.4055E+01,            1.1694E+01,            8.4220E+00,            6.7705E+00,            5.3658E+00,            4.2844E+00,            3.2731E+00,            2.8508E+00,         5.0
2007-12-12T21:25:03.403,              1.2239E-01,              9.7124E-02,              6.1469E-02,              4.7300E-02,              3.7690E-02,              2.8024E-02,              1.9830E-02,              1.0313E-02,              5.2047E-03,              3.3159E-03,              2.3731E-03,              1.7812E-03,              1.3419E-03,         5.0,            6.3667E+01,            3.7016E+01,            2.1156E+01,            1.1739E+01,            8.7665E+00,            7.0275E+00,            5.5566E+00,            4.4288E+00,            3.3787E+00,            2.9396E+00,         5.0
2007-12-12T21:29:03.403,              1.6566E-01,              1.3148E-01,              8.6427E-02,              6.4288E-02,              4.9462E-02,              3.6153E-02,              2.5631E-02,              1.3246E-02,              6.4804E-03,              3.9600E-03,              2.7644E-03,              2.0339E-03,              1.5147E-03,         5.0,            3.2183E+01,            1.4899E+01,            9.6990E+00,            8.9719E+00,            8.0403E+00,            6.4636E+00,            5.1226E+00,            4.0903E+00,            3.1249E+00,            2.7218E+00,         5.0
2007-12-12T21:33:03.404,              1.8012E-01,              1.4294E-01,              9.4633E-02,              7.0463E-02,              5.4571E-02,              3.9424E-02,              2.7555E-02,              1.3621E-02,              6.8230E-03,              4.1910E-03,              2.8849E-03,              2.0873E-03,              1.5265E-03,         5.0,            2.1723E+01,            1.0895E+01,            9.2395E+00,            8.5451E+00,            7.6562E+00,            6.1536E+00,            4.8760E+00,            3.8928E+00,            2.9737E+00,            2.5898E+00,         5.0
2007-12-12T21:37:03.404,              1.6463E-01,              1.3065E-01,              8.1821E-02,              6.1483E-02,              4.5923E-02,              3.0944E-02,              2.1032E-02,              1.1620E-02,              5.8478E-03,              3.6743E-03,              2.6120E-03,              1.9362E-03,              1.4481E-03,         5.0,            6.3797E+01,            3.3977E+01,            1.7808E+01,            9.3707E+00,            8.3677E+00,            6.7064E+00,            5.3019E+00,            4.2252E+00,            3.2231E+00,            2.8040E+00,         5.0
2007-12-12T21:41:03.404,              1.2987E-01,              1.0307E-01,              6.6084E-02,              5.1131E-02,              4.1255E-02,              3.1570E-02,              2.2650E-02,              1.1326E-02,              5.6640E-03,              3.5563E-03,              2.5180E-03,              1.8804E-03,              1.4102E-03,         5.0,            7.2135E+01,            3.9898E+01,            2.3062E+01,            1.1987E+01,            8.6725E+00,            6.9579E+00,            5.5053E+00,            4.3902E+00,            3.3506E+00,            2.9161E+00,         5.0
2007-12-12T21:45:03.404,              1.4339E-01,              1.1380E-01,              7.3961E-02,              5.6294E-02,              4.2919E-02,              3.1841E-02,              2.2931E-02,              1.1888E-02,              5.9251E-03,              3.7286E-03,              2.6153E-03,              1.9125E-03,              1.4094E-03,         5.0,            9.0175E+01,            4.8324E+01,            2.5680E+01,            1.0597E+01,            8.4690E+00,            6.8011E+00,            5.3855E+00,            4.2973E+00,            3.2814E+00,            2.8569E+00,         5.0
2007-12-12T21:49:03.404,              1.7804E-01,              1.4130E-01,              9.0071E-02,              6.6208E-02,              4.7138E-02,              3.2858E-02,              2.3043E-02,              1.2599E-02,              6.3142E-03,              3.8113E-03,              2.6489E-03,              1.9557E-03,              1.4595E-03,         5.0,            9.0157E+01,            4.8293E+01,            2.5700E+01,            1.0720E+01,            8.3673E+00,            6.7254E+00,            5.3294E+00,            4.2550E+00,            3.2505E+00,            2.8310E+00,         5.0
2007-12-12T21:53:03.404,              1.2254E-01,              9.7247E-02,              6.2406E-02,              4.8567E-02,              3.8816E-02,              2.5985E-02,              1.7298E-02,              9.4351E-03,              4.7771E-03,              3.0431E-03,              2.2210E-03,              1.6966E-03,              1.2933E-03,         5.0,            9.4488E+01,            5.2851E+01,            3.1203E+01,            1.6824E+01,            8.7534E+00,            7.0198E+00,            5.5525E+00,            4.4267E+00,            3.3779E+00,            2.9394E+00,         5.0
2007-12-12T21:57:03.404,              1.5071E-01,              1.1962E-01,              8.2634E-02,              6.1445E-02,              4.7771E-02,              3.4988E-02,              2.4553E-02,              1.2703E-02,              6.2546E-03,              3.8402E-03,              2.6825E-03,              1.9704E-03,              1.4646E-03,         5.0,            5.1737E+01,            2.5342E+01,            1.0233E+01,            8.6478E+00,            7.7500E+00,            6.2303E+00,            4.9377E+00,            3.9427E+00,            3.0121E+00,            2.6235E+00,         5.0
2007-12-12T22:01:03.904,              1.6432E-01,              1.3041E-01,              8.1422E-02,              6.1730E-02,              4.8038E-02,              3.3328E-02,              2.2771E-02,              1.2083E-02,              6.0393E-03,              3.7294E-03,              2.6212E-03,              1.9357E-03,              1.4434E-03,         5.0,            6.3776E+01,            3.3648E+01,            1.7352E+01,            9.2353E+00,            8.2532E+00,            6.6189E+00,            5.2355E+00,            4.1740E+00,            3.1850E+00,            2.7716E+00,         5.0
2007-12-12T22:05:03.404,              1.4018E-01,              1.1125E-01,              7.0936E-02,              5.3633E-02,              4.1826E-02,              2.9709E-02,              2.0331E-02,              1.0751E-02,              5.3678E-03,              3.2915E-03,              2.3359E-03,              1.7612E-03,              1.3400E-03,         5.0,            7.8778E+01,            4.2255E+01,            2.2587E+01,            9.9002E+00,            8.3885E+00,            6.7259E+00,            5.3191E+00,            4.2400E+00,            3.2350E+00,            2.8148E+00,         5.0
2007-12-12T22:09:03.404,              1.6041E-01,              1.2732E-01,              9.0493E-02,              6.6650E-02,              5.0261E-02,              3.6490E-02,              2.5367E-02,              1.3001E-02,              6.4009E-03,              3.8234E-03,              2.6439E-03,              1.9465E-03,              1.4481E-03,         5.0,            5.8000E+01,            2.9787E+01,            1.5537E+01,            9.1114E+00,            8.1422E+00,            6.5298E+00,            5.1649E+00,            4.1177E+00,            3.1420E+00,            2.7342E+00,         5.0
2007-12-12T22:15:07.404,              1.4769E-01,              1.1722E-01,              8.0493E-02,              6.0644E-02,              4.6548E-02,              3.3281E-02,              2.2913E-02,              1.2025E-02,              5.8873E-03,              3.5708E-03,              2.4961E-03,              1.8385E-03,              1.3686E-03,         5.0,            5.4585E+01,            2.6751E+01,            1.0919E+01,            8.2367E+00,            7.3739E+00,            5.9228E+00,            4.6906E+00,            3.7432E+00,            2.8585E+00,            2.4888E+00,         5.0
2007-12-12T22:19:06.904,              1.7078E-01,              1.3554E-01,              8.9524E-02,              6.7726E-02,              5.2441E-02,              3.8320E-02,              2.6801E-02,              1.3676E-02,              6.7129E-03,              4.0619E-03,              2.8274E-03,              2.0794E-03,              1.5491E-03,         5.0,            7.7750E+01,            3.8085E+01,            1.5309E+01,            9.7674E+00,            8.7224E+00,            6.9910E+00,            5.5272E+00,            4.4049E+00,            3.3602E+00,            2.9234E+00,         5.0
2007-12-12T22:23:07.404,              1.6321E-01,              1.2954E-01,              8.9484E-02,              6.7039E-02,              5.1642E-02,              3.7276E-02,              2.6114E-02,              1.3658E-02,              6.6806E-03,              4.0994E-03,              2.8561E-03,              2.0873E-03,              1.5428E-03,         5.0,            5.9279E+01,            2.8958E+01,            1.1634E+01,            8.9923E+00,            8.0418E+00,            6.4534E+00,            5.1071E+00,            4.0733E+00,            3.1091E+00,            2.7062E+00,         5.0
2007-12-12T22:27:07.404,              1.4336E-01,              1.1377E-01,              7.4238E-02,              5.8215E-02,              4.6603E-02,              3.5028E-02,              2.4765E-02,              1.2332E-02,              6.1594E-03,              3.7521E-03,              2.6285E-03,              1.9595E-03,              1.4762E-03,         5.0,            4.3200E+01,            2.2033E+01,            1.1226E+01,            9.5438E+00,            8.5329E+00,            6.8460E+00,            5.4169E+00,            4.3198E+00,            3.2969E+00,            2.8694E+00,         5.0
2007-12-12T22:31:07.904,              1.7411E-01,              1.3817E-01,              8.5033E-02,              6.2866E-02,              4.6961E-02,              2.9515E-02,              1.9252E-02,              1.1140E-02,              5.5995E-03,              3.4537E-03,              2.4434E-03,              1.8067E-03,              1.3460E-03,         5.0,            5.3875E+01,            3.2895E+01,            1.7712E+01,            9.8439E+00,            8.2092E+00,            6.5952E+00,            5.2242E+00,            4.1696E+00,            3.1844E+00,            2.7729E+00,         5.0
2007-12-12T22:35:07.404,              1.7651E-01,              1.4008E-01,              9.1790E-02,              6.8041E-02,              5.0743E-02,              3.3723E-02,              2.2445E-02,              1.2475E-02,              6.2250E-03,              3.7837E-03,              2.6540E-03,              1.9610E-03,              1.4631E-03,         5.0,            7.5413E+01,            3.9565E+01,            2.0201E+01,            9.4693E+00,            8.4657E+00,            6.7918E+00,            5.3737E+00,            4.2851E+00,            3.2703E+00,            2.8461E+00,         5.0
2007-12-12T22:39:07.404,              1.7262E-01,              1.3701E-01,              9.3369E-02,              6.9857E-02,              5.4038E-02,              3.8764E-02,              2.6650E-02,              1.3700E-02,              6.7228E-03,              4.0614E-03,              2.8116E-03,              2.0528E-03,              1.5134E-03,         5.0,            7.5333E+01,            3.7986E+01,            1.7063E+01,            9.3416E+00,            8.3468E+00,            6.6932E+00,            5.2937E+00,            4.2201E+00,            3.2200E+00,            2.8019E+00,         5.0
2007-12-12T22:43:07.404,              1.6215E-01,              1.2869E-01,              8.8532E-02,              6.7202E-02,              5.2093E-02,              3.7189E-02,              2.5687E-02,              1.3295E-02,              6.5591E-03,              3.9575E-03,              2.7584E-03,              2.0360E-03,              1.5162E-03,         5.0,            2.2459E+01,            1.1941E+01,            1.0102E+01,            9.3195E+00,            8.3310E+00,            6.6831E+00,            5.2874E+00,            4.2160E+00,            3.2175E+00,            2.8000E+00,         5.0
2007-12-12T22:47:06.904,              1.9374E-01,              1.5375E-01,              9.9269E-02,              7.3164E-02,              5.4739E-02,              3.9484E-02,              2.7312E-02,              1.4367E-02,              7.0966E-03,              4.2032E-03,              2.8725E-03,              2.0840E-03,              1.5288E-03,         5.0,            1.5409E+01,            1.0478E+01,            8.8881E+00,            8.2218E+00,            7.3679E+00,            5.9229E+00,            4.6939E+00,            3.7479E+00,            2.8632E+00,            2.4937E+00,         5.0
2007-12-12T22:51:07.904,              1.6053E-01,              1.2741E-01,              8.7759E-02,              6.6375E-02,              5.2353E-02,              3.7341E-02,              2.5484E-02,              1.3587E-02,              6.6854E-03,              4.1215E-03,              2.8833E-03,              2.1115E-03,              1.5642E-03,         5.0,            3.6800E+01,            1.7911E+01,            1.0335E+01,            9.5620E+00,            8.5702E+00,            6.8901E+00,            5.4609E+00,            4.3606E+00,            3.3314E+00,            2.9017E+00,         5.0
