                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2007-11-08T18:07:55.362,              1.4523E-01,              1.1526E-01,              7.5579E-02,              5.7620E-02,              4.6159E-02,              3.3285E-02,              2.3061E-02,              1.1839E-02,              5.9129E-03,              3.6672E-03,              2.5924E-03,              1.9313E-03,              1.4459E-03,         5.0,            5.7297E+01,            3.0266E+01,            1.5667E+01,            8.4958E+00,            7.6089E+00,            6.1135E+00,            4.8430E+00,            3.8656E+00,            2.9524E+00,            2.5709E+00,         5.0
2007-11-08T18:11:54.862,              1.5343E-01,              1.2176E-01,              7.6106E-02,              5.7679E-02,              4.4901E-02,              3.2532E-02,              2.2610E-02,              1.1617E-02,              5.7925E-03,              3.5298E-03,              2.4611E-03,              1.8126E-03,              1.3403E-03,         5.0,            8.3940E+01,            4.6829E+01,            2.7662E+01,            1.5146E+01,            7.8295E+00,            6.2797E+00,            4.9676E+00,            3.9607E+00,            3.0225E+00,            2.6303E+00,         5.0
2007-11-08T18:15:54.862,              1.7210E-01,              1.3657E-01,              8.4088E-02,              6.2245E-02,              4.8218E-02,              3.3882E-02,              2.2792E-02,              1.1878E-02,              5.9460E-03,              3.4981E-03,              2.4313E-03,              1.8191E-03,              1.3685E-03,         5.0,            6.0805E+01,            3.7721E+01,            2.0352E+01,            1.1636E+01,            7.6345E+00,            6.1253E+00,            4.8467E+00,            3.8651E+00,            2.9499E+00,            2.5674E+00,         5.0
2007-11-08T18:19:54.863,              1.7054E-01,              1.3535E-01,              8.7379E-02,              6.4519E-02,              4.8888E-02,              3.5100E-02,              2.3999E-02,              1.2151E-02,              6.0243E-03,              3.5800E-03,              2.4643E-03,              1.8083E-03,              1.3337E-03,         5.0,            7.1075E+01,            4.3679E+01,            2.3496E+01,            1.3438E+01,            7.6332E+00,            6.1309E+00,            4.8553E+00,            3.8746E+00,            2.9587E+00,            2.5761E+00,         5.0
2007-11-08T18:23:54.363,              1.4492E-01,              1.1503E-01,              7.5389E-02,              5.6694E-02,              4.4639E-02,              3.3380E-02,              2.3586E-02,              1.1788E-02,              5.8010E-03,              3.5368E-03,              2.4605E-03,              1.8103E-03,              1.3393E-03,         5.0,            7.0022E+01,            3.9013E+01,            2.2978E+01,            1.2505E+01,            7.4655E+00,            5.9931E+00,            4.7443E+00,            3.7849E+00,            2.8895E+00,            2.5155E+00,         5.0
2007-11-08T18:27:55.363,              1.6676E-01,              1.3234E-01,              8.7075E-02,              6.4682E-02,              4.8214E-02,              3.4052E-02,              2.3811E-02,              1.2856E-02,              6.3862E-03,              3.9377E-03,              2.7629E-03,              2.0334E-03,              1.5114E-03,         5.0,            8.7327E+01,            4.6439E+01,            2.4196E+01,            9.3917E+00,            8.1579E+00,            6.5441E+00,            5.1774E+00,            4.1284E+00,            3.1507E+00,            2.7420E+00,         5.0
2007-11-08T18:31:54.863,              1.6097E-01,              1.2776E-01,              8.4327E-02,              6.2948E-02,              4.5202E-02,              3.1947E-02,              2.2633E-02,              1.2250E-02,              6.1195E-03,              3.7889E-03,              2.6421E-03,              1.9290E-03,              1.4180E-03,         5.0,            7.4219E+01,            3.9341E+01,            2.0569E+01,            8.4106E+00,            7.5378E+00,            6.0599E+00,            4.8027E+00,            3.8349E+00,            2.9297E+00,            2.5517E+00,         5.0
2007-11-08T18:35:54.863,              1.2642E-01,              1.0034E-01,              6.6341E-02,              4.9998E-02,              3.8989E-02,              2.7716E-02,              1.9053E-02,              9.8620E-03,              4.9531E-03,              3.1049E-03,              2.2207E-03,              1.6691E-03,              1.2577E-03,         5.0,            8.1147E+01,            4.4263E+01,            2.5596E+01,            1.3286E+01,            7.4392E+00,            5.9735E+00,            4.7298E+00,            3.7739E+00,            2.8816E+00,            2.5087E+00,         5.0
2007-11-08T18:39:54.863,              1.2028E-01,              9.5430E-02,              5.9849E-02,              4.7006E-02,              3.7237E-02,              2.7515E-02,              1.9369E-02,              9.8708E-03,              5.0650E-03,              3.2138E-03,              2.2982E-03,              1.7156E-03,              1.2849E-03,         5.0,            8.8345E+01,            5.5849E+01,            3.0030E+01,            1.7808E+01,            9.4509E+00,            6.1514E+00,            4.8755E+00,            3.8933E+00,            2.9747E+00,            2.5911E+00,         5.0
2007-11-08T18:45:58.863,              1.7825E-01,              1.4148E-01,              9.2342E-02,              6.9650E-02,              5.2626E-02,              3.8171E-02,              2.6920E-02,              1.4051E-02,              6.8972E-03,              4.2188E-03,              2.9178E-03,              2.1143E-03,              1.5413E-03,         5.0,            9.7300E+01,            5.2722E+01,            2.8945E+01,            1.4278E+01,            8.1014E+00,            6.5136E+00,            5.1628E+00,            4.1228E+00,            3.1500E+00,            2.7438E+00,         5.0
2007-11-08T18:49:58.363,              1.5128E-01,              1.2005E-01,              7.3344E-02,              5.4010E-02,              3.5794E-02,              2.2344E-02,              1.5057E-02,              8.6551E-03,              4.5654E-03,              2.9380E-03,              2.1387E-03,              1.6177E-03,              1.2230E-03,         5.0,            9.5631E+01,            6.0193E+01,            3.2406E+01,            1.9041E+01,            9.9643E+00,            6.2991E+00,            4.9892E+00,            3.9819E+00,            3.0410E+00,            2.6480E+00,         5.0
2007-11-08T18:53:58.863,              1.7100E-01,              1.3572E-01,              8.9350E-02,              6.6767E-02,              5.0996E-02,              3.5887E-02,              2.4467E-02,              1.2926E-02,              6.3575E-03,              3.8681E-03,              2.7002E-03,              1.9847E-03,              1.4673E-03,         5.0,            9.3078E+01,            4.9927E+01,            2.6719E+01,            1.1634E+01,            7.9334E+00,            6.3749E+00,            5.0505E+00,            4.0316E+00,            3.0794E+00,            2.6817E+00,         5.0
2007-11-08T18:57:59.363,              1.2881E-01,              1.0221E-01,              6.2683E-02,              4.8359E-02,              3.6937E-02,              2.7620E-02,              1.9942E-02,              1.0383E-02,              5.3104E-03,              3.3884E-03,              2.4171E-03,              1.8061E-03,              1.3521E-03,         5.0,            5.4619E+01,            3.3587E+01,            1.7957E+01,            1.0066E+01,            7.8461E+00,            6.2911E+00,            4.9753E+00,            3.9660E+00,            3.0259E+00,            2.6329E+00,         5.0
2007-11-08T19:01:58.863,              1.5054E-01,              1.1947E-01,              7.6756E-02,              5.7610E-02,              4.5224E-02,              3.3846E-02,              2.3529E-02,              1.1841E-02,              5.8996E-03,              3.5663E-03,              2.4819E-03,              1.8356E-03,              1.3605E-03,         5.0,            5.8584E+01,            3.2417E+01,            1.8489E+01,            9.7718E+00,            7.3053E+00,            5.8667E+00,            4.6456E+00,            3.7069E+00,            2.8305E+00,            2.4643E+00,         5.0
2007-11-08T19:05:58.863,              1.5713E-01,              1.2468E-01,              7.3094E-02,              5.4146E-02,              4.2438E-02,              3.0370E-02,              2.1084E-02,              1.1181E-02,              5.6149E-03,              3.4868E-03,              2.4506E-03,              1.8080E-03,              1.3403E-03,         5.0,            7.4298E+01,            4.6418E+01,            2.4997E+01,            1.4483E+01,            7.7882E+00,            6.2457E+00,            4.9400E+00,            3.9383E+00,            3.0051E+00,            2.6150E+00,         5.0
2007-11-08T19:09:58.863,              1.5783E-01,              1.2528E-01,              8.2674E-02,              6.1715E-02,              4.7518E-02,              3.1933E-02,              2.1305E-02,              1.1511E-02,              5.7018E-03,              3.5047E-03,              2.4882E-03,              1.8474E-03,              1.3774E-03,         5.0,            1.1935E+02,            6.6781E+01,            3.9403E+01,            2.1162E+01,            9.1091E+00,            6.5423E+00,            5.1796E+00,            4.1325E+00,            3.1553E+00,            2.7471E+00,         5.0
2007-11-08T19:13:58.863,              1.4837E-01,              1.1773E-01,              6.9478E-02,              5.2479E-02,              4.1578E-02,              3.0925E-02,              2.1975E-02,              1.1261E-02,              5.6397E-03,              3.5118E-03,              2.4664E-03,              1.8195E-03,              1.3484E-03,         5.0,            7.9337E+01,            4.4232E+01,            2.6078E+01,            1.4207E+01,            7.8665E+00,            6.3137E+00,            4.9972E+00,            3.9861E+00,            3.0428E+00,            2.6487E+00,         5.0
2007-11-08T19:17:59.363,              1.8694E-01,              1.4836E-01,              9.5935E-02,              7.1424E-02,              5.4566E-02,              3.9505E-02,              2.7096E-02,              1.3585E-02,              6.7037E-03,              4.0103E-03,              2.7503E-03,              1.9963E-03,              1.4584E-03,         5.0,            8.9103E+01,            4.9330E+01,            2.8751E+01,            1.5433E+01,            8.1780E+00,            6.5671E+00,            5.2000E+00,            4.1492E+00,            3.1682E+00,            2.7584E+00,         5.0
2007-11-08T19:21:58.863,              1.9612E-01,              1.5564E-01,              9.9784E-02,              7.3611E-02,              5.3038E-02,              3.6732E-02,              2.5366E-02,              1.3774E-02,              6.8472E-03,              4.1423E-03,              2.8511E-03,              2.0691E-03,              1.5196E-03,         5.0,            6.5120E+01,            3.4618E+01,            1.8133E+01,            8.5267E+00,            7.6328E+00,            6.1302E+00,            4.8546E+00,            3.8739E+00,            2.9582E+00,            2.5756E+00,         5.0
2007-11-08T19:25:58.363,              1.5918E-01,              1.2631E-01,              7.6580E-02,              5.8705E-02,              4.5937E-02,              3.3598E-02,              2.3494E-02,              1.2198E-02,              6.1535E-03,              3.8476E-03,              2.7024E-03,              1.9887E-03,              1.4709E-03,         5.0,            4.6344E+01,            2.8135E+01,            1.5069E+01,            9.0482E+00,            8.0863E+00,            6.4853E+00,            5.1298E+00,            4.0897E+00,            3.1206E+00,            2.7155E+00,         5.0
2007-11-08T19:29:54.863,              1.6449E-01,              1.3056E-01,              8.6365E-02,              6.5488E-02,              5.1653E-02,              3.7673E-02,              2.6116E-02,              1.2606E-02,              6.2825E-03,              3.9095E-03,              2.7447E-03,              2.0192E-03,              1.4937E-03,         5.0,            9.8674E+01,            5.4537E+01,            3.1384E+01,            1.6054E+01,            8.3861E+00,            6.7295E+00,            5.3255E+00,            4.2475E+00,            3.2421E+00,            2.8220E+00,         5.0
2007-11-08T19:33:54.363,              1.6603E-01,              1.3180E-01,              8.9471E-02,              6.7106E-02,              5.2017E-02,              3.7854E-02,              2.6240E-02,              1.3175E-02,              6.4841E-03,              3.9969E-03,              2.7861E-03,              2.0336E-03,              1.4944E-03,         5.0,            9.7211E+01,            5.3223E+01,            3.0200E+01,            1.5915E+01,            8.1390E+00,            6.5299E+00,            5.1669E+00,            4.1206E+00,            3.1451E+00,            2.7374E+00,         5.0
2007-11-08T19:37:55.363,              1.3593E-01,              1.0786E-01,              6.9138E-02,              5.2517E-02,              4.1312E-02,              3.0650E-02,              2.1675E-02,              1.1179E-02,              5.6373E-03,              3.5535E-03,              2.5023E-03,              1.8404E-03,              1.3583E-03,         5.0,            6.0486E+01,            3.3283E+01,            1.9116E+01,            9.9279E+00,            7.1693E+00,            5.7537E+00,            4.5537E+00,            3.6320E+00,            2.7724E+00,            2.4132E+00,         5.0
2007-11-08T19:41:54.863,              1.6940E-01,              1.3444E-01,              8.5311E-02,              6.3850E-02,              4.8759E-02,              3.4551E-02,              2.3377E-02,              1.1985E-02,              5.9280E-03,              3.4526E-03,              2.3874E-03,              1.7808E-03,              1.3343E-03,         5.0,            1.0535E+02,            5.8613E+01,            3.4231E+01,            1.8080E+01,            7.6301E+00,            6.1292E+00,            4.8546E+00,            3.8746E+00,            2.9591E+00,            2.5767E+00,         5.0
2007-11-08T19:45:54.863,              1.8005E-01,              1.4289E-01,              8.6708E-02,              6.4224E-02,              4.8153E-02,              3.3981E-02,              2.3466E-02,              1.2413E-02,              6.1756E-03,              3.7601E-03,              2.6049E-03,              1.9017E-03,              1.3967E-03,         5.0,            7.9619E+01,            4.3493E+01,            2.4672E+01,            1.2614E+01,            7.9817E+00,            6.4016E+00,            5.0639E+00,            4.0374E+00,            3.0808E+00,            2.6810E+00,         5.0
2007-11-08T19:49:54.864,              1.3666E-01,              1.0846E-01,              6.7945E-02,              5.1395E-02,              4.0527E-02,              3.0462E-02,              2.1691E-02,              1.1010E-02,              5.4776E-03,              3.4321E-03,              2.4156E-03,              1.7752E-03,              1.3122E-03,         5.0,            7.9603E+01,            4.4083E+01,            2.5585E+01,            1.3464E+01,            7.5243E+00,            6.0318E+00,            4.7694E+00,            3.8014E+00,            2.9001E+00,            2.5233E+00,         5.0
2007-11-08T19:53:54.864,              1.3951E-01,              1.1072E-01,              6.7549E-02,              5.1551E-02,              3.5516E-02,              2.5486E-02,              1.8558E-02,              9.9220E-03,              5.2017E-03,              3.3662E-03,              2.4042E-03,              1.7821E-03,              1.3229E-03,         5.0,            7.7992E+01,            4.8947E+01,            2.6326E+01,            1.5573E+01,            8.7333E+00,            6.3561E+00,            5.0308E+00,            4.0128E+00,            3.0632E+00,            2.6664E+00,         5.0
2007-11-08T19:57:51.364,              1.6730E-01,              1.3278E-01,              8.3830E-02,              6.2653E-02,              4.6635E-02,              3.3716E-02,              2.3891E-02,              1.2687E-02,              6.3267E-03,              3.9097E-03,              2.7379E-03,              2.0178E-03,              1.4965E-03,         5.0,            7.8291E+01,            4.1923E+01,            2.2266E+01,            9.2132E+00,            7.4873E+00,            6.0194E+00,            4.7708E+00,            3.8095E+00,            2.9105E+00,            2.5352E+00,         5.0
2007-11-08T20:01:50.364,              1.6672E-01,              1.3230E-01,              7.9177E-02,              5.9312E-02,              4.5858E-02,              3.3069E-02,              2.2816E-02,              1.1935E-02,              5.9297E-03,              3.6082E-03,              2.5149E-03,              1.8500E-03,              1.3678E-03,         5.0,            8.8785E+01,            4.9421E+01,            2.9074E+01,            1.5815E+01,            7.7846E+00,            6.2573E+00,            4.9586E+00,            3.9591E+00,            3.0245E+00,            2.6343E+00,         5.0
2007-11-08T20:05:50.864,              1.8453E-01,              1.4645E-01,              9.3060E-02,              6.8980E-02,              5.1379E-02,              3.6904E-02,              2.5865E-02,              1.3615E-02,              6.7066E-03,              4.0482E-03,              2.7897E-03,              2.0287E-03,              1.4898E-03,         5.0,            8.5451E+01,            4.5331E+01,            2.3585E+01,            9.2386E+00,            7.8334E+00,            6.2829E+00,            4.9702E+00,            3.9627E+00,            3.0240E+00,            2.6315E+00,         5.0
2007-11-08T20:09:50.364,              2.1374E-01,              1.6962E-01,              1.0649E-01,              7.5488E-02,              5.7256E-02,              3.9774E-02,              2.6273E-02,              1.3593E-02,              6.6564E-03,              3.7811E-03,              2.5702E-03,              1.8872E-03,              1.3955E-03,         5.0,            9.5408E+01,            5.4766E+01,            3.1334E+01,            1.7445E+01,            7.9628E+00,            5.8784E+00,            4.6579E+00,            3.7187E+00,            2.8408E+00,            2.4742E+00,         5.0
2007-11-08T20:13:50.864,              1.3615E-01,              1.0805E-01,              6.8613E-02,              5.1657E-02,              4.0544E-02,              2.8633E-02,              1.9673E-02,              1.0349E-02,              5.2029E-03,              3.2472E-03,              2.3035E-03,              1.7150E-03,              1.2807E-03,         5.0,            7.1293E+01,            3.9652E+01,            2.3239E+01,            1.2487E+01,            7.2043E+00,            5.7836E+00,            4.5785E+00,            3.6527E+00,            2.7887E+00,            2.4277E+00,         5.0
2007-11-08T20:17:51.364,              1.6609E-01,              1.3181E-01,              8.2974E-02,              6.1454E-02,              4.7965E-02,              3.5406E-02,              2.4287E-02,              1.2286E-02,              6.0577E-03,              3.5716E-03,              2.4573E-03,              1.8087E-03,              1.3408E-03,         5.0,            5.8155E+01,            3.3602E+01,            1.8507E+01,            1.0119E+01,            7.4021E+00,            5.9383E+00,            4.6983E+00,            3.7465E+00,            2.8593E+00,            2.4884E+00,         5.0
2007-11-08T20:21:50.864,              1.5855E-01,              1.2583E-01,              8.2005E-02,              6.0871E-02,              4.7206E-02,              3.3918E-02,              2.3588E-02,              1.2287E-02,              6.0321E-03,              3.6808E-03,              2.5583E-03,              1.8710E-03,              1.3779E-03,         5.0,            6.0038E+01,            3.2079E+01,            1.7287E+01,            8.1675E+00,            7.3205E+00,            5.8855E+00,            4.6648E+00,            3.7248E+00,            2.8457E+00,            2.4786E+00,         5.0
2007-11-08T20:25:50.864,              1.6640E-01,              1.3206E-01,              8.6554E-02,              6.4532E-02,              4.6729E-02,              3.3464E-02,              2.3929E-02,              1.2990E-02,              6.4804E-03,              4.0233E-03,              2.8126E-03,              2.0575E-03,              1.5173E-03,         5.0,            5.8216E+01,            2.9219E+01,            1.2964E+01,            8.5163E+00,            7.6170E+00,            6.1131E+00,            4.8382E+00,            3.8591E+00,            2.9458E+00,            2.5641E+00,         5.0
2007-11-08T20:29:50.864,              1.2121E-01,              9.6191E-02,              6.0468E-02,              4.6409E-02,              3.6446E-02,              2.6368E-02,              1.8305E-02,              9.5782E-03,              4.8588E-03,              3.0783E-03,              2.1891E-03,              1.6258E-03,              1.2100E-03,         5.0,            9.9751E+01,            6.2923E+01,            3.3838E+01,            2.0344E+01,            1.1837E+01,            6.4351E+00,            4.7703E+00,            3.8082E+00,            2.9089E+00,            2.5333E+00,         5.0
2007-11-08T20:33:50.864,              1.4972E-01,              1.1884E-01,              7.9029E-02,              5.8770E-02,              4.6409E-02,              3.4405E-02,              2.3876E-02,              1.2007E-02,              5.9095E-03,              3.5919E-03,              2.4994E-03,              1.8395E-03,              1.3638E-03,         5.0,            9.7477E+01,            5.2656E+01,            2.8573E+01,            1.3214E+01,            7.3365E+00,            5.8838E+00,            4.6541E+00,            3.7106E+00,            2.8316E+00,            2.4641E+00,         5.0
2007-11-08T20:37:50.864,              1.8624E-01,              1.4780E-01,              9.2265E-02,              6.8554E-02,              5.3185E-02,              3.6758E-02,              2.5070E-02,              1.3662E-02,              6.7934E-03,              4.2182E-03,              2.9595E-03,              2.1667E-03,              1.5962E-03,         5.0,            5.6676E+01,            2.9917E+01,            1.5499E+01,            8.8870E+00,            7.9414E+00,            6.3685E+00,            5.0371E+00,            4.0157E+00,            3.0641E+00,            2.6663E+00,         5.0
2007-11-08T20:41:46.864,              1.4847E-01,              1.1784E-01,              7.4200E-02,              5.5825E-02,              4.4571E-02,              3.2432E-02,              2.2456E-02,              1.1583E-02,              5.7328E-03,              3.5473E-03,              2.5032E-03,              1.8618E-03,              1.3898E-03,         5.0,            8.3603E+01,            4.5161E+01,            2.4605E+01,            1.1964E+01,            7.7627E+00,            6.2404E+00,            4.9457E+00,            3.9490E+00,            3.0170E+00,            2.6277E+00,         5.0
2007-11-08T20:45:46.864,              1.5443E-01,              1.2256E-01,              7.8194E-02,              5.8594E-02,              4.4815E-02,              3.2463E-02,              2.2811E-02,              1.1838E-02,              5.8519E-03,              3.5957E-03,              2.5074E-03,              1.8344E-03,              1.3496E-03,         5.0,            1.1182E+02,            6.0756E+01,            3.3505E+01,            1.7056E+01,            7.6755E+00,            6.1654E+00,            4.8833E+00,            3.8974E+00,            2.9765E+00,            2.5918E+00,         5.0
2007-11-08T20:49:46.864,              1.7496E-01,              1.3885E-01,              8.7934E-02,              6.5625E-02,              4.9975E-02,              3.6491E-02,              2.5121E-02,              1.2712E-02,              6.2886E-03,              3.7163E-03,              2.5641E-03,              1.8955E-03,              1.4093E-03,         5.0,            1.0297E+02,            5.7277E+01,            3.3463E+01,            1.7724E+01,            7.9723E+00,            6.4047E+00,            5.0732E+00,            4.0492E+00,            3.0926E+00,            2.6931E+00,         5.0
2007-11-08T20:53:46.364,              1.6373E-01,              1.2994E-01,              8.2863E-02,              6.2157E-02,              4.8290E-02,              3.4037E-02,              2.3364E-02,              1.2270E-02,              6.0705E-03,              3.7407E-03,              2.6281E-03,              1.9348E-03,              1.4290E-03,         5.0,            1.2689E+02,            7.0184E+01,            4.0440E+01,            2.0731E+01,            8.3829E+00,            6.7312E+00,            5.3298E+00,            4.2527E+00,            3.2472E+00,            2.8272E+00,         5.0
2007-11-08T20:59:50.864,              2.1159E-01,              1.6792E-01,              1.0837E-01,              8.0548E-02,              6.1027E-02,              4.3566E-02,              2.9978E-02,              1.5616E-02,              7.6663E-03,              4.5622E-03,              3.1082E-03,              2.2368E-03,              1.6280E-03,         5.0,            6.6666E+01,            3.5053E+01,            1.8143E+01,            9.0867E+00,            8.1207E+00,            6.5129E+00,            5.1517E+00,            4.1072E+00,            3.1341E+00,            2.7273E+00,         5.0
2007-11-08T21:03:50.364,              1.2786E-01,              1.0151E-01,              7.0846E-02,              5.4106E-02,              4.3530E-02,              3.1117E-02,              2.1739E-02,              1.1205E-02,              5.5254E-03,              3.5178E-03,              2.5147E-03,              1.8688E-03,              1.3876E-03,         5.0,            7.0872E+01,            3.8079E+01,            2.0397E+01,            8.6549E+00,            7.5748E+00,            6.0735E+00,            4.8032E+00,            3.8288E+00,            2.9213E+00,            2.5419E+00,         5.0
2007-11-08T21:07:47.364,              1.9528E-01,              1.5497E-01,              9.9169E-02,              7.1977E-02,              5.4009E-02,              3.8138E-02,              2.5925E-02,              1.3489E-02,              6.6597E-03,              3.8652E-03,              2.6421E-03,              1.9396E-03,              1.4374E-03,         5.0,            8.5916E+01,            4.6494E+01,            2.5709E+01,            1.2742E+01,            7.8046E+00,            6.2704E+00,            4.9670E+00,            3.9645E+00,            3.0279E+00,            2.6367E+00,         5.0
2007-11-08T21:11:46.364,              1.5962E-01,              1.2669E-01,              8.3489E-02,              6.2282E-02,              4.7271E-02,              3.3249E-02,              2.3074E-02,              1.2119E-02,              6.0494E-03,              3.7285E-03,              2.6158E-03,              1.9321E-03,              1.4369E-03,         5.0,            7.4866E+01,            3.9721E+01,            2.0700E+01,            8.4767E+00,            7.5810E+00,            6.0837E+00,            4.8147E+00,            3.8401E+00,            2.9312E+00,            2.5513E+00,         5.0
2007-11-08T21:15:46.864,              1.3220E-01,              1.0493E-01,              6.8381E-02,              5.2084E-02,              4.1095E-02,              3.1362E-02,              2.2614E-02,              1.1222E-02,              5.5773E-03,              3.5014E-03,              2.4730E-03,              1.8298E-03,              1.3609E-03,         5.0,            1.2730E+02,            7.1259E+01,            4.2014E+01,            2.2439E+01,            9.7156E+00,            6.6933E+00,            5.2977E+00,            4.2259E+00,            3.2261E+00,            2.8084E+00,         5.0
2007-11-08T21:19:46.865,              1.3790E-01,              1.0946E-01,              7.1632E-02,              5.4002E-02,              4.1426E-02,              3.0290E-02,              2.1360E-02,              1.1110E-02,              5.5505E-03,              3.4515E-03,              2.4390E-03,              1.8159E-03,              1.3539E-03,         5.0,            6.6790E+01,            3.5945E+01,            1.9404E+01,            8.5975E+00,            7.2502E+00,            5.8131E+00,            4.5972E+00,            3.6646E+00,            2.7960E+00,            2.4328E+00,         5.0
2007-11-08T21:23:46.865,              1.6130E-01,              1.2801E-01,              8.0635E-02,              5.8992E-02,              4.4666E-02,              3.2378E-02,              2.2409E-02,              1.1612E-02,              5.7629E-03,              3.4628E-03,              2.4035E-03,              1.7760E-03,              1.3224E-03,         5.0,            1.0560E+02,            5.8427E+01,            3.3695E+01,            1.7309E+01,            7.7347E+00,            6.2004E+00,            4.9029E+00,            3.9078E+00,            2.9814E+00,            2.5941E+00,         5.0
2007-11-08T21:27:47.365,              1.5200E-01,              1.2062E-01,              7.5221E-02,              5.6583E-02,              4.3859E-02,              3.2565E-02,              2.2953E-02,              1.1804E-02,              5.9314E-03,              3.6604E-03,              2.5545E-03,              1.8736E-03,              1.3832E-03,         5.0,            7.9015E+01,            4.9258E+01,            2.6511E+01,            1.5339E+01,            7.8213E+00,            6.2850E+00,            4.9794E+00,            3.9749E+00,            3.0361E+00,            2.6440E+00,         5.0
2007-11-08T21:31:43.365,              1.7108E-01,              1.3578E-01,              8.6653E-02,              6.3371E-02,              4.7668E-02,              3.2593E-02,              2.1732E-02,              1.1523E-02,              5.7305E-03,              3.4298E-03,              2.4049E-03,              1.7960E-03,              1.3473E-03,         5.0,            1.2657E+02,            7.0415E+01,            4.1100E+01,            2.1665E+01,            8.4706E+00,            6.6661E+00,            5.2765E+00,            4.2091E+00,            3.2133E+00,            2.7972E+00,         5.0
2007-11-08T21:35:42.865,              1.6747E-01,              1.3291E-01,              8.5843E-02,              6.4940E-02,              4.9648E-02,              3.4828E-02,              2.4095E-02,              1.2844E-02,              6.3703E-03,              3.9473E-03,              2.7644E-03,              2.0249E-03,              1.4910E-03,         5.0,            8.9841E+01,            4.8203E+01,            2.5763E+01,            1.0898E+01,            7.7110E+00,            6.1996E+00,            4.9138E+00,            3.9240E+00,            2.9980E+00,            2.6114E+00,         5.0
2007-11-08T21:39:42.865,              1.6478E-01,              1.3078E-01,              8.2434E-02,              6.1667E-02,              4.8185E-02,              3.5823E-02,              2.4986E-02,              1.2726E-02,              6.2911E-03,              3.7993E-03,              2.6391E-03,              1.9481E-03,              1.4487E-03,         5.0,            6.5016E+01,            3.4829E+01,            1.8725E+01,            8.6835E+00,            7.7034E+00,            6.1817E+00,            4.8920E+00,            3.9017E+00,            2.9781E+00,            2.5921E+00,         5.0
2007-11-08T21:43:38.865,              1.8629E-01,              1.4784E-01,              9.6488E-02,              7.1644E-02,              5.4032E-02,              3.9258E-02,              2.7305E-02,              1.4212E-02,              6.9780E-03,              4.1902E-03,              2.8598E-03,              2.0586E-03,              1.4996E-03,         5.0,            7.9685E+01,            4.2050E+01,            2.1663E+01,            8.4573E+00,            7.5578E+00,            6.0612E+00,            4.7943E+00,            3.8222E+00,            2.9166E+00,            2.5380E+00,         5.0
2007-11-08T21:47:39.365,              1.8414E-01,              1.4614E-01,              9.3807E-02,              6.9523E-02,              5.3166E-02,              3.8609E-02,              2.7127E-02,              1.4216E-02,              7.0424E-03,              4.2833E-03,              2.9435E-03,              2.1263E-03,              1.5490E-03,         5.0,            4.4526E+01,            2.3101E+01,            1.1682E+01,            8.6133E+00,            7.6993E+00,            6.1761E+00,            4.8860E+00,            3.8958E+00,            2.9730E+00,            2.5872E+00,         5.0
2007-11-08T21:51:39.365,              1.7200E-01,              1.3652E-01,              8.9156E-02,              6.6097E-02,              5.0067E-02,              3.4984E-02,              2.3587E-02,              1.2457E-02,              6.1103E-03,              3.6602E-03,              2.5468E-03,              1.8767E-03,              1.3897E-03,         5.0,            1.0947E+02,            6.0767E+01,            3.5266E+01,            1.8324E+01,            7.9687E+00,            6.4028E+00,            5.0725E+00,            4.0491E+00,            3.0928E+00,            2.6934E+00,         5.0
2007-11-08T21:55:38.365,              1.7255E-01,              1.3694E-01,              8.7244E-02,              6.4959E-02,              4.8693E-02,              3.5151E-02,              2.4663E-02,              1.2822E-02,              6.3450E-03,              3.8312E-03,              2.6509E-03,              1.9432E-03,              1.4357E-03,         5.0,            1.0460E+02,            5.5752E+01,            2.9357E+01,            1.1937E+01,            7.6154E+00,            6.1198E+00,            4.8488E+00,            3.8708E+00,            2.9567E+00,            2.5750E+00,         5.0
2007-11-08T21:59:38.865,              1.8415E-01,              1.4613E-01,              9.0815E-02,              6.6936E-02,              5.0098E-02,              3.5200E-02,              2.3883E-02,              1.2643E-02,              6.3364E-03,              3.7615E-03,              2.6061E-03,              1.9240E-03,              1.4276E-03,         5.0,            8.8565E+01,            5.5466E+01,            2.9975E+01,            1.7499E+01,            8.8694E+00,            6.3363E+00,            5.0199E+00,            4.0072E+00,            3.0608E+00,            2.6656E+00,         5.0
