                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2007-12-04T17:59:03.274,              1.4171E-01,              1.1245E-01,              7.3668E-02,              5.7846E-02,              4.6653E-02,              3.5636E-02,              2.5726E-02,              1.2940E-02,              6.5213E-03,              4.1379E-03,              2.9154E-03,              2.1454E-03,              1.5910E-03,         5.0,            4.2889E+01,            2.1758E+01,            1.1383E+01,            1.0507E+01,            9.3971E+00,            7.5414E+00,            5.9685E+00,            4.7604E+00,            3.6337E+00,            3.1628E+00,         5.0
2007-12-04T18:03:03.774,              1.0738E-01,              8.5214E-02,              5.5445E-02,              4.4928E-02,              3.6241E-02,              2.8536E-02,              2.0913E-02,              1.0096E-02,              5.1424E-03,              3.3464E-03,              2.4276E-03,              1.8460E-03,              1.4063E-03,         5.0,            3.9591E+01,            2.1127E+01,            1.1125E+01,            9.4664E+00,            8.4662E+00,            6.7942E+00,            5.3770E+00,            4.2887E+00,            3.2736E+00,            2.8493E+00,         5.0
2007-12-04T18:06:59.274,              1.5240E-01,              1.2095E-01,              8.1098E-02,              6.1484E-02,              4.7282E-02,              3.4054E-02,              2.3798E-02,              1.2518E-02,              6.2562E-03,              3.8985E-03,              2.7366E-03,              2.0135E-03,              1.4935E-03,         5.0,            7.0633E+01,            3.7647E+01,            1.9830E+01,            1.0160E+01,            9.0745E+00,            7.2741E+00,            5.7514E+00,            4.5839E+00,            3.4969E+00,            3.0424E+00,         5.0
2007-12-04T18:10:59.275,              1.4050E-01,              1.1150E-01,              7.1790E-02,              5.5666E-02,              4.4797E-02,              3.4145E-02,              2.4601E-02,              1.2522E-02,              6.2515E-03,              3.9601E-03,              2.7968E-03,              2.0666E-03,              1.5408E-03,         5.0,            3.7902E+01,            1.8922E+01,            1.0699E+01,            9.8709E+00,            8.8245E+00,            7.0794E+00,            5.6012E+00,            4.4664E+00,            3.4087E+00,            2.9666E+00,         5.0
2007-12-04T18:14:59.275,              1.4381E-01,              1.1413E-01,              7.4307E-02,              5.6784E-02,              4.4870E-02,              3.2996E-02,              2.3562E-02,              1.2082E-02,              6.0389E-03,              3.7466E-03,              2.6452E-03,              1.9687E-03,              1.4770E-03,         5.0,            5.2631E+01,            2.5676E+01,            1.0354E+01,            9.5460E+00,            8.5287E+00,            6.8386E+00,            5.4084E+00,            4.3112E+00,            3.2894E+00,            2.8621E+00,         5.0
2007-12-04T18:18:55.275,              1.4190E-01,              1.1261E-01,              7.4581E-02,              5.7238E-02,              3.8796E-02,              2.6892E-02,              1.9479E-02,              1.0963E-02,              5.7018E-03,              3.6492E-03,              2.6157E-03,              1.9645E-03,              1.4854E-03,         5.0,            1.7619E+01,            1.1951E+01,            1.0099E+01,            9.3050E+00,            8.3087E+00,            6.6589E+00,            5.2642E+00,            4.1949E+00,            3.1998E+00,            2.7837E+00,         5.0
2007-12-04T18:22:55.275,              1.4763E-01,              1.1717E-01,              7.7843E-02,              5.9730E-02,              4.6952E-02,              3.4733E-02,              2.4249E-02,              1.2071E-02,              6.0734E-03,              3.8380E-03,              2.7183E-03,              2.0155E-03,              1.5086E-03,         5.0,            1.7917E+01,            1.2057E+01,            1.0204E+01,            9.4176E+00,            8.4219E+00,            6.7582E+00,            5.3482E+00,            4.2654E+00,            3.2557E+00,            2.8337E+00,         5.0
2007-12-04T18:26:55.275,              1.4805E-01,              1.1750E-01,              8.0447E-02,              6.0395E-02,              4.6835E-02,              3.2357E-02,              2.2237E-02,              1.1800E-02,              5.8734E-03,              3.6261E-03,              2.5698E-03,              1.9212E-03,              1.4489E-03,         5.0,            5.5079E+01,            2.8911E+01,            1.5137E+01,            9.6144E+00,            8.6076E+00,            6.9138E+00,            5.4756E+00,            4.3698E+00,            3.3370E+00,            2.9056E+00,         5.0
2007-12-04T18:30:54.775,              1.2659E-01,              1.0045E-01,              6.3764E-02,              4.9686E-02,              4.0023E-02,              3.1007E-02,              2.2389E-02,              1.1274E-02,              5.7044E-03,              3.6448E-03,              2.6021E-03,              1.9484E-03,              1.4712E-03,         5.0,            4.3868E+01,            2.2289E+01,            1.1306E+01,            9.6727E+00,            8.6447E+00,            6.9335E+00,            5.4846E+00,            4.3728E+00,            3.3368E+00,            2.9038E+00,         5.0
2007-12-04T18:34:55.275,              1.6795E-01,              1.3329E-01,              8.9770E-02,              6.7325E-02,              4.8606E-02,              3.4536E-02,              2.4549E-02,              1.3310E-02,              6.6920E-03,              4.0631E-03,              2.8285E-03,              2.0874E-03,              1.5571E-03,         5.0,            8.0631E+01,            4.2874E+01,            2.2370E+01,            1.0293E+01,            9.2143E+00,            7.4003E+00,            5.8604E+00,            4.6766E+00,            3.5711E+00,            3.1093E+00,         5.0
2007-12-04T18:38:55.275,              1.2662E-01,              1.0048E-01,              6.1059E-02,              4.7923E-02,              3.8164E-02,              2.8572E-02,              2.0536E-02,              1.0615E-02,              5.3937E-03,              3.4853E-03,              2.5016E-03,              1.8744E-03,              1.4166E-03,         5.0,            4.7283E+01,            2.5097E+01,            1.3076E+01,            9.4046E+00,            8.4071E+00,            6.7442E+00,            5.3358E+00,            4.2547E+00,            3.2470E+00,            2.8258E+00,         5.0
2007-12-04T18:42:55.775,              1.8922E-01,              1.5016E-01,              9.4966E-02,              7.1305E-02,              5.3187E-02,              3.8843E-02,              2.6712E-02,              1.3990E-02,              6.9186E-03,              4.0528E-03,              2.7861E-03,              2.0567E-03,              1.5381E-03,         5.0,            7.5173E+01,            4.0754E+01,            2.2495E+01,            1.1462E+01,            9.3092E+00,            7.4828E+00,            5.9298E+00,            4.7345E+00,            3.6169E+00,            3.1502E+00,         5.0
2007-12-04T18:46:51.275,              1.4044E-01,              1.1147E-01,              7.8017E-02,              5.9859E-02,              4.5776E-02,              3.4119E-02,              2.4726E-02,              1.2620E-02,              6.2404E-03,              3.9064E-03,              2.7522E-03,              2.0287E-03,              1.5113E-03,         5.0,            4.5949E+01,            2.2746E+01,            1.0408E+01,            9.6010E+00,            8.5819E+00,            6.8840E+00,            5.4461E+00,            4.3425E+00,            3.3140E+00,            2.8840E+00,         5.0
2007-12-04T18:50:51.275,              1.7552E-01,              1.3929E-01,              9.6564E-02,              7.2527E-02,              5.6905E-02,              4.0969E-02,              2.8048E-02,              1.4458E-02,              7.1630E-03,              4.2566E-03,              2.9459E-03,              2.1710E-03,              1.6138E-03,         5.0,            1.7796E+01,            1.2087E+01,            1.0234E+01,            9.4485E+00,            8.4527E+00,            6.7851E+00,            5.3710E+00,            4.2846E+00,            3.2709E+00,            2.8474E+00,         5.0
2007-12-04T18:54:51.275,              1.3484E-01,              1.0702E-01,              7.3762E-02,              5.6498E-02,              4.3314E-02,              3.2165E-02,              2.3221E-02,              1.2153E-02,              6.0920E-03,              3.8361E-03,              2.7295E-03,              2.0394E-03,              1.5377E-03,         5.0,            1.6706E+01,            1.1352E+01,            9.6192E+00,            8.8885E+00,            7.9575E+00,            6.3916E+00,            5.0619E+00,            4.0395E+00,            3.0847E+00,            2.6858E+00,         5.0
2007-12-04T18:58:50.775,              1.5473E-01,              1.2279E-01,              7.7967E-02,              5.9354E-02,              4.4729E-02,              3.1421E-02,              2.1869E-02,              1.2105E-02,              6.0875E-03,              3.8112E-03,              2.6867E-03,              1.9758E-03,              1.4707E-03,         5.0,            1.7447E+01,            1.1702E+01,            9.9143E+00,            9.1597E+00,            8.1991E+00,            6.5847E+00,            5.2143E+00,            4.1608E+00,            3.1771E+00,            2.7661E+00,         5.0
2007-12-04T19:02:51.775,              1.4313E-01,              1.1358E-01,              7.5838E-02,              5.8124E-02,              4.5592E-02,              3.3636E-02,              2.3518E-02,              1.1916E-02,              5.8996E-03,              3.5307E-03,              2.4640E-03,              1.8402E-03,              1.3898E-03,         5.0,            7.0516E+01,            3.7518E+01,            1.9613E+01,            9.2167E+00,            8.2562E+00,            6.6347E+00,            5.2567E+00,            4.1964E+00,            3.2054E+00,            2.7914E+00,         5.0
2007-12-04T19:06:51.275,              1.6941E-01,              1.3445E-01,              8.9947E-02,              6.7677E-02,              5.2256E-02,              3.9418E-02,              2.7879E-02,              1.4394E-02,              7.1463E-03,              4.4165E-03,              3.0669E-03,              2.2346E-03,              1.6490E-03,         5.0,            4.2342E+01,            2.1419E+01,            1.1415E+01,            1.0525E+01,            9.4044E+00,            7.5411E+00,            5.9642E+00,            4.7545E+00,            3.6276E+00,            3.1565E+00,         5.0
2007-12-04T19:10:51.275,              1.4263E-01,              1.1320E-01,              7.6852E-02,              5.8805E-02,              4.5936E-02,              3.3837E-02,              2.4219E-02,              1.2396E-02,              6.1712E-03,              3.8001E-03,              2.6634E-03,              1.9734E-03,              1.4784E-03,         5.0,            5.5520E+01,            2.8324E+01,            1.4199E+01,            9.8960E+00,            8.8417E+00,            7.0898E+00,            5.6072E+00,            4.4699E+00,            3.4105E+00,            2.9676E+00,         5.0
2007-12-04T19:14:51.275,              1.4317E-01,              1.1361E-01,              7.5653E-02,              5.9124E-02,              4.0210E-02,              2.8884E-02,              2.1240E-02,              1.1801E-02,              6.1367E-03,              3.9246E-03,              2.7757E-03,              2.0421E-03,              1.5141E-03,         5.0,            3.5998E+01,            1.7460E+01,            1.0167E+01,            9.3652E+00,            8.3603E+00,            6.6987E+00,            5.2947E+00,            4.2186E+00,            3.2176E+00,            2.7989E+00,         5.0
2007-12-04T19:18:51.275,              1.3470E-01,              1.0691E-01,              7.2513E-02,              5.4880E-02,              4.2098E-02,              3.1220E-02,              2.2327E-02,              1.1611E-02,              5.8070E-03,              3.6208E-03,              2.5560E-03,              1.8983E-03,              1.4265E-03,         5.0,            5.3049E+01,            2.8202E+01,            1.4811E+01,            9.6571E+00,            8.6307E+00,            6.9222E+00,            5.4757E+00,            4.3656E+00,            3.3313E+00,            2.8989E+00,         5.0
2007-12-04T19:22:51.775,              1.7336E-01,              1.3758E-01,              8.7729E-02,              6.6968E-02,              5.2083E-02,              3.7279E-02,              2.5921E-02,              1.3596E-02,              6.6866E-03,              4.0325E-03,              2.8113E-03,              2.0803E-03,              1.5587E-03,         5.0,            6.8054E+01,            3.4318E+01,            1.5423E+01,            1.0413E+01,            9.3013E+00,            7.4566E+00,            5.8962E+00,            4.6996E+00,            3.5854E+00,            3.1195E+00,         5.0
2007-12-04T19:26:50.775,              1.6676E-01,              1.3235E-01,              8.7496E-02,              6.5212E-02,              5.1379E-02,              3.7494E-02,              2.6375E-02,              1.2876E-02,              6.4412E-03,              3.9610E-03,              2.7705E-03,              2.0439E-03,              1.5231E-03,         5.0,            7.2916E+01,            3.5641E+01,            1.4239E+01,            9.6709E+00,            8.6678E+00,            6.9688E+00,            5.5234E+00,            4.4106E+00,            3.3698E+00,            2.9352E+00,         5.0
2007-12-04T19:30:51.275,              1.4885E-01,              1.1812E-01,              7.8696E-02,              5.8991E-02,              4.6431E-02,              3.3352E-02,              2.3018E-02,              1.1642E-02,              5.8991E-03,              3.7028E-03,              2.6210E-03,              1.9472E-03,              1.4577E-03,         5.0,            5.8396E+01,            2.9323E+01,            1.3004E+01,            9.3259E+00,            8.3529E+00,            6.7118E+00,            5.3172E+00,            4.2444E+00,            3.2418E+00,            2.8231E+00,         5.0
2007-12-04T19:34:51.275,              1.3853E-01,              1.0993E-01,              7.2937E-02,              5.8100E-02,              4.5728E-02,              3.2494E-02,              2.2832E-02,              1.2181E-02,              6.1637E-03,              3.9582E-03,              2.8313E-03,              2.1003E-03,              1.5674E-03,         5.0,            5.0891E+01,            2.6988E+01,            1.4019E+01,            1.0335E+01,            9.2391E+00,            7.4121E+00,            5.8645E+00,            4.6765E+00,            3.5691E+00,            3.1061E+00,         5.0
2007-12-04T19:38:51.275,              1.7169E-01,              1.3624E-01,              8.6246E-02,              6.3731E-02,              4.8908E-02,              3.2659E-02,              2.1742E-02,              1.2005E-02,              6.0297E-03,              3.6224E-03,              2.5460E-03,              1.9040E-03,              1.4379E-03,         5.0,            6.8272E+01,            3.7369E+01,            2.1240E+01,            1.1161E+01,            9.1777E+00,            7.3778E+00,            5.8469E+00,            4.6685E+00,            3.5666E+00,            3.1064E+00,         5.0
2007-12-04T19:42:51.776,              1.5811E-01,              1.2547E-01,              8.2546E-02,              6.2916E-02,              4.9837E-02,              3.7180E-02,              2.6325E-02,              1.3460E-02,              6.6712E-03,              4.1050E-03,              2.8551E-03,              2.0846E-03,              1.5353E-03,         5.0,            2.2096E+01,            1.2038E+01,            1.0170E+01,            9.3684E+00,            8.3636E+00,            6.7017E+00,            5.2972E+00,            4.2208E+00,            3.2193E+00,            2.8005E+00,         5.0
2007-12-04T19:46:51.276,              1.7431E-01,              1.3832E-01,              9.1793E-02,              6.8945E-02,              5.2404E-02,              3.6946E-02,              2.5466E-02,              1.3676E-02,              6.8108E-03,              4.1580E-03,              2.9091E-03,              2.1477E-03,              1.6005E-03,         5.0,            2.1491E+01,            1.2477E+01,            1.0546E+01,            9.7193E+00,            8.6804E+00,            6.9581E+00,            5.5015E+00,            4.3846E+00,            3.3449E+00,            2.9101E+00,         5.0
2007-12-04T19:50:51.276,              1.7798E-01,              1.4124E-01,              9.1312E-02,              6.9555E-02,              5.4300E-02,              4.0345E-02,              2.8494E-02,              1.4421E-02,              7.0951E-03,              4.2366E-03,              2.9179E-03,              2.1365E-03,              1.5795E-03,         5.0,            4.0497E+01,            1.9676E+01,            1.0084E+01,            9.3277E+00,            8.3589E+00,            6.7194E+00,            5.3251E+00,            4.2518E+00,            3.2482E+00,            2.8291E+00,         5.0
2007-12-04T19:56:55.276,              1.8621E-01,              1.4778E-01,              9.7420E-02,              7.5817E-02,              5.7783E-02,              4.0588E-02,              2.8154E-02,              1.5029E-02,              7.4333E-03,              4.5649E-03,              3.1862E-03,              2.3399E-03,              1.7319E-03,         5.0,            1.9076E+01,            1.2955E+01,            1.0968E+01,            1.0125E+01,            9.0568E+00,            7.2693E+00,            5.7537E+00,            4.5895E+00,            3.5034E+00,            3.0496E+00,         5.0
2007-12-04T20:00:55.276,              1.9314E-01,              1.5328E-01,              1.0060E-01,              7.4740E-02,              5.7032E-02,              4.0043E-02,              2.7650E-02,              1.4797E-02,              7.2863E-03,              4.3394E-03,              2.9848E-03,              2.1790E-03,              1.6146E-03,         5.0,            2.5989E+01,            1.2864E+01,            1.0900E+01,            1.0071E+01,            9.0155E+00,            7.2408E+00,            5.7342E+00,            4.5758E+00,            3.4940E+00,            3.0421E+00,         5.0
2007-12-04T20:04:54.776,              1.8107E-01,              1.4370E-01,              9.5897E-02,              7.2005E-02,              5.5915E-02,              4.0437E-02,              2.8699E-02,              1.4936E-02,              7.4362E-03,              4.5186E-03,              3.1213E-03,              2.2836E-03,              1.6889E-03,         5.0,            1.9226E+01,            1.3068E+01,            1.1078E+01,            1.0241E+01,            9.1721E+00,            7.3696E+00,            5.8381E+00,            4.6600E+00,            3.5592E+00,            3.0993E+00,         5.0
2007-12-04T20:08:55.276,              1.4910E-01,              1.1834E-01,              7.9646E-02,              6.1368E-02,              4.4767E-02,              3.2203E-02,              2.3233E-02,              1.2327E-02,              6.1684E-03,              3.8337E-03,              2.7098E-03,              2.0202E-03,              1.5221E-03,         5.0,            6.2675E+01,            3.2366E+01,            1.6503E+01,            9.9878E+00,            8.9499E+00,            7.1943E+00,            5.7014E+00,            4.5524E+00,            3.4779E+00,            3.0292E+00,         5.0
2007-12-04T20:12:55.776,              1.7097E-01,              1.3568E-01,              9.1171E-02,              6.8390E-02,              5.2100E-02,              3.7453E-02,              2.5849E-02,              1.3744E-02,              6.8566E-03,              4.1724E-03,              2.9040E-03,              2.1371E-03,              1.5891E-03,         5.0,            5.8023E+01,            3.0343E+01,            1.5764E+01,            1.0418E+01,            9.3060E+00,            7.4608E+00,            5.8998E+00,            4.7026E+00,            3.5877E+00,            3.1216E+00,         5.0
2007-12-04T20:16:51.276,              1.4048E-01,              1.1148E-01,              7.0907E-02,              5.4055E-02,              4.2527E-02,              3.1682E-02,              2.2371E-02,              1.1678E-02,              5.8920E-03,              3.6906E-03,              2.6050E-03,              1.9356E-03,              1.4515E-03,         5.0,            6.7975E+01,            3.7471E+01,            2.1568E+01,            1.1186E+01,            9.3264E+00,            7.4738E+00,            5.9079E+00,            4.7077E+00,            3.5908E+00,            3.1238E+00,         5.0
2007-12-04T20:20:51.276,              1.4757E-01,              1.1710E-01,              7.7413E-02,              6.0013E-02,              4.8216E-02,              3.6035E-02,              2.5027E-02,              1.2933E-02,              6.5049E-03,              4.1029E-03,              2.9071E-03,              2.1556E-03,              1.6072E-03,         5.0,            1.7985E+01,            1.2226E+01,            1.0365E+01,            9.5829E+00,            8.5835E+00,            6.8973E+00,            5.4642E+00,            4.3618E+00,            3.3315E+00,            2.9011E+00,         5.0
2007-12-04T20:24:50.776,              1.6889E-01,              1.3404E-01,              8.8198E-02,              6.5467E-02,              4.9649E-02,              3.5679E-02,              2.5307E-02,              1.3375E-02,              6.6475E-03,              4.0420E-03,              2.8197E-03,              2.0840E-03,              1.5575E-03,         5.0,            1.7720E+01,            1.2038E+01,            1.0196E+01,            9.4180E+00,            8.4285E+00,            6.7678E+00,            5.3585E+00,            4.2754E+00,            3.2644E+00,            2.8419E+00,         5.0
2007-12-04T20:28:47.276,              1.4123E-01,              1.1210E-01,              8.0464E-02,              6.1653E-02,              4.7321E-02,              3.5454E-02,              2.4941E-02,              1.2755E-02,              6.2779E-03,              3.8477E-03,              2.6982E-03,              1.9977E-03,              1.4889E-03,         5.0,            1.9965E+01,            1.1918E+01,            1.0084E+01,            9.3047E+00,            8.3191E+00,            6.6745E+00,            5.2813E+00,            4.2116E+00,            3.2144E+00,            2.7976E+00,         5.0
2007-12-04T20:32:47.776,              1.6159E-01,              1.2823E-01,              8.0072E-02,              6.1844E-02,              4.8817E-02,              3.6286E-02,              2.5662E-02,              1.3224E-02,              6.6273E-03,              4.0999E-03,              2.8548E-03,              2.0853E-03,              1.5351E-03,         5.0,            4.3632E+01,            2.1431E+01,            1.0576E+01,            9.7590E+00,            8.7257E+00,            7.0010E+00,            5.5396E+00,            4.4177E+00,            3.3716E+00,            2.9344E+00,         5.0
2007-12-04T20:36:47.276,              1.4441E-01,              1.1462E-01,              7.8101E-02,              5.8542E-02,              4.4144E-02,              3.0151E-02,              2.0399E-02,              1.1242E-02,              5.5969E-03,              3.5042E-03,              2.5049E-03,              1.8712E-03,              1.4097E-03,         5.0,            7.6404E+01,            4.0831E+01,            2.1543E+01,            9.6708E+00,            8.6475E+00,            6.9388E+00,            5.4908E+00,            4.3791E+00,            3.3424E+00,            2.9091E+00,         5.0
2007-12-04T20:40:47.276,              1.2080E-01,              9.5896E-02,              7.1564E-02,              5.5037E-02,              4.3027E-02,              3.2176E-02,              2.2662E-02,              1.1199E-02,              5.4827E-03,              3.3330E-03,              2.3576E-03,              1.7778E-03,              1.3562E-03,         5.0,            5.8298E+01,            2.9275E+01,            1.2774E+01,            8.8364E+00,            7.8926E+00,            6.3270E+00,            5.0030E+00,            3.9876E+00,            3.0423E+00,            2.6470E+00,         5.0
2007-12-04T20:44:47.276,              1.7739E-01,              1.4078E-01,              9.3202E-02,              7.0696E-02,              5.3406E-02,              3.8495E-02,              2.7237E-02,              1.4134E-02,              6.9715E-03,              4.2016E-03,              2.9057E-03,              2.1320E-03,              1.5817E-03,         5.0,            6.4619E+01,            3.2519E+01,            1.4529E+01,            1.0141E+01,            9.0803E+00,            7.2947E+00,            5.7781E+00,            4.6116E+00,            3.5220E+00,            3.0668E+00,         5.0
2007-12-04T20:48:47.276,              1.8185E-01,              1.4431E-01,              9.5914E-02,              7.2543E-02,              5.0980E-02,              3.6791E-02,              2.5913E-02,              1.3248E-02,              6.8011E-03,              4.2597E-03,              2.9676E-03,              2.1614E-03,              1.5871E-03,         5.0,            2.0947E+01,            1.2326E+01,            1.0419E+01,            9.6035E+00,            8.5778E+00,            6.8763E+00,            5.4372E+00,            4.3335E+00,            3.3060E+00,            2.8764E+00,         5.0
2007-12-04T20:52:47.776,              1.7540E-01,              1.3921E-01,              9.5893E-02,              7.1067E-02,              5.5633E-02,              3.9954E-02,              2.7701E-02,              1.4288E-02,              6.9888E-03,              4.1517E-03,              2.8608E-03,              2.0930E-03,              1.5479E-03,         5.0,            2.8532E+01,            1.2296E+01,            1.0405E+01,            9.6002E+00,            8.5832E+00,            6.8864E+00,            5.4489E+00,            4.3452E+00,            3.3163E+00,            2.8863E+00,         5.0
2007-12-04T20:56:47.776,              1.7470E-01,              1.3865E-01,              9.2734E-02,              6.9216E-02,              5.3541E-02,              3.7905E-02,              2.6191E-02,              1.3772E-02,              6.8025E-03,              4.0924E-03,              2.8376E-03,              2.0857E-03,              1.5532E-03,         5.0,            6.7419E+01,            3.4184E+01,            1.5750E+01,            1.0361E+01,            9.2568E+00,            7.4224E+00,            5.8702E+00,            4.6794E+00,            3.5703E+00,            3.1067E+00,         5.0
2007-12-04T21:00:47.276,              1.4824E-01,              1.1766E-01,              8.2889E-02,              6.2999E-02,              4.7519E-02,              3.2438E-02,              2.1624E-02,              1.1735E-02,              5.8156E-03,              3.5764E-03,              2.5468E-03,              1.9118E-03,              1.4499E-03,         5.0,            5.9368E+01,            3.1300E+01,            1.6526E+01,            9.7445E+00,            8.7293E+00,            7.0152E+00,            5.5583E+00,            4.4373E+00,            3.3895E+00,            2.9518E+00,         5.0
2007-12-04T21:04:47.276,              1.6765E-01,              1.3305E-01,              8.6409E-02,              6.5350E-02,              4.9191E-02,              3.4534E-02,              2.4080E-02,              1.2977E-02,              6.4855E-03,              3.9887E-03,              2.7921E-03,              2.0573E-03,              1.5312E-03,         5.0,            7.2229E+01,            3.8514E+01,            2.0561E+01,            1.0975E+01,            9.7984E+00,            7.8519E+00,            6.2066E+00,            4.9456E+00,            3.7722E+00,            3.2815E+00,         5.0
2007-12-04T21:08:43.276,              1.5823E-01,              1.2557E-01,              8.2767E-02,              6.4128E-02,              5.0265E-02,              3.7169E-02,              2.6106E-02,              1.3416E-02,              6.6470E-03,              4.0774E-03,              2.8480E-03,              2.0993E-03,              1.5662E-03,         5.0,            5.3338E+01,            2.6136E+01,            1.0652E+01,            9.6713E+00,            8.6614E+00,            6.9590E+00,            5.5127E+00,            4.4001E+00,            3.3606E+00,            2.9264E+00,         5.0
2007-12-04T21:12:43.777,              1.4039E-01,              1.1141E-01,              7.4906E-02,              5.7516E-02,              4.5504E-02,              3.2330E-02,              2.2237E-02,              1.1820E-02,              5.9363E-03,              3.7254E-03,              2.6489E-03,              1.9730E-03,              1.4807E-03,         5.0,            4.9226E+01,            2.6233E+01,            1.3747E+01,            9.8295E+00,            8.7846E+00,            7.0456E+00,            5.5732E+00,            4.4434E+00,            3.3907E+00,            2.9506E+00,         5.0
2007-12-04T21:16:43.777,              1.5942E-01,              1.2651E-01,              8.0672E-02,              6.1915E-02,              4.8526E-02,              3.0951E-02,              2.0250E-02,              1.1730E-02,              5.8384E-03,              3.6872E-03,              2.6587E-03,              1.9899E-03,              1.4999E-03,         5.0,            1.9188E+01,            1.1864E+01,            1.0037E+01,            9.2580E+00,            8.2753E+00,            6.6380E+00,            5.2515E+00,            4.1873E+00,            3.1955E+00,            2.7809E+00,         5.0
2007-12-04T21:20:43.277,              1.1921E-01,              9.4600E-02,              6.0607E-02,              4.7414E-02,              3.4285E-02,              2.4440E-02,              1.7889E-02,              9.4122E-03,              5.0157E-03,              3.3921E-03,              2.4886E-03,              1.8830E-03,              1.4272E-03,         5.0,            4.3508E+01,            2.6770E+01,            1.4203E+01,            1.0377E+01,            9.2725E+00,            7.4354E+00,            5.8806E+00,            4.6878E+00,            3.5768E+00,            3.1122E+00,         5.0
2007-12-04T21:24:43.277,              1.4892E-01,              1.1820E-01,              8.2249E-02,              6.2555E-02,              4.8215E-02,              3.5125E-02,              2.4283E-02,              1.2499E-02,              6.1999E-03,              3.8012E-03,              2.6720E-03,              1.9793E-03,              1.4744E-03,         5.0,            6.1346E+01,            3.0413E+01,            1.2772E+01,            9.1850E+00,            8.2314E+00,            6.6173E+00,            5.2445E+00,            4.1877E+00,            3.1994E+00,            2.7867E+00,         5.0
2007-12-04T21:28:42.777,              1.0821E-01,              8.5872E-02,              5.7476E-02,              4.6223E-02,              3.7294E-02,              2.8455E-02,              2.0368E-02,              1.0165E-02,              5.1462E-03,              3.3104E-03,              2.3828E-03,              1.7967E-03,              1.3605E-03,         5.0,            6.1622E+01,            3.3333E+01,            1.8200E+01,            9.5268E+00,            8.5250E+00,            6.8447E+00,            5.4191E+00,            4.3235E+00,            3.3010E+00,            2.8738E+00,         5.0
2007-12-04T21:32:43.777,              1.7805E-01,              1.4130E-01,              9.3398E-02,              7.1249E-02,              5.3581E-02,              3.9233E-02,              2.7487E-02,              1.4607E-02,              7.2343E-03,              4.3947E-03,              3.0403E-03,              2.2165E-03,              1.6360E-03,         5.0,            1.7307E+01,            1.1765E+01,            9.9753E+00,            9.2234E+00,            8.2622E+00,            6.6394E+00,            5.2602E+00,            4.1990E+00,            3.2073E+00,            2.7930E+00,         5.0
2007-12-04T21:36:43.777,              1.5068E-01,              1.1959E-01,              7.6867E-02,              5.8858E-02,              4.6037E-02,              3.5112E-02,              2.4548E-02,              1.2642E-02,              6.2448E-03,              3.8611E-03,              2.7169E-03,              2.0151E-03,              1.5140E-03,         5.0,            5.2585E+01,            2.5919E+01,            1.0704E+01,            9.7673E+00,            8.7265E+00,            6.9971E+00,            5.5338E+00,            4.4113E+00,            3.3658E+00,            2.9287E+00,         5.0
2007-12-04T21:40:43.277,              1.5246E-01,              1.2099E-01,              7.8246E-02,              6.0749E-02,              4.7039E-02,              2.5942E-02,              1.6099E-02,              9.9015E-03,              5.0270E-03,              3.2310E-03,              2.4143E-03,              1.8633E-03,              1.4395E-03,         5.0,            7.3607E+01,            3.9067E+01,            2.0334E+01,            1.0051E+01,            8.9878E+00,            7.2116E+00,            5.7067E+00,            4.5511E+00,            3.4736E+00,            3.0233E+00,         5.0
2007-12-04T21:44:43.277,              1.6693E-01,              1.3247E-01,              8.5027E-02,              6.4131E-02,              4.9078E-02,              3.5985E-02,              2.5337E-02,              1.3379E-02,              6.6199E-03,              4.0460E-03,              2.8199E-03,              2.0737E-03,              1.5427E-03,         5.0,            3.5201E+01,            1.7198E+01,            1.0508E+01,            9.7102E+00,            8.6938E+00,            6.9834E+00,            5.5310E+00,            4.4141E+00,            3.3709E+00,            2.9351E+00,         5.0
2007-12-04T21:48:42.777,              1.6013E-01,              1.2709E-01,              8.6755E-02,              6.4893E-02,              5.0503E-02,              3.7431E-02,              2.6405E-02,              1.3416E-02,              6.5752E-03,              3.9288E-03,              2.7111E-03,              1.9883E-03,              1.4738E-03,         5.0,            5.4741E+01,            2.7292E+01,            1.1912E+01,            9.2884E+00,            8.3100E+00,            6.6709E+00,            5.2807E+00,            4.2126E+00,            3.2160E+00,            2.7995E+00,         5.0
