                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-01-07T18:51:43.814,              1.4946E-01,              1.1862E-01,              7.6263E-02,              5.6829E-02,              4.4157E-02,              3.1714E-02,              2.1841E-02,              1.1204E-02,              5.5169E-03,              3.3060E-03,              2.2929E-03,              1.6868E-03,              1.2464E-03,         5.0,            9.0277E+01,            5.2459E+01,            3.0303E+01,            1.6995E+01,            7.7558E+00,            6.0391E+00,            4.7855E+00,            3.8208E+00,            2.9189E+00,            2.5422E+00,         5.0
2008-01-07T18:55:43.314,              1.5713E-01,              1.2469E-01,              8.0129E-02,              5.9466E-02,              4.4590E-02,              3.0785E-02,              2.1390E-02,              1.1765E-02,              5.9064E-03,              3.6719E-03,              2.5705E-03,              1.8791E-03,              1.3838E-03,         5.0,            4.1649E+01,            2.1755E+01,            1.1137E+01,            8.1984E+00,            7.3208E+00,            5.8673E+00,            4.6384E+00,            3.6962E+00,            2.8194E+00,            2.4527E+00,         5.0
2008-01-07T18:59:43.814,              1.5421E-01,              1.2237E-01,              7.8507E-02,              5.9172E-02,              4.5597E-02,              3.3446E-02,              2.3730E-02,              1.2379E-02,              6.2141E-03,              3.9029E-03,              2.7465E-03,              2.0219E-03,              1.4992E-03,         5.0,            5.6124E+01,            2.7395E+01,            1.0976E+01,            8.6344E+00,            7.7168E+00,            6.1892E+00,            4.8959E+00,            3.9034E+00,            2.9787E+00,            2.5921E+00,         5.0
2008-01-07T19:03:43.314,              1.3900E-01,              1.1033E-01,              7.6519E-02,              5.7791E-02,              4.4903E-02,              3.2639E-02,              2.2980E-02,              1.1865E-02,              5.7899E-03,              3.5593E-03,              2.4923E-03,              1.8294E-03,              1.3535E-03,         5.0,            2.0388E+01,            9.7664E+00,            8.2536E+00,            7.6054E+00,            6.7916E+00,            5.4435E+00,            4.3037E+00,            3.4298E+00,            2.6164E+00,            2.2763E+00,         5.0
2008-01-07T19:07:44.314,              1.7261E-01,              1.3699E-01,              9.0432E-02,              6.6160E-02,              5.0021E-02,              3.5020E-02,              2.3780E-02,              1.2701E-02,              6.2465E-03,              3.7908E-03,              2.6260E-03,              1.9103E-03,              1.4037E-03,         5.0,            8.1139E+01,            4.3232E+01,            2.2649E+01,            8.9587E+00,            7.4041E+00,            5.9427E+00,            4.7038E+00,            3.7521E+00,            2.8643E+00,            2.4933E+00,         5.0
2008-01-07T19:13:47.814,              1.6176E-01,              1.2839E-01,              8.9918E-02,              6.5802E-02,              5.0429E-02,              3.5491E-02,              2.4276E-02,              1.2669E-02,              6.1506E-03,              3.6940E-03,              2.5640E-03,              1.8801E-03,              1.3924E-03,         5.0,            8.0366E+01,            4.1112E+01,            1.9114E+01,            7.9285E+00,            7.0998E+00,            5.7040E+00,            4.5185E+00,            3.6066E+00,            2.7547E+00,            2.3989E+00,         5.0
2008-01-07T19:17:48.314,              1.5654E-01,              1.2422E-01,              7.5946E-02,              5.6464E-02,              4.4710E-02,              3.3506E-02,              2.3485E-02,              1.2000E-02,              5.9400E-03,              3.6350E-03,              2.5189E-03,              1.8436E-03,              1.3594E-03,         5.0,            4.6786E+01,            2.8332E+01,            1.5211E+01,            8.4680E+00,            7.4013E+00,            5.9354E+00,            4.6946E+00,            3.7426E+00,            2.8557E+00,            2.4849E+00,         5.0
2008-01-07T19:21:47.814,              1.7601E-01,              1.3968E-01,              8.6569E-02,              6.3548E-02,              4.6735E-02,              3.3197E-02,              2.3203E-02,              1.2322E-02,              6.1063E-03,              3.6774E-03,              2.5258E-03,              1.8327E-03,              1.3381E-03,         5.0,            7.5042E+01,            4.1352E+01,            2.3908E+01,            1.2715E+01,            7.4066E+00,            5.9523E+00,            4.7162E+00,            3.7650E+00,            2.8760E+00,            2.5047E+00,         5.0
2008-01-07T19:25:47.814,              1.8900E-01,              1.5000E-01,              9.7619E-02,              7.0566E-02,              5.3522E-02,              3.7550E-02,              2.5018E-02,              1.2192E-02,              6.0654E-03,              3.6561E-03,              2.5231E-03,              1.8382E-03,              1.3526E-03,         5.0,            1.1803E+02,            6.2821E+01,            3.2913E+01,            1.3123E+01,            7.6226E+00,            6.1152E+00,            4.8384E+00,            3.8583E+00,            2.9447E+00,            2.5628E+00,         5.0
2008-01-07T19:29:47.814,              1.4559E-01,              1.1552E-01,              7.0917E-02,              5.3111E-02,              4.1820E-02,              3.0447E-02,              2.1326E-02,              1.1102E-02,              5.5919E-03,              3.4946E-03,              2.4477E-03,              1.7964E-03,              1.3276E-03,         5.0,            4.8626E+01,            2.8818E+01,            1.5658E+01,            8.5553E+00,            7.4104E+00,            5.9491E+00,            4.7095E+00,            3.7571E+00,            2.8683E+00,            2.4969E+00,         5.0
2008-01-07T19:33:48.314,              1.7572E-01,              1.3944E-01,              8.3530E-02,              6.0594E-02,              4.6656E-02,              3.1846E-02,              2.1381E-02,              1.1586E-02,              5.7493E-03,              3.4785E-03,              2.4111E-03,              1.7682E-03,              1.3060E-03,         5.0,            7.0761E+01,            4.3758E+01,            2.3599E+01,            1.3528E+01,            7.7344E+00,            6.2050E+00,            4.9094E+00,            3.9149E+00,            2.9878E+00,            2.6003E+00,         5.0
2008-01-07T19:37:48.314,              1.7020E-01,              1.3508E-01,              9.2115E-02,              6.8976E-02,              5.2681E-02,              3.6514E-02,              2.4535E-02,              1.3203E-02,              6.4630E-03,              3.9523E-03,              2.7607E-03,              2.0210E-03,              1.4934E-03,         5.0,            6.2338E+01,            3.1896E+01,            1.6596E+01,            8.5605E+00,            7.6645E+00,            6.1567E+00,            4.8763E+00,            3.8917E+00,            2.9721E+00,            2.5879E+00,         5.0
2008-01-07T19:41:47.314,              1.6245E-01,              1.2890E-01,              7.8285E-02,              5.8303E-02,              4.3852E-02,              3.0834E-02,              2.1096E-02,              1.1233E-02,              5.6555E-03,              3.3859E-03,              2.3569E-03,              1.7506E-03,              1.3025E-03,         5.0,            6.1055E+01,            3.7467E+01,            2.0212E+01,            1.1431E+01,            7.4452E+00,            5.9680E+00,            4.7186E+00,            3.7607E+00,            2.8689E+00,            2.4959E+00,         5.0
2008-01-07T19:45:47.814,              1.3642E-01,              1.0829E-01,              7.3509E-02,              5.5562E-02,              4.0738E-02,              2.9864E-02,              2.1438E-02,              1.0651E-02,              5.3865E-03,              3.3728E-03,              2.3831E-03,              1.7729E-03,              1.3212E-03,         5.0,            9.1893E+01,            5.1045E+01,            2.9666E+01,            1.5458E+01,            7.7862E+00,            6.2509E+00,            4.9487E+00,            3.9481E+00,            3.0143E+00,            2.6242E+00,         5.0
2008-01-07T19:49:47.814,              1.8021E-01,              1.4303E-01,              8.9924E-02,              6.6591E-02,              5.1387E-02,              3.7798E-02,              2.6322E-02,              1.3412E-02,              6.5449E-03,              3.9234E-03,              2.7036E-03,              1.9747E-03,              1.4519E-03,         5.0,            1.0125E+02,            5.5300E+01,            3.0886E+01,            1.6038E+01,            7.8510E+00,            6.3106E+00,            5.0009E+00,            3.9929E+00,            3.0505E+00,            2.6569E+00,         5.0
2008-01-07T19:53:48.314,              1.7069E-01,              1.3545E-01,              8.7863E-02,              6.5067E-02,              4.9746E-02,              3.6509E-02,              2.5646E-02,              1.3262E-02,              6.5548E-03,              3.9548E-03,              2.7176E-03,              1.9685E-03,              1.4429E-03,         5.0,            6.0181E+01,            3.1577E+01,            1.6164E+01,            8.2461E+00,            7.3744E+00,            5.9177E+00,            4.6830E+00,            3.7349E+00,            2.8508E+00,            2.4812E+00,         5.0
2008-01-07T19:57:48.315,              1.5033E-01,              1.1930E-01,              7.8855E-02,              5.9343E-02,              4.6234E-02,              3.1379E-02,              2.1149E-02,              1.1589E-02,              5.7966E-03,              3.6290E-03,              2.5713E-03,              1.8999E-03,              1.4139E-03,         5.0,            4.6752E+01,            2.4765E+01,            1.2901E+01,            8.0610E+00,            7.2182E+00,            5.7987E+00,            4.5930E+00,            3.6657E+00,            2.7995E+00,            2.4376E+00,         5.0
2008-01-07T20:01:47.815,              1.4134E-01,              1.1218E-01,              7.2819E-02,              5.4791E-02,              4.3799E-02,              3.2340E-02,              2.2510E-02,              1.1513E-02,              5.6571E-03,              3.5014E-03,              2.4609E-03,              1.8133E-03,              1.3384E-03,         5.0,            8.3909E+01,            4.5368E+01,            2.4658E+01,            1.1484E+01,            7.1710E+00,            5.7633E+00,            4.5667E+00,            3.6460E+00,            2.7852E+00,            2.4257E+00,         5.0
2008-01-07T20:05:47.815,              1.7665E-01,              1.4019E-01,              9.2156E-02,              6.9299E-02,              5.3427E-02,              3.7993E-02,              2.6281E-02,              1.3757E-02,              6.7543E-03,              4.0583E-03,              2.7862E-03,              2.0178E-03,              1.4753E-03,         5.0,            5.2413E+01,            2.7678E+01,            1.4302E+01,            8.3004E+00,            7.4301E+00,            5.9672E+00,            4.7254E+00,            3.7708E+00,            2.8793E+00,            2.5069E+00,         5.0
2008-01-07T20:09:47.315,              1.6448E-01,              1.3054E-01,              8.4101E-02,              6.2874E-02,              4.7563E-02,              3.3600E-02,              2.2785E-02,              1.1645E-02,              5.7377E-03,              3.3449E-03,              2.3161E-03,              1.7276E-03,              1.2963E-03,         5.0,            1.0993E+02,            5.9569E+01,            3.2621E+01,            1.5286E+01,            7.6040E+00,            6.1049E+00,            4.8333E+00,            3.8562E+00,            2.9443E+00,            2.5632E+00,         5.0
2008-01-07T20:13:48.315,              9.3924E-02,              7.4589E-02,              5.3560E-02,              4.1865E-02,              3.3820E-02,              2.6278E-02,              1.9233E-02,              9.4048E-03,              4.6702E-03,              3.0792E-03,              2.2383E-03,              1.6763E-03,              1.2576E-03,         5.0,            4.5813E+01,            2.8656E+01,            1.5195E+01,            8.6401E+00,            7.2374E+00,            5.8114E+00,            4.6013E+00,            3.6713E+00,            2.8031E+00,            2.4404E+00,         5.0
2008-01-07T20:17:48.315,              1.5724E-01,              1.2479E-01,              8.2717E-02,              6.1395E-02,              4.7479E-02,              3.4770E-02,              2.4234E-02,              1.2277E-02,              6.0915E-03,              3.6935E-03,              2.5499E-03,              1.8612E-03,              1.3697E-03,         5.0,            5.3386E+01,            3.1682E+01,            1.7005E+01,            9.2845E+00,            7.7810E+00,            6.2391E+00,            4.9343E+00,            3.9333E+00,            3.0010E+00,            2.6112E+00,         5.0
2008-01-07T20:21:47.815,              1.5000E-01,              1.1904E-01,              7.5217E-02,              5.7507E-02,              4.4986E-02,              3.2623E-02,              2.2775E-02,              1.1704E-02,              5.8398E-03,              3.6216E-03,              2.5286E-03,              1.8540E-03,              1.3663E-03,         5.0,            7.5400E+01,            4.1641E+01,            2.4110E+01,            1.2729E+01,            8.0892E+00,            6.4878E+00,            5.1320E+00,            4.0916E+00,            3.1222E+00,            2.7170E+00,         5.0
2008-01-07T20:25:47.815,              1.8572E-01,              1.4737E-01,              9.1434E-02,              6.7380E-02,              5.1356E-02,              3.6228E-02,              2.4696E-02,              1.3122E-02,              6.4849E-03,              3.9085E-03,              2.6879E-03,              1.9493E-03,              1.4273E-03,         5.0,            7.1603E+01,            3.8733E+01,            2.1441E+01,            1.0412E+01,            7.5619E+00,            6.0772E+00,            4.8152E+00,            3.8440E+00,            2.9363E+00,            2.5572E+00,         5.0
2008-01-07T20:29:47.815,              1.4116E-01,              1.1202E-01,              7.0029E-02,              5.3508E-02,              4.2052E-02,              3.1404E-02,              2.2169E-02,              1.1159E-02,              5.5743E-03,              3.4323E-03,              2.3902E-03,              1.7563E-03,              1.3005E-03,         5.0,            6.7557E+01,            3.6465E+01,            2.0297E+01,            1.0070E+01,            7.4151E+00,            5.9473E+00,            4.7046E+00,            3.7509E+00,            2.8623E+00,            2.4908E+00,         5.0
2008-01-07T20:33:48.315,              1.2044E-01,              9.5597E-02,              6.2269E-02,              4.6265E-02,              3.6095E-02,              2.6695E-02,              1.8915E-02,              9.7101E-03,              4.7874E-03,              2.9708E-03,              2.1024E-03,              1.5718E-03,              1.1811E-03,         5.0,            8.7926E+01,            4.7672E+01,            2.6163E+01,            1.3175E+01,            7.1785E+00,            5.7701E+00,            4.5725E+00,            3.6508E+00,            2.7890E+00,            2.4291E+00,         5.0
2008-01-07T20:37:47.815,              1.5194E-01,              1.2056E-01,              7.2804E-02,              5.5155E-02,              4.2903E-02,              2.9504E-02,              1.9806E-02,              1.0594E-02,              5.3459E-03,              3.3086E-03,              2.3256E-03,              1.7117E-03,              1.2660E-03,         5.0,            4.1131E+01,            2.4623E+01,            1.3068E+01,            7.6986E+00,            6.8970E+00,            5.5428E+00,            4.3915E+00,            3.5057E+00,            2.6777E+00,            2.3318E+00,         5.0
2008-01-07T20:41:47.815,              1.7346E-01,              1.3767E-01,              8.7933E-02,              6.4437E-02,              4.9421E-02,              3.5055E-02,              2.3807E-02,              1.2536E-02,              6.1634E-03,              3.6678E-03,              2.5213E-03,              1.8383E-03,              1.3543E-03,         5.0,            7.6603E+01,            4.0814E+01,            2.1613E+01,            9.0918E+00,            7.4116E+00,            5.9453E+00,            4.7035E+00,            3.7504E+00,            2.8621E+00,            2.4907E+00,         5.0
2008-01-07T20:45:47.815,              1.3419E-01,              1.0649E-01,              6.6988E-02,              5.0142E-02,              3.8811E-02,              2.8514E-02,              1.9656E-02,              1.0105E-02,              5.0451E-03,              3.0283E-03,              2.1241E-03,              1.5961E-03,              1.2036E-03,         5.0,            7.4809E+01,            4.2013E+01,            2.4875E+01,            1.3763E+01,            7.2804E+00,            5.8484E+00,            4.6323E+00,            3.6971E+00,            2.8235E+00,            2.4586E+00,         5.0
2008-01-07T20:49:47.815,              1.4474E-01,              1.1488E-01,              7.6166E-02,              5.7741E-02,              4.4911E-02,              3.2929E-02,              2.3424E-02,              1.2043E-02,              5.9641E-03,              3.7431E-03,              2.6371E-03,              1.9394E-03,              1.4341E-03,         5.0,            6.1287E+01,            3.2718E+01,            1.7219E+01,            8.5359E+00,            7.6331E+00,            6.1250E+00,            4.8471E+00,            3.8658E+00,            2.9507E+00,            2.5682E+00,         5.0
2008-01-07T20:53:48.315,              1.4576E-01,              1.1568E-01,              7.4155E-02,              5.5206E-02,              4.2640E-02,              3.0314E-02,              2.0889E-02,              1.0853E-02,              5.3937E-03,              3.2574E-03,              2.2803E-03,              1.6982E-03,              1.2706E-03,         5.0,            9.0543E+01,            5.0041E+01,            2.8871E+01,            1.4943E+01,            7.8152E+00,            6.2645E+00,            4.9532E+00,            3.9477E+00,            3.0116E+00,            2.6202E+00,         5.0
2008-01-07T20:57:48.315,              1.5759E-01,              1.2507E-01,              8.2328E-02,              6.1860E-02,              4.8330E-02,              3.4221E-02,              2.3440E-02,              1.2284E-02,              6.0690E-03,              3.7239E-03,              2.6014E-03,              1.9110E-03,              1.4062E-03,         5.0,            8.3325E+01,            4.5757E+01,            2.6101E+01,            1.3280E+01,            7.8998E+00,            6.3464E+00,            5.0270E+00,            4.0122E+00,            3.0642E+00,            2.6682E+00,         5.0
2008-01-07T21:01:47.815,              1.4204E-01,              1.1272E-01,              7.4286E-02,              5.6296E-02,              4.4875E-02,              3.3238E-02,              2.3100E-02,              1.1724E-02,              5.8289E-03,              3.6229E-03,              2.5419E-03,              1.8744E-03,              1.3926E-03,         5.0,            7.3049E+01,            3.9122E+01,            2.0843E+01,            8.9946E+00,            7.6495E+00,            6.1439E+00,            4.8656E+00,            3.8828E+00,            2.9651E+00,            2.5816E+00,         5.0
2008-01-07T21:05:47.815,              1.4556E-01,              1.1553E-01,              7.6714E-02,              5.8302E-02,              4.5638E-02,              3.3574E-02,              2.3502E-02,              1.2181E-02,              6.0660E-03,              3.7820E-03,              2.6497E-03,              1.9449E-03,              1.4407E-03,         5.0,            3.8939E+01,            1.9667E+01,            9.6903E+00,            8.6126E+00,            7.6953E+00,            6.1706E+00,            4.8802E+00,            3.8903E+00,            2.9682E+00,            2.5827E+00,         5.0
2008-01-07T21:09:47.815,              1.5866E-01,              1.2591E-01,              8.0705E-02,              6.0706E-02,              4.7025E-02,              3.4461E-02,              2.3867E-02,              1.2057E-02,              5.9758E-03,              3.5899E-03,              2.4730E-03,              1.8048E-03,              1.3286E-03,         5.0,            5.6546E+01,            2.9431E+01,            1.4852E+01,            7.8910E+00,            7.0643E+00,            5.6740E+00,            4.4934E+00,            3.5857E+00,            2.7381E+00,            2.3839E+00,         5.0
2008-01-07T21:13:48.315,              1.7920E-01,              1.4221E-01,              8.7085E-02,              6.5087E-02,              4.9894E-02,              3.6658E-02,              2.5559E-02,              1.3215E-02,              6.5412E-03,              3.9115E-03,              2.6711E-03,              1.9340E-03,              1.4181E-03,         5.0,            4.2015E+01,            2.2567E+01,            1.2470E+01,            8.1864E+00,            7.3160E+00,            5.8674E+00,            4.6411E+00,            3.7001E+00,            2.8234E+00,            2.4569E+00,         5.0
2008-01-07T21:17:48.315,              1.2671E-01,              1.0055E-01,              6.5521E-02,              4.9777E-02,              3.9055E-02,              2.8006E-02,              1.9624E-02,              1.0379E-02,              5.2036E-03,              3.3071E-03,              2.3533E-03,              1.7452E-03,              1.3004E-03,         5.0,            6.3306E+01,            3.3790E+01,            1.7874E+01,            7.8578E+00,            7.0336E+00,            5.6487E+00,            4.4731E+00,            3.5693E+00,            2.7255E+00,            2.3730E+00,         5.0
2008-01-07T21:21:47.815,              1.5436E-01,              1.2250E-01,              7.6984E-02,              5.8143E-02,              4.5650E-02,              3.2955E-02,              2.2676E-02,              1.1753E-02,              5.7907E-03,              3.5268E-03,              2.4634E-03,              1.8180E-03,              1.3502E-03,         5.0,            9.3940E+01,            5.0591E+01,            2.7322E+01,            1.2262E+01,            7.5261E+00,            6.0482E+00,            4.7921E+00,            3.8257E+00,            2.9223E+00,            2.5450E+00,         5.0
2008-01-07T21:27:56.316,              1.2960E-01,              1.0286E-01,              6.7233E-02,              5.1699E-02,              4.1185E-02,              3.1075E-02,              2.1743E-02,              1.0913E-02,              5.4120E-03,              3.3169E-03,              2.3265E-03,              1.7290E-03,              1.2929E-03,         5.0,            6.1117E+01,            3.3083E+01,            1.8152E+01,            8.8040E+00,            7.4914E+00,            6.0143E+00,            4.7613E+00,            3.7986E+00,            2.9001E+00,            2.5247E+00,         5.0
2008-01-07T21:31:51.816,              1.6129E-01,              1.2802E-01,              8.3543E-02,              6.3507E-02,              4.9198E-02,              3.6518E-02,              2.5775E-02,              1.3272E-02,              6.5377E-03,              4.0547E-03,              2.8322E-03,              2.0727E-03,              1.5276E-03,         5.0,            5.8867E+01,            3.1335E+01,            1.6405E+01,            8.5986E+00,            7.6975E+00,            6.1823E+00,            4.8960E+00,            3.9071E+00,            2.9836E+00,            2.5977E+00,         5.0
2008-01-07T21:35:51.316,              1.7066E-01,              1.3543E-01,              8.5324E-02,              6.3407E-02,              4.8748E-02,              3.5077E-02,              2.4168E-02,              1.2452E-02,              6.1800E-03,              3.7382E-03,              2.5880E-03,              1.8970E-03,              1.4053E-03,         5.0,            1.0330E+02,            5.5830E+01,            3.0503E+01,            1.4736E+01,            8.4227E+00,            6.7522E+00,            5.3392E+00,            4.2556E+00,            3.2467E+00,            2.8249E+00,         5.0
2008-01-07T21:39:51.816,              1.6509E-01,              1.3100E-01,              7.9651E-02,              6.0220E-02,              4.3928E-02,              3.1553E-02,              2.2540E-02,              1.2346E-02,              6.2546E-03,              3.9162E-03,              2.7302E-03,              1.9903E-03,              1.4652E-03,         5.0,            5.1395E+01,            2.8126E+01,            1.5848E+01,            9.0529E+00,            8.1141E+00,            6.5236E+00,            5.1705E+00,            4.1287E+00,            3.1543E+00,            2.7474E+00,         5.0
2008-01-07T21:43:52.316,              1.6713E-01,              1.3262E-01,              7.9535E-02,              6.0119E-02,              4.6612E-02,              2.9641E-02,              1.9459E-02,              1.1149E-02,              5.6156E-03,              3.5259E-03,              2.5308E-03,              1.8942E-03,              1.4176E-03,         5.0,            6.2664E+01,            3.4402E+01,            1.9736E+01,            1.0319E+01,            7.9934E+00,            6.4140E+00,            5.0756E+00,            4.0479E+00,            3.0896E+00,            2.6891E+00,         5.0
2008-01-07T21:47:52.316,              1.5123E-01,              1.2003E-01,              8.4754E-02,              6.4737E-02,              5.0303E-02,              3.7316E-02,              2.6036E-02,              1.3313E-02,              6.5557E-03,              4.0222E-03,              2.8035E-03,              2.0582E-03,              1.5268E-03,         5.0,            4.4106E+01,            2.1517E+01,            9.9466E+00,            9.1847E+00,            8.2178E+00,            6.5972E+00,            5.2227E+00,            4.1665E+00,            3.1809E+00,            2.7691E+00,         5.0
2008-01-07T21:51:47.816,              1.5404E-01,              1.2227E-01,              8.2093E-02,              6.1249E-02,              4.8006E-02,              3.4546E-02,              2.3940E-02,              1.1685E-02,              5.7865E-03,              3.5615E-03,              2.4956E-03,              1.8430E-03,              1.3714E-03,         5.0,            8.9456E+01,            4.7781E+01,            2.5145E+01,            1.0040E+01,            7.6947E+00,            6.1744E+00,            4.8862E+00,            3.8970E+00,            2.9745E+00,            2.5890E+00,         5.0
2008-01-07T21:55:47.816,              1.4813E-01,              1.1756E-01,              7.5996E-02,              5.7536E-02,              4.4437E-02,              3.3089E-02,              2.3357E-02,              1.1629E-02,              5.7743E-03,              3.4841E-03,              2.4158E-03,              1.7842E-03,              1.3284E-03,         5.0,            6.9894E+01,            3.7712E+01,            2.0879E+01,            1.0351E+01,            7.5981E+00,            6.0922E+00,            4.8180E+00,            3.8406E+00,            2.9302E+00,            2.5496E+00,         5.0
2008-01-07T21:59:47.816,              1.6204E-01,              1.2859E-01,              7.8280E-02,              5.8382E-02,              4.5017E-02,              3.3894E-02,              2.3989E-02,              1.2123E-02,              6.0542E-03,              3.7129E-03,              2.5771E-03,              1.8844E-03,              1.3845E-03,         5.0,            8.8486E+01,            5.5364E+01,            3.0017E+01,            1.7238E+01,            8.6690E+00,            6.5203E+00,            5.1674E+00,            4.1260E+00,            3.1522E+00,            2.7456E+00,         5.0
2008-01-07T22:03:48.816,              1.6489E-01,              1.3085E-01,              8.0831E-02,              5.9196E-02,              4.5830E-02,              3.2795E-02,              2.2647E-02,              1.1809E-02,              5.8343E-03,              3.4752E-03,              2.3953E-03,              1.7570E-03,              1.2988E-03,         5.0,            7.2750E+01,            3.9674E+01,            2.2409E+01,            1.1336E+01,            7.4172E+00,            5.9543E+00,            4.7136E+00,            3.7602E+00,            2.8707E+00,            2.4990E+00,         5.0
2008-01-07T22:07:48.316,              1.2376E-01,              9.8219E-02,              6.2630E-02,              4.7416E-02,              3.7960E-02,              2.7258E-02,              1.9036E-02,              9.8522E-03,              4.9146E-03,              3.0795E-03,              2.1908E-03,              1.6340E-03,              1.2193E-03,         5.0,            6.1898E+01,            3.3546E+01,            1.8500E+01,            9.4492E+00,            6.9874E+00,            5.6095E+00,            4.4408E+00,            3.5427E+00,            2.7047E+00,            2.3545E+00,         5.0
2008-01-07T22:11:43.816,              1.7541E-01,              1.3922E-01,              9.1820E-02,              6.8784E-02,              5.1864E-02,              3.8227E-02,              2.6678E-02,              1.3573E-02,              6.7044E-03,              4.0616E-03,              2.8003E-03,              2.0378E-03,              1.4955E-03,         5.0,            6.8414E+01,            3.6790E+01,            1.9929E+01,            9.6237E+00,            7.6778E+00,            6.1704E+00,            4.8890E+00,            3.9030E+00,            2.9814E+00,            2.5965E+00,         5.0
2008-01-07T22:15:43.816,              1.6649E-01,              1.3213E-01,              8.6092E-02,              6.4108E-02,              4.9263E-02,              3.5917E-02,              2.5014E-02,              1.2799E-02,              6.2221E-03,              3.7414E-03,              2.5707E-03,              1.8635E-03,              1.3645E-03,         5.0,            1.2102E+02,            6.4923E+01,            3.4456E+01,            1.4028E+01,            7.4651E+00,            5.9990E+00,            4.7532E+00,            3.7946E+00,            2.8987E+00,            2.5246E+00,         5.0
2008-01-07T22:19:43.816,              1.3736E-01,              1.0901E-01,              7.0058E-02,              5.2869E-02,              4.2575E-02,              3.1177E-02,              2.1981E-02,              1.1463E-02,              5.7449E-03,              3.6381E-03,              2.5655E-03,              1.8846E-03,              1.3964E-03,         5.0,            4.1036E+01,            2.1821E+01,            1.1638E+01,            8.4936E+00,            7.5970E+00,            6.0972E+00,            4.8256E+00,            3.8490E+00,            2.9380E+00,            2.5573E+00,         5.0
2008-01-07T22:23:43.816,              1.4016E-01,              1.1122E-01,              6.8054E-02,              5.1819E-02,              4.0248E-02,              3.0028E-02,              2.1081E-02,              1.0628E-02,              5.3289E-03,              3.2771E-03,              2.2943E-03,              1.7004E-03,              1.2650E-03,         5.0,            8.1498E+01,            4.4078E+01,            2.4443E+01,            1.2339E+01,            7.4795E+00,            5.9956E+00,            4.7407E+00,            3.7784E+00,            2.8825E+00,            2.5079E+00,         5.0
2008-01-07T22:27:44.316,              1.3229E-01,              1.0499E-01,              6.6986E-02,              5.0689E-02,              3.9181E-02,              2.9370E-02,              2.1150E-02,              1.0784E-02,              5.4358E-03,              3.4326E-03,              2.4270E-03,              1.7984E-03,              1.3375E-03,         5.0,            5.4292E+01,            3.1671E+01,            1.7940E+01,            9.9243E+00,            7.5587E+00,            6.0617E+00,            4.7945E+00,            3.8223E+00,            2.9166E+00,            2.5380E+00,         5.0
2008-01-07T22:31:43.316,              1.5284E-01,              1.2131E-01,              7.8837E-02,              5.9125E-02,              4.5855E-02,              3.3624E-02,              2.3359E-02,              1.1893E-02,              5.8581E-03,              3.5509E-03,              2.4675E-03,              1.8156E-03,              1.3464E-03,         5.0,            8.2791E+01,            4.4593E+01,            2.4119E+01,            1.0761E+01,            7.5436E+00,            6.0492E+00,            4.7844E+00,            3.8142E+00,            2.9103E+00,            2.5325E+00,         5.0
2008-01-07T22:35:43.816,              1.7750E-01,              1.4088E-01,              9.6681E-02,              7.0888E-02,              5.2961E-02,              3.6199E-02,              2.4781E-02,              1.3380E-02,              6.5543E-03,              4.0017E-03,              2.7772E-03,              2.0160E-03,              1.4766E-03,         5.0,            7.9547E+01,            3.9918E+01,            1.7575E+01,            8.1732E+00,            7.3205E+00,            5.8823E+00,            4.6602E+00,            3.7201E+00,            2.8415E+00,            2.4745E+00,         5.0
2008-01-07T22:39:43.816,              1.6679E-01,              1.3236E-01,              8.5248E-02,              6.2770E-02,              4.6706E-02,              3.2895E-02,              2.2979E-02,              1.2326E-02,              6.1084E-03,              3.7325E-03,              2.5885E-03,              1.8882E-03,              1.3927E-03,         5.0,            7.8782E+01,            4.1973E+01,            2.1963E+01,            8.6295E+00,            7.4526E+00,            5.9854E+00,            4.7399E+00,            3.7824E+00,            2.8883E+00,            2.5148E+00,         5.0
2008-01-07T22:43:44.316,              1.3939E-01,              1.1064E-01,              7.4224E-02,              5.5731E-02,              4.3206E-02,              3.1797E-02,              2.2520E-02,              1.1577E-02,              5.7129E-03,              3.5545E-03,              2.4778E-03,              1.8071E-03,              1.3242E-03,         5.0,            6.2727E+01,            3.4411E+01,            1.9695E+01,            1.0286E+01,            7.5553E+00,            6.0686E+00,            4.8062E+00,            3.8355E+00,            2.9289E+00,            2.5501E+00,         5.0
