                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2007-11-23T17:47:39.100,              1.6028E-01,              1.2722E-01,              8.2378E-02,              6.1451E-02,              4.7199E-02,              3.4355E-02,              2.3750E-02,              1.2162E-02,              5.9381E-03,              3.5571E-03,              2.4558E-03,              1.7981E-03,              1.3265E-03,         5.0,            1.0016E+02,            5.3548E+01,            2.8324E+01,            1.1578E+01,            7.1831E+00,            5.7727E+00,            4.5739E+00,            3.6515E+00,            2.7893E+00,            2.4292E+00,         5.0
2007-11-23T17:51:39.100,              1.3181E-01,              1.0460E-01,              6.4440E-02,              4.8705E-02,              3.8656E-02,              2.9371E-02,              2.1060E-02,              1.0694E-02,              5.3422E-03,              3.3344E-03,              2.3356E-03,              1.7187E-03,              1.2673E-03,         5.0,            4.9997E+01,            3.0838E+01,            1.6521E+01,            9.2225E+00,            6.9869E+00,            5.6169E+00,            4.4516E+00,            3.5545E+00,            2.7156E+00,            2.3652E+00,         5.0
2007-11-23T17:55:38.600,              1.7661E-01,              1.4016E-01,              9.5928E-02,              6.9519E-02,              5.1832E-02,              3.5650E-02,              2.4780E-02,              1.3333E-02,              6.5170E-03,              3.9026E-03,              2.6905E-03,              1.9544E-03,              1.4368E-03,         5.0,            1.4472E+01,            9.8279E+00,            8.3197E+00,            7.6800E+00,            6.8694E+00,            5.5133E+00,            4.3637E+00,            3.4807E+00,            2.6570E+00,            2.3127E+00,         5.0
2007-11-23T17:59:39.600,              1.6957E-01,              1.3458E-01,              8.5845E-02,              6.3621E-02,              4.9177E-02,              3.5783E-02,              2.4354E-02,              1.2385E-02,              6.1159E-03,              3.6790E-03,              2.5437E-03,              1.8645E-03,              1.3803E-03,         5.0,            8.5847E+01,            4.5795E+01,            2.4256E+01,            1.0131E+01,            7.7049E+00,            6.1786E+00,            4.8868E+00,            3.8957E+00,            2.9725E+00,            2.5866E+00,         5.0
2007-11-23T18:03:38.600,              1.7612E-01,              1.3978E-01,              9.2395E-02,              6.7543E-02,              5.1849E-02,              3.6084E-02,              2.4378E-02,              1.2903E-02,              6.2781E-03,              3.7290E-03,              2.5725E-03,              1.8788E-03,              1.3846E-03,         5.0,            7.5344E+01,            3.9975E+01,            2.0881E+01,            8.3642E+00,            7.3744E+00,            5.9166E+00,            4.6815E+00,            3.7333E+00,            2.8493E+00,            2.4798E+00,         5.0
2007-11-23T18:09:43.600,              1.7570E-01,              1.3944E-01,              8.7921E-02,              6.4795E-02,              5.0100E-02,              3.6776E-02,              2.5914E-02,              1.3436E-02,              6.5744E-03,              4.0206E-03,              2.7753E-03,              2.0117E-03,              1.4737E-03,         5.0,            6.7852E+01,            3.4511E+01,            1.5976E+01,            8.1450E+00,            7.2833E+00,            5.8442E+00,            4.6247E+00,            3.6884E+00,            2.8153E+00,            2.4504E+00,         5.0
2007-11-23T18:13:42.600,              1.5796E-01,              1.2537E-01,              8.6039E-02,              6.5063E-02,              4.9686E-02,              3.4507E-02,              2.3384E-02,              1.2349E-02,              6.1389E-03,              3.7589E-03,              2.6164E-03,              1.9063E-03,              1.4016E-03,         5.0,            3.6434E+01,            1.7949E+01,            8.2062E+00,            7.5871E+00,            6.7959E+00,            5.4608E+00,            4.3262E+00,            3.4532E+00,            2.6375E+00,            2.2968E+00,         5.0
2007-11-23T18:17:43.100,              1.4650E-01,              1.1626E-01,              7.0811E-02,              5.3158E-02,              4.0114E-02,              2.8972E-02,              2.0433E-02,              1.0704E-02,              5.3591E-03,              3.2919E-03,              2.2909E-03,              1.6789E-03,              1.2391E-03,         5.0,            6.1246E+01,            3.2991E+01,            1.8042E+01,            8.7798E+00,            6.7882E+00,            5.4564E+00,            4.3239E+00,            3.4522E+00,            2.6372E+00,            2.2968E+00,         5.0
2007-11-23T18:21:39.100,              1.5610E-01,              1.2389E-01,              7.9352E-02,              5.8895E-02,              4.4620E-02,              3.0641E-02,              2.0648E-02,              1.0906E-02,              5.4329E-03,              3.2607E-03,              2.2714E-03,              1.6743E-03,              1.2391E-03,         5.0,            7.8875E+01,            4.9090E+01,            2.6518E+01,            1.5338E+01,            7.9324E+00,            5.6690E+00,            4.4900E+00,            3.5834E+00,            2.7366E+00,            2.3829E+00,         5.0
2007-11-23T18:25:39.100,              1.7881E-01,              1.4190E-01,              8.4074E-02,              6.1526E-02,              4.6059E-02,              3.3574E-02,              2.3392E-02,              1.2226E-02,              6.0257E-03,              3.6105E-03,              2.4775E-03,              1.8022E-03,              1.3218E-03,         5.0,            8.9449E+01,            4.8208E+01,            2.6200E+01,            1.2300E+01,            7.0076E+00,            5.6244E+00,            4.4517E+00,            3.5509E+00,            2.7107E+00,            2.3596E+00,         5.0
2007-11-23T18:29:39.600,              1.5281E-01,              1.2130E-01,              8.2965E-02,              6.2294E-02,              4.7680E-02,              3.4999E-02,              2.4417E-02,              1.2453E-02,              6.0619E-03,              3.6892E-03,              2.5631E-03,              1.8735E-03,              1.3765E-03,         5.0,            1.0370E+02,            5.5419E+01,            2.9236E+01,            1.1795E+01,            7.5787E+00,            6.0841E+00,            4.8165E+00,            3.8425E+00,            2.9336E+00,            2.5539E+00,         5.0
2007-11-23T18:33:39.100,              1.5481E-01,              1.2286E-01,              7.9482E-02,              5.9348E-02,              4.5533E-02,              3.2455E-02,              2.2392E-02,              1.1960E-02,              5.9280E-03,              3.6619E-03,              2.5666E-03,              1.8904E-03,              1.4067E-03,         5.0,            6.1448E+01,            3.2700E+01,            1.7223E+01,            8.7927E+00,            7.8549E+00,            6.2976E+00,            4.9801E+00,            3.9696E+00,            3.0286E+00,            2.6351E+00,         5.0
2007-11-23T18:37:39.100,              1.5498E-01,              1.2299E-01,              7.5605E-02,              5.6584E-02,              4.5328E-02,              3.2645E-02,              2.2696E-02,              1.1878E-02,              5.8691E-03,              3.5954E-03,              2.5003E-03,              1.8265E-03,              1.3489E-03,         5.0,            3.9432E+01,            1.9759E+01,            8.8612E+00,            7.4643E+00,            6.6888E+00,            5.3767E+00,            4.2609E+00,            3.4020E+00,            2.5989E+00,            2.2635E+00,         5.0
2007-11-23T18:41:34.601,              1.3688E-01,              1.0862E-01,              6.4573E-02,              4.9080E-02,              3.8155E-02,              2.8535E-02,              2.0276E-02,              1.0256E-02,              5.1658E-03,              3.2252E-03,              2.2649E-03,              1.6698E-03,              1.2371E-03,         5.0,            8.1302E+01,            4.5304E+01,            2.6553E+01,            1.4135E+01,            7.0246E+00,            5.6366E+00,            4.4605E+00,            3.5575E+00,            2.7154E+00,            2.3635E+00,         5.0
2007-11-23T18:45:35.101,              1.3821E-01,              1.0969E-01,              6.9097E-02,              5.2762E-02,              4.1380E-02,              2.9545E-02,              2.0274E-02,              1.0220E-02,              5.1388E-03,              3.2045E-03,              2.2655E-03,              1.6803E-03,              1.2502E-03,         5.0,            6.4600E+01,            3.4663E+01,            1.8628E+01,            8.5438E+00,            6.7572E+00,            5.4212E+00,            4.2894E+00,            3.4206E+00,            2.6106E+00,            2.2721E+00,         5.0
2007-11-23T18:49:35.101,              1.3050E-01,              1.0359E-01,              6.9583E-02,              5.2559E-02,              4.1890E-02,              3.0450E-02,              2.1315E-02,              1.0804E-02,              5.2832E-03,              3.2262E-03,              2.2591E-03,              1.6716E-03,              1.2423E-03,         5.0,            6.7665E+01,            3.6228E+01,            1.9237E+01,            7.9595E+00,            6.6698E+00,            5.3492E+00,            4.2313E+00,            3.3735E+00,            2.5743E+00,            2.2402E+00,         5.0
2007-11-23T18:53:35.101,              1.0750E-01,              8.5297E-02,              5.2796E-02,              4.1490E-02,              3.3485E-02,              2.6157E-02,              1.9168E-02,              9.5053E-03,              4.8028E-03,              3.1322E-03,              2.2496E-03,              1.6723E-03,              1.2457E-03,         5.0,            8.5759E+01,            4.7050E+01,            2.7215E+01,            1.4387E+01,            7.1791E+00,            5.7592E+00,            4.5567E+00,            3.6337E+00,            2.7733E+00,            2.4138E+00,         5.0
2007-11-23T18:57:35.101,              1.3713E-01,              1.0883E-01,              7.3301E-02,              5.5701E-02,              4.4047E-02,              3.3448E-02,              2.3806E-02,              1.1984E-02,              5.9382E-03,              3.6803E-03,              2.5683E-03,              1.8829E-03,              1.3900E-03,         5.0,            1.6331E+01,            9.6749E+00,            8.1891E+00,            7.5583E+00,            6.7597E+00,            5.4247E+00,            4.2932E+00,            3.4242E+00,            2.6137E+00,            2.2750E+00,         5.0
2007-11-23T19:01:31.101,              1.6352E-01,              1.2978E-01,              8.1604E-02,              5.9454E-02,              4.4351E-02,              3.1659E-02,              2.1802E-02,              1.1359E-02,              5.5986E-03,              3.3531E-03,              2.3090E-03,              1.6874E-03,              1.2437E-03,         5.0,            8.9009E+01,            4.8017E+01,            2.6168E+01,            1.2333E+01,            6.8006E+00,            5.4610E+00,            4.3241E+00,            3.4503E+00,            2.6345E+00,            2.2937E+00,         5.0
2007-11-23T19:05:31.101,              1.4165E-01,              1.1243E-01,              7.4938E-02,              5.6048E-02,              4.0745E-02,              2.9339E-02,              2.0910E-02,              1.1043E-02,              5.4795E-03,              3.3921E-03,              2.3804E-03,              1.7574E-03,              1.3075E-03,         5.0,            5.8619E+01,            2.9732E+01,            1.3499E+01,            7.5406E+00,            6.7411E+00,            5.4081E+00,            4.2789E+00,            3.4122E+00,            2.6042E+00,            2.2666E+00,         5.0
2007-11-23T19:09:31.601,              1.7210E-01,              1.3658E-01,              8.6948E-02,              6.3927E-02,              4.9315E-02,              3.6354E-02,              2.5091E-02,              1.2774E-02,              6.2638E-03,              3.7615E-03,              2.5886E-03,              1.8870E-03,              1.3915E-03,         5.0,            7.4158E+01,            3.7994E+01,            1.9327E+01,            7.9865E+00,            7.1493E+00,            5.7420E+00,            4.5473E+00,            3.6288E+00,            2.7711E+00,            2.4128E+00,         5.0
2007-11-23T19:13:31.601,              1.1927E-01,              9.4646E-02,              6.1177E-02,              4.7630E-02,              3.8287E-02,              2.8537E-02,              2.0054E-02,              1.0082E-02,              5.0958E-03,              3.1874E-03,              2.2558E-03,              1.6814E-03,              1.2551E-03,         5.0,            5.5936E+01,            3.4451E+01,            1.8469E+01,            1.0511E+01,            7.5620E+00,            6.0616E+00,            4.7927E+00,            3.8196E+00,            2.9138E+00,            2.5350E+00,         5.0
2007-11-23T19:17:30.601,              1.6577E-01,              1.3155E-01,              8.2226E-02,              6.0094E-02,              4.5999E-02,              3.3222E-02,              2.2682E-02,              1.1529E-02,              5.7222E-03,              3.3097E-03,              2.2688E-03,              1.6821E-03,              1.2544E-03,         5.0,            8.0054E+01,            4.9882E+01,            2.6802E+01,            1.5707E+01,            8.8296E+00,            6.0156E+00,            4.7592E+00,            3.7948E+00,            2.8960E+00,            2.5203E+00,         5.0
2007-11-23T19:21:31.101,              1.3688E-01,              1.0863E-01,              7.1798E-02,              5.4247E-02,              4.2385E-02,              3.0409E-02,              2.1095E-02,              1.0952E-02,              5.4486E-03,              3.3568E-03,              2.3619E-03,              1.7513E-03,              1.3059E-03,         5.0,            6.9354E+01,            3.7339E+01,            2.0210E+01,            9.5280E+00,            7.4680E+00,            6.0015E+00,            4.7551E+00,            3.7960E+00,            2.8996E+00,            2.5252E+00,         5.0
2007-11-23T19:25:30.601,              1.9062E-01,              1.5125E-01,              9.0570E-02,              6.6244E-02,              5.1042E-02,              3.5253E-02,              2.3953E-02,              1.2655E-02,              6.3320E-03,              3.8606E-03,              2.6576E-03,              1.9211E-03,              1.3964E-03,         5.0,            8.6234E+01,            5.3680E+01,            2.8962E+01,            1.6791E+01,            8.9532E+00,            6.6208E+00,            5.2412E+00,            4.1812E+00,            3.1922E+00,            2.7789E+00,         5.0
2007-11-23T19:29:31.601,              1.9424E-01,              1.5414E-01,              1.0040E-01,              7.4713E-02,              5.6937E-02,              4.1634E-02,              2.8524E-02,              1.4616E-02,              7.1255E-03,              4.1690E-03,              2.8240E-03,              2.0348E-03,              1.4816E-03,         5.0,            5.5851E+01,            2.7331E+01,            1.1460E+01,            8.3495E+00,            7.4635E+00,            5.9869E+00,            4.7363E+00,            3.7764E+00,            2.8818E+00,            2.5078E+00,         5.0
2007-11-23T19:33:31.601,              1.4496E-01,              1.1506E-01,              7.7127E-02,              5.7309E-02,              4.3616E-02,              3.1909E-02,              2.2566E-02,              1.1518E-02,              5.6904E-03,              3.4532E-03,              2.4060E-03,              1.7792E-03,              1.3236E-03,         5.0,            8.2280E+01,            4.5746E+01,            2.6648E+01,            1.3964E+01,            7.4945E+00,            6.0227E+00,            4.7718E+00,            3.8094E+00,            2.9098E+00,            2.5342E+00,         5.0
2007-11-23T19:37:31.101,              1.8730E-01,              1.4864E-01,              9.0256E-02,              6.6027E-02,              4.9442E-02,              3.5175E-02,              2.4242E-02,              1.2610E-02,              6.2224E-03,              3.6300E-03,              2.4785E-03,              1.8142E-03,              1.3422E-03,         5.0,            7.2295E+01,            3.8878E+01,            2.1342E+01,            1.0200E+01,            7.2255E+00,            5.8087E+00,            4.6036E+00,            3.6759E+00,            2.8083E+00,            2.4460E+00,         5.0
2007-11-23T19:41:31.101,              1.6270E-01,              1.2912E-01,              8.7242E-02,              6.3851E-02,              4.7380E-02,              3.2749E-02,              2.2508E-02,              1.1950E-02,              5.9352E-03,              3.5569E-03,              2.4690E-03,              1.8187E-03,              1.3542E-03,         5.0,            6.4699E+01,            3.4444E+01,            1.8075E+01,            7.8478E+00,            7.0293E+00,            5.6484E+00,            4.4749E+00,            3.5721E+00,            2.7284E+00,            2.3760E+00,         5.0
2007-11-23T19:45:31.101,              1.4659E-01,              1.1635E-01,              7.7801E-02,              5.6990E-02,              4.3668E-02,              3.1345E-02,              2.1858E-02,              1.1221E-02,              5.5126E-03,              3.3645E-03,              2.3389E-03,              1.7116E-03,              1.2595E-03,         5.0,            9.5709E+01,            5.1644E+01,            2.7946E+01,            1.2853E+01,            6.9700E+00,            5.5911E+00,            4.4233E+00,            3.5271E+00,            2.6918E+00,            2.3427E+00,         5.0
2007-11-23T19:49:31.601,              1.7314E-01,              1.3742E-01,              9.0954E-02,              6.6439E-02,              5.0709E-02,              3.4381E-02,              2.3189E-02,              1.2456E-02,              6.0872E-03,              3.6542E-03,              2.5278E-03,              1.8400E-03,              1.3507E-03,         5.0,            8.1921E+01,            4.3695E+01,            2.2996E+01,            9.2748E+00,            7.1070E+00,            5.6992E+00,            4.5077E+00,            3.5936E+00,            2.7421E+00,            2.3861E+00,         5.0
2007-11-23T19:53:31.101,              1.6693E-01,              1.3250E-01,              9.0179E-02,              6.7460E-02,              5.1501E-02,              3.7301E-02,              2.5521E-02,              1.2644E-02,              6.1757E-03,              3.6232E-03,              2.4904E-03,              1.8304E-03,              1.3516E-03,         5.0,            8.7417E+01,            4.7101E+01,            2.5577E+01,            1.2002E+01,            7.4227E+00,            5.9570E+00,            4.7146E+00,            3.7605E+00,            2.8705E+00,            2.4986E+00,         5.0
2007-11-23T19:57:31.101,              1.7492E-01,              1.3881E-01,              8.6579E-02,              6.5186E-02,              5.0518E-02,              3.5634E-02,              2.4560E-02,              1.3158E-02,              6.5175E-03,              4.0237E-03,              2.7852E-03,              2.0078E-03,              1.4581E-03,         5.0,            6.1346E+01,            3.2724E+01,            1.7477E+01,            8.1731E+00,            7.3218E+00,            5.8841E+00,            4.6621E+00,            3.7218E+00,            2.8429E+00,            2.4758E+00,         5.0
2007-11-23T20:01:31.101,              1.4958E-01,              1.1871E-01,              7.4637E-02,              5.5050E-02,              4.2494E-02,              3.0791E-02,              2.1246E-02,              1.0572E-02,              5.3283E-03,              3.2830E-03,              2.2979E-03,              1.6973E-03,              1.2606E-03,         5.0,            7.0234E+01,            4.3576E+01,            2.3507E+01,            1.3422E+01,            7.5139E+00,            6.0265E+00,            4.7673E+00,            3.8009E+00,            2.9005E+00,            2.5241E+00,         5.0
2007-11-23T20:05:31.101,              1.5824E-01,              1.2559E-01,              8.5827E-02,              6.4797E-02,              4.9224E-02,              3.5582E-02,              2.4697E-02,              1.2612E-02,              6.1951E-03,              3.7378E-03,              2.5800E-03,              1.8825E-03,              1.3872E-03,         5.0,            5.6799E+01,            2.8629E+01,            1.2941E+01,            7.8366E+00,            7.0166E+00,            5.6363E+00,            4.4641E+00,            3.5627E+00,            2.7208E+00,            2.3691E+00,         5.0
2007-11-23T20:09:31.601,              1.5716E-01,              1.2472E-01,              7.5631E-02,              5.6758E-02,              4.5450E-02,              3.4107E-02,              2.4098E-02,              1.2274E-02,              6.1067E-03,              3.7965E-03,              2.6448E-03,              1.9307E-03,              1.4179E-03,         5.0,            6.2893E+01,            3.9003E+01,            2.1026E+01,            1.1985E+01,            8.1760E+00,            6.5573E+00,            5.1869E+00,            4.1354E+00,            3.1556E+00,            2.7461E+00,         5.0
2007-11-23T20:13:31.602,              1.4363E-01,              1.1399E-01,              7.1021E-02,              5.3358E-02,              4.1681E-02,              2.9857E-02,              2.0709E-02,              1.0707E-02,              5.3243E-03,              3.2929E-03,              2.3238E-03,              1.7202E-03,              1.2811E-03,         5.0,            1.1117E+02,            6.1504E+01,            3.5563E+01,            1.8501E+01,            7.8434E+00,            6.2956E+00,            4.9833E+00,            3.9752E+00,            3.0347E+00,            2.6417E+00,         5.0
2007-11-23T20:17:31.102,              1.6481E-01,              1.3080E-01,              8.7300E-02,              6.4406E-02,              4.9909E-02,              3.4520E-02,              2.3264E-02,              1.2354E-02,              6.1338E-03,              3.7296E-03,              2.6181E-03,              1.9445E-03,              1.4576E-03,         5.0,            5.9144E+01,            3.0260E+01,            1.4643E+01,            9.1569E+00,            8.1863E+00,            6.5675E+00,            5.1964E+00,            4.1438E+00,            3.1626E+00,            2.7524E+00,         5.0
2007-11-23T20:23:35.602,              1.8834E-01,              1.4947E-01,              9.1246E-02,              6.7443E-02,              5.1479E-02,              3.6991E-02,              2.5512E-02,              1.3251E-02,              6.5081E-03,              3.8862E-03,              2.6643E-03,              1.9335E-03,              1.4115E-03,         5.0,            8.0203E+01,            4.3737E+01,            2.5010E+01,            1.2883E+01,            7.7718E+00,            6.2325E+00,            4.9297E+00,            3.9301E+00,            2.9988E+00,            2.6095E+00,         5.0
2007-11-23T20:27:35.102,              1.7040E-01,              1.3524E-01,              8.7640E-02,              6.4575E-02,              4.9951E-02,              3.6205E-02,              2.4763E-02,              1.2515E-02,              6.1585E-03,              3.6414E-03,              2.5054E-03,              1.8404E-03,              1.3624E-03,         5.0,            7.6715E+01,            4.0858E+01,            2.1635E+01,            9.2033E+00,            7.4559E+00,            5.9780E+00,            4.7275E+00,            3.7684E+00,            2.8751E+00,            2.5016E+00,         5.0
2007-11-23T20:31:30.602,              1.3121E-01,              1.0413E-01,              6.7219E-02,              5.1901E-02,              4.1274E-02,              3.0094E-02,              2.1279E-02,              1.0908E-02,              5.4118E-03,              3.3991E-03,              2.4040E-03,              1.7794E-03,              1.3268E-03,         5.0,            7.7943E+01,            4.1668E+01,            2.1922E+01,            8.6829E+00,            7.3162E+00,            5.8800E+00,            4.6591E+00,            3.7197E+00,            2.8415E+00,            2.4747E+00,         5.0
2007-11-23T20:35:31.102,              1.7240E-01,              1.3681E-01,              8.7674E-02,              6.5699E-02,              4.8845E-02,              3.5262E-02,              2.4785E-02,              1.2982E-02,              6.4827E-03,              3.8815E-03,              2.6609E-03,              1.9329E-03,              1.4176E-03,         5.0,            5.7990E+01,            3.1171E+01,            1.7094E+01,            8.2197E+00,            7.3622E+00,            5.9156E+00,            4.6864E+00,            3.7407E+00,            2.8571E+00,            2.4880E+00,         5.0
2007-11-23T20:39:31.102,              1.7067E-01,              1.3544E-01,              8.4761E-02,              6.4250E-02,              4.9725E-02,              3.5844E-02,              2.5042E-02,              1.3239E-02,              6.5403E-03,              4.0091E-03,              2.7654E-03,              1.9978E-03,              1.4585E-03,         5.0,            5.0325E+01,            2.6517E+01,            1.3631E+01,            8.3266E+00,            7.4621E+00,            5.9987E+00,            4.7540E+00,            3.7959E+00,            2.8999E+00,            2.5258E+00,         5.0
2007-11-23T20:43:31.602,              1.5243E-01,              1.2098E-01,              8.0642E-02,              6.0805E-02,              4.7300E-02,              3.5374E-02,              2.5045E-02,              1.2695E-02,              6.2556E-03,              3.8134E-03,              2.6415E-03,              1.9280E-03,              1.4218E-03,         5.0,            7.7539E+01,            4.1416E+01,            2.1867E+01,            8.8962E+00,            7.4392E+00,            5.9745E+00,            4.7313E+00,            3.7755E+00,            2.8830E+00,            2.5102E+00,         5.0
2007-11-23T20:47:31.102,              1.3754E-01,              1.0918E-01,              7.6513E-02,              5.8067E-02,              4.4913E-02,              3.3114E-02,              2.3130E-02,              1.1795E-02,              5.8090E-03,              3.5788E-03,              2.5166E-03,              1.8658E-03,              1.3903E-03,         5.0,            9.3931E+01,            5.0279E+01,            2.6588E+01,            1.0758E+01,            7.8749E+00,            6.3216E+00,            5.0043E+00,            3.9923E+00,            3.0479E+00,            2.6533E+00,         5.0
2007-11-23T20:51:31.102,              1.6374E-01,              1.2996E-01,              9.6411E-02,              7.2154E-02,              5.5148E-02,              3.9588E-02,              2.7638E-02,              1.4424E-02,              7.0121E-03,              4.2264E-03,              2.9253E-03,              2.1275E-03,              1.5626E-03,         5.0,            1.5647E+01,            1.0637E+01,            9.0190E+00,            8.3393E+00,            7.4703E+00,            6.0033E+00,            4.7564E+00,            3.7970E+00,            2.9003E+00,            2.5258E+00,         5.0
2007-11-23T20:55:27.102,              1.4095E-01,              1.1186E-01,              7.6582E-02,              5.9036E-02,              4.5968E-02,              3.4558E-02,              2.4652E-02,              1.2462E-02,              6.1752E-03,              3.7714E-03,              2.6293E-03,              1.9456E-03,              1.4535E-03,         5.0,            2.1553E+01,            1.1465E+01,            9.6958E+00,            8.9409E+00,            7.9896E+00,            6.4072E+00,            5.0679E+00,            4.0403E+00,            3.0829E+00,            2.6827E+00,         5.0
2007-11-23T20:59:27.602,              1.1962E-01,              9.4931E-02,              6.3933E-02,              4.9256E-02,              3.8827E-02,              2.9910E-02,              2.1249E-02,              1.0237E-02,              5.1697E-03,              3.2744E-03,              2.3328E-03,              1.7460E-03,              1.3173E-03,         5.0,            5.9830E+01,            3.2042E+01,            1.6923E+01,            8.7689E+00,            7.8322E+00,            6.2785E+00,            4.9646E+00,            3.9570E+00,            3.0188E+00,            2.6265E+00,         5.0
2007-11-23T21:03:27.602,              1.1555E-01,              9.1739E-02,              6.4274E-02,              5.0009E-02,              3.9318E-02,              2.8438E-02,              1.9870E-02,              1.0248E-02,              5.0722E-03,              3.2317E-03,              2.3206E-03,              1.7383E-03,              1.3072E-03,         5.0,            5.9821E+01,            3.1998E+01,            1.6905E+01,            8.4397E+00,            7.5608E+00,            6.0763E+00,            4.8146E+00,            3.8436E+00,            2.9361E+00,            2.5570E+00,         5.0
2007-11-23T21:07:22.602,              1.5016E-01,              1.1918E-01,              7.6490E-02,              5.7307E-02,              4.1480E-02,              2.9208E-02,              2.0483E-02,              1.0964E-02,              5.5134E-03,              3.4041E-03,              2.3841E-03,              1.7554E-03,              1.2992E-03,         5.0,            1.0232E+02,            5.7195E+01,            3.3715E+01,            1.8121E+01,            7.9374E+00,            6.3706E+00,            5.0423E+00,            4.0222E+00,            3.0705E+00,            2.6729E+00,         5.0
2007-11-23T21:11:23.102,              1.6260E-01,              1.2905E-01,              8.7194E-02,              6.6519E-02,              5.2072E-02,              3.7794E-02,              2.6229E-02,              1.3219E-02,              6.4619E-03,              3.8478E-03,              2.6603E-03,              1.9563E-03,              1.4525E-03,         5.0,            9.0360E+01,            4.8423E+01,            2.5670E+01,            1.0450E+01,            8.0747E+00,            6.4807E+00,            5.1294E+00,            4.0915E+00,            3.1233E+00,            2.7188E+00,         5.0
2007-11-23T21:15:22.602,              1.2862E-01,              1.0207E-01,              6.9224E-02,              5.3569E-02,              4.2472E-02,              3.1545E-02,              2.1863E-02,              1.0926E-02,              5.4611E-03,              3.3400E-03,              2.3442E-03,              1.7450E-03,              1.3091E-03,         5.0,            5.6465E+01,            3.0147E+01,            1.5824E+01,            8.0888E+00,            7.2418E+00,            5.8168E+00,            4.6069E+00,            3.6766E+00,            2.8077E+00,            2.4447E+00,         5.0
2007-11-23T21:19:23.602,              1.5760E-01,              1.2508E-01,              8.2763E-02,              6.2105E-02,              4.8223E-02,              3.4869E-02,              2.4537E-02,              1.2791E-02,              6.2834E-03,              3.8458E-03,              2.6776E-03,              1.9651E-03,              1.4614E-03,         5.0,            6.5677E+01,            3.5117E+01,            1.8564E+01,            9.0323E+00,            8.0745E+00,            6.4776E+00,            5.1250E+00,            4.0868E+00,            3.1190E+00,            2.7145E+00,         5.0
2007-11-23T21:23:23.602,              1.6288E-01,              1.2925E-01,              7.8741E-02,              5.7357E-02,              4.2580E-02,              2.9149E-02,              1.9606E-02,              1.0628E-02,              5.3309E-03,              3.2013E-03,              2.2241E-03,              1.6420E-03,              1.2211E-03,         5.0,            8.1214E+01,            5.0696E+01,            2.7406E+01,            1.5932E+01,            8.1306E+00,            5.9984E+00,            4.7546E+00,            3.7969E+00,            2.9010E+00,            2.5270E+00,         5.0
2007-11-23T21:27:23.102,              1.2408E-01,              9.8469E-02,              6.2760E-02,              4.8070E-02,              3.8160E-02,              2.8486E-02,              2.0182E-02,              1.0358E-02,              5.2056E-03,              3.2950E-03,              2.3430E-03,              1.7455E-03,              1.3028E-03,         5.0,            5.3326E+01,            2.9547E+01,            1.7238E+01,            9.2531E+00,            7.4576E+00,            5.9883E+00,            4.7415E+00,            3.7832E+00,            2.8886E+00,            2.5148E+00,         5.0
2007-11-23T21:31:23.102,              1.5104E-01,              1.1987E-01,              7.8007E-02,              5.9619E-02,              4.6586E-02,              3.3676E-02,              2.3319E-02,              1.2140E-02,              5.9994E-03,              3.6990E-03,              2.5722E-03,              1.8764E-03,              1.3822E-03,         5.0,            5.8709E+01,            3.0838E+01,            1.5787E+01,            8.2625E+00,            7.3919E+00,            5.9336E+00,            4.6969E+00,            3.7468E+00,            2.8603E+00,            2.4898E+00,         5.0
2007-11-23T21:35:23.102,              1.3159E-01,              1.0443E-01,              6.5252E-02,              4.9516E-02,              3.9265E-02,              2.6099E-02,              1.7480E-02,              9.5879E-03,              4.8178E-03,              3.0915E-03,              2.2427E-03,              1.6882E-03,              1.2668E-03,         5.0,            8.3354E+01,            4.6244E+01,            2.6806E+01,            1.3891E+01,            7.7541E+00,            6.2256E+00,            4.9290E+00,            3.9325E+00,            3.0025E+00,            2.6140E+00,         5.0
2007-11-23T21:39:23.602,              1.3037E-01,              1.0345E-01,              6.3467E-02,              4.9801E-02,              4.0179E-02,              3.0656E-02,              2.1672E-02,              1.0758E-02,              5.4093E-03,              3.4377E-03,              2.4274E-03,              1.7879E-03,              1.3204E-03,         5.0,            8.4737E+01,            4.7321E+01,            2.7924E+01,            1.5140E+01,            8.1937E+00,            6.5777E+00,            5.2072E+00,            4.1542E+00,            3.1715E+00,            2.7610E+00,         5.0
