                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2007-12-28T18:21:03.655,              1.6062E-01,              1.2746E-01,              8.1817E-02,              6.1169E-02,              4.8554E-02,              3.3774E-02,              2.2811E-02,              1.1967E-02,              5.9944E-03,              3.7279E-03,              2.6140E-03,              1.9150E-03,              1.4126E-03,         5.0,            4.7578E+01,            2.5571E+01,            1.4137E+01,            8.5921E+00,            7.6810E+00,            6.1617E+00,            4.8749E+00,            3.8871E+00,            2.9664E+00,            2.5815E+00,         5.0
2007-12-28T18:25:03.655,              1.2926E-01,              1.0258E-01,              6.7285E-02,              5.1532E-02,              4.1429E-02,              3.1663E-02,              2.2775E-02,              1.1302E-02,              5.6398E-03,              3.5286E-03,              2.4890E-03,              1.8497E-03,              1.3851E-03,         5.0,            4.3368E+01,            2.2500E+01,            1.1889E+01,            8.5476E+00,            7.6438E+00,            6.1337E+00,            4.8540E+00,            3.8714E+00,            2.9550E+00,            2.5720E+00,         5.0
2007-12-28T18:29:04.155,              1.5639E-01,              1.2413E-01,              8.0918E-02,              5.9591E-02,              4.5247E-02,              3.1141E-02,              2.0981E-02,              1.1231E-02,              5.5372E-03,              3.3383E-03,              2.3429E-03,              1.7456E-03,              1.3062E-03,         5.0,            1.0286E+02,            5.5969E+01,            3.0962E+01,            1.5906E+01,            7.5996E+00,            6.0971E+00,            4.8243E+00,            3.8473E+00,            2.9364E+00,            2.5557E+00,         5.0
2007-12-28T18:33:03.655,              1.8167E-01,              1.4419E-01,              9.5866E-02,              7.3181E-02,              5.5918E-02,              3.9147E-02,              2.7081E-02,              1.4084E-02,              6.9652E-03,              4.2001E-03,              2.9179E-03,              2.1416E-03,              1.5887E-03,         5.0,            1.7446E+01,            1.1853E+01,            1.0042E+01,            9.2767E+00,            8.3034E+00,            6.6683E+00,            5.2804E+00,            4.2135E+00,            3.2174E+00,            2.8012E+00,         5.0
2007-12-28T18:37:04.155,              1.3940E-01,              1.1064E-01,              7.4299E-02,              5.6119E-02,              4.3719E-02,              3.1996E-02,              2.2668E-02,              1.1517E-02,              5.6491E-03,              3.4723E-03,              2.4508E-03,              1.8247E-03,              1.3779E-03,         5.0,            7.9799E+01,            4.0234E+01,            1.7806E+01,            8.8322E+00,            7.9087E+00,            6.3536E+00,            5.0329E+00,            4.0171E+00,            3.0681E+00,            2.6717E+00,         5.0
2007-12-28T18:41:03.655,              1.3007E-01,              1.0321E-01,              6.5246E-02,              5.0539E-02,              3.9505E-02,              2.9160E-02,              2.0417E-02,              1.0458E-02,              5.2894E-03,              3.2962E-03,              2.3288E-03,              1.7395E-03,              1.3010E-03,         5.0,            5.5816E+01,            3.1966E+01,            1.7881E+01,            9.6038E+00,            7.5445E+00,            6.0518E+00,            4.7877E+00,            3.8174E+00,            2.9132E+00,            2.5352E+00,         5.0
2007-12-28T18:44:59.655,              1.5015E-01,              1.1917E-01,              7.6353E-02,              5.7313E-02,              4.4138E-02,              3.0934E-02,              2.1373E-02,              1.1421E-02,              5.6803E-03,              3.5181E-03,              2.4829E-03,              1.8440E-03,              1.3717E-03,         5.0,            7.1248E+01,            3.9159E+01,            2.2342E+01,            1.1325E+01,            7.7874E+00,            6.2454E+00,            4.9400E+00,            3.9384E+00,            3.0052E+00,            2.6151E+00,         5.0
2007-12-28T18:49:00.155,              1.4142E-01,              1.1223E-01,              6.7978E-02,              5.1115E-02,              4.0800E-02,              3.0332E-02,              2.1764E-02,              1.1181E-02,              5.5716E-03,              3.5191E-03,              2.4882E-03,              1.8334E-03,              1.3610E-03,         5.0,            8.0880E+01,            4.5215E+01,            2.6720E+01,            1.4508E+01,            7.7987E+00,            6.2572E+00,            4.9512E+00,            3.9486E+00,            3.0138E+00,            2.6231E+00,         5.0
2007-12-28T18:52:59.655,              1.5749E-01,              1.2498E-01,              7.8192E-02,              5.8645E-02,              4.3931E-02,              3.1211E-02,              2.1943E-02,              1.1710E-02,              5.8502E-03,              3.6094E-03,              2.5172E-03,              1.8401E-03,              1.3518E-03,         5.0,            8.0176E+01,            4.4439E+01,            2.5902E+01,            1.3827E+01,            7.6890E+00,            6.1678E+00,            4.8795E+00,            3.8908E+00,            2.9693E+00,            2.5841E+00,         5.0
2007-12-28T18:56:59.655,              1.2318E-01,              9.7759E-02,              6.2644E-02,              4.7280E-02,              3.7556E-02,              2.8813E-02,              2.0376E-02,              1.0153E-02,              5.1072E-03,              3.1794E-03,              2.2468E-03,              1.6819E-03,              1.2640E-03,         5.0,            4.7899E+01,            2.8570E+01,            1.5552E+01,            8.4975E+00,            7.2364E+00,            5.8097E+00,            4.5994E+00,            3.6693E+00,            2.8014E+00,            2.4387E+00,         5.0
2007-12-28T19:00:59.655,              1.6295E-01,              1.2930E-01,              7.9629E-02,              6.0129E-02,              4.7287E-02,              3.4903E-02,              2.4229E-02,              1.2089E-02,              6.0038E-03,              3.5574E-03,              2.4585E-03,              1.8206E-03,              1.3536E-03,         5.0,            8.0667E+01,            4.7660E+01,            2.7080E+01,            1.5230E+01,            7.8524E+00,            6.3045E+00,            4.9913E+00,            3.9823E+00,            3.0405E+00,            2.6470E+00,         5.0
2007-12-28T19:04:59.655,              1.3573E-01,              1.0771E-01,              6.5853E-02,              5.1110E-02,              4.1234E-02,              3.1022E-02,              2.2203E-02,              1.1240E-02,              5.6126E-03,              3.5468E-03,              2.5174E-03,              1.8679E-03,              1.3886E-03,         5.0,            6.3205E+01,            3.3953E+01,            1.8343E+01,            8.5610E+00,            7.6594E+00,            6.1487E+00,            4.8674E+00,            3.8830E+00,            2.9644E+00,            2.5805E+00,         5.0
2007-12-28T19:09:00.155,              1.4521E-01,              1.1525E-01,              7.6515E-02,              5.8196E-02,              4.5700E-02,              3.4169E-02,              2.3956E-02,              1.2193E-02,              6.0384E-03,              3.7146E-03,              2.6032E-03,              1.9280E-03,              1.4376E-03,         5.0,            7.4851E+01,            3.9827E+01,            2.0811E+01,            9.0134E+00,            8.0573E+00,            6.4636E+00,            5.1138E+00,            4.0778E+00,            3.1120E+00,            2.7084E+00,         5.0
2007-12-28T19:12:59.156,              1.6675E-01,              1.3234E-01,              8.8154E-02,              6.6807E-02,              5.0715E-02,              3.8082E-02,              2.6986E-02,              1.3783E-02,              6.8047E-03,              4.1742E-03,              2.8760E-03,              2.0788E-03,              1.5159E-03,         5.0,            6.6748E+01,            3.5457E+01,            1.8634E+01,            8.5385E+00,            7.6478E+00,            6.1452E+00,            4.8683E+00,            3.8860E+00,            2.9681E+00,            2.5847E+00,         5.0
2007-12-28T19:16:59.656,              1.5055E-01,              1.1948E-01,              8.0224E-02,              6.0112E-02,              3.9554E-02,              2.7501E-02,              1.9781E-02,              1.1099E-02,              5.6900E-03,              3.5227E-03,              2.4738E-03,              1.8291E-03,              1.3588E-03,         5.0,            5.1754E+01,            2.7769E+01,            1.5153E+01,            8.2980E+00,            7.4301E+00,            5.9687E+00,            4.7275E+00,            3.7729E+00,            2.8813E+00,            2.5088E+00,         5.0
2007-12-28T19:20:59.656,              1.5504E-01,              1.2302E-01,              7.4102E-02,              5.5610E-02,              4.0989E-02,              2.8854E-02,              2.0339E-02,              1.1197E-02,              5.6628E-03,              3.5534E-03,              2.4965E-03,              1.8317E-03,              1.3463E-03,         5.0,            6.4503E+01,            3.9793E+01,            2.1418E+01,            1.2194E+01,            7.6752E+00,            6.1606E+00,            4.8763E+00,            3.8897E+00,            2.9693E+00,            2.5847E+00,         5.0
2007-12-28T19:24:59.656,              1.3960E-01,              1.1078E-01,              7.2453E-02,              5.4902E-02,              4.3610E-02,              3.2488E-02,              2.2896E-02,              1.1590E-02,              5.7904E-03,              3.6145E-03,              2.5281E-03,              1.8535E-03,              1.3651E-03,         5.0,            5.8256E+01,            3.2100E+01,            1.8585E+01,            1.0058E+01,            7.3468E+00,            5.9058E+00,            4.6803E+00,            3.7370E+00,            2.8549E+00,            2.4865E+00,         5.0
2007-12-28T19:29:00.156,              1.5323E-01,              1.2161E-01,              7.7852E-02,              5.8899E-02,              4.6281E-02,              3.4659E-02,              2.4513E-02,              1.2485E-02,              6.1934E-03,              3.8121E-03,              2.6713E-03,              1.9758E-03,              1.4687E-03,         5.0,            7.4084E+01,            4.0164E+01,            2.2049E+01,            1.0993E+01,            7.9776E+00,            6.4073E+00,            5.0742E+00,            4.0493E+00,            3.0922E+00,            2.6924E+00,         5.0
2007-12-28T19:32:59.156,              1.6293E-01,              1.2933E-01,              8.8225E-02,              6.4672E-02,              4.9377E-02,              3.4883E-02,              2.3846E-02,              1.2354E-02,              6.0380E-03,              3.6204E-03,              2.5161E-03,              1.8522E-03,              1.3690E-03,         5.0,            1.1134E+02,            6.0682E+01,            3.3727E+01,            1.7384E+01,            7.8920E+00,            6.3440E+00,            5.0277E+00,            4.0145E+00,            3.0671E+00,            2.6715E+00,         5.0
2007-12-28T19:36:59.656,              1.5960E-01,              1.2665E-01,              8.2469E-02,              6.2662E-02,              4.8193E-02,              3.5506E-02,              2.4954E-02,              1.2782E-02,              6.4428E-03,              3.9193E-03,              2.7203E-03,              1.9998E-03,              1.4813E-03,         5.0,            4.0852E+01,            2.1947E+01,            1.2087E+01,            8.2273E+00,            7.3716E+00,            5.9249E+00,            4.6949E+00,            3.7482E+00,            2.8632E+00,            2.4936E+00,         5.0
2007-12-28T19:40:59.156,              1.6042E-01,              1.2732E-01,              8.0417E-02,              5.9678E-02,              4.6564E-02,              3.3108E-02,              2.2785E-02,              1.2095E-02,              5.9907E-03,              3.7067E-03,              2.5922E-03,              1.8944E-03,              1.3924E-03,         5.0,            6.7923E+01,            3.7823E+01,            2.2281E+01,            1.2168E+01,            7.6655E+00,            6.1565E+00,            4.8754E+00,            3.8906E+00,            2.9709E+00,            2.5867E+00,         5.0
2007-12-28T19:44:59.656,              1.7843E-01,              1.4159E-01,              8.8441E-02,              6.5265E-02,              5.0861E-02,              3.7029E-02,              2.5734E-02,              1.3394E-02,              6.6321E-03,              4.0329E-03,              2.7805E-03,              2.0244E-03,              1.4850E-03,         5.0,            7.4725E+01,            4.0865E+01,            2.3098E+01,            1.1519E+01,            7.7828E+00,            6.2528E+00,            4.9531E+00,            3.9534E+00,            3.0194E+00,            2.6293E+00,         5.0
2007-12-28T19:49:00.156,              1.2658E-01,              1.0046E-01,              6.4698E-02,              4.9058E-02,              3.8570E-02,              2.5211E-02,              1.6888E-02,              9.3902E-03,              4.7179E-03,              3.0005E-03,              2.1783E-03,              1.6474E-03,              1.2427E-03,         5.0,            8.9611E+01,            4.9678E+01,            2.8732E+01,            1.4797E+01,            7.4838E+00,            6.0167E+00,            4.7687E+00,            3.8080E+00,            2.9094E+00,            2.5342E+00,         5.0
2007-12-28T19:52:59.656,              1.5336E-01,              1.2171E-01,              7.8892E-02,              5.9418E-02,              4.4107E-02,              3.2357E-02,              2.2859E-02,              1.1876E-02,              5.9453E-03,              3.6793E-03,              2.5687E-03,              1.8812E-03,              1.3867E-03,         5.0,            8.9810E+01,            4.9300E+01,            2.8058E+01,            1.4153E+01,            7.8695E+00,            6.3154E+00,            4.9981E+00,            3.9864E+00,            3.0429E+00,            2.6486E+00,         5.0
2007-12-28T19:56:59.656,              1.9799E-01,              1.5713E-01,              1.0077E-01,              7.4527E-02,              5.6099E-02,              4.0483E-02,              2.7411E-02,              1.3841E-02,              6.8062E-03,              3.9243E-03,              2.6748E-03,              1.9631E-03,              1.4551E-03,         5.0,            9.6835E+01,            5.2334E+01,            2.8904E+01,            1.4515E+01,            7.8500E+00,            6.3044E+00,            4.9925E+00,            3.9839E+00,            3.0422E+00,            2.6488E+00,         5.0
2007-12-28T20:00:59.156,              1.7378E-01,              1.3791E-01,              8.9978E-02,              6.6788E-02,              5.1216E-02,              3.6445E-02,              2.5204E-02,              1.3172E-02,              6.5361E-03,              3.9291E-03,              2.7056E-03,              1.9735E-03,              1.4557E-03,         5.0,            6.0779E+01,            3.1894E+01,            1.6333E+01,            8.4157E+00,            7.5397E+00,            6.0596E+00,            4.8014E+00,            3.8331E+00,            2.9279E+00,            2.5499E+00,         5.0
2007-12-28T20:04:59.656,              1.9755E-01,              1.5679E-01,              1.0516E-01,              7.6870E-02,              5.8726E-02,              4.0377E-02,              2.7008E-02,              1.4407E-02,              6.9823E-03,              4.1618E-03,              2.8732E-03,              2.0932E-03,              1.5373E-03,         5.0,            1.0612E+02,            5.6635E+01,            2.9809E+01,            1.1976E+01,            8.3396E+00,            6.6884E+00,            5.2906E+00,            4.2181E+00,            3.2188E+00,            2.8010E+00,         5.0
2007-12-28T20:08:59.656,              1.7278E-01,              1.3712E-01,              9.0316E-02,              6.7194E-02,              5.1714E-02,              3.7130E-02,              2.5807E-02,              1.3439E-02,              6.6305E-03,              4.0370E-03,              2.7955E-03,              2.0360E-03,              1.4961E-03,         5.0,            9.7973E+01,            5.1938E+01,            2.7003E+01,            1.0581E+01,            7.9096E+00,            6.3591E+00,            5.0401E+00,            4.0247E+00,            3.0749E+00,            2.6783E+00,         5.0
2007-12-28T20:15:07.656,              1.5834E-01,              1.2568E-01,              8.6217E-02,              6.3621E-02,              4.9041E-02,              3.3714E-02,              2.2793E-02,              1.2229E-02,              6.0311E-03,              3.6619E-03,              2.5616E-03,              1.8927E-03,              1.4125E-03,         5.0,            7.5540E+01,            4.0023E+01,            2.0828E+01,            9.5328E+00,            8.5203E+00,            6.8341E+00,            5.4062E+00,            4.3105E+00,            3.2893E+00,            2.8625E+00,         5.0
2007-12-28T20:19:08.156,              1.4223E-01,              1.1288E-01,              7.5517E-02,              5.6646E-02,              4.2856E-02,              3.1257E-02,              2.1977E-02,              1.1527E-02,              5.7017E-03,              3.5063E-03,              2.4431E-03,              1.7865E-03,              1.3202E-03,         5.0,            6.1006E+01,            3.2364E+01,            1.6821E+01,            7.6316E+00,            6.8280E+00,            5.4814E+00,            4.3392E+00,            3.4617E+00,            2.6428E+00,            2.3006E+00,         5.0
2007-12-28T20:23:07.656,              1.7383E-01,              1.3796E-01,              8.7141E-02,              6.4779E-02,              4.8893E-02,              3.5812E-02,              2.5160E-02,              1.3127E-02,              6.5022E-03,              3.9574E-03,              2.7259E-03,              1.9709E-03,              1.4325E-03,         5.0,            7.3691E+01,            4.4571E+01,            2.4225E+01,            1.3611E+01,            7.9482E+00,            6.3769E+00,            5.0458E+00,            4.0238E+00,            3.0711E+00,            2.6729E+00,         5.0
2007-12-28T20:27:07.656,              1.5933E-01,              1.2645E-01,              7.8025E-02,              5.9009E-02,              4.5398E-02,              3.2720E-02,              2.2997E-02,              1.2019E-02,              5.9768E-03,              3.6919E-03,              2.5884E-03,              1.9079E-03,              1.4120E-03,         5.0,            9.6146E+01,            5.2205E+01,            2.8705E+01,            1.3646E+01,            7.6810E+00,            6.1725E+00,            4.8905E+00,            3.9042E+00,            2.9823E+00,            2.5973E+00,         5.0
2007-12-28T20:31:07.656,              1.9199E-01,              1.5236E-01,              9.8053E-02,              7.3038E-02,              5.5799E-02,              3.9505E-02,              2.7056E-02,              1.4092E-02,              6.9329E-03,              4.1233E-03,              2.8370E-03,              2.0725E-03,              1.5286E-03,         5.0,            8.5921E+01,            4.5435E+01,            2.3485E+01,            9.0468E+00,            7.8153E+00,            6.2719E+00,            4.9637E+00,            3.9590E+00,            3.0220E+00,            2.6304E+00,         5.0
2007-12-28T20:35:07.656,              1.6585E-01,              1.3162E-01,              8.5878E-02,              6.2876E-02,              4.7414E-02,              3.4172E-02,              2.3580E-02,              1.2365E-02,              6.0818E-03,              3.6604E-03,              2.5312E-03,              1.8551E-03,              1.3721E-03,         5.0,            9.3166E+01,            5.0560E+01,            2.8618E+01,            1.4586E+01,            7.9157E+00,            6.3606E+00,            5.0391E+00,            4.0225E+00,            3.0725E+00,            2.6756E+00,         5.0
2007-12-28T20:39:08.656,              1.4192E-01,              1.1267E-01,              7.9540E-02,              6.0395E-02,              4.8151E-02,              3.4956E-02,              2.4358E-02,              1.2309E-02,              5.9996E-03,              3.7190E-03,              2.6137E-03,              1.9222E-03,              1.4210E-03,         5.0,            1.0499E+02,            5.7153E+01,            3.1569E+01,            1.5339E+01,            8.0909E+00,            6.4932E+00,            5.1390E+00,            4.0991E+00,            3.1291E+00,            2.7238E+00,         5.0
2007-12-28T20:43:07.657,              1.8515E-01,              1.4693E-01,              9.2281E-02,              6.7040E-02,              5.0229E-02,              3.5922E-02,              2.4949E-02,              1.3304E-02,              6.5599E-03,              3.9604E-03,              2.7285E-03,              1.9855E-03,              1.4551E-03,         5.0,            9.4225E+01,            5.0134E+01,            2.6334E+01,            1.0684E+01,            7.7920E+00,            6.2467E+00,            4.9395E+00,            3.9371E+00,            3.0037E+00,            2.6134E+00,         5.0
2007-12-28T20:47:07.657,              1.7227E-01,              1.3672E-01,              8.7825E-02,              6.5376E-02,              5.1403E-02,              3.5240E-02,              2.3911E-02,              1.2660E-02,              6.2651E-03,              3.8486E-03,              2.6938E-03,              1.9755E-03,              1.4561E-03,         5.0,            8.3708E+01,            4.4855E+01,            2.3961E+01,            1.0319E+01,            8.0614E+00,            6.4610E+00,            5.1079E+00,            4.0706E+00,            3.1051E+00,            2.7014E+00,         5.0
2007-12-28T20:51:07.657,              1.5065E-01,              1.1953E-01,              7.5149E-02,              5.7243E-02,              4.2510E-02,              3.0988E-02,              2.2148E-02,              1.1588E-02,              5.9257E-03,              3.6999E-03,              2.5817E-03,              1.8885E-03,              1.3844E-03,         5.0,            6.0625E+01,            3.7561E+01,            2.0151E+01,            1.1631E+01,            7.6207E+00,            6.1231E+00,            4.8507E+00,            3.8718E+00,            2.9571E+00,            2.5751E+00,         5.0
2007-12-28T20:55:07.657,              1.5216E-01,              1.2077E-01,              7.8790E-02,              5.8984E-02,              4.5455E-02,              3.2941E-02,              2.2769E-02,              1.1666E-02,              5.7493E-03,              3.4307E-03,              2.3794E-03,              1.7583E-03,              1.3078E-03,         5.0,            6.9028E+01,            3.7643E+01,            2.1253E+01,            1.0613E+01,            7.4186E+00,            5.9471E+00,            4.7024E+00,            3.7479E+00,            2.8592E+00,            2.4877E+00,         5.0
2007-12-28T20:59:08.157,              1.0691E-01,              8.4839E-02,              5.4321E-02,              4.2591E-02,              3.3402E-02,              2.4769E-02,              1.7773E-02,              9.1261E-03,              4.6829E-03,              3.0389E-03,              2.1974E-03,              1.6494E-03,              1.2405E-03,         5.0,            7.7941E+01,            4.3496E+01,            2.5572E+01,            1.3696E+01,            7.2374E+00,            5.8162E+00,            4.6082E+00,            3.6789E+00,            2.8102E+00,            2.4474E+00,         5.0
2007-12-28T21:03:03.657,              1.8125E-01,              1.4384E-01,              9.2037E-02,              6.8465E-02,              5.1470E-02,              3.4720E-02,              2.3172E-02,              1.2636E-02,              6.2449E-03,              3.7580E-03,              2.6069E-03,              1.9096E-03,              1.4126E-03,         5.0,            7.5836E+01,            4.0279E+01,            2.1229E+01,            8.8820E+00,            7.6530E+00,            6.1424E+00,            4.8616E+00,            3.8779E+00,            2.9602E+00,            2.5766E+00,         5.0
2007-12-28T21:07:03.157,              1.5991E-01,              1.2691E-01,              8.5163E-02,              6.3091E-02,              4.7884E-02,              3.4744E-02,              2.4172E-02,              1.2555E-02,              6.1969E-03,              3.7491E-03,              2.5982E-03,              1.9067E-03,              1.4150E-03,         5.0,            7.6856E+01,            4.1013E+01,            2.1608E+01,            8.7398E+00,            7.6356E+00,            6.1306E+00,            4.8538E+00,            3.8725E+00,            2.9567E+00,            2.5740E+00,         5.0
2007-12-28T21:11:03.657,              1.4408E-01,              1.1433E-01,              6.9682E-02,              5.2679E-02,              4.1486E-02,              3.0390E-02,              2.1470E-02,              1.1158E-02,              5.6653E-03,              3.5801E-03,              2.5319E-03,              1.8770E-03,              1.3969E-03,         5.0,            5.0154E+01,            3.0819E+01,            1.6544E+01,            9.1866E+00,            7.8628E+00,            6.3127E+00,            4.9976E+00,            3.9871E+00,            3.0440E+00,            2.6499E+00,         5.0
2007-12-28T21:15:03.657,              1.9007E-01,              1.5084E-01,              1.0085E-01,              7.6335E-02,              5.8611E-02,              4.2361E-02,              2.9490E-02,              1.5438E-02,              7.5782E-03,              4.6193E-03,              3.1770E-03,              2.2848E-03,              1.6612E-03,         5.0,            2.2192E+01,            1.1490E+01,            9.7259E+00,            8.9769E+00,            8.0284E+00,            6.4429E+00,            5.0989E+00,            4.0668E+00,            3.1042E+00,            2.7019E+00,         5.0
2007-12-28T21:19:04.157,              1.5558E-01,              1.2348E-01,              7.9654E-02,              6.0342E-02,              4.6181E-02,              3.1339E-02,              2.1325E-02,              1.1749E-02,              5.9092E-03,              3.7316E-03,              2.6534E-03,              1.9586E-03,              1.4434E-03,         5.0,            6.7301E+01,            4.2058E+01,            2.2616E+01,            1.3279E+01,            8.4040E+00,            6.7408E+00,            5.3325E+00,            4.2517E+00,            3.2445E+00,            2.8235E+00,         5.0
2007-12-28T21:23:03.657,              1.5807E-01,              1.2545E-01,              8.0899E-02,              5.9797E-02,              4.5393E-02,              3.0606E-02,              2.0791E-02,              1.1471E-02,              5.6832E-03,              3.5276E-03,              2.5022E-03,              1.8582E-03,              1.3907E-03,         5.0,            5.7274E+01,            2.8679E+01,            1.2592E+01,            7.8859E+00,            7.0652E+00,            5.6784E+00,            4.4995E+00,            3.5922E+00,            2.7441E+00,            2.3899E+00,         5.0
2007-12-28T21:27:03.657,              1.6880E-01,              1.3397E-01,              8.8129E-02,              6.6364E-02,              5.0903E-02,              3.7148E-02,              2.5925E-02,              1.3058E-02,              6.4918E-03,              3.9694E-03,              2.7394E-03,              1.9893E-03,              1.4583E-03,         5.0,            5.6642E+01,            3.0524E+01,            1.6690E+01,            8.5939E+00,            7.6737E+00,            6.1499E+00,            4.8617E+00,            3.8743E+00,            2.9553E+00,            2.5710E+00,         5.0
2007-12-28T21:31:03.657,              1.9478E-01,              1.5458E-01,              9.6308E-02,              7.1830E-02,              5.5077E-02,              3.9615E-02,              2.7341E-02,              1.4072E-02,              6.8827E-03,              4.0776E-03,              2.8020E-03,              2.0477E-03,              1.5110E-03,         5.0,            1.2182E+02,            6.5419E+01,            3.5071E+01,            1.5505E+01,            8.8963E+00,            7.1300E+00,            5.6368E+00,            4.4921E+00,            3.4267E+00,            2.9812E+00,         5.0
2007-12-28T21:35:03.157,              1.6408E-01,              1.3021E-01,              8.2610E-02,              6.3128E-02,              4.9671E-02,              3.6985E-02,              2.6315E-02,              1.3541E-02,              6.6887E-03,              4.1391E-03,              2.8821E-03,              2.1024E-03,              1.5520E-03,         5.0,            4.6065E+01,            2.3450E+01,            1.2098E+01,            9.0898E+00,            8.1158E+00,            6.5038E+00,            5.1412E+00,            4.0968E+00,            3.1249E+00,            2.7184E+00,         5.0
2007-12-28T21:39:04.157,              1.5080E-01,              1.1969E-01,              7.7735E-02,              5.9443E-02,              4.6309E-02,              3.4485E-02,              2.4452E-02,              1.2461E-02,              6.1765E-03,              3.8730E-03,              2.7227E-03,              2.0036E-03,              1.4846E-03,         5.0,            7.7605E+01,            4.1424E+01,            2.1775E+01,            9.0046E+00,            8.0554E+00,            6.4661E+00,            5.1185E+00,            4.0831E+00,            3.1171E+00,            2.7135E+00,         5.0
2007-12-28T21:43:03.157,              1.4545E-01,              1.1542E-01,              7.0966E-02,              5.3612E-02,              4.2737E-02,              3.0527E-02,              2.1058E-02,              1.0916E-02,              5.4827E-03,              3.4402E-03,              2.4337E-03,              1.7996E-03,              1.3391E-03,         5.0,            6.8499E+01,            3.6390E+01,            1.9063E+01,            8.0314E+00,            7.1886E+00,            5.7728E+00,            4.5712E+00,            3.6475E+00,            2.7851E+00,            2.4248E+00,         5.0
2007-12-28T21:47:03.657,              1.4907E-01,              1.1831E-01,              8.1447E-02,              6.1935E-02,              4.8141E-02,              3.5852E-02,              2.4971E-02,              1.2523E-02,              6.1614E-03,              3.7392E-03,              2.5902E-03,              1.8940E-03,              1.3954E-03,         5.0,            5.6461E+01,            2.9302E+01,            1.5405E+01,            8.3621E+00,            7.4752E+00,            5.9967E+00,            4.7444E+00,            3.7832E+00,            2.8872E+00,            2.5127E+00,         5.0
2007-12-28T21:51:03.657,              1.6682E-01,              1.3238E-01,              8.6970E-02,              6.5427E-02,              4.7397E-02,              3.3647E-02,              2.3713E-02,              1.2619E-02,              6.3341E-03,              3.8198E-03,              2.6434E-03,              1.9393E-03,              1.4344E-03,         5.0,            6.5661E+01,            3.4653E+01,            1.7911E+01,            8.5889E+00,            7.6836E+00,            6.1677E+00,            4.8821E+00,            3.8944E+00,            2.9730E+00,            2.5879E+00,         5.0
2007-12-28T21:55:03.657,              1.8868E-01,              1.4975E-01,              9.8974E-02,              7.3582E-02,              5.4782E-02,              3.9021E-02,              2.7317E-02,              1.4411E-02,              7.1118E-03,              4.3094E-03,              2.9666E-03,              2.1545E-03,              1.5756E-03,         5.0,            7.9771E+01,            4.3470E+01,            2.4723E+01,            1.2838E+01,            8.3246E+00,            6.6817E+00,            5.2887E+00,            4.2187E+00,            3.2205E+00,            2.8035E+00,         5.0
2007-12-28T21:59:04.157,              1.4864E-01,              1.1796E-01,              7.6719E-02,              5.7423E-02,              4.4948E-02,              3.3487E-02,              2.3569E-02,              1.1993E-02,              5.9739E-03,              3.6647E-03,              2.5475E-03,              1.8668E-03,              1.3761E-03,         5.0,            9.2196E+01,            5.0711E+01,            2.8955E+01,            1.4661E+01,            7.8914E+00,            6.3435E+00,            5.0272E+00,            4.0140E+00,            3.0665E+00,            2.6709E+00,         5.0
2007-12-28T22:03:04.157,              1.8395E-01,              1.4598E-01,              8.9734E-02,              6.6106E-02,              5.1156E-02,              3.7458E-02,              2.5568E-02,              1.2952E-02,              6.4094E-03,              3.7596E-03,              2.5734E-03,              1.8898E-03,              1.3993E-03,         5.0,            7.3730E+01,            4.5258E+01,            2.4439E+01,            1.3721E+01,            8.2985E+00,            6.6569E+00,            5.2665E+00,            4.1993E+00,            3.2047E+00,            2.7890E+00,         5.0
2007-12-28T22:07:03.657,              1.7408E-01,              1.3814E-01,              8.6785E-02,              6.4047E-02,              4.8764E-02,              3.5216E-02,              2.4090E-02,              1.2272E-02,              6.1113E-03,              3.6143E-03,              2.4962E-03,              1.8453E-03,              1.3782E-03,         5.0,            5.6504E+01,            3.0340E+01,            1.6580E+01,            8.5036E+00,            7.6076E+00,            6.1068E+00,            4.8340E+00,            3.8562E+00,            2.9438E+00,            2.5626E+00,         5.0
2007-12-28T22:11:03.658,              1.6235E-01,              1.2884E-01,              8.2774E-02,              6.1826E-02,              4.7861E-02,              3.4257E-02,              2.3582E-02,              1.2123E-02,              6.0232E-03,              3.6004E-03,              2.5174E-03,              1.8847E-03,              1.4190E-03,         5.0,            8.0138E+01,            4.4413E+01,            2.5898E+01,            1.3854E+01,            8.4729E+00,            6.7963E+00,            5.3766E+00,            4.2870E+00,            3.2715E+00,            2.8471E+00,         5.0
