                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2007-12-05T18:56:23.791,              1.5347E-01,              1.2180E-01,              7.8860E-02,              5.9330E-02,              4.6417E-02,              3.4174E-02,              2.3839E-02,              1.2217E-02,              6.0734E-03,              3.7090E-03,              2.5938E-03,              1.9230E-03,              1.4397E-03,         5.0,            7.6329E+01,            4.1522E+01,            2.3831E+01,            1.2248E+01,            9.0046E+00,            7.2203E+00,            5.7105E+00,            4.5522E+00,            3.4733E+00,            3.0223E+00,         5.0
2007-12-05T19:00:19.291,              1.8215E-01,              1.4457E-01,              9.6441E-02,              7.1127E-02,              5.4998E-02,              3.8124E-02,              2.6060E-02,              1.3639E-02,              6.6878E-03,              4.0128E-03,              2.7739E-03,              2.0262E-03,              1.4941E-03,         5.0,            7.2967E+01,            3.6844E+01,            1.6663E+01,            8.9392E+00,            7.9854E+00,            6.4022E+00,            5.0628E+00,            4.0355E+00,            3.0788E+00,            2.6789E+00,         5.0
2007-12-05T19:04:19.291,              1.3105E-01,              1.0399E-01,              6.3155E-02,              4.7811E-02,              3.8286E-02,              2.8601E-02,              2.0469E-02,              1.0572E-02,              5.2761E-03,              3.3489E-03,              2.3888E-03,              1.7876E-03,              1.3456E-03,         5.0,            1.0490E+02,            5.6462E+01,            3.0247E+01,            1.2692E+01,            8.3983E+00,            6.7372E+00,            5.3304E+00,            4.2506E+00,            3.2440E+00,            2.8233E+00,         5.0
2007-12-05T19:08:19.291,              1.5175E-01,              1.2044E-01,              8.1936E-02,              6.1729E-02,              4.9172E-02,              3.6590E-02,              2.5712E-02,              1.3130E-02,              6.4258E-03,              3.9637E-03,              2.7702E-03,              2.0319E-03,              1.5038E-03,         5.0,            7.5214E+01,            4.0236E+01,            2.1232E+01,            9.8506E+00,            8.8255E+00,            7.0933E+00,            5.6208E+00,            4.4875E+00,            3.4280E+00,            2.9856E+00,         5.0
2007-12-05T19:12:19.791,              1.6264E-01,              1.2907E-01,              8.3338E-02,              6.1652E-02,              4.7738E-02,              3.4555E-02,              2.4044E-02,              1.2351E-02,              6.1633E-03,              3.7547E-03,              2.6193E-03,              1.9361E-03,              1.4467E-03,         5.0,            9.3072E+01,            5.0222E+01,            2.7212E+01,            1.2465E+01,            8.9627E+00,            7.1923E+00,            5.6918E+00,            4.5397E+00,            3.4651E+00,            3.0161E+00,         5.0
2007-12-05T19:16:19.791,              1.5402E-01,              1.2223E-01,              7.8360E-02,              5.9580E-02,              4.6831E-02,              3.3646E-02,              2.3405E-02,              1.2141E-02,              6.0461E-03,              3.6349E-03,              2.5500E-03,              1.9157E-03,              1.4535E-03,         5.0,            4.6852E+01,            2.4857E+01,            1.3008E+01,            9.5749E+00,            8.5588E+00,            6.8655E+00,            5.4315E+00,            4.3308E+00,            3.3050E+00,            2.8762E+00,         5.0
2007-12-05T19:20:19.291,              1.6405E-01,              1.3020E-01,              8.8657E-02,              6.5913E-02,              5.2377E-02,              3.8884E-02,              2.7326E-02,              1.3920E-02,              6.8688E-03,              4.1811E-03,              2.9198E-03,              2.1549E-03,              1.6017E-03,         5.0,            1.6894E+01,            1.1467E+01,            9.7004E+00,            8.9478E+00,            7.9980E+00,            6.4156E+00,            5.0754E+00,            4.0469E+00,            3.0883E+00,            2.6876E+00,         5.0
2007-12-05T19:24:19.291,              1.4561E-01,              1.1555E-01,              7.5082E-02,              5.7627E-02,              4.5250E-02,              3.3807E-02,              2.4359E-02,              1.2352E-02,              6.2171E-03,              3.9378E-03,              2.7819E-03,              2.0533E-03,              1.5328E-03,         5.0,            3.0700E+01,            1.5035E+01,            1.0421E+01,            9.6053E+00,            8.5796E+00,            6.8779E+00,            5.4385E+00,            4.3346E+00,            3.3068E+00,            2.8770E+00,         5.0
2007-12-05T19:28:19.291,              1.6056E-01,              1.2743E-01,              8.8815E-02,              6.5882E-02,              5.1600E-02,              3.7231E-02,              2.5604E-02,              1.3278E-02,              6.5413E-03,              3.9382E-03,              2.7284E-03,              2.0028E-03,              1.4870E-03,         5.0,            5.9278E+01,            2.9792E+01,            1.3360E+01,            9.6308E+00,            8.5992E+00,            6.8914E+00,            5.4478E+00,            4.3412E+00,            3.3113E+00,            2.8806E+00,         5.0
2007-12-05T19:32:15.791,              1.4094E-01,              1.1185E-01,              7.2674E-02,              5.5739E-02,              4.4306E-02,              3.2062E-02,              2.2590E-02,              1.1713E-02,              5.8323E-03,              3.6612E-03,              2.6001E-03,              1.9334E-03,              1.4480E-03,         5.0,            6.7330E+01,            3.6030E+01,            1.9057E+01,            9.2761E+00,            8.2919E+00,            6.6516E+00,            5.2624E+00,            4.1962E+00,            3.2024E+00,            2.7870E+00,         5.0
2007-12-05T19:36:15.791,              1.8268E-01,              1.4497E-01,              9.0920E-02,              6.8128E-02,              5.2484E-02,              3.7124E-02,              2.5598E-02,              1.3309E-02,              6.5414E-03,              3.8903E-03,              2.6774E-03,              1.9574E-03,              1.4481E-03,         5.0,            6.1341E+01,            3.0662E+01,            1.3490E+01,            8.3041E+00,            7.4264E+00,            5.9596E+00,            4.7164E+00,            3.7617E+00,            2.8713E+00,            2.4992E+00,         5.0
2007-12-05T19:40:15.291,              1.5106E-01,              1.1989E-01,              7.6973E-02,              5.9471E-02,              4.5191E-02,              3.1722E-02,              2.2412E-02,              1.1946E-02,              5.9858E-03,              3.7145E-03,              2.6227E-03,              1.9494E-03,              1.4571E-03,         5.0,            2.3813E+01,            1.1550E+01,            9.2524E+00,            8.5235E+00,            7.6096E+00,            6.0977E+00,            4.8200E+00,            3.8406E+00,            2.9294E+00,            2.5483E+00,         5.0
2007-12-05T19:44:15.291,              1.6634E-01,              1.3201E-01,              9.2836E-02,              7.0696E-02,              5.0378E-02,              3.4260E-02,              2.3743E-02,              1.3155E-02,              6.6445E-03,              4.0823E-03,              2.8675E-03,              2.1181E-03,              1.5793E-03,         5.0,            1.7477E+01,            1.1880E+01,            1.0072E+01,            9.3128E+00,            8.3420E+00,            6.7035E+00,            5.3109E+00,            4.2396E+00,            3.2383E+00,            2.8201E+00,         5.0
2007-12-05T19:48:14.791,              1.6914E-01,              1.3423E-01,              8.6000E-02,              6.4521E-02,              4.9028E-02,              3.4620E-02,              2.3696E-02,              1.2880E-02,              6.3905E-03,              3.9341E-03,              2.7520E-03,              2.0199E-03,              1.4982E-03,         5.0,            5.4594E+01,            2.7397E+01,            1.2122E+01,            8.8231E+00,            7.9052E+00,            6.3537E+00,            5.0347E+00,            4.0196E+00,            3.0706E+00,            2.6742E+00,         5.0
2007-12-05T19:52:15.791,              1.6762E-01,              1.3302E-01,              8.6035E-02,              6.5521E-02,              4.9190E-02,              3.5316E-02,              2.4644E-02,              1.3065E-02,              6.5665E-03,              4.0014E-03,              2.7937E-03,              2.0606E-03,              1.5316E-03,         5.0,            5.1759E+01,            2.5312E+01,            1.0371E+01,            9.4295E+00,            8.4436E+00,            6.7832E+00,            5.3728E+00,            4.2881E+00,            3.2748E+00,            2.8515E+00,         5.0
2007-12-05T19:56:15.792,              1.0027E-01,              7.9576E-02,              5.1535E-02,              4.1233E-02,              3.3273E-02,              2.5966E-02,              1.8785E-02,              9.1621E-03,              4.6243E-03,              2.9598E-03,              2.1375E-03,              1.6227E-03,              1.2310E-03,         5.0,            6.3104E+01,            3.4401E+01,            1.9155E+01,            9.8113E+00,            7.8621E+00,            6.3187E+00,            5.0067E+00,            3.9971E+00,            3.0533E+00,            2.6591E+00,         5.0
2007-12-05T20:00:15.292,              1.4174E-01,              1.1249E-01,              7.0400E-02,              5.3536E-02,              4.0452E-02,              2.6133E-02,              1.7581E-02,              1.0105E-02,              5.1232E-03,              3.2829E-03,              2.3880E-03,              1.8052E-03,              1.3669E-03,         5.0,            7.7412E+01,            4.3167E+01,            2.5402E+01,            1.3708E+01,            8.8068E+00,            7.0717E+00,            5.5993E+00,            4.4677E+00,            3.4113E+00,            2.9699E+00,         5.0
2007-12-05T20:04:15.292,              1.4054E-01,              1.1153E-01,              7.1306E-02,              5.3879E-02,              4.2619E-02,              2.9954E-02,              2.0727E-02,              1.0958E-02,              5.4891E-03,              3.4086E-03,              2.4260E-03,              1.8213E-03,              1.3775E-03,         5.0,            9.0138E+01,            4.8582E+01,            2.6215E+01,            1.1337E+01,            8.5063E+00,            6.8390E+00,            5.4207E+00,            4.3287E+00,            3.3073E+00,            2.8808E+00,         5.0
2007-12-05T20:08:15.292,              1.4043E-01,              1.1146E-01,              7.7921E-02,              5.8557E-02,              4.4733E-02,              3.3334E-02,              2.3172E-02,              1.1670E-02,              5.7270E-03,              3.4133E-03,              2.3838E-03,              1.7829E-03,              1.3465E-03,         5.0,            6.9800E+01,            3.5480E+01,            1.6264E+01,            9.0204E+00,            8.0738E+00,            6.4838E+00,            5.1343E+00,            4.0970E+00,            3.1284E+00,            2.7238E+00,         5.0
2007-12-05T20:12:15.792,              1.3072E-01,              1.0376E-01,              6.8441E-02,              5.1891E-02,              4.1245E-02,              3.1355E-02,              2.2484E-02,              1.1437E-02,              5.6596E-03,              3.5637E-03,              2.5311E-03,              1.8928E-03,              1.4257E-03,         5.0,            7.6343E+01,            4.0971E+01,            2.1886E+01,            9.9707E+00,            8.9270E+00,            7.1706E+00,            5.6792E+00,            4.5324E+00,            3.4613E+00,            3.0138E+00,         5.0
2007-12-05T20:16:15.292,              1.9034E-01,              1.5104E-01,              9.1472E-02,              6.6106E-02,              5.0002E-02,              3.2729E-02,              2.1162E-02,              1.1397E-02,              5.7456E-03,              3.3655E-03,              2.3436E-03,              1.7560E-03,              1.3228E-03,         5.0,            7.3869E+01,            4.5657E+01,            2.4358E+01,            1.4222E+01,            8.6460E+00,            6.3359E+00,            5.0133E+00,            3.9979E+00,            3.0512E+00,            2.6555E+00,         5.0
2007-12-05T20:20:15.292,              1.7336E-01,              1.3757E-01,              8.3052E-02,              6.1781E-02,              4.8161E-02,              3.2495E-02,              2.1805E-02,              1.1982E-02,              5.9883E-03,              3.6851E-03,              2.5915E-03,              1.9134E-03,              1.4152E-03,         5.0,            6.2282E+01,            3.8579E+01,            2.0700E+01,            1.1852E+01,            8.1483E+00,            6.5352E+00,            5.1695E+00,            4.1215E+00,            3.1450E+00,            2.7368E+00,         5.0
2007-12-05T20:24:15.292,              1.7948E-01,              1.4244E-01,              8.9043E-02,              6.6550E-02,              4.7858E-02,              3.4258E-02,              2.4519E-02,              1.3084E-02,              6.5963E-03,              4.0783E-03,              2.8363E-03,              2.0702E-03,              1.5234E-03,         5.0,            7.8930E+01,            4.2532E+01,            2.3180E+01,            1.1264E+01,            8.5492E+00,            6.8629E+00,            5.4327E+00,            4.3339E+00,            3.3086E+00,            2.8802E+00,         5.0
2007-12-05T20:30:19.292,              1.8639E-01,              1.4791E-01,              9.6751E-02,              7.0765E-02,              5.2711E-02,              3.2179E-02,              2.0856E-02,              1.2223E-02,              6.1267E-03,              3.7484E-03,              2.6401E-03,              1.9385E-03,              1.4333E-03,         5.0,            3.5094E+01,            1.6666E+01,            8.8129E+00,            8.1481E+00,            7.2985E+00,            5.8646E+00,            4.6460E+00,            3.7085E+00,            2.8324E+00,            2.4664E+00,         5.0
2007-12-05T20:34:18.792,              1.2536E-01,              9.9492E-02,              6.1845E-02,              4.6734E-02,              3.6731E-02,              2.7285E-02,              1.9386E-02,              1.0025E-02,              5.0084E-03,              3.1442E-03,              2.2312E-03,              1.6667E-03,              1.2506E-03,         5.0,            5.8284E+01,            3.6354E+01,            1.9467E+01,            1.1050E+01,            7.6982E+00,            6.1877E+00,            4.9033E+00,            3.9148E+00,            2.9906E+00,            2.6046E+00,         5.0
2007-12-05T20:38:19.292,              1.6497E-01,              1.3091E-01,              7.7577E-02,              5.7649E-02,              4.1806E-02,              3.0195E-02,              2.0931E-02,              1.0832E-02,              5.5010E-03,              3.2051E-03,              2.2134E-03,              1.6612E-03,              1.2503E-03,         5.0,            9.0961E+01,            5.7009E+01,            3.0489E+01,            1.8313E+01,            9.4194E+00,            7.5489E+00,            5.1503E+00,            4.1052E+00,            3.1320E+00,            2.7251E+00,         5.0
2007-12-05T20:42:19.792,              1.8105E-01,              1.4368E-01,              9.3020E-02,              7.0332E-02,              5.4949E-02,              4.0214E-02,              2.7921E-02,              1.4503E-02,              7.1470E-03,              4.3327E-03,              2.9883E-03,              2.1722E-03,              1.5960E-03,         5.0,            1.6858E+01,            1.1436E+01,            9.6672E+00,            8.9100E+00,            7.9583E+00,            6.3797E+00,            5.0445E+00,            4.0206E+00,            3.0673E+00,            2.6687E+00,         5.0
2007-12-05T20:46:19.792,              2.2090E-01,              1.7532E-01,              1.1261E-01,              8.3268E-02,              6.1624E-02,              4.2952E-02,              2.9443E-02,              1.5524E-02,              7.5817E-03,              4.4634E-03,              3.0261E-03,              2.1730E-03,              1.5814E-03,         5.0,            1.0377E+02,            5.5078E+01,            2.8704E+01,            1.1307E+01,            8.3050E+00,            6.6684E+00,            5.2798E+00,            4.2126E+00,            3.2164E+00,            2.8002E+00,         5.0
2007-12-05T20:50:19.292,              1.7008E-01,              1.3497E-01,              8.2989E-02,              6.2054E-02,              4.4616E-02,              3.1953E-02,              2.2528E-02,              1.2046E-02,              6.0834E-03,              3.6982E-03,              2.5775E-03,              1.9076E-03,              1.4250E-03,         5.0,            8.1394E+01,            4.3880E+01,            2.3810E+01,            1.1371E+01,            7.9375E+00,            6.3739E+00,            5.0469E+00,            4.0270E+00,            3.0748E+00,            2.6770E+00,         5.0
2007-12-05T20:54:18.792,              1.3501E-01,              1.0715E-01,              6.9616E-02,              5.3045E-02,              4.1904E-02,              3.0750E-02,              2.1226E-02,              1.1049E-02,              5.4812E-03,              3.4161E-03,              2.4104E-03,              1.7865E-03,              1.3350E-03,         5.0,            4.9856E+01,            2.6562E+01,            1.3911E+01,            8.0274E+00,            7.1722E+00,            5.7510E+00,            4.5483E+00,            3.6258E+00,            2.7665E+00,            2.4072E+00,         5.0
2007-12-05T20:58:19.292,              1.8628E-01,              1.4785E-01,              9.9411E-02,              7.2201E-02,              5.5577E-02,              3.9768E-02,              2.7261E-02,              1.3911E-02,              6.7504E-03,              3.9386E-03,              2.7002E-03,              1.9787E-03,              1.4677E-03,         5.0,            9.3829E+01,            5.0066E+01,            2.6305E+01,            1.0475E+01,            8.5191E+00,            6.8272E+00,            5.3971E+00,            4.3009E+00,            3.2807E+00,            2.8541E+00,         5.0
2007-12-05T21:02:19.292,              1.3303E-01,              1.0557E-01,              6.7786E-02,              5.1698E-02,              4.1420E-02,              3.1027E-02,              2.2204E-02,              1.1429E-02,              5.7431E-03,              3.6415E-03,              2.5808E-03,              1.9198E-03,              1.4402E-03,         5.0,            7.0388E+01,            3.8793E+01,            2.2273E+01,            1.1440E+01,            9.2227E+00,            7.4000E+00,            5.8555E+00,            4.6697E+00,            3.5641E+00,            3.1020E+00,         5.0
2007-12-05T21:06:19.792,              1.4826E-01,              1.1767E-01,              8.2424E-02,              6.3160E-02,              4.6915E-02,              3.3868E-02,              2.3929E-02,              1.2922E-02,              6.4873E-03,              4.0991E-03,              2.8998E-03,              2.1375E-03,              1.5915E-03,         5.0,            1.7061E+01,            1.1594E+01,            9.8247E+00,            9.0789E+00,            8.1285E+00,            6.5292E+00,            5.1712E+00,            4.1270E+00,            3.1516E+00,            2.7442E+00,         5.0
2007-12-05T21:10:19.292,              1.6543E-01,              1.3129E-01,              8.9556E-02,              6.9832E-02,              5.3445E-02,              3.9813E-02,              2.8003E-02,              1.4280E-02,              7.1403E-03,              4.3758E-03,              3.0484E-03,              2.2402E-03,              1.6579E-03,         5.0,            1.6804E+01,            1.1424E+01,            9.6871E+00,            8.9580E+00,            8.0252E+00,            6.4496E+00,            5.1103E+00,            4.0796E+00,            3.1162E+00,            2.7138E+00,         5.0
2007-12-05T21:14:19.292,              1.9498E-01,              1.5474E-01,              9.9993E-02,              7.5533E-02,              5.7377E-02,              4.0891E-02,              2.8058E-02,              1.4774E-02,              7.3195E-03,              4.3935E-03,              3.0364E-03,              2.2210E-03,              1.6479E-03,         5.0,            2.2214E+01,            1.2617E+01,            1.0684E+01,            9.8645E+00,            8.8253E+00,            7.0845E+00,            5.6080E+00,            4.4737E+00,            3.4153E+00,            2.9730E+00,         5.0
2007-12-05T21:18:19.292,              1.2861E-01,              1.0208E-01,              6.9191E-02,              5.3713E-02,              4.1295E-02,              3.0259E-02,              2.1266E-02,              1.0819E-02,              5.4474E-03,              3.3207E-03,              2.3502E-03,              1.7771E-03,              1.3531E-03,         5.0,            6.3342E+01,            3.7096E+01,            2.0951E+01,            1.1606E+01,            9.3018E+00,            7.4597E+00,            5.9004E+00,            4.7040E+00,            3.5894E+00,            3.1234E+00,         5.0
2007-12-05T21:22:19.292,              1.6518E-01,              1.3110E-01,              9.1758E-02,              6.9578E-02,              5.4333E-02,              3.8603E-02,              2.6277E-02,              1.3908E-02,              6.8123E-03,              4.1083E-03,              2.8737E-03,              2.1269E-03,              1.5908E-03,         5.0,            2.4576E+01,            1.2370E+01,            1.0478E+01,            9.6793E+00,            8.6631E+00,            6.9567E+00,            5.5086E+00,            4.3955E+00,            3.3563E+00,            2.9221E+00,         5.0
2007-12-05T21:26:19.792,              1.7300E-01,              1.3730E-01,              8.8766E-02,              6.6998E-02,              5.1181E-02,              3.3917E-02,              2.2626E-02,              1.2682E-02,              6.2723E-03,              3.8431E-03,              2.7147E-03,              2.0137E-03,              1.5092E-03,         5.0,            5.7033E+01,            2.8047E+01,            1.1556E+01,            9.6913E+00,            8.6708E+00,            6.9607E+00,            5.5103E+00,            4.3959E+00,            3.3560E+00,            2.9215E+00,         5.0
2007-12-05T21:30:18.793,              1.6327E-01,              1.2958E-01,              8.8723E-02,              6.6002E-02,              5.0752E-02,              3.6287E-02,              2.5090E-02,              1.3455E-02,              6.6512E-03,              4.0964E-03,              2.8620E-03,              2.0911E-03,              1.5438E-03,         5.0,            1.6683E+01,            1.1327E+01,            9.5850E+00,            8.8445E+00,            7.9082E+00,            6.3452E+00,            5.0209E+00,            4.0041E+00,            3.0561E+00,            2.6599E+00,         5.0
2007-12-05T21:34:19.293,              1.4318E-01,              1.1364E-01,              7.8518E-02,              5.9854E-02,              4.5479E-02,              3.3529E-02,              2.4074E-02,              1.2426E-02,              6.1951E-03,              3.8296E-03,              2.6991E-03,              2.0096E-03,              1.5106E-03,         5.0,            1.7339E+01,            1.1775E+01,            9.9679E+00,            9.2014E+00,            8.2302E+00,            6.6055E+00,            5.2281E+00,            4.1701E+00,            3.1833E+00,            2.7708E+00,         5.0
2007-12-05T21:38:19.293,              1.9372E-01,              1.5373E-01,              9.9571E-02,              7.3192E-02,              5.5831E-02,              3.9881E-02,              2.7458E-02,              1.4703E-02,              7.2475E-03,              4.3200E-03,              2.9788E-03,              2.1844E-03,              1.6238E-03,         5.0,            6.5956E+01,            3.3105E+01,            1.4818E+01,            1.0675E+01,            9.5379E+00,            7.6482E+00,            6.0490E+00,            4.8221E+00,            3.6792E+00,            3.2015E+00,         5.0
2007-12-05T21:42:19.793,              1.1148E-01,              8.8469E-02,              5.8463E-02,              4.6088E-02,              3.6609E-02,              2.6567E-02,              1.8608E-02,              9.8331E-03,              5.0522E-03,              3.2927E-03,              2.4026E-03,              1.8266E-03,              1.3927E-03,         5.0,            2.8413E+01,            1.5127E+01,            9.9574E+00,            9.1970E+00,            8.2305E+00,            6.6086E+00,            5.2323E+00,            4.1746E+00,            3.1873E+00,            2.7748E+00,         5.0
2007-12-05T21:46:19.793,              1.6737E-01,              1.3282E-01,              9.1751E-02,              6.9531E-02,              5.5384E-02,              4.0617E-02,              2.8118E-02,              1.4575E-02,              7.2201E-03,              4.4400E-03,              3.0708E-03,              2.2350E-03,              1.6454E-03,         5.0,            1.8761E+01,            1.2743E+01,            1.0790E+01,            9.9626E+00,            8.9131E+00,            7.1549E+00,            5.6638E+00,            4.5182E+00,            3.4492E+00,            3.0026E+00,         5.0
2007-12-05T21:50:18.793,              1.5955E-01,              1.2664E-01,              8.4042E-02,              6.4954E-02,              4.9239E-02,              3.5089E-02,              2.4717E-02,              1.3055E-02,              6.4303E-03,              3.9603E-03,              2.7865E-03,              2.0617E-03,              1.5399E-03,         5.0,            6.3836E+01,            3.1431E+01,            1.2811E+01,            9.5390E+00,            8.5326E+00,            6.8486E+00,            5.4208E+00,            4.3241E+00,            3.3010E+00,            2.8734E+00,         5.0
2007-12-05T21:54:19.293,              1.7853E-01,              1.4168E-01,              8.8743E-02,              6.8182E-02,              5.2149E-02,              3.9048E-02,              2.6922E-02,              1.3878E-02,              6.8976E-03,              4.1492E-03,              2.8772E-03,              2.1200E-03,              1.5770E-03,         5.0,            6.5789E+01,            3.3040E+01,            1.4778E+01,            1.0511E+01,            9.3984E+00,            7.5408E+00,            5.9669E+00,            4.7585E+00,            3.6318E+00,            3.1609E+00,         5.0
2007-12-05T21:58:19.293,              1.7144E-01,              1.3606E-01,              9.0907E-02,              6.9321E-02,              5.2533E-02,              3.7627E-02,              2.6419E-02,              1.3585E-02,              6.7579E-03,              4.1434E-03,              2.8984E-03,              2.1456E-03,              1.6064E-03,         5.0,            6.3179E+01,            3.1746E+01,            1.4109E+01,            1.0204E+01,            9.1382E+00,            7.3418E+00,            5.8158E+00,            4.6420E+00,            3.5453E+00,            3.0873E+00,         5.0
2007-12-05T22:02:19.793,              1.6310E-01,              1.2943E-01,              8.7289E-02,              6.4683E-02,              5.0845E-02,              3.7249E-02,              2.6074E-02,              1.3474E-02,              6.6467E-03,              4.0395E-03,              2.7981E-03,              2.0476E-03,              1.5197E-03,         5.0,            4.8256E+01,            2.4227E+01,            1.0810E+01,            9.6723E+00,            8.6389E+00,            6.9251E+00,            5.4756E+00,            4.3641E+00,            3.3293E+00,            2.8966E+00,         5.0
2007-12-05T22:06:19.793,              1.5914E-01,              1.2629E-01,              8.2183E-02,              6.2526E-02,              4.7559E-02,              3.4700E-02,              2.4724E-02,              1.2801E-02,              6.3881E-03,              3.9481E-03,              2.7622E-03,              2.0362E-03,              1.5162E-03,         5.0,            6.6159E+01,            3.5335E+01,            1.8584E+01,            9.9655E+00,            8.9228E+00,            7.1676E+00,            5.6771E+00,            4.5309E+00,            3.4602E+00,            3.0130E+00,         5.0
2007-12-05T22:10:19.293,              1.5600E-01,              1.2380E-01,              7.9458E-02,              5.9424E-02,              4.3744E-02,              3.1567E-02,              2.2842E-02,              1.2207E-02,              6.1597E-03,              3.8370E-03,              2.7053E-03,              2.0075E-03,              1.5032E-03,         5.0,            5.8775E+01,            2.9312E+01,            1.2613E+01,            9.2988E+00,            8.3191E+00,            6.6781E+00,            5.2864E+00,            4.2172E+00,            3.2196E+00,            2.8027E+00,         5.0
2007-12-05T22:14:19.293,              1.5541E-01,              1.2335E-01,              8.6815E-02,              6.6107E-02,              4.9937E-02,              3.7487E-02,              2.5702E-02,              1.2850E-02,              6.3291E-03,              3.7816E-03,              2.6292E-03,              1.9481E-03,              1.4555E-03,         5.0,            6.5834E+01,            3.2855E+01,            1.4219E+01,            9.3818E+00,            8.3983E+00,            6.7450E+00,            5.3415E+00,            4.2625E+00,            3.2549E+00,            2.8340E+00,         5.0
2007-12-05T22:18:18.793,              1.3736E-01,              1.0902E-01,              7.5716E-02,              5.7701E-02,              4.6352E-02,              3.2934E-02,              2.2959E-02,              1.2142E-02,              5.9694E-03,              3.7235E-03,              2.6315E-03,              1.9527E-03,              1.4594E-03,         5.0,            1.6370E+01,            1.1107E+01,            9.3893E+00,            8.6548E+00,            7.7312E+00,            6.1982E+00,            4.9013E+00,            3.9067E+00,            2.9806E+00,            2.5933E+00,         5.0
2007-12-05T22:22:19.793,              1.1227E-01,              8.9089E-02,              5.9427E-02,              4.7795E-02,              3.8556E-02,              2.9330E-02,              2.1161E-02,              1.0433E-02,              5.2755E-03,              3.3536E-03,              2.4070E-03,              1.8195E-03,              1.3801E-03,         5.0,            5.4854E+01,            2.7962E+01,            1.2892E+01,            8.9533E+00,            8.0091E+00,            6.4288E+00,            5.0887E+00,            4.0593E+00,            3.0989E+00,            2.6976E+00,         5.0
2007-12-05T22:26:19.793,              1.8695E-01,              1.4837E-01,              9.6996E-02,              7.1278E-02,              5.3113E-02,              3.3995E-02,              2.2616E-02,              1.2534E-02,              6.2407E-03,              3.7072E-03,              2.5943E-03,              1.9310E-03,              1.4501E-03,         5.0,            1.1998E+02,            6.4529E+01,            3.4548E+01,            1.4512E+01,            8.9955E+00,            7.2126E+00,            5.7041E+00,            4.5471E+00,            3.4694E+00,            3.0189E+00,         5.0
2007-12-05T22:30:19.293,              1.3218E-01,              1.0491E-01,              7.0647E-02,              5.4761E-02,              4.1738E-02,              3.0295E-02,              2.1381E-02,              1.1153E-02,              5.5863E-03,              3.4938E-03,              2.4711E-03,              1.8364E-03,              1.3731E-03,         5.0,            8.6792E+01,            4.6610E+01,            2.4956E+01,            1.0591E+01,            8.3821E+00,            6.7255E+00,            5.3219E+00,            4.2442E+00,            3.2394E+00,            2.8194E+00,         5.0
2007-12-05T22:34:19.293,              9.5256E-02,              7.5583E-02,              4.8474E-02,              3.9291E-02,              3.1706E-02,              2.4611E-02,              1.7857E-02,              8.8582E-03,              4.5468E-03,              3.0019E-03,              2.1916E-03,              1.6681E-03,              1.2664E-03,         5.0,            6.0066E+01,            3.7587E+01,            2.0212E+01,            1.1518E+01,            8.6508E+00,            6.9452E+00,            5.4984E+00,            4.3866E+00,            3.3490E+00,            2.9155E+00,         5.0
2007-12-05T22:38:19.293,              1.2830E-01,              1.0182E-01,              6.5206E-02,              5.0355E-02,              3.9934E-02,              3.0333E-02,              2.1769E-02,              1.0993E-02,              5.5345E-03,              3.4698E-03,              2.4608E-03,              1.8432E-03,              1.3839E-03,         5.0,            7.9011E+01,            4.9356E+01,            2.6470E+01,            1.5288E+01,            9.1292E+00,            7.3358E+00,            5.8118E+00,            4.6392E+00,            3.5435E+00,            3.0858E+00,         5.0
2007-12-05T22:44:23.293,              1.6212E-01,              1.2866E-01,              8.4425E-02,              6.3819E-02,              4.9615E-02,              3.6083E-02,              2.5029E-02,              1.3188E-02,              6.4898E-03,              3.9878E-03,              2.7930E-03,              2.0553E-03,              1.5329E-03,         5.0,            6.0300E+01,            2.9438E+01,            1.1778E+01,            9.4494E+00,            8.4571E+00,            6.7912E+00,            5.3773E+00,            4.2906E+00,            3.2761E+00,            2.8522E+00,         5.0
2007-12-05T22:48:23.293,              1.1805E-01,              9.3672E-02,              6.0209E-02,              4.7281E-02,              3.6994E-02,              2.7935E-02,              2.0021E-02,              1.0110E-02,              5.2033E-03,              3.3734E-03,              2.4097E-03,              1.7919E-03,              1.3353E-03,         5.0,            4.9888E+01,            3.0790E+01,            1.6451E+01,            9.1642E+00,            8.1862E+00,            6.5671E+00,            5.1957E+00,            4.1430E+00,            3.1618E+00,            2.7516E+00,         5.0
