                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2007-10-02T17:43:54.776,              1.2153E-01,              9.6478E-02,              6.6937E-02,              5.0672E-02,              3.9457E-02,              2.8347E-02,              2.0085E-02,              1.0451E-02,              5.1694E-03,              3.2883E-03,              2.3519E-03,              1.7486E-03,              1.3036E-03,         5.0,            8.5160E+01,            4.6199E+01,            2.5331E+01,            1.2000E+01,            7.4514E+00,            5.9804E+00,            4.7334E+00,            3.7756E+00,            2.8822E+00,            2.5089E+00,         5.0
2007-10-02T17:49:58.776,              1.6256E-01,              1.2902E-01,              8.4217E-02,              6.2397E-02,              4.7663E-02,              3.4648E-02,              2.4022E-02,              1.2465E-02,              6.1529E-03,              3.7436E-03,              2.5938E-03,              1.8927E-03,              1.3919E-03,         5.0,            7.3873E+01,            3.9470E+01,            2.0828E+01,            8.4295E+00,            7.3024E+00,            5.8546E+00,            4.6299E+00,            3.6905E+00,            2.8157E+00,            2.4500E+00,         5.0
2007-10-02T17:53:58.776,              1.5287E-01,              1.2134E-01,              7.6844E-02,              5.6934E-02,              4.3292E-02,              3.1190E-02,              2.1591E-02,              1.0767E-02,              5.4248E-03,              3.3486E-03,              2.3369E-03,              1.7114E-03,              1.2616E-03,         5.0,            8.8800E+01,            5.5448E+01,            2.9863E+01,            1.7317E+01,            9.0775E+00,            5.9047E+00,            4.6792E+00,            3.7360E+00,            2.8541E+00,            2.4858E+00,         5.0
2007-10-02T17:57:58.276,              1.4301E-01,              1.1351E-01,              7.3464E-02,              5.4453E-02,              4.2143E-02,              2.9303E-02,              2.0109E-02,              1.0728E-02,              5.2984E-03,              3.2570E-03,              2.2907E-03,              1.6976E-03,              1.2626E-03,         5.0,            7.3105E+01,            3.9769E+01,            2.2009E+01,            1.1180E+01,            6.7978E+00,            5.4612E+00,            4.3260E+00,            3.4529E+00,            2.6372E+00,            2.2965E+00,         5.0
2007-10-02T18:01:58.276,              1.5544E-01,              1.2335E-01,              7.5303E-02,              5.5527E-02,              4.2442E-02,              2.8664E-02,              1.9321E-02,              1.0570E-02,              5.3068E-03,              3.2859E-03,              2.3199E-03,              1.7178E-03,              1.2769E-03,         5.0,            6.8916E+01,            4.2851E+01,            2.2996E+01,            1.3396E+01,            7.5112E+00,            6.0274E+00,            4.7699E+00,            3.8042E+00,            2.9036E+00,            2.5272E+00,         5.0
2007-10-02T18:05:58.276,              1.5790E-01,              1.2531E-01,              8.0001E-02,              5.9440E-02,              4.5219E-02,              3.3081E-02,              2.3543E-02,              1.2301E-02,              6.0948E-03,              3.7447E-03,              2.6098E-03,              1.9187E-03,              1.4236E-03,         5.0,            5.7061E+01,            3.0375E+01,            1.5964E+01,            8.3111E+00,            7.4293E+00,            5.9596E+00,            4.7149E+00,            3.7595E+00,            2.8691E+00,            2.4968E+00,         5.0
2007-10-02T18:09:58.776,              1.3800E-01,              1.0953E-01,              7.0055E-02,              5.2834E-02,              4.1116E-02,              2.9480E-02,              2.0596E-02,              1.0738E-02,              5.3255E-03,              3.3368E-03,              2.3511E-03,              1.7206E-03,              1.2649E-03,         5.0,            1.1211E+02,            6.2297E+01,            3.6172E+01,            1.8737E+01,            7.4363E+00,            5.9031E+00,            4.6741E+00,            3.7296E+00,            2.8478E+00,            2.4795E+00,         5.0
2007-10-02T18:13:58.276,              1.5130E-01,              1.2008E-01,              7.4253E-02,              5.4896E-02,              4.1358E-02,              2.6204E-02,              1.7072E-02,              9.6859E-03,              4.8565E-03,              2.9737E-03,              2.1238E-03,              1.5924E-03,              1.1964E-03,         5.0,            9.7703E+01,            6.1390E+01,            3.3102E+01,            1.9377E+01,            9.9146E+00,            6.2096E+00,            4.9104E+00,            3.9141E+00,            2.9863E+00,            2.5984E+00,         5.0
2007-10-02T18:17:58.276,              1.3575E-01,              1.0774E-01,              6.7796E-02,              5.1210E-02,              4.0695E-02,              2.9060E-02,              2.0134E-02,              1.0528E-02,              5.2438E-03,              3.2913E-03,              2.3356E-03,              1.7364E-03,              1.2903E-03,         5.0,            7.6895E+01,            4.1706E+01,            2.2920E+01,            1.1485E+01,            7.3625E+00,            5.9008E+00,            4.6651E+00,            3.7178E+00,            2.8361E+00,            2.4674E+00,         5.0
2007-10-02T18:21:57.776,              1.2824E-01,              1.0177E-01,              6.3399E-02,              4.9429E-02,              3.9878E-02,              3.1223E-02,              2.2534E-02,              1.1174E-02,              5.5971E-03,              3.5822E-03,              2.5345E-03,              1.8603E-03,              1.3707E-03,         5.0,            4.8954E+01,            2.7025E+01,            1.5622E+01,            8.2083E+00,            7.2741E+00,            5.8333E+00,            4.6138E+00,            3.6781E+00,            2.8065E+00,            2.4422E+00,         5.0
2007-10-02T18:25:58.276,              1.7830E-01,              1.4151E-01,              9.4799E-02,              6.9810E-02,              5.3076E-02,              3.8432E-02,              2.6828E-02,              1.4043E-02,              6.8860E-03,              4.1160E-03,              2.8140E-03,              2.0283E-03,              1.4774E-03,         5.0,            1.4030E+01,            9.5311E+00,            8.0729E+00,            7.4564E+00,            6.6727E+00,            5.3578E+00,            4.2420E+00,            3.3844E+00,            2.5840E+00,            2.2495E+00,         5.0
2007-10-02T18:29:58.776,              1.6804E-01,              1.3338E-01,              9.0598E-02,              6.6711E-02,              4.9446E-02,              3.5226E-02,              2.4382E-02,              1.2760E-02,              6.2725E-03,              3.7506E-03,              2.5871E-03,              1.8925E-03,              1.3993E-03,         5.0,            8.6392E+01,            4.5828E+01,            2.3798E+01,            9.2182E+00,            7.4864E+00,            6.0060E+00,            4.7521E+00,            3.7895E+00,            2.8921E+00,            2.5170E+00,         5.0
2007-10-02T18:33:58.776,              1.5721E-01,              1.2477E-01,              8.2654E-02,              6.1760E-02,              4.8206E-02,              3.6003E-02,              2.5076E-02,              1.2698E-02,              6.2411E-03,              3.8012E-03,              2.6353E-03,              1.9270E-03,              1.4192E-03,         5.0,            9.4898E+01,            5.0520E+01,            2.6372E+01,            1.0274E+01,            7.3047E+00,            5.8716E+00,            4.6531E+00,            3.7152E+00,            2.8383E+00,            2.4721E+00,         5.0
2007-10-02T18:37:58.276,              1.7627E-01,              1.3989E-01,              9.1532E-02,              6.9493E-02,              5.3504E-02,              4.0013E-02,              2.8593E-02,              1.4598E-02,              7.2368E-03,              4.4752E-03,              3.0885E-03,              2.2273E-03,              1.6194E-03,         5.0,            6.6140E+01,            3.5126E+01,            1.8484E+01,            8.9790E+00,            8.0390E+00,            6.4573E+00,            5.1142E+00,            4.0814E+00,            3.1168E+00,            2.7138E+00,         5.0
2007-10-02T18:41:58.276,              1.2615E-01,              1.0015E-01,              7.0901E-02,              5.3534E-02,              4.1972E-02,              3.1532E-02,              2.2492E-02,              1.1181E-02,              5.4690E-03,              3.4206E-03,              2.3974E-03,              1.7488E-03,              1.2830E-03,         5.0,            6.7242E+01,            3.6085E+01,            1.9431E+01,            8.8183E+00,            7.0504E+00,            5.6657E+00,            4.4889E+00,            3.5834E+00,            2.7371E+00,            2.3836E+00,         5.0
2007-10-02T18:45:58.276,              1.2541E-01,              9.9552E-02,              6.6813E-02,              5.1485E-02,              4.0616E-02,              3.0221E-02,              2.0962E-02,              1.0495E-02,              5.1764E-03,              3.1652E-03,              2.2387E-03,              1.6820E-03,              1.2649E-03,         5.0,            8.1831E+01,            4.4096E+01,            2.3763E+01,            1.0228E+01,            7.1606E+00,            5.7400E+00,            4.5387E+00,            3.6174E+00,            2.7598E+00,            2.4012E+00,         5.0
2007-10-02T18:49:58.276,              1.6842E-01,              1.3366E-01,              8.7491E-02,              6.5074E-02,              5.0916E-02,              3.8218E-02,              2.6506E-02,              1.2739E-02,              6.3702E-03,              3.9142E-03,              2.7082E-03,              1.9672E-03,              1.4438E-03,         5.0,            6.8949E+01,            3.6741E+01,            1.9269E+01,            8.1350E+00,            7.2686E+00,            5.8285E+00,            4.6099E+00,            3.6749E+00,            2.8041E+00,            2.4400E+00,         5.0
2007-10-02T18:53:58.777,              1.5338E-01,              1.2172E-01,              7.5466E-02,              5.6182E-02,              4.4321E-02,              2.8462E-02,              1.8656E-02,              1.0571E-02,              5.2835E-03,              3.2654E-03,              2.3170E-03,              1.7172E-03,              1.2766E-03,         5.0,            3.7245E+01,            2.1849E+01,            1.1734E+01,            7.7009E+00,            6.8771E+00,            5.5120E+00,            4.3577E+00,            3.4728E+00,            2.6491E+00,            2.3046E+00,         5.0
2007-10-02T18:57:57.777,              1.6552E-01,              1.3134E-01,              8.2596E-02,              6.3299E-02,              4.8903E-02,              3.5949E-02,              2.5127E-02,              1.2239E-02,              6.2108E-03,              3.8424E-03,              2.6737E-03,              1.9596E-03,              1.4467E-03,         5.0,            6.8918E+01,            3.7350E+01,            2.0624E+01,            1.0365E+01,            7.5820E+00,            6.0889E+00,            4.8216E+00,            3.8475E+00,            2.9379E+00,            2.5579E+00,         5.0
2007-10-02T19:01:58.277,              1.8030E-01,              1.4310E-01,              9.0450E-02,              6.5886E-02,              5.0710E-02,              3.6092E-02,              2.4899E-02,              1.3054E-02,              6.4051E-03,              3.8529E-03,              2.6441E-03,              1.9165E-03,              1.3981E-03,         5.0,            7.1617E+01,            3.8713E+01,            2.1435E+01,            1.0720E+01,            7.2605E+00,            5.8295E+00,            4.6153E+00,            3.6823E+00,            2.8114E+00,            2.4476E+00,         5.0
2007-10-02T19:05:58.277,              1.7896E-01,              1.4202E-01,              9.0843E-02,              6.6911E-02,              4.6820E-02,              3.2681E-02,              2.2528E-02,              1.2150E-02,              6.0839E-03,              3.6120E-03,              2.4910E-03,              1.8284E-03,              1.3551E-03,         5.0,            8.1123E+01,            4.2633E+01,            2.1862E+01,            8.4029E+00,            7.2536E+00,            5.8219E+00,            4.6081E+00,            3.6757E+00,            2.8058E+00,            2.4423E+00,         5.0
2007-10-02T19:09:58.777,              1.7578E-01,              1.3949E-01,              8.9687E-02,              6.6414E-02,              5.0392E-02,              3.6889E-02,              2.5554E-02,              1.2388E-02,              6.2842E-03,              3.9303E-03,              2.7366E-03,              1.9890E-03,              1.4566E-03,         5.0,            9.0599E+01,            4.7985E+01,            2.4886E+01,            9.6711E+00,            7.7762E+00,            6.2330E+00,            4.9280E+00,            3.9275E+00,            2.9961E+00,            2.6066E+00,         5.0
2007-10-02T19:13:58.777,              1.7995E-01,              1.4281E-01,              8.9679E-02,              6.6820E-02,              5.1227E-02,              3.4928E-02,              2.3512E-02,              1.2806E-02,              6.3099E-03,              3.8376E-03,              2.6691E-03,              1.9497E-03,              1.4358E-03,         5.0,            7.9806E+01,            4.2330E+01,            2.2157E+01,            9.0009E+00,            7.6012E+00,            6.0965E+00,            4.8225E+00,            3.8449E+00,            2.9340E+00,            2.5532E+00,         5.0
2007-10-02T19:17:58.277,              1.8023E-01,              1.4303E-01,              9.6247E-02,              7.1756E-02,              5.4314E-02,              3.7774E-02,              2.6120E-02,              1.3909E-02,              6.8688E-03,              4.1966E-03,              2.9012E-03,              2.0998E-03,              1.5368E-03,         5.0,            5.8591E+01,            2.9146E+01,            1.2671E+01,            8.2212E+00,            7.3641E+00,            5.9176E+00,            4.6883E+00,            3.7425E+00,            2.8586E+00,            2.4893E+00,         5.0
2007-10-02T19:21:58.277,              1.7684E-01,              1.4034E-01,              8.7660E-02,              6.4042E-02,              4.7403E-02,              3.3562E-02,              2.3116E-02,              1.2267E-02,              6.0409E-03,              3.6105E-03,              2.4818E-03,              1.8058E-03,              1.3243E-03,         5.0,            9.3639E+01,            5.0689E+01,            2.7900E+01,            1.4028E+01,            7.3902E+00,            5.9266E+00,            4.6878E+00,            3.7373E+00,            2.8518E+00,            2.4816E+00,         5.0
2007-10-02T19:25:57.777,              1.5051E-01,              1.1947E-01,              8.0590E-02,              5.9631E-02,              4.6761E-02,              3.2696E-02,              2.2200E-02,              1.1723E-02,              5.7368E-03,              3.5275E-03,              2.4813E-03,              1.8332E-03,              1.3615E-03,         5.0,            6.6940E+01,            3.4390E+01,            1.8053E+01,            7.9563E+00,            7.1069E+00,            5.6975E+00,            4.5054E+00,            3.5912E+00,            2.7399E+00,            2.3839E+00,         5.0
2007-10-02T19:29:58.777,              1.5529E-01,              1.2325E-01,              7.7753E-02,              5.7492E-02,              4.4156E-02,              2.9731E-02,              1.9921E-02,              1.0859E-02,              5.3518E-03,              3.2887E-03,              2.3123E-03,              1.6999E-03,              1.2545E-03,         5.0,            9.3090E+01,            5.0696E+01,            2.8148E+01,            1.4360E+01,            6.9166E+00,            5.5604E+00,            4.4069E+00,            3.5190E+00,            2.6886E+00,            2.3419E+00,         5.0
2007-10-02T19:33:58.277,              1.5093E-01,              1.1978E-01,              7.6001E-02,              5.6737E-02,              4.4613E-02,              3.3360E-02,              2.3779E-02,              1.2136E-02,              6.0424E-03,              3.7864E-03,              2.6457E-03,              1.9263E-03,              1.4118E-03,         5.0,            9.5843E+01,            5.3542E+01,            3.1547E+01,            1.6973E+01,            7.6542E+00,            6.1442E+00,            4.8638E+00,            3.8801E+00,            2.9623E+00,            2.5789E+00,         5.0
2007-10-02T19:37:58.277,              1.6586E-01,              1.3163E-01,              8.4563E-02,              6.2792E-02,              4.8245E-02,              3.5158E-02,              2.4330E-02,              1.2370E-02,              6.0863E-03,              3.6464E-03,              2.5132E-03,              1.8388E-03,              1.3529E-03,         5.0,            7.3164E+01,            4.0187E+01,            2.2940E+01,            1.1695E+01,            7.2371E+00,            5.8056E+00,            4.5932E+00,            3.6625E+00,            2.7951E+00,            2.4326E+00,         5.0
2007-10-02T19:41:58.277,              1.2882E-01,              1.0221E-01,              6.2050E-02,              4.6907E-02,              3.2484E-02,              2.3124E-02,              1.6754E-02,              9.2270E-03,              4.7937E-03,              3.0803E-03,              2.1879E-03,              1.6114E-03,              1.1901E-03,         5.0,            8.0674E+01,            5.0400E+01,            2.7169E+01,            1.5823E+01,            7.9865E+00,            5.8171E+00,            4.6048E+00,            3.6734E+00,            2.8044E+00,            2.4413E+00,         5.0
2007-10-02T19:45:58.277,              1.6351E-01,              1.2978E-01,              8.0929E-02,              5.9950E-02,              4.4538E-02,              3.1477E-02,              2.2010E-02,              1.1752E-02,              5.8607E-03,              3.5911E-03,              2.5042E-03,              1.8314E-03,              1.3466E-03,         5.0,            9.0282E+01,            5.6516E+01,            3.0506E+01,            1.7705E+01,            8.6714E+00,            6.3889E+00,            5.0538E+00,            4.0294E+00,            3.0749E+00,            2.6759E+00,         5.0
2007-10-02T19:49:58.777,              1.4718E-01,              1.1682E-01,              7.6093E-02,              5.7065E-02,              4.3068E-02,              3.0429E-02,              2.1140E-02,              1.1245E-02,              5.6244E-03,              3.4868E-03,              2.4589E-03,              1.8228E-03,              1.3550E-03,         5.0,            7.6035E+01,            4.1185E+01,            2.2546E+01,            1.1242E+01,            7.1737E+00,            5.7670E+00,            4.5706E+00,            3.6496E+00,            2.7883E+00,            2.4287E+00,         5.0
2007-10-02T19:53:58.777,              1.2825E-01,              1.0178E-01,              6.4612E-02,              4.8980E-02,              3.6462E-02,              2.6710E-02,              1.8994E-02,              9.8322E-03,              4.9917E-03,              3.0693E-03,              2.1449E-03,              1.5826E-03,              1.1706E-03,         5.0,            7.2241E+01,            4.4673E+01,            2.3950E+01,            1.3957E+01,            7.8520E+00,            5.9376E+00,            4.6967E+00,            3.7445E+00,            2.8572E+00,            2.4863E+00,         5.0
2007-10-02T19:57:58.277,              1.4628E-01,              1.1610E-01,              7.0650E-02,              5.2109E-02,              4.0931E-02,              2.9560E-02,              2.0431E-02,              1.0724E-02,              5.3711E-03,              3.3375E-03,              2.3394E-03,              1.7228E-03,              1.2755E-03,         5.0,            1.0491E+02,            6.6541E+01,            3.5783E+01,            2.1539E+01,            1.2684E+01,            6.7324E+00,            3.9552E+00,            3.1348E+00,            2.4040E+00,            1.8432E+00,         5.0
2007-10-02T20:04:02.777,              1.8533E-01,              1.4706E-01,              9.0283E-02,              6.6402E-02,              4.9222E-02,              3.4229E-02,              2.3232E-02,              1.2571E-02,              6.2726E-03,              3.7815E-03,              2.6010E-03,              1.8845E-03,              1.3741E-03,         5.0,            6.7471E+01,            3.6366E+01,            2.0119E+01,            9.8509E+00,            7.3031E+00,            5.8627E+00,            4.6410E+00,            3.7023E+00,            2.8265E+00,            2.4604E+00,         5.0
2007-10-02T20:08:02.277,              1.8339E-01,              1.4553E-01,              8.9462E-02,              6.6539E-02,              5.1127E-02,              3.7052E-02,              2.5425E-02,              1.2954E-02,              6.4384E-03,              3.8776E-03,              2.6694E-03,              1.9440E-03,              1.4342E-03,         5.0,            6.0872E+01,            3.2020E+01,            1.6545E+01,            8.1005E+00,            7.2512E+00,            5.8235E+00,            4.6116E+00,            3.6798E+00,            2.8099E+00,            2.4464E+00,         5.0
2007-10-02T20:12:01.777,              1.8989E-01,              1.5070E-01,              9.3977E-02,              7.0391E-02,              5.4283E-02,              3.9703E-02,              2.7615E-02,              1.4292E-02,              7.0170E-03,              4.2190E-03,              2.8998E-03,              2.1096E-03,              1.5512E-03,         5.0,            6.8187E+01,            3.6861E+01,            2.0771E+01,            1.0351E+01,            7.9964E+00,            6.4288E+00,            5.0953E+00,            4.0686E+00,            3.1084E+00,            2.7075E+00,         5.0
2007-10-02T20:16:02.277,              1.8620E-01,              1.4777E-01,              9.5089E-02,              6.9842E-02,              5.2154E-02,              3.7226E-02,              2.5684E-02,              1.3469E-02,              6.5859E-03,              3.9214E-03,              2.6921E-03,              1.9560E-03,              1.4376E-03,         5.0,            7.6717E+01,            4.0863E+01,            2.1455E+01,            8.6183E+00,            7.4557E+00,            5.9854E+00,            4.7383E+00,            3.7801E+00,            2.8859E+00,            2.5123E+00,         5.0
2007-10-02T20:19:58.277,              1.4768E-01,              1.1719E-01,              7.0856E-02,              5.2903E-02,              4.1208E-02,              3.0359E-02,              2.1399E-02,              1.1012E-02,              5.5464E-03,              3.4513E-03,              2.4262E-03,              1.7852E-03,              1.3257E-03,         5.0,            8.0769E+01,            5.0520E+01,            2.7225E+01,            1.5821E+01,            8.0122E+00,            6.1426E+00,            4.8665E+00,            3.8848E+00,            2.9674E+00,            2.5842E+00,         5.0
2007-10-02T20:24:02.778,              1.7254E-01,              1.3694E-01,              8.5076E-02,              6.2269E-02,              4.7637E-02,              3.3572E-02,              2.2826E-02,              1.1822E-02,              5.8450E-03,              3.4925E-03,              2.4069E-03,              1.7537E-03,              1.2884E-03,         5.0,            8.1666E+01,            5.0288E+01,            2.7185E+01,            1.5434E+01,            7.4335E+00,            5.8324E+00,            4.6214E+00,            3.6896E+00,            2.8184E+00,            2.4546E+00,         5.0
2007-10-02T20:27:58.278,              1.3660E-01,              1.0839E-01,              6.9357E-02,              5.3400E-02,              4.2806E-02,              3.1288E-02,              2.1531E-02,              1.1103E-02,              5.6208E-03,              3.5043E-03,              2.4671E-03,              1.8251E-03,              1.3569E-03,         5.0,            4.9669E+01,            2.7147E+01,            1.5450E+01,            8.3874E+00,            7.4998E+00,            6.0177E+00,            4.7618E+00,            3.7975E+00,            2.8984E+00,            2.5226E+00,         5.0
2007-10-02T20:32:02.278,              1.2673E-01,              1.0055E-01,              5.7279E-02,              4.4301E-02,              3.5740E-02,              2.7015E-02,              1.9430E-02,              9.9175E-03,              5.0207E-03,              3.1964E-03,              2.2783E-03,              1.6976E-03,              1.2702E-03,         5.0,            6.6745E+01,            4.1852E+01,            2.2410E+01,            1.3106E+01,            7.4376E+00,            5.9733E+00,            4.7302E+00,            3.7746E+00,            2.8823E+00,            2.5095E+00,         5.0
2007-10-02T20:35:58.278,              1.1518E-01,              9.1415E-02,              6.0533E-02,              4.6816E-02,              3.7553E-02,              2.8513E-02,              2.0437E-02,              1.0110E-02,              5.0860E-03,              3.2385E-03,              2.3056E-03,              1.7141E-03,              1.2778E-03,         5.0,            8.0805E+01,            4.4859E+01,            2.6065E+01,            1.3608E+01,            7.3841E+00,            5.9313E+00,            4.6976E+00,            3.7491E+00,            2.8631E+00,            2.4930E+00,         5.0
2007-10-02T20:40:02.778,              1.8661E-01,              1.4810E-01,              9.2184E-02,              6.7701E-02,              5.1480E-02,              3.6381E-02,              2.4849E-02,              1.2926E-02,              6.2893E-03,              3.7146E-03,              2.5449E-03,              1.8528E-03,              1.3608E-03,         5.0,            1.2967E+02,            7.0110E+01,            3.8272E+01,            1.8769E+01,            8.0652E+00,            6.4652E+00,            5.1121E+00,            4.0745E+00,            3.1085E+00,            2.7046E+00,         5.0
2007-10-02T20:43:58.778,              1.2421E-01,              9.8594E-02,              6.6214E-02,              5.0476E-02,              4.0700E-02,              2.9821E-02,              2.0634E-02,              1.0397E-02,              5.1414E-03,              3.2185E-03,              2.2957E-03,              1.7189E-03,              1.2894E-03,         5.0,            9.7277E+01,            5.2456E+01,            2.8238E+01,            1.2121E+01,            7.1860E+00,            5.7722E+00,            4.5719E+00,            3.6488E+00,            2.7867E+00,            2.4266E+00,         5.0
2007-10-02T20:48:01.778,              1.5050E-01,              1.1943E-01,              7.2769E-02,              5.4879E-02,              4.0391E-02,              2.7956E-02,              1.9372E-02,              1.0553E-02,              5.3359E-03,              3.2903E-03,              2.3252E-03,              1.7350E-03,              1.2998E-03,         5.0,            7.6452E+01,            4.1333E+01,            2.2606E+01,            1.0913E+01,            7.3079E+00,            5.8583E+00,            4.6323E+00,            3.6921E+00,            2.8167E+00,            2.4507E+00,         5.0
2007-10-02T20:51:58.278,              1.6633E-01,              1.3199E-01,              8.3263E-02,              6.2088E-02,              4.8541E-02,              3.4664E-02,              2.3822E-02,              1.2338E-02,              6.1391E-03,              3.7376E-03,              2.6010E-03,              1.9119E-03,              1.4133E-03,         5.0,            9.1089E+01,            5.0282E+01,            2.8917E+01,            1.4850E+01,            7.6018E+00,            6.1109E+00,            4.8430E+00,            3.8670E+00,            2.9544E+00,            2.5733E+00,         5.0
2007-10-02T20:56:01.778,              1.5448E-01,              1.2260E-01,              8.1655E-02,              6.1769E-02,              4.6545E-02,              3.4298E-02,              2.4583E-02,              1.2604E-02,              6.2632E-03,              3.8550E-03,              2.6864E-03,              1.9655E-03,              1.4527E-03,         5.0,            5.8937E+01,            3.1469E+01,            1.6522E+01,            8.1783E+00,            7.3123E+00,            5.8670E+00,            4.6425E+00,            3.7024E+00,            2.8258E+00,            2.4595E+00,         5.0
2007-10-02T21:00:02.778,              1.2767E-01,              1.0133E-01,              6.3969E-02,              4.7934E-02,              3.8309E-02,              2.8564E-02,              1.8788E-02,              8.8816E-03,              4.4258E-03,              2.4618E-03,              1.7120E-03,              1.3263E-03,              1.0309E-03,         5.0,            1.0922E+02,            6.8980E+01,            3.7073E+01,            2.2367E+01,            1.3225E+01,            7.4537E+00,            4.9358E+00,            3.8575E+00,            2.9166E+00,            2.5404E+00,         5.0
2007-10-02T21:04:02.778,              1.4461E-01,              1.1475E-01,              7.3540E-02,              5.5005E-02,              4.2806E-02,              3.0782E-02,              2.1273E-02,              1.1104E-02,              5.5666E-03,              3.4129E-03,              2.3745E-03,              1.7396E-03,              1.2819E-03,         5.0,            5.9793E+01,            3.2508E+01,            1.8181E+01,            9.2468E+00,            6.7706E+00,            5.4380E+00,            4.3066E+00,            3.4368E+00,            2.6244E+00,            2.2850E+00,         5.0
2007-10-02T21:07:58.278,              1.9290E-01,              1.5308E-01,              9.4123E-02,              7.0587E-02,              5.3672E-02,              3.8411E-02,              2.6344E-02,              1.3895E-02,              6.8454E-03,              4.0447E-03,              2.7661E-03,              2.0096E-03,              1.4769E-03,         5.0,            5.0906E+01,            2.5146E+01,            1.0861E+01,            8.3522E+00,            7.4614E+00,            5.9822E+00,            4.7307E+00,            3.7707E+00,            2.8768E+00,            2.5030E+00,         5.0
2007-10-02T21:11:58.278,              1.4515E-01,              1.1521E-01,              7.4231E-02,              5.5356E-02,              4.2979E-02,              3.2140E-02,              2.2963E-02,              1.1695E-02,              5.7755E-03,              3.5600E-03,              2.4817E-03,              1.8167E-03,              1.3383E-03,         5.0,            7.4135E+01,            4.0400E+01,            2.3050E+01,            1.1965E+01,            7.3409E+00,            5.8906E+00,            4.6616E+00,            3.7179E+00,            2.8378E+00,            2.4700E+00,         5.0
2007-10-02T21:15:58.278,              1.4594E-01,              1.1582E-01,              7.0612E-02,              5.3524E-02,              4.1916E-02,              3.0160E-02,              2.0970E-02,              1.0911E-02,              5.4750E-03,              3.4304E-03,              2.4253E-03,              1.7910E-03,              1.3295E-03,         5.0,            9.0702E+01,            5.0719E+01,            2.9949E+01,            1.6187E+01,            7.6643E+00,            6.1456E+00,            4.8605E+00,            3.8748E+00,            2.9566E+00,            2.5728E+00,         5.0
2007-10-02T21:19:58.778,              1.2707E-01,              1.0086E-01,              6.8274E-02,              5.2086E-02,              4.0923E-02,              3.0400E-02,              2.1259E-02,              1.0309E-02,              5.1780E-03,              3.2499E-03,              2.2966E-03,              1.7002E-03,              1.2616E-03,         5.0,            8.1050E+01,            4.4851E+01,            2.5907E+01,            1.3394E+01,            7.1739E+00,            5.7606E+00,            4.5612E+00,            3.6394E+00,            2.7789E+00,            2.4194E+00,         5.0
2007-10-02T21:23:58.778,              1.3118E-01,              1.0409E-01,              6.4652E-02,              4.8770E-02,              3.9206E-02,              2.7983E-02,              1.9386E-02,              1.0156E-02,              5.1341E-03,              3.2207E-03,              2.2717E-03,              1.6723E-03,              1.2387E-03,         5.0,            7.1949E+01,            4.4915E+01,            2.3992E+01,            1.4222E+01,            8.8284E+00,            6.0577E+00,            4.7934E+00,            3.8227E+00,            2.9175E+00,            2.5392E+00,         5.0
2007-10-02T21:27:54.278,              1.3836E-01,              1.0979E-01,              6.6183E-02,              5.0386E-02,              4.0633E-02,              2.9805E-02,              2.0756E-02,              1.0803E-02,              5.4312E-03,              3.4063E-03,              2.4169E-03,              1.8014E-03,              1.3503E-03,         5.0,            5.2906E+01,            2.8064E+01,            1.4576E+01,            7.7154E+00,            6.9061E+00,            5.5463E+00,            4.3920E+00,            3.5046E+00,            2.6761E+00,            2.3300E+00,         5.0
2007-10-02T21:31:54.278,              1.6934E-01,              1.3441E-01,              9.0277E-02,              6.7392E-02,              5.2094E-02,              3.7941E-02,              2.5822E-02,              1.2956E-02,              6.3581E-03,              3.7502E-03,              2.5907E-03,              1.9170E-03,              1.4319E-03,         5.0,            7.9422E+01,            4.2517E+01,            2.2724E+01,            9.7506E+00,            7.9044E+00,            6.3387E+00,            5.0136E+00,            3.9969E+00,            3.0497E+00,            2.6537E+00,         5.0
2007-10-02T21:35:54.278,              1.7756E-01,              1.4092E-01,              8.8137E-02,              6.5110E-02,              4.6412E-02,              3.2929E-02,              2.3399E-02,              1.2538E-02,              6.2473E-03,              3.7968E-03,              2.6292E-03,              1.9241E-03,              1.4235E-03,         5.0,            7.7870E+01,            4.0089E+01,            2.1172E+01,            8.5409E+00,            7.3069E+00,            5.8631E+00,            4.6398E+00,            3.7004E+00,            2.8245E+00,            2.4585E+00,         5.0
