                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2007-09-21T18:48:42.102,              1.4608E-01,              1.1594E-01,              7.5677E-02,              5.6867E-02,              4.5263E-02,              3.3378E-02,              2.3254E-02,              1.1699E-02,              5.8295E-03,              3.6065E-03,              2.5328E-03,              1.8684E-03,              1.3847E-03,         5.0,            9.4939E+01,            5.6152E+01,            3.2253E+01,            1.8274E+01,            8.4399E+00,            6.5000E+00,            5.1450E+00,            4.1041E+00,            3.1332E+00,            2.7275E+00,         5.0
2007-09-21T18:52:42.102,              1.8156E-01,              1.4408E-01,              8.7424E-02,              6.3423E-02,              4.3860E-02,              2.6548E-02,              1.7380E-02,              1.0401E-02,              5.2972E-03,              3.2720E-03,              2.3209E-03,              1.7146E-03,              1.2688E-03,         5.0,            1.0171E+02,            6.3835E+01,            3.4338E+01,            2.0574E+01,            1.1964E+01,            6.6957E+00,            4.7760E+00,            3.8085E+00,            2.9066E+00,            2.5297E+00,         5.0
2007-09-21T18:56:42.602,              1.4188E-01,              1.1261E-01,              7.1525E-02,              5.3374E-02,              4.1492E-02,              2.9683E-02,              2.0671E-02,              1.0833E-02,              5.3643E-03,              3.3237E-03,              2.3529E-03,              1.7516E-03,              1.3063E-03,         5.0,            8.8421E+01,            4.7483E+01,            2.5397E+01,            1.0727E+01,            7.3036E+00,            5.8670E+00,            4.6471E+00,            3.7089E+00,            2.8325E+00,            2.4665E+00,         5.0
2007-09-21T19:00:42.102,              1.5342E-01,              1.2176E-01,              7.8124E-02,              5.9170E-02,              4.6062E-02,              3.3814E-02,              2.3802E-02,              1.1971E-02,              5.9563E-03,              3.6747E-03,              2.5526E-03,              1.8638E-03,              1.3704E-03,         5.0,            7.1732E+01,            3.8757E+01,            2.1243E+01,            1.0537E+01,            7.2743E+00,            5.8476E+00,            4.6343E+00,            3.7003E+00,            2.8269E+00,            2.4621E+00,         5.0
2007-09-21T19:04:42.102,              1.2714E-01,              1.0088E-01,              6.1617E-02,              4.6765E-02,              3.7364E-02,              2.7784E-02,              1.9684E-02,              1.0129E-02,              5.1105E-03,              3.2162E-03,              2.2722E-03,              1.6872E-03,              1.2557E-03,         5.0,            4.9971E+01,            3.0877E+01,            1.6519E+01,            9.5616E+00,            7.2126E+00,            5.7831E+00,            4.5735E+00,            3.6456E+00,            2.7814E+00,            2.4200E+00,         5.0
2007-09-21T19:08:42.102,              1.6438E-01,              1.3044E-01,              7.7049E-02,              5.7258E-02,              4.4536E-02,              3.2866E-02,              2.2688E-02,              1.1538E-02,              5.7659E-03,              3.4214E-03,              2.3624E-03,              1.7438E-03,              1.2923E-03,         5.0,            8.5762E+01,            5.3314E+01,            2.8612E+01,            1.6751E+01,            9.5795E+00,            6.1482E+00,            4.8707E+00,            3.8879E+00,            2.9695E+00,            2.5859E+00,         5.0
2007-09-21T19:12:42.602,              1.7886E-01,              1.4195E-01,              9.6315E-02,              7.0777E-02,              5.4526E-02,              3.9155E-02,              2.7062E-02,              1.4055E-02,              6.8575E-03,              4.1331E-03,              2.8480E-03,              2.0695E-03,              1.5188E-03,         5.0,            6.5924E+01,            3.3674E+01,            1.7485E+01,            8.4998E+00,            7.6042E+00,            6.1041E+00,            4.8320E+00,            3.8547E+00,            2.9428E+00,            2.5618E+00,         5.0
2007-09-21T19:16:42.602,              1.4722E-01,              1.1683E-01,              7.3400E-02,              5.5660E-02,              4.4268E-02,              3.2522E-02,              2.3075E-02,              1.1976E-02,              5.9790E-03,              3.7836E-03,              2.6693E-03,              1.9633E-03,              1.4501E-03,         5.0,            6.1617E+01,            3.3009E+01,            1.7729E+01,            8.7040E+00,            7.7795E+00,            6.2399E+00,            4.9362E+00,            3.9357E+00,            3.0033E+00,            2.6136E+00,         5.0
2007-09-21T19:20:41.602,              1.2614E-01,              1.0009E-01,              6.3679E-02,              4.9412E-02,              3.9538E-02,              2.9887E-02,              2.1273E-02,              1.0644E-02,              5.3568E-03,              3.3699E-03,              2.3672E-03,              1.7409E-03,              1.2813E-03,         5.0,            7.3515E+01,            4.0561E+01,            2.3267E+01,            1.1838E+01,            6.9105E+00,            5.5528E+00,            4.3991E+00,            3.5116E+00,            2.6822E+00,            2.3358E+00,         5.0
2007-09-21T19:24:42.103,              1.7678E-01,              1.4029E-01,              8.7906E-02,              6.4619E-02,              4.9872E-02,              3.6435E-02,              2.4753E-02,              1.2661E-02,              6.2505E-03,              3.6753E-03,              2.5177E-03,              1.8431E-03,              1.3611E-03,         5.0,            6.0269E+01,            3.6657E+01,            1.9773E+01,            1.0912E+01,            7.6747E+00,            6.1604E+00,            4.8763E+00,            3.8897E+00,            2.9694E+00,            2.5848E+00,         5.0
2007-09-21T19:28:42.103,              1.7810E-01,              1.4134E-01,              9.1390E-02,              6.8794E-02,              5.2943E-02,              3.7056E-02,              2.5518E-02,              1.3298E-02,              6.5660E-03,              3.9060E-03,              2.6930E-03,              1.9693E-03,              1.4567E-03,         5.0,            4.6462E+01,            2.3177E+01,            1.0193E+01,            8.1228E+00,            7.2597E+00,            5.8227E+00,            4.6061E+00,            3.6724E+00,            2.8024E+00,            2.4387E+00,         5.0
2007-09-21T19:32:42.603,              1.6333E-01,              1.2962E-01,              8.5186E-02,              6.4264E-02,              4.8741E-02,              3.5845E-02,              2.4693E-02,              1.2486E-02,              6.2034E-03,              3.7067E-03,              2.5624E-03,              1.8884E-03,              1.4008E-03,         5.0,            6.5311E+01,            3.5230E+01,            1.9259E+01,            9.3229E+00,            7.3895E+00,            5.9392E+00,            4.7062E+00,            3.7573E+00,            2.8702E+00,            2.4997E+00,         5.0
2007-09-21T19:36:42.603,              1.5361E-01,              1.2190E-01,              8.0349E-02,              5.9358E-02,              4.4138E-02,              3.1190E-02,              2.1914E-02,              1.1680E-02,              5.7911E-03,              3.5508E-03,              2.4823E-03,              1.8279E-03,              1.3584E-03,         5.0,            8.1408E+01,            4.3297E+01,            2.2579E+01,            8.8028E+00,            7.4014E+00,            5.9411E+00,            4.7027E+00,            3.7514E+00,            2.8639E+00,            2.4930E+00,         5.0
2007-09-21T19:40:42.103,              1.5591E-01,              1.2375E-01,              7.9465E-02,              5.9062E-02,              4.5161E-02,              3.2278E-02,              2.2383E-02,              1.1631E-02,              5.7245E-03,              3.4596E-03,              2.4034E-03,              1.7676E-03,              1.3065E-03,         5.0,            7.1411E+01,            3.9115E+01,            2.2505E+01,            1.1756E+01,            7.3271E+00,            5.8811E+00,            4.6551E+00,            3.7133E+00,            2.8346E+00,            2.4674E+00,         5.0
2007-09-21T19:44:42.103,              1.3293E-01,              1.0550E-01,              6.8140E-02,              5.1268E-02,              3.9951E-02,              2.9836E-02,              2.0547E-02,              1.0131E-02,              5.0426E-03,              2.9836E-03,              2.0935E-03,              1.5886E-03,              1.2098E-03,         5.0,            8.3954E+01,            4.6951E+01,            2.7853E+01,            1.5345E+01,            7.6692E+00,            6.1584E+00,            4.8763E+00,            3.8909E+00,            2.9710E+00,            2.5866E+00,         5.0
2007-09-21T19:48:41.603,              1.1773E-01,              9.3456E-02,              6.3386E-02,              4.8629E-02,              3.3507E-02,              2.3221E-02,              1.6554E-02,              9.2104E-03,              4.7478E-03,              3.0307E-03,              2.1770E-03,              1.6325E-03,              1.2256E-03,         5.0,            8.0008E+01,            5.0344E+01,            2.6972E+01,            1.5761E+01,            8.3001E+00,            6.2393E+00,            4.9343E+00,            3.9333E+00,            3.0010E+00,            2.6112E+00,         5.0
2007-09-21T19:52:42.603,              1.7636E-01,              1.3995E-01,              8.9061E-02,              6.6654E-02,              5.2651E-02,              3.8943E-02,              2.7785E-02,              1.3954E-02,              6.9643E-03,              4.2609E-03,              2.9283E-03,              2.1172E-03,              1.5466E-03,         5.0,            5.9943E+01,            3.1544E+01,            1.6220E+01,            8.5169E+00,            7.6083E+00,            6.0997E+00,            4.8235E+00,            3.8447E+00,            2.9333E+00,            2.5522E+00,         5.0
2007-09-21T19:56:41.603,              1.5762E-01,              1.2508E-01,              8.0254E-02,              5.9881E-02,              4.5148E-02,              3.2772E-02,              2.3240E-02,              1.2239E-02,              6.1461E-03,              3.8171E-03,              2.6655E-03,              1.9545E-03,              1.4468E-03,         5.0,            5.3033E+01,            2.7858E+01,            1.4346E+01,            8.3788E+00,            7.5045E+00,            6.0298E+00,            4.7768E+00,            3.8128E+00,            2.9121E+00,            2.5358E+00,         5.0
2007-09-21T20:00:42.103,              1.6080E-01,              1.2762E-01,              7.7139E-02,              5.6914E-02,              4.3078E-02,              3.1501E-02,              2.2370E-02,              1.1343E-02,              5.7240E-03,              3.6162E-03,              2.5412E-03,              1.8566E-03,              1.3658E-03,         5.0,            8.0213E+01,            4.4693E+01,            2.6292E+01,            1.4231E+01,            7.7937E+00,            6.2512E+00,            4.9451E+00,            3.9428E+00,            3.0088E+00,            2.6185E+00,         5.0
2007-09-21T20:04:42.103,              1.1128E-01,              8.8333E-02,              5.6719E-02,              4.4214E-02,              3.5717E-02,              2.7254E-02,              1.9620E-02,              9.7679E-03,              4.8625E-03,              3.1414E-03,              2.2648E-03,              1.6984E-03,              1.2781E-03,         5.0,            1.0283E+02,            5.7694E+01,            3.4192E+01,            1.8467E+01,            8.2533E+00,            6.3883E+00,            5.0538E+00,            4.0297E+00,            3.0753E+00,            2.6764E+00,         5.0
2007-09-21T20:08:42.103,              1.7591E-01,              1.3962E-01,              9.2888E-02,              6.9077E-02,              5.2342E-02,              3.6285E-02,              2.4699E-02,              1.3244E-02,              6.5055E-03,              3.9547E-03,              2.7482E-03,              2.0112E-03,              1.4809E-03,         5.0,            9.0461E+01,            4.8946E+01,            2.7077E+01,            1.3710E+01,            8.3745E+00,            6.7303E+00,            5.3327E+00,            4.2573E+00,            3.2520E+00,            2.8321E+00,         5.0
2007-09-21T20:12:42.603,              1.5210E-01,              1.2070E-01,              7.3182E-02,              5.4115E-02,              4.1366E-02,              3.0023E-02,              2.0879E-02,              1.0880E-02,              5.4476E-03,              3.3160E-03,              2.3200E-03,              1.7226E-03,              1.2879E-03,         5.0,            8.8603E+01,            4.9232E+01,            2.9352E+01,            1.6335E+01,            7.8157E+00,            6.2686E+00,            4.9588E+00,            3.9537E+00,            3.0172E+00,            2.6257E+00,         5.0
2007-09-21T20:16:42.603,              1.5195E-01,              1.2059E-01,              8.0201E-02,              5.9774E-02,              3.9209E-02,              2.7843E-02,              2.0093E-02,              1.0696E-02,              5.5154E-03,              3.4112E-03,              2.3963E-03,              1.7826E-03,              1.3356E-03,         5.0,            7.4926E+01,            3.9890E+01,            2.0907E+01,            8.3370E+00,            7.3799E+00,            5.9228E+00,            4.6876E+00,            3.7389E+00,            2.8540E+00,            2.4842E+00,         5.0
2007-09-21T20:20:42.103,              1.6143E-01,              1.2812E-01,              8.3392E-02,              6.0880E-02,              4.6164E-02,              3.1565E-02,              2.1408E-02,              1.1607E-02,              5.6978E-03,              3.4535E-03,              2.4098E-03,              1.7703E-03,              1.3108E-03,         5.0,            7.0036E+01,            3.7299E+01,            1.9498E+01,            7.7495E+00,            6.9385E+00,            5.5736E+00,            4.4145E+00,            3.5232E+00,            2.6906E+00,            2.3428E+00,         5.0
2007-09-21T20:24:41.603,              1.7674E-01,              1.4028E-01,              9.1884E-02,              6.9187E-02,              5.4251E-02,              3.9536E-02,              2.7995E-02,              1.4303E-02,              6.9720E-03,              4.1881E-03,              2.8835E-03,              2.0956E-03,              1.5398E-03,         5.0,            6.2787E+01,            3.0725E+01,            1.2458E+01,            8.6707E+00,            7.7433E+00,            6.2064E+00,            4.9069E+00,            3.9106E+00,            2.9831E+00,            2.5953E+00,         5.0
2007-09-21T20:30:46.103,              1.5983E-01,              1.2685E-01,              8.5060E-02,              6.3460E-02,              4.9547E-02,              3.5553E-02,              2.5092E-02,              1.3146E-02,              6.4655E-03,              4.0097E-03,              2.8072E-03,              2.0550E-03,              1.5186E-03,         5.0,            1.9987E+01,            1.0769E+01,            9.0986E+00,            8.3815E+00,            7.4827E+00,            5.9960E+00,            4.7395E+00,            3.7765E+00,            2.8804E+00,            2.5057E+00,         5.0
2007-09-21T20:34:45.603,              1.3917E-01,              1.1045E-01,              7.0873E-02,              5.2935E-02,              4.1641E-02,              2.9053E-02,              2.0096E-02,              1.0741E-02,              5.3035E-03,              3.3093E-03,              2.3393E-03,              1.7264E-03,              1.2775E-03,         5.0,            8.3759E+01,            4.5214E+01,            2.4535E+01,            1.1199E+01,            7.1565E+00,            5.7474E+00,            4.5513E+00,            3.6319E+00,            2.7734E+00,            2.4147E+00,         5.0
2007-09-21T20:38:46.103,              1.6361E-01,              1.2984E-01,              8.3365E-02,              6.2826E-02,              4.8604E-02,              3.5126E-02,              2.4583E-02,              1.2769E-02,              6.3292E-03,              3.9100E-03,              2.7157E-03,              1.9749E-03,              1.4463E-03,         5.0,            6.5382E+01,            3.4890E+01,            1.8578E+01,            8.1802E+00,            7.3266E+00,            5.8869E+00,            4.6636E+00,            3.7225E+00,            2.8432E+00,            2.4759E+00,         5.0
2007-09-21T20:42:46.603,              1.6191E-01,              1.2851E-01,              8.1426E-02,              5.9619E-02,              4.4636E-02,              3.0365E-02,              2.0392E-02,              1.0965E-02,              5.4072E-03,              3.2442E-03,              2.2625E-03,              1.6705E-03,              1.2422E-03,         5.0,            1.0681E+02,            5.9616E+01,            3.5169E+01,            1.9109E+01,            8.0315E+00,            6.2329E+00,            4.9295E+00,            3.9297E+00,            2.9984E+00,            2.6091E+00,         5.0
2007-09-21T20:46:42.103,              1.5784E-01,              1.2527E-01,              8.3200E-02,              6.3854E-02,              5.0155E-02,              3.7740E-02,              2.7004E-02,              1.3447E-02,              6.7049E-03,              4.1923E-03,              2.9268E-03,              2.1398E-03,              1.5751E-03,         5.0,            6.0264E+01,            3.2359E+01,            1.7504E+01,            9.2216E+00,            8.2463E+00,            6.6170E+00,            5.2363E+00,            4.1761E+00,            3.1874E+00,            2.7742E+00,         5.0
2007-09-21T20:50:42.103,              1.5554E-01,              1.2343E-01,              8.1437E-02,              6.1022E-02,              4.5549E-02,              3.1467E-02,              2.1833E-02,              1.1622E-02,              5.8618E-03,              3.6061E-03,              2.5284E-03,              1.8700E-03,              1.3868E-03,         5.0,            8.6392E+01,            4.6700E+01,            2.5675E+01,            1.2965E+01,            7.7237E+00,            6.2019E+00,            4.9106E+00,            3.9181E+00,            2.9917E+00,            2.6046E+00,         5.0
2007-09-21T20:54:42.104,              1.4297E-01,              1.1348E-01,              7.7853E-02,              5.9190E-02,              4.4713E-02,              3.2722E-02,              2.2913E-02,              1.1778E-02,              5.8591E-03,              3.5569E-03,              2.4910E-03,              1.8567E-03,              1.3939E-03,         5.0,            6.9381E+01,            3.6920E+01,            1.9310E+01,            8.1960E+00,            7.3344E+00,            5.8889E+00,            4.6625E+00,            3.7200E+00,            2.8403E+00,            2.4727E+00,         5.0
2007-09-21T20:58:38.104,              1.6604E-01,              1.3179E-01,              8.7169E-02,              6.6635E-02,              5.1770E-02,              3.8596E-02,              2.7318E-02,              1.3849E-02,              6.7462E-03,              4.1430E-03,              2.8626E-03,              2.0711E-03,              1.5100E-03,         5.0,            6.9789E+01,            3.7273E+01,            1.9642E+01,            8.3925E+00,            7.5206E+00,            6.0455E+00,            4.7911E+00,            3.8255E+00,            2.9226E+00,            2.5455E+00,         5.0
2007-09-21T21:02:38.104,              1.5744E-01,              1.2494E-01,              7.7677E-02,              5.8002E-02,              4.5220E-02,              2.4437E-02,              1.4993E-02,              9.2943E-03,              4.7361E-03,              3.0358E-03,              2.2374E-03,              1.6884E-03,              1.2647E-03,         5.0,            8.3700E+01,            5.2526E+01,            2.8205E+01,            1.6814E+01,            9.7921E+00,            6.2883E+00,            4.9755E+00,            3.9677E+00,            3.0282E+00,            2.6355E+00,         5.0
2007-09-21T21:06:38.604,              1.9068E-01,              1.5133E-01,              9.5330E-02,              6.9956E-02,              5.4063E-02,              3.9818E-02,              2.7862E-02,              1.4307E-02,              7.0151E-03,              4.2133E-03,              2.8878E-03,              2.0938E-03,              1.5342E-03,         5.0,            6.9284E+01,            3.6575E+01,            1.8859E+01,            8.6671E+00,            7.7508E+00,            6.2198E+00,            4.9222E+00,            3.9257E+00,            2.9964E+00,            2.6081E+00,         5.0
2007-09-21T21:10:37.604,              1.4850E-01,              1.1785E-01,              7.3383E-02,              5.4281E-02,              3.9812E-02,              2.8892E-02,              2.0534E-02,              1.0778E-02,              5.4535E-03,              3.4045E-03,              2.3997E-03,              1.7742E-03,              1.3191E-03,         5.0,            9.7081E+01,            5.4383E+01,            3.2306E+01,            1.7760E+01,            7.8564E+00,            6.3149E+00,            5.0044E+00,            3.9957E+00,            3.0526E+00,            2.6587E+00,         5.0
2007-09-21T21:14:38.104,              1.2295E-01,              9.7578E-02,              6.2785E-02,              4.9210E-02,              3.9717E-02,              3.0493E-02,              2.1797E-02,              1.0788E-02,              5.3572E-03,              3.3818E-03,              2.4052E-03,              1.7945E-03,              1.3390E-03,         5.0,            7.6597E+01,            4.1529E+01,            2.2813E+01,            1.1385E+01,            7.9325E+00,            6.3586E+00,            5.0276E+00,            4.0070E+00,            3.0568E+00,            2.6595E+00,         5.0
2007-09-21T21:18:38.104,              1.7933E-01,              1.4232E-01,              9.0014E-02,              6.6856E-02,              5.0252E-02,              3.2899E-02,              2.1678E-02,              1.1916E-02,              5.9183E-03,              3.5359E-03,              2.4642E-03,              1.8197E-03,              1.3547E-03,         5.0,            6.4770E+01,            3.4898E+01,            1.9208E+01,            9.1973E+00,            7.5751E+00,            6.0749E+00,            4.8049E+00,            3.8306E+00,            2.9228E+00,            2.5433E+00,         5.0
2007-09-21T21:22:38.604,              1.4703E-01,              1.1669E-01,              7.8562E-02,              5.9481E-02,              4.6385E-02,              2.9714E-02,              1.9519E-02,              1.1022E-02,              5.5115E-03,              3.4655E-03,              2.4838E-03,              1.8449E-03,              1.3785E-03,         5.0,            4.8395E+01,            2.4617E+01,            1.2328E+01,            8.0906E+00,            7.2474E+00,            5.8239E+00,            4.6142E+00,            3.6833E+00,            2.8134E+00,            2.4500E+00,         5.0
2007-09-21T21:26:38.604,              1.4475E-01,              1.1489E-01,              7.5011E-02,              5.7670E-02,              4.6539E-02,              3.5608E-02,              2.5438E-02,              1.2722E-02,              6.2341E-03,              3.9003E-03,              2.7350E-03,              1.9976E-03,              1.4678E-03,         5.0,            7.6849E+01,            4.0807E+01,            2.1240E+01,            8.8134E+00,            7.8795E+00,            6.3216E+00,            5.0019E+00,            3.9887E+00,            3.0442E+00,            2.6494E+00,         5.0
2007-09-21T21:30:38.104,              1.6374E-01,              1.2997E-01,              9.0963E-02,              6.7302E-02,              5.1531E-02,              3.7193E-02,              2.6222E-02,              1.3377E-02,              6.5476E-03,              4.0065E-03,              2.7780E-03,              2.0268E-03,              1.4934E-03,         5.0,            6.5336E+01,            3.4846E+01,            1.8334E+01,            8.6750E+00,            7.7530E+00,            6.2183E+00,            4.9189E+00,            3.9218E+00,            2.9927E+00,            2.6043E+00,         5.0
2007-09-21T21:34:38.104,              2.0780E-01,              1.6492E-01,              1.0333E-01,              7.5536E-02,              5.6595E-02,              3.6254E-02,              2.3320E-02,              1.2853E-02,              6.3708E-03,              3.7745E-03,              2.6234E-03,              1.9368E-03,              1.4364E-03,         5.0,            8.6069E+01,            4.6988E+01,            2.6595E+01,            1.3505E+01,            8.0471E+00,            6.4602E+00,            5.1142E+00,            4.0800E+00,            3.1149E+00,            2.7116E+00,         5.0
2007-09-21T21:38:37.604,              1.5256E-01,              1.2107E-01,              7.6881E-02,              5.9027E-02,              4.6805E-02,              3.3025E-02,              2.2676E-02,              1.1897E-02,              5.9225E-03,              3.6758E-03,              2.5866E-03,              1.9064E-03,              1.4128E-03,         5.0,            6.8719E+01,            3.6587E+01,            1.9138E+01,            8.0872E+00,            7.2322E+00,            5.8036E+00,            4.5929E+00,            3.6631E+00,            2.7961E+00,            2.4337E+00,         5.0
2007-09-21T21:42:38.604,              1.4388E-01,              1.1419E-01,              7.7031E-02,              5.8396E-02,              4.5011E-02,              3.3215E-02,              2.3745E-02,              1.2155E-02,              6.0264E-03,              3.7402E-03,              2.6162E-03,              1.9211E-03,              1.4211E-03,         5.0,            5.5037E+01,            2.7754E+01,            1.2461E+01,            7.8862E+00,            7.0537E+00,            5.6611E+00,            4.4807E+00,            3.5740E+00,            2.7282E+00,            2.3748E+00,         5.0
2007-09-21T21:46:38.104,              1.9859E-01,              1.5759E-01,              1.0059E-01,              7.4485E-02,              5.8003E-02,              4.1627E-02,              2.8738E-02,              1.4894E-02,              7.2919E-03,              4.3332E-03,              2.9492E-03,              2.1246E-03,              1.5430E-03,         5.0,            8.0279E+01,            4.2565E+01,            2.2281E+01,            9.0775E+00,            7.3319E+00,            5.8908E+00,            4.6665E+00,            3.7247E+00,            2.8448E+00,            2.4773E+00,         5.0
2007-09-21T21:50:38.104,              1.3144E-01,              1.0431E-01,              6.5137E-02,              4.9908E-02,              3.9826E-02,              2.9554E-02,              2.0939E-02,              1.0686E-02,              5.3833E-03,              3.4390E-03,              2.4470E-03,              1.8039E-03,              1.3388E-03,         5.0,            7.9052E+01,            4.9428E+01,            2.6469E+01,            1.5514E+01,            8.7309E+00,            6.6379E+00,            5.2483E+00,            4.1827E+00,            3.1908E+00,            2.7760E+00,         5.0
2007-09-21T21:54:38.104,              1.6875E-01,              1.3392E-01,              8.3619E-02,              6.2991E-02,              4.9069E-02,              3.3900E-02,              2.2877E-02,              1.2146E-02,              6.0401E-03,              3.6888E-03,              2.5786E-03,              1.8949E-03,              1.3987E-03,         5.0,            8.3516E+01,            4.4890E+01,            2.4366E+01,            1.1444E+01,            7.6662E+00,            6.1550E+00,            4.8729E+00,            3.8877E+00,            2.9681E+00,            2.5839E+00,         5.0
2007-09-21T21:58:38.104,              1.0651E-01,              8.4532E-02,              5.5432E-02,              4.3735E-02,              3.4875E-02,              2.5003E-02,              1.7580E-02,              9.2795E-03,              4.7171E-03,              3.1157E-03,              2.2815E-03,              1.7233E-03,              1.2953E-03,         5.0,            6.5628E+01,            3.5776E+01,            1.9880E+01,            1.0308E+01,            7.4971E+00,            6.0144E+00,            4.7586E+00,            3.7947E+00,            2.8961E+00,            2.5205E+00,         5.0
2007-09-21T22:02:38.604,              1.8145E-01,              1.4401E-01,              9.7171E-02,              7.2438E-02,              5.5575E-02,              3.9956E-02,              2.7472E-02,              1.3996E-02,              6.8155E-03,              4.0289E-03,              2.7456E-03,              1.9803E-03,              1.4400E-03,         5.0,            9.5110E+01,            5.0688E+01,            2.6826E+01,            1.1231E+01,            7.5134E+00,            6.0308E+00,            4.7736E+00,            3.8079E+00,            2.9069E+00,            2.5304E+00,         5.0
2007-09-21T22:06:38.104,              1.5836E-01,              1.2569E-01,              8.0802E-02,              5.9044E-02,              4.5802E-02,              3.3804E-02,              2.1777E-02,              1.0288E-02,              5.0628E-03,              2.6921E-03,              1.8342E-03,              1.4043E-03,              1.0868E-03,         5.0,            8.2800E+01,            5.0570E+01,            2.7143E+01,            1.5517E+01,            8.8360E+00,            6.0064E+00,            4.7491E+00,            3.7849E+00,            2.8873E+00,            2.5119E+00,         5.0
2007-09-21T22:10:38.104,              1.7028E-01,              1.3513E-01,              8.3865E-02,              6.1437E-02,              4.7766E-02,              3.4239E-02,              2.3679E-02,              1.2475E-02,              6.1804E-03,              3.7476E-03,              2.5938E-03,              1.8970E-03,              1.3983E-03,         5.0,            6.1516E+01,            3.3493E+01,            1.8784E+01,            9.6720E+00,            7.1882E+00,            5.7759E+00,            4.5758E+00,            3.6525E+00,            2.7898E+00,            2.4294E+00,         5.0
2007-09-21T22:14:37.604,              1.9790E-01,              1.5706E-01,              1.0061E-01,              7.3757E-02,              5.5095E-02,              3.9417E-02,              2.6811E-02,              1.3652E-02,              6.7300E-03,              3.8815E-03,              2.6441E-03,              1.9390E-03,              1.4359E-03,         5.0,            6.7650E+01,            4.1294E+01,            2.2294E+01,            1.2439E+01,            8.1762E+00,            6.5615E+00,            5.1929E+00,            4.1418E+00,            3.1615E+00,            2.7518E+00,         5.0
2007-09-21T22:18:38.104,              1.3578E-01,              1.0777E-01,              7.2968E-02,              5.5753E-02,              4.4661E-02,              3.3421E-02,              2.3320E-02,              1.1479E-02,              5.6849E-03,              3.4714E-03,              2.4327E-03,              1.8095E-03,              1.3489E-03,         5.0,            8.1979E+01,            4.5550E+01,            2.6571E+01,            1.4058E+01,            7.6441E+00,            6.1408E+00,            4.8641E+00,            3.8822E+00,            2.9649E+00,            2.5818E+00,         5.0
2007-09-21T22:22:38.605,              1.4876E-01,              1.1806E-01,              7.5987E-02,              5.7844E-02,              4.5256E-02,              3.2407E-02,              2.2429E-02,              1.1839E-02,              5.8799E-03,              3.6656E-03,              2.5789E-03,              1.8973E-03,              1.3994E-03,         5.0,            6.1213E+01,            3.3105E+01,            1.8193E+01,            9.0299E+00,            7.5430E+00,            6.0463E+00,            4.7805E+00,            3.8100E+00,            2.9065E+00,            2.5287E+00,         5.0
2007-09-21T22:26:38.605,              1.6132E-01,              1.2803E-01,              8.3915E-02,              6.3743E-02,              4.9187E-02,              3.6187E-02,              2.5308E-02,              1.2869E-02,              6.3680E-03,              3.8523E-03,              2.6766E-03,              1.9691E-03,              1.4593E-03,         5.0,            9.5440E+01,            5.0735E+01,            2.6420E+01,            1.0249E+01,            7.9917E+00,            6.4081E+00,            5.0681E+00,            4.0401E+00,            3.0826E+00,            2.6823E+00,         5.0
2007-09-21T22:30:38.105,              1.7216E-01,              1.3662E-01,              8.2567E-02,              6.1650E-02,              4.7314E-02,              3.4649E-02,              2.3916E-02,              1.2234E-02,              6.0792E-03,              3.6111E-03,              2.4934E-03,              1.8388E-03,              1.3619E-03,         5.0,            8.2186E+01,            4.5270E+01,            2.6103E+01,            1.4095E+01,            7.6273E+00,            6.1273E+00,            4.8533E+00,            3.8735E+00,            2.9582E+00,            2.5759E+00,         5.0
2007-09-21T22:34:38.105,              1.9275E-01,              1.5296E-01,              9.5918E-02,              7.0819E-02,              5.3657E-02,              3.7866E-02,              2.6162E-02,              1.3680E-02,              6.7736E-03,              4.0752E-03,              2.7977E-03,              2.0293E-03,              1.4899E-03,         5.0,            6.7873E+01,            3.5797E+01,            1.8499E+01,            8.1704E+00,            7.3090E+00,            5.8667E+00,            4.6438E+00,            3.7043E+00,            2.8278E+00,            2.4615E+00,         5.0
2007-09-21T22:38:38.105,              1.3728E-01,              1.0897E-01,              7.2551E-02,              5.4529E-02,              4.2258E-02,              3.1845E-02,              2.2737E-02,              1.1539E-02,              5.6611E-03,              3.5215E-03,              2.4663E-03,              1.8119E-03,              1.3384E-03,         5.0,            7.9254E+01,            4.2262E+01,            2.2198E+01,            8.8653E+00,            7.3316E+00,            5.8770E+00,            4.6468E+00,            3.7036E+00,            2.8254E+00,            2.4582E+00,         5.0
