                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2007-12-30T17:54:20.186,              1.6174E-01,              1.2836E-01,              8.4166E-02,              6.4440E-02,              5.1296E-02,              3.7191E-02,              2.6358E-02,              1.3640E-02,              6.7794E-03,              4.2892E-03,              3.0125E-03,              2.1913E-03,              1.6070E-03,         5.0,            4.4061E+01,            2.1940E+01,            9.5302E+00,            8.6082E+00,            7.7144E+00,            6.2016E+00,            4.9149E+00,            3.9244E+00,            2.9981E+00,            2.6113E+00,         5.0
2007-12-30T17:58:20.186,              1.7004E-01,              1.3495E-01,              8.8925E-02,              6.4855E-02,              4.9707E-02,              3.4965E-02,              2.4451E-02,              1.2766E-02,              6.2387E-03,              3.7616E-03,              2.5967E-03,              1.8925E-03,              1.3970E-03,         5.0,            7.2209E+01,            3.6744E+01,            1.8135E+01,            8.1361E+00,            7.2869E+00,            5.8549E+00,            4.6382E+00,            3.7023E+00,            2.8277E+00,            2.4624E+00,         5.0
2007-12-30T18:02:19.186,              1.4684E-01,              1.1653E-01,              7.8297E-02,              6.0249E-02,              4.6928E-02,              3.4396E-02,              2.4215E-02,              1.2294E-02,              6.0871E-03,              3.7253E-03,              2.6002E-03,              1.9178E-03,              1.4249E-03,         5.0,            7.8834E+01,            4.1923E+01,            2.1884E+01,            8.6899E+00,            7.7751E+00,            6.2419E+00,            4.9414E+00,            3.9422E+00,            3.0097E+00,            2.6201E+00,         5.0
2007-12-30T18:06:19.687,              1.4975E-01,              1.1884E-01,              7.8265E-02,              5.9577E-02,              4.7300E-02,              3.5076E-02,              2.4394E-02,              1.2558E-02,              6.2316E-03,              3.8855E-03,              2.7328E-03,              2.0184E-03,              1.4985E-03,         5.0,            4.5789E+01,            2.2434E+01,            9.0812E+00,            8.2900E+00,            7.4132E+00,            5.9485E+00,            4.7074E+00,            3.7543E+00,            2.8656E+00,            2.4942E+00,         5.0
2007-12-30T18:10:19.187,              1.4514E-01,              1.1518E-01,              7.2460E-02,              5.4620E-02,              4.3340E-02,              3.1735E-02,              2.2223E-02,              1.1451E-02,              5.6921E-03,              3.5165E-03,              2.4646E-03,              1.8194E-03,              1.3485E-03,         5.0,            7.2116E+01,            4.0244E+01,            2.3561E+01,            1.2848E+01,            8.2310E+00,            6.5968E+00,            5.2152E+00,            4.1561E+00,            3.1703E+00,            2.7580E+00,         5.0
2007-12-30T18:14:20.187,              1.5344E-01,              1.2176E-01,              7.5590E-02,              5.6720E-02,              4.3784E-02,              3.1247E-02,              2.1754E-02,              1.1623E-02,              5.8275E-03,              3.6230E-03,              2.5453E-03,              1.8783E-03,              1.3881E-03,         5.0,            6.7013E+01,            3.6530E+01,            2.0596E+01,            1.0426E+01,            7.6436E+00,            6.1438E+00,            4.8684E+00,            3.8869E+00,            2.9692E+00,            2.5860E+00,         5.0
2007-12-30T18:18:20.187,              1.6119E-01,              1.2793E-01,              8.1696E-02,              6.0701E-02,              4.5898E-02,              2.8657E-02,              1.8440E-02,              1.0420E-02,              5.1978E-03,              3.1499E-03,              2.2370E-03,              1.6768E-03,              1.2580E-03,         5.0,            9.3716E+01,            5.2450E+01,            3.1162E+01,            1.7214E+01,            7.6825E+00,            6.1696E+00,            4.8856E+00,            3.8985E+00,            2.9770E+00,            2.5920E+00,         5.0
2007-12-30T18:22:19.687,              1.4562E-01,              1.1558E-01,              7.4805E-02,              5.6416E-02,              4.3252E-02,              3.2549E-02,              2.2601E-02,              1.1162E-02,              5.5935E-03,              3.3541E-03,              2.3490E-03,              1.7700E-03,              1.3420E-03,         5.0,            5.2035E+01,            3.0203E+01,            1.6667E+01,            8.9928E+00,            7.6377E+00,            6.1316E+00,            4.8541E+00,            3.8725E+00,            2.9564E+00,            2.5736E+00,         5.0
2007-12-30T18:26:19.687,              1.6105E-01,              1.2781E-01,              8.1083E-02,              6.1650E-02,              4.8941E-02,              3.3199E-02,              2.2181E-02,              1.2086E-02,              6.0071E-03,              3.7317E-03,              2.6359E-03,              1.9445E-03,              1.4377E-03,         5.0,            4.7261E+01,            2.8952E+01,            1.5581E+01,            8.6811E+00,            7.7467E+00,            6.2168E+00,            4.9201E+00,            3.9242E+00,            2.9954E+00,            2.6072E+00,         5.0
2007-12-30T18:30:19.687,              1.4761E-01,              1.1716E-01,              7.5729E-02,              5.7604E-02,              4.4764E-02,              3.3536E-02,              2.3636E-02,              1.1764E-02,              5.8337E-03,              3.5621E-03,              2.4872E-03,              1.8421E-03,              1.3715E-03,         5.0,            8.5831E+01,            4.7576E+01,            2.7527E+01,            1.4214E+01,            7.8010E+00,            6.2716E+00,            4.9707E+00,            3.9692E+00,            3.0325E+00,            2.6414E+00,         5.0
2007-12-30T18:34:20.187,              1.5821E-01,              1.2555E-01,              8.0547E-02,              6.1559E-02,              4.8951E-02,              3.5614E-02,              2.4701E-02,              1.2610E-02,              6.2793E-03,              3.8470E-03,              2.6803E-03,              1.9672E-03,              1.4513E-03,         5.0,            5.5913E+01,            3.3068E+01,            1.8174E+01,            1.0005E+01,            7.9384E+00,            6.3668E+00,            5.0363E+00,            4.0153E+00,            3.0640E+00,            2.6664E+00,         5.0
2007-12-30T18:38:19.687,              1.4247E-01,              1.1306E-01,              7.1402E-02,              5.5443E-02,              4.3692E-02,              3.2957E-02,              2.3618E-02,              1.1893E-02,              6.0146E-03,              3.8106E-03,              2.6847E-03,              1.9770E-03,              1.4586E-03,         5.0,            6.4976E+01,            4.0403E+01,            2.1666E+01,            1.2444E+01,            8.6388E+00,            6.9297E+00,            5.4822E+00,            4.3712E+00,            3.3358E+00,            2.9030E+00,         5.0
2007-12-30T18:42:19.687,              1.8119E-01,              1.4380E-01,              9.4701E-02,              7.0285E-02,              5.2674E-02,              3.2319E-02,              2.0907E-02,              1.2155E-02,              6.0793E-03,              3.7556E-03,              2.6604E-03,              1.9603E-03,              1.4519E-03,         5.0,            4.5179E+01,            2.4229E+01,            1.3229E+01,            8.4268E+00,            7.5403E+00,            6.0537E+00,            4.7925E+00,            3.8234E+00,            2.9190E+00,            2.5411E+00,         5.0
2007-12-30T18:46:19.687,              1.6767E-01,              1.3306E-01,              8.4045E-02,              6.3439E-02,              4.9799E-02,              3.5300E-02,              2.4187E-02,              1.2778E-02,              6.2941E-03,              3.8583E-03,              2.6830E-03,              1.9575E-03,              1.4349E-03,         5.0,            8.1840E+01,            4.4995E+01,            2.5769E+01,            1.3268E+01,            8.2339E+00,            6.6050E+00,            5.2255E+00,            4.1667E+00,            3.1798E+00,            2.7673E+00,         5.0
2007-12-30T18:50:19.687,              1.4976E-01,              1.1887E-01,              7.7010E-02,              5.7332E-02,              4.4328E-02,              3.2102E-02,              2.2386E-02,              1.1765E-02,              5.8166E-03,              3.5890E-03,              2.5116E-03,              1.8490E-03,              1.3724E-03,         5.0,            6.3621E+01,            3.4286E+01,            1.8654E+01,            9.2156E+00,            7.5748E+00,            6.0847E+00,            4.8193E+00,            3.8462E+00,            2.9372E+00,            2.5575E+00,         5.0
2007-12-30T18:54:20.187,              1.4884E-01,              1.1810E-01,              7.0696E-02,              5.3188E-02,              4.1903E-02,              3.1058E-02,              2.1570E-02,              1.0783E-02,              5.4863E-03,              3.4535E-03,              2.4341E-03,              1.8004E-03,              1.3363E-03,         5.0,            5.8320E+01,            3.5985E+01,            1.9348E+01,            1.0895E+01,            7.5071E+00,            6.0336E+00,            4.7809E+00,            3.8169E+00,            2.9156E+00,            2.5392E+00,         5.0
2007-12-30T18:58:20.187,              1.3563E-01,              1.0766E-01,              7.6481E-02,              5.8936E-02,              4.3320E-02,              3.1475E-02,              2.2376E-02,              1.1019E-02,              5.6480E-03,              3.6494E-03,              2.6005E-03,              1.9259E-03,              1.4289E-03,         5.0,            6.2891E+01,            3.3449E+01,            1.7623E+01,            8.7660E+00,            7.8527E+00,            6.3107E+00,            4.9999E+00,            3.9914E+00,            3.0488E+00,            2.6550E+00,         5.0
2007-12-30T19:02:19.687,              1.5478E-01,              1.2285E-01,              7.9403E-02,              5.9201E-02,              4.6518E-02,              3.3511E-02,              2.3044E-02,              1.1996E-02,              5.8715E-03,              3.5891E-03,              2.5111E-03,              1.8537E-03,              1.3777E-03,         5.0,            1.1292E+02,            6.0450E+01,            3.1948E+01,            1.2874E+01,            7.5836E+00,            6.0962E+00,            4.8314E+00,            3.8579E+00,            2.9474E+00,            2.5672E+00,         5.0
2007-12-30T19:08:27.687,              1.8881E-01,              1.4983E-01,              9.7398E-02,              7.1721E-02,              5.5369E-02,              4.0889E-02,              2.8466E-02,              1.4629E-02,              7.2471E-03,              4.3905E-03,              3.0055E-03,              2.1592E-03,              1.5668E-03,         5.0,            2.3264E+01,            1.0796E+01,            9.1429E+00,            8.4436E+00,            7.5553E+00,            6.0658E+00,            4.8022E+00,            3.8311E+00,            2.9248E+00,            2.5461E+00,         5.0
2007-12-30T19:12:27.687,              1.2561E-01,              9.9689E-02,              6.4890E-02,              4.9327E-02,              3.9057E-02,              2.8399E-02,              1.9618E-02,              9.9305E-03,              4.9919E-03,              3.0947E-03,              2.2027E-03,              1.6577E-03,              1.2529E-03,         5.0,            8.8808E+01,            5.5674E+01,            2.9948E+01,            1.7309E+01,            8.6667E+00,            6.6023E+00,            5.2219E+00,            4.1629E+00,            3.1764E+00,            2.7640E+00,         5.0
2007-12-30T19:16:23.187,              1.4484E-01,              1.1495E-01,              7.2784E-02,              5.4998E-02,              4.1998E-02,              2.6937E-02,              1.7643E-02,              9.8719E-03,              4.9777E-03,              3.0823E-03,              2.2095E-03,              1.6619E-03,              1.2500E-03,         5.0,            8.4667E+01,            5.3139E+01,            2.8608E+01,            1.6631E+01,            8.3944E+00,            6.3774E+00,            5.0454E+00,            4.0230E+00,            3.0702E+00,            2.6719E+00,         5.0
2007-12-30T19:20:23.687,              1.4212E-01,              1.1280E-01,              7.2481E-02,              5.4152E-02,              4.2416E-02,              3.0093E-02,              2.0579E-02,              1.0780E-02,              5.3468E-03,              3.2897E-03,              2.3224E-03,              1.7277E-03,              1.2903E-03,         5.0,            7.3956E+01,            4.1262E+01,            2.4391E+01,            1.3391E+01,            7.6042E+00,            6.1075E+00,            4.8368E+00,            3.8599E+00,            2.9475E+00,            2.5664E+00,         5.0
2007-12-30T19:24:23.687,              1.6763E-01,              1.3304E-01,              8.6504E-02,              6.4070E-02,              4.7877E-02,              3.5353E-02,              2.5212E-02,              1.2792E-02,              6.3671E-03,              3.8262E-03,              2.6473E-03,              1.9498E-03,              1.4425E-03,         5.0,            1.0305E+02,            5.7246E+01,            3.3323E+01,            1.7480E+01,            8.7404E+00,            7.0066E+00,            5.5403E+00,            4.4158E+00,            3.3689E+00,            2.9312E+00,         5.0
2007-12-30T19:28:24.187,              1.6780E-01,              1.3315E-01,              8.0019E-02,              6.0269E-02,              4.7472E-02,              3.4955E-02,              2.4034E-02,              1.1598E-02,              5.8804E-03,              3.5123E-03,              2.4508E-03,              1.8393E-03,              1.3895E-03,         5.0,            6.5304E+01,            4.0312E+01,            2.1741E+01,            1.2257E+01,            8.4036E+00,            6.7548E+00,            5.3528E+00,            4.2737E+00,            3.2647E+00,            2.8434E+00,         5.0
2007-12-30T19:32:23.687,              2.1965E-01,              1.7430E-01,              1.0500E-01,              7.8202E-02,              5.9534E-02,              4.1098E-02,              2.7742E-02,              1.4724E-02,              7.3304E-03,              4.3413E-03,              2.9711E-03,              2.1630E-03,              1.5913E-03,         5.0,            4.4387E+01,            2.6150E+01,            1.4035E+01,            9.2362E+00,            8.2629E+00,            6.6328E+00,            5.2503E+00,            4.1882E+00,            3.1973E+00,            2.7832E+00,         5.0
2007-12-30T19:36:23.687,              1.7751E-01,              1.4086E-01,              8.9677E-02,              6.6618E-02,              5.0088E-02,              3.5772E-02,              2.4966E-02,              1.3180E-02,              6.4975E-03,              3.9367E-03,              2.7056E-03,              1.9570E-03,              1.4305E-03,         5.0,            8.0919E+01,            4.3052E+01,            2.2505E+01,            8.8765E+00,            7.4345E+00,            5.9682E+00,            4.7246E+00,            3.7691E+00,            2.8775E+00,            2.5050E+00,         5.0
2007-12-30T19:40:23.688,              1.2951E-01,              1.0277E-01,              6.5731E-02,              4.9960E-02,              3.9043E-02,              2.8320E-02,              1.9632E-02,              1.0173E-02,              5.0864E-03,              3.1059E-03,              2.1937E-03,              1.6467E-03,              1.2413E-03,         5.0,            7.0795E+01,            3.8199E+01,            2.0738E+01,            9.3683E+00,            7.0539E+00,            5.6607E+00,            4.4799E+00,            3.5731E+00,            2.7274E+00,            2.3740E+00,         5.0
2007-12-30T19:44:24.688,              1.5563E-01,              1.2352E-01,              7.9950E-02,              6.0067E-02,              4.6417E-02,              3.3704E-02,              2.3087E-02,              1.1853E-02,              5.8787E-03,              3.5595E-03,              2.4718E-03,              1.8173E-03,              1.3406E-03,         5.0,            8.2087E+01,            5.1589E+01,            2.7806E+01,            1.6224E+01,            8.6034E+00,            6.4449E+00,            5.1018E+00,            4.0699E+00,            3.1071E+00,            2.7048E+00,         5.0
2007-12-30T19:48:24.188,              1.6344E-01,              1.2970E-01,              8.2334E-02,              6.1078E-02,              4.6209E-02,              3.3280E-02,              2.3210E-02,              1.2182E-02,              6.0743E-03,              3.7223E-03,              2.5957E-03,              1.9125E-03,              1.4164E-03,         5.0,            9.9729E+01,            5.4287E+01,            3.0099E+01,            1.5349E+01,            8.3859E+00,            6.7241E+00,            5.3179E+00,            4.2393E+00,            3.2346E+00,            2.8146E+00,         5.0
2007-12-30T19:52:23.688,              1.4572E-01,              1.1564E-01,              7.4294E-02,              5.7089E-02,              4.5184E-02,              3.3869E-02,              2.3581E-02,              1.1964E-02,              5.9616E-03,              3.6743E-03,              2.5617E-03,              1.8788E-03,              1.3847E-03,         5.0,            5.4721E+01,            3.0106E+01,            1.7323E+01,            9.2516E+00,            7.6028E+00,            6.0964E+00,            4.8216E+00,            3.8436E+00,            2.9327E+00,            2.5519E+00,         5.0
2007-12-30T19:56:23.688,              1.4330E-01,              1.1371E-01,              6.7599E-02,              5.1319E-02,              3.9428E-02,              2.7276E-02,              1.8596E-02,              1.0172E-02,              5.1573E-03,              3.2279E-03,              2.3007E-03,              1.7214E-03,              1.2914E-03,         5.0,            6.0602E+01,            3.3575E+01,            1.9533E+01,            1.0363E+01,            7.3147E+00,            5.8733E+00,            4.6502E+00,            3.7103E+00,            2.8329E+00,            2.4663E+00,         5.0
2007-12-30T20:00:23.688,              1.8093E-01,              1.4358E-01,              9.1883E-02,              6.7799E-02,              5.3065E-02,              3.6960E-02,              2.4901E-02,              1.3226E-02,              6.5382E-03,              3.9270E-03,              2.7145E-03,              1.9850E-03,              1.4654E-03,         5.0,            6.1533E+01,            3.2785E+01,            1.7560E+01,            8.7383E+00,            7.8122E+00,            6.2674E+00,            4.9588E+00,            3.9542E+00,            3.0177E+00,            2.6263E+00,         5.0
2007-12-30T20:04:24.188,              1.9209E-01,              1.5243E-01,              9.0159E-02,              6.6233E-02,              5.0913E-02,              3.7643E-02,              2.6392E-02,              1.3695E-02,              6.8304E-03,              4.1740E-03,              2.8765E-03,              2.0837E-03,              1.5193E-03,         5.0,            5.6055E+01,            3.4081E+01,            1.8343E+01,            1.0170E+01,            8.1841E+00,            6.5670E+00,            5.1966E+00,            4.1443E+00,            3.1631E+00,            2.7530E+00,         5.0
2007-12-30T20:08:24.188,              1.5511E-01,              1.2311E-01,              8.2172E-02,              6.1117E-02,              3.6567E-02,              2.4646E-02,              1.8056E-02,              1.0629E-02,              5.5625E-03,              3.5285E-03,              2.4912E-03,              1.8341E-03,              1.3542E-03,         5.0,            9.6580E+01,            5.3727E+01,            3.1370E+01,            1.6565E+01,            7.9127E+00,            6.3451E+00,            5.0185E+00,            4.0008E+00,            3.0528E+00,            2.6565E+00,         5.0
2007-12-30T20:12:23.188,              1.4305E-01,              1.1354E-01,              7.4634E-02,              5.5640E-02,              4.3904E-02,              3.2399E-02,              2.2506E-02,              1.1165E-02,              5.5628E-03,              3.3893E-03,              2.3813E-03,              1.7816E-03,              1.3397E-03,         5.0,            6.9812E+01,            4.3412E+01,            2.3327E+01,            1.3215E+01,            8.4479E+00,            6.7834E+00,            5.3709E+00,            4.2853E+00,            3.2719E+00,            2.8486E+00,         5.0
2007-12-30T20:16:23.688,              1.6042E-01,              1.2731E-01,              7.8656E-02,              5.8457E-02,              4.5264E-02,              3.2556E-02,              2.2375E-02,              1.1898E-02,              5.9241E-03,              3.6568E-03,              2.5602E-03,              1.8837E-03,              1.3967E-03,         5.0,            6.0788E+01,            3.2267E+01,            1.6977E+01,            8.2458E+00,            7.3757E+00,            5.9198E+00,            4.6855E+00,            3.7373E+00,            2.8529E+00,            2.4833E+00,         5.0
2007-12-30T20:20:23.688,              1.6657E-01,              1.3219E-01,              8.5810E-02,              6.3622E-02,              4.8103E-02,              3.4431E-02,              2.3765E-02,              1.2454E-02,              6.1828E-03,              3.6799E-03,              2.5495E-03,              1.8858E-03,              1.4109E-03,         5.0,            7.9090E+01,            4.1837E+01,            2.1747E+01,            8.6544E+00,            7.7439E+00,            6.2173E+00,            4.9221E+00,            3.9269E+00,            2.9980E+00,            2.6099E+00,         5.0
2007-12-30T20:24:24.188,              1.6794E-01,              1.3325E-01,              8.2439E-02,              6.2228E-02,              4.5498E-02,              3.2660E-02,              2.3225E-02,              1.2554E-02,              6.3726E-03,              3.9621E-03,              2.7533E-03,              1.9992E-03,              1.4600E-03,         5.0,            9.4429E+01,            5.8985E+01,            3.1795E+01,            1.8597E+01,            9.8715E+00,            7.1554E+00,            5.6599E+00,            4.5124E+00,            3.4432E+00,            2.9963E+00,         5.0
2007-12-30T20:28:24.188,              1.3634E-01,              1.0819E-01,              6.8633E-02,              5.1834E-02,              3.9056E-02,              2.8584E-02,              1.9676E-02,              9.9467E-03,              5.0487E-03,              3.0406E-03,              2.1331E-03,              1.6036E-03,              1.2097E-03,         5.0,            8.9169E+01,            5.5928E+01,            3.0133E+01,            1.7653E+01,            9.2254E+00,            6.3408E+00,            5.0139E+00,            3.9964E+00,            3.0489E+00,            2.6528E+00,         5.0
2007-12-30T20:32:23.688,              1.4643E-01,              1.1621E-01,              7.6671E-02,              5.9265E-02,              4.6435E-02,              3.5146E-02,              2.4565E-02,              1.2317E-02,              6.1688E-03,              3.7948E-03,              2.6568E-03,              1.9682E-03,              1.4634E-03,         5.0,            5.3162E+01,            2.9713E+01,            1.6776E+01,            9.0844E+00,            8.1255E+00,            6.5214E+00,            5.1614E+00,            4.1169E+00,            3.1425E+00,            2.7354E+00,         5.0
2007-12-30T20:36:23.688,              1.5832E-01,              1.2564E-01,              8.0016E-02,              6.0494E-02,              4.6163E-02,              3.4026E-02,              2.3186E-02,              1.1558E-02,              5.7433E-03,              3.3046E-03,              2.2714E-03,              1.6919E-03,              1.2695E-03,         5.0,            7.9570E+01,            4.3572E+01,            2.4875E+01,            1.3126E+01,            7.7194E+00,            6.1965E+00,            4.9051E+00,            3.9129E+00,            2.9872E+00,            2.6003E+00,         5.0
2007-12-30T20:40:23.188,              2.3614E-01,              1.8740E-01,              1.2238E-01,              8.9011E-02,              6.7278E-02,              4.7064E-02,              3.2275E-02,              1.6917E-02,              8.1638E-03,              4.7500E-03,              3.2130E-03,              2.3025E-03,              1.6711E-03,         5.0,            8.9917E+01,            4.3688E+01,            1.7491E+01,            9.2829E+00,            8.3130E+00,            6.6786E+00,            5.2902E+00,            4.2223E+00,            3.2247E+00,            2.8079E+00,         5.0
2007-12-30T20:44:24.188,              1.2903E-01,              1.0241E-01,              6.7069E-02,              5.1139E-02,              4.0893E-02,              2.8811E-02,              1.9672E-02,              1.0437E-02,              5.2488E-03,              3.3643E-03,              2.4183E-03,              1.8029E-03,              1.3456E-03,         5.0,            6.3263E+01,            3.9535E+01,            2.1139E+01,            1.2175E+01,            8.0763E+00,            6.4747E+00,            5.1199E+00,            4.0809E+00,            3.1134E+00,            2.7088E+00,         5.0
2007-12-30T20:48:24.188,              1.6056E-01,              1.2743E-01,              8.2070E-02,              6.1526E-02,              4.6816E-02,              3.3077E-02,              2.2683E-02,              1.2109E-02,              5.9725E-03,              3.6621E-03,              2.5532E-03,              1.8710E-03,              1.3787E-03,         5.0,            7.9684E+01,            4.2848E+01,            2.3216E+01,            1.1223E+01,            7.9365E+00,            6.3628E+00,            5.0314E+00,            4.0104E+00,            3.0596E+00,            2.6621E+00,         5.0
2007-12-30T20:52:23.688,              1.6838E-01,              1.3363E-01,              8.4031E-02,              6.2968E-02,              4.8911E-02,              3.6598E-02,              2.5931E-02,              1.3010E-02,              6.4988E-03,              4.0062E-03,              2.7900E-03,              2.0490E-03,              1.5180E-03,         5.0,            6.4073E+01,            3.4158E+01,            1.8149E+01,            9.2910E+00,            8.2952E+00,            6.6474E+00,            5.2547E+00,            4.1871E+00,            3.1937E+00,            2.7783E+00,         5.0
2007-12-30T20:56:23.688,              1.6933E-01,              1.3438E-01,              8.0856E-02,              6.0362E-02,              4.6586E-02,              2.9290E-02,              1.8997E-02,              1.0888E-02,              5.4491E-03,              3.3801E-03,              2.4076E-03,              1.7861E-03,              1.3255E-03,         5.0,            8.4192E+01,            5.2352E+01,            2.8227E+01,            1.6256E+01,            8.2575E+00,            6.6223E+00,            5.2382E+00,            4.1761E+00,            3.1866E+00,            2.7730E+00,         5.0
2007-12-30T21:00:23.688,              1.3586E-01,              1.0782E-01,              6.6959E-02,              5.0580E-02,              4.0185E-02,              3.0381E-02,              2.1488E-02,              1.0855E-02,              5.4012E-03,              3.3287E-03,              2.3397E-03,              1.7450E-03,              1.3097E-03,         5.0,            7.6011E+01,            4.1998E+01,            2.4194E+01,            1.2457E+01,            7.5774E+00,            6.0778E+00,            4.8080E+00,            3.8336E+00,            2.9255E+00,            2.5459E+00,         5.0
2007-12-30T21:04:24.188,              1.4753E-01,              1.1709E-01,              7.4977E-02,              5.6953E-02,              4.5349E-02,              3.3694E-02,              2.3375E-02,              1.1682E-02,              5.7714E-03,              3.4648E-03,              2.4234E-03,              1.8078E-03,              1.3540E-03,         5.0,            1.0868E+02,            5.8961E+01,            3.2365E+01,            1.5324E+01,            8.3396E+00,            6.6895E+00,            5.2922E+00,            4.2199E+00,            3.2204E+00,            2.8027E+00,         5.0
2007-12-30T21:08:23.689,              1.3522E-01,              1.0731E-01,              7.0134E-02,              5.2590E-02,              4.0184E-02,              2.9358E-02,              2.0490E-02,              1.0550E-02,              5.3225E-03,              3.3139E-03,              2.3344E-03,              1.7264E-03,              1.2799E-03,         5.0,            6.3230E+01,            3.7772E+01,            2.0929E+01,            1.1655E+01,            7.3705E+00,            5.9213E+00,            4.6903E+00,            3.7435E+00,            2.8590E+00,            2.4895E+00,         5.0
2007-12-30T21:12:19.689,              1.8146E-01,              1.4400E-01,              8.6272E-02,              6.3373E-02,              4.9035E-02,              3.3956E-02,              2.2660E-02,              1.2123E-02,              6.0183E-03,              3.6072E-03,              2.5032E-03,              1.8407E-03,              1.3601E-03,         5.0,            8.8674E+01,            5.5240E+01,            2.9820E+01,            1.7254E+01,            8.9255E+00,            6.6697E+00,            5.2782E+00,            4.2097E+00,            3.2133E+00,            2.7968E+00,         5.0
2007-12-30T21:16:19.189,              1.4964E-01,              1.1874E-01,              7.1185E-02,              5.3458E-02,              4.2417E-02,              3.1392E-02,              2.1743E-02,              1.0960E-02,              5.5068E-03,              3.3518E-03,              2.3397E-03,              1.7378E-03,              1.2964E-03,         5.0,            6.1275E+01,            3.7815E+01,            2.0356E+01,            1.1703E+01,            7.3613E+00,            5.9182E+00,            4.6906E+00,            3.7455E+00,            2.8616E+00,            2.4925E+00,         5.0
2007-12-30T21:22:23.689,              1.9848E-01,              1.5751E-01,              1.0262E-01,              7.6348E-02,              5.7898E-02,              3.9872E-02,              2.7105E-02,              1.4586E-02,              7.1873E-03,              4.2915E-03,              2.9356E-03,              2.1138E-03,              1.5397E-03,         5.0,            4.5613E+01,            2.2764E+01,            1.0360E+01,            8.5653E+00,            7.6531E+00,            6.1368E+00,            4.8535E+00,            3.8691E+00,            2.9521E+00,            2.5687E+00,         5.0
2007-12-30T21:26:23.689,              1.4559E-01,              1.1555E-01,              7.3968E-02,              5.6191E-02,              4.3943E-02,              3.2784E-02,              2.3568E-02,              1.2019E-02,              5.9847E-03,              3.7532E-03,              2.6510E-03,              1.9660E-03,              1.4638E-03,         5.0,            9.6789E+01,            5.2301E+01,            2.8402E+01,            1.3178E+01,            8.4262E+00,            6.7537E+00,            5.3396E+00,            4.2555E+00,            3.2463E+00,            2.8244E+00,         5.0
2007-12-30T21:30:23.689,              1.0424E-01,              8.2710E-02,              5.3324E-02,              4.2653E-02,              3.4423E-02,              2.5853E-02,              1.8389E-02,              9.3099E-03,              4.7861E-03,              3.1374E-03,              2.2786E-03,              1.7145E-03,              1.2950E-03,         5.0,            7.8980E+01,            4.4321E+01,            2.6353E+01,            1.4420E+01,            7.9889E+00,            6.4116E+00,            5.0746E+00,            4.0477E+00,            3.0898E+00,            2.6896E+00,         5.0
2007-12-30T21:34:24.189,              1.1333E-01,              8.9944E-02,              6.1994E-02,              4.8786E-02,              3.9389E-02,              3.0427E-02,              2.1990E-02,              1.0845E-02,              5.4581E-03,              3.5269E-03,              2.5190E-03,              1.8716E-03,              1.3917E-03,         5.0,            7.7680E+01,            4.3129E+01,            2.5016E+01,            1.2953E+01,            8.0057E+00,            6.4183E+00,            5.0755E+00,            4.0456E+00,            3.0866E+00,            2.6857E+00,         5.0
2007-12-30T21:38:24.189,              1.6401E-01,              1.3015E-01,              8.5290E-02,              6.3095E-02,              4.8277E-02,              3.5118E-02,              2.4320E-02,              1.2583E-02,              6.1971E-03,              3.7194E-03,              2.5815E-03,              1.9047E-03,              1.4187E-03,         5.0,            7.6128E+01,            4.0523E+01,            2.1229E+01,            8.4945E+00,            7.6033E+00,            6.1061E+00,            4.8352E+00,            3.8583E+00,            2.9461E+00,            2.5650E+00,         5.0
2007-12-30T21:42:23.689,              1.7675E-01,              1.4026E-01,              8.9560E-02,              6.6743E-02,              5.2532E-02,              3.8414E-02,              2.6424E-02,              1.3692E-02,              6.7361E-03,              4.0396E-03,              2.7905E-03,              2.0427E-03,              1.5079E-03,         5.0,            2.2193E+01,            1.0696E+01,            9.0584E+00,            8.3655E+00,            7.4855E+00,            6.0097E+00,            4.7577E+00,            3.7956E+00,            2.8977E+00,            2.5225E+00,         5.0
2007-12-30T21:46:23.689,              1.1776E-01,              9.3471E-02,              6.3941E-02,              5.0008E-02,              4.0377E-02,              2.9762E-02,              2.0657E-02,              1.0460E-02,              5.2407E-03,              3.3082E-03,              2.3657E-03,              1.7725E-03,              1.3292E-03,         5.0,            9.2079E+01,            5.1429E+01,            3.0275E+01,            1.6234E+01,            8.3825E+00,            6.7237E+00,            5.3192E+00,            4.2412E+00,            3.2367E+00,            2.8168E+00,         5.0
