                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-01-11T18:29:48.377,              1.6400E-01,              1.3016E-01,              8.2107E-02,              6.1617E-02,              4.8680E-02,              3.3782E-02,              2.3142E-02,              1.2169E-02,              6.0155E-03,              3.7149E-03,              2.6005E-03,              1.9041E-03,              1.4038E-03,         5.0,            8.2583E+01,            4.5223E+01,            2.6133E+01,            1.3497E+01,            8.0189E+00,            6.4366E+00,            5.0949E+00,            4.0642E+00,            3.1027E+00,            2.7009E+00,         5.0
2008-01-11T18:33:47.877,              1.5910E-01,              1.2627E-01,              8.2133E-02,              6.1565E-02,              4.7437E-02,              2.9776E-02,              1.9360E-02,              1.0964E-02,              5.4433E-03,              3.3556E-03,              2.3860E-03,              1.7716E-03,              1.3224E-03,         5.0,            5.4006E+01,            2.7325E+01,            1.2489E+01,            8.0138E+00,            7.1611E+00,            5.7428E+00,            4.5424E+00,            3.6213E+00,            2.7632E+00,            2.4044E+00,         5.0
2008-01-11T18:37:47.877,              1.7781E-01,              1.4112E-01,              9.1335E-02,              6.7661E-02,              5.0455E-02,              3.4575E-02,              2.3312E-02,              1.2238E-02,              5.9672E-03,              3.4306E-03,              2.3518E-03,              1.7337E-03,              1.2940E-03,         5.0,            9.6666E+01,            4.8992E+01,            2.2283E+01,            8.1319E+00,            7.1505E+00,            5.7411E+00,            4.5453E+00,            3.6265E+00,            2.7689E+00,            2.4106E+00,         5.0
2008-01-11T18:41:47.877,              1.8658E-01,              1.4808E-01,              9.5714E-02,              7.0739E-02,              5.3305E-02,              3.7907E-02,              2.6244E-02,              1.3614E-02,              6.6396E-03,              3.9106E-03,              2.6620E-03,              1.9214E-03,              1.3995E-03,         5.0,            1.0581E+02,            5.6477E+01,            2.9717E+01,            1.1912E+01,            7.6278E+00,            6.1168E+00,            4.8380E+00,            3.8569E+00,            2.9430E+00,            2.5610E+00,         5.0
2008-01-11T18:45:48.377,              1.2913E-01,              1.0249E-01,              6.7043E-02,              5.1982E-02,              4.1521E-02,              3.0961E-02,              2.1613E-02,              1.1035E-02,              5.4788E-03,              3.4304E-03,              2.4250E-03,              1.7964E-03,              1.3361E-03,         5.0,            6.6426E+01,            3.5485E+01,            1.8790E+01,            8.1230E+00,            7.2803E+00,            5.8531E+00,            4.6390E+00,            3.7044E+00,            2.8302E+00,            2.4651E+00,         5.0
2008-01-11T18:49:48.377,              1.5215E-01,              1.2075E-01,              7.8183E-02,              5.9435E-02,              4.7194E-02,              3.4546E-02,              2.4203E-02,              1.2556E-02,              6.1554E-03,              3.8273E-03,              2.6978E-03,              1.9935E-03,              1.4822E-03,         5.0,            3.4531E+01,            1.6888E+01,            9.1262E+00,            8.4137E+00,            7.5169E+00,            6.0272E+00,            4.7666E+00,            3.7997E+00,            2.8991E+00,            2.5226E+00,         5.0
2008-01-11T18:53:47.877,              1.4121E-01,              1.1206E-01,              6.8589E-02,              5.1342E-02,              4.0380E-02,              2.9881E-02,              2.0797E-02,              1.0441E-02,              5.2525E-03,              3.2814E-03,              2.2943E-03,              1.6793E-03,              1.2392E-03,         5.0,            5.2779E+01,            2.8065E+01,            1.4864E+01,            7.7677E+00,            6.9357E+00,            5.5584E+00,            4.3940E+00,            3.5014E+00,            2.6708E+00,            2.3234E+00,         5.0
2008-01-11T18:57:47.377,              1.5438E-01,              1.2251E-01,              7.7582E-02,              5.8078E-02,              4.5106E-02,              3.2967E-02,              2.2872E-02,              1.1813E-02,              5.8873E-03,              3.6029E-03,              2.5069E-03,              1.8364E-03,              1.3550E-03,         5.0,            6.8400E+01,            3.6854E+01,            2.0022E+01,            9.3644E+00,            7.2377E+00,            5.8183E+00,            4.6111E+00,            3.6818E+00,            2.8128E+00,            2.4499E+00,         5.0
2008-01-11T19:01:47.877,              1.4013E-01,              1.1118E-01,              7.0015E-02,              5.4032E-02,              4.2158E-02,              3.1389E-02,              2.2141E-02,              1.1193E-02,              5.7297E-03,              3.6074E-03,              2.5221E-03,              1.8434E-03,              1.3504E-03,         5.0,            5.3644E+01,            3.3021E+01,            1.7679E+01,            1.0252E+01,            7.5492E+00,            6.0524E+00,            4.7860E+00,            3.8148E+00,            2.9104E+00,            2.5322E+00,         5.0
2008-01-11T19:05:47.877,              1.5757E-01,              1.2505E-01,              8.3400E-02,              6.3935E-02,              4.9815E-02,              3.6861E-02,              2.6255E-02,              1.3381E-02,              6.6150E-03,              4.0755E-03,              2.8238E-03,              2.0561E-03,              1.5127E-03,         5.0,            6.4814E+01,            3.4339E+01,            1.7860E+01,            8.8774E+00,            7.9475E+00,            6.3835E+00,            5.0555E+00,            4.0344E+00,            3.0808E+00,            2.6824E+00,         5.0
2008-01-11T19:09:48.377,              1.4251E-01,              1.1309E-01,              7.1096E-02,              5.3459E-02,              4.2597E-02,              3.1520E-02,              2.1514E-02,              1.0626E-02,              5.2829E-03,              3.0743E-03,              2.1289E-03,              1.5971E-03,              1.2076E-03,         5.0,            6.6541E+01,            3.6612E+01,            2.0937E+01,            1.0660E+01,            6.9514E+00,            5.5714E+00,            4.4047E+00,            3.5103E+00,            2.6778E+00,            2.3296E+00,         5.0
2008-01-11T19:15:52.377,              1.2450E-01,              9.8803E-02,              6.1706E-02,              4.7134E-02,              3.7261E-02,              2.6227E-02,              1.8029E-02,              9.5406E-03,              4.7993E-03,              3.0455E-03,              2.1841E-03,              1.6367E-03,              1.2319E-03,         5.0,            4.5644E+01,            2.4252E+01,            1.2853E+01,            7.6136E+00,            6.8017E+00,            5.4534E+00,            4.3127E+00,            3.4377E+00,            2.6229E+00,            2.2822E+00,         5.0
2008-01-11T19:19:52.377,              9.3043E-02,              7.3816E-02,              4.8707E-02,              3.9487E-02,              3.1875E-02,              2.3823E-02,              1.6850E-02,              8.4451E-03,              4.3804E-03,              2.8830E-03,              2.0919E-03,              1.5677E-03,              1.1774E-03,         5.0,            5.7088E+01,            3.5795E+01,            1.9148E+01,            1.1211E+01,            7.1204E+00,            5.7077E+00,            4.5130E+00,            3.5968E+00,            2.7439E+00,            2.3873E+00,         5.0
2008-01-11T19:23:51.378,              1.5607E-01,              1.2384E-01,              7.7175E-02,              5.7857E-02,              4.5394E-02,              3.1642E-02,              2.1571E-02,              1.1521E-02,              5.7807E-03,              3.5860E-03,              2.5073E-03,              1.8299E-03,              1.3500E-03,         5.0,            4.2988E+01,            2.1713E+01,            1.0589E+01,            7.5523E+00,            6.7663E+00,            5.4381E+00,            4.3089E+00,            3.4400E+00,            2.6277E+00,            2.2884E+00,         5.0
2008-01-11T19:27:51.878,              1.2323E-01,              9.7802E-02,              6.2300E-02,              4.7313E-02,              3.5552E-02,              2.6004E-02,              1.8663E-02,              9.9153E-03,              4.9769E-03,              3.1771E-03,              2.2582E-03,              1.6722E-03,              1.2421E-03,         5.0,            5.7137E+01,            3.0439E+01,            1.5963E+01,            7.4500E+00,            6.6713E+00,            5.3595E+00,            4.2453E+00,            3.3884E+00,            2.5878E+00,            2.2534E+00,         5.0
2008-01-11T19:31:51.378,              1.1998E-01,              9.5222E-02,              6.2236E-02,              4.7845E-02,              3.8146E-02,              2.9075E-02,              2.0575E-02,              1.0277E-02,              5.1671E-03,              3.2358E-03,              2.2859E-03,              1.6946E-03,              1.2607E-03,         5.0,            6.7215E+01,            4.2214E+01,            2.2717E+01,            1.3174E+01,            7.3071E+00,            5.8704E+00,            4.6501E+00,            3.7116E+00,            2.8347E+00,            2.4685E+00,         5.0
2008-01-11T19:35:52.378,              1.4450E-01,              1.1468E-01,              7.4629E-02,              5.6965E-02,              4.4531E-02,              3.3505E-02,              2.3949E-02,              1.2173E-02,              6.0651E-03,              3.7996E-03,              2.6506E-03,              1.9346E-03,              1.4172E-03,         5.0,            5.7354E+01,            3.1494E+01,            1.8146E+01,            9.6876E+00,            7.7334E+00,            6.1980E+00,            4.8999E+00,            3.9048E+00,            2.9786E+00,            2.5913E+00,         5.0
2008-01-11T19:39:52.378,              1.7403E-01,              1.3811E-01,              9.5105E-02,              7.0380E-02,              5.3854E-02,              3.7488E-02,              2.5387E-02,              1.3356E-02,              6.5764E-03,              3.8974E-03,              2.6893E-03,              1.9672E-03,              1.4524E-03,         5.0,            5.7313E+01,            2.8190E+01,            1.1613E+01,            8.0578E+00,            7.2068E+00,            5.7838E+00,            4.5776E+00,            3.6512E+00,            2.7871E+00,            2.4260E+00,         5.0
2008-01-11T19:43:47.878,              1.6806E-01,              1.3337E-01,              8.8384E-02,              6.5669E-02,              4.9900E-02,              3.4113E-02,              2.3111E-02,              1.2718E-02,              6.2738E-03,              3.8070E-03,              2.6541E-03,              1.9512E-03,              1.4514E-03,         5.0,            2.4584E+01,            1.1919E+01,            9.9040E+00,            9.1305E+00,            8.1571E+00,            6.5402E+00,            5.1722E+00,            4.1228E+00,            3.1455E+00,            2.7369E+00,         5.0
2008-01-11T19:47:47.878,              1.7816E-01,              1.4138E-01,              8.6826E-02,              6.5200E-02,              5.0184E-02,              3.6064E-02,              2.4792E-02,              1.2837E-02,              6.3662E-03,              3.8079E-03,              2.6267E-03,              1.9249E-03,              1.4219E-03,         5.0,            6.3221E+01,            3.4173E+01,            1.8934E+01,            9.1913E+00,            7.5781E+00,            6.0917E+00,            4.8276E+00,            3.8545E+00,            2.9447E+00,            2.5647E+00,         5.0
2008-01-11T19:51:47.878,              1.4322E-01,              1.1365E-01,              7.2457E-02,              5.5577E-02,              4.2909E-02,              3.1779E-02,              2.2235E-02,              1.1405E-02,              5.6856E-03,              3.4653E-03,              2.4133E-03,              1.7808E-03,              1.3213E-03,         5.0,            8.1352E+01,            4.4805E+01,            2.5691E+01,            1.3171E+01,            7.8339E+00,            6.2853E+00,            4.9732E+00,            3.9660E+00,            3.0269E+00,            2.6344E+00,         5.0
2008-01-11T19:55:44.378,              1.3686E-01,              1.0863E-01,              7.2479E-02,              5.4927E-02,              4.3217E-02,              3.1555E-02,              2.2087E-02,              1.1263E-02,              5.5853E-03,              3.4564E-03,              2.4318E-03,              1.7983E-03,              1.3368E-03,         5.0,            8.8067E+01,            4.7473E+01,            2.5593E+01,            1.1013E+01,            7.6145E+00,            6.1095E+00,            4.8344E+00,            3.8554E+00,            2.9427E+00,            2.5612E+00,         5.0
2008-01-11T19:59:43.878,              1.5580E-01,              1.2366E-01,              7.8982E-02,              5.9029E-02,              4.5870E-02,              3.3495E-02,              2.3598E-02,              1.2042E-02,              5.8935E-03,              3.5518E-03,              2.4562E-03,              1.8016E-03,              1.3313E-03,         5.0,            9.6250E+01,            5.2032E+01,            2.8285E+01,            1.3145E+01,            7.6461E+00,            6.1299E+00,            4.8474E+00,            3.8639E+00,            2.9480E+00,            2.5650E+00,         5.0
2008-01-11T20:03:43.878,              1.2953E-01,              1.0280E-01,              6.7917E-02,              5.1751E-02,              4.1556E-02,              2.9611E-02,              2.0414E-02,              1.0447E-02,              5.1986E-03,              3.2279E-03,              2.2894E-03,              1.7093E-03,              1.2764E-03,         5.0,            8.7658E+01,            4.8695E+01,            2.8321E+01,            1.4801E+01,            8.0127E+00,            6.4304E+00,            5.0891E+00,            4.0591E+00,            3.0985E+00,            2.6970E+00,         5.0
2008-01-11T20:07:43.378,              1.7193E-01,              1.3644E-01,              8.3617E-02,              6.1284E-02,              4.7710E-02,              3.4219E-02,              2.3371E-02,              1.2034E-02,              5.9704E-03,              3.6159E-03,              2.4997E-03,              1.8220E-03,              1.3365E-03,         5.0,            7.6677E+01,            4.1620E+01,            2.3588E+01,            1.1962E+01,            7.3557E+00,            5.9062E+00,            4.6764E+00,            3.7311E+00,            2.8488E+00,            2.4802E+00,         5.0
2008-01-11T20:11:43.878,              1.4646E-01,              1.1622E-01,              7.2331E-02,              5.4637E-02,              4.3300E-02,              3.2875E-02,              2.3523E-02,              1.2033E-02,              5.9856E-03,              3.7369E-03,              2.6012E-03,              1.8955E-03,              1.3910E-03,         5.0,            5.4018E+01,            2.9211E+01,            1.6044E+01,            8.1003E+00,            7.2483E+00,            5.8194E+00,            4.6073E+00,            3.6758E+00,            2.8064E+00,            2.4432E+00,         5.0
2008-01-11T20:15:43.878,              1.6181E-01,              1.2840E-01,              7.9128E-02,              5.9774E-02,              4.5551E-02,              3.3039E-02,              2.2836E-02,              1.1631E-02,              5.8037E-03,              3.4471E-03,              2.3833E-03,              1.7612E-03,              1.3110E-03,         5.0,            8.5018E+01,            4.6127E+01,            2.6133E+01,            1.3287E+01,            7.3312E+00,            5.8880E+00,            4.6629E+00,            3.7210E+00,            2.8415E+00,            2.4741E+00,         5.0
2008-01-11T20:19:40.378,              1.4369E-01,              1.1403E-01,              7.0589E-02,              5.2330E-02,              3.9924E-02,              2.7885E-02,              1.9209E-02,              1.0337E-02,              5.1909E-03,              3.1844E-03,              2.2336E-03,              1.6535E-03,              1.2290E-03,         5.0,            8.0672E+01,            5.0108E+01,            2.6869E+01,            1.5745E+01,            8.9090E+00,            6.3925E+00,            5.0593E+00,            4.0353E+00,            3.0802E+00,            2.6810E+00,         5.0
2008-01-11T20:23:39.878,              1.8957E-01,              1.5044E-01,              9.5652E-02,              7.0976E-02,              5.2641E-02,              3.7610E-02,              2.6605E-02,              1.4087E-02,              6.9848E-03,              4.2313E-03,              2.8931E-03,              2.0783E-03,              1.5115E-03,         5.0,            5.7208E+01,            3.0180E+01,            1.5640E+01,            8.4948E+00,            7.6045E+00,            6.1076E+00,            4.8367E+00,            3.8597E+00,            2.9473E+00,            2.5661E+00,         5.0
2008-01-11T20:27:39.878,              1.3089E-01,              1.0387E-01,              6.1072E-02,              4.5420E-02,              3.5241E-02,              2.6340E-02,              1.8727E-02,              9.6194E-03,              4.8131E-03,              2.9534E-03,              2.0823E-03,              1.5634E-03,              1.1820E-03,         5.0,            8.0817E+01,            4.8507E+01,            2.7161E+01,            1.5301E+01,            7.6776E+00,            6.1651E+00,            4.8816E+00,            3.8951E+00,            2.9742E+00,            2.5894E+00,         5.0
2008-01-11T20:31:39.878,              1.4014E-01,              1.1121E-01,              7.0040E-02,              5.3856E-02,              4.0157E-02,              2.9393E-02,              2.1290E-02,              1.1351E-02,              5.7484E-03,              3.6205E-03,              2.5449E-03,              1.8763E-03,              1.3970E-03,         5.0,            3.4887E+01,            1.7867E+01,            9.3146E+00,            8.2324E+00,            7.3744E+00,            5.9260E+00,            4.6950E+00,            3.7478E+00,            2.8626E+00,            2.4929E+00,         5.0
2008-01-11T20:35:39.878,              1.2813E-01,              1.0169E-01,              6.1313E-02,              4.7225E-02,              3.7266E-02,              2.8660E-02,              2.0812E-02,              1.0698E-02,              5.4074E-03,              3.4771E-03,              2.4879E-03,              1.8639E-03,              1.3983E-03,         5.0,            7.3454E+01,            4.6073E+01,            2.4641E+01,            1.4233E+01,            8.9114E+00,            7.1618E+00,            5.6746E+00,            4.5302E+00,            3.4605E+00,            3.0137E+00,         5.0
2008-01-11T20:39:40.378,              1.6377E-01,              1.2996E-01,              7.9091E-02,              6.0222E-02,              4.6751E-02,              3.3266E-02,              2.2990E-02,              1.2209E-02,              6.0841E-03,              3.7272E-03,              2.6029E-03,              1.9147E-03,              1.4212E-03,         5.0,            3.9353E+01,            1.9966E+01,            1.0093E+01,            8.1894E+00,            7.3181E+00,            5.8688E+00,            4.6419E+00,            3.7006E+00,            2.8237E+00,            2.4571E+00,         5.0
2008-01-11T20:43:39.878,              1.4023E-01,              1.1128E-01,              7.1160E-02,              5.4876E-02,              4.3439E-02,              3.2506E-02,              2.3153E-02,              1.1747E-02,              5.8453E-03,              3.6416E-03,              2.5475E-03,              1.8686E-03,              1.3794E-03,         5.0,            7.2318E+01,            3.8464E+01,            2.0048E+01,            8.0863E+00,            7.2382E+00,            5.8130E+00,            4.6033E+00,            3.6733E+00,            2.8050E+00,            2.4422E+00,         5.0
2008-01-11T20:47:39.878,              1.9286E-01,              1.5305E-01,              1.0024E-01,              7.1825E-02,              5.2768E-02,              3.5041E-02,              2.3472E-02,              1.3028E-02,              6.3835E-03,              3.7785E-03,              2.6001E-03,              1.8947E-03,              1.3981E-03,         5.0,            8.2822E+01,            4.2043E+01,            1.9966E+01,            8.3394E+00,            7.4530E+00,            5.9776E+00,            4.7285E+00,            3.7700E+00,            2.8768E+00,            2.5035E+00,         5.0
2008-01-11T20:51:39.379,              1.2116E-01,              9.6165E-02,              6.2167E-02,              4.7807E-02,              3.7324E-02,              2.7774E-02,              1.9709E-02,              1.0086E-02,              5.0321E-03,              3.1722E-03,              2.2473E-03,              1.6704E-03,              1.2453E-03,         5.0,            7.9424E+01,            4.4247E+01,            2.5830E+01,            1.3524E+01,            7.4014E+00,            5.9349E+00,            4.6940E+00,            3.7420E+00,            2.8553E+00,            2.4846E+00,         5.0
2008-01-11T20:55:39.879,              1.5318E-01,              1.2156E-01,              7.7377E-02,              5.8547E-02,              4.3210E-02,              3.0149E-02,              2.0767E-02,              1.0971E-02,              5.4947E-03,              3.3261E-03,              2.3239E-03,              1.7214E-03,              1.2827E-03,         5.0,            8.5658E+01,            4.6581E+01,            2.6148E+01,            1.3505E+01,            7.6028E+00,            6.1074E+00,            4.8375E+00,            3.8608E+00,            2.9485E+00,            2.5674E+00,         5.0
2008-01-11T20:59:39.879,              1.4091E-01,              1.1181E-01,              6.5486E-02,              4.9683E-02,              4.0059E-02,              2.9843E-02,              2.1119E-02,              1.0909E-02,              5.4776E-03,              3.4540E-03,              2.4510E-03,              1.8206E-03,              1.3550E-03,         5.0,            7.3435E+01,            4.5887E+01,            2.4671E+01,            1.4266E+01,            8.0569E+00,            6.4696E+00,            5.1226E+00,            4.0873E+00,            3.1209E+00,            2.7171E+00,         5.0
2008-01-11T21:03:39.879,              1.6824E-01,              1.3352E-01,              8.9526E-02,              6.7237E-02,              5.0723E-02,              3.7024E-02,              2.5536E-02,              1.3051E-02,              6.4384E-03,              3.9084E-03,              2.6852E-03,              1.9388E-03,              1.4152E-03,         5.0,            5.4091E+01,            2.7639E+01,            1.4244E+01,            7.9462E+00,            7.1113E+00,            5.7100E+00,            4.5210E+00,            3.6072E+00,            2.7542E+00,            2.3978E+00,         5.0
2008-01-11T21:07:39.879,              1.6188E-01,              1.2847E-01,              8.3818E-02,              6.2722E-02,              4.8998E-02,              3.3814E-02,              2.2860E-02,              1.2229E-02,              6.0929E-03,              3.7600E-03,              2.6353E-03,              1.9350E-03,              1.4299E-03,         5.0,            7.0230E+01,            3.7981E+01,            2.1090E+01,            1.0578E+01,            8.0824E+00,            6.4882E+00,            5.1361E+00,            4.0973E+00,            3.1280E+00,            2.7229E+00,         5.0
2008-01-11T21:11:39.879,              1.5244E-01,              1.2100E-01,              8.0434E-02,              6.0456E-02,              4.7171E-02,              3.4402E-02,              2.4242E-02,              1.2512E-02,              6.1370E-03,              3.7935E-03,              2.6392E-03,              1.9179E-03,              1.4013E-03,         5.0,            6.7598E+01,            3.7103E+01,            2.1151E+01,            1.0756E+01,            7.8596E+00,            6.2994E+00,            4.9803E+00,            3.9690E+00,            3.0276E+00,            2.6340E+00,         5.0
2008-01-11T21:15:39.879,              1.5936E-01,              1.2647E-01,              8.3385E-02,              6.1770E-02,              4.7574E-02,              3.5065E-02,              2.4343E-02,              1.2566E-02,              6.2031E-03,              3.7490E-03,              2.5778E-03,              1.8643E-03,              1.3628E-03,         5.0,            4.3269E+01,            2.1000E+01,            8.3058E+00,            7.6037E+00,            6.7994E+00,            5.4560E+00,            4.3175E+00,            3.4433E+00,            2.6282E+00,            2.2875E+00,         5.0
2008-01-11T21:19:39.879,              1.2901E-01,              1.0238E-01,              6.4504E-02,              4.9735E-02,              3.8616E-02,              2.9138E-02,              2.1298E-02,              1.0914E-02,              5.4676E-03,              3.4874E-03,              2.4717E-03,              1.8285E-03,              1.3614E-03,         5.0,            4.9520E+01,            2.6371E+01,            1.3767E+01,            7.9691E+00,            7.1385E+00,            5.7365E+00,            4.5450E+00,            3.6283E+00,            2.7714E+00,            2.4136E+00,         5.0
2008-01-11T21:23:39.879,              1.7088E-01,              1.3561E-01,              8.3952E-02,              6.1795E-02,              4.8318E-02,              3.5335E-02,              2.4704E-02,              1.2876E-02,              6.3289E-03,              3.8267E-03,              2.6378E-03,              1.9170E-03,              1.4124E-03,         5.0,            6.1625E+01,            3.2467E+01,            1.6742E+01,            8.2573E+00,            7.3916E+00,            5.9363E+00,            4.7010E+00,            3.7512E+00,            2.8644E+00,            2.4938E+00,         5.0
2008-01-11T21:29:44.379,              1.4627E-01,              1.1609E-01,              7.1689E-02,              5.4047E-02,              4.2795E-02,              3.1519E-02,              2.2095E-02,              1.1501E-02,              5.6981E-03,              3.5394E-03,              2.4961E-03,              1.8537E-03,              1.3830E-03,         5.0,            7.5273E+01,            4.0883E+01,            2.2566E+01,            1.1299E+01,            7.7592E+00,            6.2257E+00,            4.9264E+00,            3.9289E+00,            2.9988E+00,            2.6100E+00,         5.0
2008-01-11T21:33:43.879,              1.3590E-01,              1.0786E-01,              7.2355E-02,              5.4941E-02,              4.3436E-02,              3.1843E-02,              2.1930E-02,              1.0802E-02,              5.3459E-03,              3.2110E-03,              2.2572E-03,              1.6986E-03,              1.2859E-03,         5.0,            7.7723E+01,            4.2033E+01,            2.2897E+01,            1.0581E+01,            7.3435E+00,            5.8964E+00,            4.6685E+00,            3.7249E+00,            2.8441E+00,            2.4761E+00,         5.0
2008-01-11T21:37:43.879,              1.5619E-01,              1.2394E-01,              7.5693E-02,              5.7015E-02,              4.3898E-02,              3.2126E-02,              2.2711E-02,              1.1709E-02,              5.8752E-03,              3.6370E-03,              2.5266E-03,              1.8448E-03,              1.3531E-03,         5.0,            7.1540E+01,            4.1392E+01,            2.3852E+01,            1.3301E+01,            7.5273E+00,            6.0442E+00,            4.7857E+00,            3.8185E+00,            2.9156E+00,            2.5384E+00,         5.0
2008-01-11T21:41:43.879,              1.4307E-01,              1.1355E-01,              7.1760E-02,              5.4502E-02,              4.2490E-02,              3.1824E-02,              2.2504E-02,              1.1356E-02,              5.6586E-03,              3.4982E-03,              2.4465E-03,              1.8009E-03,              1.3318E-03,         5.0,            7.2262E+01,            4.4413E+01,            2.4377E+01,            1.3831E+01,            7.8073E+00,            6.2688E+00,            4.9634E+00,            3.9601E+00,            3.0237E+00,            2.6324E+00,         5.0
2008-01-11T21:45:43.879,              1.6136E-01,              1.2807E-01,              8.8665E-02,              6.6912E-02,              5.2066E-02,              3.8552E-02,              2.6972E-02,              1.3332E-02,              6.5202E-03,              3.9262E-03,              2.7162E-03,              1.9882E-03,              1.4717E-03,         5.0,            6.0197E+01,            3.0463E+01,            1.3932E+01,            8.6557E+00,            7.7488E+00,            6.2237E+00,            4.9288E+00,            3.9333E+00,            3.0035E+00,            2.6151E+00,         5.0
2008-01-11T21:49:44.379,              1.5668E-01,              1.2435E-01,              8.4234E-02,              6.3465E-02,              4.8915E-02,              3.6255E-02,              2.5222E-02,              1.2747E-02,              6.2051E-03,              3.7563E-03,              2.5849E-03,              1.8752E-03,              1.3761E-03,         5.0,            6.5180E+01,            3.4690E+01,            1.8131E+01,            8.1576E+00,            7.3035E+00,            5.8664E+00,            4.6462E+00,            3.7080E+00,            2.8316E+00,            2.4656E+00,         5.0
2008-01-11T21:53:43.379,              1.3629E-01,              1.0815E-01,              6.7341E-02,              5.1946E-02,              4.1902E-02,              3.0907E-02,              2.1690E-02,              1.1142E-02,              5.5760E-03,              3.5284E-03,              2.4874E-03,              1.8217E-03,              1.3381E-03,         5.0,            6.0674E+01,            3.3735E+01,            1.9717E+01,            1.0705E+01,            7.7988E+00,            6.2612E+00,            4.9568E+00,            3.9545E+00,            3.0192E+00,            2.6283E+00,         5.0
2008-01-11T21:57:43.879,              1.3123E-01,              1.0414E-01,              6.2575E-02,              4.7446E-02,              3.6999E-02,              2.5835E-02,              1.7810E-02,              9.6162E-03,              4.8229E-03,              3.0717E-03,              2.1997E-03,              1.6355E-03,              1.2204E-03,         5.0,            7.2313E+01,            3.9271E+01,            2.1662E+01,            1.0880E+01,            6.9833E+00,            5.5973E+00,            4.4254E+00,            3.5269E+00,            2.6905E+00,            2.3408E+00,         5.0
2008-01-11T22:01:43.879,              1.4494E-01,              1.1505E-01,              8.0700E-02,              6.0792E-02,              4.6169E-02,              3.3146E-02,              2.3185E-02,              1.2092E-02,              5.9314E-03,              3.6340E-03,              2.5466E-03,              1.8838E-03,              1.4034E-03,         5.0,            8.4263E+01,            4.4858E+01,            2.3417E+01,            9.1228E+00,            7.6673E+00,            6.1549E+00,            4.8722E+00,            3.8868E+00,            2.9674E+00,            2.5831E+00,         5.0
2008-01-11T22:05:44.379,              1.5286E-01,              1.2130E-01,              7.6442E-02,              5.7313E-02,              4.4638E-02,              3.2303E-02,              2.2311E-02,              1.1802E-02,              5.8999E-03,              3.6869E-03,              2.5965E-03,              1.9133E-03,              1.4156E-03,         5.0,            7.2694E+01,            3.8917E+01,            2.0660E+01,            8.5381E+00,            7.4330E+00,            5.9637E+00,            4.7189E+00,            3.7632E+00,            2.8722E+00,            2.4999E+00,         5.0
2008-01-11T22:09:44.379,              1.8377E-01,              1.4585E-01,              9.8370E-02,              7.2245E-02,              5.5510E-02,              4.0006E-02,              2.7758E-02,              1.4299E-02,              6.9457E-03,              4.1370E-03,              2.8237E-03,              2.0326E-03,              1.4803E-03,         5.0,            6.7087E+01,            3.2875E+01,            1.3281E+01,            7.9936E+00,            7.1480E+00,            5.7357E+00,            4.5390E+00,            3.6200E+00,            2.7631E+00,            2.4050E+00,         5.0
2008-01-11T22:13:43.879,              1.6853E-01,              1.3373E-01,              8.4566E-02,              6.1824E-02,              4.7780E-02,              3.5289E-02,              2.4479E-02,              1.2696E-02,              6.3047E-03,              3.7325E-03,              2.5592E-03,              1.8701E-03,              1.3783E-03,         5.0,            1.4678E+01,            9.9569E+00,            8.4150E+00,            7.7543E+00,            6.9247E+00,            5.5500E+00,            4.3876E+00,            3.4965E+00,            2.6670E+00,            2.3201E+00,         5.0
2008-01-11T22:17:43.879,              1.7957E-01,              1.4250E-01,              8.8243E-02,              6.5279E-02,              4.9778E-02,              3.2506E-02,              2.1485E-02,              1.1958E-02,              5.9353E-03,              3.6152E-03,              2.5285E-03,              1.8566E-03,              1.3668E-03,         5.0,            1.0838E+02,            5.9746E+01,            3.4287E+01,            1.7558E+01,            8.1346E+00,            6.5246E+00,            5.1615E+00,            4.1154E+00,            3.1406E+00,            2.7331E+00,         5.0
2008-01-11T22:21:43.379,              1.4352E-01,              1.1389E-01,              7.0206E-02,              5.2439E-02,              3.9898E-02,              2.8904E-02,              2.0163E-02,              1.0510E-02,              5.3149E-03,              3.2177E-03,              2.2451E-03,              1.6694E-03,              1.2458E-03,         5.0,            7.9422E+01,            4.9568E+01,            2.6560E+01,            1.5915E+01,            9.7811E+00,            6.4260E+00,            4.9557E+00,            3.9547E+00,            3.0200E+00,            2.6294E+00,         5.0
