                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2007-11-21T18:23:03.069,              1.5036E-01,              1.1934E-01,              8.3227E-02,              6.2772E-02,              4.9392E-02,              3.6260E-02,              2.5271E-02,              1.2764E-02,              6.2302E-03,              3.7946E-03,              2.6398E-03,              1.9370E-03,              1.4370E-03,         5.0,            5.9683E+01,            2.9959E+01,            1.3134E+01,            7.7869E+00,            6.9679E+00,            5.5945E+00,            4.4294E+00,            3.5340E+00,            2.6983E+00,            2.3492E+00,         5.0
2007-11-21T18:26:58.569,              1.2982E-01,              1.0304E-01,              6.7146E-02,              5.0803E-02,              4.0569E-02,              3.0643E-02,              2.1813E-02,              1.0895E-02,              5.3993E-03,              3.3417E-03,              2.3417E-03,              1.7327E-03,              1.2901E-03,         5.0,            6.3554E+01,            3.4366E+01,            1.8860E+01,            9.5583E+00,            7.1824E+00,            5.7614E+00,            4.5580E+00,            3.6343E+00,            2.7735E+00,            2.4137E+00,         5.0
2007-11-21T18:31:03.569,              1.1872E-01,              9.4206E-02,              6.0246E-02,              4.7172E-02,              3.8081E-02,              2.9038E-02,              2.0692E-02,              1.0349E-02,              5.2353E-03,              3.3649E-03,              2.3921E-03,              1.7636E-03,              1.3058E-03,         5.0,            6.3413E+01,            3.9691E+01,            2.1237E+01,            1.2303E+01,            7.4839E+00,            6.0077E+00,            4.7557E+00,            3.7938E+00,            2.8963E+00,            2.5212E+00,         5.0
2007-11-21T18:35:03.569,              1.6790E-01,              1.3326E-01,              8.8723E-02,              6.6047E-02,              5.0199E-02,              3.6392E-02,              2.5173E-02,              1.2715E-02,              6.2723E-03,              3.7866E-03,              2.6043E-03,              1.8917E-03,              1.3874E-03,         5.0,            8.0213E+01,            4.2534E+01,            2.2293E+01,            9.1402E+00,            7.5399E+00,            6.0445E+00,            4.7795E+00,            3.8094E+00,            2.9062E+00,            2.5285E+00,         5.0
2007-11-21T18:38:59.069,              1.5381E-01,              1.2206E-01,              7.6847E-02,              5.8060E-02,              4.4693E-02,              3.1715E-02,              2.1804E-02,              1.1477E-02,              5.7074E-03,              3.4681E-03,              2.4112E-03,              1.7686E-03,              1.3062E-03,         5.0,            5.6913E+01,            3.1087E+01,            1.7631E+01,            9.0098E+00,            7.1519E+00,            5.7415E+00,            4.5452E+00,            3.6260E+00,            2.7682E+00,            2.4098E+00,         5.0
2007-11-21T18:42:59.069,              1.3386E-01,              1.0623E-01,              6.9289E-02,              5.2910E-02,              4.0507E-02,              2.9967E-02,              2.1393E-02,              1.1001E-02,              5.5333E-03,              3.4401E-03,              2.4062E-03,              1.7708E-03,              1.3090E-03,         5.0,            5.1624E+01,            2.9486E+01,            1.6497E+01,            8.8475E+00,            7.0045E+00,            5.6295E+00,            4.4606E+00,            3.5611E+00,            2.7202E+00,            2.3690E+00,         5.0
2007-11-21T18:47:03.069,              1.4064E-01,              1.1161E-01,              7.2469E-02,              5.5303E-02,              4.3015E-02,              3.1249E-02,              2.2032E-02,              1.1406E-02,              5.7007E-03,              3.5657E-03,              2.5072E-03,              1.8395E-03,              1.3558E-03,         5.0,            8.1250E+01,            4.4261E+01,            2.4555E+01,            1.2651E+01,            7.2848E+00,            5.8482E+00,            4.6298E+00,            3.6937E+00,            2.8200E+00,            2.4551E+00,         5.0
2007-11-21T18:51:03.569,              1.8575E-01,              1.4741E-01,              9.4030E-02,              6.9151E-02,              5.2013E-02,              3.6877E-02,              2.5315E-02,              1.3327E-02,              6.5439E-03,              3.8772E-03,              2.6452E-03,              1.9134E-03,              1.4030E-03,         5.0,            4.6069E+01,            2.4156E+01,            1.2567E+01,            7.3289E+00,            6.5663E+00,            5.2775E+00,            4.1818E+00,            3.3386E+00,            2.5503E+00,            2.2211E+00,         5.0
2007-11-21T18:55:03.069,              1.7139E-01,              1.3601E-01,              8.4224E-02,              6.2511E-02,              4.7133E-02,              3.2881E-02,              2.2670E-02,              1.2126E-02,              6.0389E-03,              3.6585E-03,              2.5327E-03,              1.8486E-03,              1.3561E-03,         5.0,            5.9104E+01,            3.2115E+01,            1.7969E+01,            8.8838E+00,            6.8573E+00,            5.5008E+00,            4.3519E+00,            3.4701E+00,            2.6482E+00,            2.3047E+00,         5.0
2007-11-21T18:58:59.069,              1.8750E-01,              1.4879E-01,              9.0913E-02,              6.6229E-02,              4.9581E-02,              3.5446E-02,              2.4446E-02,              1.2982E-02,              6.4489E-03,              3.8809E-03,              2.6716E-03,              1.9465E-03,              1.4322E-03,         5.0,            6.5349E+01,            3.5037E+01,            1.8978E+01,            8.7337E+00,            7.5218E+00,            6.0283E+00,            4.7658E+00,            3.7978E+00,            2.8970E+00,            2.5203E+00,         5.0
2007-11-21T19:03:03.069,              1.4128E-01,              1.1212E-01,              7.0996E-02,              5.3487E-02,              4.2354E-02,              3.1441E-02,              2.1535E-02,              1.0714E-02,              5.3034E-03,              3.1368E-03,              2.1794E-03,              1.6267E-03,              1.2216E-03,         5.0,            7.4412E+01,            4.0462E+01,            2.2605E+01,            1.1688E+01,            7.0265E+00,            5.6433E+00,            4.4690E+00,            3.5662E+00,            2.7232E+00,            2.3711E+00,         5.0
2007-11-21T19:07:03.069,              1.4042E-01,              1.1145E-01,              7.1124E-02,              5.3159E-02,              4.1331E-02,              2.9673E-02,              2.0582E-02,              1.0656E-02,              5.2626E-03,              3.2284E-03,              2.2743E-03,              1.6927E-03,              1.2644E-03,         5.0,            8.8248E+01,            4.7924E+01,            2.6342E+01,            1.2545E+01,            7.1634E+00,            5.7552E+00,            4.5590E+00,            3.6390E+00,            2.7794E+00,            2.4204E+00,         5.0
2007-11-21T19:11:03.569,              1.3375E-01,              1.0615E-01,              6.6510E-02,              4.9652E-02,              3.7257E-02,              2.6740E-02,              1.8784E-02,              9.9576E-03,              4.9624E-03,              3.0782E-03,              2.1579E-03,              1.5835E-03,              1.1705E-03,         5.0,            8.5618E+01,            4.7562E+01,            2.7684E+01,            1.4519E+01,            6.5959E+00,            5.3026E+00,            4.2026E+00,            3.3558E+00,            2.5639E+00,            2.2332E+00,         5.0
2007-11-21T19:17:07.069,              1.8582E-01,              1.4748E-01,              9.1454E-02,              6.7129E-02,              5.2040E-02,              3.7089E-02,              2.5647E-02,              1.3433E-02,              6.5842E-03,              3.9885E-03,              2.7434E-03,              1.9829E-03,              1.4405E-03,         5.0,            1.0028E+02,            5.4938E+01,            3.1145E+01,            1.5595E+01,            8.2425E+00,            6.6071E+00,            5.2241E+00,            4.1636E+00,            3.1764E+00,            2.7636E+00,         5.0
2007-11-21T19:21:03.569,              1.3371E-01,              1.0612E-01,              6.8650E-02,              5.2391E-02,              4.0589E-02,              2.9181E-02,              2.0492E-02,              1.0911E-02,              5.4181E-03,              3.4034E-03,              2.4060E-03,              1.7711E-03,              1.3132E-03,         5.0,            5.4569E+01,            2.9071E+01,            1.5219E+01,            7.7098E+00,            6.8906E+00,            5.5267E+00,            4.3719E+00,            3.4857E+00,            2.6600E+00,            2.3148E+00,         5.0
2007-11-21T19:25:03.569,              2.0970E-01,              1.6641E-01,              1.0422E-01,              7.5757E-02,              5.5295E-02,              4.0117E-02,              2.7893E-02,              1.4390E-02,              7.0507E-03,              4.1099E-03,              2.7713E-03,              1.9909E-03,              1.4496E-03,         5.0,            9.9131E+01,            5.2412E+01,            2.7221E+01,            1.0803E+01,            7.5680E+00,            6.0698E+00,            4.8015E+00,            3.8281E+00,            2.9212E+00,            2.5421E+00,         5.0
2007-11-21T19:29:03.069,              1.3692E-01,              1.0869E-01,              7.4188E-02,              5.6321E-02,              4.4889E-02,              3.2543E-02,              2.2500E-02,              1.1549E-02,              5.6809E-03,              3.5390E-03,              2.4919E-03,              1.8372E-03,              1.3595E-03,         5.0,            7.0305E+01,            3.7572E+01,            1.9877E+01,            8.1514E+00,            7.1795E+00,            5.7550E+00,            4.5504E+00,            3.6267E+00,            2.7667E+00,            2.4072E+00,         5.0
2007-11-21T19:33:03.069,              1.7206E-01,              1.3655E-01,              8.7470E-02,              6.3805E-02,              4.7430E-02,              3.3442E-02,              2.2862E-02,              1.2011E-02,              6.0009E-03,              3.6446E-03,              2.5203E-03,              1.8389E-03,              1.3496E-03,         5.0,            7.1609E+01,            4.3183E+01,            2.3304E+01,            1.3159E+01,            7.5222E+00,            6.0428E+00,            4.7864E+00,            3.8201E+00,            2.9174E+00,            2.5403E+00,         5.0
2007-11-21T19:37:03.069,              1.2653E-01,              1.0042E-01,              6.2042E-02,              4.7193E-02,              3.7676E-02,              2.8999E-02,              2.0892E-02,              1.0477E-02,              5.2221E-03,              3.3031E-03,              2.3435E-03,              1.7360E-03,              1.2921E-03,         5.0,            9.9038E+01,            5.4981E+01,            3.1854E+01,            1.6415E+01,            7.6278E+00,            6.1165E+00,            4.8376E+00,            3.8566E+00,            2.9427E+00,            2.5607E+00,         5.0
2007-11-21T19:41:03.569,              1.5915E-01,              1.2630E-01,              7.9752E-02,              6.0317E-02,              4.7027E-02,              3.3485E-02,              2.2577E-02,              1.1060E-02,              5.5514E-03,              3.3170E-03,              2.3153E-03,              1.7276E-03,              1.2932E-03,         5.0,            8.7142E+01,            4.8350E+01,            2.8215E+01,            1.5061E+01,            7.5005E+00,            6.0277E+00,            4.7758E+00,            3.8127E+00,            2.9124E+00,            2.5364E+00,         5.0
2007-11-21T19:45:03.570,              1.6508E-01,              1.3100E-01,              7.8505E-02,              5.8655E-02,              4.4660E-02,              3.0000E-02,              2.0106E-02,              1.1070E-02,              5.5543E-03,              3.4112E-03,              2.4024E-03,              1.7791E-03,              1.3198E-03,         5.0,            6.3851E+01,            3.9384E+01,            2.1206E+01,            1.1944E+01,            7.5147E+00,            6.0295E+00,            4.7711E+00,            3.8048E+00,            2.9039E+00,            2.5274E+00,         5.0
2007-11-21T19:49:03.070,              1.4451E-01,              1.1468E-01,              7.6378E-02,              5.7084E-02,              4.4254E-02,              3.2523E-02,              2.2925E-02,              1.1722E-02,              5.8105E-03,              3.5263E-03,              2.4379E-03,              1.7823E-03,              1.3165E-03,         5.0,            4.1195E+01,            2.1756E+01,            1.1285E+01,            7.5211E+00,            6.7306E+00,            5.4041E+00,            4.2786E+00,            3.4136E+00,            2.6063E+00,            2.2689E+00,         5.0
2007-11-21T19:53:03.070,              1.5066E-01,              1.1956E-01,              7.5556E-02,              5.7357E-02,              4.5574E-02,              3.3748E-02,              2.3580E-02,              1.1996E-02,              5.9147E-03,              3.6309E-03,              2.5206E-03,              1.8348E-03,              1.3417E-03,         5.0,            8.7685E+01,            4.8783E+01,            2.8442E+01,            1.4912E+01,            7.3174E+00,            5.8676E+00,            4.6408E+00,            3.6996E+00,            2.8230E+00,            2.4565E+00,         5.0
2007-11-21T19:57:03.070,              1.4505E-01,              1.1511E-01,              7.3028E-02,              5.5626E-02,              4.4274E-02,              3.3075E-02,              2.3568E-02,              1.1805E-02,              5.8190E-03,              3.5776E-03,              2.4969E-03,              1.8364E-03,              1.3572E-03,         5.0,            9.0595E+01,            4.8589E+01,            2.5967E+01,            1.1007E+01,            7.3779E+00,            5.9274E+00,            4.6953E+00,            3.7477E+00,            2.8623E+00,            2.4925E+00,         5.0
2007-11-21T20:01:03.570,              1.4783E-01,              1.1733E-01,              7.3720E-02,              5.3602E-02,              4.1095E-02,              2.9766E-02,              2.0514E-02,              1.0655E-02,              5.2668E-03,              3.1715E-03,              2.2015E-03,              1.6231E-03,              1.2061E-03,         5.0,            6.7748E+01,            3.8323E+01,            2.1772E+01,            1.1855E+01,            7.0009E+00,            5.6121E+00,            4.4376E+00,            3.5368E+00,            2.6982E+00,            2.3476E+00,         5.0
2007-11-21T20:05:03.570,              1.6940E-01,              1.3444E-01,              8.3026E-02,              6.1570E-02,              4.5594E-02,              3.2100E-02,              2.2500E-02,              1.2073E-02,              5.9834E-03,              3.6723E-03,              2.5567E-03,              1.8676E-03,              1.3705E-03,         5.0,            9.8855E+01,            5.3756E+01,            2.9699E+01,            1.5172E+01,            7.7249E+00,            6.1920E+00,            4.8958E+00,            3.9019E+00,            2.9767E+00,            2.5899E+00,         5.0
2007-11-21T20:09:02.570,              1.3762E-01,              1.0923E-01,              7.1848E-02,              5.4036E-02,              4.2107E-02,              2.9476E-02,              1.9921E-02,              1.0321E-02,              5.1041E-03,              3.0849E-03,              2.1662E-03,              1.6128E-03,              1.2054E-03,         5.0,            1.0934E+02,            6.0745E+01,            3.5364E+01,            1.8556E+01,            7.2950E+00,            5.8592E+00,            4.6404E+00,            3.7032E+00,            2.8281E+00,            2.4625E+00,         5.0
2007-11-21T20:13:03.070,              1.2977E-01,              1.0300E-01,              6.7996E-02,              5.1710E-02,              4.0471E-02,              3.0425E-02,              2.1627E-02,              1.1003E-02,              5.4433E-03,              3.4472E-03,              2.4414E-03,              1.8066E-03,              1.3395E-03,         5.0,            8.8573E+01,            4.7290E+01,            2.4817E+01,            9.7751E+00,            7.0199E+00,            5.6433E+00,            4.4726E+00,            3.5714E+00,            2.7286E+00,            2.3767E+00,         5.0
2007-11-21T20:17:02.570,              1.3620E-01,              1.0810E-01,              7.0294E-02,              5.2460E-02,              4.1353E-02,              2.6745E-02,              1.7558E-02,              9.7924E-03,              4.8932E-03,              3.0521E-03,              2.1805E-03,              1.6277E-03,              1.2173E-03,         5.0,            5.5525E+01,            3.4157E+01,            1.8355E+01,            1.0276E+01,            6.9917E+00,            5.6176E+00,            4.4501E+00,            3.5520E+00,            2.7129E+00,            2.3624E+00,         5.0
2007-11-21T20:21:03.570,              1.5961E-01,              1.2667E-01,              8.1161E-02,              5.9656E-02,              4.5529E-02,              3.3184E-02,              2.3044E-02,              1.1993E-02,              5.9147E-03,              3.5762E-03,              2.4652E-03,              1.7966E-03,              1.3212E-03,         5.0,            6.2189E+01,            3.3872E+01,            1.9366E+01,            9.9677E+00,            6.9996E+00,            5.6199E+00,            4.4494E+00,            3.5499E+00,            2.7103E+00,            2.3595E+00,         5.0
2007-11-21T20:25:03.070,              1.5642E-01,              1.2415E-01,              8.1803E-02,              6.1101E-02,              4.6823E-02,              3.4332E-02,              2.3631E-02,              1.1998E-02,              5.8945E-03,              3.5162E-03,              2.4259E-03,              1.7822E-03,              1.3184E-03,         5.0,            7.8648E+01,            4.2553E+01,            2.3599E+01,            1.1932E+01,            7.2079E+00,            5.7872E+00,            4.5819E+00,            3.6556E+00,            2.7911E+00,            2.4298E+00,         5.0
2007-11-21T20:29:03.070,              1.4905E-01,              1.1829E-01,              7.6198E-02,              5.7230E-02,              4.1909E-02,              2.9584E-02,              2.0757E-02,              1.1026E-02,              5.5186E-03,              3.3944E-03,              2.3779E-03,              1.7528E-03,              1.2982E-03,         5.0,            1.0375E+02,            5.5416E+01,            2.9111E+01,            1.1509E+01,            6.9686E+00,            5.5981E+00,            4.4342E+00,            3.5391E+00,            2.7030E+00,            2.3537E+00,         5.0
2007-11-21T20:33:03.070,              1.5737E-01,              1.2487E-01,              7.7557E-02,              5.7587E-02,              4.4837E-02,              3.2849E-02,              2.3250E-02,              1.2019E-02,              5.9915E-03,              3.6797E-03,              2.5415E-03,              1.8490E-03,              1.3546E-03,         5.0,            5.4945E+01,            2.9764E+01,            1.6555E+01,            8.0890E+00,            7.0655E+00,            5.6736E+00,            4.4924E+00,            3.5845E+00,            2.7369E+00,            2.3828E+00,         5.0
2007-11-21T20:37:03.070,              1.5092E-01,              1.1979E-01,              7.7164E-02,              5.7078E-02,              4.4060E-02,              3.2961E-02,              2.3078E-02,              1.1429E-02,              5.6430E-03,              3.3689E-03,              2.3149E-03,              1.6937E-03,              1.2500E-03,         5.0,            9.9083E+01,            6.2550E+01,            3.3667E+01,            2.0062E+01,            1.1242E+01,            5.9288E+00,            4.6934E+00,            3.7443E+00,            2.8587E+00,            2.4887E+00,         5.0
2007-11-21T20:41:03.570,              1.6616E-01,              1.3188E-01,              8.6339E-02,              6.4290E-02,              5.0032E-02,              3.7198E-02,              2.5707E-02,              1.2858E-02,              6.2846E-03,              3.7454E-03,              2.5783E-03,              1.8899E-03,              1.4000E-03,         5.0,            6.8263E+01,            3.6339E+01,            1.9147E+01,            8.2344E+00,            7.3563E+00,            5.8980E+00,            4.6642E+00,            3.7179E+00,            2.8365E+00,            2.4681E+00,         5.0
2007-11-21T20:45:03.570,              1.2745E-01,              1.0114E-01,              6.1316E-02,              4.6130E-02,              3.6692E-02,              2.6803E-02,              1.8747E-02,              9.6778E-03,              4.8236E-03,              3.0163E-03,              2.1276E-03,              1.5688E-03,              1.1630E-03,         5.0,            8.6325E+01,            5.0462E+01,            2.9205E+01,            1.6464E+01,            7.5283E+00,            5.4109E+00,            4.2890E+00,            3.4252E+00,            2.6172E+00,            2.2799E+00,         5.0
2007-11-21T20:49:03.070,              1.1174E-01,              8.8679E-02,              5.8767E-02,              4.5518E-02,              3.6134E-02,              2.6272E-02,              1.8360E-02,              9.1482E-03,              4.6637E-03,              3.0261E-03,              2.1722E-03,              1.6088E-03,              1.1954E-03,         5.0,            5.7441E+01,            3.5168E+01,            1.9258E+01,            1.0857E+01,            6.8738E+00,            5.5170E+00,            4.3667E+00,            3.4831E+00,            2.6589E+00,            2.3145E+00,         5.0
2007-11-21T20:53:02.570,              1.5709E-01,              1.2468E-01,              8.2219E-02,              6.1007E-02,              4.6765E-02,              3.4110E-02,              2.3899E-02,              1.2157E-02,              5.9700E-03,              3.5887E-03,              2.4953E-03,              1.8438E-03,              1.3726E-03,         5.0,            8.0584E+01,            4.3209E+01,            2.2904E+01,            9.2880E+00,            7.2761E+00,            5.8337E+00,            4.6134E+00,            3.6775E+00,            2.8059E+00,            2.4415E+00,         5.0
2007-11-21T20:57:03.070,              1.5782E-01,              1.2525E-01,              8.2315E-02,              6.1685E-02,              4.7086E-02,              3.2904E-02,              2.2767E-02,              1.2158E-02,              5.9597E-03,              3.6468E-03,              2.5449E-03,              1.8604E-03,              1.3746E-03,         5.0,            6.5738E+01,            3.3358E+01,            1.5244E+01,            7.7210E+00,            6.9131E+00,            5.5534E+00,            4.3986E+00,            3.5106E+00,            2.6811E+00,            2.3346E+00,         5.0
2007-11-21T21:01:03.570,              1.1805E-01,              9.3679E-02,              6.0278E-02,              4.6549E-02,              3.6636E-02,              2.7304E-02,              1.8939E-02,              9.3164E-03,              4.7191E-03,              2.8403E-03,              1.9972E-03,              1.5071E-03,              1.1390E-03,         5.0,            7.4590E+01,            4.6732E+01,            2.5114E+01,            1.4617E+01,            7.8229E+00,            5.7545E+00,            4.5509E+00,            3.6276E+00,            2.7678E+00,            2.4083E+00,         5.0
2007-11-21T21:05:03.070,              1.2552E-01,              9.9627E-02,              6.3803E-02,              4.8975E-02,              3.9529E-02,              2.8632E-02,              1.9786E-02,              1.0232E-02,              5.0953E-03,              3.2081E-03,              2.2889E-03,              1.7136E-03,              1.2825E-03,         5.0,            5.1324E+01,            3.0994E+01,            1.6733E+01,            9.2479E+00,            7.4832E+00,            6.0030E+00,            4.7493E+00,            3.7870E+00,            2.8901E+00,            2.5152E+00,         5.0
2007-11-21T21:09:03.070,              1.4905E-01,              1.1829E-01,              7.7864E-02,              5.9192E-02,              4.6999E-02,              3.4001E-02,              2.3608E-02,              1.2014E-02,              5.9398E-03,              3.6339E-03,              2.5301E-03,              1.8518E-03,              1.3607E-03,         5.0,            7.0130E+01,            3.7996E+01,            2.1102E+01,            1.0743E+01,            7.3527E+00,            5.8940E+00,            4.6603E+00,            3.7143E+00,            2.8336E+00,            2.4654E+00,         5.0
2007-11-21T21:13:02.570,              1.3453E-01,              1.0677E-01,              6.9972E-02,              5.4317E-02,              4.3087E-02,              3.2020E-02,              2.2926E-02,              1.1642E-02,              5.7655E-03,              3.6300E-03,              2.5518E-03,              1.8740E-03,              1.3820E-03,         5.0,            5.4644E+01,            2.9102E+01,            1.5296E+01,            7.9752E+00,            7.1301E+00,            5.7204E+00,            4.5262E+00,            3.6093E+00,            2.7547E+00,            2.3974E+00,         5.0
2007-11-21T21:17:03.071,              1.4603E-01,              1.1587E-01,              7.0914E-02,              5.3637E-02,              4.0698E-02,              3.0124E-02,              2.1487E-02,              1.1126E-02,              5.6108E-03,              3.4582E-03,              2.4039E-03,              1.7618E-03,              1.2971E-03,         5.0,            5.9047E+01,            3.4206E+01,            1.9092E+01,            1.0431E+01,            7.0248E+00,            5.6414E+00,            4.4672E+00,            3.5646E+00,            2.7218E+00,            2.3698E+00,         5.0
2007-11-21T21:21:03.071,              1.8283E-01,              1.4510E-01,              9.3995E-02,              7.0050E-02,              5.2661E-02,              3.6839E-02,              2.5283E-02,              1.3448E-02,              6.6272E-03,              3.9624E-03,              2.7260E-03,              1.9806E-03,              1.4555E-03,         5.0,            5.6128E+01,            2.7790E+01,            1.1810E+01,            8.0063E+00,            7.1535E+00,            5.7361E+00,            4.5367E+00,            3.6165E+00,            2.7594E+00,            2.4011E+00,         5.0
2007-11-21T21:25:03.071,              1.4170E-01,              1.1245E-01,              7.1383E-02,              5.4627E-02,              4.3102E-02,              3.1558E-02,              2.2048E-02,              1.1332E-02,              5.6366E-03,              3.4841E-03,              2.4357E-03,              1.7889E-03,              1.3187E-03,         5.0,            6.5049E+01,            3.5685E+01,            2.0355E+01,            1.0410E+01,            7.3566E+00,            5.8956E+00,            4.6606E+00,            3.7140E+00,            2.8330E+00,            2.4645E+00,         5.0
2007-11-21T21:31:11.071,              1.0948E-01,              8.6889E-02,              5.5407E-02,              4.2742E-02,              3.2525E-02,              2.4461E-02,              1.7720E-02,              8.8255E-03,              4.5132E-03,              2.9085E-03,              2.0836E-03,              1.5616E-03,              1.1699E-03,         5.0,            6.0952E+01,            3.2864E+01,            1.7729E+01,            7.6456E+00,            6.3027E+00,            5.0537E+00,            3.9968E+00,            3.1861E+00,            2.4310E+00,            2.1153E+00,         5.0
2007-11-21T21:35:11.071,              1.6045E-01,              1.2731E-01,              7.5749E-02,              5.6459E-02,              4.3851E-02,              3.2297E-02,              2.2640E-02,              1.1744E-02,              5.8510E-03,              3.5980E-03,              2.4987E-03,              1.8193E-03,              1.3370E-03,         5.0,            7.9301E+01,            4.7799E+01,            2.6563E+01,            1.4965E+01,            7.4899E+00,            6.0143E+00,            4.7622E+00,            3.7998E+00,            2.9014E+00,            2.5261E+00,         5.0
2007-11-21T21:39:11.071,              1.3075E-01,              1.0378E-01,              7.0270E-02,              5.2812E-02,              4.0538E-02,              2.8335E-02,              1.9562E-02,              1.0339E-02,              5.0991E-03,              3.1855E-03,              2.2613E-03,              1.6754E-03,              1.2480E-03,         5.0,            1.0744E+02,            5.8027E+01,            3.1325E+01,            1.3623E+01,            7.2102E+00,            5.7849E+00,            4.5775E+00,            3.6506E+00,            2.7864E+00,            2.4253E+00,         5.0
2007-11-21T21:43:11.071,              1.2167E-01,              9.6542E-02,              5.6410E-02,              4.3071E-02,              3.4028E-02,              2.4781E-02,              1.7501E-02,              9.2088E-03,              4.7196E-03,              3.0452E-03,              2.1869E-03,              1.6281E-03,              1.2185E-03,         5.0,            8.6420E+01,            5.4562E+01,            2.9168E+01,            1.7705E+01,            1.0881E+01,            6.0379E+00,            4.7335E+00,            3.7762E+00,            2.8828E+00,            2.5095E+00,         5.0
2007-11-21T21:47:07.071,              1.4258E-01,              1.1318E-01,              7.8312E-02,              5.9075E-02,              4.2801E-02,              3.1100E-02,              2.2340E-02,              1.1573E-02,              5.7805E-03,              3.5867E-03,              2.4956E-03,              1.8188E-03,              1.3345E-03,         5.0,            7.4619E+01,            4.1495E+01,            2.4327E+01,            1.3101E+01,            7.5487E+00,            6.0560E+00,            4.7917E+00,            3.8210E+00,            2.9162E+00,            2.5381E+00,         5.0
2007-11-21T21:51:07.571,              1.4874E-01,              1.1803E-01,              7.3867E-02,              5.4591E-02,              4.2273E-02,              2.8722E-02,              1.9167E-02,              1.0475E-02,              5.2415E-03,              3.2081E-03,              2.2612E-03,              1.6829E-03,              1.2568E-03,         5.0,            5.7025E+01,            3.1659E+01,            1.8029E+01,            9.5460E+00,            6.9063E+00,            5.5491E+00,            4.3960E+00,            3.5089E+00,            2.6800E+00,            2.3338E+00,         5.0
2007-11-21T21:55:07.071,              1.4551E-01,              1.1547E-01,              6.7885E-02,              5.1384E-02,              3.9376E-02,              2.7088E-02,              1.8580E-02,              1.0119E-02,              5.1501E-03,              3.2754E-03,              2.3309E-03,              1.7265E-03,              1.2780E-03,         5.0,            6.0887E+01,            3.8066E+01,            2.0394E+01,            1.1936E+01,            7.1329E+00,            5.7285E+00,            4.5363E+00,            3.6198E+00,            2.7640E+00,            2.4065E+00,         5.0
2007-11-21T21:59:06.571,              1.5243E-01,              1.2095E-01,              7.2758E-02,              5.5359E-02,              4.2740E-02,              3.2004E-02,              2.2882E-02,              1.1334E-02,              5.7949E-03,              3.6900E-03,              2.5997E-03,              1.9070E-03,              1.4045E-03,         5.0,            6.8768E+01,            4.2923E+01,            2.3113E+01,            1.3210E+01,            7.9085E+00,            6.3489E+00,            5.0260E+00,            4.0096E+00,            3.0612E+00,            2.6649E+00,         5.0
2007-11-21T22:03:07.071,              1.7310E-01,              1.3736E-01,              8.6420E-02,              6.3705E-02,              4.9116E-02,              3.5694E-02,              2.4677E-02,              1.2710E-02,              6.2998E-03,              3.8217E-03,              2.6413E-03,              1.9238E-03,              1.4097E-03,         5.0,            7.9694E+01,            4.3283E+01,            2.4245E+01,            1.2377E+01,            7.8527E+00,            6.2988E+00,            4.9830E+00,            3.9731E+00,            3.0320E+00,            2.6386E+00,         5.0
2007-11-21T22:07:06.571,              1.3420E-01,              1.0650E-01,              7.1220E-02,              5.4824E-02,              4.1826E-02,              3.1206E-02,              2.2453E-02,              1.1596E-02,              5.8306E-03,              3.6618E-03,              2.5600E-03,              1.8755E-03,              1.3819E-03,         5.0,            3.2869E+01,            1.5866E+01,            7.8953E+00,            7.3051E+00,            6.5478E+00,            5.2645E+00,            4.1727E+00,            3.3320E+00,            2.5457E+00,            2.2173E+00,         5.0
2007-11-21T22:11:07.571,              1.3878E-01,              1.1015E-01,              7.3484E-02,              5.4909E-02,              4.1668E-02,              3.0829E-02,              2.1573E-02,              1.0959E-02,              5.4030E-03,              3.2886E-03,              2.2817E-03,              1.6681E-03,              1.2260E-03,         5.0,            7.9691E+01,            4.3347E+01,            2.4002E+01,            1.2123E+01,            6.3108E+00,            5.0737E+00,            4.0215E+00,            3.2114E+00,            2.4536E+00,            2.1373E+00,         5.0
2007-11-21T22:15:06.571,              1.2823E-01,              1.0179E-01,              6.4734E-02,              4.8470E-02,              3.8046E-02,              2.8494E-02,              2.0258E-02,              1.0215E-02,              5.0604E-03,              3.1372E-03,              2.2190E-03,              1.6487E-03,              1.2337E-03,         5.0,            1.0627E+02,            5.8980E+01,            3.4217E+01,            1.7767E+01,            7.3852E+00,            5.9347E+00,            4.7020E+00,            3.7537E+00,            2.8673E+00,            2.4971E+00,         5.0
