                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2007-12-14T18:48:18.933,              1.4247E-01,              1.1306E-01,              7.1660E-02,              5.4022E-02,              4.2725E-02,              3.1638E-02,              2.2462E-02,              1.1634E-02,              5.8149E-03,              3.6684E-03,              2.5704E-03,              1.8707E-03,              1.3746E-03,         5.0,            1.4357E+01,            9.7488E+00,            8.2521E+00,            7.6168E+00,            6.8122E+00,            5.4670E+00,            4.3266E+00,            3.4508E+00,            2.6340E+00,            2.2926E+00,         5.0
2007-12-14T18:54:23.933,              1.4749E-01,              1.1704E-01,              7.3386E-02,              5.5118E-02,              4.3536E-02,              3.2481E-02,              2.3095E-02,              1.1941E-02,              5.9457E-03,              3.7081E-03,              2.6054E-03,              1.9221E-03,              1.4327E-03,         5.0,            1.0185E+02,            5.4914E+01,            2.9543E+01,            1.2679E+01,            8.9908E+00,            7.2166E+00,            5.7122E+00,            4.5567E+00,            3.4786E+00,            3.0281E+00,         5.0
2007-12-14T19:18:23.934,              0.0000E+00,              0.0000E+00,              0.0000E+00,              0.0000E+00,              0.0000E+00,              0.0000E+00,              0.0000E+00,              0.0000E+00,              0.0000E+00,              0.0000E+00,              0.0000E+00,              0.0000E+00,              0.0000E+00,         5.0,            0.0000E+00,            0.0000E+00,            0.0000E+00,            0.0000E+00,            0.0000E+00,            0.0000E+00,            0.0000E+00,            0.0000E+00,            0.0000E+00,            0.0000E+00,         5.0
2007-12-14T19:02:23.434,              1.6763E-01,              1.3304E-01,              8.8991E-02,              6.6412E-02,              5.0475E-02,              3.6360E-02,              2.5539E-02,              1.3332E-02,              6.5485E-03,              3.9761E-03,              2.7604E-03,              2.0214E-03,              1.4995E-03,         5.0,            6.7166E+01,            3.3989E+01,            1.5323E+01,            9.0083E+00,            8.0532E+00,            6.4606E+00,            5.1117E+00,            4.0762E+00,            3.1110E+00,            2.7076E+00,         5.0
2007-12-14T19:06:19.434,              1.3233E-01,              1.0500E-01,              6.4122E-02,              4.8517E-02,              3.8708E-02,              2.7923E-02,              1.9436E-02,              1.0368E-02,              5.2325E-03,              3.3019E-03,              2.3412E-03,              1.7367E-03,              1.2988E-03,         5.0,            3.9322E+01,            2.1183E+01,            1.1785E+01,            8.4632E+00,            7.5657E+00,            6.0693E+00,            4.8018E+00,            3.8288E+00,            2.9219E+00,            2.5428E+00,         5.0
2007-12-14T19:10:19.934,              1.8590E-01,              1.4753E-01,              9.6633E-02,              7.0974E-02,              5.5795E-02,              3.9639E-02,              2.7186E-02,              1.4200E-02,              6.9327E-03,              4.0994E-03,              2.8054E-03,              2.0378E-03,              1.5003E-03,         5.0,            7.0717E+01,            3.7475E+01,            1.9542E+01,            9.4584E+00,            8.4550E+00,            6.7825E+00,            5.3659E+00,            4.2787E+00,            3.2653E+00,            2.8417E+00,         5.0
2007-12-14T19:14:19.434,              1.6306E-01,              1.2940E-01,              8.0559E-02,              6.0238E-02,              4.6749E-02,              3.4431E-02,              2.3946E-02,              1.2439E-02,              6.1601E-03,              3.7780E-03,              2.6333E-03,              1.9322E-03,              1.4320E-03,         5.0,            5.6497E+01,            2.8589E+01,            1.3035E+01,            8.2152E+00,            7.3633E+00,            5.9201E+00,            4.6923E+00,            3.7470E+00,            2.8628E+00,            2.4935E+00,         5.0
2007-12-14T19:18:18.934,              1.5589E-01,              1.2373E-01,              8.3706E-02,              6.2476E-02,              4.5569E-02,              3.2350E-02,              2.3306E-02,              1.2520E-02,              6.2710E-03,              3.8903E-03,              2.7159E-03,              1.9887E-03,              1.4719E-03,         5.0,            3.9409E+01,            1.9533E+01,            9.6178E+00,            8.8604E+00,            7.9107E+00,            6.3392E+00,            5.0109E+00,            3.9928E+00,            3.0455E+00,            2.6493E+00,         5.0
2007-12-14T19:22:19.434,              1.6415E-01,              1.3026E-01,              7.7413E-02,              5.8012E-02,              4.5425E-02,              3.2940E-02,              2.3171E-02,              1.2162E-02,              6.0219E-03,              3.7371E-03,              2.6153E-03,              1.9136E-03,              1.4094E-03,         5.0,            9.9182E+01,            5.4944E+01,            3.1835E+01,            1.6593E+01,            8.1047E+00,            6.5046E+00,            5.1483E+00,            4.1065E+00,            3.1348E+00,            2.7287E+00,         5.0
2007-12-14T19:26:19.434,              1.5108E-01,              1.1989E-01,              7.4870E-02,              5.6560E-02,              4.1735E-02,              2.9766E-02,              2.0739E-02,              1.1022E-02,              5.5926E-03,              3.4012E-03,              2.3844E-03,              1.7795E-03,              1.3361E-03,         5.0,            4.7489E+01,            2.9084E+01,            1.5611E+01,            8.7326E+00,            7.5351E+00,            6.0562E+00,            4.7989E+00,            3.8312E+00,            2.9266E+00,            2.5488E+00,         5.0
2007-12-14T19:30:19.934,              1.4104E-01,              1.1194E-01,              7.3057E-02,              5.4543E-02,              4.2635E-02,              3.1645E-02,              2.2568E-02,              1.1476E-02,              5.7036E-03,              3.5378E-03,              2.4813E-03,              1.8333E-03,              1.3653E-03,         5.0,            6.6776E+01,            3.5681E+01,            1.8940E+01,            8.7024E+00,            7.7715E+00,            6.2290E+00,            4.9248E+00,            3.9248E+00,            2.9940E+00,            2.6047E+00,         5.0
2007-12-14T19:34:19.434,              1.5548E-01,              1.2339E-01,              7.9363E-02,              6.0393E-02,              4.5409E-02,              3.1942E-02,              2.1893E-02,              1.1567E-02,              5.7764E-03,              3.4559E-03,              2.4126E-03,              1.7947E-03,              1.3466E-03,         5.0,            7.2941E+01,            3.8933E+01,            2.0695E+01,            9.0419E+00,            7.8240E+00,            6.2819E+00,            4.9735E+00,            3.9680E+00,            3.0295E+00,            2.6373E+00,         5.0
2007-12-14T19:38:19.434,              1.8807E-01,              1.4924E-01,              9.6535E-02,              7.2013E-02,              5.4851E-02,              3.9088E-02,              2.7075E-02,              1.4540E-02,              7.2287E-03,              4.3837E-03,              3.0218E-03,              2.1938E-03,              1.6147E-03,         5.0,            5.2162E+01,            2.6036E+01,            1.1548E+01,            9.8543E+00,            8.8271E+00,            7.0934E+00,            5.6199E+00,            4.4861E+00,            3.4266E+00,            2.9840E+00,         5.0
2007-12-14T19:42:19.434,              1.3509E-01,              1.0721E-01,              7.1946E-02,              5.5189E-02,              4.4054E-02,              3.3846E-02,              2.4100E-02,              1.1892E-02,              5.9189E-03,              3.6784E-03,              2.5688E-03,              1.8843E-03,              1.3919E-03,         5.0,            6.0773E+01,            3.3166E+01,            1.8734E+01,            9.6809E+00,            8.3738E+00,            6.7112E+00,            5.3056E+00,            4.2281E+00,            3.2252E+00,            2.8058E+00,         5.0
2007-12-14T19:46:18.934,              1.8352E-01,              1.4564E-01,              9.7223E-02,              7.1670E-02,              5.5439E-02,              3.9336E-02,              2.6829E-02,              1.4036E-02,              6.8829E-03,              4.1021E-03,              2.8096E-03,              2.0345E-03,              1.4921E-03,         5.0,            5.2496E+01,            2.6131E+01,            1.1403E+01,            8.4005E+00,            7.5065E+00,            6.0197E+00,            4.7612E+00,            3.7956E+00,            2.8962E+00,            2.5201E+00,         5.0
2007-12-14T19:50:19.934,              1.5036E-01,              1.1932E-01,              7.8528E-02,              5.9541E-02,              4.7200E-02,              3.5244E-02,              2.4648E-02,              1.2387E-02,              6.1402E-03,              3.7027E-03,              2.5807E-03,              1.9166E-03,              1.4341E-03,         5.0,            4.5169E+01,            2.2096E+01,            9.0871E+00,            8.3935E+00,            7.5117E+00,            6.0316E+00,            4.7757E+00,            3.8104E+00,            2.9093E+00,            2.5328E+00,         5.0
2007-12-14T19:54:19.434,              1.5495E-01,              1.2298E-01,              8.5657E-02,              6.4011E-02,              4.8442E-02,              3.2653E-02,              2.2327E-02,              1.1896E-02,              5.8833E-03,              3.6115E-03,              2.5294E-03,              1.8574E-03,              1.3779E-03,         5.0,            5.0625E+01,            2.4986E+01,            1.0534E+01,            8.1081E+00,            7.2538E+00,            5.8228E+00,            4.6093E+00,            3.6769E+00,            2.8070E+00,            2.4434E+00,         5.0
2007-12-14T19:58:19.434,              1.3498E-01,              1.0711E-01,              7.0772E-02,              5.4428E-02,              4.3187E-02,              3.1874E-02,              2.2537E-02,              1.1546E-02,              5.8006E-03,              3.6470E-03,              2.5717E-03,              1.8942E-03,              1.4067E-03,         5.0,            3.8651E+01,            1.9151E+01,            8.6288E+00,            7.9761E+00,            7.1430E+00,            5.7389E+00,            4.5461E+00,            3.6286E+00,            2.7713E+00,            2.4132E+00,         5.0
2007-12-14T20:02:19.434,              1.7825E-01,              1.4145E-01,              8.9498E-02,              6.6708E-02,              5.1794E-02,              3.8454E-02,              2.7187E-02,              1.3476E-02,              6.7150E-03,              4.0468E-03,              2.7864E-03,              2.0338E-03,              1.5001E-03,         5.0,            8.1373E+01,            4.3735E+01,            2.3690E+01,            1.1313E+01,            8.5597E+00,            6.8646E+00,            5.4297E+00,            4.3287E+00,            3.3030E+00,            2.8743E+00,         5.0
2007-12-14T20:06:19.434,              1.3007E-01,              1.0322E-01,              6.7578E-02,              5.1504E-02,              3.9729E-02,              2.9054E-02,              2.0583E-02,              1.0625E-02,              5.2920E-03,              3.2753E-03,              2.3104E-03,              1.7210E-03,              1.2905E-03,         5.0,            9.6885E+01,            5.2421E+01,            2.8552E+01,            1.3375E+01,            8.2925E+00,            6.6485E+00,            5.2576E+00,            4.1909E+00,            3.1975E+00,            2.7822E+00,         5.0
2007-12-14T20:10:19.934,              1.4852E-01,              1.1786E-01,              7.2510E-02,              5.4654E-02,              3.6867E-02,              2.5907E-02,              1.8603E-02,              1.0372E-02,              5.3384E-03,              3.3689E-03,              2.3836E-03,              1.7674E-03,              1.3178E-03,         5.0,            9.1542E+01,            5.0624E+01,            2.9147E+01,            1.4894E+01,            8.0088E+00,            6.4330E+00,            5.0951E+00,            4.0662E+00,            3.1053E+00,            2.7039E+00,         5.0
2007-12-14T20:14:19.434,              1.3478E-01,              1.0697E-01,              6.7591E-02,              5.1209E-02,              4.1043E-02,              3.0785E-02,              2.2020E-02,              1.1233E-02,              5.6016E-03,              3.5596E-03,              2.5304E-03,              1.8768E-03,              1.3945E-03,         5.0,            6.8245E+01,            3.7612E+01,            2.1579E+01,            1.1054E+01,            8.0474E+00,            6.4605E+00,            5.1144E+00,            4.0801E+00,            3.1150E+00,            2.7117E+00,         5.0
2007-12-14T20:18:19.434,              1.4035E-01,              1.1139E-01,              7.5896E-02,              5.7458E-02,              4.3698E-02,              2.8324E-02,              1.8824E-02,              1.0663E-02,              5.3267E-03,              3.3720E-03,              2.4378E-03,              1.8293E-03,              1.3811E-03,         5.0,            5.0274E+01,            2.5078E+01,            1.0829E+01,            8.2890E+00,            7.4152E+00,            5.9522E+00,            4.7116E+00,            3.7585E+00,            2.8693E+00,            2.4977E+00,         5.0
2007-12-14T20:22:19.434,              1.7043E-01,              1.3525E-01,              8.3161E-02,              6.2836E-02,              4.7713E-02,              3.4674E-02,              2.4251E-02,              1.2613E-02,              6.2901E-03,              3.8190E-03,              2.6384E-03,              1.9221E-03,              1.4130E-03,         5.0,            6.7654E+01,            3.7070E+01,            2.1017E+01,            1.0512E+01,            7.7661E+00,            6.2247E+00,            4.9214E+00,            3.9221E+00,            2.9920E+00,            2.6030E+00,         5.0
2007-12-14T20:26:19.434,              1.7607E-01,              1.3972E-01,              9.1657E-02,              6.7643E-02,              5.2329E-02,              3.8229E-02,              2.6969E-02,              1.3800E-02,              6.7982E-03,              4.1250E-03,              2.8258E-03,              2.0315E-03,              1.4763E-03,         5.0,            7.3016E+01,            3.8794E+01,            2.0257E+01,            8.5874E+00,            7.6805E+00,            6.1640E+00,            4.8784E+00,            3.8911E+00,            2.9702E+00,            2.5854E+00,         5.0
2007-12-14T20:30:19.935,              1.6434E-01,              1.3042E-01,              8.3041E-02,              6.2460E-02,              4.8995E-02,              3.6148E-02,              2.5189E-02,              1.3131E-02,              6.4659E-03,              3.9968E-03,              2.7914E-03,              2.0442E-03,              1.5126E-03,         5.0,            6.5415E+01,            3.3310E+01,            1.5424E+01,            8.8051E+00,            7.8906E+00,            6.3431E+00,            5.0271E+00,            4.0140E+00,            3.0666E+00,            2.6710E+00,         5.0
2007-12-14T20:34:18.935,              1.6220E-01,              1.2871E-01,              7.7365E-02,              5.7898E-02,              4.4688E-02,              3.1512E-02,              2.1530E-02,              1.1501E-02,              5.7696E-03,              3.5127E-03,              2.4434E-03,              1.7991E-03,              1.3315E-03,         5.0,            6.9075E+01,            4.2975E+01,            2.3087E+01,            1.3494E+01,            8.0431E+00,            6.4526E+00,            5.1053E+00,            4.0711E+00,            3.1070E+00,            2.7040E+00,         5.0
2007-12-14T20:38:19.435,              1.4111E-01,              1.1200E-01,              7.5459E-02,              5.7390E-02,              4.4734E-02,              3.2006E-02,              2.2171E-02,              1.1393E-02,              5.6074E-03,              3.4108E-03,              2.3931E-03,              1.7823E-03,              1.3405E-03,         5.0,            6.2026E+01,            3.3103E+01,            1.7354E+01,            8.2054E+00,            7.3258E+00,            5.8705E+00,            4.6406E+00,            3.6979E+00,            2.8207E+00,            2.4538E+00,         5.0
2007-12-14T20:42:19.435,              1.2170E-01,              9.6598E-02,              6.1815E-02,              4.7199E-02,              3.2951E-02,              2.3691E-02,              1.7328E-02,              9.4628E-03,              4.9072E-03,              3.2202E-03,              2.3283E-03,              1.7421E-03,              1.3082E-03,         5.0,            8.0533E+01,            5.0766E+01,            2.7661E+01,            1.6006E+01,            8.4789E+00,            6.7998E+00,            5.3785E+00,            4.2880E+00,            3.2721E+00,            2.8474E+00,         5.0
2007-12-14T20:46:19.435,              1.6803E-01,              1.3336E-01,              8.9819E-02,              6.7052E-02,              5.1463E-02,              3.6962E-02,              2.5698E-02,              1.3465E-02,              6.5842E-03,              4.0178E-03,              2.7841E-03,              2.0263E-03,              1.4894E-03,         5.0,            6.8456E+01,            3.6561E+01,            1.9293E+01,            8.8917E+00,            7.9584E+00,            6.3910E+00,            5.0607E+00,            4.0381E+00,            3.0834E+00,            2.6845E+00,         5.0
2007-12-14T20:50:19.935,              1.4561E-01,              1.1557E-01,              7.8402E-02,              5.8741E-02,              4.5485E-02,              3.3532E-02,              2.3355E-02,              1.1727E-02,              5.7647E-03,              3.5573E-03,              2.4902E-03,              1.8308E-03,              1.3601E-03,         5.0,            6.1981E+01,            3.1473E+01,            1.4411E+01,            8.1870E+00,            7.3285E+00,            5.8858E+00,            4.6610E+00,            3.7195E+00,            2.8403E+00,            2.4730E+00,         5.0
2007-12-14T20:54:19.435,              1.6183E-01,              1.2843E-01,              8.3166E-02,              6.2761E-02,              4.7892E-02,              3.3760E-02,              2.3096E-02,              1.2356E-02,              6.0456E-03,              3.6886E-03,              2.5811E-03,              1.9005E-03,              1.4096E-03,         5.0,            7.8024E+01,            4.0301E+01,            2.1284E+01,            8.6589E+00,            7.6320E+00,            6.1311E+00,            4.8564E+00,            3.8761E+00,            2.9603E+00,            2.5778E+00,         5.0
2007-12-14T20:58:19.435,              1.5611E-01,              1.2389E-01,              7.9695E-02,              6.0090E-02,              4.4925E-02,              3.2488E-02,              2.2812E-02,              1.2114E-02,              6.0604E-03,              3.7286E-03,              2.6110E-03,              1.9294E-03,              1.4417E-03,         5.0,            4.5543E+01,            2.2817E+01,            1.0186E+01,            8.9889E+00,            8.0250E+00,            6.4306E+00,            5.0830E+00,            4.0502E+00,            3.0892E+00,            2.6873E+00,         5.0
2007-12-14T21:02:18.935,              1.3500E-01,              1.0715E-01,              6.8752E-02,              5.1977E-02,              4.0055E-02,              2.9938E-02,              2.1050E-02,              1.0812E-02,              5.3673E-03,              3.2889E-03,              2.3060E-03,              1.7133E-03,              1.2786E-03,         5.0,            7.7183E+01,            4.2786E+01,            2.4861E+01,            1.3079E+01,            7.7542E+00,            6.2251E+00,            4.9280E+00,            3.9315E+00,            3.0015E+00,            2.6129E+00,         5.0
2007-12-14T21:08:23.435,              1.3035E-01,              1.0345E-01,              6.7712E-02,              5.0684E-02,              3.9425E-02,              2.7150E-02,              1.8396E-02,              9.9629E-03,              4.9809E-03,              3.1090E-03,              2.2058E-03,              1.6387E-03,              1.2205E-03,         5.0,            6.3761E+01,            3.8031E+01,            2.1107E+01,            1.1751E+01,            7.2266E+00,            5.8097E+00,            4.6044E+00,            3.6766E+00,            2.8089E+00,            2.4466E+00,         5.0
2007-12-14T21:12:22.935,              1.7777E-01,              1.4107E-01,              8.7464E-02,              6.4099E-02,              4.9812E-02,              3.5157E-02,              2.3975E-02,              1.2669E-02,              6.2583E-03,              3.7498E-03,              2.5843E-03,              1.8867E-03,              1.3925E-03,         5.0,            6.8034E+01,            3.6083E+01,            1.8932E+01,            8.1894E+00,            7.3314E+00,            5.8884E+00,            4.6633E+00,            3.7214E+00,            2.8417E+00,            2.4742E+00,         5.0
2007-12-14T21:16:23.935,              1.6648E-01,              1.3210E-01,              8.1571E-02,              6.1131E-02,              4.3906E-02,              3.0828E-02,              2.1490E-02,              1.1723E-02,              5.9338E-03,              3.5971E-03,              2.4992E-03,              1.8396E-03,              1.3680E-03,         5.0,            7.4133E+01,            3.9491E+01,            2.0936E+01,            8.9192E+00,            7.7032E+00,            6.1886E+00,            4.9020E+00,            3.9125E+00,            2.9880E+00,            2.6019E+00,         5.0
2007-12-14T21:20:23.935,              1.3003E-01,              1.0320E-01,              7.0886E-02,              5.4089E-02,              4.1973E-02,              3.0883E-02,              2.1968E-02,              1.1009E-02,              5.4440E-03,              3.3318E-03,              2.3466E-03,              1.7538E-03,              1.3215E-03,         5.0,            5.3867E+01,            2.8804E+01,            1.5192E+01,            8.4024E+00,            7.5098E+00,            6.0236E+00,            4.7651E+00,            3.7993E+00,            2.8993E+00,            2.5231E+00,         5.0
2007-12-14T21:24:23.435,              1.3003E-01,              1.0319E-01,              6.7886E-02,              5.1162E-02,              3.9901E-02,              2.6061E-02,              1.7101E-02,              9.5669E-03,              4.7769E-03,              2.9666E-03,              2.1347E-03,              1.6161E-03,              1.2294E-03,         5.0,            9.4167E+01,            5.2266E+01,            3.0277E+01,            1.5602E+01,            8.2333E+00,            6.6137E+00,            5.2384E+00,            4.1807E+00,            3.1928E+00,            2.7802E+00,         5.0
2007-12-14T21:28:23.435,              1.9195E-01,              1.5234E-01,              1.0063E-01,              7.2837E-02,              5.4705E-02,              3.9296E-02,              2.7508E-02,              1.4466E-02,              7.0551E-03,              4.2005E-03,              2.8719E-03,              2.0824E-03,              1.5302E-03,         5.0,            7.1041E+01,            3.5831E+01,            1.6203E+01,            9.0979E+00,            8.1304E+00,            6.5205E+00,            5.1577E+00,            4.1120E+00,            3.1377E+00,            2.7305E+00,         5.0
2007-12-14T21:32:23.435,              1.6294E-01,              1.2931E-01,              8.4728E-02,              6.3402E-02,              4.9288E-02,              3.6979E-02,              2.6023E-02,              1.3169E-02,              6.4908E-03,              3.9190E-03,              2.7123E-03,              1.9917E-03,              1.4788E-03,         5.0,            5.7040E+01,            2.9015E+01,            1.4815E+01,            8.6492E+00,            7.7494E+00,            6.2285E+00,            4.9354E+00,            3.9403E+00,            3.0100E+00,            2.6214E+00,         5.0
2007-12-14T21:36:23.435,              1.5400E-01,              1.2222E-01,              7.8336E-02,              5.8909E-02,              3.8797E-02,              2.7350E-02,              1.9884E-02,              1.1038E-02,              5.6160E-03,              3.4645E-03,              2.4175E-03,              1.7763E-03,              1.3144E-03,         5.0,            9.3856E+01,            5.0593E+01,            2.7341E+01,            1.2452E+01,            7.6311E+00,            6.1218E+00,            4.8435E+00,            3.8623E+00,            2.9477E+00,            2.5654E+00,         5.0
2007-12-14T21:40:23.935,              1.5381E-01,              1.2207E-01,              7.6570E-02,              5.6672E-02,              4.3432E-02,              2.9352E-02,              1.9852E-02,              1.0895E-02,              5.4438E-03,              3.4023E-03,              2.4059E-03,              1.7776E-03,              1.3222E-03,         5.0,            6.3998E+01,            3.9421E+01,            2.1224E+01,            1.1911E+01,            8.1772E+00,            6.5673E+00,            5.2007E+00,            4.1501E+00,            3.1690E+00,            2.7591E+00,         5.0
2007-12-14T21:44:19.435,              1.5343E-01,              1.2178E-01,              8.2247E-02,              6.1244E-02,              4.7231E-02,              3.4007E-02,              2.3566E-02,              1.2246E-02,              6.0446E-03,              3.6515E-03,              2.5324E-03,              1.8564E-03,              1.3751E-03,         5.0,            3.6876E+01,            1.8063E+01,            8.5568E+00,            7.8902E+00,            7.0504E+00,            5.6538E+00,            4.4717E+00,            3.5648E+00,            2.7200E+00,            2.3668E+00,         5.0
2007-12-14T21:48:19.435,              1.3828E-01,              1.0973E-01,              6.8367E-02,              5.1655E-02,              4.0833E-02,              2.9624E-02,              2.0658E-02,              1.0827E-02,              5.4312E-03,              3.4092E-03,              2.4094E-03,              1.7861E-03,              1.3289E-03,         5.0,            7.5168E+01,            4.1876E+01,            2.4634E+01,            1.3338E+01,            7.9792E+00,            6.4019E+00,            5.0656E+00,            4.0396E+00,            3.0832E+00,            2.6834E+00,         5.0
2007-12-14T21:52:19.435,              1.5242E-01,              1.2096E-01,              8.1201E-02,              6.3071E-02,              4.8678E-02,              3.5285E-02,              2.4698E-02,              1.2591E-02,              6.3154E-03,              3.9032E-03,              2.7300E-03,              2.0059E-03,              1.4871E-03,         5.0,            6.4997E+01,            3.4445E+01,            1.8059E+01,            9.3421E+00,            8.3469E+00,            6.6929E+00,            5.2932E+00,            4.2195E+00,            3.2194E+00,            2.8012E+00,         5.0
2007-12-14T21:56:15.435,              1.6915E-01,              1.3425E-01,              9.1704E-02,              6.7606E-02,              5.0722E-02,              3.4327E-02,              2.3271E-02,              1.2572E-02,              6.2753E-03,              3.8624E-03,              2.6981E-03,              1.9759E-03,              1.4574E-03,         5.0,            6.4811E+01,            3.8155E+01,            2.0648E+01,            1.1241E+01,            8.6220E+00,            6.9138E+00,            5.4681E+00,            4.3590E+00,            3.3259E+00,            2.8939E+00,         5.0
2007-12-14T22:00:19.436,              1.5311E-01,              1.2150E-01,              7.5441E-02,              5.6436E-02,              4.3482E-02,              3.1436E-02,              2.2120E-02,              1.1737E-02,              5.8347E-03,              3.6020E-03,              2.5293E-03,              1.8680E-03,              1.3931E-03,         5.0,            5.4182E+01,            2.7147E+01,            1.1925E+01,            8.1388E+00,            7.2714E+00,            5.8304E+00,            4.6110E+00,            3.6757E+00,            2.8045E+00,            2.4403E+00,         5.0
2007-12-14T22:04:15.436,              1.6879E-01,              1.3396E-01,              8.4376E-02,              6.2097E-02,              4.7549E-02,              3.2762E-02,              2.2164E-02,              1.1658E-02,              5.8045E-03,              3.5061E-03,              2.4468E-03,              1.8060E-03,              1.3435E-03,         5.0,            8.2390E+01,            4.4168E+01,            2.3690E+01,            1.0795E+01,            7.5632E+00,            6.0649E+00,            4.7969E+00,            3.8240E+00,            2.9178E+00,            2.5390E+00,         5.0
2007-12-14T22:08:14.936,              1.7439E-01,              1.3841E-01,              9.1446E-02,              6.8061E-02,              5.2477E-02,              3.6737E-02,              2.5214E-02,              1.3297E-02,              6.5673E-03,              4.0252E-03,              2.7985E-03,              2.0375E-03,              1.4987E-03,         5.0,            5.8114E+01,            3.1065E+01,            1.6720E+01,            9.0441E+00,            8.0847E+00,            6.4855E+00,            5.1309E+00,            4.0913E+00,            3.1222E+00,            2.7171E+00,         5.0
2007-12-14T22:12:15.436,              1.6116E-01,              1.2789E-01,              7.7898E-02,              5.8128E-02,              4.4709E-02,              3.2800E-02,              2.2989E-02,              1.1889E-02,              5.9626E-03,              3.6618E-03,              2.5637E-03,              1.8996E-03,              1.4130E-03,         5.0,            7.2041E+01,            4.0080E+01,            2.3384E+01,            1.2295E+01,            7.7601E+00,            6.2254E+00,            4.9255E+00,            3.9277E+00,            2.9976E+00,            2.6089E+00,         5.0
2007-12-14T22:16:15.436,              1.2828E-01,              1.0180E-01,              6.0786E-02,              4.7288E-02,              3.7326E-02,              2.8047E-02,              2.0449E-02,              1.0535E-02,              5.3133E-03,              3.4137E-03,              2.4461E-03,              1.8301E-03,              1.3703E-03,         5.0,            6.1581E+01,            3.3098E+01,            1.7824E+01,            8.8763E+00,            7.9300E+00,            6.3582E+00,            5.0283E+00,            4.0082E+00,            3.0581E+00,            2.6609E+00,         5.0
2007-12-14T22:20:15.936,              1.9405E-01,              1.5400E-01,              9.8823E-02,              7.4434E-02,              5.5664E-02,              3.9462E-02,              2.7914E-02,              1.4721E-02,              7.2658E-03,              4.3863E-03,              3.0107E-03,              2.1809E-03,              1.5954E-03,         5.0,            5.8121E+01,            2.9100E+01,            1.2786E+01,            8.9882E+00,            8.0294E+00,            6.4375E+00,            5.0908E+00,            4.0578E+00,            3.0959E+00,            2.6938E+00,         5.0
2007-12-14T22:24:15.436,              1.3243E-01,              1.0511E-01,              6.9097E-02,              5.2170E-02,              4.0276E-02,              2.9989E-02,              2.1030E-02,              1.0576E-02,              5.2194E-03,              3.1939E-03,              2.2318E-03,              1.6533E-03,              1.2310E-03,         5.0,            8.9551E+01,            4.8374E+01,            2.6208E+01,            1.1431E+01,            6.9500E+00,            5.5856E+00,            4.4258E+00,            3.5335E+00,            2.6992E+00,            2.3509E+00,         5.0
2007-12-14T22:28:14.936,              1.2245E-01,              9.7174E-02,              6.1495E-02,              4.6536E-02,              3.6769E-02,              2.7103E-02,              1.8950E-02,              9.7927E-03,              4.9252E-03,              3.0705E-03,              2.1678E-03,              1.6145E-03,              1.2085E-03,         5.0,            4.9103E+01,            3.0418E+01,            1.6300E+01,            9.1627E+00,            7.1110E+00,            5.7107E+00,            4.5222E+00,            3.6085E+00,            2.7554E+00,            2.3990E+00,         5.0
2007-12-14T22:32:15.436,              1.4035E-01,              1.1138E-01,              7.2270E-02,              5.4840E-02,              4.3414E-02,              3.2259E-02,              2.2569E-02,              1.1653E-02,              5.8144E-03,              3.6207E-03,              2.5404E-03,              1.8764E-03,              1.3972E-03,         5.0,            3.6352E+01,            1.9790E+01,            1.1169E+01,            8.4310E+00,            7.5345E+00,            6.0427E+00,            4.7797E+00,            3.8106E+00,            2.9077E+00,            2.5303E+00,         5.0
2007-12-14T22:36:15.436,              1.6415E-01,              1.3027E-01,              8.8230E-02,              6.5254E-02,              5.0015E-02,              3.5629E-02,              2.4413E-02,              1.2900E-02,              6.3300E-03,              3.8191E-03,              2.6308E-03,              1.9105E-03,              1.4015E-03,         5.0,            5.3219E+01,            2.8131E+01,            1.4534E+01,            7.8694E+00,            7.0459E+00,            5.6598E+00,            4.4827E+00,            3.5775E+00,            2.7320E+00,            2.3788E+00,         5.0
2007-12-14T22:40:15.936,              1.4750E-01,              1.1707E-01,              7.5720E-02,              5.6969E-02,              4.3834E-02,              3.1043E-02,              2.1399E-02,              1.1338E-02,              5.6423E-03,              3.4820E-03,              2.4272E-03,              1.7742E-03,              1.3027E-03,         5.0,            6.1538E+01,            3.7857E+01,            2.0313E+01,            1.1578E+01,            7.4966E+00,            6.0213E+00,            4.7686E+00,            3.8055E+00,            2.9059E+00,            2.5301E+00,         5.0
