                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2007-12-31T18:28:23.703,              1.4977E-01,              1.1887E-01,              7.9734E-02,              5.9117E-02,              4.5924E-02,              3.3852E-02,              2.3394E-02,              1.1740E-02,              5.7780E-03,              3.4313E-03,              2.3874E-03,              1.7794E-03,              1.3369E-03,         5.0,            9.4238E+01,            5.0325E+01,            2.6543E+01,            1.0750E+01,            7.7024E+00,            6.1868E+00,            4.9000E+00,            3.9105E+00,            2.9863E+00,            2.6002E+00,         5.0
2007-12-31T18:32:19.703,              1.4747E-01,              1.1703E-01,              7.8425E-02,              5.9920E-02,              4.7324E-02,              3.5500E-02,              2.4738E-02,              1.2561E-02,              6.2423E-03,              3.8421E-03,              2.6937E-03,              1.9899E-03,              1.4841E-03,         5.0,            1.7670E+01,            1.0607E+01,            8.9812E+00,            8.2920E+00,            7.4179E+00,            5.9543E+00,            4.7132E+00,            3.7597E+00,            2.8701E+00,            2.4983E+00,         5.0
2007-12-31T18:36:19.203,              1.8933E-01,              1.5025E-01,              9.4473E-02,              7.0213E-02,              5.5142E-02,              3.9110E-02,              2.6583E-02,              1.4148E-02,              6.9815E-03,              4.2545E-03,              2.9409E-03,              2.1308E-03,              1.5586E-03,         5.0,            4.6218E+01,            2.3409E+01,            1.1574E+01,            9.0869E+00,            8.1130E+00,            6.5013E+00,            5.1391E+00,            4.0950E+00,            3.1234E+00,            2.7171E+00,         5.0
2007-12-31T18:40:19.703,              1.8817E-01,              1.4934E-01,              9.5506E-02,              7.0909E-02,              5.2629E-02,              3.8297E-02,              2.6785E-02,              1.3619E-02,              6.7239E-03,              4.0321E-03,              2.7579E-03,              2.0001E-03,              1.4659E-03,         5.0,            7.4916E+01,            3.9988E+01,            2.1321E+01,            9.1975E+00,            7.8496E+00,            6.2956E+00,            4.9800E+00,            3.9704E+00,            3.0298E+00,            2.6365E+00,         5.0
2007-12-31T18:44:20.203,              1.4438E-01,              1.1457E-01,              7.2146E-02,              5.4824E-02,              4.3714E-02,              3.2539E-02,              2.2828E-02,              1.1672E-02,              5.8548E-03,              3.6285E-03,              2.5388E-03,              1.8692E-03,              1.3808E-03,         5.0,            6.2060E+01,            3.8559E+01,            2.0803E+01,            1.1790E+01,            8.0061E+00,            6.4192E+00,            5.0765E+00,            4.0466E+00,            3.0875E+00,            2.6865E+00,         5.0
2007-12-31T18:48:20.203,              1.8207E-01,              1.4449E-01,              8.8378E-02,              6.5202E-02,              5.0379E-02,              3.5489E-02,              2.4188E-02,              1.2456E-02,              6.1733E-03,              3.6959E-03,              2.5666E-03,              1.8959E-03,              1.4119E-03,         5.0,            1.1291E+02,            6.0815E+01,            3.2755E+01,            1.4088E+01,            8.2880E+00,            6.6471E+00,            5.2581E+00,            4.1922E+00,            3.1991E+00,            2.7839E+00,         5.0
2007-12-31T18:52:19.703,              1.5644E-01,              1.2415E-01,              8.0648E-02,              6.0338E-02,              4.7040E-02,              3.2886E-02,              2.2434E-02,              1.1934E-02,              5.9220E-03,              3.6164E-03,              2.5323E-03,              1.8685E-03,              1.3884E-03,         5.0,            6.8066E+01,            3.6734E+01,            2.0098E+01,            9.8166E+00,            7.6967E+00,            6.1835E+00,            4.8982E+00,            3.9095E+00,            2.9858E+00,            2.6000E+00,         5.0
2007-12-31T18:56:19.203,              1.0414E-01,              8.2650E-02,              5.2628E-02,              4.2689E-02,              3.4466E-02,              2.7548E-02,              2.0410E-02,              9.8377E-03,              4.9718E-03,              3.3043E-03,              2.4058E-03,              1.8113E-03,              1.3602E-03,         5.0,            8.3801E+01,            4.6761E+01,            2.7446E+01,            1.4599E+01,            8.3808E+00,            6.7268E+00,            5.3245E+00,            4.2473E+00,            3.2424E+00,            2.8224E+00,         5.0
2007-12-31T19:00:15.703,              1.6330E-01,              1.2959E-01,              7.9997E-02,              5.9360E-02,              4.5572E-02,              3.2413E-02,              2.2374E-02,              1.1726E-02,              5.8118E-03,              3.5170E-03,              2.4345E-03,              1.7785E-03,              1.3050E-03,         5.0,            7.9359E+01,            4.3469E+01,            2.4694E+01,            1.2499E+01,            7.1974E+00,            5.7737E+00,            4.5679E+00,            3.6424E+00,            2.7798E+00,            2.4192E+00,         5.0
2007-12-31T19:04:15.703,              1.4682E-01,              1.1650E-01,              7.2450E-02,              5.5736E-02,              4.4279E-02,              3.3103E-02,              2.3621E-02,              1.2084E-02,              6.0632E-03,              3.8403E-03,              2.7021E-03,              1.9854E-03,              1.4593E-03,         5.0,            6.9345E+01,            3.7740E+01,            2.1246E+01,            1.1021E+01,            8.0082E+00,            6.4223E+00,            5.0799E+00,            4.0499E+00,            3.0903E+00,            2.6892E+00,         5.0
2007-12-31T19:08:16.203,              1.8721E-01,              1.4859E-01,              9.8005E-02,              7.1985E-02,              5.5032E-02,              3.8469E-02,              2.6275E-02,              1.3979E-02,              6.8461E-03,              4.1053E-03,              2.8252E-03,              2.0543E-03,              1.5100E-03,         5.0,            7.3341E+01,            3.8803E+01,            2.0247E+01,            8.8457E+00,            7.9077E+00,            6.3437E+00,            5.0190E+00,            4.0021E+00,            3.0543E+00,            2.6581E+00,         5.0
2007-12-31T19:12:15.703,              1.6124E-01,              1.2795E-01,              7.8333E-02,              5.8355E-02,              4.5418E-02,              3.0785E-02,              2.0672E-02,              1.1349E-02,              5.6682E-03,              3.4752E-03,              2.4422E-03,              1.8061E-03,              1.3391E-03,         5.0,            6.0652E+01,            3.7242E+01,            2.0111E+01,            1.1261E+01,            7.6915E+00,            6.1696E+00,            4.8808E+00,            3.8916E+00,            2.9698E+00,            2.5845E+00,         5.0
2007-12-31T19:16:15.703,              1.8677E-01,              1.4823E-01,              9.6735E-02,              7.0656E-02,              5.4558E-02,              3.9403E-02,              2.7094E-02,              1.3802E-02,              6.7619E-03,              3.9398E-03,              2.6870E-03,              1.9608E-03,              1.4471E-03,         5.0,            5.8365E+01,            3.0962E+01,            1.6534E+01,            8.7935E+00,            7.8628E+00,            6.3088E+00,            4.9920E+00,            3.9810E+00,            3.0384E+00,            2.6443E+00,         5.0
2007-12-31T19:20:19.703,              1.4971E-01,              1.1882E-01,              7.7286E-02,              5.7803E-02,              4.3200E-02,              3.1169E-02,              2.1503E-02,              1.1098E-02,              5.5801E-03,              3.4006E-03,              2.3815E-03,              1.7711E-03,              1.3198E-03,         5.0,            6.7143E+01,            4.1526E+01,            2.2375E+01,            1.2722E+01,            7.7317E+00,            6.2126E+00,            4.9218E+00,            3.9287E+00,            3.0007E+00,            2.6131E+00,         5.0
2007-12-31T19:24:15.703,              1.8863E-01,              1.4970E-01,              9.6949E-02,              7.2605E-02,              5.5117E-02,              3.9810E-02,              2.8015E-02,              1.4360E-02,              7.0612E-03,              4.1677E-03,              2.8693E-03,              2.1072E-03,              1.5684E-03,         5.0,            2.7214E+01,            1.1799E+01,            9.9936E+00,            9.2303E+00,            8.2603E+00,            6.6326E+00,            5.2514E+00,            4.1899E+00,            3.1991E+00,            2.7851E+00,         5.0
2007-12-31T19:28:16.203,              1.3388E-01,              1.0625E-01,              7.0242E-02,              5.4645E-02,              4.4113E-02,              3.3024E-02,              2.3214E-02,              1.1634E-02,              5.8395E-03,              3.6853E-03,              2.6259E-03,              1.9596E-03,              1.4633E-03,         5.0,            8.4204E+01,            4.6981E+01,            2.7689E+01,            1.5007E+01,            8.6219E+00,            6.9297E+00,            5.4911E+00,            4.3840E+00,            3.3490E+00,            2.9167E+00,         5.0
2007-12-31T19:32:15.203,              1.7518E-01,              1.3904E-01,              8.9457E-02,              6.6593E-02,              4.9843E-02,              3.5532E-02,              2.4810E-02,              1.3187E-02,              6.5048E-03,              3.9814E-03,              2.7641E-03,              2.0222E-03,              1.4904E-03,         5.0,            1.0269E+02,            5.4952E+01,            2.9110E+01,            1.1921E+01,            8.2322E+00,            6.5982E+00,            5.2166E+00,            4.1574E+00,            3.1715E+00,            2.7592E+00,         5.0
2007-12-31T19:36:15.703,              1.5794E-01,              1.2535E-01,              8.3378E-02,              6.1521E-02,              4.7024E-02,              3.3039E-02,              2.2620E-02,              1.1988E-02,              5.9303E-03,              3.5946E-03,              2.4998E-03,              1.8345E-03,              1.3631E-03,         5.0,            6.1308E+01,            3.2388E+01,            1.6817E+01,            8.0324E+00,            7.1938E+00,            5.7799E+00,            4.5786E+00,            3.6545E+00,            2.7911E+00,            2.4305E+00,         5.0
2007-12-31T19:42:19.203,              1.7078E-01,              1.3554E-01,              8.8139E-02,              6.5604E-02,              4.9943E-02,              3.6291E-02,              2.5396E-02,              1.3206E-02,              6.4661E-03,              3.9341E-03,              2.7214E-03,              1.9828E-03,              1.4591E-03,         5.0,            7.9947E+01,            4.2646E+01,            2.2438E+01,            9.0292E+00,            7.7036E+00,            6.1782E+00,            4.8870E+00,            3.8963E+00,            2.9731E+00,            2.5872E+00,         5.0
2007-12-31T19:46:19.703,              1.4967E-01,              1.1878E-01,              7.7127E-02,              5.8014E-02,              4.5769E-02,              3.3257E-02,              2.3038E-02,              1.1720E-02,              5.8020E-03,              3.5461E-03,              2.4859E-03,              1.8397E-03,              1.3692E-03,         5.0,            8.5816E+01,            4.5842E+01,            2.4269E+01,            1.0019E+01,            7.6682E+00,            6.1519E+00,            4.8675E+00,            3.8815E+00,            2.9624E+00,            2.5782E+00,         5.0
2007-12-31T19:50:19.203,              1.6180E-01,              1.2842E-01,              8.8326E-02,              6.5341E-02,              4.9207E-02,              3.5514E-02,              2.5046E-02,              1.3031E-02,              6.4175E-03,              3.9410E-03,              2.7418E-03,              2.0048E-03,              1.4782E-03,         5.0,            7.9475E+01,            4.2556E+01,            2.2543E+01,            9.1929E+00,            8.0327E+00,            6.4453E+00,            5.1003E+00,            4.0676E+00,            3.1047E+00,            2.7022E+00,         5.0
2007-12-31T19:54:20.204,              1.6991E-01,              1.3485E-01,              9.0382E-02,              6.6425E-02,              5.1089E-02,              3.6168E-02,              2.5325E-02,              1.3016E-02,              6.3767E-03,              3.8475E-03,              2.6574E-03,              1.9401E-03,              1.4307E-03,         5.0,            5.6693E+01,            2.7685E+01,            1.1152E+01,            8.0054E+00,            7.1616E+00,            5.7486E+00,            4.5504E+00,            3.6299E+00,            2.7711E+00,            2.4122E+00,         5.0
2007-12-31T19:58:20.204,              1.1882E-01,              9.4294E-02,              5.6619E-02,              4.2574E-02,              3.2310E-02,              2.3790E-02,              1.6792E-02,              8.7049E-03,              4.4516E-03,              2.7574E-03,              1.9626E-03,              1.4814E-03,              1.1231E-03,         5.0,            1.0510E+02,            6.6511E+01,            3.5766E+01,            2.1601E+01,            1.2725E+01,            6.9821E+00,            4.9203E+00,            3.9244E+00,            2.9956E+00,            2.6075E+00,         5.0
2007-12-31T20:02:19.704,              1.8253E-01,              1.4486E-01,              9.6609E-02,              7.2605E-02,              5.5995E-02,              3.7776E-02,              2.5600E-02,              1.3621E-02,              6.7714E-03,              4.1857E-03,              2.9232E-03,              2.1280E-03,              1.5605E-03,         5.0,            5.0607E+01,            2.4794E+01,            1.0375E+01,            9.0009E+00,            8.0401E+00,            6.4455E+00,            5.0966E+00,            4.0622E+00,            3.0990E+00,            2.6962E+00,         5.0
2007-12-31T20:06:19.704,              1.6843E-01,              1.3367E-01,              8.6984E-02,              6.5424E-02,              5.0160E-02,              3.6293E-02,              2.4921E-02,              1.2710E-02,              6.2712E-03,              3.7812E-03,              2.6221E-03,              1.9268E-03,              1.4302E-03,         5.0,            6.4224E+01,            3.2653E+01,            1.5767E+01,            8.8850E+00,            7.9382E+00,            6.3651E+00,            5.0339E+00,            4.0127E+00,            3.0616E+00,            2.6640E+00,         5.0
2007-12-31T20:10:23.204,              1.4084E-01,              1.1178E-01,              7.5650E-02,              5.7102E-02,              4.4674E-02,              3.2573E-02,              2.3129E-02,              1.1818E-02,              5.7792E-03,              3.5656E-03,              2.4964E-03,              1.8378E-03,              1.3631E-03,         5.0,            5.6804E+01,            2.9139E+01,            1.3810E+01,            7.8200E+00,            6.9921E+00,            5.6103E+00,            4.4395E+00,            3.5406E+00,            2.7024E+00,            2.3522E+00,         5.0
2007-12-31T20:14:20.204,              1.4510E-01,              1.1513E-01,              7.0873E-02,              5.5066E-02,              4.4030E-02,              3.2281E-02,              2.2698E-02,              1.1724E-02,              5.8734E-03,              3.6557E-03,              2.5795E-03,              1.9144E-03,              1.4260E-03,         5.0,            6.8213E+01,            3.6562E+01,            1.9547E+01,            8.5937E+00,            7.6938E+00,            6.1799E+00,            4.8944E+00,            3.9060E+00,            2.9829E+00,            2.5972E+00,         5.0
2007-12-31T20:18:19.704,              1.4680E-01,              1.1648E-01,              7.5369E-02,              5.8075E-02,              4.5467E-02,              3.3511E-02,              2.3856E-02,              1.2290E-02,              6.2355E-03,              3.9304E-03,              2.7662E-03,              2.0404E-03,              1.5158E-03,         5.0,            6.7589E+01,            3.6305E+01,            1.9528E+01,            9.3517E+00,            8.3504E+00,            6.6923E+00,            5.2905E+00,            4.2160E+00,            3.2160E+00,            2.7978E+00,         5.0
2007-12-31T20:22:19.704,              1.8225E-01,              1.4464E-01,              9.2877E-02,              6.9270E-02,              5.3849E-02,              3.9857E-02,              2.7379E-02,              1.3485E-02,              6.6714E-03,              3.9796E-03,              2.7261E-03,              1.9854E-03,              1.4541E-03,         5.0,            7.2518E+01,            4.4142E+01,            2.3878E+01,            1.3305E+01,            8.4931E+00,            6.8076E+00,            5.3823E+00,            4.2895E+00,            3.2722E+00,            2.8468E+00,         5.0
2007-12-31T20:26:19.704,              1.6536E-01,              1.3122E-01,              8.3221E-02,              6.2383E-02,              4.8980E-02,              3.5160E-02,              2.4425E-02,              1.2686E-02,              6.3905E-03,              3.9589E-03,              2.7621E-03,              2.0200E-03,              1.4875E-03,         5.0,            4.3396E+01,            2.3108E+01,            1.2360E+01,            8.2033E+00,            7.3490E+00,            5.9061E+00,            4.6795E+00,            3.7357E+00,            2.8535E+00,            2.4850E+00,         5.0
2007-12-31T20:30:19.704,              1.6076E-01,              1.2757E-01,              7.8583E-02,              5.8635E-02,              4.3633E-02,              3.1281E-02,              2.1537E-02,              1.0769E-02,              5.5261E-03,              3.4486E-03,              2.4141E-03,              1.7760E-03,              1.3118E-03,         5.0,            6.7248E+01,            4.1848E+01,            2.2653E+01,            1.2957E+01,            7.4595E+00,            5.9953E+00,            4.7506E+00,            3.7927E+00,            2.8973E+00,            2.5233E+00,         5.0
2007-12-31T20:34:20.204,              1.7524E-01,              1.3908E-01,              8.9748E-02,              6.7694E-02,              5.0499E-02,              3.7031E-02,              2.6354E-02,              1.3610E-02,              6.7365E-03,              4.1013E-03,              2.8323E-03,              2.0641E-03,              1.5185E-03,         5.0,            8.6568E+01,            4.6348E+01,            2.4687E+01,            1.0621E+01,            8.3247E+00,            6.6717E+00,            5.2743E+00,            4.2031E+00,            3.2061E+00,            2.7892E+00,         5.0
2007-12-31T20:38:20.704,              1.5655E-01,              1.2423E-01,              7.6770E-02,              5.8426E-02,              4.5916E-02,              3.3868E-02,              2.3673E-02,              1.2030E-02,              5.9835E-03,              3.6334E-03,              2.5333E-03,              1.8718E-03,              1.3895E-03,         5.0,            7.3982E+01,            4.0542E+01,            2.3011E+01,            1.1571E+01,            7.7577E+00,            6.2180E+00,            4.9162E+00,            3.9180E+00,            2.9888E+00,            2.6003E+00,         5.0
2007-12-31T20:42:19.704,              1.6544E-01,              1.3130E-01,              8.4333E-02,              6.3047E-02,              4.7531E-02,              3.3168E-02,              2.2800E-02,              1.2163E-02,              6.0310E-03,              3.6776E-03,              2.5518E-03,              1.8570E-03,              1.3597E-03,         5.0,            8.8995E+01,            4.9424E+01,            2.8844E+01,            1.5330E+01,            7.6271E+00,            6.1237E+00,            4.8483E+00,            3.8682E+00,            2.9534E+00,            2.5712E+00,         5.0
2007-12-31T20:46:19.204,              1.8417E-01,              1.4617E-01,              9.5212E-02,              6.9773E-02,              5.2157E-02,              3.6685E-02,              2.4983E-02,              1.2931E-02,              6.3880E-03,              3.7485E-03,              2.5721E-03,              1.8884E-03,              1.4031E-03,         5.0,            6.8378E+01,            3.6552E+01,            1.9562E+01,            8.8682E+00,            7.4295E+00,            5.9630E+00,            4.7197E+00,            3.7647E+00,            2.8739E+00,            2.5016E+00,         5.0
2007-12-31T20:50:19.704,              1.4923E-01,              1.1843E-01,              7.3343E-02,              5.4134E-02,              3.5992E-02,              2.4957E-02,              1.8028E-02,              1.0240E-02,              5.2735E-03,              3.2950E-03,              2.3145E-03,              1.7022E-03,              1.2616E-03,         5.0,            7.6259E+01,            4.7513E+01,            2.5608E+01,            1.4708E+01,            7.4245E+00,            5.9359E+00,            4.7035E+00,            3.7551E+00,            2.8685E+00,            2.4982E+00,         5.0
2007-12-31T20:54:20.204,              1.7595E-01,              1.3963E-01,              9.0359E-02,              6.7190E-02,              4.9707E-02,              3.3476E-02,              2.2443E-02,              1.2038E-02,              6.0191E-03,              3.6297E-03,              2.5344E-03,              1.8759E-03,              1.4024E-03,         5.0,            9.3733E+01,            4.9842E+01,            2.6062E+01,            1.0336E+01,            7.5725E+00,            6.0837E+00,            4.8191E+00,            3.8464E+00,            2.9376E+00,            2.5581E+00,         5.0
2007-12-31T20:58:20.204,              1.5223E-01,              1.2080E-01,              6.9989E-02,              5.3523E-02,              4.2402E-02,              3.1258E-02,              2.2125E-02,              1.1625E-02,              5.8305E-03,              3.6993E-03,              2.6195E-03,              1.9364E-03,              1.4370E-03,         5.0,            7.5645E+01,            4.1724E+01,            2.3952E+01,            1.2246E+01,            8.0702E+00,            6.4778E+00,            5.1276E+00,            4.0903E+00,            3.1226E+00,            2.7182E+00,         5.0
2007-12-31T21:02:19.704,              1.3584E-01,              1.0779E-01,              6.4716E-02,              5.0540E-02,              4.0775E-02,              3.1877E-02,              2.3169E-02,              1.1432E-02,              5.7191E-03,              3.6177E-03,              2.5624E-03,              1.9027E-03,              1.4162E-03,         5.0,            6.1538E+01,            3.8276E+01,            2.0509E+01,            1.1689E+01,            8.3367E+00,            6.6848E+00,            5.2868E+00,            4.2144E+00,            3.2156E+00,            2.7979E+00,         5.0
2007-12-31T21:06:19.204,              1.7605E-01,              1.3972E-01,              8.9231E-02,              6.6534E-02,              4.8820E-02,              3.3627E-02,              2.2978E-02,              1.1672E-02,              5.9551E-03,              3.7355E-03,              2.6292E-03,              1.9365E-03,              1.4371E-03,         5.0,            7.5342E+01,            4.0672E+01,            2.2751E+01,            1.1282E+01,            8.2934E+00,            6.6506E+00,            5.2602E+00,            4.1934E+00,            3.1997E+00,            2.7842E+00,         5.0
2007-12-31T21:10:19.704,              1.3590E-01,              1.0786E-01,              7.3359E-02,              5.5755E-02,              4.3377E-02,              3.2543E-02,              2.2881E-02,              1.1283E-02,              5.5632E-03,              3.3530E-03,              2.3529E-03,              1.7640E-03,              1.3294E-03,         5.0,            9.9548E+01,            5.4096E+01,            2.9783E+01,            1.4253E+01,            8.2021E+00,            6.5822E+00,            5.2093E+00,            4.1549E+00,            3.1716E+00,            2.7607E+00,         5.0
2007-12-31T21:14:19.704,              1.6289E-01,              1.2927E-01,              8.2675E-02,              6.2415E-02,              4.8533E-02,              3.5682E-02,              2.4897E-02,              1.2850E-02,              6.3291E-03,              3.8497E-03,              2.6615E-03,              1.9440E-03,              1.4305E-03,         5.0,            8.1337E+01,            4.3411E+01,            2.2983E+01,            9.5843E+00,            7.7857E+00,            6.2419E+00,            4.9359E+00,            3.9343E+00,            3.0016E+00,            2.6116E+00,         5.0
2007-12-31T21:18:20.204,              1.7063E-01,              1.3542E-01,              8.5162E-02,              6.3161E-02,              4.9239E-02,              3.5460E-02,              2.4361E-02,              1.2514E-02,              6.1984E-03,              3.7335E-03,              2.5997E-03,              1.9212E-03,              1.4299E-03,         5.0,            6.6761E+01,            3.5556E+01,            1.8822E+01,            8.5832E+00,            7.6775E+00,            6.1621E+00,            4.8772E+00,            3.8903E+00,            2.9696E+00,            2.5849E+00,         5.0
2007-12-31T21:22:19.705,              1.8930E-01,              1.5023E-01,              9.5116E-02,              7.0885E-02,              5.3903E-02,              4.0077E-02,              2.8292E-02,              1.4322E-02,              7.0201E-03,              4.1892E-03,              2.8557E-03,              2.0605E-03,              1.5038E-03,         5.0,            7.1861E+01,            3.8249E+01,            2.0281E+01,            8.9084E+00,            7.9572E+00,            6.3790E+00,            5.0440E+00,            4.0202E+00,            3.0670E+00,            2.6685E+00,         5.0
2007-12-31T21:26:19.705,              1.3725E-01,              1.0893E-01,              6.9687E-02,              5.2590E-02,              4.0846E-02,              2.9678E-02,              2.0465E-02,              1.0526E-02,              5.2533E-03,              3.2386E-03,              2.2925E-03,              1.7179E-03,              1.2936E-03,         5.0,            8.4478E+01,            4.6748E+01,            2.6958E+01,            1.3829E+01,            7.8431E+00,            6.2868E+00,            4.9707E+00,            3.9617E+00,            3.0222E+00,            2.6294E+00,         5.0
2007-12-31T21:30:23.705,              1.6514E-01,              1.3106E-01,              8.5759E-02,              6.3429E-02,              4.9185E-02,              3.3313E-02,              2.2030E-02,              1.1561E-02,              5.7016E-03,              3.3232E-03,              2.3129E-03,              1.7347E-03,              1.3112E-03,         5.0,            9.4130E+01,            5.0875E+01,            2.7864E+01,            1.4023E+01,            7.9171E+00,            6.3471E+00,            5.0190E+00,            4.0005E+00,            3.0521E+00,            2.6555E+00,         5.0
2007-12-31T21:34:19.705,              1.5777E-01,              1.2522E-01,              8.1469E-02,              6.1133E-02,              4.6334E-02,              3.4184E-02,              2.4699E-02,              1.2620E-02,              6.2637E-03,              3.8269E-03,              2.6544E-03,              1.9395E-03,              1.4331E-03,         5.0,            5.0228E+01,            2.5342E+01,            1.1434E+01,            8.0362E+00,            7.1945E+00,            5.7787E+00,            4.5766E+00,            3.6523E+00,            2.7891E+00,            2.4285E+00,         5.0
2007-12-31T21:38:20.205,              1.6486E-01,              1.3085E-01,              8.9340E-02,              6.6980E-02,              5.1312E-02,              3.7592E-02,              2.6689E-02,              1.3802E-02,              6.7503E-03,              4.1599E-03,              2.8944E-03,              2.1087E-03,              1.5548E-03,         5.0,            6.6023E+01,            3.2522E+01,            1.3361E+01,            9.0067E+00,            8.0523E+00,            6.4602E+00,            5.1116E+00,            4.0763E+00,            3.1111E+00,            2.7077E+00,         5.0
2007-12-31T21:42:19.205,              1.6628E-01,              1.3198E-01,              9.0084E-02,              6.6147E-02,              5.0443E-02,              3.4816E-02,              2.3913E-02,              1.2670E-02,              6.2523E-03,              3.7742E-03,              2.6194E-03,              1.9202E-03,              1.4168E-03,         5.0,            7.0402E+01,            3.8040E+01,            2.0799E+01,            9.8999E+00,            7.3751E+00,            5.9257E+00,            4.6942E+00,            3.7470E+00,            2.8619E+00,            2.4922E+00,         5.0
2007-12-31T21:46:19.705,              1.5050E-01,              1.1943E-01,              7.4714E-02,              5.6030E-02,              4.3418E-02,              3.2410E-02,              2.3339E-02,              1.2089E-02,              6.0316E-03,              3.7719E-03,              2.6423E-03,              1.9370E-03,              1.4283E-03,         5.0,            6.6820E+01,            3.5401E+01,            1.8344E+01,            8.3036E+00,            7.4243E+00,            5.9568E+00,            4.7134E+00,            3.7588E+00,            2.8688E+00,            2.4969E+00,         5.0
2007-12-31T21:50:19.705,              1.8891E-01,              1.4992E-01,              9.9963E-02,              7.3127E-02,              5.5347E-02,              4.0716E-02,              2.8506E-02,              1.4693E-02,              7.2172E-03,              4.3056E-03,              2.9431E-03,              2.1305E-03,              1.5628E-03,         5.0,            5.4251E+01,            2.7445E+01,            1.3615E+01,            8.3469E+00,            7.4765E+00,            6.0077E+00,            4.7596E+00,            3.7994E+00,            2.9020E+00,            2.5272E+00,         5.0
2007-12-31T21:56:23.705,              2.0024E-01,              1.5892E-01,              1.0094E-01,              7.3455E-02,              5.5881E-02,              3.9920E-02,              2.7543E-02,              1.4422E-02,              7.0348E-03,              4.1505E-03,              2.8194E-03,              2.0306E-03,              1.4805E-03,         5.0,            6.6856E+01,            3.5046E+01,            1.8065E+01,            8.6633E+00,            7.7513E+00,            6.2227E+00,            4.9261E+00,            3.9298E+00,            3.0001E+00,            2.6116E+00,         5.0
2007-12-31T22:00:23.705,              1.6137E-01,              1.2805E-01,              8.1364E-02,              6.1673E-02,              4.8413E-02,              3.5555E-02,              2.4933E-02,              1.2663E-02,              6.3569E-03,              3.9570E-03,              2.7500E-03,              2.0002E-03,              1.4674E-03,         5.0,            4.2423E+01,            2.2668E+01,            1.2282E+01,            8.6679E+00,            7.7475E+00,            6.2143E+00,            4.9160E+00,            3.9196E+00,            2.9911E+00,            2.6029E+00,         5.0
2007-12-31T22:04:24.205,              1.6162E-01,              1.2827E-01,              8.4068E-02,              6.2799E-02,              4.8346E-02,              3.6289E-02,              2.5597E-02,              1.2992E-02,              6.3673E-03,              3.8949E-03,              2.7071E-03,              1.9752E-03,              1.4570E-03,         5.0,            3.0629E+01,            1.4955E+01,            8.6967E+00,            8.0217E+00,            7.1700E+00,            5.7512E+00,            4.5498E+00,            3.6278E+00,            2.7685E+00,            2.4093E+00,         5.0
2007-12-31T22:08:23.705,              1.5096E-01,              1.1979E-01,              7.6067E-02,              5.7796E-02,              4.4128E-02,              3.2564E-02,              2.2513E-02,              1.1438E-02,              5.7774E-03,              3.4471E-03,              2.4025E-03,              1.7985E-03,              1.3508E-03,         5.0,            7.9816E+01,            4.9755E+01,            2.6871E+01,            1.5520E+01,            8.2077E+00,            6.5937E+00,            5.2228E+00,            4.1685E+00,            3.1835E+00,            2.7721E+00,         5.0
2007-12-31T22:12:19.205,              1.0766E-01,              8.5437E-02,              5.2508E-02,              4.2421E-02,              3.4250E-02,              2.6490E-02,              1.9227E-02,              9.5025E-03,              4.8724E-03,              3.2430E-03,              2.3645E-03,              1.7784E-03,              1.3378E-03,         5.0,            6.9501E+01,            4.3903E+01,            2.3492E+01,            1.3963E+01,            8.1740E+00,            6.5625E+00,            5.1954E+00,            4.1449E+00,            3.1646E+00,            2.7549E+00,         5.0
2007-12-31T22:16:19.705,              1.7228E-01,              1.3671E-01,              8.6021E-02,              6.5192E-02,              5.0599E-02,              3.7190E-02,              2.6162E-02,              1.3452E-02,              6.6730E-03,              4.0432E-03,              2.7993E-03,              2.0540E-03,              1.5199E-03,         5.0,            7.6194E+01,            4.1019E+01,            2.2250E+01,            1.0308E+01,            8.0501E+00,            6.4715E+00,            5.1289E+00,            4.0953E+00,            3.1288E+00,            2.7251E+00,         5.0
2007-12-31T22:20:19.705,              1.6185E-01,              1.2845E-01,              8.5938E-02,              6.4457E-02,              4.9716E-02,              3.5882E-02,              2.5059E-02,              1.2943E-02,              6.3968E-03,              3.9008E-03,              2.7106E-03,              1.9830E-03,              1.4630E-03,         5.0,            9.4446E+01,            5.0611E+01,            2.6957E+01,            1.1277E+01,            8.3160E+00,            6.6647E+00,            5.2688E+00,            4.1987E+00,            3.2028E+00,            2.7863E+00,         5.0
