                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2007-10-12T17:51:46.434,              1.5162E-01,              1.2031E-01,              7.4165E-02,              5.6264E-02,              4.4548E-02,              3.3171E-02,              2.3595E-02,              1.2133E-02,              6.0581E-03,              3.8199E-03,              2.6837E-03,              1.9629E-03,              1.4416E-03,         5.0,            8.5839E+01,            4.7575E+01,            2.7632E+01,            1.4528E+01,            8.1944E+00,            6.5804E+00,            5.2107E+00,            4.1578E+00,            3.1748E+00,            2.7641E+00,         5.0
2007-10-12T17:55:41.934,              1.5460E-01,              1.2270E-01,              7.7199E-02,              5.6935E-02,              4.3588E-02,              3.1418E-02,              2.2152E-02,              1.1671E-02,              5.8064E-03,              3.6100E-03,              2.5221E-03,              1.8326E-03,              1.3441E-03,         5.0,            7.6590E+01,            4.7636E+01,            2.5752E+01,            1.4658E+01,            7.6437E+00,            6.1391E+00,            4.8618E+00,            3.8798E+00,            2.9628E+00,            2.5797E+00,         5.0
2007-10-12T17:59:42.934,              1.6418E-01,              1.3030E-01,              8.2029E-02,              6.0865E-02,              4.6793E-02,              3.1462E-02,              2.1163E-02,              1.1696E-02,              5.8170E-03,              3.6087E-03,              2.5405E-03,              1.8705E-03,              1.3791E-03,         5.0,            5.4475E+01,            3.3385E+01,            1.7894E+01,            1.0060E+01,            7.9097E+00,            6.3391E+00,            5.0113E+00,            3.9933E+00,            3.0460E+00,            2.6498E+00,         5.0
2007-10-12T18:03:42.934,              2.0902E-01,              1.6588E-01,              1.0610E-01,              7.6912E-02,              5.5035E-02,              3.9183E-02,              2.7640E-02,              1.4727E-02,              7.2652E-03,              4.3392E-03,              2.9492E-03,              2.1144E-03,              1.5357E-03,         5.0,            8.0225E+01,            4.1289E+01,            2.1565E+01,            8.6852E+00,            7.7656E+00,            6.2306E+00,            4.9300E+00,            3.9315E+00,            3.0006E+00,            2.6115E+00,         5.0
2007-10-12T18:07:46.435,              1.7949E-01,              1.4243E-01,              8.8153E-02,              6.5627E-02,              4.8684E-02,              3.5251E-02,              2.4836E-02,              1.2799E-02,              6.4245E-03,              3.9116E-03,              2.6990E-03,              1.9699E-03,              1.4439E-03,         5.0,            7.6562E+01,            4.1589E+01,            2.3570E+01,            1.1998E+01,            7.7124E+00,            6.1859E+00,            4.8934E+00,            3.9015E+00,            2.9773E+00,            2.5910E+00,         5.0
2007-10-12T18:11:42.435,              1.6356E-01,              1.2980E-01,              8.5109E-02,              6.3560E-02,              4.9532E-02,              3.6301E-02,              2.5128E-02,              1.2977E-02,              6.4550E-03,              3.9694E-03,              2.7556E-03,              2.0083E-03,              1.4693E-03,         5.0,            5.5685E+01,            3.2105E+01,            1.7785E+01,            9.6709E+00,            7.6168E+00,            6.1225E+00,            4.8518E+00,            3.8738E+00,            2.9593E+00,            2.5774E+00,         5.0
2007-10-12T18:15:42.435,              1.3727E-01,              1.0891E-01,              6.3290E-02,              4.8497E-02,              3.9131E-02,              2.9324E-02,              2.0643E-02,              1.0542E-02,              5.3561E-03,              3.4049E-03,              2.4046E-03,              1.7676E-03,              1.3042E-03,         5.0,            9.1132E+01,            5.7450E+01,            3.0775E+01,            1.8440E+01,            1.0860E+01,            6.3654E+00,            4.7402E+00,            3.7848E+00,            2.8914E+00,            2.5183E+00,         5.0
2007-10-12T18:19:42.935,              1.4667E-01,              1.1639E-01,              7.2081E-02,              5.5102E-02,              4.4146E-02,              3.2685E-02,              2.2888E-02,              1.1645E-02,              5.7722E-03,              3.5646E-03,              2.4887E-03,              1.8273E-03,              1.3428E-03,         5.0,            7.2804E+01,            3.9251E+01,            2.1400E+01,            1.0491E+01,            7.1895E+00,            5.7756E+00,            4.5747E+00,            3.6511E+00,            2.7884E+00,            2.4280E+00,         5.0
2007-10-12T18:23:46.435,              1.4772E-01,              1.1723E-01,              7.1928E-02,              5.3720E-02,              3.9895E-02,              2.9018E-02,              2.0762E-02,              1.0944E-02,              5.5242E-03,              3.4159E-03,              2.4063E-03,              1.7942E-03,              1.3412E-03,         5.0,            7.9490E+01,            4.4102E+01,            2.5687E+01,            1.3601E+01,            7.6870E+00,            6.1739E+00,            4.8894E+00,            3.9018E+00,            2.9796E+00,            2.5943E+00,         5.0
2007-10-12T18:27:42.435,              1.7450E-01,              1.3849E-01,              8.9817E-02,              6.6971E-02,              5.1240E-02,              3.8189E-02,              2.6763E-02,              1.3704E-02,              6.7311E-03,              4.0992E-03,              2.8404E-03,              2.0771E-03,              1.5323E-03,         5.0,            9.1888E+01,            4.9121E+01,            2.5877E+01,            1.0333E+01,            7.7186E+00,            6.2041E+00,            4.9164E+00,            3.9254E+00,            2.9988E+00,            2.6119E+00,         5.0
2007-10-12T18:31:41.935,              1.5037E-01,              1.1936E-01,              8.0204E-02,              6.0053E-02,              4.7717E-02,              3.4750E-02,              2.4196E-02,              1.2270E-02,              6.0379E-03,              3.7168E-03,              2.6010E-03,              1.9084E-03,              1.4091E-03,         5.0,            6.8966E+01,            4.2200E+01,            2.3223E+01,            1.3150E+01,            7.8627E+00,            6.3096E+00,            4.9933E+00,            3.9826E+00,            3.0399E+00,            2.6460E+00,         5.0
2007-10-12T18:35:42.435,              1.7893E-01,              1.4199E-01,              8.7803E-02,              6.4018E-02,              4.6921E-02,              3.0761E-02,              2.0687E-02,              1.1564E-02,              5.8083E-03,              3.5490E-03,              2.4969E-03,              1.8515E-03,              1.3776E-03,         5.0,            8.6296E+01,            4.6495E+01,            2.5258E+01,            1.1827E+01,            7.4009E+00,            5.9493E+00,            4.7148E+00,            3.7646E+00,            2.8760E+00,            2.5050E+00,         5.0
2007-10-12T18:39:46.935,              1.4965E-01,              1.1876E-01,              7.5471E-02,              5.7604E-02,              4.4783E-02,              3.1413E-02,              2.1626E-02,              1.1527E-02,              5.7962E-03,              3.6502E-03,              2.5909E-03,              1.9177E-03,              1.4204E-03,         5.0,            7.0881E+01,            3.8416E+01,            2.1413E+01,            1.0917E+01,            7.8412E+00,            6.2844E+00,            4.9683E+00,            3.9593E+00,            3.0202E+00,            2.6275E+00,         5.0
2007-10-12T18:43:42.435,              1.7628E-01,              1.3990E-01,              8.9805E-02,              6.6223E-02,              4.9820E-02,              3.5868E-02,              2.4686E-02,              1.2602E-02,              6.1616E-03,              3.6085E-03,              2.4737E-03,              1.8184E-03,              1.3523E-03,         5.0,            9.0295E+01,            4.8083E+01,            2.5234E+01,            1.0127E+01,            7.3971E+00,            5.9410E+00,            4.7049E+00,            3.7545E+00,            2.8670E+00,            2.4963E+00,         5.0
2007-10-12T18:47:42.435,              1.4900E-01,              1.1825E-01,              7.7037E-02,              5.7636E-02,              4.4564E-02,              3.2428E-02,              2.2745E-02,              1.1899E-02,              5.8941E-03,              3.6407E-03,              2.5521E-03,              1.8835E-03,              1.4018E-03,         5.0,            5.9720E+01,            3.0741E+01,            1.6208E+01,            8.1532E+00,            7.2913E+00,            5.8511E+00,            4.6305E+00,            3.6932E+00,            2.8191E+00,            2.4537E+00,         5.0
2007-10-12T18:51:41.935,              1.1186E-01,              8.8754E-02,              5.6097E-02,              4.4059E-02,              3.5564E-02,              2.6893E-02,              1.9041E-02,              9.5991E-03,              4.8993E-03,              3.1415E-03,              2.2435E-03,              1.6725E-03,              1.2511E-03,         5.0,            7.3060E+01,            4.5856E+01,            2.4557E+01,            1.4722E+01,            8.7125E+00,            6.1326E+00,            4.8545E+00,            3.8725E+00,            2.9563E+00,            2.5734E+00,         5.0
2007-10-12T18:55:46.435,              1.6362E-01,              1.2984E-01,              8.1255E-02,              6.1473E-02,              4.4649E-02,              3.2578E-02,              2.3355E-02,              1.2485E-02,              6.3285E-03,              3.9684E-03,              2.7890E-03,              2.0517E-03,              1.5158E-03,         5.0,            7.8155E+01,            4.3382E+01,            2.5345E+01,            1.3568E+01,            8.4053E+00,            6.7518E+00,            5.3476E+00,            4.2678E+00,            3.2593E+00,            2.8380E+00,         5.0
2007-10-12T19:01:50.435,              1.5224E-01,              1.2080E-01,              7.1275E-02,              5.2745E-02,              3.9870E-02,              2.7074E-02,              1.8441E-02,              1.0306E-02,              5.2480E-03,              3.2975E-03,              2.3433E-03,              1.7352E-03,              1.2906E-03,         5.0,            9.1343E+01,            5.7549E+01,            3.0885E+01,            1.8398E+01,            1.0584E+01,            6.2133E+00,            4.9163E+00,            3.9205E+00,            2.9922E+00,            2.6043E+00,         5.0
2007-10-12T19:05:50.435,              1.6187E-01,              1.2846E-01,              8.3357E-02,              6.2274E-02,              4.8015E-02,              3.5567E-02,              2.4907E-02,              1.2643E-02,              6.2965E-03,              3.8655E-03,              2.6899E-03,              1.9730E-03,              1.4590E-03,         5.0,            8.1029E+01,            4.2987E+01,            2.2361E+01,            8.7442E+00,            7.7040E+00,            6.1771E+00,            4.8852E+00,            3.8942E+00,            2.9712E+00,            2.5853E+00,         5.0
2007-10-12T19:09:50.935,              1.4415E-01,              1.1439E-01,              7.1543E-02,              5.5792E-02,              4.5004E-02,              3.3962E-02,              2.4165E-02,              1.2114E-02,              6.0999E-03,              3.8716E-03,              2.7289E-03,              2.0058E-03,              1.4780E-03,         5.0,            5.6678E+01,            3.0420E+01,            1.6426E+01,            8.6491E+00,            7.7366E+00,            6.2096E+00,            4.9149E+00,            3.9204E+00,            2.9927E+00,            2.6050E+00,         5.0
2007-10-12T19:13:50.935,              1.7821E-01,              1.4144E-01,              8.4793E-02,              6.1324E-02,              4.7114E-02,              3.2182E-02,              2.1342E-02,              1.1251E-02,              5.6321E-03,              3.3732E-03,              2.3591E-03,              1.7568E-03,              1.3154E-03,         5.0,            9.7672E+01,            6.1215E+01,            3.2877E+01,            1.9737E+01,            1.1751E+01,            7.0077E+00,            5.1401E+00,            4.0622E+00,            3.0999E+00,            2.6977E+00,         5.0
2007-10-12T19:17:46.435,              1.5670E-01,              1.2436E-01,              7.8763E-02,              5.9552E-02,              4.6392E-02,              3.4431E-02,              2.4438E-02,              1.2401E-02,              6.1322E-03,              3.7435E-03,              2.6093E-03,              1.9240E-03,              1.4288E-03,         5.0,            9.1871E+01,            4.9277E+01,            2.6351E+01,            1.1518E+01,            7.6674E+00,            6.1606E+00,            4.8803E+00,            3.8955E+00,            2.9753E+00,            2.5910E+00,         5.0
2007-10-12T19:21:45.935,              1.8374E-01,              1.4581E-01,              8.9974E-02,              6.6299E-02,              5.0826E-02,              3.6811E-02,              2.5266E-02,              1.3242E-02,              6.5398E-03,              3.9412E-03,              2.7220E-03,              1.9866E-03,              1.4638E-03,         5.0,            8.1418E+01,            4.3386E+01,            2.2798E+01,            9.1682E+00,            7.6704E+00,            6.1537E+00,            4.8689E+00,            3.8826E+00,            2.9632E+00,            2.5789E+00,         5.0
2007-10-12T19:25:46.435,              1.6805E-01,              1.3337E-01,              8.7816E-02,              6.5980E-02,              5.1067E-02,              3.7556E-02,              2.6286E-02,              1.3419E-02,              6.5287E-03,              3.9511E-03,              2.7281E-03,              1.9877E-03,              1.4654E-03,         5.0,            7.6864E+01,            3.8494E+01,            1.6832E+01,            8.4743E+00,            7.5666E+00,            6.0640E+00,            4.7938E+00,            3.8202E+00,            2.9140E+00,            2.5351E+00,         5.0
2007-10-12T19:29:46.935,              1.6849E-01,              1.3373E-01,              8.8560E-02,              6.6014E-02,              5.0744E-02,              3.7219E-02,              2.6318E-02,              1.3513E-02,              6.6281E-03,              4.0183E-03,              2.7832E-03,              2.0333E-03,              1.5028E-03,         5.0,            6.6175E+01,            3.5329E+01,            1.8643E+01,            8.8313E+00,            7.8947E+00,            6.3332E+00,            5.0106E+00,            3.9955E+00,            3.0492E+00,            2.6537E+00,         5.0
2007-10-12T19:33:46.935,              1.8605E-01,              1.4765E-01,              8.8937E-02,              6.5483E-02,              4.9596E-02,              3.5869E-02,              2.4623E-02,              1.2733E-02,              6.2746E-03,              3.6733E-03,              2.5139E-03,              1.8423E-03,              1.3563E-03,         5.0,            7.6999E+01,            4.2448E+01,            2.4536E+01,            1.3211E+01,            7.3392E+00,            5.8982E+00,            4.6734E+00,            3.7309E+00,            2.8499E+00,            2.4820E+00,         5.0
2007-10-12T19:37:46.435,              1.6686E-01,              1.3242E-01,              8.4085E-02,              6.2824E-02,              4.9457E-02,              3.7143E-02,              2.5901E-02,              1.3126E-02,              6.5273E-03,              4.0231E-03,              2.7946E-03,              2.0404E-03,              1.5012E-03,         5.0,            6.2412E+01,            3.2937E+01,            1.7054E+01,            8.5803E+00,            7.6687E+00,            6.1508E+00,            4.8656E+00,            3.8793E+00,            2.9602E+00,            2.5760E+00,         5.0
2007-10-12T19:41:46.436,              1.4340E-01,              1.1380E-01,              7.4312E-02,              5.6483E-02,              4.4881E-02,              3.3243E-02,              2.2877E-02,              1.1511E-02,              5.7249E-03,              3.4716E-03,              2.4108E-03,              1.7716E-03,              1.3064E-03,         5.0,            7.2325E+01,            4.4777E+01,            2.4117E+01,            1.3663E+01,            7.9315E+00,            6.3672E+00,            5.0404E+00,            4.0210E+00,            3.0697E+00,            2.6722E+00,         5.0
2007-10-12T19:45:46.436,              1.7501E-01,              1.3888E-01,              8.8131E-02,              6.5989E-02,              4.9927E-02,              3.5401E-02,              2.4225E-02,              1.2775E-02,              6.3110E-03,              3.7777E-03,              2.6058E-03,              1.9042E-03,              1.4036E-03,         5.0,            6.7299E+01,            3.5862E+01,            1.9164E+01,            8.4963E+00,            7.5914E+00,            6.0873E+00,            4.8143E+00,            3.8377E+00,            2.9281E+00,            2.5478E+00,         5.0
2007-10-12T19:49:46.936,              1.2911E-01,              1.0244E-01,              5.8326E-02,              4.4126E-02,              3.5596E-02,              2.6381E-02,              1.8809E-02,              9.8393E-03,              4.9483E-03,              3.1778E-03,              2.2624E-03,              1.6647E-03,              1.2296E-03,         5.0,            6.5133E+01,            4.0662E+01,            2.1853E+01,            1.2723E+01,            6.8146E+00,            5.4779E+00,            4.3412E+00,            3.4663E+00,            2.6481E+00,            2.3064E+00,         5.0
2007-10-12T19:53:46.936,              1.5789E-01,              1.2531E-01,              8.1538E-02,              6.1360E-02,              4.5882E-02,              3.3058E-02,              2.3445E-02,              1.2377E-02,              6.1599E-03,              3.8484E-03,              2.6932E-03,              1.9708E-03,              1.4507E-03,         5.0,            1.0310E+02,            5.5185E+01,            2.9228E+01,            1.1938E+01,            7.6662E+00,            6.1555E+00,            4.8738E+00,            3.8887E+00,            2.9692E+00,            2.5851E+00,         5.0
2007-10-12T19:57:45.936,              1.6262E-01,              1.2904E-01,              7.8955E-02,              5.8935E-02,              4.6209E-02,              3.4753E-02,              2.4687E-02,              1.2435E-02,              6.1976E-03,              3.8303E-03,              2.6659E-03,              1.9544E-03,              1.4429E-03,         5.0,            7.7920E+01,            4.2020E+01,            2.2902E+01,            1.1338E+01,            7.6617E+00,            6.1577E+00,            4.8791E+00,            3.8952E+00,            2.9755E+00,            2.5914E+00,         5.0
2007-10-12T20:01:46.436,              1.7206E-01,              1.3654E-01,              8.4116E-02,              6.1544E-02,              4.7633E-02,              3.4045E-02,              2.3363E-02,              1.2274E-02,              6.0801E-03,              3.6307E-03,              2.4973E-03,              1.8265E-03,              1.3493E-03,         5.0,            4.4608E+01,            2.6733E+01,            1.4314E+01,            7.8328E+00,            7.0190E+00,            5.6422E+00,            4.4712E+00,            3.5698E+00,            2.7270E+00,            2.3750E+00,         5.0
2007-10-12T20:05:46.436,              1.9908E-01,              1.5799E-01,              1.0391E-01,              7.5686E-02,              5.7642E-02,              4.0281E-02,              2.7499E-02,              1.4452E-02,              7.1164E-03,              4.2828E-03,              2.9468E-03,              2.1410E-03,              1.5657E-03,         5.0,            1.0869E+02,            5.8549E+01,            3.1699E+01,            1.4146E+01,            8.3803E+00,            6.7279E+00,            5.3264E+00,            4.2494E+00,            3.2444E+00,            2.8244E+00,         5.0
2007-10-12T20:09:46.936,              2.0405E-01,              1.6193E-01,              1.0154E-01,              7.3560E-02,              5.5046E-02,              3.7620E-02,              2.5297E-02,              1.3446E-02,              6.6378E-03,              3.9182E-03,              2.6801E-03,              1.9482E-03,              1.4282E-03,         5.0,            7.6145E+01,            4.7015E+01,            2.5500E+01,            1.4370E+01,            7.6250E+00,            6.1247E+00,            4.8508E+00,            3.8713E+00,            2.9564E+00,            2.5743E+00,         5.0
2007-10-12T20:13:46.936,              2.1793E-01,              1.7294E-01,              1.0658E-01,              7.7896E-02,              5.8443E-02,              4.1649E-02,              2.8605E-02,              1.5107E-02,              7.4011E-03,              4.3749E-03,              2.9769E-03,              2.1506E-03,              1.5674E-03,         5.0,            9.2474E+01,            4.9974E+01,            2.7966E+01,            1.3840E+01,            8.2741E+00,            6.6409E+00,            5.2563E+00,            4.1927E+00,            3.2006E+00,            2.7860E+00,         5.0
2007-10-12T20:17:45.936,              1.8492E-01,              1.4675E-01,              9.3888E-02,              7.0324E-02,              5.4859E-02,              3.9404E-02,              2.6819E-02,              1.3845E-02,              6.7774E-03,              4.0250E-03,              2.7607E-03,              2.0070E-03,              1.4723E-03,         5.0,            6.6885E+01,            3.5632E+01,            1.8972E+01,            8.6412E+00,            7.7166E+00,            6.1848E+00,            4.8896E+00,            3.8966E+00,            2.9724E+00,            2.5859E+00,         5.0
2007-10-12T20:21:46.436,              1.5015E-01,              1.1914E-01,              7.2457E-02,              5.5094E-02,              4.4191E-02,              3.3439E-02,              2.4079E-02,              1.2233E-02,              6.1406E-03,              3.8362E-03,              2.6797E-03,              1.9673E-03,              1.4539E-03,         5.0,            3.2315E+01,            1.9197E+01,            1.0218E+01,            8.3485E+00,            7.4709E+00,            5.9985E+00,            4.7491E+00,            3.7889E+00,            2.8928E+00,            2.5183E+00,         5.0
2007-10-12T20:25:46.436,              1.4122E-01,              1.1210E-01,              7.2880E-02,              5.4058E-02,              4.1699E-02,              3.0925E-02,              2.1995E-02,              1.1174E-02,              5.5135E-03,              3.4192E-03,              2.4095E-03,              1.7850E-03,              1.3315E-03,         5.0,            1.1891E+02,            6.5933E+01,            3.8140E+01,            1.9640E+01,            8.3263E+00,            6.6753E+00,            5.2788E+00,            4.2077E+00,            3.2103E+00,            2.7934E+00,         5.0
2007-10-12T20:29:46.936,              1.6570E-01,              1.3150E-01,              8.2736E-02,              6.2151E-02,              4.8225E-02,              3.2358E-02,              2.1749E-02,              1.1990E-02,              5.9560E-03,              3.7025E-03,              2.6126E-03,              1.9204E-03,              1.4152E-03,         5.0,            7.5537E+01,            4.1346E+01,            2.3411E+01,            1.1713E+01,            7.5140E+00,            6.0336E+00,            4.7774E+00,            3.8119E+00,            2.9105E+00,            2.5339E+00,         5.0
2007-10-12T20:33:46.936,              1.8281E-01,              1.4509E-01,              9.4210E-02,              6.9021E-02,              5.3161E-02,              3.8373E-02,              2.6554E-02,              1.3003E-02,              6.5269E-03,              3.9644E-03,              2.7390E-03,              2.0025E-03,              1.4795E-03,         5.0,            6.5022E+01,            3.4315E+01,            1.7703E+01,            8.2861E+00,            7.4180E+00,            5.9580E+00,            4.7184E+00,            3.7653E+00,            2.8753E+00,            2.5035E+00,         5.0
2007-10-12T20:37:46.436,              1.9428E-01,              1.5419E-01,              1.0160E-01,              7.5041E-02,              5.8481E-02,              4.3598E-02,              3.0531E-02,              1.5462E-02,              7.5572E-03,              4.5093E-03,              3.0789E-03,              2.2222E-03,              1.6164E-03,         5.0,            1.9556E+01,            1.0760E+01,            9.1149E+00,            8.4197E+00,            7.5356E+00,            6.0511E+00,            4.7912E+00,            3.8229E+00,            2.9189E+00,            2.5412E+00,         5.0
2007-10-12T20:41:46.436,              1.8207E-01,              1.4451E-01,              9.5578E-02,              7.1780E-02,              5.5888E-02,              4.1366E-02,              2.8702E-02,              1.4748E-02,              7.2236E-03,              4.4135E-03,              3.0637E-03,              2.2376E-03,              1.6505E-03,         5.0,            6.1098E+01,            3.0950E+01,            1.4189E+01,            9.2222E+00,            8.2522E+00,            6.6256E+00,            5.2456E+00,            4.1851E+00,            3.1953E+00,            2.7817E+00,         5.0
2007-10-12T20:45:45.936,              1.7422E-01,              1.3828E-01,              9.0519E-02,              6.7259E-02,              5.2026E-02,              3.7875E-02,              2.6321E-02,              1.3295E-02,              6.4789E-03,              3.8823E-03,              2.6736E-03,              1.9504E-03,              1.4358E-03,         5.0,            1.1310E+02,            6.0159E+01,            3.1384E+01,            1.2251E+01,            7.5154E+00,            6.0405E+00,            4.7867E+00,            3.8217E+00,            2.9195E+00,            2.5428E+00,         5.0
2007-10-12T20:49:46.936,              1.8858E-01,              1.4966E-01,              9.1719E-02,              6.7141E-02,              5.0318E-02,              3.6684E-02,              2.5706E-02,              1.3291E-02,              6.5412E-03,              3.8977E-03,              2.6715E-03,              1.9377E-03,              1.4174E-03,         5.0,            1.1117E+02,            6.1586E+01,            3.5752E+01,            1.8795E+01,            8.0918E+00,            6.4901E+00,            5.1341E+00,            4.0936E+00,            3.1239E+00,            2.7186E+00,         5.0
2007-10-12T20:53:46.936,              1.6224E-01,              1.2876E-01,              7.9976E-02,              5.9555E-02,              4.6852E-02,              3.4588E-02,              2.4507E-02,              1.2461E-02,              6.1626E-03,              3.7935E-03,              2.6495E-03,              1.9495E-03,              1.4405E-03,         5.0,            9.5163E+01,            5.1505E+01,            2.8139E+01,            1.3043E+01,            7.7864E+00,            6.2528E+00,            4.9512E+00,            3.9508E+00,            3.0168E+00,            2.6266E+00,         5.0
2007-10-12T20:57:46.436,              1.4128E-01,              1.1212E-01,              6.9551E-02,              5.2768E-02,              4.2027E-02,              3.1563E-02,              2.2232E-02,              1.1208E-02,              5.5432E-03,              3.4384E-03,              2.4161E-03,              1.7878E-03,              1.3273E-03,         5.0,            7.7421E+01,            4.1903E+01,            2.2912E+01,            1.1330E+01,            7.1449E+00,            5.7377E+00,            4.5434E+00,            3.6254E+00,            2.7683E+00,            2.4102E+00,         5.0
2007-10-12T21:01:46.436,              1.4305E-01,              1.1354E-01,              7.6748E-02,              5.7257E-02,              4.3709E-02,              3.1061E-02,              2.1422E-02,              1.1119E-02,              5.5238E-03,              3.4280E-03,              2.4256E-03,              1.8069E-03,              1.3553E-03,         5.0,            7.3128E+01,            3.9025E+01,            2.0459E+01,            8.0583E+00,            7.2023E+00,            5.7770E+00,            4.5701E+00,            3.6439E+00,            2.7808E+00,            2.4200E+00,         5.0
2007-10-12T21:05:45.936,              1.6412E-01,              1.3025E-01,              8.3251E-02,              6.2719E-02,              4.6917E-02,              3.3934E-02,              2.3940E-02,              1.2366E-02,              6.1986E-03,              3.8347E-03,              2.6726E-03,              1.9556E-03,              1.4397E-03,         5.0,            7.6535E+01,            4.0653E+01,            2.1265E+01,            8.5585E+00,            7.6421E+00,            6.1246E+00,            4.8418E+00,            3.8584E+00,            2.9431E+00,            2.5604E+00,         5.0
2007-10-12T21:09:46.937,              2.0635E-01,              1.6377E-01,              1.0476E-01,              7.5920E-02,              5.6245E-02,              3.8224E-02,              2.5530E-02,              1.3628E-02,              6.7264E-03,              3.9832E-03,              2.7320E-03,              1.9810E-03,              1.4448E-03,         5.0,            1.0433E+02,            6.4856E+01,            3.4971E+01,            2.0299E+01,            1.0989E+01,            6.4707E+00,            5.1273E+00,            4.0935E+00,            3.1271E+00,            2.7234E+00,         5.0
2007-10-12T21:15:54.437,              1.5660E-01,              1.2428E-01,              7.7459E-02,              5.8313E-02,              4.5688E-02,              3.3549E-02,              2.2806E-02,              1.1383E-02,              5.6420E-03,              3.3231E-03,              2.3043E-03,              1.7168E-03,              1.2829E-03,         5.0,            8.9241E+01,            5.2450E+01,            2.9952E+01,            1.6834E+01,            7.8396E+00,            6.2851E+00,            4.9701E+00,            3.9616E+00,            3.0225E+00,            2.6299E+00,         5.0
2007-10-12T21:19:54.937,              1.6602E-01,              1.3176E-01,              8.1297E-02,              6.1495E-02,              4.8468E-02,              3.4831E-02,              2.3995E-02,              1.2639E-02,              6.2388E-03,              3.8457E-03,              2.6877E-03,              1.9723E-03,              1.4503E-03,         5.0,            7.2816E+01,            3.9732E+01,            2.2694E+01,            1.1657E+01,            7.8497E+00,            6.3090E+00,            4.9992E+00,            3.9912E+00,            3.0489E+00,            2.6553E+00,         5.0
2007-10-12T21:23:54.937,              1.7325E-01,              1.3750E-01,              8.7918E-02,              6.5086E-02,              5.0650E-02,              3.6831E-02,              2.5694E-02,              1.3251E-02,              6.5574E-03,              3.9865E-03,              2.7571E-03,              2.0121E-03,              1.4832E-03,         5.0,            5.0622E+01,            2.6761E+01,            1.3852E+01,            8.0956E+00,            7.2410E+00,            5.8115E+00,            4.5996E+00,            3.6688E+00,            2.8006E+00,            2.4377E+00,         5.0
2007-10-12T21:27:54.437,              1.5849E-01,              1.2578E-01,              7.9276E-02,              5.9329E-02,              4.4892E-02,              3.1952E-02,              2.2314E-02,              1.1805E-02,              5.8709E-03,              3.6014E-03,              2.5125E-03,              1.8420E-03,              1.3572E-03,         5.0,            7.9092E+01,            4.3788E+01,            2.5461E+01,            1.3528E+01,            7.6527E+00,            6.1379E+00,            4.8554E+00,            3.8712E+00,            2.9541E+00,            2.5708E+00,         5.0
2007-10-12T21:31:54.437,              1.4967E-01,              1.1879E-01,              7.9076E-02,              5.9395E-02,              4.4746E-02,              3.1491E-02,              2.1776E-02,              1.1648E-02,              5.7870E-03,              3.5486E-03,              2.4993E-03,              1.8599E-03,              1.3931E-03,         5.0,            5.6365E+01,            2.8558E+01,            1.4195E+01,            8.2957E+00,            7.4221E+00,            5.9583E+00,            4.7168E+00,            3.7628E+00,            2.8726E+00,            2.5006E+00,         5.0
2007-10-12T21:35:54.437,              1.7612E-01,              1.3976E-01,              8.8293E-02,              6.6245E-02,              5.0167E-02,              3.6290E-02,              2.5304E-02,              1.3126E-02,              6.5671E-03,              4.0420E-03,              2.8074E-03,              2.0464E-03,              1.5036E-03,         5.0,            8.4410E+01,            4.6431E+01,            2.6511E+01,            1.3425E+01,            7.9642E+00,            6.3870E+00,            5.0520E+00,            4.0277E+00,            3.0734E+00,            2.6745E+00,         5.0
2007-10-12T21:39:54.937,              1.6356E-01,              1.2978E-01,              7.7845E-02,              5.8358E-02,              4.4720E-02,              3.2055E-02,              2.2056E-02,              1.1527E-02,              5.8042E-03,              3.5296E-03,              2.4648E-03,              1.8230E-03,              1.3505E-03,         5.0,            9.4037E+01,            5.2602E+01,            3.1211E+01,            1.7192E+01,            7.9854E+00,            6.4039E+00,            5.0654E+00,            4.0384E+00,            3.0816E+00,            2.6817E+00,         5.0
2007-10-12T21:43:54.437,              1.8659E-01,              1.4808E-01,              9.0581E-02,              6.6015E-02,              4.9055E-02,              3.4869E-02,              2.3827E-02,              1.2495E-02,              6.1791E-03,              3.6162E-03,              2.4858E-03,              1.8340E-03,              1.3633E-03,         5.0,            8.6780E+01,            5.3848E+01,            2.9160E+01,            1.6674E+01,            7.9955E+00,            6.4156E+00,            5.0768E+00,            4.0489E+00,            3.0904E+00,            2.6898E+00,         5.0
