"DATA/NONSCI/T20091021221551I.TAB              ","T20091021221551I.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:51,2009-10-21T22:15:51,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221551J.TAB              ","T20091021221551J.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:51,2009-10-21T22:15:51,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221551K.TAB              ","T20091021221551K.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:51,2009-10-21T22:15:51,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221551L.TAB              ","T20091021221551L.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:51,2009-10-21T22:15:51,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221551M.TAB              ","T20091021221551M.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:51,2009-10-21T22:15:51,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221553A.TAB              ","T20091021221553A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:53,2009-10-21T22:15:53,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221553B.TAB              ","T20091021221553B.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:53,2009-10-21T22:15:53,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221553C.TAB              ","T20091021221553C.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:53,2009-10-21T22:15:53,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221553D.TAB              ","T20091021221553D.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:53,2009-10-21T22:15:53,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221553E.TAB              ","T20091021221553E.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:53,2009-10-21T22:15:53,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221553F.TAB              ","T20091021221553F.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:53,2009-10-21T22:15:53,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221553G.TAB              ","T20091021221553G.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:53,2009-10-21T22:15:53,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221553H.TAB              ","T20091021221553H.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:53,2009-10-21T22:15:53,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221553I.TAB              ","T20091021221553I.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:53,2009-10-21T22:15:53,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221553J.TAB              ","T20091021221553J.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:53,2009-10-21T22:15:53,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221553K.TAB              ","T20091021221553K.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:53,2009-10-21T22:15:53,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221553L.TAB              ","T20091021221553L.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:53,2009-10-21T22:15:53,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221553M.TAB              ","T20091021221553M.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:53,2009-10-21T22:15:53,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221554A.TAB              ","T20091021221554A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:54,2009-10-21T22:15:54,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221600A.TAB              ","T20091021221600A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:00,2009-10-21T22:16:00,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221600B.TAB              ","T20091021221600B.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:00,2009-10-21T22:16:00,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221600C.TAB              ","T20091021221600C.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:00,2009-10-21T22:16:00,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221600D.TAB              ","T20091021221600D.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:00,2009-10-21T22:16:00,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221600E.TAB              ","T20091021221600E.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:00,2009-10-21T22:16:00,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221600F.TAB              ","T20091021221600F.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:00,2009-10-21T22:16:00,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221600G.TAB              ","T20091021221600G.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:00,2009-10-21T22:16:00,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221600H.TAB              ","T20091021221600H.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:00,2009-10-21T22:16:00,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221600I.TAB              ","T20091021221600I.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:00,2009-10-21T22:16:00,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221600J.TAB              ","T20091021221600J.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:00,2009-10-21T22:16:00,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221600K.TAB              ","T20091021221600K.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:00,2009-10-21T22:16:00,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221601A.TAB              ","T20091021221601A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:01,2009-10-21T22:16:01,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221601B.TAB              ","T20091021221601B.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:01,2009-10-21T22:16:01,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221601C.TAB              ","T20091021221601C.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:01,2009-10-21T22:16:01,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221601D.TAB              ","T20091021221601D.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:01,2009-10-21T22:16:01,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221601E.TAB              ","T20091021221601E.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:01,2009-10-21T22:16:01,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221601F.TAB              ","T20091021221601F.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:01,2009-10-21T22:16:01,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221601G.TAB              ","T20091021221601G.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:01,2009-10-21T22:16:01,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221601H.TAB              ","T20091021221601H.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:01,2009-10-21T22:16:01,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221601I.TAB              ","T20091021221601I.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:01,2009-10-21T22:16:01,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221601J.TAB              ","T20091021221601J.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:01,2009-10-21T22:16:01,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221601K.TAB              ","T20091021221601K.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:01,2009-10-21T22:16:01,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221601L.TAB              ","T20091021221601L.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:01,2009-10-21T22:16:01,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221601M.TAB              ","T20091021221601M.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:01,2009-10-21T22:16:01,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221602A.TAB              ","T20091021221602A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:02,2009-10-21T22:16:02,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221602B.TAB              ","T20091021221602B.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:02,2009-10-21T22:16:02,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221602C.TAB              ","T20091021221602C.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:02,2009-10-21T22:16:02,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221602D.TAB              ","T20091021221602D.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:02,2009-10-21T22:16:02,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221602E.TAB              ","T20091021221602E.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:02,2009-10-21T22:16:02,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221602F.TAB              ","T20091021221602F.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:02,2009-10-21T22:16:02,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221602G.TAB              ","T20091021221602G.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:02,2009-10-21T22:16:02,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221602H.TAB              ","T20091021221602H.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:02,2009-10-21T22:16:02,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221602I.TAB              ","T20091021221602I.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:02,2009-10-21T22:16:02,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221602J.TAB              ","T20091021221602J.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:02,2009-10-21T22:16:02,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221602K.TAB              ","T20091021221602K.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:02,2009-10-21T22:16:02,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221602L.TAB              ","T20091021221602L.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:02,2009-10-21T22:16:02,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221602M.TAB              ","T20091021221602M.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:02,2009-10-21T22:16:02,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221604A.TAB              ","T20091021221604A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:04,2009-10-21T22:16:04,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221604B.TAB              ","T20091021221604B.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:04,2009-10-21T22:16:04,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221604C.TAB              ","T20091021221604C.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:04,2009-10-21T22:16:04,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221604D.TAB              ","T20091021221604D.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:04,2009-10-21T22:16:04,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221604E.TAB              ","T20091021221604E.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:04,2009-10-21T22:16:04,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221604F.TAB              ","T20091021221604F.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:04,2009-10-21T22:16:04,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221604G.TAB              ","T20091021221604G.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:04,2009-10-21T22:16:04,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221604H.TAB              ","T20091021221604H.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:04,2009-10-21T22:16:04,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221604I.TAB              ","T20091021221604I.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:04,2009-10-21T22:16:04,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221604J.TAB              ","T20091021221604J.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:04,2009-10-21T22:16:04,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221611A.TAB              ","T20091021221611A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:11,2009-10-21T22:16:11,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221611B.TAB              ","T20091021221611B.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:11,2009-10-21T22:16:11,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221611C.TAB              ","T20091021221611C.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:11,2009-10-21T22:16:11,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221611D.TAB              ","T20091021221611D.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:11,2009-10-21T22:16:11,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221611E.TAB              ","T20091021221611E.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:11,2009-10-21T22:16:11,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221611F.TAB              ","T20091021221611F.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:11,2009-10-21T22:16:11,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221611G.TAB              ","T20091021221611G.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:11,2009-10-21T22:16:11,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221611H.TAB              ","T20091021221611H.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:11,2009-10-21T22:16:11,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221611I.TAB              ","T20091021221611I.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:11,2009-10-21T22:16:11,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221611J.TAB              ","T20091021221611J.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:11,2009-10-21T22:16:11,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221611K.TAB              ","T20091021221611K.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:11,2009-10-21T22:16:11,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221611L.TAB              ","T20091021221611L.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:11,2009-10-21T22:16:11,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221611M.TAB              ","T20091021221611M.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:11,2009-10-21T22:16:11,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221612A.TAB              ","T20091021221612A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:12,2009-10-21T22:16:12,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221612B.TAB              ","T20091021221612B.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:12,2009-10-21T22:16:12,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221612C.TAB              ","T20091021221612C.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:12,2009-10-21T22:16:12,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221612D.TAB              ","T20091021221612D.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:12,2009-10-21T22:16:12,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221613A.TAB              ","T20091021221613A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:13,2009-10-21T22:16:13,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221613B.TAB              ","T20091021221613B.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:13,2009-10-21T22:16:13,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221615A.TAB              ","T20091021221615A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:15,2009-10-21T22:16:15,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221615B.TAB              ","T20091021221615B.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:15,2009-10-21T22:16:15,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221622A.TAB              ","T20091021221622A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:22,2009-10-21T22:16:22,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221622B.TAB              ","T20091021221622B.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:22,2009-10-21T22:16:22,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221622C.TAB              ","T20091021221622C.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:22,2009-10-21T22:16:22,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221622D.TAB              ","T20091021221622D.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:22,2009-10-21T22:16:22,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221622E.TAB              ","T20091021221622E.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:22,2009-10-21T22:16:22,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221622F.TAB              ","T20091021221622F.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:22,2009-10-21T22:16:22,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221622G.TAB              ","T20091021221622G.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:22,2009-10-21T22:16:22,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221622H.TAB              ","T20091021221622H.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:22,2009-10-21T22:16:22,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221622I.TAB              ","T20091021221622I.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:22,2009-10-21T22:16:22,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221622J.TAB              ","T20091021221622J.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:22,2009-10-21T22:16:22,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221622K.TAB              ","T20091021221622K.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:22,2009-10-21T22:16:22,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221622L.TAB              ","T20091021221622L.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:16:22,2009-10-21T22:16:22,"NON SCIENCE           ","-1 "
