  417473063.000,2016-03-24T20:45:47.200,  417473116.000,2016-03-24T20:46:40.200,"F-SEARCH",3,0,2,10.00, 83681.7,"DYN"
  417473504.000,2016-03-24T20:53:08.200,  417473557.000,2016-03-24T20:54:01.200,"F-SEARCH",3,0,2,10.00, 83681.7,"DYN"
  417473946.000,2016-03-24T21:00:30.200,  417473999.000,2016-03-24T21:01:23.200,"F-SEARCH",3,0,2,10.00, 83681.7,"DYN"
  417474388.000,2016-03-24T21:07:52.200,  417474441.000,2016-03-24T21:08:45.200,"F-SEARCH",3,0,2,10.00, 83681.7,"DYN"
  417474831.000,2016-03-24T21:15:15.200,  417474883.000,2016-03-24T21:16:07.200,"F-SEARCH",3,0,2,10.00, 83681.7,"DYN"
  417475272.000,2016-03-24T21:22:36.201,  417475325.000,2016-03-24T21:23:29.201,"F-SEARCH",3,0,2,10.00, 83681.7,"DYN"
  417475715.000,2016-03-24T21:29:59.201,  417475767.000,2016-03-24T21:30:51.201,"F-SEARCH",3,0,2,10.00, 83681.7,"DYN"
  417476157.000,2016-03-24T21:37:21.201,  417476209.000,2016-03-24T21:38:13.201,"F-SEARCH",3,0,2,10.00, 83681.7,"DYN"
  417476599.000,2016-03-24T21:44:43.201,  417476652.000,2016-03-24T21:45:36.201,"F-SEARCH",3,0,2,10.00, 83681.7,"DYN"
  417477041.000,2016-03-24T21:52:05.201,  417477093.000,2016-03-24T21:52:57.201,"F-SEARCH",3,0,2,10.00, 83681.5,"DYN"
  417477483.000,2016-03-24T21:59:27.201,  417477536.000,2016-03-24T22:00:20.201,"F-SEARCH",3,0,2,10.00, 83681.5,"DYN"
  417477925.000,2016-03-24T22:06:49.201,  417477978.000,2016-03-24T22:07:42.201,"F-SEARCH",3,0,2,10.00, 83681.5,"DYN"
  417478367.000,2016-03-24T22:14:11.202,  417478420.000,2016-03-24T22:15:04.202,"F-SEARCH",3,0,2,10.00, 83681.5,"DYN"
  417478809.000,2016-03-24T22:21:33.202,  417478862.000,2016-03-24T22:22:26.202,"F-SEARCH",3,0,2,10.00, 83681.5,"DYN"
  417479252.000,2016-03-24T22:28:56.202,  417479304.000,2016-03-24T22:29:48.202,"F-SEARCH",3,0,2,10.00, 83681.5,"DYN"
  417479695.000,2016-03-24T22:36:19.202,  417479748.000,2016-03-24T22:37:12.202,"F-SEARCH",3,0,2,10.00, 83681.5,"DYN"
  417480138.000,2016-03-24T22:43:42.202,  417480190.000,2016-03-24T22:44:34.202,"F-SEARCH",3,0,2,10.00, 83681.5,"DYN"
  417480581.000,2016-03-24T22:51:05.202,  417480633.000,2016-03-24T22:51:57.202,"F-SEARCH",3,0,2,10.00, 83681.5,"DYN"
  417481023.000,2016-03-24T22:58:27.202,  417481076.000,2016-03-24T22:59:20.202,"F-SEARCH",3,0,2,10.00, 83681.5,"DYN"
  417481464.000,2016-03-24T23:05:48.203,  417481516.000,2016-03-24T23:06:40.203,"F-SEARCH",3,0,2,10.00, 83681.5,"DYN"
  417481902.000,2016-03-24T23:13:06.203,  417481955.000,2016-03-24T23:13:59.203,"F-SEARCH",3,0,2,10.00, 83681.5,"DYN"
  417482342.000,2016-03-24T23:20:26.203,  417482395.000,2016-03-24T23:21:19.203,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  417482784.000,2016-03-24T23:27:48.203,  417482837.000,2016-03-24T23:28:41.203,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  417483227.000,2016-03-24T23:35:11.203,  417483280.000,2016-03-24T23:36:04.203,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  417483670.000,2016-03-24T23:42:34.203,  417483722.000,2016-03-24T23:43:26.203,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  417484113.000,2016-03-24T23:49:57.203,  417484165.000,2016-03-24T23:50:49.203,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  417485429.000,2016-03-25T00:11:53.204,  417485581.000,2016-03-25T00:14:25.204,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  417487709.000,2016-03-25T00:49:53.205,  417487874.000,2016-03-25T00:52:38.205,"F-SEARCH",3,0,2,10.00, 83680.9,"DYN"
  417494070.000,2016-03-25T02:35:54.207,  417494123.000,2016-03-25T02:36:47.207,"F-SEARCH",3,0,2,10.00, 83680.7,"DYN"
  417494070.000,2016-03-25T02:35:54.207,  417522346.000,2016-03-25T10:27:10.216,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  417494510.000,2016-03-25T02:43:14.207,  417494563.000,2016-03-25T02:44:07.207,"F-SEARCH",3,0,2,10.00, 83680.7,"DYN"
  417494950.000,2016-03-25T02:50:34.207,  417495002.000,2016-03-25T02:51:26.207,"F-SEARCH",3,0,2,10.00, 83680.7,"DYN"
  417495391.000,2016-03-25T02:57:55.207,  417495443.000,2016-03-25T02:58:47.207,"F-SEARCH",3,0,2,10.00, 83680.7,"DYN"
  417495832.000,2016-03-25T03:05:16.207,  417495884.000,2016-03-25T03:06:08.207,"F-SEARCH",3,0,2,10.00, 83680.7,"DYN"
  417496273.000,2016-03-25T03:12:37.207,  417496326.000,2016-03-25T03:13:30.207,"F-SEARCH",3,0,2,10.00, 83680.7,"DYN"
  417496714.000,2016-03-25T03:19:58.207,  417496767.000,2016-03-25T03:20:51.207,"F-SEARCH",3,0,2,10.00, 83680.7,"DYN"
  417497155.000,2016-03-25T03:27:19.208,  417497208.000,2016-03-25T03:28:12.208,"F-SEARCH",3,0,2,10.00, 83680.7,"DYN"
  417497597.000,2016-03-25T03:34:41.208,  417497649.000,2016-03-25T03:35:33.208,"F-SEARCH",3,0,2,10.00, 83680.7,"DYN"
  417498038.000,2016-03-25T03:42:02.208,  417498091.000,2016-03-25T03:42:55.208,"F-SEARCH",3,0,2,10.00, 83680.7,"DYN"
  417498480.000,2016-03-25T03:49:24.208,  417498532.000,2016-03-25T03:50:16.208,"F-SEARCH",3,0,2,10.00, 83680.7,"DYN"
  417498920.000,2016-03-25T03:56:44.208,  417498973.000,2016-03-25T03:57:37.208,"F-SEARCH",3,0,2,10.00, 83680.7,"DYN"
  417499359.000,2016-03-25T04:04:03.208,  417499411.000,2016-03-25T04:04:55.208,"F-SEARCH",3,0,2,10.00, 83680.7,"DYN"
  417499796.000,2016-03-25T04:11:20.208,  417499848.000,2016-03-25T04:12:12.208,"F-SEARCH",3,0,2,10.00, 83680.7,"DYN"
  417500229.000,2016-03-25T04:18:33.209,  417500282.000,2016-03-25T04:19:26.209,"F-SEARCH",3,0,2,10.00, 83680.7,"DYN"
  417500667.000,2016-03-25T04:25:51.209,  417500719.000,2016-03-25T04:26:43.209,"F-SEARCH",3,0,2,10.00, 83680.7,"DYN"
  417501108.000,2016-03-25T04:33:12.209,  417501161.000,2016-03-25T04:34:05.209,"F-SEARCH",3,0,2,10.00, 83680.7,"DYN"
  417501550.000,2016-03-25T04:40:34.209,  417501603.000,2016-03-25T04:41:27.209,"F-SEARCH",3,0,2,10.00, 83680.7,"DYN"
  417501992.000,2016-03-25T04:47:56.209,  417502044.000,2016-03-25T04:48:48.209,"F-SEARCH",3,0,2,10.00, 83680.7,"DYN"
  417502433.000,2016-03-25T04:55:17.209,  417502486.000,2016-03-25T04:56:10.209,"F-SEARCH",3,0,2,10.00, 83680.7,"DYN"
  417502876.000,2016-03-25T05:02:40.209,  417502928.000,2016-03-25T05:03:32.209,"F-SEARCH",3,0,2,10.00, 83680.7,"DYN"
  417503317.000,2016-03-25T05:10:01.209,  417503370.000,2016-03-25T05:10:54.210,"F-SEARCH",3,0,2,10.00, 83680.7,"DYN"
  417503759.000,2016-03-25T05:17:23.210,  417503812.000,2016-03-25T05:18:16.210,"F-SEARCH",3,0,2,10.00, 83680.7,"DYN"
  417504201.000,2016-03-25T05:24:45.210,  417504253.000,2016-03-25T05:25:37.210,"F-SEARCH",3,0,2,10.00, 83680.7,"DYN"
  417504643.000,2016-03-25T05:32:07.210,  417504695.000,2016-03-25T05:32:59.210,"F-SEARCH",3,0,2,10.00, 83680.7,"DYN"
  417505085.000,2016-03-25T05:39:29.210,  417505137.000,2016-03-25T05:40:21.210,"F-SEARCH",3,0,2,10.00, 83680.7,"DYN"
  417505527.000,2016-03-25T05:46:51.210,  417505579.000,2016-03-25T05:47:43.210,"F-SEARCH",3,0,2,10.00, 83680.7,"DYN"
  417505969.000,2016-03-25T05:54:13.210,  417506021.000,2016-03-25T05:55:05.210,"F-SEARCH",3,0,2,10.00, 83680.7,"DYN"
  417506411.000,2016-03-25T06:01:35.210,  417506463.000,2016-03-25T06:02:27.211,"F-SEARCH",3,0,2,10.00, 83680.7,"DYN"
  417506853.000,2016-03-25T06:08:57.211,  417506905.000,2016-03-25T06:09:49.211,"F-SEARCH",3,0,2,10.00, 83680.7,"DYN"
  417507295.000,2016-03-25T06:16:19.211,  417507347.000,2016-03-25T06:17:11.211,"F-SEARCH",3,0,2,10.00, 83680.7,"DYN"
  417507737.000,2016-03-25T06:23:41.211,  417507789.000,2016-03-25T06:24:33.211,"F-SEARCH",3,0,2,10.00, 83680.7,"DYN"
  417508179.000,2016-03-25T06:31:03.211,  417508231.000,2016-03-25T06:31:55.211,"F-SEARCH",3,0,2,10.00, 83680.7,"DYN"
  417508621.000,2016-03-25T06:38:25.211,  417508673.000,2016-03-25T06:39:17.211,"F-SEARCH",3,0,2,10.00, 83680.7,"DYN"
  417509063.000,2016-03-25T06:45:47.211,  417509116.000,2016-03-25T06:46:40.211,"F-SEARCH",3,0,2,10.00, 83680.7,"DYN"
  417509505.000,2016-03-25T06:53:09.211,  417509557.000,2016-03-25T06:54:01.211,"F-SEARCH",3,0,2,10.00, 83680.7,"DYN"
  417509947.000,2016-03-25T07:00:31.212,  417510000.000,2016-03-25T07:01:24.212,"F-SEARCH",3,0,2,10.00, 83680.9,"DYN"
  417510390.000,2016-03-25T07:07:54.212,  417510442.000,2016-03-25T07:08:46.212,"F-SEARCH",3,0,2,10.00, 83680.9,"DYN"
  417510832.000,2016-03-25T07:15:16.212,  417510885.000,2016-03-25T07:16:09.212,"F-SEARCH",3,0,2,10.00, 83680.9,"DYN"
  417511274.000,2016-03-25T07:22:38.212,  417511327.000,2016-03-25T07:23:31.212,"F-SEARCH",3,0,2,10.00, 83680.9,"DYN"
  417511717.000,2016-03-25T07:30:01.212,  417511769.000,2016-03-25T07:30:53.212,"F-SEARCH",3,0,2,10.00, 83680.9,"DYN"
  417512159.000,2016-03-25T07:37:23.212,  417512212.000,2016-03-25T07:38:16.212,"F-SEARCH",3,0,2,10.00, 83680.9,"DYN"
  417512602.000,2016-03-25T07:44:46.212,  417512654.000,2016-03-25T07:45:38.212,"F-SEARCH",3,0,2,10.00, 83680.9,"DYN"
  417513044.000,2016-03-25T07:52:08.213,  417513096.000,2016-03-25T07:53:00.213,"F-SEARCH",3,0,2,10.00, 83680.9,"DYN"
  417513487.000,2016-03-25T07:59:31.213,  417513539.000,2016-03-25T08:00:23.213,"F-SEARCH",3,0,2,10.00, 83680.9,"DYN"
  417513929.000,2016-03-25T08:06:53.213,  417513982.000,2016-03-25T08:07:46.213,"F-SEARCH",3,0,2,10.00, 83680.9,"DYN"
  417514375.000,2016-03-25T08:14:19.213,  417514427.000,2016-03-25T08:15:11.213,"F-SEARCH",3,0,2,10.00, 83680.9,"DYN"
  417514817.000,2016-03-25T08:21:41.213,  417514869.000,2016-03-25T08:22:33.213,"F-SEARCH",3,0,2,10.00, 83680.9,"DYN"
  417515260.000,2016-03-25T08:29:04.213,  417515312.000,2016-03-25T08:29:56.213,"F-SEARCH",3,0,2,10.00, 83680.9,"DYN"
  417515702.000,2016-03-25T08:36:26.213,  417515755.000,2016-03-25T08:37:19.213,"F-SEARCH",3,0,2,10.00, 83680.9,"DYN"
  417516145.000,2016-03-25T08:43:49.214,  417516198.000,2016-03-25T08:44:42.214,"F-SEARCH",3,0,2,10.00, 83680.9,"DYN"
  417516588.000,2016-03-25T08:51:12.214,  417516640.000,2016-03-25T08:52:04.214,"F-SEARCH",3,0,2,10.00, 83680.9,"DYN"
  417517031.000,2016-03-25T08:58:35.214,  417517083.000,2016-03-25T08:59:27.214,"F-SEARCH",3,0,2,10.00, 83680.9,"DYN"
  417517473.000,2016-03-25T09:05:57.214,  417517526.000,2016-03-25T09:06:50.214,"F-SEARCH",3,0,2,10.00, 83680.9,"DYN"
  417517916.000,2016-03-25T09:13:20.214,  417517969.000,2016-03-25T09:14:13.214,"F-SEARCH",3,0,2,10.00, 83680.9,"DYN"
  417518359.000,2016-03-25T09:20:43.214,  417518411.000,2016-03-25T09:21:35.214,"F-SEARCH",3,0,2,10.00, 83680.9,"DYN"
  417518802.000,2016-03-25T09:28:06.214,  417518854.000,2016-03-25T09:28:58.214,"F-SEARCH",3,0,2,10.00, 83680.9,"DYN"
  417519245.000,2016-03-25T09:35:29.215,  417519297.000,2016-03-25T09:36:21.215,"F-SEARCH",3,0,2,10.00, 83680.9,"DYN"
  417519688.000,2016-03-25T09:42:52.215,  417519740.000,2016-03-25T09:43:44.215,"F-SEARCH",3,0,2,10.00, 83680.9,"DYN"
  417520131.000,2016-03-25T09:50:15.215,  417520183.000,2016-03-25T09:51:07.215,"F-SEARCH",3,0,2,10.00, 83680.9,"DYN"
  417520574.000,2016-03-25T09:57:38.215,  417520626.000,2016-03-25T09:58:30.215,"F-SEARCH",3,0,2,10.00, 83680.9,"DYN"
  417521017.000,2016-03-25T10:05:01.215,  417521070.000,2016-03-25T10:05:54.215,"F-SEARCH",3,0,2,10.00, 83680.9,"DYN"
  417521461.000,2016-03-25T10:12:25.215,  417521513.000,2016-03-25T10:13:17.215,"F-SEARCH",3,0,2,10.00, 83680.9,"DYN"
  417521904.000,2016-03-25T10:19:48.215,  417521956.000,2016-03-25T10:20:40.215,"F-SEARCH",3,0,2,10.00, 83680.9,"DYN"
  417522629.000,2016-03-25T10:31:53.216,  417522781.000,2016-03-25T10:34:25.216,"F-SEARCH",6,0,0, 8.31, 83682.1,"DYN"
  417524969.000,2016-03-25T11:10:53.216,  417525134.000,2016-03-25T11:13:38.216,"F-SEARCH",6,0,0, 8.15, 83679.7,"DYN"
  417525749.000,2016-03-25T11:23:53.217,  417525917.000,2016-03-25T11:26:41.217,"F-SEARCH",5,0,1,10.00, 83676.5,"DYN"
  417526528.000,2016-03-25T11:36:52.217,  417526694.000,2016-03-25T11:39:38.217,"F-SEARCH",0,0,4,10.00, 83677.5,"DYN"
  417978517.000,2016-03-30T17:10:01.361,  417978670.000,2016-03-30T17:12:34.361,"F-SEARCH",3,0,2,10.00, 83680.3,"DYN"
  418241437.000,2016-04-02T18:12:01.445,  418241590.000,2016-04-02T18:14:34.446,"F-SEARCH",7,0,0, 9.61, 83685.7,"DYN"
  418243777.000,2016-04-02T18:51:01.446,  418243942.000,2016-04-02T18:53:46.446,"F-SEARCH",7,0,0, 9.47, 83683.5,"DYN"
  418244557.000,2016-04-02T19:04:01.446,  418244725.000,2016-04-02T19:06:49.447,"F-SEARCH",5,0,1,10.00, 83682.5,"DYN"
  418245337.000,2016-04-02T19:17:01.447,  418245502.000,2016-04-02T19:19:46.447,"F-SEARCH",3,0,2,10.00, 83684.9,"DYN"
  418246117.000,2016-04-02T19:30:01.447,  418246282.000,2016-04-02T19:32:46.447,"F-SEARCH",2,0,3,10.00, 83684.3,"DYN"
  418246897.000,2016-04-02T19:43:01.447,  418247064.000,2016-04-02T19:45:48.447,"F-SEARCH",0,0,4,10.00, 83683.3,"DYN"
  418352559.000,2016-04-04T01:04:03.481,  418352712.000,2016-04-04T01:06:36.481,"F-SEARCH",3,0,2,10.00, 83681.5,"DYN"
  418354837.000,2016-04-04T01:42:01.482,  418355002.000,2016-04-04T01:44:46.482,"F-SEARCH",3,0,2,10.00, 83678.3,"DYN"
  418356216.000,2016-04-04T02:05:00.482,  418388802.000,2016-04-04T11:08:06.493,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  418356218.000,2016-04-04T02:05:02.482,  418356271.000,2016-04-04T02:05:55.482,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  418356346.000,2016-04-04T02:07:10.482,  418356398.000,2016-04-04T02:08:02.482,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  418356473.000,2016-04-04T02:09:17.482,  418356526.000,2016-04-04T02:10:10.482,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  418356601.000,2016-04-04T02:11:25.482,  418356654.000,2016-04-04T02:12:18.482,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  418356729.000,2016-04-04T02:13:33.482,  418356782.000,2016-04-04T02:14:26.482,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  418356857.000,2016-04-04T02:15:41.482,  418356909.000,2016-04-04T02:16:33.482,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  418356984.000,2016-04-04T02:17:48.482,  418357037.000,2016-04-04T02:18:41.482,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  418357112.000,2016-04-04T02:19:56.482,  418357165.000,2016-04-04T02:20:49.482,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  418357240.000,2016-04-04T02:22:04.482,  418357292.000,2016-04-04T02:22:56.483,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  418357367.000,2016-04-04T02:24:11.483,  418357420.000,2016-04-04T02:25:04.483,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  418357495.000,2016-04-04T02:26:19.483,  418357548.000,2016-04-04T02:27:12.483,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  418357623.000,2016-04-04T02:28:27.483,  418357676.000,2016-04-04T02:29:20.483,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  418357751.000,2016-04-04T02:30:35.483,  418357804.000,2016-04-04T02:31:28.483,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  418357879.000,2016-04-04T02:32:43.483,  418357932.000,2016-04-04T02:33:36.483,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  418358007.000,2016-04-04T02:34:51.483,  418358059.000,2016-04-04T02:35:43.483,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  418358135.000,2016-04-04T02:36:59.483,  418358187.000,2016-04-04T02:37:51.483,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  418358262.000,2016-04-04T02:39:06.483,  418358315.000,2016-04-04T02:39:59.483,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  418358390.000,2016-04-04T02:41:14.483,  418358443.000,2016-04-04T02:42:07.483,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  418358518.000,2016-04-04T02:43:22.483,  418358571.000,2016-04-04T02:44:15.483,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  418358646.000,2016-04-04T02:45:30.483,  418358698.000,2016-04-04T02:46:22.483,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  418358773.000,2016-04-04T02:47:37.483,  418358826.000,2016-04-04T02:48:30.483,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  418358901.000,2016-04-04T02:49:45.483,  418358954.000,2016-04-04T02:50:38.483,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  418359028.000,2016-04-04T02:51:52.483,  418359081.000,2016-04-04T02:52:45.483,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  418359156.000,2016-04-04T02:54:00.483,  418359208.000,2016-04-04T02:54:52.483,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  418359284.000,2016-04-04T02:56:08.483,  418359336.000,2016-04-04T02:57:00.483,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  418359411.000,2016-04-04T02:58:15.483,  418359464.000,2016-04-04T02:59:08.483,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  418359539.000,2016-04-04T03:00:23.483,  418359591.000,2016-04-04T03:01:15.483,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  418359666.000,2016-04-04T03:02:30.483,  418359719.000,2016-04-04T03:03:23.483,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  418359794.000,2016-04-04T03:04:38.483,  418359847.000,2016-04-04T03:05:31.483,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  418359922.000,2016-04-04T03:06:46.483,  418359974.000,2016-04-04T03:07:38.483,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  418360049.000,2016-04-04T03:08:53.483,  418360102.000,2016-04-04T03:09:46.483,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  418360177.000,2016-04-04T03:11:01.483,  418360229.000,2016-04-04T03:11:53.483,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  418360304.000,2016-04-04T03:13:08.483,  418360357.000,2016-04-04T03:14:01.483,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  418360432.000,2016-04-04T03:15:16.484,  418360484.000,2016-04-04T03:16:08.484,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  418360559.000,2016-04-04T03:17:23.484,  418360612.000,2016-04-04T03:18:16.484,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  418360687.000,2016-04-04T03:19:31.484,  418360739.000,2016-04-04T03:20:23.484,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  418360814.000,2016-04-04T03:21:38.484,  418360866.000,2016-04-04T03:22:30.484,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  418360941.000,2016-04-04T03:23:45.484,  418360994.000,2016-04-04T03:24:38.484,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  418361069.000,2016-04-04T03:25:53.484,  418361121.000,2016-04-04T03:26:45.484,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  418361196.000,2016-04-04T03:28:00.484,  418361249.000,2016-04-04T03:28:53.484,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  418361324.000,2016-04-04T03:30:08.484,  418361376.000,2016-04-04T03:31:00.484,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  418361451.000,2016-04-04T03:32:15.484,  418361504.000,2016-04-04T03:33:08.484,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  418361579.000,2016-04-04T03:34:23.484,  418361631.000,2016-04-04T03:35:15.484,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  418361706.000,2016-04-04T03:36:30.484,  418361759.000,2016-04-04T03:37:23.484,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  418361834.000,2016-04-04T03:38:38.484,  418361886.000,2016-04-04T03:39:30.484,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  418361961.000,2016-04-04T03:40:45.484,  418362014.000,2016-04-04T03:41:38.484,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  418362089.000,2016-04-04T03:42:53.484,  418362141.000,2016-04-04T03:43:45.484,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  418362216.000,2016-04-04T03:45:00.484,  418362268.000,2016-04-04T03:45:52.484,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  418362343.000,2016-04-04T03:47:07.484,  418362396.000,2016-04-04T03:48:00.484,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  418362471.000,2016-04-04T03:49:15.484,  418362523.000,2016-04-04T03:50:07.484,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  418362598.000,2016-04-04T03:51:22.484,  418362650.000,2016-04-04T03:52:14.484,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  418362725.000,2016-04-04T03:53:29.484,  418362777.000,2016-04-04T03:54:21.484,"F-SEARCH",3,0,2,10.00, 83681.5,"DYN"
  418362852.000,2016-04-04T03:55:36.484,  418362905.000,2016-04-04T03:56:29.484,"F-SEARCH",3,0,2,10.00, 83681.5,"DYN"
  418362980.000,2016-04-04T03:57:44.484,  418363033.000,2016-04-04T03:58:37.484,"F-SEARCH",3,0,2,10.00, 83681.5,"DYN"
  418363108.000,2016-04-04T03:59:52.484,  418363160.000,2016-04-04T04:00:44.484,"F-SEARCH",3,0,2,10.00, 83681.5,"DYN"
  418363235.000,2016-04-04T04:01:59.484,  418363288.000,2016-04-04T04:02:52.484,"F-SEARCH",3,0,2,10.00, 83681.5,"DYN"
  418363363.000,2016-04-04T04:04:07.484,  418363415.000,2016-04-04T04:04:59.484,"F-SEARCH",3,0,2,10.00, 83681.5,"DYN"
  418363490.000,2016-04-04T04:06:14.484,  418363543.000,2016-04-04T04:07:07.485,"F-SEARCH",3,0,2,10.00, 83681.5,"DYN"
  418363618.000,2016-04-04T04:08:22.485,  418363670.000,2016-04-04T04:09:14.485,"F-SEARCH",3,0,2,10.00, 83681.5,"DYN"
  418363745.000,2016-04-04T04:10:29.485,  418363798.000,2016-04-04T04:11:22.485,"F-SEARCH",3,0,2,10.00, 83681.5,"DYN"
  418363872.000,2016-04-04T04:12:36.485,  418363925.000,2016-04-04T04:13:29.485,"F-SEARCH",3,0,2,10.00, 83681.5,"DYN"
  418364000.000,2016-04-04T04:14:44.485,  418364052.000,2016-04-04T04:15:36.485,"F-SEARCH",3,0,2,10.00, 83681.5,"DYN"
  418364127.000,2016-04-04T04:16:51.485,  418364180.000,2016-04-04T04:17:44.485,"F-SEARCH",3,0,2,10.00, 83681.5,"DYN"
  418364255.000,2016-04-04T04:18:59.485,  418364307.000,2016-04-04T04:19:51.485,"F-SEARCH",3,0,2,10.00, 83681.5,"DYN"
  418364382.000,2016-04-04T04:21:06.485,  418364434.000,2016-04-04T04:21:58.485,"F-SEARCH",3,0,2,10.00, 83681.5,"DYN"
  418364509.000,2016-04-04T04:23:13.485,  418364561.000,2016-04-04T04:24:05.485,"F-SEARCH",3,0,2,10.00, 83681.5,"DYN"
  418364636.000,2016-04-04T04:25:20.485,  418364688.000,2016-04-04T04:26:12.485,"F-SEARCH",3,0,2,10.00, 83681.5,"DYN"
  418364764.000,2016-04-04T04:27:28.485,  418364816.000,2016-04-04T04:28:20.485,"F-SEARCH",3,0,2,10.00, 83681.5,"DYN"
  418364891.000,2016-04-04T04:29:35.485,  418364943.000,2016-04-04T04:30:27.485,"F-SEARCH",3,0,2,10.00, 83681.5,"DYN"
  418365018.000,2016-04-04T04:31:42.485,  418365071.000,2016-04-04T04:32:35.485,"F-SEARCH",3,0,2,10.00, 83681.7,"DYN"
  418365146.000,2016-04-04T04:33:50.485,  418365198.000,2016-04-04T04:34:42.485,"F-SEARCH",3,0,2,10.00, 83681.7,"DYN"
  418365273.000,2016-04-04T04:35:57.485,  418365326.000,2016-04-04T04:36:50.485,"F-SEARCH",3,0,2,10.00, 83681.7,"DYN"
  418365401.000,2016-04-04T04:38:05.485,  418365453.000,2016-04-04T04:38:57.485,"F-SEARCH",3,0,2,10.00, 83681.7,"DYN"
  418365528.000,2016-04-04T04:40:12.485,  418365581.000,2016-04-04T04:41:05.485,"F-SEARCH",3,0,2,10.00, 83681.7,"DYN"
  418365656.000,2016-04-04T04:42:20.485,  418365708.000,2016-04-04T04:43:12.485,"F-SEARCH",3,0,2,10.00, 83681.7,"DYN"
  418365783.000,2016-04-04T04:44:27.485,  418365836.000,2016-04-04T04:45:20.485,"F-SEARCH",3,0,2,10.00, 83681.7,"DYN"
  418365911.000,2016-04-04T04:46:35.485,  418365963.000,2016-04-04T04:47:27.485,"F-SEARCH",3,0,2,10.00, 83681.7,"DYN"
  418366038.000,2016-04-04T04:48:42.485,  418366090.000,2016-04-04T04:49:34.485,"F-SEARCH",3,0,2,10.00, 83681.7,"DYN"
  418366165.000,2016-04-04T04:50:49.485,  418366217.000,2016-04-04T04:51:41.485,"F-SEARCH",3,0,2,10.00, 83681.7,"DYN"
