 9,"2016-03-07 08:40:09.721",10,"RO-C-MIDAS-3-EXT1-SAMPLES-V3.0/IMG_1604023_1606900_095_ZS","2015-03-11 04:18:02.509","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_001_ZS",33.33976,33.33976,"2016-08-14 15:19:31.217","RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1622223_1624607_035_ZS", 7.85169, 8.57807
 9,"2016-03-12 09:49:57.862",10,"RO-C-MIDAS-3-EXT1-SAMPLES-V3.0/IMG_1606823_1609700_007_ZS","2015-03-11 04:18:02.509","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_001_ZS",33.33976,33.33976,"2016-08-14 15:19:31.217","RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1622223_1624607_035_ZS", 7.85169, 8.57807
 9,"2016-04-09 08:24:24.643",10,"RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1609623_1612500_021_ZS","2015-03-11 04:18:02.509","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_001_ZS",33.33976,33.33976,"2016-08-14 15:19:31.217","RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1622223_1624607_035_ZS", 7.85169, 8.57807
 9,"2016-04-09 23:32:31.660",10,"RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1609623_1612500_025_ZS","2015-03-11 04:18:02.509","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_001_ZS",33.33976,33.33976,"2016-08-14 15:19:31.217","RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1622223_1624607_035_ZS", 7.85169, 8.57807
 9,"2016-04-26 07:13:10.120",10,"RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1609623_1612500_087_ZS","2015-03-11 04:18:02.509","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_001_ZS",33.33976,33.33976,"2016-08-14 15:19:31.217","RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1622223_1624607_035_ZS", 7.85169, 8.57807
 9,"2016-04-26 15:42:27.130",10,"RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1609623_1612500_091_ZS","2015-03-11 04:18:02.509","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_001_ZS",33.33976,33.33976,"2016-08-14 15:19:31.217","RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1622223_1624607_035_ZS", 7.85169, 8.57807
 9,"2016-05-16 23:44:10.703",10,"RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1612423_1615300_083_ZS","2015-03-11 04:18:02.509","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_001_ZS",33.33976,33.33976,"2016-08-14 15:19:31.217","RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1622223_1624607_035_ZS", 7.85169, 8.57807
 9,"2016-05-17 12:29:11.718",10,"RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1612423_1615300_087_ZS","2015-03-11 04:18:02.509","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_001_ZS",33.33976,33.33976,"2016-08-14 15:19:31.217","RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1622223_1624607_035_ZS", 7.85169, 8.57807
 9,"2016-06-18 17:44:01.623",10,"RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1615223_1618100_244_ZS","2015-03-11 04:18:02.509","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_001_ZS",33.33976,33.33976,"2016-08-14 15:19:31.217","RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1622223_1624607_035_ZS", 7.85169, 8.57807
 9,"2016-06-24 00:29:25.768",10,"RO-C-MIDAS-3-EXT2-SAMPLES-V3.0/IMG_1615223_1618100_306_ZS","2015-03-11 04:18:02.509","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_001_ZS",33.33976,33.33976,"2016-08-14 15:19:31.217","RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1622223_1624607_035_ZS", 7.85169, 8.57807
 9,"2016-07-12 06:25:27.282",10,"RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1618023_1620900_130_ZS","2015-03-11 04:18:02.509","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_001_ZS",33.33976,33.33976,"2016-08-14 15:19:31.217","RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1622223_1624607_035_ZS", 7.85169, 8.57807
 9,"2016-07-12 13:54:32.290",10,"RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1618023_1620900_134_ZS","2015-03-11 04:18:02.509","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_001_ZS",33.33976,33.33976,"2016-08-14 15:19:31.217","RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1622223_1624607_035_ZS", 7.85169, 8.57807
 9,"2016-07-14 11:19:51.344",10,"RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1618023_1620900_173_ZS","2015-03-11 04:18:02.509","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_001_ZS",33.33976,33.33976,"2016-08-14 15:19:31.217","RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1622223_1624607_035_ZS", 7.85169, 8.57807
 9,"2016-07-14 17:42:50.351",10,"RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1618023_1620900_177_ZS","2015-03-11 04:18:02.509","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_001_ZS",33.33976,33.33976,"2016-08-14 15:19:31.217","RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1622223_1624607_035_ZS", 7.85169, 8.57807
 9,"2016-08-13 12:59:34.186",10,"RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1622223_1624607_017_ZS","2015-03-11 04:18:02.509","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_001_ZS",33.33976,33.33976,"2016-08-14 15:19:31.217","RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1622223_1624607_035_ZS", 7.85169, 8.57807
 9,"2016-08-13 14:53:18.188",10,"RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1622223_1624607_020_ZS","2015-03-11 04:18:02.509","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_001_ZS",33.33976,33.33976,"2016-08-14 15:19:31.217","RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1622223_1624607_035_ZS", 7.85169, 8.57807
 9,"2016-08-13 17:18:17.191",10,"RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1622223_1624607_023_ZS","2015-03-11 04:18:02.509","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_001_ZS",33.33976,33.33976,"2016-08-14 15:19:31.217","RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1622223_1624607_035_ZS", 7.85169, 8.57807
 9,"2016-08-13 20:42:42.195",10,"RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1622223_1624607_026_ZS","2015-03-11 04:18:02.509","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_001_ZS",33.33976,33.33976,"2016-08-14 15:19:31.217","RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1622223_1624607_035_ZS", 7.85169, 8.57807
 9,"2016-08-14 10:33:37.211",10,"RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1622223_1624607_029_ZS","2015-03-11 04:18:02.509","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_001_ZS",33.33976,33.33976,"2016-08-14 15:19:31.217","RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1622223_1624607_035_ZS", 7.85169, 8.57807
 9,"2016-08-14 11:25:40.212",10,"RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1622223_1624607_032_ZS","2015-03-11 04:18:02.509","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_001_ZS",33.33976,33.33976,"2016-08-14 15:19:31.217","RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1622223_1624607_035_ZS", 7.85169, 8.57807
 9,"2016-08-14 15:19:31.217", 3,"RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1622223_1624607_035_ZS","2015-03-11 04:18:02.509","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_001_ZS",33.33976,33.33976,"2016-08-30 17:08:25.670","RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1622223_1624607_248_ZS",15.72654,15.74965
 9,"2016-08-27 12:14:35.579",10,"RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1622223_1624607_202_ZS","2015-03-11 04:18:02.509","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_001_ZS",33.33976,33.33976,"2016-08-30 17:08:25.670","RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1622223_1624607_248_ZS",15.72654,15.74965
 9,"2016-08-27 14:25:28.582",10,"RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1622223_1624607_205_ZS","2015-03-11 04:18:02.509","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_001_ZS",33.33976,33.33976,"2016-08-30 17:08:25.670","RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1622223_1624607_248_ZS",15.72654,15.74965
 9,"2016-08-27 16:33:29.584",10,"RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1622223_1624607_208_ZS","2015-03-11 04:18:02.509","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_001_ZS",33.33976,33.33976,"2016-08-30 17:08:25.670","RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1622223_1624607_248_ZS",15.72654,15.74965
 9,"2016-08-30 00:13:35.650",10,"RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1622223_1624607_236_ZS","2015-03-11 04:18:02.509","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_001_ZS",33.33976,33.33976,"2016-08-30 17:08:25.670","RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1622223_1624607_248_ZS",15.72654,15.74965
 9,"2016-08-30 02:55:41.653",10,"RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1622223_1624607_239_ZS","2015-03-11 04:18:02.509","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_001_ZS",33.33976,33.33976,"2016-08-30 17:08:25.670","RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1622223_1624607_248_ZS",15.72654,15.74965
 9,"2016-08-30 04:40:53.655",10,"RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1622223_1624607_242_ZS","2015-03-11 04:18:02.509","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_001_ZS",33.33976,33.33976,"2016-08-30 17:08:25.670","RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1622223_1624607_248_ZS",15.72654,15.74965
 9,"2016-08-30 17:08:25.670", 3,"RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1622223_1624607_248_ZS","2015-03-11 04:18:02.509","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_001_ZS",33.33976,33.33976,"                       ","                                                         ",        ,        
 9,"2016-08-31 01:14:32.679",10,"RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1622223_1624607_251_ZS","2015-03-11 04:18:02.509","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_001_ZS",33.33976,33.33976,"                       ","                                                         ",        ,        
 9,"2016-09-13 02:39:32.051",10,"RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1624607_1627007_122_ZS","2015-03-11 04:18:02.509","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_001_ZS",33.33976,33.33976,"                       ","                                                         ",        ,        
 9,"2016-09-13 04:06:59.053",10,"RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1624607_1627007_125_ZS","2015-03-11 04:18:02.509","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_001_ZS",33.33976,33.33976,"                       ","                                                         ",        ,        
 9,"2016-09-13 04:41:46.054",10,"RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1624607_1627007_128_ZS","2015-03-11 04:18:02.509","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_001_ZS",33.33976,33.33976,"                       ","                                                         ",        ,        
 9,"2016-09-22 14:18:07.319",10,"RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1624607_1627007_247_ZS","2015-03-11 04:18:02.509","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_001_ZS",33.33976,33.33976,"                       ","                                                         ",        ,        
 9,"2016-09-23 01:23:46.332",10,"RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1624607_1627007_250_ZS","2015-03-11 04:18:02.509","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_001_ZS",33.33976,33.33976,"                       ","                                                         ",        ,        
 9,"2016-09-23 01:58:13.333",10,"RO-C-MIDAS-3-EXT3-SAMPLES-V3.0/IMG_1624607_1627007_253_ZS","2015-03-11 04:18:02.509","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_001_ZS",33.33976,33.33976,"                       ","                                                         ",        ,        
10,"2015-02-25 08:57:16.133", 3,"RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1504123_1507000_019_ZS","                       ","                                                         ",        ,        ,"2015-03-19 03:17:30.728","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_020_ZS",33.33976,33.33976
10,"2015-02-25 17:22:45.143",13,"RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1504123_1507000_020_ZS","                       ","                                                         ",        ,        ,"2015-03-19 03:17:30.728","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_020_ZS",33.33976,33.33976
10,"2015-02-26 15:50:25.170",13,"RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1504123_1507000_022_ZS","                       ","                                                         ",        ,        ,"2015-03-19 03:17:30.728","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_020_ZS",33.33976,33.33976
10,"2015-02-26 23:39:49.179",13,"RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1504123_1507000_024_ZS","                       ","                                                         ",        ,        ,"2015-03-19 03:17:30.728","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_020_ZS",33.33976,33.33976
10,"2015-02-28 05:40:41.209",13,"RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1504123_1507000_026_ZS","                       ","                                                         ",        ,        ,"2015-03-19 03:17:30.728","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_020_ZS",33.33976,33.33976
10,"2015-03-01 04:08:10.234",13,"RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1504123_1507000_028_ZS","                       ","                                                         ",        ,        ,"2015-03-19 03:17:30.728","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_020_ZS",33.33976,33.33976
10,"2015-03-01 11:57:37.243",13,"RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1504123_1507000_030_ZS","                       ","                                                         ",        ,        ,"2015-03-19 03:17:30.728","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_020_ZS",33.33976,33.33976
10,"2015-03-02 10:25:17.269",13,"RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1504123_1507000_032_ZS","                       ","                                                         ",        ,        ,"2015-03-19 03:17:30.728","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_020_ZS",33.33976,33.33976
10,"2015-03-02 18:14:50.278",13,"RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1504123_1507000_034_ZS","                       ","                                                         ",        ,        ,"2015-03-19 03:17:30.728","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_020_ZS",33.33976,33.33976
10,"2015-03-03 16:42:17.304",13,"RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1504123_1507000_036_ZS","                       ","                                                         ",        ,        ,"2015-03-19 03:17:30.728","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_020_ZS",33.33976,33.33976
10,"2015-03-18 04:36:24.702",13,"RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_018_ZS","                       ","                                                         ",        ,        ,"2015-03-19 03:17:30.728","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_020_ZS",33.33976,33.33976
10,"2015-03-19 03:17:30.728", 3,"RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_020_ZS","                       ","                                                         ",        ,        ,"2015-06-17 11:34:12.284","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1515323_1518200_025_ZS",12.92413,12.92413
10,"2015-03-21 12:32:55.794", 6,"RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_021_ZS","2015-03-19 03:17:30.728","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_020_ZS",33.33976,33.33976,"2015-06-17 11:34:12.284","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1515323_1518200_025_ZS",12.92413,12.92413
10,"2015-03-22 11:11:37.819", 6,"RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_023_ZS","2015-03-19 03:17:30.728","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_020_ZS",33.33976,33.33976,"2015-06-17 11:34:12.284","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1515323_1518200_025_ZS",12.92413,12.92413
10,"2015-03-22 17:31:04.827", 6,"RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_025_ZS","2015-03-19 03:17:30.728","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_020_ZS",33.33976,33.33976,"2015-06-17 11:34:12.284","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1515323_1518200_025_ZS",12.92413,12.92413
10,"2015-03-22 23:34:02.834", 6,"RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_027_ZS","2015-03-19 03:17:30.728","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_020_ZS",33.33976,33.33976,"2015-06-17 11:34:12.284","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1515323_1518200_025_ZS",12.92413,12.92413
10,"2015-03-23 05:37:23.841", 6,"RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_029_ZS","2015-03-19 03:17:30.728","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_020_ZS",33.33976,33.33976,"2015-06-17 11:34:12.284","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1515323_1518200_025_ZS",12.92413,12.92413
10,"2015-03-23 11:40:19.847", 6,"RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_031_ZS","2015-03-19 03:17:30.728","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_020_ZS",33.33976,33.33976,"2015-06-17 11:34:12.284","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1515323_1518200_025_ZS",12.92413,12.92413
10,"2015-03-23 17:43:14.854", 6,"RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_033_ZS","2015-03-19 03:17:30.728","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_020_ZS",33.33976,33.33976,"2015-06-17 11:34:12.284","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1515323_1518200_025_ZS",12.92413,12.92413
10,"2015-04-12 15:47:55.416",13,"RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1509813_1512600_014_ZS","2015-03-19 03:17:30.728","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_020_ZS",33.33976,33.33976,"2015-06-17 11:34:12.284","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1515323_1518200_025_ZS",12.92413,12.92413
10,"2015-04-16 20:42:11.538", 2,"RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1509813_1512600_026_ZS","2015-03-19 03:17:30.728","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_020_ZS",33.33976,33.33976,"2015-06-17 11:34:12.284","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1515323_1518200_025_ZS",12.92413,12.92413
10,"2015-04-28 04:32:10.854", 6,"RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1509813_1512600_051_ZS","2015-03-19 03:17:30.728","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_020_ZS",33.33976,33.33976,"2015-06-17 11:34:12.284","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1515323_1518200_025_ZS",12.92413,12.92413
10,"2015-05-04 01:13:59.018",21,"RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1509813_1512600_059_ZS","2015-03-19 03:17:30.728","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_020_ZS",33.33976,33.33976,"2015-06-17 11:34:12.284","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1515323_1518200_025_ZS",12.92413,12.92413
10,"2015-05-05 01:05:10.046",12,"RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1509813_1512600_062_ZS","2015-03-19 03:17:30.728","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_020_ZS",33.33976,33.33976,"2015-06-17 11:34:12.284","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1515323_1518200_025_ZS",12.92413,12.92413
10,"2015-05-20 08:27:53.475",13,"RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1512523_1515400_034_ZS","2015-03-19 03:17:30.728","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_020_ZS",33.33976,33.33976,"2015-06-17 11:34:12.284","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1515323_1518200_025_ZS",12.92413,12.92413
10,"2015-05-23 20:25:06.572",12,"RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1512523_1515400_044_ZS","2015-03-19 03:17:30.728","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_020_ZS",33.33976,33.33976,"2015-06-17 11:34:12.284","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1515323_1518200_025_ZS",12.92413,12.92413
10,"2015-05-25 03:12:25.608", 6,"RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1512523_1515400_047_ZS","2015-03-19 03:17:30.728","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_020_ZS",33.33976,33.33976,"2015-06-17 11:34:12.284","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1515323_1518200_025_ZS",12.92413,12.92413
10,"2015-05-28 20:48:18.722", 3,"RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1512523_1515400_052_ZS","2015-03-19 03:17:30.728","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_020_ZS",33.33976,33.33976,"2015-06-17 11:34:12.284","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1515323_1518200_025_ZS",12.92413,12.92413
10,"2015-06-01 18:32:08.834",12,"RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1512523_1515400_053_ZS","2015-03-19 03:17:30.728","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_020_ZS",33.33976,33.33976,"2015-06-17 11:34:12.284","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1515323_1518200_025_ZS",12.92413,12.92413
10,"2015-06-02 11:14:14.854", 2,"RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1512523_1515400_056_ZS","2015-03-19 03:17:30.728","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_020_ZS",33.33976,33.33976,"2015-06-17 11:34:12.284","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1515323_1518200_025_ZS",12.92413,12.92413
10,"2015-06-07 19:04:52.006",21,"RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1515323_1518200_013_ZS","2015-03-19 03:17:30.728","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_020_ZS",33.33976,33.33976,"2015-06-17 11:34:12.284","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1515323_1518200_025_ZS",12.92413,12.92413
10,"2015-06-17 11:34:12.284", 3,"RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1515323_1518200_025_ZS","2015-03-19 03:17:30.728","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_020_ZS",33.33976,33.33976,"2015-11-04 17:05:20.274","RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1529323_1532200_055_ZS",15.72654,15.74965
10,"2015-06-17 19:48:32.294", 2,"RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1515323_1518200_028_ZS","2015-03-19 03:17:30.728","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_020_ZS",33.33976,33.33976,"2015-11-04 17:05:20.274","RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1529323_1532200_055_ZS",15.72654,15.74965
10,"2015-06-21 00:06:12.385", 1,"RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1515323_1518200_037_ZS","2015-03-19 03:17:30.728","RO-C-MIDAS-3-ESC2-SAMPLES-V3.0/IMG_1506923_1508813_020_ZS",33.33976,33.33976,"2015-11-04 17:05:20.274","RO-C-MIDAS-3-ESC4-SAMPLES-V3.0/IMG_1529323_1532200_055_ZS",15.72654,15.74965
