"DATA/IMG/W20160712T110637794ID20F12.IMG","W20160712T110637794ID20F12.IMG",2018-11-04T14:27:33.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160712T110637794ID20F12.LBL","W20160712T110637794ID20F12.FIT",2018-11-04T14:27:33.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160712T153541801ID20F12.LBL","W20160712T153541801ID20F12.FIT",2018-11-04T14:27:34.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160712T153541801ID20F12.IMG","W20160712T153541801ID20F12.IMG",2018-11-04T14:27:34.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160713T081429761ID20F12.LBL","W20160713T081429761ID20F12.FIT",2018-11-04T14:27:37.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160713T081429761ID20F12.IMG","W20160713T081429761ID20F12.IMG",2018-11-04T14:27:37.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160713T125408840ID20F12.LBL","W20160713T125408840ID20F12.FIT",2018-11-04T14:27:38.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160713T125408840ID20F12.IMG","W20160713T125408840ID20F12.IMG",2018-11-04T14:27:38.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160713T173033766ID20F12.IMG","W20160713T173033766ID20F12.IMG",2018-11-04T14:27:41.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160713T173033766ID20F12.LBL","W20160713T173033766ID20F12.FIT",2018-11-04T14:27:41.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160713T210420775ID20F12.LBL","W20160713T210420775ID20F12.FIT",2018-11-04T14:27:43.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160713T210420775ID20F12.IMG","W20160713T210420775ID20F12.IMG",2018-11-04T14:27:43.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160713T210601469ID20F12.LBL","W20160713T210601469ID20F12.FIT",2018-11-04T14:27:45.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160713T210601469ID20F12.IMG","W20160713T210601469ID20F12.IMG",2018-11-04T14:27:45.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160713T211124583ID20F18.IMG","W20160713T211124583ID20F18.IMG",2018-11-04T14:27:46.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160713T211124583ID20F18.LBL","W20160713T211124583ID20F18.FIT",2018-11-04T14:27:46.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160713T210941911ID20F17.IMG","W20160713T210941911ID20F17.IMG",2018-11-04T14:27:46.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160713T210941911ID20F17.LBL","W20160713T210941911ID20F17.FIT",2018-11-04T14:27:46.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160713T220003450ID20F12.LBL","W20160713T220003450ID20F12.FIT",2018-11-04T14:27:48.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160713T220003450ID20F12.IMG","W20160713T220003450ID20F12.IMG",2018-11-04T14:27:48.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160713T220420729ID20F12.IMG","W20160713T220420729ID20F12.IMG",2018-11-04T14:27:50.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160713T220420729ID20F12.LBL","W20160713T220420729ID20F12.FIT",2018-11-04T14:27:50.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160713T220601560ID20F12.LBL","W20160713T220601560ID20F12.FIT",2018-11-04T14:27:52.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160713T220601560ID20F12.IMG","W20160713T220601560ID20F12.IMG",2018-11-04T14:27:52.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160713T220941916ID20F17.IMG","W20160713T220941916ID20F17.IMG",2018-11-04T14:27:53.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160713T220941916ID20F17.LBL","W20160713T220941916ID20F17.FIT",2018-11-04T14:27:53.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160713T221124576ID20F18.LBL","W20160713T221124576ID20F18.FIT",2018-11-04T14:27:54.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160713T221124576ID20F18.IMG","W20160713T221124576ID20F18.IMG",2018-11-04T14:27:54.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160713T230421630ID20F12.LBL","W20160713T230421630ID20F12.FIT",2018-11-04T14:27:55.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160713T230421630ID20F12.IMG","W20160713T230421630ID20F12.IMG",2018-11-04T14:27:55.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160713T230601565ID20F12.IMG","W20160713T230601565ID20F12.IMG",2018-11-04T14:27:57.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160713T230601565ID20F12.LBL","W20160713T230601565ID20F12.FIT",2018-11-04T14:27:57.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160713T230941923ID20F17.IMG","W20160713T230941923ID20F17.IMG",2018-11-04T14:28:02.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160713T231124602ID20F18.IMG","W20160713T231124602ID20F18.IMG",2018-11-04T14:28:02.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160713T231124602ID20F18.LBL","W20160713T231124602ID20F18.FIT",2018-11-04T14:28:02.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160713T230941923ID20F17.LBL","W20160713T230941923ID20F17.FIT",2018-11-04T14:28:02.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160713T234421717ID20F12.IMG","W20160713T234421717ID20F12.IMG",2018-11-04T14:28:03.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160713T234421717ID20F12.LBL","W20160713T234421717ID20F12.FIT",2018-11-04T14:28:03.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160713T234601670ID20F12.LBL","W20160713T234601670ID20F12.FIT",2018-11-04T14:28:05.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160713T234601670ID20F12.IMG","W20160713T234601670ID20F12.IMG",2018-11-04T14:28:05.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160713T234941897ID20F17.IMG","W20160713T234941897ID20F17.IMG",2018-11-04T14:28:06.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160713T234941897ID20F17.LBL","W20160713T234941897ID20F17.FIT",2018-11-04T14:28:06.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160713T235124573ID20F18.IMG","W20160713T235124573ID20F18.IMG",2018-11-04T14:28:07.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160713T235124573ID20F18.LBL","W20160713T235124573ID20F18.FIT",2018-11-04T14:28:07.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160714T003002912ID20F12.LBL","W20160714T003002912ID20F12.FIT",2018-11-04T14:28:08.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160714T003002912ID20F12.IMG","W20160714T003002912ID20F12.IMG",2018-11-04T14:28:08.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160714T013045769ID20F12.LBL","W20160714T013045769ID20F12.FIT",2018-11-04T14:28:10.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160714T013045769ID20F12.IMG","W20160714T013045769ID20F12.IMG",2018-11-04T14:28:10.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160714T013226918ID20F12.IMG","W20160714T013226918ID20F12.IMG",2018-11-04T14:28:12.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160714T013226918ID20F12.LBL","W20160714T013226918ID20F12.FIT",2018-11-04T14:28:12.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160714T013608575ID20F17.IMG","W20160714T013608575ID20F17.IMG",2018-11-04T14:28:13.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160714T013608575ID20F17.LBL","W20160714T013608575ID20F17.FIT",2018-11-04T14:28:13.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160714T013749935ID20F18.LBL","W20160714T013749935ID20F18.FIT",2018-11-04T14:28:14.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160714T013749935ID20F18.IMG","W20160714T013749935ID20F18.IMG",2018-11-04T14:28:14.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160714T020003648ID20F12.LBL","W20160714T020003648ID20F12.FIT",2018-11-04T14:28:15.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160714T020003648ID20F12.IMG","W20160714T020003648ID20F12.IMG",2018-11-04T14:28:15.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160714T023045809ID20F12.IMG","W20160714T023045809ID20F12.IMG",2018-11-04T14:28:17.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160714T023045809ID20F12.LBL","W20160714T023045809ID20F12.FIT",2018-11-04T14:28:17.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160714T023226919ID20F12.IMG","W20160714T023226919ID20F12.IMG",2018-11-04T14:28:19.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160714T023226919ID20F12.LBL","W20160714T023226919ID20F12.FIT",2018-11-04T14:28:19.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160714T023608599ID20F17.LBL","W20160714T023608599ID20F17.FIT",2018-11-04T14:28:20.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160714T023749936ID20F18.IMG","W20160714T023749936ID20F18.IMG",2018-11-04T14:28:20.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160714T023608599ID20F17.IMG","W20160714T023608599ID20F17.IMG",2018-11-04T14:28:20.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160714T023749936ID20F18.LBL","W20160714T023749936ID20F18.FIT",2018-11-04T14:28:20.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160714T033046639ID20F12.LBL","W20160714T033046639ID20F12.FIT",2018-11-04T14:28:21.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160714T033046639ID20F12.IMG","W20160714T033046639ID20F12.IMG",2018-11-04T14:28:21.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160714T033226949ID20F12.LBL","W20160714T033226949ID20F12.FIT",2018-11-04T14:28:23.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160714T033226949ID20F12.IMG","W20160714T033226949ID20F12.IMG",2018-11-04T14:28:23.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160714T033749896ID20F18.IMG","W20160714T033749896ID20F18.IMG",2018-11-04T14:29:54.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160714T033608595ID20F17.LBL","W20160714T033608595ID20F17.FIT",2018-11-04T14:29:54.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160714T033749896ID20F18.LBL","W20160714T033749896ID20F18.FIT",2018-11-04T14:29:54.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160714T033608595ID20F17.IMG","W20160714T033608595ID20F17.IMG",2018-11-04T14:29:54.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160714T035002958ID20F12.LBL","W20160714T035002958ID20F12.FIT",2018-11-04T14:29:55.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160714T035002958ID20F12.IMG","W20160714T035002958ID20F12.IMG",2018-11-04T14:29:55.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160714T043045760ID20F12.IMG","W20160714T043045760ID20F12.IMG",2018-11-04T14:29:57.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160714T043045760ID20F12.LBL","W20160714T043045760ID20F12.FIT",2018-11-04T14:29:57.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160714T043226939ID20F12.IMG","W20160714T043226939ID20F12.IMG",2018-11-04T14:29:59.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160714T043226939ID20F12.LBL","W20160714T043226939ID20F12.FIT",2018-11-04T14:29:59.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160714T043608594ID20F17.IMG","W20160714T043608594ID20F17.IMG",2018-11-04T14:30:00.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160714T043608594ID20F17.LBL","W20160714T043608594ID20F17.FIT",2018-11-04T14:30:00.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160714T043749909ID20F18.IMG","W20160714T043749909ID20F18.IMG",2018-11-04T14:30:01.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160714T043749909ID20F18.LBL","W20160714T043749909ID20F18.FIT",2018-11-04T14:30:01.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160714T052003474ID20F12.IMG","W20160714T052003474ID20F12.IMG",2018-11-04T14:30:02.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160714T052003474ID20F12.LBL","W20160714T052003474ID20F12.FIT",2018-11-04T14:30:02.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160714T053045801ID20F12.LBL","W20160714T053045801ID20F12.FIT",2018-11-04T14:30:05.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160714T053045801ID20F12.IMG","W20160714T053045801ID20F12.IMG",2018-11-04T14:30:05.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160714T053226960ID20F12.IMG","W20160714T053226960ID20F12.IMG",2018-11-04T14:30:07.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160714T053226960ID20F12.LBL","W20160714T053226960ID20F12.FIT",2018-11-04T14:30:07.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160714T053608571ID20F17.LBL","W20160714T053608571ID20F17.FIT",2018-11-04T14:30:09.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160714T053608571ID20F17.IMG","W20160714T053608571ID20F17.IMG",2018-11-04T14:30:09.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160714T053749962ID20F18.IMG","W20160714T053749962ID20F18.IMG",2018-11-04T14:30:09.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160714T053749962ID20F18.LBL","W20160714T053749962ID20F18.FIT",2018-11-04T14:30:09.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160714T071712614ID20F12.LBL","W20160714T071712614ID20F12.FIT",2018-11-04T14:30:11.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160714T071712614ID20F12.IMG","W20160714T071712614ID20F12.IMG",2018-11-04T14:30:11.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160714T071852591ID20F12.LBL","W20160714T071852591ID20F12.FIT",2018-11-04T14:30:13.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160714T071852591ID20F12.IMG","W20160714T071852591ID20F12.IMG",2018-11-04T14:30:13.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160714T072233568ID20F17.LBL","W20160714T072233568ID20F17.FIT",2018-11-04T14:30:14.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160714T072233568ID20F17.IMG","W20160714T072233568ID20F17.IMG",2018-11-04T14:30:14.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160714T072414915ID20F18.LBL","W20160714T072414915ID20F18.FIT",2018-11-04T14:30:15.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160714T072414915ID20F18.IMG","W20160714T072414915ID20F18.IMG",2018-11-04T14:30:15.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160714T080002928ID20F12.LBL","W20160714T080002928ID20F12.FIT",2018-11-04T14:30:16.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160714T080002928ID20F12.IMG","W20160714T080002928ID20F12.IMG",2018-11-04T14:30:16.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160714T081710772ID20F12.LBL","W20160714T081710772ID20F12.FIT",2018-11-04T14:30:18.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160714T081710772ID20F12.IMG","W20160714T081710772ID20F12.IMG",2018-11-04T14:30:18.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160714T081852592ID20F12.IMG","W20160714T081852592ID20F12.IMG",2018-11-04T14:30:20.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160714T081852592ID20F12.LBL","W20160714T081852592ID20F12.FIT",2018-11-04T14:30:20.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160714T082414955ID20F18.IMG","W20160714T082414955ID20F18.IMG",2018-11-04T14:30:22.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160714T082414955ID20F18.LBL","W20160714T082414955ID20F18.FIT",2018-11-04T14:30:22.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160714T082233559ID20F17.IMG","W20160714T082233559ID20F17.IMG",2018-11-04T14:30:22.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160714T082233559ID20F17.LBL","W20160714T082233559ID20F17.FIT",2018-11-04T14:30:22.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160714T091711649ID20F12.LBL","W20160714T091711649ID20F12.FIT",2018-11-04T14:30:24.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160714T091711649ID20F12.IMG","W20160714T091711649ID20F12.IMG",2018-11-04T14:30:24.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160714T091851742ID20F12.LBL","W20160714T091851742ID20F12.FIT",2018-11-04T14:30:25.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160714T091851742ID20F12.IMG","W20160714T091851742ID20F12.IMG",2018-11-04T14:30:25.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160714T092233579ID20F17.LBL","W20160714T092233579ID20F17.FIT",2018-11-04T14:30:26.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160714T092233579ID20F17.IMG","W20160714T092233579ID20F17.IMG",2018-11-04T14:30:26.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160714T092414941ID20F18.LBL","W20160714T092414941ID20F18.FIT",2018-11-04T14:30:27.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160714T092414941ID20F18.IMG","W20160714T092414941ID20F18.IMG",2018-11-04T14:30:27.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160714T094003470ID20F12.IMG","W20160714T094003470ID20F12.IMG",2018-11-04T14:30:28.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160714T094003470ID20F12.LBL","W20160714T094003470ID20F12.FIT",2018-11-04T14:30:28.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160714T101711830ID20F12.LBL","W20160714T101711830ID20F12.FIT",2018-11-04T14:30:30.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160714T101711830ID20F12.IMG","W20160714T101711830ID20F12.IMG",2018-11-04T14:30:30.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160714T101852568ID20F12.IMG","W20160714T101852568ID20F12.IMG",2018-11-04T14:30:32.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160714T101852568ID20F12.LBL","W20160714T101852568ID20F12.FIT",2018-11-04T14:30:32.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160714T102233512ID20F17.LBL","W20160714T102233512ID20F17.FIT",2018-11-04T14:30:33.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160714T102233512ID20F17.IMG","W20160714T102233512ID20F17.IMG",2018-11-04T14:30:33.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160714T102414927ID20F18.IMG","W20160714T102414927ID20F18.IMG",2018-11-04T14:30:33.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160714T102414927ID20F18.LBL","W20160714T102414927ID20F18.FIT",2018-11-04T14:30:33.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160714T104502912ID20F12.LBL","W20160714T104502912ID20F12.FIT",2018-11-04T14:30:35.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160714T104502912ID20F12.IMG","W20160714T104502912ID20F12.IMG",2018-11-04T14:30:35.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160714T135616763ID20F12.IMG","W20160714T135616763ID20F12.IMG",2018-11-04T14:30:36.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160714T135616763ID20F12.LBL","W20160714T135616763ID20F12.FIT",2018-11-04T14:30:36.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160714T193241795ID20F12.IMG","W20160714T193241795ID20F12.IMG",2018-11-04T14:30:38.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160714T193241795ID20F12.LBL","W20160714T193241795ID20F12.FIT",2018-11-04T14:30:38.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160715T001333764ID20F12.LBL","W20160715T001333764ID20F12.FIT",2018-11-04T14:30:40.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160715T001333764ID20F12.IMG","W20160715T001333764ID20F12.IMG",2018-11-04T14:30:40.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160715T054533769ID20F12.LBL","W20160715T054533769ID20F12.FIT",2018-11-04T14:30:42.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160715T054533769ID20F12.IMG","W20160715T054533769ID20F12.IMG",2018-11-04T14:30:42.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160715T102200762ID20F12.IMG","W20160715T102200762ID20F12.IMG",2018-11-04T14:30:44.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160715T102200762ID20F12.LBL","W20160715T102200762ID20F12.FIT",2018-11-04T14:30:44.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
