"DATA/FIT/N20160518T175337722ID4EF22.LBL","N20160518T175337722ID4EF22.FIT",2019-10-04T02:48:53,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160518T181337690ID4EF22.IMG","N20160518T181337690ID4EF22.IMG",2019-10-04T02:49:09,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160518T181337690ID4EF22.LBL","N20160518T181337690ID4EF22.FIT",2019-10-04T02:49:09,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160518T183337718ID4EF22.IMG","N20160518T183337718ID4EF22.IMG",2019-10-04T02:49:26,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160518T183337718ID4EF22.LBL","N20160518T183337718ID4EF22.FIT",2019-10-04T02:49:26,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160518T225339895ID4EF22.IMG","N20160518T225339895ID4EF22.IMG",2019-10-04T02:49:41,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160518T225339895ID4EF22.LBL","N20160518T225339895ID4EF22.FIT",2019-10-04T02:49:41,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160518T231337702ID4EF22.LBL","N20160518T231337702ID4EF22.FIT",2019-10-04T02:49:57,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160518T231337702ID4EF22.IMG","N20160518T231337702ID4EF22.IMG",2019-10-04T02:49:57,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160518T233337682ID4EF22.LBL","N20160518T233337682ID4EF22.FIT",2019-10-04T02:50:13,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160518T233337682ID4EF22.IMG","N20160518T233337682ID4EF22.IMG",2019-10-04T02:50:13,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160518T235337719ID4EF22.LBL","N20160518T235337719ID4EF22.FIT",2019-10-04T02:50:31,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160518T235337719ID4EF22.IMG","N20160518T235337719ID4EF22.IMG",2019-10-04T02:50:31,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160519T045106739ID4EF22.IMG","N20160519T045106739ID4EF22.IMG",2019-10-04T02:50:46,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160519T045106739ID4EF22.LBL","N20160519T045106739ID4EF22.FIT",2019-10-04T02:50:46,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160519T051106707ID4EF22.LBL","N20160519T051106707ID4EF22.FIT",2019-10-04T02:50:58,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160519T051106707ID4EF22.IMG","N20160519T051106707ID4EF22.IMG",2019-10-04T02:50:58,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160519T053106754ID4EF22.IMG","N20160519T053106754ID4EF22.IMG",2019-10-04T02:51:10,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160519T053106754ID4EF22.LBL","N20160519T053106754ID4EF22.FIT",2019-10-04T02:51:10,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160519T061108959ID4EF22.IMG","N20160519T061108959ID4EF22.IMG",2019-10-04T02:51:27,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160519T061108959ID4EF22.LBL","N20160519T061108959ID4EF22.FIT",2019-10-04T02:51:27,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160519T063106718ID4EF22.IMG","N20160519T063106718ID4EF22.IMG",2019-10-04T02:51:43,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160519T063106718ID4EF22.LBL","N20160519T063106718ID4EF22.FIT",2019-10-04T02:51:43,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160519T065106721ID4EF22.LBL","N20160519T065106721ID4EF22.FIT",2019-10-04T02:51:59,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160519T065106721ID4EF22.IMG","N20160519T065106721ID4EF22.IMG",2019-10-04T02:51:59,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160519T110837677ID4EF22.IMG","N20160519T110837677ID4EF22.IMG",2019-10-04T02:52:14,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160519T110837677ID4EF22.LBL","N20160519T110837677ID4EF22.FIT",2019-10-04T02:52:14,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160519T112837775ID4EF22.LBL","N20160519T112837775ID4EF22.FIT",2019-10-04T02:52:31,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160519T112837775ID4EF22.IMG","N20160519T112837775ID4EF22.IMG",2019-10-04T02:52:31,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160519T114837707ID4EF22.IMG","N20160519T114837707ID4EF22.IMG",2019-10-04T02:52:48,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160519T114837707ID4EF22.LBL","N20160519T114837707ID4EF22.FIT",2019-10-04T02:52:48,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160519T152607018ID4EF22.IMG","N20160519T152607018ID4EF22.IMG",2019-10-04T02:53:01,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160519T152607018ID4EF22.LBL","N20160519T152607018ID4EF22.FIT",2019-10-04T02:53:01,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160519T160608961ID4EF22.IMG","N20160519T160608961ID4EF22.IMG",2019-10-04T02:53:13,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160519T160608961ID4EF22.LBL","N20160519T160608961ID4EF22.FIT",2019-10-04T02:53:13,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160519T162606728ID4EF22.LBL","N20160519T162606728ID4EF22.FIT",2019-10-04T02:53:28,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160519T162606728ID4EF22.IMG","N20160519T162606728ID4EF22.IMG",2019-10-04T02:53:28,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160520T041839017ID4EF22.IMG","N20160520T041839017ID4EF22.IMG",2019-10-04T02:53:42,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160520T041839017ID4EF22.LBL","N20160520T041839017ID4EF22.FIT",2019-10-04T02:53:42,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160520T043837717ID4EF22.IMG","N20160520T043837717ID4EF22.IMG",2019-10-04T02:53:56,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160520T043837717ID4EF22.LBL","N20160520T043837717ID4EF22.FIT",2019-10-04T02:53:56,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160520T071839000ID4EF22.LBL","N20160520T071839000ID4EF22.FIT",2019-10-04T02:54:12,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160520T071839000ID4EF22.IMG","N20160520T071839000ID4EF22.IMG",2019-10-04T02:54:12,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160520T073837702ID4EF22.LBL","N20160520T073837702ID4EF22.FIT",2019-10-04T02:54:28,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160520T073837702ID4EF22.IMG","N20160520T073837702ID4EF22.IMG",2019-10-04T02:54:28,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160520T095606746ID4EF22.IMG","N20160520T095606746ID4EF22.IMG",2019-10-04T02:54:44,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160520T095606746ID4EF22.LBL","N20160520T095606746ID4EF22.FIT",2019-10-04T02:54:44,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160520T103608943ID4EF22.IMG","N20160520T103608943ID4EF22.IMG",2019-10-04T02:54:59,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160520T103608943ID4EF22.LBL","N20160520T103608943ID4EF22.FIT",2019-10-04T02:54:59,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160520T105606710ID4EF22.IMG","N20160520T105606710ID4EF22.IMG",2019-10-04T02:55:15,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160520T105606710ID4EF22.LBL","N20160520T105606710ID4EF22.FIT",2019-10-04T02:55:15,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160520T111606709ID4EF22.IMG","N20160520T111606709ID4EF22.IMG",2019-10-04T02:55:29,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160520T111606709ID4EF22.LBL","N20160520T111606709ID4EF22.FIT",2019-10-04T02:55:29,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160520T141337702ID4EF22.LBL","N20160520T141337702ID4EF22.FIT",2019-10-04T02:55:46,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160520T141337702ID4EF22.IMG","N20160520T141337702ID4EF22.IMG",2019-10-04T02:55:46,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160520T143337683ID4EF22.LBL","N20160520T143337683ID4EF22.FIT",2019-10-04T02:56:01,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160520T143337683ID4EF22.IMG","N20160520T143337683ID4EF22.IMG",2019-10-04T02:56:01,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160520T145337711ID4EF22.LBL","N20160520T145337711ID4EF22.FIT",2019-10-04T02:56:17,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160520T145337711ID4EF22.IMG","N20160520T145337711ID4EF22.IMG",2019-10-04T02:56:17,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160520T171337716ID4EF22.IMG","N20160520T171337716ID4EF22.IMG",2019-10-04T02:56:33,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160520T171337716ID4EF22.LBL","N20160520T171337716ID4EF22.FIT",2019-10-04T02:56:33,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160520T173337712ID4EF22.LBL","N20160520T173337712ID4EF22.FIT",2019-10-04T02:56:50,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160520T173337712ID4EF22.IMG","N20160520T173337712ID4EF22.IMG",2019-10-04T02:56:50,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160520T211106710ID4EF22.LBL","N20160520T211106710ID4EF22.FIT",2019-10-04T02:57:05,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160520T211106710ID4EF22.IMG","N20160520T211106710ID4EF22.IMG",2019-10-04T02:57:05,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160520T213106749ID4EF22.IMG","N20160520T213106749ID4EF22.IMG",2019-10-04T02:57:22,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160520T213106749ID4EF22.LBL","N20160520T213106749ID4EF22.FIT",2019-10-04T02:57:22,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160520T215106749ID4EF22.IMG","N20160520T215106749ID4EF22.IMG",2019-10-04T02:57:38,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160520T215106749ID4EF22.LBL","N20160520T215106749ID4EF22.FIT",2019-10-04T02:57:38,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160520T221106708ID4EF22.LBL","N20160520T221106708ID4EF22.FIT",2019-10-04T02:57:55,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160520T221106708ID4EF22.IMG","N20160520T221106708ID4EF22.IMG",2019-10-04T02:57:55,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160521T015337676ID4EF22.IMG","N20160521T015337676ID4EF22.IMG",2019-10-04T02:58:11,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160521T015337676ID4EF22.LBL","N20160521T015337676ID4EF22.FIT",2019-10-04T02:58:11,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160521T021339591ID4EF22.IMG","N20160521T021339591ID4EF22.IMG",2019-10-04T02:58:27,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160521T021339591ID4EF22.LBL","N20160521T021339591ID4EF22.FIT",2019-10-04T02:58:27,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160521T023337711ID4EF22.LBL","N20160521T023337711ID4EF22.FIT",2019-10-04T02:58:44,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160521T023337711ID4EF22.IMG","N20160521T023337711ID4EF22.IMG",2019-10-04T02:58:44,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160521T025336773ID4EF22.IMG","N20160521T025336773ID4EF22.IMG",2019-10-04T02:59:00,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160521T025336773ID4EF22.LBL","N20160521T025336773ID4EF22.FIT",2019-10-04T02:59:00,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160521T050011809ID4EF22.LBL","N20160521T050011809ID4EF22.FIT",2019-10-04T02:59:15,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160521T050011809ID4EF22.IMG","N20160521T050011809ID4EF22.IMG",2019-10-04T02:59:15,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160521T080011716ID4EF22.IMG","N20160521T080011716ID4EF22.IMG",2019-10-04T02:59:29,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160521T080011716ID4EF22.LBL","N20160521T080011716ID4EF22.FIT",2019-10-04T02:59:29,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160521T112147907ID4EF22.LBL","N20160521T112147907ID4EF22.FIT",2019-10-04T02:59:47,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160521T112147907ID4EF22.IMG","N20160521T112147907ID4EF22.IMG",2019-10-04T02:59:47,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160521T134148047ID4EF22.LBL","N20160521T134148047ID4EF22.FIT",2019-10-04T03:00:02,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160521T134148047ID4EF22.IMG","N20160521T134148047ID4EF22.IMG",2019-10-04T03:00:02,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160521T140145692ID4EF22.IMG","N20160521T140145692ID4EF22.IMG",2019-10-04T03:00:17,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160521T140145692ID4EF22.LBL","N20160521T140145692ID4EF22.FIT",2019-10-04T03:00:17,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160522T074037694ID4EF22.LBL","N20160522T074037694ID4EF22.FIT",2019-10-04T03:00:33,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160522T074037694ID4EF22.IMG","N20160522T074037694ID4EF22.IMG",2019-10-04T03:00:33,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160522T080036803ID4EF22.LBL","N20160522T080036803ID4EF22.FIT",2019-10-04T03:00:50,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160522T080036803ID4EF22.IMG","N20160522T080036803ID4EF22.IMG",2019-10-04T03:00:50,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160522T082037690ID4EF22.IMG","N20160522T082037690ID4EF22.IMG",2019-10-04T03:01:08,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160522T082037690ID4EF22.LBL","N20160522T082037690ID4EF22.FIT",2019-10-04T03:01:08,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160522T084037769ID4EF22.LBL","N20160522T084037769ID4EF22.FIT",2019-10-04T03:01:25,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160522T084037769ID4EF22.IMG","N20160522T084037769ID4EF22.IMG",2019-10-04T03:01:25,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160522T090037679ID4EF22.LBL","N20160522T090037679ID4EF22.FIT",2019-10-04T03:01:44,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160522T090037679ID4EF22.IMG","N20160522T090037679ID4EF22.IMG",2019-10-04T03:01:44,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160522T094039936ID4EF22.IMG","N20160522T094039936ID4EF22.IMG",2019-10-04T03:02:01,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160522T094039936ID4EF22.LBL","N20160522T094039936ID4EF22.FIT",2019-10-04T03:02:01,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160522T111939811ID4EF22.LBL","N20160522T111939811ID4EF22.FIT",2019-10-04T03:02:18,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160522T111939811ID4EF22.IMG","N20160522T111939811ID4EF22.IMG",2019-10-04T03:02:18,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160522T113939723ID4EF22.IMG","N20160522T113939723ID4EF22.IMG",2019-10-04T03:02:34,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160522T113939723ID4EF22.LBL","N20160522T113939723ID4EF22.FIT",2019-10-04T03:02:34,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160522T131939703ID4EF22.LBL","N20160522T131939703ID4EF22.FIT",2019-10-04T03:02:50,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160522T131939703ID4EF22.IMG","N20160522T131939703ID4EF22.IMG",2019-10-04T03:02:50,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160522T133939727ID4EF22.IMG","N20160522T133939727ID4EF22.IMG",2019-10-04T03:03:05,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160522T133939727ID4EF22.LBL","N20160522T133939727ID4EF22.FIT",2019-10-04T03:03:05,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160522T145939707ID4EF22.IMG","N20160522T145939707ID4EF22.IMG",2019-10-04T03:03:23,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160522T145939707ID4EF22.LBL","N20160522T145939707ID4EF22.FIT",2019-10-04T03:03:23,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160522T151939706ID4EF22.IMG","N20160522T151939706ID4EF22.IMG",2019-10-04T03:03:39,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160522T151939706ID4EF22.LBL","N20160522T151939706ID4EF22.FIT",2019-10-04T03:03:39,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160522T195114747ID4EF22.LBL","N20160522T195114747ID4EF22.FIT",2019-10-04T03:03:56,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160522T195114747ID4EF22.IMG","N20160522T195114747ID4EF22.IMG",2019-10-04T03:03:56,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160522T221253020ID4EF22.LBL","N20160522T221253020ID4EF22.FIT",2019-10-04T03:04:12,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160522T221253020ID4EF22.IMG","N20160522T221253020ID4EF22.IMG",2019-10-04T03:04:12,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160522T225252916ID4EF22.LBL","N20160522T225252916ID4EF22.FIT",2019-10-04T03:04:29,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160522T225252916ID4EF22.IMG","N20160522T225252916ID4EF22.IMG",2019-10-04T03:04:29,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160522T231250699ID4EF22.LBL","N20160522T231250699ID4EF22.FIT",2019-10-04T03:04:46,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160522T231250699ID4EF22.IMG","N20160522T231250699ID4EF22.IMG",2019-10-04T03:04:46,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160522T235252920ID4EF22.IMG","N20160522T235252920ID4EF22.IMG",2019-10-04T03:05:03,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160522T235252920ID4EF22.LBL","N20160522T235252920ID4EF22.FIT",2019-10-04T03:05:03,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160523T001250698ID4EF22.IMG","N20160523T001250698ID4EF22.IMG",2019-10-04T03:05:19,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160523T001250698ID4EF22.LBL","N20160523T001250698ID4EF22.FIT",2019-10-04T03:05:19,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160521T015839490ID4EF41.LBL","N20160521T015839490ID4EF41.FIT",2019-10-04T04:45:41,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160521T015839490ID4EF41.IMG","N20160521T015839490ID4EF41.IMG",2019-10-04T04:45:41,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160521T015847714ID4EF22.LBL","N20160521T015847714ID4EF22.FIT",2019-10-04T04:45:57,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160521T015847714ID4EF22.IMG","N20160521T015847714ID4EF22.IMG",2019-10-04T04:45:57,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160521T015855773ID4EF24.LBL","N20160521T015855773ID4EF24.FIT",2019-10-04T04:46:15,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160521T015855773ID4EF24.IMG","N20160521T015855773ID4EF24.IMG",2019-10-04T04:46:15,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160521T015904575ID4EF22.LBL","N20160521T015904575ID4EF22.FIT",2019-10-04T04:46:31,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160521T015904575ID4EF22.IMG","N20160521T015904575ID4EF22.IMG",2019-10-04T04:46:31,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160521T015910857ID4EF22.LBL","N20160521T015910857ID4EF22.FIT",2019-10-04T04:46:46,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160521T015910857ID4EF22.IMG","N20160521T015910857ID4EF22.IMG",2019-10-04T04:46:46,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160521T015917371ID4EF22.LBL","N20160521T015917371ID4EF22.FIT",2019-10-04T04:47:03,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160521T015917371ID4EF22.IMG","N20160521T015917371ID4EF22.IMG",2019-10-04T04:47:03,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160521T015923669ID4EF22.IMG","N20160521T015923669ID4EF22.IMG",2019-10-04T04:47:21,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160521T015923669ID4EF22.LBL","N20160521T015923669ID4EF22.FIT",2019-10-04T04:47:21,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160521T015929964ID4EF22.LBL","N20160521T015929964ID4EF22.FIT",2019-10-04T04:47:39,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160521T015929964ID4EF22.IMG","N20160521T015929964ID4EF22.IMG",2019-10-04T04:47:39,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
