"NHLASD_1001","DATA/20060302_000362/","SDC_0003621446_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003621446_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003621444:00000","1/0003621446:00000","2006-03-02T16:05:26.330","2006-03-02T16:05:26.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060520_001041/","SDC_0010410246_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0010410246_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0010397962:00000","1/0010410246:00000","2006-05-20T02:27:24.358","2006-05-20T02:33:29.358","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060520_001041/","SDC_0010410247_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0010410247_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0010398327:00000","1/0010410247:00000","2006-05-20T02:33:29.358","2006-05-20T02:34:36.358","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060520_001041/","SDC_0010410248_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0010410248_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0010398430:00000","1/0010410248:00000","2006-05-20T02:35:12.358","2006-05-20T02:39:56.358","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060520_001041/","SDC_0010410249_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0010410249_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0010398714:00000","1/0010410249:00000","2006-05-20T02:39:56.358","2006-05-20T02:45:02.358","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060520_001041/","SDC_0010410250_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0010410250_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0010399086:00000","1/0010410250:00000","2006-05-20T02:46:08.358","2006-05-20T02:48:48.358","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060520_001041/","SDC_0010410251_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0010410251_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0010399298:00000","1/0010410251:00000","2006-05-20T02:49:40.358","2006-05-20T02:52:38.358","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060520_001041/","SDC_0010410252_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0010410252_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0010399476:00000","1/0010410252:00000","2006-05-20T02:52:38.358","2006-05-20T02:58:45.358","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060520_001041/","SDC_0010410253_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0010410253_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0010399843:00000","1/0010410253:00000","2006-05-20T02:58:45.358","2006-05-20T03:04:39.358","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060520_001041/","SDC_0010410254_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0010410254_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0010400197:00000","1/0010410254:00000","2006-05-20T03:04:39.358","2006-05-20T03:10:21.358","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060520_001041/","SDC_0010410255_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0010410255_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0010400539:00000","1/0010410255:00000","2006-05-20T03:10:21.358","2006-05-20T03:16:40.358","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060520_001041/","SDC_0010410256_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0010410256_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0010400918:00000","1/0010410256:00000","2006-05-20T03:16:40.358","2006-05-20T03:23:42.358","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060520_001041/","SDC_0010410257_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0010410257_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0010401340:00000","1/0010410257:00000","2006-05-20T03:23:42.358","2006-05-20T03:28:47.358","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060520_001041/","SDC_0010410258_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0010410258_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0010401645:00000","1/0010410258:00000","2006-05-20T03:28:47.358","2006-05-20T03:28:48.358","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060520_001041/","SDC_0010410259_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0010410259_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0010401646:00000","1/0010410259:00000","2006-05-20T03:28:48.358","2006-05-20T03:37:24.358","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060520_001041/","SDC_0010410260_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0010410260_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0010402162:00000","1/0010410260:00000","2006-05-20T03:37:24.358","2006-05-20T03:44:30.358","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060520_001041/","SDC_0010410261_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0010410261_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0010402588:00000","1/0010410261:00000","2006-05-20T03:44:30.358","2006-05-20T03:44:30.358","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060520_001041/","SDC_0010410262_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0010410262_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0010402588:00000","1/0010410262:00000","2006-05-20T03:44:30.358","2006-05-20T03:50:50.358","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060520_001041/","SDC_0010410263_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0010410263_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0010403087:00000","1/0010410263:00000","2006-05-20T03:52:49.358","2006-05-20T03:56:57.358","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060520_001041/","SDC_0010410264_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0010410264_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0010403336:00000","1/0010410264:00000","2006-05-20T03:56:58.358","2006-05-20T04:05:01.358","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060520_001041/","SDC_0010410265_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0010410265_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0010403943:00000","1/0010410265:00000","2006-05-20T04:07:05.358","2006-05-20T04:41:13.358","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060520_001041/","SDC_0010410266_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0010410266_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0010406084:00000","1/0010410266:00000","2006-05-20T04:42:46.358","2006-05-20T04:43:21.358","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060520_001041/","SDC_0010410267_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0010410267_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0010406119:00000","1/0010410267:00000","2006-05-20T04:43:21.358","2006-05-20T04:49:33.358","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060520_001041/","SDC_0010410268_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0010410268_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0010406491:00000","1/0010410268:00000","2006-05-20T04:49:33.358","2006-05-20T04:55:55.358","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060520_001041/","SDC_0010410269_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0010410269_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0010406873:00000","1/0010410269:00000","2006-05-20T04:55:55.358","2006-05-20T04:57:05.358","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060520_001041/","SDC_0010410270_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0010410270_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0010406943:00000","1/0010410270:00000","2006-05-20T04:57:05.358","2006-05-20T05:02:11.358","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060520_001041/","SDC_0010410271_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0010410271_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0010407249:00000","1/0010410271:00000","2006-05-20T05:02:11.358","2006-05-20T05:03:48.358","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060520_001041/","SDC_0010410272_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0010410272_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0010407369:00000","1/0010410272:00000","2006-05-20T05:04:11.358","2006-05-20T05:09:04.358","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060520_001041/","SDC_0010410273_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0010410273_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0010407662:00000","1/0010410273:00000","2006-05-20T05:09:04.358","2006-05-20T05:15:30.358","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060520_001041/","SDC_0010410274_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0010410274_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0010408048:00000","1/0010410274:00000","2006-05-20T05:15:30.358","2006-05-20T05:15:31.358","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060520_001041/","SDC_0010410275_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0010410275_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0010408144:00000","1/0010410275:00000","2006-05-20T05:17:06.358","2006-05-20T05:21:47.358","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060520_001041/","SDC_0010410276_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0010410276_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0010408425:00000","1/0010410276:00000","2006-05-20T05:21:47.358","2006-05-20T05:28:33.358","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060520_001041/","SDC_0010410277_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0010410277_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0010408831:00000","1/0010410277:00000","2006-05-20T05:28:33.358","2006-05-20T05:35:34.358","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060520_001041/","SDC_0010410278_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0010410278_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0010409252:00000","1/0010410278:00000","2006-05-20T05:35:34.358","2006-05-20T05:41:46.358","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060520_001041/","SDC_0010410279_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0010410279_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0010409624:00000","1/0010410279:00000","2006-05-20T05:41:46.358","2006-05-20T05:47:39.358","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060520_001041/","SDC_0010410280_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0010410280_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0010409977:00000","1/0010410280:00000","2006-05-20T05:47:39.358","2006-05-20T05:51:17.358","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060528_001113/","SDC_0011130121_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0011130121_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0010410316:00000","1/0011130121:00000","2006-05-20T05:53:18.358","2006-05-20T05:53:28.358","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060528_001113/","SDC_0011130122_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0011130122_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0010410326:00000","1/0011130122:00000","2006-05-20T05:53:28.358","2006-05-20T05:59:23.358","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060528_001113/","SDC_0011130123_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0011130123_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0010410681:00000","1/0011130123:00000","2006-05-20T05:59:23.358","2006-05-20T06:02:17.358","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060528_001113/","SDC_0011130124_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0011130124_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0010410855:00000","1/0011130124:00000","2006-05-20T06:02:17.358","2006-05-20T06:05:44.358","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060528_001113/","SDC_0011130125_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0011130125_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0010411062:00000","1/0011130125:00000","2006-05-20T06:05:44.358","2006-05-20T06:10:52.358","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060528_001113/","SDC_0011130126_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0011130126_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0010411370:00000","1/0011130126:00000","2006-05-20T06:10:52.358","2006-05-20T06:12:59.358","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060528_001113/","SDC_0011130127_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0011130127_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0010411497:00000","1/0011130127:00000","2006-05-20T06:12:59.358","2006-05-28T13:29:11.358","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060528_001113/","SDC_0011130128_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0011130128_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0011128881:00000","1/0011130128:00000","2006-05-28T13:29:23.359","2006-05-28T13:33:58.359","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060528_001113/","SDC_0011130129_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0011130129_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0011129156:00000","1/0011130129:00000","2006-05-28T13:33:58.359","2006-05-28T13:39:18.359","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060528_001113/","SDC_0011130130_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0011130130_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0011129519:00000","1/0011130130:00000","2006-05-28T13:40:01.359","2006-05-28T13:40:01.359","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060528_001113/","SDC_0011130131_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0011130131_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0011129519:00000","1/0011130131:00000","2006-05-28T13:40:01.359","2006-05-28T13:45:37.359","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060528_001113/","SDC_0011130132_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0011130132_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0011129855:00000","1/0011130132:00000","2006-05-28T13:45:37.359","2006-05-28T13:47:28.359","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060528_001113/","SDC_0011130133_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0011130133_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0011129987:00000","1/0011130133:00000","2006-05-28T13:47:49.359","2006-05-28T13:47:49.359","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060630_001395/","SDC_0013955828_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0013955828_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0011130193:00000","1/0013955828:00000","2006-05-28T13:51:15.359","2006-05-28T13:59:54.359","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060630_001395/","SDC_0013955829_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0013955829_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0011130719:00000","1/0013955829:00000","2006-05-28T14:00:01.359","2006-05-28T14:05:38.359","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060630_001395/","SDC_0013955830_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0013955830_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0011131056:00000","1/0013955830:00000","2006-05-28T14:05:38.359","2006-05-28T14:08:33.359","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060630_001395/","SDC_0013955831_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0013955831_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0011131521:00000","1/0013955831:00000","2006-05-28T14:13:23.359","2006-05-28T14:14:09.359","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060630_001395/","SDC_0013955832_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0013955832_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0011131567:00000","1/0013955832:00000","2006-05-28T14:14:09.359","2006-05-28T14:21:57.359","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060630_001395/","SDC_0013955833_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0013955833_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0011132035:00000","1/0013955833:00000","2006-05-28T14:21:57.359","2006-06-30T06:40:38.360","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060630_001395/","SDC_0013956556_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0013956556_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0013956555:00000","1/0013956556:00000","2006-06-30T06:57:17.365","2006-06-30T06:57:17.365","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060703_001426/","SDC_0014269918_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0014269918_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0013957910:00000","1/0014269918:00000","2006-06-30T07:19:52.365","2006-07-01T18:14:39.365","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060703_001426/","SDC_0014269919_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0014269919_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0014084992:00000","1/0014269919:00000","2006-07-01T18:37:54.365","2006-07-03T10:40:59.365","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060703_001426/","SDC_0014269920_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0014269920_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0014230091:00000","1/0014269920:00000","2006-07-03T10:56:13.365","2006-07-03T20:22:53.365","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060720_001571/","SDC_0015712618_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0015712618_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0015223934:00000","1/0015712618:00000","2006-07-14T23:00:16.367","2006-07-16T09:29:17.367","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060720_001571/","SDC_0015712619_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0015712619_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0015349321:00000","1/0015712619:00000","2006-07-16T09:50:03.367","2006-07-18T15:28:54.367","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060720_001571/","SDC_0015712620_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0015712620_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0015543035:00000","1/0015712620:00000","2006-07-18T15:38:37.367","2006-07-20T13:15:19.367","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060727_001633/","SDC_0016330018_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0016330018_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0015769341:00000","1/0016330018:00000","2006-07-21T06:30:23.367","2006-07-24T02:57:13.368","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060727_001633/","SDC_0016330019_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0016330019_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0016020084:00000","1/0016330019:00000","2006-07-24T04:09:26.368","2006-07-26T08:04:01.368","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060727_001633/","SDC_0016330020_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0016330020_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0016208718:00000","1/0016330020:00000","2006-07-26T08:33:20.368","2006-07-27T14:18:38.368","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060802_001686/","SDC_0016861918_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0016861918_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0016371711:00000","1/0016861918:00000","2006-07-28T05:49:53.368","2006-07-29T06:26:13.368","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060802_001686/","SDC_0016861919_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0016861919_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0016466419:00000","1/0016861919:00000","2006-07-29T08:08:21.368","2006-07-30T14:02:14.368","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
