2016-06-07T16:58:25, 1/0423939419.14917,  6.6317589e-06,        -3.736443,        18.719572,       124.992636,  5.8699341e-06,        -2.266814,        36.062007,       124.889492
2016-06-07T16:58:57, 1/0423939451.14917,  6.6317590e-06,        -3.736443,        18.719588,       124.992629,  5.8699336e-06,        -2.266815,        36.062014,       124.889481
2016-06-07T16:59:29, 1/0423939483.14917,  6.6317591e-06,        -3.736443,        18.719604,       124.992623,  5.8699331e-06,        -2.266815,        36.062021,       124.889470
2016-06-07T17:00:01, 1/0423939515.14917,  6.6317591e-06,        -3.736443,        18.719620,       124.992616,  5.8699326e-06,        -2.266815,        36.062028,       124.889460
2016-06-07T17:00:33, 1/0423939547.14917,  6.6317592e-06,        -3.736443,        18.719636,       124.992609,  5.8699322e-06,        -2.266815,        36.062036,       124.889449
2016-06-07T17:01:05, 1/0423939579.14917,  6.6317593e-06,        -3.736443,        18.719652,       124.992603,  5.8699317e-06,        -2.266815,        36.062043,       124.889438
2016-06-07T17:01:37, 1/0423939611.14917,  6.6317593e-06,        -3.736443,        18.719668,       124.992596,  5.8699312e-06,        -2.266815,        36.062050,       124.889428
2016-06-07T17:02:09, 1/0423939643.14917,  6.6317594e-06,        -3.736443,        18.719684,       124.992589,  5.8699307e-06,        -2.266815,        36.062057,       124.889417
2016-06-07T17:02:41, 1/0423939675.14917,  6.6317595e-06,        -3.736443,        18.719700,       124.992582,  5.8699302e-06,        -2.266815,        36.062065,       124.889407
2016-06-07T17:03:13, 1/0423939707.14917,  6.6317595e-06,        -3.736443,        18.719716,       124.992576,  5.8699297e-06,        -2.266815,        36.062072,       124.889396
2016-06-07T17:03:45, 1/0423939739.14917,  6.6317596e-06,        -3.736443,        18.719733,       124.992569,  5.8699292e-06,        -2.266815,        36.062079,       124.889385
2016-06-07T17:04:17, 1/0423939771.14917,  6.6317597e-06,        -3.736443,        18.719749,       124.992562,  5.8699288e-06,        -2.266815,        36.062086,       124.889375
2016-06-07T17:04:49, 1/0423939803.14917,  6.6317597e-06,        -3.736443,        18.719765,       124.992556,  5.8699283e-06,        -2.266815,        36.062093,       124.889364
2016-06-07T17:05:21, 1/0423939835.14917,  6.6317598e-06,        -3.736443,        18.719781,       124.992549,  5.8699278e-06,        -2.266815,        36.062101,       124.889353
2016-06-07T17:05:53, 1/0423939867.14917,  6.6317599e-06,        -3.736443,        18.719797,       124.992542,  5.8699273e-06,        -2.266815,        36.062108,       124.889343
2016-06-07T17:06:25, 1/0423939899.14917,  6.6317599e-06,        -3.736443,        18.719813,       124.992536,  5.8699268e-06,        -2.266815,        36.062115,       124.889332
2016-06-07T17:06:57, 1/0423939931.14917,  6.6317600e-06,        -3.736443,        18.719829,       124.992529,  5.8699263e-06,        -2.266815,        36.062122,       124.889321
2016-06-07T17:07:29, 1/0423939963.14917,  6.6317601e-06,        -3.736443,        18.719845,       124.992522,  5.8699258e-06,        -2.266815,        36.062130,       124.889311
2016-06-07T17:08:01, 1/0423939995.14917,  6.6317601e-06,        -3.736443,        18.719861,       124.992515,  5.8699254e-06,        -2.266815,        36.062137,       124.889300
2016-06-07T17:08:33, 1/0423940027.14917,  6.6317602e-06,        -3.736443,        18.719877,       124.992509,  5.8699249e-06,        -2.266815,        36.062144,       124.889290
2016-06-07T17:09:05, 1/0423940059.14917,  6.6317603e-06,        -3.736443,        18.719893,       124.992502,  5.8699244e-06,        -2.266815,        36.062151,       124.889279
2016-06-07T17:09:37, 1/0423940091.14917,  6.6317603e-06,        -3.736443,        18.719909,       124.992495,  5.8699239e-06,        -2.266815,        36.062158,       124.889268
2016-06-07T17:10:09, 1/0423940123.14917,  6.6317604e-06,        -3.736443,        18.719925,       124.992489,  5.8699234e-06,        -2.266815,        36.062166,       124.889258
2016-06-07T17:10:41, 1/0423940155.14917,  6.6317605e-06,        -3.736443,        18.719941,       124.992482,  5.8699229e-06,        -2.266815,        36.062173,       124.889247
2016-06-07T17:11:13, 1/0423940187.14917,  6.6317605e-06,        -3.736443,        18.719958,       124.992475,  5.8699224e-06,        -2.266815,        36.062180,       124.889236
2016-06-07T17:11:45, 1/0423940219.14917,  6.6317606e-06,        -3.736443,        18.719974,       124.992469,  5.8699220e-06,        -2.266815,        36.062187,       124.889226
2016-06-07T17:12:17, 1/0423940251.14917,  6.6317607e-06,        -3.736443,        18.719990,       124.992462,  5.8699215e-06,        -2.266815,        36.062195,       124.889215
2016-06-07T17:12:49, 1/0423940283.14917,  6.6317607e-06,        -3.736443,        18.720006,       124.992455,  5.8699210e-06,        -2.266815,        36.062202,       124.889204
2016-06-07T17:13:21, 1/0423940315.14917,  6.6317608e-06,        -3.736443,        18.720022,       124.992449,  5.8699205e-06,        -2.266815,        36.062209,       124.889194
2016-06-07T17:13:53, 1/0423940347.14917,  6.6317609e-06,        -3.736443,        18.720038,       124.992442,  5.8699200e-06,        -2.266815,        36.062216,       124.889183
2016-06-07T17:14:25, 1/0423940379.14917,  6.6317609e-06,        -3.736443,        18.720054,       124.992435,  5.8699195e-06,        -2.266815,        36.062224,       124.889173
2016-06-07T17:14:57, 1/0423940411.14917,  6.6317610e-06,        -3.736443,        18.720070,       124.992428,  5.8699191e-06,        -2.266815,        36.062231,       124.889162
2016-06-07T17:15:29, 1/0423940443.14917,  6.6317610e-06,        -3.736443,        18.720086,       124.992422,  5.8699186e-06,        -2.266815,        36.062238,       124.889151
2016-06-07T17:16:01, 1/0423940475.14917,  6.6317611e-06,        -3.736443,        18.720102,       124.992415,  5.8699181e-06,        -2.266815,        36.062245,       124.889141
2016-06-07T17:16:33, 1/0423940507.14917,  6.6317612e-06,        -3.736444,        18.720118,       124.992408,  5.8699176e-06,        -2.266815,        36.062252,       124.889130
2016-06-07T17:17:05, 1/0423940539.14917,  6.6317612e-06,        -3.736444,        18.720134,       124.992402,  5.8699171e-06,        -2.266815,        36.062260,       124.889119
2016-06-07T17:17:37, 1/0423940571.14917,  6.6317613e-06,        -3.736444,        18.720150,       124.992395,  5.8699166e-06,        -2.266815,        36.062267,       124.889109
2016-06-07T17:18:09, 1/0423940603.14917,  6.6317614e-06,        -3.736444,        18.720166,       124.992388,  5.8699161e-06,        -2.266815,        36.062274,       124.889098
2016-06-07T17:18:41, 1/0423940635.14917,  6.6317614e-06,        -3.736444,        18.720182,       124.992382,  5.8699157e-06,        -2.266816,        36.062281,       124.889087
2016-06-07T17:19:13, 1/0423940667.14917,  6.6317615e-06,        -3.736444,        18.720198,       124.992375,  5.8699152e-06,        -2.266816,        36.062289,       124.889077
2016-06-07T17:19:45, 1/0423940699.14917,  6.6317616e-06,        -3.736444,        18.720214,       124.992368,  5.8699147e-06,        -2.266816,        36.062296,       124.889066
2016-06-07T17:20:17, 1/0423940731.14917,  6.6317616e-06,        -3.736444,        18.720230,       124.992362,  5.8699142e-06,        -2.266816,        36.062303,       124.889056
2016-06-07T17:20:49, 1/0423940763.14917,  6.6317617e-06,        -3.736444,        18.720246,       124.992355,  5.8699137e-06,        -2.266816,        36.062310,       124.889045
2016-06-07T17:21:21, 1/0423940795.14917,  6.6317618e-06,        -3.736444,        18.720263,       124.992348,  5.8699132e-06,        -2.266816,        36.062318,       124.889034
2016-06-07T17:21:53, 1/0423940827.14917,  6.6317618e-06,        -3.736444,        18.720279,       124.992342,  5.8699128e-06,        -2.266816,        36.062325,       124.889024
2016-06-07T17:22:25, 1/0423940859.14917,  6.6317619e-06,        -3.736444,        18.720295,       124.992335,  5.8699123e-06,        -2.266816,        36.062332,       124.889013
2016-06-07T17:22:57, 1/0423940891.14917,  6.6317620e-06,        -3.736444,        18.720311,       124.992328,  5.8699118e-06,        -2.266816,        36.062339,       124.889002
2016-06-07T17:23:29, 1/0423940923.14917,  6.6317620e-06,        -3.736444,        18.720327,       124.992322,  5.8699113e-06,        -2.266816,        36.062346,       124.888992
2016-06-07T17:24:01, 1/0423940955.14917,  6.6317621e-06,        -3.736444,        18.720343,       124.992315,  5.8699108e-06,        -2.266816,        36.062354,       124.888981
2016-06-07T17:24:33, 1/0423940987.14917,  6.6317622e-06,        -3.736444,        18.720359,       124.992308,  5.8699103e-06,        -2.266816,        36.062361,       124.888970
2016-06-07T17:25:05, 1/0423941019.14917,  6.6317622e-06,        -3.736444,        18.720375,       124.992301,  5.8699098e-06,        -2.266816,        36.062368,       124.888960
2016-06-07T17:25:37, 1/0423941051.14917,  6.6317623e-06,        -3.736444,        18.720391,       124.992295,  5.8699094e-06,        -2.266816,        36.062375,       124.888949
2016-06-07T17:26:09, 1/0423941083.14917,  6.6317624e-06,        -3.736444,        18.720407,       124.992288,  5.8699089e-06,        -2.266816,        36.062383,       124.888939
2016-06-07T17:26:41, 1/0423941115.14917,  6.6317624e-06,        -3.736444,        18.720423,       124.992281,  5.8699084e-06,        -2.266816,        36.062390,       124.888928
2016-06-07T17:27:13, 1/0423941147.14917,  6.6317625e-06,        -3.736444,        18.720439,       124.992275,  5.8699079e-06,        -2.266816,        36.062397,       124.888917
2016-06-07T17:27:45, 1/0423941179.14917,  6.6317626e-06,        -3.736444,        18.720455,       124.992268,  5.8699074e-06,        -2.266816,        36.062404,       124.888907
2016-06-07T17:28:17, 1/0423941211.14917,  6.6317626e-06,        -3.736444,        18.720471,       124.992261,  5.8699069e-06,        -2.266816,        36.062411,       124.888896
2016-06-07T17:28:49, 1/0423941243.14917,  6.6317627e-06,        -3.736444,        18.720487,       124.992255,  5.8699065e-06,        -2.266816,        36.062419,       124.888885
2016-06-07T17:29:21, 1/0423941275.14917,  6.6317628e-06,        -3.736444,        18.720503,       124.992248,  5.8699060e-06,        -2.266816,        36.062426,       124.888875
2016-06-07T17:29:53, 1/0423941307.14917,  6.6317628e-06,        -3.736444,        18.720519,       124.992241,  5.8699055e-06,        -2.266816,        36.062433,       124.888864
2016-06-07T17:30:25, 1/0423941339.14917,  6.6317629e-06,        -3.736444,        18.720535,       124.992235,  5.8699050e-06,        -2.266816,        36.062440,       124.888853
2016-06-07T17:30:57, 1/0423941371.14917,  6.6317630e-06,        -3.736444,        18.720551,       124.992228,  5.8699045e-06,        -2.266816,        36.062448,       124.888843
2016-06-07T17:31:29, 1/0423941403.14917,  6.6317630e-06,        -3.736444,        18.720567,       124.992221,  5.8699040e-06,        -2.266816,        36.062455,       124.888832
2016-06-07T17:32:01, 1/0423941435.14917,  6.6317631e-06,        -3.736444,        18.720583,       124.992215,  5.8699036e-06,        -2.266816,        36.062462,       124.888822
2016-06-07T17:32:33, 1/0423941467.14917,  6.6317631e-06,        -3.736444,        18.720599,       124.992208,  5.8699031e-06,        -2.266816,        36.062469,       124.888811
2016-06-07T17:33:05, 1/0423941499.14917,  6.6317632e-06,        -3.736444,        18.720615,       124.992201,  5.8699026e-06,        -2.266816,        36.062477,       124.888800
2016-06-07T17:33:37, 1/0423941531.14917,  6.6317633e-06,        -3.736444,        18.720631,       124.992195,  5.8699021e-06,        -2.266816,        36.062484,       124.888790
2016-06-07T17:34:09, 1/0423941563.14917,  6.6317633e-06,        -3.736444,        18.720647,       124.992188,  5.8699016e-06,        -2.266816,        36.062491,       124.888779
2016-06-07T17:34:41, 1/0423941595.14917,  6.6317634e-06,        -3.736444,        18.720663,       124.992181,  5.8699011e-06,        -2.266816,        36.062498,       124.888768
2016-06-07T17:35:13, 1/0423941627.14917,  6.6317635e-06,        -3.736444,        18.720679,       124.992175,  5.8699007e-06,        -2.266816,        36.062505,       124.888758
2016-06-07T17:35:45, 1/0423941659.14917,  6.6317635e-06,        -3.736444,        18.720695,       124.992168,  5.8699002e-06,        -2.266816,        36.062513,       124.888747
2016-06-07T17:36:17, 1/0423941691.14917,  6.6317636e-06,        -3.736444,        18.720711,       124.992161,  5.8698997e-06,        -2.266816,        36.062520,       124.888736
2016-06-07T17:36:49, 1/0423941723.14917,  6.6317637e-06,        -3.736444,        18.720727,       124.992155,  5.8698992e-06,        -2.266816,        36.062527,       124.888726
2016-06-07T17:37:21, 1/0423941755.14917,  6.6317637e-06,        -3.736444,        18.720743,       124.992148,  5.8698987e-06,        -2.266816,        36.062534,       124.888715
2016-06-07T17:37:53, 1/0423941787.14917,  6.6317638e-06,        -3.736444,        18.720759,       124.992141,  5.8698982e-06,        -2.266816,        36.062542,       124.888704
2016-06-07T17:38:25, 1/0423941819.14917,  6.6317639e-06,        -3.736444,        18.720775,       124.992135,  5.8698978e-06,        -2.266817,        36.062549,       124.888694
2016-06-07T17:38:57, 1/0423941851.14917,  6.6317639e-06,        -3.736444,        18.720791,       124.992128,  5.8698973e-06,        -2.266817,        36.062556,       124.888683
2016-06-07T17:39:29, 1/0423941883.14917,  6.6317640e-06,        -3.736444,        18.720807,       124.992121,  5.8698968e-06,        -2.266817,        36.062563,       124.888673
2016-06-07T17:40:01, 1/0423941915.14917,  6.6317641e-06,        -3.736444,        18.720823,       124.992115,  5.8698963e-06,        -2.266817,        36.062571,       124.888662
2016-06-07T17:40:33, 1/0423941947.14917,  6.6317641e-06,        -3.736444,        18.720839,       124.992108,  5.8698958e-06,        -2.266817,        36.062578,       124.888651
2016-06-07T17:41:05, 1/0423941979.14917,  6.6317642e-06,        -3.736444,        18.720855,       124.992101,  5.8698953e-06,        -2.266817,        36.062585,       124.888641
2016-06-07T17:41:37, 1/0423942011.14917,  6.6317643e-06,        -3.736444,        18.720871,       124.992095,  5.8698949e-06,        -2.266817,        36.062592,       124.888630
2016-06-07T17:42:09, 1/0423942043.14917,  6.6317643e-06,        -3.736444,        18.720887,       124.992088,  5.8698944e-06,        -2.266817,        36.062599,       124.888619
2016-06-07T17:42:41, 1/0423942075.14917,  6.6317644e-06,        -3.736444,        18.720903,       124.992081,  5.8698939e-06,        -2.266817,        36.062607,       124.888609
2016-06-07T17:43:13, 1/0423942107.14917,  6.6317645e-06,        -3.736444,        18.720919,       124.992075,  5.8698934e-06,        -2.266817,        36.062614,       124.888598
2016-06-07T17:43:45, 1/0423942139.14917,  6.6317645e-06,        -3.736444,        18.720935,       124.992068,  5.8698929e-06,        -2.266817,        36.062621,       124.888587
2016-06-07T17:44:17, 1/0423942171.14917,  6.6317646e-06,        -3.736444,        18.720951,       124.992061,  5.8698924e-06,        -2.266817,        36.062628,       124.888577
2016-06-07T17:44:49, 1/0423942203.14917,  6.6317647e-06,        -3.736444,        18.720967,       124.992055,  5.8698920e-06,        -2.266817,        36.062636,       124.888566
2016-06-07T17:45:21, 1/0423942235.14917,  6.6317647e-06,        -3.736444,        18.720983,       124.992048,  5.8698915e-06,        -2.266817,        36.062643,       124.888556
2016-06-07T17:45:53, 1/0423942267.14917,  6.6317648e-06,        -3.736444,        18.720999,       124.992041,  5.8698910e-06,        -2.266817,        36.062650,       124.888545
2016-06-07T17:46:25, 1/0423942299.14917,  6.6317649e-06,        -3.736444,        18.721015,       124.992035,  5.8698905e-06,        -2.266817,        36.062657,       124.888534
2016-06-07T17:46:57, 1/0423942331.14917,  6.6317649e-06,        -3.736444,        18.721031,       124.992028,  5.8698900e-06,        -2.266817,        36.062665,       124.888524
2016-06-07T17:47:29, 1/0423942363.14917,  6.6317650e-06,        -3.736444,        18.721047,       124.992021,  5.8698895e-06,        -2.266817,        36.062672,       124.888513
2016-06-07T17:48:01, 1/0423942395.14917,  6.6317650e-06,        -3.736444,        18.721063,       124.992015,  5.8698891e-06,        -2.266817,        36.062679,       124.888502
2016-06-07T17:48:33, 1/0423942427.14917,  6.6317651e-06,        -3.736444,        18.721079,       124.992008,  5.8698886e-06,        -2.266817,        36.062686,       124.888492
2016-06-07T17:49:05, 1/0423942459.14917,  6.6317652e-06,        -3.736444,        18.721095,       124.992001,  5.8698881e-06,        -2.266817,        36.062694,       124.888481
2016-06-07T17:49:37, 1/0423942491.14917,  6.6317652e-06,        -3.736444,        18.721111,       124.991995,  5.8698876e-06,        -2.266817,        36.062701,       124.888470
2016-06-07T17:50:09, 1/0423942523.14917,  6.6317653e-06,        -3.736444,        18.721127,       124.991988,  5.8698871e-06,        -2.266817,        36.062708,       124.888460
2016-06-07T17:50:41, 1/0423942555.14917,  6.6317654e-06,        -3.736444,        18.721143,       124.991981,  5.8698866e-06,        -2.266817,        36.062715,       124.888449
2016-06-07T17:51:13, 1/0423942587.14917,  6.6317654e-06,        -3.736444,        18.721159,       124.991975,  5.8698862e-06,        -2.266817,        36.062722,       124.888438
2016-06-07T17:51:45, 1/0423942619.14917,  6.6317655e-06,        -3.736444,        18.721175,       124.991968,  5.8698857e-06,        -2.266817,        36.062730,       124.888428
2016-06-07T17:52:17, 1/0423942651.14917,  6.6317656e-06,        -3.736444,        18.721191,       124.991961,  5.8698852e-06,        -2.266817,        36.062737,       124.888417
2016-06-07T17:52:49, 1/0423942683.14917,  6.6317656e-06,        -3.736445,        18.721207,       124.991955,  5.8698847e-06,        -2.266817,        36.062744,       124.888407
2016-06-07T17:53:21, 1/0423942715.14917,  6.6317657e-06,        -3.736445,        18.721223,       124.991948,  5.8698842e-06,        -2.266817,        36.062751,       124.888396
2016-06-07T17:53:53, 1/0423942747.14917,  6.6317658e-06,        -3.736445,        18.721239,       124.991942,  5.8698837e-06,        -2.266817,        36.062759,       124.888385
2016-06-07T17:54:25, 1/0423942779.14916,  6.6317658e-06,        -3.736445,        18.721255,       124.991935,  5.8698833e-06,        -2.266817,        36.062766,       124.888375
2016-06-07T17:54:57, 1/0423942811.14917,  6.6317659e-06,        -3.736445,        18.721271,       124.991928,  5.8698828e-06,        -2.266817,        36.062773,       124.888364
2016-06-07T17:55:29, 1/0423942843.14917,  6.6317660e-06,        -3.736445,        18.721287,       124.991922,  5.8698823e-06,        -2.266817,        36.062780,       124.888353
2016-06-07T17:56:01, 1/0423942875.14916,  6.6317660e-06,        -3.736445,        18.721303,       124.991915,  5.8698818e-06,        -2.266817,        36.062788,       124.888343
2016-06-07T17:56:33, 1/0423942907.14917,  6.6317661e-06,        -3.736445,        18.721319,       124.991908,  5.8698813e-06,        -2.266817,        36.062795,       124.888332
2016-06-07T17:57:05, 1/0423942939.14916,  6.6317662e-06,        -3.736445,        18.721335,       124.991902,  5.8698809e-06,        -2.266817,        36.062802,       124.888321
2016-06-07T17:57:37, 1/0423942971.14916,  6.6317662e-06,        -3.736445,        18.721351,       124.991895,  5.8698804e-06,        -2.266817,        36.062809,       124.888311
2016-06-07T17:58:09, 1/0423943003.14916,  6.6317663e-06,        -3.736445,        18.721367,       124.991888,  5.8698799e-06,        -2.266818,        36.062816,       124.888300
2016-06-07T17:58:41, 1/0423943035.14916,  6.6317664e-06,        -3.736445,        18.721383,       124.991882,  5.8698794e-06,        -2.266818,        36.062824,       124.888289
2016-06-07T17:59:13, 1/0423943067.14916,  6.6317664e-06,        -3.736445,        18.721399,       124.991875,  5.8698789e-06,        -2.266818,        36.062831,       124.888279
2016-06-07T17:59:45, 1/0423943099.14916,  6.6317665e-06,        -3.736445,        18.721415,       124.991868,  5.8698784e-06,        -2.266818,        36.062838,       124.888268
2016-06-07T18:00:17, 1/0423943131.14916,  6.6317665e-06,        -3.736445,        18.721431,       124.991862,  5.8698780e-06,        -2.266818,        36.062845,       124.888258
2016-06-07T18:00:49, 1/0423943163.14916,  6.6317666e-06,        -3.736445,        18.721447,       124.991855,  5.8698775e-06,        -2.266818,        36.062853,       124.888247
2016-06-07T18:01:21, 1/0423943195.14916,  6.6317667e-06,        -3.736445,        18.721463,       124.991848,  5.8698770e-06,        -2.266818,        36.062860,       124.888236
2016-06-07T18:01:53, 1/0423943227.14916,  6.6317667e-06,        -3.736445,        18.721478,       124.991842,  5.8698765e-06,        -2.266818,        36.062867,       124.888226
2016-06-07T18:02:25, 1/0423943259.14916,  6.6317668e-06,        -3.736445,        18.721494,       124.991835,  5.8698760e-06,        -2.266818,        36.062874,       124.888215
2016-06-07T18:02:57, 1/0423943291.14916,  6.6317669e-06,        -3.736445,        18.721510,       124.991828,  5.8698756e-06,        -2.266818,        36.062882,       124.888204
2016-06-07T18:03:29, 1/0423943323.14916,  6.6317669e-06,        -3.736445,        18.721526,       124.991822,  5.8698751e-06,        -2.266818,        36.062889,       124.888194
2016-06-07T18:04:01, 1/0423943355.14916,  6.6317670e-06,        -3.736445,        18.721542,       124.991815,  5.8698746e-06,        -2.266818,        36.062896,       124.888183
2016-06-07T18:04:33, 1/0423943387.14916,  6.6317671e-06,        -3.736445,        18.721558,       124.991809,  5.8698741e-06,        -2.266818,        36.062903,       124.888172
2016-06-07T18:05:05, 1/0423943419.14916,  6.6317671e-06,        -3.736445,        18.721574,       124.991802,  5.8698736e-06,        -2.266818,        36.062910,       124.888162
2016-06-07T18:05:37, 1/0423943451.14916,  6.6317672e-06,        -3.736445,        18.721590,       124.991795,  5.8698731e-06,        -2.266818,        36.062918,       124.888151
2016-06-07T18:06:09, 1/0423943483.14916,  6.6317673e-06,        -3.736445,        18.721606,       124.991789,  5.8698727e-06,        -2.266818,        36.062925,       124.888140
2016-06-07T18:06:41, 1/0423943515.14916,  6.6317673e-06,        -3.736445,        18.721622,       124.991782,  5.8698722e-06,        -2.266818,        36.062932,       124.888130
2016-06-07T18:07:13, 1/0423943547.14916,  6.6317674e-06,        -3.736445,        18.721638,       124.991775,  5.8698717e-06,        -2.266818,        36.062939,       124.888119
2016-06-07T18:07:45, 1/0423943579.14916,  6.6317675e-06,        -3.736445,        18.721654,       124.991769,  5.8698712e-06,        -2.266818,        36.062947,       124.888108
2016-06-07T18:08:17, 1/0423943611.14916,  6.6317675e-06,        -3.736445,        18.721670,       124.991762,  5.8698707e-06,        -2.266818,        36.062954,       124.888098
2016-06-07T18:08:49, 1/0423943643.14916,  6.6317676e-06,        -3.736445,        18.721686,       124.991755,  5.8698703e-06,        -2.266818,        36.062961,       124.888087
2016-06-07T18:09:21, 1/0423943675.14916,  6.6317677e-06,        -3.736445,        18.721702,       124.991749,  5.8698698e-06,        -2.266818,        36.062968,       124.888077
2016-06-07T18:09:53, 1/0423943707.14916,  6.6317677e-06,        -3.736445,        18.721718,       124.991742,  5.8698693e-06,        -2.266818,        36.062976,       124.888066
2016-06-07T18:10:25, 1/0423943739.14916,  6.6317678e-06,        -3.736445,        18.721734,       124.991735,  5.8698688e-06,        -2.266818,        36.062983,       124.888055
2016-06-07T18:10:57, 1/0423943771.14916,  6.6317678e-06,        -3.736445,        18.721750,       124.991729,  5.8698683e-06,        -2.266818,        36.062990,       124.888045
2016-06-07T18:11:29, 1/0423943803.14916,  6.6317679e-06,        -3.736445,        18.721766,       124.991722,  5.8698678e-06,        -2.266818,        36.062997,       124.888034
2016-06-07T18:12:01, 1/0423943835.14916,  6.6317680e-06,        -3.736445,        18.721781,       124.991716,  5.8698674e-06,        -2.266818,        36.063005,       124.888023
2016-06-07T18:12:33, 1/0423943867.14916,  6.6317680e-06,        -3.736445,        18.721797,       124.991709,  5.8698669e-06,        -2.266818,        36.063012,       124.888013
2016-06-07T18:13:05, 1/0423943899.14916,  6.6317681e-06,        -3.736445,        18.721813,       124.991702,  5.8698664e-06,        -2.266818,        36.063019,       124.888002
2016-06-07T18:13:37, 1/0423943931.14916,  6.6317682e-06,        -3.736445,        18.721829,       124.991696,  5.8698659e-06,        -2.266818,        36.063026,       124.887991
2016-06-07T18:14:09, 1/0423943963.14916,  6.6317682e-06,        -3.736445,        18.721845,       124.991689,  5.8698654e-06,        -2.266818,        36.063033,       124.887981
2016-06-07T18:14:41, 1/0423943995.14916,  6.6317683e-06,        -3.736445,        18.721861,       124.991682,  5.8698650e-06,        -2.266818,        36.063041,       124.887970
2016-06-07T18:15:13, 1/0423944027.14916,  6.6317684e-06,        -3.736445,        18.721877,       124.991676,  5.8698645e-06,        -2.266818,        36.063048,       124.887959
2016-06-07T18:15:45, 1/0423944059.14916,  6.6317684e-06,        -3.736445,        18.721893,       124.991669,  5.8698640e-06,        -2.266818,        36.063055,       124.887949
2016-06-07T18:16:17, 1/0423944091.14916,  6.6317685e-06,        -3.736445,        18.721909,       124.991662,  5.8698635e-06,        -2.266818,        36.063062,       124.887938
2016-06-07T18:16:49, 1/0423944123.14916,  6.6317686e-06,        -3.736445,        18.721925,       124.991656,  5.8698630e-06,        -2.266818,        36.063070,       124.887927
2016-06-07T18:17:21, 1/0423944155.14916,  6.6317686e-06,        -3.736445,        18.721941,       124.991649,  5.8698626e-06,        -2.266818,        36.063077,       124.887917
2016-06-07T18:17:53, 1/0423944187.14916,  6.6317687e-06,        -3.736445,        18.721957,       124.991643,  5.8698621e-06,        -2.266819,        36.063084,       124.887906
2016-06-07T18:18:25, 1/0423944219.14916,  6.6317688e-06,        -3.736445,        18.721973,       124.991636,  5.8698616e-06,        -2.266819,        36.063091,       124.887896
2016-06-07T18:18:57, 1/0423944251.14916,  6.6317688e-06,        -3.736445,        18.721989,       124.991629,  5.8698611e-06,        -2.266819,        36.063099,       124.887885
2016-06-07T18:19:29, 1/0423944283.14916,  6.6317689e-06,        -3.736445,        18.722004,       124.991623,  5.8698606e-06,        -2.266819,        36.063106,       124.887874
2016-06-07T18:20:01, 1/0423944315.14916,  6.6317690e-06,        -3.736445,        18.722020,       124.991616,  5.8698602e-06,        -2.266819,        36.063113,       124.887864
2016-06-07T18:20:33, 1/0423944347.14916,  6.6317690e-06,        -3.736445,        18.722036,       124.991609,  5.8698597e-06,        -2.266819,        36.063120,       124.887853
2016-06-07T18:21:05, 1/0423944379.14916,  6.6317691e-06,        -3.736445,        18.722052,       124.991603,  5.8698592e-06,        -2.266819,        36.063128,       124.887842
2016-06-07T18:21:37, 1/0423944411.14916,  6.6317691e-06,        -3.736445,        18.722068,       124.991596,  5.8698587e-06,        -2.266819,        36.063135,       124.887832
2016-06-07T18:22:09, 1/0423944443.14916,  6.6317692e-06,        -3.736445,        18.722084,       124.991590,  5.8698582e-06,        -2.266819,        36.063142,       124.887821
2016-06-07T18:22:41, 1/0423944475.14916,  6.6317693e-06,        -3.736445,        18.722100,       124.991583,  5.8698578e-06,        -2.266819,        36.063149,       124.887810
2016-06-07T18:23:13, 1/0423944507.14916,  6.6317693e-06,        -3.736445,        18.722116,       124.991576,  5.8698573e-06,        -2.266819,        36.063156,       124.887800
2016-06-07T18:23:45, 1/0423944539.14916,  6.6317694e-06,        -3.736445,        18.722132,       124.991570,  5.8698568e-06,        -2.266819,        36.063164,       124.887789
2016-06-07T18:24:17, 1/0423944571.14916,  6.6317695e-06,        -3.736445,        18.722148,       124.991563,  5.8698563e-06,        -2.266819,        36.063171,       124.887778
2016-06-07T18:24:49, 1/0423944603.14916,  6.6317695e-06,        -3.736445,        18.722164,       124.991556,  5.8698558e-06,        -2.266819,        36.063178,       124.887768
2016-06-07T18:25:21, 1/0423944635.14916,  6.6317696e-06,        -3.736445,        18.722179,       124.991550,  5.8698553e-06,        -2.266819,        36.063185,       124.887757
2016-06-07T18:25:53, 1/0423944667.14916,  6.6317697e-06,        -3.736445,        18.722195,       124.991543,  5.8698549e-06,        -2.266819,        36.063193,       124.887746
2016-06-07T18:26:25, 1/0423944699.14916,  6.6317697e-06,        -3.736445,        18.722211,       124.991536,  5.8698544e-06,        -2.266819,        36.063200,       124.887736
2016-06-07T18:26:57, 1/0423944731.14916,  6.6317698e-06,        -3.736445,        18.722227,       124.991530,  5.8698539e-06,        -2.266819,        36.063207,       124.887725
2016-06-07T18:27:29, 1/0423944763.14916,  6.6317699e-06,        -3.736445,        18.722243,       124.991523,  5.8698534e-06,        -2.266819,        36.063214,       124.887715
2016-06-07T18:28:01, 1/0423944795.14916,  6.6317699e-06,        -3.736445,        18.722259,       124.991517,  5.8698529e-06,        -2.266819,        36.063222,       124.887704
2016-06-07T18:28:33, 1/0423944827.14916,  6.6317700e-06,        -3.736446,        18.722275,       124.991510,  5.8698525e-06,        -2.266819,        36.063229,       124.887693
