2016-06-09T21:06:25, 1/0424127099.14872,  6.5858809e-06,        -3.746462,        18.992608,       124.961931,  5.8190402e-06,        -2.271661,        36.365061,       124.825531
2016-06-09T21:06:57, 1/0424127131.14872,  6.5858809e-06,        -3.746462,        18.992617,       124.961927,  5.8190399e-06,        -2.271661,        36.365068,       124.825520
2016-06-09T21:07:29, 1/0424127163.14872,  6.5858810e-06,        -3.746462,        18.992626,       124.961923,  5.8190396e-06,        -2.271661,        36.365076,       124.825509
2016-06-09T21:08:01, 1/0424127195.14872,  6.5858810e-06,        -3.746462,        18.992634,       124.961920,  5.8190394e-06,        -2.271661,        36.365083,       124.825498
2016-06-09T21:08:33, 1/0424127227.14872,  6.5858810e-06,        -3.746462,        18.992643,       124.961916,  5.8190391e-06,        -2.271661,        36.365091,       124.825486
2016-06-09T21:09:05, 1/0424127259.14872,  6.5858811e-06,        -3.746462,        18.992652,       124.961912,  5.8190388e-06,        -2.271661,        36.365098,       124.825475
2016-06-09T21:09:37, 1/0424127291.14872,  6.5858811e-06,        -3.746462,        18.992661,       124.961909,  5.8190386e-06,        -2.271661,        36.365106,       124.825464
2016-06-09T21:10:09, 1/0424127323.14872,  6.5858811e-06,        -3.746462,        18.992670,       124.961905,  5.8190383e-06,        -2.271661,        36.365113,       124.825453
2016-06-09T21:10:41, 1/0424127355.14872,  6.5858811e-06,        -3.746462,        18.992678,       124.961901,  5.8190380e-06,        -2.271662,        36.365121,       124.825442
2016-06-09T21:11:13, 1/0424127387.14872,  6.5858812e-06,        -3.746462,        18.992687,       124.961898,  5.8190378e-06,        -2.271662,        36.365128,       124.825431
2016-06-09T21:11:45, 1/0424127419.14872,  6.5858812e-06,        -3.746462,        18.992696,       124.961894,  5.8190375e-06,        -2.271662,        36.365136,       124.825419
2016-06-09T21:12:17, 1/0424127451.14872,  6.5858812e-06,        -3.746462,        18.992705,       124.961890,  5.8190372e-06,        -2.271662,        36.365143,       124.825408
2016-06-09T21:12:49, 1/0424127483.14872,  6.5858813e-06,        -3.746462,        18.992714,       124.961887,  5.8190370e-06,        -2.271662,        36.365151,       124.825397
2016-06-09T21:13:21, 1/0424127515.14872,  6.5858813e-06,        -3.746462,        18.992722,       124.961883,  5.8190367e-06,        -2.271662,        36.365158,       124.825386
2016-06-09T21:13:53, 1/0424127547.14872,  6.5858813e-06,        -3.746462,        18.992731,       124.961879,  5.8190364e-06,        -2.271662,        36.365166,       124.825375
2016-06-09T21:14:25, 1/0424127579.14872,  6.5858813e-06,        -3.746462,        18.992740,       124.961876,  5.8190362e-06,        -2.271662,        36.365173,       124.825364
2016-06-09T21:14:57, 1/0424127611.14872,  6.5858814e-06,        -3.746462,        18.992749,       124.961872,  5.8190359e-06,        -2.271662,        36.365181,       124.825352
2016-06-09T21:15:29, 1/0424127643.14872,  6.5858814e-06,        -3.746462,        18.992758,       124.961868,  5.8190356e-06,        -2.271662,        36.365188,       124.825341
2016-06-09T21:16:01, 1/0424127675.14872,  6.5858814e-06,        -3.746462,        18.992766,       124.961865,  5.8190354e-06,        -2.271662,        36.365196,       124.825330
2016-06-09T21:16:33, 1/0424127707.14872,  6.5858815e-06,        -3.746462,        18.992775,       124.961861,  5.8190351e-06,        -2.271662,        36.365203,       124.825319
2016-06-09T21:17:05, 1/0424127739.14872,  6.5858815e-06,        -3.746462,        18.992784,       124.961857,  5.8190349e-06,        -2.271662,        36.365211,       124.825308
2016-06-09T21:17:37, 1/0424127771.14872,  6.5858815e-06,        -3.746462,        18.992793,       124.961854,  5.8190346e-06,        -2.271662,        36.365219,       124.825297
2016-06-09T21:18:09, 1/0424127803.14872,  6.5858816e-06,        -3.746462,        18.992802,       124.961850,  5.8190343e-06,        -2.271662,        36.365226,       124.825285
2016-06-09T21:18:41, 1/0424127835.14872,  6.5858816e-06,        -3.746462,        18.992810,       124.961846,  5.8190341e-06,        -2.271662,        36.365234,       124.825274
2016-06-09T21:19:13, 1/0424127867.14872,  6.5858816e-06,        -3.746462,        18.992819,       124.961843,  5.8190338e-06,        -2.271662,        36.365241,       124.825263
2016-06-09T21:19:45, 1/0424127899.14872,  6.5858816e-06,        -3.746462,        18.992828,       124.961839,  5.8190335e-06,        -2.271662,        36.365249,       124.825252
2016-06-09T21:20:17, 1/0424127931.14872,  6.5858817e-06,        -3.746462,        18.992837,       124.961835,  5.8190333e-06,        -2.271662,        36.365256,       124.825241
2016-06-09T21:20:49, 1/0424127963.14872,  6.5858817e-06,        -3.746462,        18.992846,       124.961832,  5.8190330e-06,        -2.271662,        36.365264,       124.825229
2016-06-09T21:21:21, 1/0424127995.14872,  6.5858817e-06,        -3.746462,        18.992854,       124.961828,  5.8190327e-06,        -2.271662,        36.365271,       124.825218
2016-06-09T21:21:53, 1/0424128027.14872,  6.5858818e-06,        -3.746462,        18.992863,       124.961825,  5.8190325e-06,        -2.271662,        36.365279,       124.825207
2016-06-09T21:22:25, 1/0424128059.14872,  6.5858818e-06,        -3.746462,        18.992872,       124.961821,  5.8190322e-06,        -2.271662,        36.365286,       124.825196
2016-06-09T21:22:57, 1/0424128091.14872,  6.5858818e-06,        -3.746462,        18.992881,       124.961817,  5.8190319e-06,        -2.271662,        36.365294,       124.825185
2016-06-09T21:23:29, 1/0424128123.14872,  6.5858818e-06,        -3.746462,        18.992889,       124.961814,  5.8190317e-06,        -2.271662,        36.365301,       124.825174
2016-06-09T21:24:01, 1/0424128155.14872,  6.5858819e-06,        -3.746462,        18.992898,       124.961810,  5.8190314e-06,        -2.271662,        36.365309,       124.825162
2016-06-09T21:24:33, 1/0424128187.14872,  6.5858819e-06,        -3.746462,        18.992907,       124.961806,  5.8190311e-06,        -2.271662,        36.365316,       124.825151
2016-06-09T21:25:05, 1/0424128219.14872,  6.5858819e-06,        -3.746462,        18.992916,       124.961803,  5.8190309e-06,        -2.271662,        36.365324,       124.825140
2016-06-09T21:25:37, 1/0424128251.14872,  6.5858820e-06,        -3.746462,        18.992924,       124.961799,  5.8190306e-06,        -2.271662,        36.365331,       124.825129
2016-06-09T21:26:09, 1/0424128283.14872,  6.5858820e-06,        -3.746462,        18.992933,       124.961795,  5.8190303e-06,        -2.271662,        36.365339,       124.825118
2016-06-09T21:26:41, 1/0424128315.14872,  6.5858820e-06,        -3.746462,        18.992942,       124.961792,  5.8190301e-06,        -2.271662,        36.365346,       124.825107
2016-06-09T21:27:13, 1/0424128347.14872,  6.5858820e-06,        -3.746462,        18.992951,       124.961788,  5.8190298e-06,        -2.271662,        36.365354,       124.825095
2016-06-09T21:27:45, 1/0424128379.14872,  6.5858821e-06,        -3.746462,        18.992960,       124.961784,  5.8190296e-06,        -2.271662,        36.365361,       124.825084
2016-06-09T21:28:17, 1/0424128411.14872,  6.5858821e-06,        -3.746462,        18.992968,       124.961781,  5.8190293e-06,        -2.271662,        36.365369,       124.825073
2016-06-09T21:28:49, 1/0424128443.14872,  6.5858821e-06,        -3.746462,        18.992977,       124.961777,  5.8190290e-06,        -2.271662,        36.365376,       124.825062
2016-06-09T21:29:21, 1/0424128475.14872,  6.5858822e-06,        -3.746462,        18.992986,       124.961773,  5.8190288e-06,        -2.271662,        36.365384,       124.825051
2016-06-09T21:29:53, 1/0424128507.14872,  6.5858822e-06,        -3.746462,        18.992995,       124.961770,  5.8190285e-06,        -2.271662,        36.365391,       124.825040
2016-06-09T21:30:25, 1/0424128539.14872,  6.5858822e-06,        -3.746462,        18.993003,       124.961766,  5.8190282e-06,        -2.271662,        36.365399,       124.825028
2016-06-09T21:30:57, 1/0424128571.14872,  6.5858822e-06,        -3.746462,        18.993012,       124.961762,  5.8190280e-06,        -2.271662,        36.365406,       124.825017
2016-06-09T21:31:29, 1/0424128603.14872,  6.5858823e-06,        -3.746462,        18.993021,       124.961759,  5.8190277e-06,        -2.271662,        36.365414,       124.825006
2016-06-09T21:32:01, 1/0424128635.14872,  6.5858823e-06,        -3.746462,        18.993030,       124.961755,  5.8190274e-06,        -2.271662,        36.365421,       124.824995
2016-06-09T21:32:33, 1/0424128667.14872,  6.5858823e-06,        -3.746462,        18.993038,       124.961751,  5.8190272e-06,        -2.271663,        36.365429,       124.824984
2016-06-09T21:33:05, 1/0424128699.14872,  6.5858824e-06,        -3.746462,        18.993047,       124.961748,  5.8190269e-06,        -2.271663,        36.365436,       124.824973
2016-06-09T21:33:37, 1/0424128731.14872,  6.5858824e-06,        -3.746462,        18.993056,       124.961744,  5.8190266e-06,        -2.271663,        36.365444,       124.824961
2016-06-09T21:34:09, 1/0424128763.14871,  6.5858824e-06,        -3.746462,        18.993065,       124.961741,  5.8190264e-06,        -2.271663,        36.365451,       124.824950
2016-06-09T21:34:41, 1/0424128795.14872,  6.5858825e-06,        -3.746462,        18.993073,       124.961737,  5.8190261e-06,        -2.271663,        36.365459,       124.824939
2016-06-09T21:35:13, 1/0424128827.14871,  6.5858825e-06,        -3.746462,        18.993082,       124.961733,  5.8190259e-06,        -2.271663,        36.365466,       124.824928
2016-06-09T21:35:45, 1/0424128859.14871,  6.5858825e-06,        -3.746462,        18.993091,       124.961730,  5.8190256e-06,        -2.271663,        36.365474,       124.824917
2016-06-09T21:36:17, 1/0424128891.14872,  6.5858825e-06,        -3.746462,        18.993100,       124.961726,  5.8190253e-06,        -2.271663,        36.365481,       124.824906
2016-06-09T21:36:49, 1/0424128923.14871,  6.5858826e-06,        -3.746462,        18.993108,       124.961722,  5.8190251e-06,        -2.271663,        36.365489,       124.824894
2016-06-09T21:37:21, 1/0424128955.14871,  6.5858826e-06,        -3.746462,        18.993117,       124.961719,  5.8190248e-06,        -2.271663,        36.365496,       124.824883
2016-06-09T21:37:53, 1/0424128987.14871,  6.5858826e-06,        -3.746462,        18.993126,       124.961715,  5.8190245e-06,        -2.271663,        36.365504,       124.824872
2016-06-09T21:38:25, 1/0424129019.14871,  6.5858827e-06,        -3.746462,        18.993134,       124.961711,  5.8190243e-06,        -2.271663,        36.365511,       124.824861
2016-06-09T21:38:57, 1/0424129051.14871,  6.5858827e-06,        -3.746462,        18.993143,       124.961708,  5.8190240e-06,        -2.271663,        36.365519,       124.824850
2016-06-09T21:39:29, 1/0424129083.14871,  6.5858827e-06,        -3.746462,        18.993152,       124.961704,  5.8190237e-06,        -2.271663,        36.365526,       124.824838
2016-06-09T21:40:01, 1/0424129115.14871,  6.5858827e-06,        -3.746462,        18.993161,       124.961701,  5.8190235e-06,        -2.271663,        36.365534,       124.824827
2016-06-09T21:40:33, 1/0424129147.14871,  6.5858828e-06,        -3.746462,        18.993169,       124.961697,  5.8190232e-06,        -2.271663,        36.365541,       124.824816
2016-06-09T21:41:05, 1/0424129179.14871,  6.5858828e-06,        -3.746462,        18.993178,       124.961693,  5.8190229e-06,        -2.271663,        36.365549,       124.824805
2016-06-09T21:41:37, 1/0424129211.14871,  6.5858828e-06,        -3.746462,        18.993187,       124.961690,  5.8190227e-06,        -2.271663,        36.365556,       124.824794
2016-06-09T21:42:09, 1/0424129243.14871,  6.5858829e-06,        -3.746462,        18.993196,       124.961686,  5.8190224e-06,        -2.271663,        36.365564,       124.824783
2016-06-09T21:42:41, 1/0424129275.14871,  6.5858829e-06,        -3.746462,        18.993204,       124.961682,  5.8190222e-06,        -2.271663,        36.365571,       124.824771
2016-06-09T21:43:13, 1/0424129307.14871,  6.5858829e-06,        -3.746462,        18.993213,       124.961679,  5.8190219e-06,        -2.271663,        36.365579,       124.824760
2016-06-09T21:43:45, 1/0424129339.14871,  6.5858829e-06,        -3.746462,        18.993222,       124.961675,  5.8190216e-06,        -2.271663,        36.365586,       124.824749
2016-06-09T21:44:17, 1/0424129371.14871,  6.5858830e-06,        -3.746462,        18.993230,       124.961671,  5.8190214e-06,        -2.271663,        36.365594,       124.824738
2016-06-09T21:44:49, 1/0424129403.14871,  6.5858830e-06,        -3.746462,        18.993239,       124.961668,  5.8190211e-06,        -2.271663,        36.365602,       124.824727
2016-06-09T21:45:21, 1/0424129435.14871,  6.5858830e-06,        -3.746462,        18.993248,       124.961664,  5.8190208e-06,        -2.271663,        36.365609,       124.824716
2016-06-09T21:45:53, 1/0424129467.14871,  6.5858831e-06,        -3.746462,        18.993257,       124.961661,  5.8190206e-06,        -2.271663,        36.365617,       124.824704
2016-06-09T21:46:25, 1/0424129499.14871,  6.5858831e-06,        -3.746462,        18.993265,       124.961657,  5.8190203e-06,        -2.271663,        36.365624,       124.824693
2016-06-09T21:46:57, 1/0424129531.14871,  6.5858831e-06,        -3.746462,        18.993274,       124.961653,  5.8190201e-06,        -2.271663,        36.365632,       124.824682
2016-06-09T21:47:29, 1/0424129563.14871,  6.5858831e-06,        -3.746462,        18.993283,       124.961650,  5.8190198e-06,        -2.271663,        36.365639,       124.824671
2016-06-09T21:48:01, 1/0424129595.14871,  6.5858832e-06,        -3.746462,        18.993291,       124.961646,  5.8190195e-06,        -2.271663,        36.365647,       124.824660
2016-06-09T21:48:33, 1/0424129627.14871,  6.5858832e-06,        -3.746462,        18.993300,       124.961642,  5.8190193e-06,        -2.271663,        36.365654,       124.824649
2016-06-09T21:49:05, 1/0424129659.14871,  6.5858832e-06,        -3.746462,        18.993309,       124.961639,  5.8190190e-06,        -2.271663,        36.365662,       124.824637
2016-06-09T21:49:37, 1/0424129691.14871,  6.5858833e-06,        -3.746462,        18.993318,       124.961635,  5.8190187e-06,        -2.271663,        36.365669,       124.824626
2016-06-09T21:50:09, 1/0424129723.14871,  6.5858833e-06,        -3.746462,        18.993326,       124.961632,  5.8190185e-06,        -2.271663,        36.365677,       124.824615
2016-06-09T21:50:41, 1/0424129755.14871,  6.5858833e-06,        -3.746462,        18.993335,       124.961628,  5.8190182e-06,        -2.271663,        36.365684,       124.824604
2016-06-09T21:51:13, 1/0424129787.14871,  6.5858833e-06,        -3.746462,        18.993344,       124.961624,  5.8190179e-06,        -2.271663,        36.365692,       124.824593
2016-06-09T21:51:45, 1/0424129819.14871,  6.5858834e-06,        -3.746462,        18.993352,       124.961621,  5.8190177e-06,        -2.271663,        36.365699,       124.824581
2016-06-09T21:52:17, 1/0424129851.14871,  6.5858834e-06,        -3.746462,        18.993361,       124.961617,  5.8190174e-06,        -2.271663,        36.365707,       124.824570
2016-06-09T21:52:49, 1/0424129883.14871,  6.5858834e-06,        -3.746462,        18.993370,       124.961613,  5.8190172e-06,        -2.271663,        36.365714,       124.824559
2016-06-09T21:53:21, 1/0424129915.14871,  6.5858835e-06,        -3.746462,        18.993379,       124.961610,  5.8190169e-06,        -2.271663,        36.365722,       124.824548
2016-06-09T21:53:53, 1/0424129947.14871,  6.5858835e-06,        -3.746462,        18.993387,       124.961606,  5.8190166e-06,        -2.271663,        36.365729,       124.824537
2016-06-09T21:54:25, 1/0424129979.14871,  6.5858835e-06,        -3.746462,        18.993396,       124.961603,  5.8190164e-06,        -2.271663,        36.365737,       124.824526
2016-06-09T21:54:57, 1/0424130011.14871,  6.5858835e-06,        -3.746462,        18.993405,       124.961599,  5.8190161e-06,        -2.271664,        36.365744,       124.824514
2016-06-09T21:55:29, 1/0424130043.14871,  6.5858836e-06,        -3.746462,        18.993413,       124.961595,  5.8190158e-06,        -2.271664,        36.365752,       124.824503
2016-06-09T21:56:01, 1/0424130075.14871,  6.5858836e-06,        -3.746462,        18.993422,       124.961592,  5.8190156e-06,        -2.271664,        36.365759,       124.824492
2016-06-09T21:56:33, 1/0424130107.14871,  6.5858836e-06,        -3.746462,        18.993431,       124.961588,  5.8190153e-06,        -2.271664,        36.365767,       124.824481
2016-06-09T21:57:05, 1/0424130139.14871,  6.5858837e-06,        -3.746462,        18.993439,       124.961584,  5.8190151e-06,        -2.271664,        36.365774,       124.824470
2016-06-09T21:57:37, 1/0424130171.14871,  6.5858837e-06,        -3.746462,        18.993448,       124.961581,  5.8190148e-06,        -2.271664,        36.365782,       124.824459
2016-06-09T21:58:09, 1/0424130203.14871,  6.5858837e-06,        -3.746462,        18.993457,       124.961577,  5.8190145e-06,        -2.271664,        36.365789,       124.824447
2016-06-09T21:58:41, 1/0424130235.14871,  6.5858837e-06,        -3.746462,        18.993465,       124.961574,  5.8190143e-06,        -2.271664,        36.365797,       124.824436
2016-06-09T21:59:13, 1/0424130267.14871,  6.5858838e-06,        -3.746462,        18.993474,       124.961570,  5.8190140e-06,        -2.271664,        36.365804,       124.824425
2016-06-09T21:59:45, 1/0424130299.14871,  6.5858838e-06,        -3.746462,        18.993483,       124.961566,  5.8190137e-06,        -2.271664,        36.365812,       124.824414
2016-06-09T22:00:17, 1/0424130331.14871,  6.5858838e-06,        -3.746462,        18.993491,       124.961563,  5.8190135e-06,        -2.271664,        36.365819,       124.824403
2016-06-09T22:00:49, 1/0424130363.14871,  6.5858839e-06,        -3.746462,        18.993500,       124.961559,  5.8190132e-06,        -2.271664,        36.365827,       124.824391
2016-06-09T22:01:21, 1/0424130395.14871,  6.5858839e-06,        -3.746462,        18.993509,       124.961556,  5.8190130e-06,        -2.271664,        36.365834,       124.824380
2016-06-09T22:01:53, 1/0424130427.14871,  6.5858839e-06,        -3.746462,        18.993517,       124.961552,  5.8190127e-06,        -2.271664,        36.365842,       124.824369
2016-06-09T22:02:25, 1/0424130459.14871,  6.5858839e-06,        -3.746462,        18.993526,       124.961548,  5.8190124e-06,        -2.271664,        36.365849,       124.824358
2016-06-09T22:02:57, 1/0424130491.14871,  6.5858840e-06,        -3.746462,        18.993535,       124.961545,  5.8190122e-06,        -2.271664,        36.365857,       124.824347
2016-06-09T22:03:29, 1/0424130523.14871,  6.5858840e-06,        -3.746462,        18.993544,       124.961541,  5.8190119e-06,        -2.271664,        36.365864,       124.824336
2016-06-09T22:04:01, 1/0424130555.14871,  6.5858840e-06,        -3.746462,        18.993552,       124.961537,  5.8190117e-06,        -2.271664,        36.365872,       124.824324
2016-06-09T22:04:33, 1/0424130587.14871,  6.5858841e-06,        -3.746462,        18.993561,       124.961534,  5.8190114e-06,        -2.271664,        36.365879,       124.824313
2016-06-09T22:05:05, 1/0424130619.14871,  6.5858841e-06,        -3.746462,        18.993570,       124.961530,  5.8190111e-06,        -2.271664,        36.365887,       124.824302
2016-06-09T22:05:37, 1/0424130651.14871,  6.5858841e-06,        -3.746462,        18.993578,       124.961527,  5.8190109e-06,        -2.271664,        36.365894,       124.824291
2016-06-09T22:06:09, 1/0424130683.14871,  6.5858842e-06,        -3.746462,        18.993587,       124.961523,  5.8190106e-06,        -2.271664,        36.365902,       124.824280
2016-06-09T22:06:41, 1/0424130715.14871,  6.5858842e-06,        -3.746462,        18.993596,       124.961519,  5.8190103e-06,        -2.271664,        36.365909,       124.824269
2016-06-09T22:07:13, 1/0424130747.14871,  6.5858842e-06,        -3.746462,        18.993604,       124.961516,  5.8190101e-06,        -2.271664,        36.365917,       124.824257
2016-06-09T22:07:45, 1/0424130779.14871,  6.5858842e-06,        -3.746462,        18.993613,       124.961512,  5.8190098e-06,        -2.271664,        36.365925,       124.824246
2016-06-09T22:08:17, 1/0424130811.14871,  6.5858843e-06,        -3.746462,        18.993621,       124.961509,  5.8190096e-06,        -2.271664,        36.365932,       124.824235
2016-06-09T22:08:49, 1/0424130843.14871,  6.5858843e-06,        -3.746462,        18.993630,       124.961505,  5.8190093e-06,        -2.271664,        36.365940,       124.824224
2016-06-09T22:09:21, 1/0424130875.14871,  6.5858843e-06,        -3.746462,        18.993639,       124.961501,  5.8190090e-06,        -2.271664,        36.365947,       124.824213
2016-06-09T22:09:53, 1/0424130907.14871,  6.5858844e-06,        -3.746463,        18.993647,       124.961498,  5.8190088e-06,        -2.271664,        36.365955,       124.824201
2016-06-09T22:10:25, 1/0424130939.14871,  6.5858844e-06,        -3.746463,        18.993656,       124.961494,  5.8190085e-06,        -2.271664,        36.365962,       124.824190
2016-06-09T22:10:57, 1/0424130971.14871,  6.5858844e-06,        -3.746463,        18.993665,       124.961491,  5.8190083e-06,        -2.271664,        36.365970,       124.824179
2016-06-09T22:11:29, 1/0424131003.14871,  6.5858844e-06,        -3.746463,        18.993673,       124.961487,  5.8190080e-06,        -2.271664,        36.365977,       124.824168
2016-06-09T22:12:01, 1/0424131035.14871,  6.5858845e-06,        -3.746463,        18.993682,       124.961483,  5.8190077e-06,        -2.271664,        36.365985,       124.824157
2016-06-09T22:12:33, 1/0424131067.14871,  6.5858845e-06,        -3.746463,        18.993691,       124.961480,  5.8190075e-06,        -2.271664,        36.365992,       124.824146
2016-06-09T22:13:05, 1/0424131099.14871,  6.5858845e-06,        -3.746463,        18.993699,       124.961476,  5.8190072e-06,        -2.271664,        36.366000,       124.824134
2016-06-09T22:13:37, 1/0424131131.14871,  6.5858846e-06,        -3.746463,        18.993708,       124.961473,  5.8190069e-06,        -2.271664,        36.366007,       124.824123
2016-06-09T22:14:09, 1/0424131163.14871,  6.5858846e-06,        -3.746463,        18.993717,       124.961469,  5.8190067e-06,        -2.271664,        36.366015,       124.824112
2016-06-09T22:14:41, 1/0424131195.14871,  6.5858846e-06,        -3.746463,        18.993725,       124.961465,  5.8190064e-06,        -2.271664,        36.366022,       124.824101
2016-06-09T22:15:13, 1/0424131227.14871,  6.5858846e-06,        -3.746463,        18.993734,       124.961462,  5.8190062e-06,        -2.271664,        36.366030,       124.824090
2016-06-09T22:15:45, 1/0424131259.14871,  6.5858847e-06,        -3.746463,        18.993743,       124.961458,  5.8190059e-06,        -2.271664,        36.366037,       124.824079
2016-06-09T22:16:17, 1/0424131291.14871,  6.5858847e-06,        -3.746463,        18.993751,       124.961455,  5.8190056e-06,        -2.271664,        36.366045,       124.824067
2016-06-09T22:16:49, 1/0424131323.14871,  6.5858847e-06,        -3.746463,        18.993760,       124.961451,  5.8190054e-06,        -2.271664,        36.366052,       124.824056
2016-06-09T22:17:21, 1/0424131355.14871,  6.5858848e-06,        -3.746463,        18.993768,       124.961447,  5.8190051e-06,        -2.271665,        36.366060,       124.824045
2016-06-09T22:17:53, 1/0424131387.14871,  6.5858848e-06,        -3.746463,        18.993777,       124.961444,  5.8190049e-06,        -2.271665,        36.366067,       124.824034
2016-06-09T22:18:25, 1/0424131419.14871,  6.5858848e-06,        -3.746463,        18.993786,       124.961440,  5.8190046e-06,        -2.271665,        36.366075,       124.824023
2016-06-09T22:18:57, 1/0424131451.14871,  6.5858848e-06,        -3.746463,        18.993794,       124.961437,  5.8190043e-06,        -2.271665,        36.366082,       124.824011
2016-06-09T22:19:29, 1/0424131483.14871,  6.5858849e-06,        -3.746463,        18.993803,       124.961433,  5.8190041e-06,        -2.271665,        36.366090,       124.824000
2016-06-09T22:20:01, 1/0424131515.14871,  6.5858849e-06,        -3.746463,        18.993812,       124.961429,  5.8190038e-06,        -2.271665,        36.366097,       124.823989
2016-06-09T22:20:33, 1/0424131547.14871,  6.5858849e-06,        -3.746463,        18.993820,       124.961426,  5.8190036e-06,        -2.271665,        36.366105,       124.823978
2016-06-09T22:21:05, 1/0424131579.14871,  6.5858849e-06,        -3.746463,        18.993829,       124.961422,  5.8190033e-06,        -2.271665,        36.366112,       124.823967
2016-06-09T22:21:37, 1/0424131611.14871,  6.5858850e-06,        -3.746463,        18.993838,       124.961419,  5.8190030e-06,        -2.271665,        36.366120,       124.823956
2016-06-09T22:22:09, 1/0424131643.14871,  6.5858850e-06,        -3.746463,        18.993846,       124.961415,  5.8190028e-06,        -2.271665,        36.366127,       124.823944
2016-06-09T22:22:41, 1/0424131675.14871,  6.5858850e-06,        -3.746463,        18.993855,       124.961411,  5.8190025e-06,        -2.271665,        36.366135,       124.823933
2016-06-09T22:23:13, 1/0424131707.14871,  6.5858851e-06,        -3.746463,        18.993863,       124.961408,  5.8190023e-06,        -2.271665,        36.366142,       124.823922
2016-06-09T22:23:45, 1/0424131739.14871,  6.5858851e-06,        -3.746463,        18.993872,       124.961404,  5.8190020e-06,        -2.271665,        36.366150,       124.823911
2016-06-09T22:24:17, 1/0424131771.14871,  6.5858851e-06,        -3.746463,        18.993881,       124.961401,  5.8190017e-06,        -2.271665,        36.366157,       124.823900
2016-06-09T22:24:49, 1/0424131803.14871,  6.5858851e-06,        -3.746463,        18.993889,       124.961397,  5.8190015e-06,        -2.271665,        36.366165,       124.823888
2016-06-09T22:25:21, 1/0424131835.14871,  6.5858852e-06,        -3.746463,        18.993898,       124.961393,  5.8190012e-06,        -2.271665,        36.366172,       124.823877
2016-06-09T22:25:53, 1/0424131867.14871,  6.5858852e-06,        -3.746463,        18.993906,       124.961390,  5.8190010e-06,        -2.271665,        36.366180,       124.823866
2016-06-09T22:26:25, 1/0424131899.14871,  6.5858852e-06,        -3.746463,        18.993915,       124.961386,  5.8190007e-06,        -2.271665,        36.366187,       124.823855
2016-06-09T22:26:57, 1/0424131931.14871,  6.5858853e-06,        -3.746463,        18.993924,       124.961383,  5.8190004e-06,        -2.271665,        36.366195,       124.823844
2016-06-09T22:27:29, 1/0424131963.14871,  6.5858853e-06,        -3.746463,        18.993932,       124.961379,  5.8190002e-06,        -2.271665,        36.366203,       124.823833
2016-06-09T22:28:01, 1/0424131995.14871,  6.5858853e-06,        -3.746463,        18.993941,       124.961376,  5.8189999e-06,        -2.271665,        36.366210,       124.823821
2016-06-09T22:28:33, 1/0424132027.14871,  6.5858853e-06,        -3.746463,        18.993950,       124.961372,  5.8189997e-06,        -2.271665,        36.366218,       124.823810
2016-06-09T22:29:05, 1/0424132059.14871,  6.5858854e-06,        -3.746463,        18.993958,       124.961368,  5.8189994e-06,        -2.271665,        36.366225,       124.823799
2016-06-09T22:29:37, 1/0424132091.14871,  6.5858854e-06,        -3.746463,        18.993967,       124.961365,  5.8189991e-06,        -2.271665,        36.366233,       124.823788
2016-06-09T22:30:09, 1/0424132123.14871,  6.5858854e-06,        -3.746463,        18.993975,       124.961361,  5.8189989e-06,        -2.271665,        36.366240,       124.823777
2016-06-09T22:30:41, 1/0424132155.14871,  6.5858855e-06,        -3.746463,        18.993984,       124.961358,  5.8189986e-06,        -2.271665,        36.366248,       124.823765
2016-06-09T22:31:13, 1/0424132187.14871,  6.5858855e-06,        -3.746463,        18.993993,       124.961354,  5.8189984e-06,        -2.271665,        36.366255,       124.823754
2016-06-09T22:31:45, 1/0424132219.14871,  6.5858855e-06,        -3.746463,        18.994001,       124.961350,  5.8189981e-06,        -2.271665,        36.366263,       124.823743
2016-06-09T22:32:17, 1/0424132251.14871,  6.5858855e-06,        -3.746463,        18.994010,       124.961347,  5.8189978e-06,        -2.271665,        36.366270,       124.823732
2016-06-09T22:32:49, 1/0424132283.14871,  6.5858856e-06,        -3.746463,        18.994018,       124.961343,  5.8189976e-06,        -2.271665,        36.366278,       124.823721
2016-06-09T22:33:21, 1/0424132315.14871,  6.5858856e-06,        -3.746463,        18.994027,       124.961340,  5.8189973e-06,        -2.271665,        36.366285,       124.823710
2016-06-09T22:33:53, 1/0424132347.14871,  6.5858856e-06,        -3.746463,        18.994036,       124.961336,  5.8189971e-06,        -2.271665,        36.366293,       124.823698
2016-06-09T22:34:25, 1/0424132379.14871,  6.5858857e-06,        -3.746463,        18.994044,       124.961333,  5.8189968e-06,        -2.271665,        36.366300,       124.823687
2016-06-09T22:34:57, 1/0424132411.14871,  6.5858857e-06,        -3.746463,        18.994053,       124.961329,  5.8189965e-06,        -2.271665,        36.366308,       124.823676
2016-06-09T22:35:29, 1/0424132443.14871,  6.5858857e-06,        -3.746463,        18.994061,       124.961325,  5.8189963e-06,        -2.271665,        36.366315,       124.823665
2016-06-09T22:36:01, 1/0424132475.14871,  6.5858857e-06,        -3.746463,        18.994070,       124.961322,  5.8189960e-06,        -2.271665,        36.366323,       124.823654
2016-06-09T22:36:33, 1/0424132507.14871,  6.5858858e-06,        -3.746463,        18.994078,       124.961318,  5.8189958e-06,        -2.271665,        36.366330,       124.823642
