2016-05-21T17:09:21, 1/0422471275.15273,  6.5715541e-06,        -3.745537,        17.643698,       125.523837,  5.8597715e-06,        -2.270055,        36.071121,       125.247360
2016-05-21T17:09:53, 1/0422471307.15273,  6.5715547e-06,        -3.745537,        17.643724,       125.523827,  5.8597707e-06,        -2.270055,        36.071125,       125.247356
2016-05-21T17:10:25, 1/0422471339.15273,  6.5715553e-06,        -3.745537,        17.643749,       125.523816,  5.8597699e-06,        -2.270055,        36.071128,       125.247351
2016-05-21T17:10:57, 1/0422471371.15273,  6.5715560e-06,        -3.745537,        17.643775,       125.523806,  5.8597691e-06,        -2.270055,        36.071131,       125.247347
2016-05-21T17:11:29, 1/0422471403.15273,  6.5715566e-06,        -3.745537,        17.643801,       125.523795,  5.8597683e-06,        -2.270055,        36.071134,       125.247343
2016-05-21T17:12:01, 1/0422471435.15273,  6.5715572e-06,        -3.745537,        17.643826,       125.523784,  5.8597675e-06,        -2.270055,        36.071138,       125.247338
2016-05-21T17:12:33, 1/0422471467.15273,  6.5715578e-06,        -3.745537,        17.643852,       125.523774,  5.8597668e-06,        -2.270055,        36.071141,       125.247334
2016-05-21T17:13:05, 1/0422471499.15273,  6.5715584e-06,        -3.745537,        17.643877,       125.523763,  5.8597660e-06,        -2.270055,        36.071144,       125.247330
2016-05-21T17:13:37, 1/0422471531.15273,  6.5715590e-06,        -3.745537,        17.643903,       125.523753,  5.8597652e-06,        -2.270055,        36.071147,       125.247325
2016-05-21T17:14:09, 1/0422471563.15273,  6.5715596e-06,        -3.745537,        17.643928,       125.523742,  5.8597644e-06,        -2.270055,        36.071151,       125.247321
2016-05-21T17:14:41, 1/0422471595.15273,  6.5715602e-06,        -3.745537,        17.643954,       125.523731,  5.8597636e-06,        -2.270055,        36.071154,       125.247317
2016-05-21T17:15:13, 1/0422471627.15273,  6.5715608e-06,        -3.745537,        17.643979,       125.523721,  5.8597628e-06,        -2.270055,        36.071157,       125.247312
2016-05-21T17:15:45, 1/0422471659.15273,  6.5715614e-06,        -3.745537,        17.644005,       125.523710,  5.8597620e-06,        -2.270055,        36.071160,       125.247308
2016-05-21T17:16:17, 1/0422471691.15273,  6.5715620e-06,        -3.745537,        17.644030,       125.523700,  5.8597612e-06,        -2.270055,        36.071164,       125.247304
2016-05-21T17:16:49, 1/0422471723.15273,  6.5715626e-06,        -3.745537,        17.644056,       125.523689,  5.8597604e-06,        -2.270055,        36.071167,       125.247299
2016-05-21T17:17:21, 1/0422471755.15273,  6.5715632e-06,        -3.745537,        17.644081,       125.523678,  5.8597596e-06,        -2.270055,        36.071170,       125.247295
2016-05-21T17:17:53, 1/0422471787.15273,  6.5715639e-06,        -3.745537,        17.644107,       125.523668,  5.8597589e-06,        -2.270055,        36.071173,       125.247291
2016-05-21T17:18:25, 1/0422471819.15273,  6.5715645e-06,        -3.745537,        17.644133,       125.523657,  5.8597581e-06,        -2.270055,        36.071177,       125.247286
2016-05-21T17:18:57, 1/0422471851.15273,  6.5715651e-06,        -3.745537,        17.644158,       125.523646,  5.8597573e-06,        -2.270055,        36.071180,       125.247282
2016-05-21T17:19:29, 1/0422471883.15273,  6.5715657e-06,        -3.745538,        17.644184,       125.523636,  5.8597565e-06,        -2.270055,        36.071183,       125.247277
2016-05-21T17:20:01, 1/0422471915.15273,  6.5715663e-06,        -3.745538,        17.644209,       125.523625,  5.8597557e-06,        -2.270055,        36.071187,       125.247273
2016-05-21T17:20:33, 1/0422471947.15273,  6.5715669e-06,        -3.745538,        17.644235,       125.523615,  5.8597549e-06,        -2.270055,        36.071190,       125.247269
2016-05-21T17:21:05, 1/0422471979.15273,  6.5715675e-06,        -3.745538,        17.644260,       125.523604,  5.8597541e-06,        -2.270055,        36.071193,       125.247264
2016-05-21T17:21:37, 1/0422472011.15273,  6.5715681e-06,        -3.745538,        17.644286,       125.523593,  5.8597533e-06,        -2.270055,        36.071196,       125.247260
2016-05-21T17:22:09, 1/0422472043.15273,  6.5715687e-06,        -3.745538,        17.644311,       125.523583,  5.8597525e-06,        -2.270055,        36.071200,       125.247256
2016-05-21T17:22:41, 1/0422472075.15273,  6.5715693e-06,        -3.745538,        17.644337,       125.523572,  5.8597518e-06,        -2.270055,        36.071203,       125.247251
2016-05-21T17:23:13, 1/0422472107.15272,  6.5715699e-06,        -3.745538,        17.644362,       125.523562,  5.8597510e-06,        -2.270055,        36.071206,       125.247247
2016-05-21T17:23:45, 1/0422472139.15273,  6.5715705e-06,        -3.745538,        17.644388,       125.523551,  5.8597502e-06,        -2.270055,        36.071209,       125.247243
2016-05-21T17:24:17, 1/0422472171.15273,  6.5715711e-06,        -3.745538,        17.644414,       125.523540,  5.8597494e-06,        -2.270055,        36.071213,       125.247238
2016-05-21T17:24:49, 1/0422472203.15272,  6.5715718e-06,        -3.745538,        17.644439,       125.523530,  5.8597486e-06,        -2.270055,        36.071216,       125.247234
2016-05-21T17:25:21, 1/0422472235.15273,  6.5715724e-06,        -3.745538,        17.644465,       125.523519,  5.8597478e-06,        -2.270055,        36.071219,       125.247230
2016-05-21T17:25:53, 1/0422472267.15272,  6.5715730e-06,        -3.745538,        17.644490,       125.523509,  5.8597470e-06,        -2.270055,        36.071222,       125.247225
2016-05-21T17:26:25, 1/0422472299.15272,  6.5715736e-06,        -3.745538,        17.644516,       125.523498,  5.8597462e-06,        -2.270056,        36.071226,       125.247221
2016-05-21T17:26:57, 1/0422472331.15272,  6.5715742e-06,        -3.745538,        17.644541,       125.523487,  5.8597455e-06,        -2.270056,        36.071229,       125.247217
2016-05-21T17:27:29, 1/0422472363.15272,  6.5715748e-06,        -3.745538,        17.644567,       125.523477,  5.8597447e-06,        -2.270056,        36.071232,       125.247212
2016-05-21T17:28:01, 1/0422472395.15272,  6.5715754e-06,        -3.745538,        17.644592,       125.523466,  5.8597439e-06,        -2.270056,        36.071235,       125.247208
2016-05-21T17:28:33, 1/0422472427.15272,  6.5715760e-06,        -3.745538,        17.644618,       125.523456,  5.8597431e-06,        -2.270056,        36.071238,       125.247204
2016-05-21T17:29:05, 1/0422472459.15272,  6.5715766e-06,        -3.745538,        17.644643,       125.523445,  5.8597423e-06,        -2.270056,        36.071242,       125.247199
2016-05-21T17:29:37, 1/0422472491.15272,  6.5715773e-06,        -3.745538,        17.644669,       125.523434,  5.8597415e-06,        -2.270056,        36.071245,       125.247195
2016-05-21T17:30:09, 1/0422472523.15272,  6.5715779e-06,        -3.745538,        17.644694,       125.523424,  5.8597408e-06,        -2.270056,        36.071248,       125.247190
2016-05-21T17:30:41, 1/0422472555.15272,  6.5715785e-06,        -3.745538,        17.644720,       125.523413,  5.8597400e-06,        -2.270056,        36.071251,       125.247186
2016-05-21T17:31:13, 1/0422472587.15272,  6.5715791e-06,        -3.745538,        17.644745,       125.523402,  5.8597392e-06,        -2.270056,        36.071255,       125.247182
2016-05-21T17:31:45, 1/0422472619.15272,  6.5715797e-06,        -3.745538,        17.644771,       125.523392,  5.8597384e-06,        -2.270056,        36.071258,       125.247177
2016-05-21T17:32:17, 1/0422472651.15272,  6.5715803e-06,        -3.745538,        17.644796,       125.523381,  5.8597376e-06,        -2.270056,        36.071261,       125.247173
2016-05-21T17:32:49, 1/0422472683.15272,  6.5715810e-06,        -3.745538,        17.644822,       125.523371,  5.8597369e-06,        -2.270056,        36.071264,       125.247169
2016-05-21T17:33:21, 1/0422472715.15272,  6.5715816e-06,        -3.745538,        17.644847,       125.523360,  5.8597361e-06,        -2.270056,        36.071267,       125.247164
2016-05-21T17:33:53, 1/0422472747.15272,  6.5715822e-06,        -3.745538,        17.644873,       125.523349,  5.8597353e-06,        -2.270056,        36.071271,       125.247160
2016-05-21T17:34:25, 1/0422472779.15272,  6.5715828e-06,        -3.745538,        17.644898,       125.523339,  5.8597345e-06,        -2.270056,        36.071274,       125.247156
2016-05-21T17:34:57, 1/0422472811.15272,  6.5715834e-06,        -3.745538,        17.644924,       125.523328,  5.8597338e-06,        -2.270056,        36.071277,       125.247151
2016-05-21T17:35:29, 1/0422472843.15272,  6.5715841e-06,        -3.745538,        17.644949,       125.523318,  5.8597330e-06,        -2.270056,        36.071280,       125.247147
2016-05-21T17:36:01, 1/0422472875.15272,  6.5715847e-06,        -3.745538,        17.644975,       125.523307,  5.8597322e-06,        -2.270056,        36.071283,       125.247143
2016-05-21T17:36:33, 1/0422472907.15272,  6.5715853e-06,        -3.745538,        17.645000,       125.523296,  5.8597315e-06,        -2.270056,        36.071286,       125.247138
2016-05-21T17:37:05, 1/0422472939.15272,  6.5715860e-06,        -3.745538,        17.645026,       125.523286,  5.8597307e-06,        -2.270056,        36.071289,       125.247134
2016-05-21T17:37:37, 1/0422472971.15272,  6.5715866e-06,        -3.745538,        17.645051,       125.523275,  5.8597299e-06,        -2.270056,        36.071293,       125.247130
2016-05-21T17:38:09, 1/0422473003.15272,  6.5715872e-06,        -3.745538,        17.645077,       125.523265,  5.8597292e-06,        -2.270056,        36.071296,       125.247125
2016-05-21T17:38:41, 1/0422473035.15272,  6.5715879e-06,        -3.745538,        17.645102,       125.523254,  5.8597284e-06,        -2.270056,        36.071299,       125.247121
2016-05-21T17:39:13, 1/0422473067.15272,  6.5715885e-06,        -3.745538,        17.645128,       125.523243,  5.8597276e-06,        -2.270056,        36.071302,       125.247116
2016-05-21T17:39:45, 1/0422473099.15272,  6.5715891e-06,        -3.745538,        17.645153,       125.523233,  5.8597269e-06,        -2.270056,        36.071305,       125.247112
2016-05-21T17:40:17, 1/0422473131.15272,  6.5715898e-06,        -3.745538,        17.645179,       125.523222,  5.8597261e-06,        -2.270056,        36.071308,       125.247108
2016-05-21T17:40:49, 1/0422473163.15272,  6.5715904e-06,        -3.745538,        17.645204,       125.523211,  5.8597254e-06,        -2.270056,        36.071311,       125.247103
2016-05-21T17:41:21, 1/0422473195.15272,  6.5715911e-06,        -3.745538,        17.645229,       125.523201,  5.8597246e-06,        -2.270056,        36.071314,       125.247099
2016-05-21T17:41:53, 1/0422473227.15272,  6.5715917e-06,        -3.745538,        17.645255,       125.523190,  5.8597239e-06,        -2.270056,        36.071317,       125.247095
2016-05-21T17:42:25, 1/0422473259.15272,  6.5715923e-06,        -3.745538,        17.645280,       125.523180,  5.8597231e-06,        -2.270056,        36.071320,       125.247090
2016-05-21T17:42:57, 1/0422473291.15272,  6.5715930e-06,        -3.745538,        17.645306,       125.523169,  5.8597224e-06,        -2.270056,        36.071323,       125.247086
2016-05-21T17:43:29, 1/0422473323.15272,  6.5715936e-06,        -3.745538,        17.645331,       125.523158,  5.8597216e-06,        -2.270056,        36.071326,       125.247082
2016-05-21T17:44:01, 1/0422473355.15272,  6.5715943e-06,        -3.745538,        17.645356,       125.523148,  5.8597209e-06,        -2.270056,        36.071329,       125.247077
2016-05-21T17:44:33, 1/0422473387.15272,  6.5715950e-06,        -3.745538,        17.645382,       125.523137,  5.8597202e-06,        -2.270057,        36.071332,       125.247073
2016-05-21T17:45:05, 1/0422473419.15272,  6.5715956e-06,        -3.745538,        17.645407,       125.523126,  5.8597194e-06,        -2.270057,        36.071335,       125.247069
2016-05-21T17:45:37, 1/0422473451.15272,  6.5715963e-06,        -3.745538,        17.645432,       125.523116,  5.8597187e-06,        -2.270057,        36.071338,       125.247064
2016-05-21T17:46:09, 1/0422473483.15272,  6.5715969e-06,        -3.745538,        17.645458,       125.523105,  5.8597180e-06,        -2.270057,        36.071341,       125.247060
2016-05-21T17:46:41, 1/0422473515.15272,  6.5715976e-06,        -3.745538,        17.645483,       125.523095,  5.8597172e-06,        -2.270057,        36.071344,       125.247056
2016-05-21T17:47:13, 1/0422473547.15272,  6.5715983e-06,        -3.745538,        17.645508,       125.523084,  5.8597165e-06,        -2.270057,        36.071347,       125.247051
2016-05-21T17:47:45, 1/0422473579.15272,  6.5715990e-06,        -3.745538,        17.645534,       125.523073,  5.8597158e-06,        -2.270057,        36.071350,       125.247047
2016-05-21T17:48:17, 1/0422473611.15272,  6.5715996e-06,        -3.745538,        17.645559,       125.523063,  5.8597151e-06,        -2.270057,        36.071353,       125.247042
2016-05-21T17:48:49, 1/0422473643.15272,  6.5716003e-06,        -3.745538,        17.645584,       125.523052,  5.8597144e-06,        -2.270057,        36.071356,       125.247038
2016-05-21T17:49:21, 1/0422473675.15272,  6.5716010e-06,        -3.745538,        17.645609,       125.523042,  5.8597136e-06,        -2.270057,        36.071358,       125.247034
2016-05-21T17:49:53, 1/0422473707.15272,  6.5716017e-06,        -3.745538,        17.645635,       125.523031,  5.8597129e-06,        -2.270057,        36.071361,       125.247029
2016-05-21T17:50:25, 1/0422473739.15272,  6.5716024e-06,        -3.745538,        17.645660,       125.523020,  5.8597122e-06,        -2.270057,        36.071364,       125.247025
2016-05-21T17:50:57, 1/0422473771.15272,  6.5716031e-06,        -3.745538,        17.645685,       125.523010,  5.8597115e-06,        -2.270057,        36.071367,       125.247021
2016-05-21T17:51:29, 1/0422473803.15272,  6.5716038e-06,        -3.745538,        17.645710,       125.522999,  5.8597108e-06,        -2.270057,        36.071370,       125.247016
2016-05-21T17:52:01, 1/0422473835.15272,  6.5716045e-06,        -3.745538,        17.645735,       125.522988,  5.8597101e-06,        -2.270057,        36.071372,       125.247012
2016-05-21T17:52:33, 1/0422473867.15272,  6.5716052e-06,        -3.745538,        17.645761,       125.522978,  5.8597095e-06,        -2.270057,        36.071375,       125.247008
2016-05-21T17:53:05, 1/0422473899.15272,  6.5716059e-06,        -3.745538,        17.645786,       125.522967,  5.8597088e-06,        -2.270057,        36.071378,       125.247003
2016-05-21T17:53:37, 1/0422473931.15272,  6.5716066e-06,        -3.745538,        17.645811,       125.522957,  5.8597081e-06,        -2.270057,        36.071380,       125.246999
2016-05-21T17:54:09, 1/0422473963.15272,  6.5716073e-06,        -3.745538,        17.645836,       125.522946,  5.8597074e-06,        -2.270057,        36.071383,       125.246995
2016-05-21T17:54:41, 1/0422473995.15272,  6.5716080e-06,        -3.745538,        17.645861,       125.522935,  5.8597068e-06,        -2.270057,        36.071386,       125.246990
2016-05-21T17:55:13, 1/0422474027.15272,  6.5716087e-06,        -3.745538,        17.645886,       125.522925,  5.8597061e-06,        -2.270057,        36.071388,       125.246986
2016-05-21T17:55:45, 1/0422474059.15272,  6.5716095e-06,        -3.745538,        17.645911,       125.522914,  5.8597054e-06,        -2.270057,        36.071391,       125.246981
2016-05-21T17:56:17, 1/0422474091.15272,  6.5716102e-06,        -3.745538,        17.645936,       125.522903,  5.8597048e-06,        -2.270057,        36.071393,       125.246977
2016-05-21T17:56:49, 1/0422474123.15272,  6.5716109e-06,        -3.745537,        17.645961,       125.522893,  5.8597041e-06,        -2.270057,        36.071396,       125.246973
2016-05-21T17:57:21, 1/0422474155.15272,  6.5716117e-06,        -3.745537,        17.645986,       125.522882,  5.8597035e-06,        -2.270057,        36.071398,       125.246968
2016-05-21T17:57:53, 1/0422474187.15272,  6.5716124e-06,        -3.745537,        17.646011,       125.522872,  5.8597028e-06,        -2.270057,        36.071401,       125.246964
2016-05-21T17:58:25, 1/0422474219.15272,  6.5716132e-06,        -3.745537,        17.646036,       125.522861,  5.8597022e-06,        -2.270057,        36.071403,       125.246960
2016-05-21T17:58:57, 1/0422474251.15272,  6.5716139e-06,        -3.745537,        17.646061,       125.522850,  5.8597016e-06,        -2.270057,        36.071406,       125.246955
2016-05-21T17:59:29, 1/0422474283.15272,  6.5716147e-06,        -3.745537,        17.646086,       125.522840,  5.8597009e-06,        -2.270057,        36.071408,       125.246951
2016-05-21T18:00:01, 1/0422474315.15272,  6.5716155e-06,        -3.745537,        17.646111,       125.522829,  5.8597003e-06,        -2.270057,        36.071410,       125.246947
2016-05-21T18:00:33, 1/0422474347.15272,  6.5716162e-06,        -3.745537,        17.646136,       125.522818,  5.8596997e-06,        -2.270057,        36.071413,       125.246942
2016-05-21T18:01:05, 1/0422474379.15272,  6.5716170e-06,        -3.745537,        17.646161,       125.522808,  5.8596991e-06,        -2.270057,        36.071415,       125.246938
2016-05-21T18:01:37, 1/0422474411.15272,  6.5716178e-06,        -3.745537,        17.646186,       125.522797,  5.8596985e-06,        -2.270057,        36.071417,       125.246933
2016-05-21T18:02:09, 1/0422474443.15272,  6.5716186e-06,        -3.745537,        17.646210,       125.522787,  5.8596979e-06,        -2.270057,        36.071420,       125.246929
2016-05-21T18:02:41, 1/0422474475.15272,  6.5716194e-06,        -3.745537,        17.646235,       125.522776,  5.8596973e-06,        -2.270057,        36.071422,       125.246925
2016-05-21T18:03:13, 1/0422474507.15272,  6.5716202e-06,        -3.745537,        17.646260,       125.522765,  5.8596967e-06,        -2.270057,        36.071424,       125.246920
2016-05-21T18:03:45, 1/0422474539.15272,  6.5716210e-06,        -3.745537,        17.646285,       125.522755,  5.8596961e-06,        -2.270057,        36.071426,       125.246916
2016-05-21T18:04:17, 1/0422474571.15272,  6.5716218e-06,        -3.745537,        17.646309,       125.522744,  5.8596955e-06,        -2.270057,        36.071428,       125.246912
2016-05-21T18:04:49, 1/0422474603.15272,  6.5716226e-06,        -3.745537,        17.646334,       125.522733,  5.8596950e-06,        -2.270057,        36.071430,       125.246907
2016-05-21T18:05:21, 1/0422474635.15272,  6.5716235e-06,        -3.745537,        17.646359,       125.522723,  5.8596944e-06,        -2.270057,        36.071432,       125.246903
2016-05-21T18:05:53, 1/0422474667.15272,  6.5716243e-06,        -3.745537,        17.646383,       125.522712,  5.8596939e-06,        -2.270057,        36.071434,       125.246899
2016-05-21T18:06:25, 1/0422474699.15272,  6.5716251e-06,        -3.745537,        17.646408,       125.522701,  5.8596933e-06,        -2.270057,        36.071436,       125.246894
2016-05-21T18:06:57, 1/0422474731.15272,  6.5716260e-06,        -3.745537,        17.646433,       125.522691,  5.8596928e-06,        -2.270057,        36.071438,       125.246890
2016-05-21T18:07:29, 1/0422474763.15272,  6.5716268e-06,        -3.745537,        17.646457,       125.522680,  5.8596922e-06,        -2.270057,        36.071440,       125.246885
2016-05-21T18:08:01, 1/0422474795.15272,  6.5716277e-06,        -3.745537,        17.646482,       125.522670,  5.8596917e-06,        -2.270057,        36.071442,       125.246881
2016-05-21T18:08:33, 1/0422474827.15272,  6.5716285e-06,        -3.745537,        17.646506,       125.522659,  5.8596912e-06,        -2.270057,        36.071444,       125.246877
2016-05-21T18:09:05, 1/0422474859.15272,  6.5716294e-06,        -3.745537,        17.646531,       125.522648,  5.8596907e-06,        -2.270057,        36.071446,       125.246872
2016-05-21T18:09:37, 1/0422474891.15272,  6.5716303e-06,        -3.745537,        17.646555,       125.522638,  5.8596902e-06,        -2.270057,        36.071448,       125.246868
2016-05-21T18:10:09, 1/0422474923.15272,  6.5716311e-06,        -3.745537,        17.646580,       125.522627,  5.8596897e-06,        -2.270057,        36.071449,       125.246864
2016-05-21T18:10:41, 1/0422474955.15272,  6.5716320e-06,        -3.745537,        17.646604,       125.522616,  5.8596892e-06,        -2.270057,        36.071451,       125.246859
2016-05-21T18:11:13, 1/0422474987.15272,  6.5716329e-06,        -3.745537,        17.646628,       125.522606,  5.8596887e-06,        -2.270057,        36.071453,       125.246855
2016-05-21T18:11:45, 1/0422475019.15272,  6.5716338e-06,        -3.745536,        17.646653,       125.522595,  5.8596882e-06,        -2.270057,        36.071454,       125.246851
2016-05-21T18:12:17, 1/0422475051.15272,  6.5716347e-06,        -3.745536,        17.646677,       125.522585,  5.8596877e-06,        -2.270057,        36.071456,       125.246846
2016-05-21T18:12:49, 1/0422475083.15272,  6.5716356e-06,        -3.745536,        17.646701,       125.522574,  5.8596872e-06,        -2.270057,        36.071457,       125.246842
2016-05-21T18:13:21, 1/0422475115.15272,  6.5716366e-06,        -3.745536,        17.646726,       125.522563,  5.8596868e-06,        -2.270057,        36.071459,       125.246837
2016-05-21T18:13:53, 1/0422475147.15272,  6.5716375e-06,        -3.745536,        17.646750,       125.522553,  5.8596863e-06,        -2.270057,        36.071460,       125.246833
2016-05-21T18:14:25, 1/0422475179.15272,  6.5716384e-06,        -3.745536,        17.646774,       125.522542,  5.8596859e-06,        -2.270057,        36.071462,       125.246829
2016-05-21T18:14:57, 1/0422475211.15272,  6.5716394e-06,        -3.745536,        17.646798,       125.522531,  5.8596854e-06,        -2.270057,        36.071463,       125.246824
2016-05-21T18:15:29, 1/0422475243.15272,  6.5716403e-06,        -3.745536,        17.646822,       125.522521,  5.8596850e-06,        -2.270057,        36.071464,       125.246820
2016-05-21T18:16:01, 1/0422475275.15272,  6.5716413e-06,        -3.745536,        17.646847,       125.522510,  5.8596846e-06,        -2.270057,        36.071466,       125.246816
2016-05-21T18:16:33, 1/0422475307.15272,  6.5716422e-06,        -3.745536,        17.646871,       125.522499,  5.8596842e-06,        -2.270057,        36.071467,       125.246811
2016-05-21T18:17:05, 1/0422475339.15272,  6.5716432e-06,        -3.745536,        17.646895,       125.522489,  5.8596837e-06,        -2.270057,        36.071468,       125.246807
2016-05-21T18:17:37, 1/0422475371.15272,  6.5716442e-06,        -3.745536,        17.646919,       125.522478,  5.8596833e-06,        -2.270057,        36.071470,       125.246803
2016-05-21T18:18:09, 1/0422475403.15272,  6.5716451e-06,        -3.745536,        17.646943,       125.522468,  5.8596829e-06,        -2.270057,        36.071471,       125.246798
2016-05-21T18:18:41, 1/0422475435.15272,  6.5716461e-06,        -3.745536,        17.646967,       125.522457,  5.8596826e-06,        -2.270057,        36.071472,       125.246794
2016-05-21T18:19:13, 1/0422475467.15272,  6.5716471e-06,        -3.745536,        17.646991,       125.522446,  5.8596822e-06,        -2.270057,        36.071473,       125.246789
2016-05-21T18:19:45, 1/0422475499.15272,  6.5716481e-06,        -3.745535,        17.647015,       125.522436,  5.8596818e-06,        -2.270057,        36.071474,       125.246785
2016-05-21T18:20:17, 1/0422475531.15272,  6.5716491e-06,        -3.745535,        17.647038,       125.522425,  5.8596814e-06,        -2.270057,        36.071475,       125.246781
2016-05-21T18:20:49, 1/0422475563.15272,  6.5716501e-06,        -3.745535,        17.647062,       125.522414,  5.8596811e-06,        -2.270057,        36.071476,       125.246776
2016-05-21T18:21:21, 1/0422475595.15272,  6.5716511e-06,        -3.745535,        17.647086,       125.522404,  5.8596807e-06,        -2.270057,        36.071477,       125.246772
2016-05-21T18:21:53, 1/0422475627.15272,  6.5716522e-06,        -3.745535,        17.647110,       125.522393,  5.8596803e-06,        -2.270057,        36.071478,       125.246768
2016-05-21T18:22:25, 1/0422475659.15272,  6.5716532e-06,        -3.745535,        17.647134,       125.522382,  5.8596800e-06,        -2.270057,        36.071479,       125.246763
2016-05-21T18:22:57, 1/0422475691.15272,  6.5716542e-06,        -3.745535,        17.647158,       125.522372,  5.8596796e-06,        -2.270057,        36.071480,       125.246759
2016-05-21T18:23:29, 1/0422475723.15272,  6.5716553e-06,        -3.745535,        17.647181,       125.522361,  5.8596793e-06,        -2.270057,        36.071481,       125.246754
2016-05-21T18:24:01, 1/0422475755.15272,  6.5716563e-06,        -3.745535,        17.647205,       125.522350,  5.8596790e-06,        -2.270057,        36.071481,       125.246750
2016-05-21T18:24:33, 1/0422475787.15272,  6.5716573e-06,        -3.745535,        17.647229,       125.522340,  5.8596787e-06,        -2.270057,        36.071482,       125.246746
2016-05-21T18:25:05, 1/0422475819.15272,  6.5716584e-06,        -3.745535,        17.647253,       125.522329,  5.8596783e-06,        -2.270057,        36.071483,       125.246741
2016-05-21T18:25:37, 1/0422475851.15272,  6.5716595e-06,        -3.745535,        17.647276,       125.522319,  5.8596780e-06,        -2.270057,        36.071484,       125.246737
2016-05-21T18:26:09, 1/0422475883.15272,  6.5716605e-06,        -3.745534,        17.647300,       125.522308,  5.8596777e-06,        -2.270057,        36.071484,       125.246733
2016-05-21T18:26:41, 1/0422475915.15272,  6.5716616e-06,        -3.745534,        17.647324,       125.522297,  5.8596774e-06,        -2.270057,        36.071485,       125.246728
2016-05-21T18:27:13, 1/0422475947.15272,  6.5716626e-06,        -3.745534,        17.647347,       125.522287,  5.8596771e-06,        -2.270057,        36.071486,       125.246724
2016-05-21T18:27:45, 1/0422475979.15272,  6.5716637e-06,        -3.745534,        17.647371,       125.522276,  5.8596768e-06,        -2.270057,        36.071486,       125.246720
2016-05-21T18:28:17, 1/0422476011.15272,  6.5716648e-06,        -3.745534,        17.647394,       125.522265,  5.8596765e-06,        -2.270057,        36.071487,       125.246715
2016-05-21T18:28:49, 1/0422476043.15272,  6.5716659e-06,        -3.745534,        17.647418,       125.522255,  5.8596762e-06,        -2.270057,        36.071488,       125.246711
2016-05-21T18:29:21, 1/0422476075.15272,  6.5716670e-06,        -3.745534,        17.647442,       125.522244,  5.8596759e-06,        -2.270057,        36.071488,       125.246706
2016-05-21T18:29:53, 1/0422476107.15272,  6.5716680e-06,        -3.745534,        17.647465,       125.522233,  5.8596756e-06,        -2.270057,        36.071489,       125.246702
2016-05-21T18:30:25, 1/0422476139.15272,  6.5716691e-06,        -3.745534,        17.647489,       125.522223,  5.8596753e-06,        -2.270057,        36.071489,       125.246698
2016-05-21T18:30:57, 1/0422476171.15272,  6.5716702e-06,        -3.745534,        17.647512,       125.522212,  5.8596751e-06,        -2.270057,        36.071490,       125.246693
2016-05-21T18:31:29, 1/0422476203.15272,  6.5716713e-06,        -3.745534,        17.647536,       125.522201,  5.8596748e-06,        -2.270057,        36.071490,       125.246689
2016-05-21T18:32:01, 1/0422476235.15272,  6.5716724e-06,        -3.745533,        17.647559,       125.522191,  5.8596745e-06,        -2.270057,        36.071491,       125.246685
2016-05-21T18:32:33, 1/0422476267.15272,  6.5716735e-06,        -3.745533,        17.647583,       125.522180,  5.8596742e-06,        -2.270057,        36.071491,       125.246680
2016-05-21T18:33:05, 1/0422476299.15272,  6.5716746e-06,        -3.745533,        17.647606,       125.522170,  5.8596739e-06,        -2.270057,        36.071492,       125.246676
2016-05-21T18:33:37, 1/0422476331.15272,  6.5716757e-06,        -3.745533,        17.647630,       125.522159,  5.8596737e-06,        -2.270057,        36.071493,       125.246671
2016-05-21T18:34:09, 1/0422476363.15271,  6.5716768e-06,        -3.745533,        17.647654,       125.522148,  5.8596734e-06,        -2.270057,        36.071493,       125.246667
2016-05-21T18:34:41, 1/0422476395.15272,  6.5716778e-06,        -3.745533,        17.647677,       125.522138,  5.8596731e-06,        -2.270057,        36.071494,       125.246663
2016-05-21T18:35:13, 1/0422476427.15271,  6.5716789e-06,        -3.745533,        17.647701,       125.522127,  5.8596728e-06,        -2.270057,        36.071494,       125.246658
2016-05-21T18:35:45, 1/0422476459.15271,  6.5716800e-06,        -3.745533,        17.647724,       125.522116,  5.8596725e-06,        -2.270057,        36.071495,       125.246654
2016-05-21T18:36:17, 1/0422476491.15271,  6.5716811e-06,        -3.745533,        17.647748,       125.522106,  5.8596722e-06,        -2.270057,        36.071495,       125.246650
2016-05-21T18:36:49, 1/0422476523.15271,  6.5716822e-06,        -3.745533,        17.647772,       125.522095,  5.8596719e-06,        -2.270057,        36.071496,       125.246645
2016-05-21T18:37:21, 1/0422476555.15271,  6.5716832e-06,        -3.745532,        17.647795,       125.522084,  5.8596716e-06,        -2.270057,        36.071497,       125.246641
2016-05-21T18:37:53, 1/0422476587.15271,  6.5716843e-06,        -3.745532,        17.647819,       125.522074,  5.8596713e-06,        -2.270057,        36.071497,       125.246636
2016-05-21T18:38:25, 1/0422476619.15271,  6.5716853e-06,        -3.745532,        17.647843,       125.522063,  5.8596710e-06,        -2.270057,        36.071498,       125.246632
2016-05-21T18:38:57, 1/0422476651.15271,  6.5716864e-06,        -3.745532,        17.647866,       125.522052,  5.8596707e-06,        -2.270057,        36.071499,       125.246628
2016-05-21T18:39:29, 1/0422476683.15271,  6.5716874e-06,        -3.745532,        17.647890,       125.522042,  5.8596703e-06,        -2.270057,        36.071500,       125.246623
