2016-06-26T21:00:34, 1/0425595547.15681,  6.5734935e-06,        -3.738440,        18.100918,       125.110912,  6.2143163e-06,        -2.266011,        38.395699,       123.581015
2016-06-26T21:01:06, 1/0425595579.15681,  6.5734155e-06,        -3.738457,        18.101242,       125.110916,  6.2142378e-06,        -2.266019,        38.396145,       123.581009
2016-06-26T21:01:38, 1/0425595611.15681,  6.5733402e-06,        -3.738473,        18.101554,       125.110921,  6.2141622e-06,        -2.266027,        38.396576,       123.581002
2016-06-26T21:02:10, 1/0425595643.15681,  6.5732677e-06,        -3.738488,        18.101855,       125.110925,  6.2140895e-06,        -2.266034,        38.396991,       123.580995
2016-06-26T21:02:42, 1/0425595675.15681,  6.5731979e-06,        -3.738503,        18.102144,       125.110930,  6.2140196e-06,        -2.266041,        38.397391,       123.580988
2016-06-26T21:03:14, 1/0425595707.15681,  6.5731307e-06,        -3.738517,        18.102421,       125.110934,  6.2139525e-06,        -2.266047,        38.397776,       123.580981
2016-06-26T21:03:46, 1/0425595739.15681,  6.5730661e-06,        -3.738531,        18.102688,       125.110939,  6.2138881e-06,        -2.266054,        38.398147,       123.580974
2016-06-26T21:04:18, 1/0425595771.15681,  6.5730040e-06,        -3.738544,        18.102943,       125.110943,  6.2138264e-06,        -2.266060,        38.398503,       123.580967
2016-06-26T21:04:50, 1/0425595803.15681,  6.5729444e-06,        -3.738556,        18.103188,       125.110948,  6.2137673e-06,        -2.266066,        38.398845,       123.580961
2016-06-26T21:05:22, 1/0425595835.15681,  6.5728872e-06,        -3.738568,        18.103422,       125.110952,  6.2137107e-06,        -2.266072,        38.399174,       123.580954
2016-06-26T21:05:54, 1/0425595867.15681,  6.5728324e-06,        -3.738580,        18.103646,       125.110957,  6.2136567e-06,        -2.266077,        38.399489,       123.580947
2016-06-26T21:06:26, 1/0425595899.15681,  6.5727800e-06,        -3.738591,        18.103860,       125.110961,  6.2136051e-06,        -2.266082,        38.399791,       123.580940
2016-06-26T21:06:58, 1/0425595931.15681,  6.5727298e-06,        -3.738601,        18.104065,       125.110966,  6.2135559e-06,        -2.266087,        38.400081,       123.580933
2016-06-26T21:07:30, 1/0425595963.15681,  6.5726818e-06,        -3.738612,        18.104259,       125.110970,  6.2135091e-06,        -2.266092,        38.400358,       123.580926
2016-06-26T21:08:02, 1/0425595995.15681,  6.5726360e-06,        -3.738621,        18.104444,       125.110975,  6.2134645e-06,        -2.266097,        38.400622,       123.580920
2016-06-26T21:08:34, 1/0425596027.15681,  6.5725923e-06,        -3.738630,        18.104620,       125.110979,  6.2134222e-06,        -2.266101,        38.400875,       123.580913
2016-06-26T21:09:06, 1/0425596059.15681,  6.5725507e-06,        -3.738639,        18.104788,       125.110984,  6.2133820e-06,        -2.266105,        38.401116,       123.580906
2016-06-26T21:09:38, 1/0425596091.15681,  6.5725111e-06,        -3.738647,        18.104946,       125.110988,  6.2133440e-06,        -2.266109,        38.401346,       123.580899
2016-06-26T21:10:10, 1/0425596123.15681,  6.5724735e-06,        -3.738655,        18.105096,       125.110993,  6.2133081e-06,        -2.266112,        38.401565,       123.580892
2016-06-26T21:10:42, 1/0425596155.15681,  6.5724378e-06,        -3.738663,        18.105238,       125.110997,  6.2132741e-06,        -2.266116,        38.401772,       123.580886
2016-06-26T21:11:14, 1/0425596187.15681,  6.5724039e-06,        -3.738670,        18.105371,       125.111002,  6.2132422e-06,        -2.266119,        38.401970,       123.580879
2016-06-26T21:11:46, 1/0425596219.15681,  6.5723719e-06,        -3.738676,        18.105497,       125.111006,  6.2132121e-06,        -2.266122,        38.402157,       123.580872
2016-06-26T21:12:18, 1/0425596251.15681,  6.5723416e-06,        -3.738682,        18.105615,       125.111011,  6.2131839e-06,        -2.266125,        38.402334,       123.580865
2016-06-26T21:12:50, 1/0425596283.15681,  6.5723130e-06,        -3.738688,        18.105726,       125.111015,  6.2131575e-06,        -2.266128,        38.402502,       123.580858
2016-06-26T21:13:22, 1/0425596315.15681,  6.5722861e-06,        -3.738694,        18.105830,       125.111020,  6.2131329e-06,        -2.266131,        38.402660,       123.580852
2016-06-26T21:13:54, 1/0425596347.15681,  6.5722608e-06,        -3.738699,        18.105926,       125.111024,  6.2131100e-06,        -2.266133,        38.402809,       123.580845
2016-06-26T21:14:26, 1/0425596379.15681,  6.5722371e-06,        -3.738704,        18.106016,       125.111029,  6.2130887e-06,        -2.266135,        38.402949,       123.580838
2016-06-26T21:14:58, 1/0425596411.15681,  6.5722150e-06,        -3.738708,        18.106099,       125.111033,  6.2130690e-06,        -2.266137,        38.403081,       123.580831
2016-06-26T21:15:30, 1/0425596443.15681,  6.5721943e-06,        -3.738713,        18.106176,       125.111038,  6.2130509e-06,        -2.266139,        38.403204,       123.580824
2016-06-26T21:16:02, 1/0425596475.15681,  6.5721750e-06,        -3.738716,        18.106247,       125.111042,  6.2130343e-06,        -2.266141,        38.403319,       123.580818
2016-06-26T21:16:34, 1/0425596507.15681,  6.5721571e-06,        -3.738720,        18.106311,       125.111047,  6.2130192e-06,        -2.266143,        38.403427,       123.580811
2016-06-26T21:17:06, 1/0425596539.15681,  6.5721406e-06,        -3.738723,        18.106370,       125.111051,  6.2130054e-06,        -2.266144,        38.403526,       123.580804
2016-06-26T21:17:38, 1/0425596571.15681,  6.5721253e-06,        -3.738726,        18.106423,       125.111055,  6.2129931e-06,        -2.266146,        38.403619,       123.580797
2016-06-26T21:18:10, 1/0425596603.15681,  6.5721113e-06,        -3.738729,        18.106471,       125.111060,  6.2129820e-06,        -2.266147,        38.403704,       123.580791
2016-06-26T21:18:42, 1/0425596635.15681,  6.5720986e-06,        -3.738732,        18.106514,       125.111064,  6.2129723e-06,        -2.266148,        38.403783,       123.580784
2016-06-26T21:19:14, 1/0425596667.15681,  6.5720869e-06,        -3.738734,        18.106551,       125.111069,  6.2129638e-06,        -2.266149,        38.403855,       123.580777
2016-06-26T21:19:46, 1/0425596699.15681,  6.5720765e-06,        -3.738736,        18.106584,       125.111073,  6.2129564e-06,        -2.266150,        38.403921,       123.580770
2016-06-26T21:20:18, 1/0425596731.15681,  6.5720671e-06,        -3.738737,        18.106612,       125.111078,  6.2129502e-06,        -2.266151,        38.403980,       123.580764
2016-06-26T21:20:50, 1/0425596763.15681,  6.5720588e-06,        -3.738739,        18.106636,       125.111082,  6.2129452e-06,        -2.266152,        38.404034,       123.580757
2016-06-26T21:21:22, 1/0425596795.15681,  6.5720514e-06,        -3.738740,        18.106655,       125.111087,  6.2129412e-06,        -2.266152,        38.404082,       123.580750
2016-06-26T21:21:54, 1/0425596827.15681,  6.5720451e-06,        -3.738741,        18.106670,       125.111091,  6.2129382e-06,        -2.266153,        38.404124,       123.580743
2016-06-26T21:22:26, 1/0425596859.15681,  6.5720397e-06,        -3.738742,        18.106680,       125.111096,  6.2129362e-06,        -2.266153,        38.404161,       123.580737
2016-06-26T21:22:58, 1/0425596891.15681,  6.5720351e-06,        -3.738743,        18.106687,       125.111100,  6.2129351e-06,        -2.266154,        38.404193,       123.580730
2016-06-26T21:23:30, 1/0425596923.15681,  6.5720315e-06,        -3.738743,        18.106691,       125.111105,  6.2129349e-06,        -2.266154,        38.404221,       123.580723
2016-06-26T21:24:02, 1/0425596955.15681,  6.5720287e-06,        -3.738744,        18.106690,       125.111109,  6.2129357e-06,        -2.266154,        38.404243,       123.580716
2016-06-26T21:24:34, 1/0425596987.15681,  6.5720266e-06,        -3.738744,        18.106687,       125.111114,  6.2129372e-06,        -2.266154,        38.404261,       123.580710
2016-06-26T21:25:06, 1/0425597019.15681,  6.5720254e-06,        -3.738744,        18.106680,       125.111118,  6.2129396e-06,        -2.266154,        38.404275,       123.580703
2016-06-26T21:25:38, 1/0425597051.15681,  6.5720248e-06,        -3.738744,        18.106669,       125.111123,  6.2129427e-06,        -2.266154,        38.404285,       123.580696
2016-06-26T21:26:10, 1/0425597083.15681,  6.5720249e-06,        -3.738744,        18.106656,       125.111127,  6.2129465e-06,        -2.266154,        38.404291,       123.580690
2016-06-26T21:26:42, 1/0425597115.15681,  6.5720258e-06,        -3.738743,        18.106640,       125.111132,  6.2129511e-06,        -2.266154,        38.404293,       123.580683
2016-06-26T21:27:14, 1/0425597147.15681,  6.5720272e-06,        -3.738743,        18.106622,       125.111136,  6.2129563e-06,        -2.266153,        38.404291,       123.580676
2016-06-26T21:27:46, 1/0425597179.15681,  6.5720292e-06,        -3.738742,        18.106600,       125.111141,  6.2129621e-06,        -2.266153,        38.404286,       123.580669
2016-06-26T21:28:18, 1/0425597211.15681,  6.5720318e-06,        -3.738741,        18.106576,       125.111145,  6.2129686e-06,        -2.266152,        38.404278,       123.580663
2016-06-26T21:28:50, 1/0425597243.15681,  6.5720350e-06,        -3.738740,        18.106550,       125.111150,  6.2129756e-06,        -2.266152,        38.404267,       123.580656
2016-06-26T21:29:22, 1/0425597275.15681,  6.5720387e-06,        -3.738739,        18.106522,       125.111154,  6.2129832e-06,        -2.266152,        38.404253,       123.580649
2016-06-26T21:29:54, 1/0425597307.15681,  6.5720428e-06,        -3.738738,        18.106491,       125.111159,  6.2129913e-06,        -2.266151,        38.404236,       123.580643
2016-06-26T21:30:26, 1/0425597339.15681,  6.5720475e-06,        -3.738736,        18.106459,       125.111163,  6.2129998e-06,        -2.266150,        38.404217,       123.580636
2016-06-26T21:30:58, 1/0425597371.15681,  6.5720525e-06,        -3.738735,        18.106425,       125.111168,  6.2130089e-06,        -2.266150,        38.404195,       123.580629
2016-06-26T21:31:30, 1/0425597403.15681,  6.5720580e-06,        -3.738734,        18.106388,       125.111172,  6.2130183e-06,        -2.266149,        38.404170,       123.580623
2016-06-26T21:32:02, 1/0425597435.15681,  6.5720639e-06,        -3.738732,        18.106351,       125.111177,  6.2130282e-06,        -2.266148,        38.404144,       123.580616
2016-06-26T21:32:34, 1/0425597467.15681,  6.5720701e-06,        -3.738731,        18.106311,       125.111181,  6.2130385e-06,        -2.266147,        38.404115,       123.580609
2016-06-26T21:33:06, 1/0425597499.15681,  6.5720767e-06,        -3.738729,        18.106270,       125.111186,  6.2130491e-06,        -2.266147,        38.404085,       123.580603
2016-06-26T21:33:38, 1/0425597531.15681,  6.5720836e-06,        -3.738727,        18.106228,       125.111190,  6.2130600e-06,        -2.266146,        38.404052,       123.580596
2016-06-26T21:34:10, 1/0425597563.15681,  6.5720908e-06,        -3.738725,        18.106184,       125.111195,  6.2130713e-06,        -2.266145,        38.404018,       123.580589
2016-06-26T21:34:42, 1/0425597595.15681,  6.5720983e-06,        -3.738723,        18.106140,       125.111199,  6.2130829e-06,        -2.266144,        38.403983,       123.580583
2016-06-26T21:35:14, 1/0425597627.15681,  6.5721060e-06,        -3.738721,        18.106094,       125.111204,  6.2130947e-06,        -2.266143,        38.403946,       123.580576
2016-06-26T21:35:46, 1/0425597659.15681,  6.5721140e-06,        -3.738719,        18.106047,       125.111208,  6.2131068e-06,        -2.266142,        38.403907,       123.580569
2016-06-26T21:36:18, 1/0425597691.15681,  6.5721222e-06,        -3.738717,        18.105999,       125.111213,  6.2131191e-06,        -2.266141,        38.403868,       123.580563
2016-06-26T21:36:50, 1/0425597723.15681,  6.5721306e-06,        -3.738715,        18.105950,       125.111217,  6.2131317e-06,        -2.266140,        38.403827,       123.580556
2016-06-26T21:37:22, 1/0425597755.15681,  6.5721392e-06,        -3.738713,        18.105900,       125.111222,  6.2131444e-06,        -2.266139,        38.403785,       123.580549
2016-06-26T21:37:54, 1/0425597787.15681,  6.5721480e-06,        -3.738711,        18.105850,       125.111226,  6.2131573e-06,        -2.266138,        38.403742,       123.580543
2016-06-26T21:38:26, 1/0425597819.15681,  6.5721569e-06,        -3.738709,        18.105799,       125.111231,  6.2131704e-06,        -2.266137,        38.403698,       123.580536
2016-06-26T21:38:58, 1/0425597851.15681,  6.5721660e-06,        -3.738707,        18.105747,       125.111235,  6.2131837e-06,        -2.266136,        38.403654,       123.580529
2016-06-26T21:39:30, 1/0425597883.15681,  6.5721752e-06,        -3.738704,        18.105695,       125.111239,  6.2131970e-06,        -2.266135,        38.403608,       123.580523
2016-06-26T21:40:02, 1/0425597915.15681,  6.5721845e-06,        -3.738702,        18.105643,       125.111244,  6.2132105e-06,        -2.266134,        38.403562,       123.580516
2016-06-26T21:40:34, 1/0425597947.15681,  6.5721939e-06,        -3.738700,        18.105590,       125.111248,  6.2132241e-06,        -2.266133,        38.403516,       123.580510
2016-06-26T21:41:06, 1/0425597979.15681,  6.5722033e-06,        -3.738697,        18.105536,       125.111253,  6.2132377e-06,        -2.266132,        38.403469,       123.580503
2016-06-26T21:41:38, 1/0425598011.15681,  6.5722129e-06,        -3.738695,        18.105483,       125.111257,  6.2132515e-06,        -2.266130,        38.403422,       123.580496
2016-06-26T21:42:10, 1/0425598043.15681,  6.5722225e-06,        -3.738693,        18.105429,       125.111262,  6.2132653e-06,        -2.266129,        38.403374,       123.580490
2016-06-26T21:42:42, 1/0425598075.15681,  6.5722322e-06,        -3.738690,        18.105374,       125.111266,  6.2132791e-06,        -2.266128,        38.403326,       123.580483
2016-06-26T21:43:14, 1/0425598107.15681,  6.5722419e-06,        -3.738688,        18.105320,       125.111271,  6.2132930e-06,        -2.266127,        38.403278,       123.580476
2016-06-26T21:43:46, 1/0425598139.15681,  6.5722516e-06,        -3.738686,        18.105266,       125.111275,  6.2133069e-06,        -2.266126,        38.403229,       123.580470
2016-06-26T21:44:18, 1/0425598171.15681,  6.5722614e-06,        -3.738683,        18.105211,       125.111280,  6.2133209e-06,        -2.266125,        38.403181,       123.580463
2016-06-26T21:44:50, 1/0425598203.15681,  6.5722711e-06,        -3.738681,        18.105156,       125.111284,  6.2133348e-06,        -2.266124,        38.403132,       123.580457
2016-06-26T21:45:22, 1/0425598235.15681,  6.5722809e-06,        -3.738678,        18.105102,       125.111289,  6.2133488e-06,        -2.266123,        38.403084,       123.580450
2016-06-26T21:45:54, 1/0425598267.15681,  6.5722906e-06,        -3.738676,        18.105047,       125.111293,  6.2133627e-06,        -2.266121,        38.403035,       123.580443
2016-06-26T21:46:26, 1/0425598299.15681,  6.5723004e-06,        -3.738674,        18.104993,       125.111298,  6.2133766e-06,        -2.266120,        38.402987,       123.580437
2016-06-26T21:46:58, 1/0425598331.15681,  6.5723101e-06,        -3.738671,        18.104938,       125.111302,  6.2133905e-06,        -2.266119,        38.402939,       123.580430
2016-06-26T21:47:30, 1/0425598363.15681,  6.5723198e-06,        -3.738669,        18.104884,       125.111307,  6.2134044e-06,        -2.266118,        38.402890,       123.580424
2016-06-26T21:48:02, 1/0425598395.15681,  6.5723294e-06,        -3.738667,        18.104830,       125.111311,  6.2134182e-06,        -2.266117,        38.402842,       123.580417
2016-06-26T21:48:34, 1/0425598427.15681,  6.5723390e-06,        -3.738664,        18.104776,       125.111316,  6.2134320e-06,        -2.266116,        38.402795,       123.580410
2016-06-26T21:49:06, 1/0425598459.15681,  6.5723486e-06,        -3.738662,        18.104722,       125.111320,  6.2134457e-06,        -2.266115,        38.402747,       123.580404
2016-06-26T21:49:38, 1/0425598491.15681,  6.5723581e-06,        -3.738660,        18.104669,       125.111325,  6.2134594e-06,        -2.266114,        38.402700,       123.580397
2016-06-26T21:50:10, 1/0425598523.15681,  6.5723676e-06,        -3.738657,        18.104616,       125.111329,  6.2134730e-06,        -2.266112,        38.402653,       123.580391
2016-06-26T21:50:42, 1/0425598555.15681,  6.5723769e-06,        -3.738655,        18.104563,       125.111334,  6.2134866e-06,        -2.266111,        38.402607,       123.580384
2016-06-26T21:51:14, 1/0425598587.15681,  6.5723863e-06,        -3.738653,        18.104510,       125.111338,  6.2135000e-06,        -2.266110,        38.402561,       123.580378
2016-06-26T21:51:46, 1/0425598619.15681,  6.5723955e-06,        -3.738650,        18.104458,       125.111343,  6.2135134e-06,        -2.266109,        38.402515,       123.580371
2016-06-26T21:52:18, 1/0425598651.15681,  6.5724047e-06,        -3.738648,        18.104406,       125.111347,  6.2135267e-06,        -2.266108,        38.402469,       123.580365
2016-06-26T21:52:50, 1/0425598683.15681,  6.5724138e-06,        -3.738646,        18.104354,       125.111352,  6.2135400e-06,        -2.266107,        38.402425,       123.580358
2016-06-26T21:53:22, 1/0425598715.15681,  6.5724228e-06,        -3.738644,        18.104303,       125.111356,  6.2135531e-06,        -2.266106,        38.402380,       123.580351
2016-06-26T21:53:54, 1/0425598747.15681,  6.5724317e-06,        -3.738642,        18.104252,       125.111361,  6.2135662e-06,        -2.266105,        38.402336,       123.580345
2016-06-26T21:54:26, 1/0425598779.15681,  6.5724406e-06,        -3.738639,        18.104201,       125.111365,  6.2135792e-06,        -2.266104,        38.402292,       123.580338
2016-06-26T21:54:58, 1/0425598811.15681,  6.5724494e-06,        -3.738637,        18.104151,       125.111369,  6.2135920e-06,        -2.266103,        38.402249,       123.580332
2016-06-26T21:55:30, 1/0425598843.15681,  6.5724581e-06,        -3.738635,        18.104101,       125.111374,  6.2136048e-06,        -2.266102,        38.402207,       123.580325
2016-06-26T21:56:02, 1/0425598875.15681,  6.5724667e-06,        -3.738633,        18.104051,       125.111378,  6.2136175e-06,        -2.266101,        38.402165,       123.580319
2016-06-26T21:56:34, 1/0425598907.15681,  6.5724752e-06,        -3.738631,        18.104002,       125.111383,  6.2136301e-06,        -2.266100,        38.402123,       123.580312
2016-06-26T21:57:06, 1/0425598939.15681,  6.5724836e-06,        -3.738629,        18.103953,       125.111387,  6.2136427e-06,        -2.266099,        38.402082,       123.580306
2016-06-26T21:57:38, 1/0425598971.15681,  6.5724919e-06,        -3.738627,        18.103905,       125.111392,  6.2136551e-06,        -2.266098,        38.402041,       123.580299
2016-06-26T21:58:10, 1/0425599003.15681,  6.5725002e-06,        -3.738625,        18.103857,       125.111396,  6.2136674e-06,        -2.266097,        38.402001,       123.580293
2016-06-26T21:58:42, 1/0425599035.15681,  6.5725083e-06,        -3.738623,        18.103810,       125.111401,  6.2136796e-06,        -2.266096,        38.401961,       123.580286
2016-06-26T21:59:14, 1/0425599067.15681,  6.5725164e-06,        -3.738621,        18.103762,       125.111405,  6.2136917e-06,        -2.266095,        38.401922,       123.580280
2016-06-26T21:59:46, 1/0425599099.15681,  6.5725243e-06,        -3.738619,        18.103716,       125.111410,  6.2137038e-06,        -2.266094,        38.401884,       123.580273
2016-06-26T22:00:18, 1/0425599131.15681,  6.5725322e-06,        -3.738617,        18.103669,       125.111414,  6.2137157e-06,        -2.266093,        38.401845,       123.580267
2016-06-26T22:00:50, 1/0425599163.15681,  6.5725400e-06,        -3.738615,        18.103623,       125.111419,  6.2137276e-06,        -2.266092,        38.401808,       123.580260
2016-06-26T22:01:22, 1/0425599195.15681,  6.5725478e-06,        -3.738613,        18.103577,       125.111423,  6.2137393e-06,        -2.266091,        38.401770,       123.580253
2016-06-26T22:01:54, 1/0425599227.15681,  6.5725554e-06,        -3.738611,        18.103532,       125.111428,  6.2137510e-06,        -2.266090,        38.401734,       123.580247
2016-06-26T22:02:26, 1/0425599259.15681,  6.5725629e-06,        -3.738609,        18.103487,       125.111432,  6.2137626e-06,        -2.266089,        38.401697,       123.580240
2016-06-26T22:02:58, 1/0425599291.15681,  6.5725704e-06,        -3.738607,        18.103443,       125.111437,  6.2137741e-06,        -2.266088,        38.401662,       123.580234
2016-06-26T22:03:30, 1/0425599323.15681,  6.5725778e-06,        -3.738605,        18.103398,       125.111441,  6.2137855e-06,        -2.266087,        38.401626,       123.580228
2016-06-26T22:04:02, 1/0425599355.15681,  6.5725851e-06,        -3.738603,        18.103354,       125.111446,  6.2137968e-06,        -2.266087,        38.401591,       123.580221
2016-06-26T22:04:34, 1/0425599387.15681,  6.5725923e-06,        -3.738601,        18.103311,       125.111450,  6.2138080e-06,        -2.266086,        38.401557,       123.580215
2016-06-26T22:05:06, 1/0425599419.15681,  6.5725995e-06,        -3.738600,        18.103267,       125.111455,  6.2138192e-06,        -2.266085,        38.401522,       123.580208
2016-06-26T22:05:38, 1/0425599451.15681,  6.5726066e-06,        -3.738598,        18.103224,       125.111459,  6.2138303e-06,        -2.266084,        38.401489,       123.580202
2016-06-26T22:06:10, 1/0425599483.15681,  6.5726136e-06,        -3.738596,        18.103182,       125.111464,  6.2138413e-06,        -2.266083,        38.401455,       123.580195
2016-06-26T22:06:42, 1/0425599515.15681,  6.5726206e-06,        -3.738594,        18.103139,       125.111468,  6.2138523e-06,        -2.266082,        38.401422,       123.580189
2016-06-26T22:07:14, 1/0425599547.15681,  6.5726275e-06,        -3.738593,        18.103097,       125.111472,  6.2138632e-06,        -2.266081,        38.401389,       123.580182
2016-06-26T22:07:46, 1/0425599579.15681,  6.5726343e-06,        -3.738591,        18.103055,       125.111477,  6.2138740e-06,        -2.266081,        38.401357,       123.580176
2016-06-26T22:08:18, 1/0425599611.15681,  6.5726411e-06,        -3.738589,        18.103014,       125.111481,  6.2138847e-06,        -2.266080,        38.401325,       123.580169
2016-06-26T22:08:50, 1/0425599643.15681,  6.5726479e-06,        -3.738587,        18.102972,       125.111486,  6.2138954e-06,        -2.266079,        38.401293,       123.580163
2016-06-26T22:09:22, 1/0425599675.15681,  6.5726545e-06,        -3.738586,        18.102931,       125.111490,  6.2139061e-06,        -2.266078,        38.401262,       123.580156
2016-06-26T22:09:54, 1/0425599707.15681,  6.5726612e-06,        -3.738584,        18.102890,       125.111495,  6.2139167e-06,        -2.266077,        38.401231,       123.580150
2016-06-26T22:10:26, 1/0425599739.15681,  6.5726678e-06,        -3.738582,        18.102849,       125.111499,  6.2139272e-06,        -2.266076,        38.401200,       123.580143
2016-06-26T22:10:58, 1/0425599771.15681,  6.5726743e-06,        -3.738581,        18.102809,       125.111504,  6.2139377e-06,        -2.266076,        38.401169,       123.580137
2016-06-26T22:11:30, 1/0425599803.15681,  6.5726808e-06,        -3.738579,        18.102768,       125.111508,  6.2139482e-06,        -2.266075,        38.401138,       123.580131
2016-06-26T22:12:02, 1/0425599835.15681,  6.5726873e-06,        -3.738577,        18.102728,       125.111513,  6.2139586e-06,        -2.266074,        38.401108,       123.580124
2016-06-26T22:12:34, 1/0425599867.15681,  6.5726937e-06,        -3.738576,        18.102688,       125.111517,  6.2139690e-06,        -2.266073,        38.401078,       123.580118
2016-06-26T22:13:06, 1/0425599899.15681,  6.5727002e-06,        -3.738574,        18.102648,       125.111522,  6.2139794e-06,        -2.266072,        38.401048,       123.580111
2016-06-26T22:13:38, 1/0425599931.15681,  6.5727065e-06,        -3.738572,        18.102608,       125.111526,  6.2139897e-06,        -2.266072,        38.401018,       123.580105
2016-06-26T22:14:10, 1/0425599963.15681,  6.5727129e-06,        -3.738571,        18.102568,       125.111531,  6.2140000e-06,        -2.266071,        38.400988,       123.580098
2016-06-26T22:14:42, 1/0425599995.15681,  6.5727193e-06,        -3.738569,        18.102528,       125.111535,  6.2140103e-06,        -2.266070,        38.400958,       123.580092
2016-06-26T22:15:14, 1/0425600027.15681,  6.5727256e-06,        -3.738567,        18.102489,       125.111540,  6.2140206e-06,        -2.266069,        38.400928,       123.580085
2016-06-26T22:15:46, 1/0425600059.15681,  6.5727319e-06,        -3.738566,        18.102449,       125.111544,  6.2140309e-06,        -2.266068,        38.400899,       123.580079
2016-06-26T22:16:18, 1/0425600091.15681,  6.5727383e-06,        -3.738564,        18.102409,       125.111549,  6.2140411e-06,        -2.266068,        38.400869,       123.580073
2016-06-26T22:16:50, 1/0425600123.15681,  6.5727446e-06,        -3.738562,        18.102370,       125.111553,  6.2140514e-06,        -2.266067,        38.400840,       123.580066
2016-06-26T22:17:22, 1/0425600155.15681,  6.5727509e-06,        -3.738561,        18.102330,       125.111557,  6.2140616e-06,        -2.266066,        38.400810,       123.580060
2016-06-26T22:17:54, 1/0425600187.15681,  6.5727572e-06,        -3.738559,        18.102291,       125.111562,  6.2140718e-06,        -2.266065,        38.400781,       123.580053
2016-06-26T22:18:26, 1/0425600219.15681,  6.5727635e-06,        -3.738557,        18.102251,       125.111566,  6.2140821e-06,        -2.266065,        38.400751,       123.580047
2016-06-26T22:18:58, 1/0425600251.15681,  6.5727699e-06,        -3.738556,        18.102212,       125.111571,  6.2140923e-06,        -2.266064,        38.400722,       123.580041
2016-06-26T22:19:30, 1/0425600283.15681,  6.5727762e-06,        -3.738554,        18.102172,       125.111575,  6.2141026e-06,        -2.266063,        38.400692,       123.580034
2016-06-26T22:20:02, 1/0425600315.15681,  6.5727825e-06,        -3.738553,        18.102132,       125.111580,  6.2141129e-06,        -2.266062,        38.400662,       123.580028
2016-06-26T22:20:34, 1/0425600347.15681,  6.5727889e-06,        -3.738551,        18.102092,       125.111584,  6.2141232e-06,        -2.266061,        38.400632,       123.580021
2016-06-26T22:21:06, 1/0425600379.15681,  6.5727953e-06,        -3.738549,        18.102053,       125.111589,  6.2141335e-06,        -2.266061,        38.400602,       123.580015
2016-06-26T22:21:38, 1/0425600411.15681,  6.5728017e-06,        -3.738548,        18.102013,       125.111593,  6.2141438e-06,        -2.266060,        38.400572,       123.580009
2016-06-26T22:22:10, 1/0425600443.15681,  6.5728081e-06,        -3.738546,        18.101973,       125.111598,  6.2141542e-06,        -2.266059,        38.400542,       123.580002
2016-06-26T22:22:42, 1/0425600475.15681,  6.5728146e-06,        -3.738544,        18.101933,       125.111602,  6.2141646e-06,        -2.266058,        38.400512,       123.579996
2016-06-26T22:23:14, 1/0425600507.15681,  6.5728211e-06,        -3.738543,        18.101892,       125.111607,  6.2141750e-06,        -2.266057,        38.400481,       123.579990
2016-06-26T22:23:46, 1/0425600539.15681,  6.5728276e-06,        -3.738541,        18.101852,       125.111611,  6.2141854e-06,        -2.266057,        38.400450,       123.579983
2016-06-26T22:24:18, 1/0425600571.15681,  6.5728341e-06,        -3.738539,        18.101811,       125.111616,  6.2141959e-06,        -2.266056,        38.400419,       123.579977
2016-06-26T22:24:50, 1/0425600603.15681,  6.5728407e-06,        -3.738538,        18.101771,       125.111620,  6.2142064e-06,        -2.266055,        38.400388,       123.579970
2016-06-26T22:25:22, 1/0425600635.15681,  6.5728473e-06,        -3.738536,        18.101730,       125.111625,  6.2142169e-06,        -2.266054,        38.400357,       123.579964
2016-06-26T22:25:54, 1/0425600667.15681,  6.5728540e-06,        -3.738534,        18.101689,       125.111629,  6.2142275e-06,        -2.266053,        38.400325,       123.579958
2016-06-26T22:26:26, 1/0425600699.15681,  6.5728607e-06,        -3.738532,        18.101648,       125.111634,  6.2142381e-06,        -2.266052,        38.400294,       123.579951
2016-06-26T22:26:58, 1/0425600731.15681,  6.5728674e-06,        -3.738531,        18.101606,       125.111638,  6.2142488e-06,        -2.266052,        38.400262,       123.579945
2016-06-26T22:27:30, 1/0425600763.15681,  6.5728742e-06,        -3.738529,        18.101565,       125.111642,  6.2142595e-06,        -2.266051,        38.400230,       123.579939
2016-06-26T22:28:02, 1/0425600795.15681,  6.5728810e-06,        -3.738527,        18.101523,       125.111647,  6.2142702e-06,        -2.266050,        38.400197,       123.579932
2016-06-26T22:28:34, 1/0425600827.15681,  6.5728878e-06,        -3.738525,        18.101481,       125.111651,  6.2142810e-06,        -2.266049,        38.400164,       123.579926
2016-06-26T22:29:06, 1/0425600859.15681,  6.5728947e-06,        -3.738524,        18.101439,       125.111656,  6.2142919e-06,        -2.266048,        38.400131,       123.579920
2016-06-26T22:29:38, 1/0425600891.15681,  6.5729017e-06,        -3.738522,        18.101397,       125.111660,  6.2143027e-06,        -2.266047,        38.400098,       123.579913
2016-06-26T22:30:10, 1/0425600923.15681,  6.5729087e-06,        -3.738520,        18.101355,       125.111665,  6.2143137e-06,        -2.266047,        38.400065,       123.579907
2016-06-26T22:30:42, 1/0425600955.15681,  6.5729157e-06,        -3.738518,        18.101312,       125.111669,  6.2143246e-06,        -2.266046,        38.400031,       123.579901
