2016-05-03T17:16:16, 1/0420916491.15681,  6.4222085e-06,        -3.747628,        17.571453,       125.624620,  5.8532747e-06,        -2.268832,        36.365653,       125.196840
2016-05-03T17:16:48, 1/0420916523.15681,  6.4222157e-06,        -3.747628,        17.571438,       125.624622,  5.8532755e-06,        -2.268832,        36.365633,       125.196847
2016-05-03T17:17:20, 1/0420916555.15681,  6.4222229e-06,        -3.747628,        17.571424,       125.624624,  5.8532764e-06,        -2.268832,        36.365612,       125.196853
2016-05-03T17:17:52, 1/0420916587.15681,  6.4222301e-06,        -3.747628,        17.571409,       125.624626,  5.8532772e-06,        -2.268832,        36.365592,       125.196860
2016-05-03T17:18:24, 1/0420916619.15681,  6.4222371e-06,        -3.747628,        17.571395,       125.624628,  5.8532779e-06,        -2.268832,        36.365572,       125.196867
2016-05-03T17:18:56, 1/0420916651.15681,  6.4222442e-06,        -3.747628,        17.571381,       125.624630,  5.8532786e-06,        -2.268832,        36.365553,       125.196874
2016-05-03T17:19:28, 1/0420916683.15681,  6.4222512e-06,        -3.747628,        17.571367,       125.624632,  5.8532792e-06,        -2.268833,        36.365533,       125.196880
2016-05-03T17:20:00, 1/0420916715.15681,  6.4222581e-06,        -3.747628,        17.571354,       125.624634,  5.8532798e-06,        -2.268833,        36.365514,       125.196887
2016-05-03T17:20:32, 1/0420916747.15681,  6.4222650e-06,        -3.747628,        17.571341,       125.624637,  5.8532804e-06,        -2.268833,        36.365496,       125.196894
2016-05-03T17:21:04, 1/0420916779.15681,  6.4222718e-06,        -3.747628,        17.571328,       125.624639,  5.8532808e-06,        -2.268833,        36.365477,       125.196900
2016-05-03T17:21:36, 1/0420916811.15681,  6.4222786e-06,        -3.747628,        17.571315,       125.624641,  5.8532812e-06,        -2.268833,        36.365459,       125.196907
2016-05-03T17:22:08, 1/0420916843.15681,  6.4222853e-06,        -3.747629,        17.571302,       125.624643,  5.8532816e-06,        -2.268833,        36.365441,       125.196914
2016-05-03T17:22:40, 1/0420916875.15681,  6.4222920e-06,        -3.747629,        17.571290,       125.624645,  5.8532819e-06,        -2.268833,        36.365424,       125.196921
2016-05-03T17:23:12, 1/0420916907.15681,  6.4222986e-06,        -3.747629,        17.571278,       125.624647,  5.8532821e-06,        -2.268833,        36.365407,       125.196927
2016-05-03T17:23:44, 1/0420916939.15681,  6.4223051e-06,        -3.747629,        17.571266,       125.624649,  5.8532823e-06,        -2.268833,        36.365390,       125.196934
2016-05-03T17:24:16, 1/0420916971.15681,  6.4223116e-06,        -3.747629,        17.571255,       125.624651,  5.8532823e-06,        -2.268834,        36.365374,       125.196941
2016-05-03T17:24:48, 1/0420917003.15681,  6.4223180e-06,        -3.747629,        17.571244,       125.624653,  5.8532824e-06,        -2.268834,        36.365358,       125.196948
2016-05-03T17:25:20, 1/0420917035.15681,  6.4223243e-06,        -3.747629,        17.571233,       125.624655,  5.8532823e-06,        -2.268834,        36.365342,       125.196954
2016-05-03T17:25:52, 1/0420917067.15681,  6.4223306e-06,        -3.747629,        17.571222,       125.624657,  5.8532822e-06,        -2.268834,        36.365327,       125.196961
2016-05-03T17:26:24, 1/0420917099.15681,  6.4223368e-06,        -3.747630,        17.571212,       125.624659,  5.8532819e-06,        -2.268834,        36.365313,       125.196968
2016-05-03T17:26:56, 1/0420917131.15681,  6.4223429e-06,        -3.747630,        17.571202,       125.624661,  5.8532816e-06,        -2.268834,        36.365298,       125.196974
2016-05-03T17:27:28, 1/0420917163.15681,  6.4223489e-06,        -3.747630,        17.571193,       125.624664,  5.8532813e-06,        -2.268834,        36.365285,       125.196981
2016-05-03T17:28:00, 1/0420917195.15681,  6.4223548e-06,        -3.747630,        17.571183,       125.624666,  5.8532808e-06,        -2.268835,        36.365271,       125.196988
2016-05-03T17:28:32, 1/0420917227.15681,  6.4223607e-06,        -3.747631,        17.571175,       125.624668,  5.8532802e-06,        -2.268835,        36.365258,       125.196995
2016-05-03T17:29:04, 1/0420917259.15681,  6.4223665e-06,        -3.747631,        17.571166,       125.624670,  5.8532796e-06,        -2.268835,        36.365246,       125.197001
2016-05-03T17:29:36, 1/0420917291.15681,  6.4223722e-06,        -3.747631,        17.571158,       125.624672,  5.8532789e-06,        -2.268835,        36.365234,       125.197008
2016-05-03T17:30:08, 1/0420917323.15681,  6.4223778e-06,        -3.747632,        17.571150,       125.624674,  5.8532780e-06,        -2.268836,        36.365222,       125.197015
2016-05-03T17:30:40, 1/0420917355.15681,  6.4223833e-06,        -3.747632,        17.571143,       125.624676,  5.8532771e-06,        -2.268836,        36.365211,       125.197022
2016-05-03T17:31:12, 1/0420917387.15681,  6.4223887e-06,        -3.747632,        17.571136,       125.624678,  5.8532761e-06,        -2.268836,        36.365201,       125.197028
2016-05-03T17:31:44, 1/0420917419.15681,  6.4223940e-06,        -3.747633,        17.571130,       125.624680,  5.8532750e-06,        -2.268836,        36.365191,       125.197035
2016-05-03T17:32:16, 1/0420917451.15681,  6.4223992e-06,        -3.747633,        17.571124,       125.624682,  5.8532737e-06,        -2.268836,        36.365182,       125.197042
2016-05-03T17:32:48, 1/0420917483.15681,  6.4224043e-06,        -3.747633,        17.571118,       125.624684,  5.8532724e-06,        -2.268837,        36.365173,       125.197048
2016-05-03T17:33:20, 1/0420917515.15681,  6.4224093e-06,        -3.747634,        17.571113,       125.624686,  5.8532709e-06,        -2.268837,        36.365165,       125.197055
2016-05-03T17:33:52, 1/0420917547.15681,  6.4224143e-06,        -3.747634,        17.571108,       125.624688,  5.8532694e-06,        -2.268837,        36.365157,       125.197062
2016-05-03T17:34:24, 1/0420917579.15681,  6.4224191e-06,        -3.747635,        17.571104,       125.624691,  5.8532677e-06,        -2.268838,        36.365150,       125.197069
2016-05-03T17:34:56, 1/0420917611.15681,  6.4224238e-06,        -3.747635,        17.571100,       125.624693,  5.8532659e-06,        -2.268838,        36.365144,       125.197075
2016-05-03T17:35:28, 1/0420917643.15681,  6.4224283e-06,        -3.747636,        17.571097,       125.624695,  5.8532640e-06,        -2.268838,        36.365138,       125.197082
2016-05-03T17:36:00, 1/0420917675.15681,  6.4224328e-06,        -3.747636,        17.571094,       125.624697,  5.8532620e-06,        -2.268839,        36.365133,       125.197089
2016-05-03T17:36:32, 1/0420917707.15681,  6.4224372e-06,        -3.747637,        17.571091,       125.624699,  5.8532599e-06,        -2.268839,        36.365129,       125.197096
2016-05-03T17:37:04, 1/0420917739.15681,  6.4224414e-06,        -3.747638,        17.571090,       125.624701,  5.8532576e-06,        -2.268839,        36.365125,       125.197102
2016-05-03T17:37:36, 1/0420917771.15681,  6.4224455e-06,        -3.747638,        17.571088,       125.624703,  5.8532552e-06,        -2.268840,        36.365122,       125.197109
2016-05-03T17:38:08, 1/0420917803.15681,  6.4224495e-06,        -3.747639,        17.571088,       125.624705,  5.8532527e-06,        -2.268840,        36.365120,       125.197116
2016-05-03T17:38:40, 1/0420917835.15681,  6.4224534e-06,        -3.747640,        17.571087,       125.624707,  5.8532501e-06,        -2.268840,        36.365118,       125.197122
2016-05-03T17:39:12, 1/0420917867.15681,  6.4224571e-06,        -3.747640,        17.571088,       125.624709,  5.8532473e-06,        -2.268841,        36.365117,       125.197129
2016-05-03T17:39:44, 1/0420917899.15681,  6.4224607e-06,        -3.747641,        17.571088,       125.624711,  5.8532444e-06,        -2.268841,        36.365117,       125.197136
2016-05-03T17:40:16, 1/0420917931.15681,  6.4224642e-06,        -3.747642,        17.571090,       125.624713,  5.8532413e-06,        -2.268842,        36.365117,       125.197143
2016-05-03T17:40:48, 1/0420917963.15681,  6.4224676e-06,        -3.747643,        17.571092,       125.624715,  5.8532381e-06,        -2.268842,        36.365118,       125.197149
2016-05-03T17:41:20, 1/0420917995.15681,  6.4224708e-06,        -3.747643,        17.571094,       125.624718,  5.8532348e-06,        -2.268843,        36.365120,       125.197156
2016-05-03T17:41:52, 1/0420918027.15681,  6.4224739e-06,        -3.747644,        17.571098,       125.624720,  5.8532313e-06,        -2.268843,        36.365123,       125.197163
2016-05-03T17:42:24, 1/0420918059.15681,  6.4224768e-06,        -3.747645,        17.571101,       125.624722,  5.8532277e-06,        -2.268844,        36.365126,       125.197169
2016-05-03T17:42:56, 1/0420918091.15681,  6.4224796e-06,        -3.747646,        17.571106,       125.624724,  5.8532239e-06,        -2.268844,        36.365131,       125.197176
2016-05-03T17:43:28, 1/0420918123.15681,  6.4224823e-06,        -3.747647,        17.571111,       125.624726,  5.8532200e-06,        -2.268845,        36.365136,       125.197183
2016-05-03T17:44:00, 1/0420918155.15681,  6.4224848e-06,        -3.747648,        17.571116,       125.624728,  5.8532159e-06,        -2.268845,        36.365141,       125.197190
2016-05-03T17:44:32, 1/0420918187.15681,  6.4224872e-06,        -3.747649,        17.571122,       125.624730,  5.8532117e-06,        -2.268846,        36.365148,       125.197196
2016-05-03T17:45:04, 1/0420918219.15681,  6.4224895e-06,        -3.747650,        17.571129,       125.624732,  5.8532073e-06,        -2.268846,        36.365156,       125.197203
2016-05-03T17:45:36, 1/0420918251.15681,  6.4224915e-06,        -3.747651,        17.571137,       125.624734,  5.8532028e-06,        -2.268847,        36.365164,       125.197210
2016-05-03T17:46:08, 1/0420918283.15681,  6.4224935e-06,        -3.747652,        17.571145,       125.624736,  5.8531981e-06,        -2.268847,        36.365173,       125.197217
2016-05-03T17:46:40, 1/0420918315.15681,  6.4224953e-06,        -3.747653,        17.571153,       125.624738,  5.8531933e-06,        -2.268848,        36.365183,       125.197223
2016-05-03T17:47:12, 1/0420918347.15681,  6.4224969e-06,        -3.747655,        17.571163,       125.624740,  5.8531883e-06,        -2.268849,        36.365194,       125.197230
2016-05-03T17:47:44, 1/0420918379.15681,  6.4224984e-06,        -3.747656,        17.571173,       125.624742,  5.8531831e-06,        -2.268849,        36.365206,       125.197237
2016-05-03T17:48:16, 1/0420918411.15681,  6.4224998e-06,        -3.747657,        17.571183,       125.624745,  5.8531778e-06,        -2.268850,        36.365218,       125.197243
2016-05-03T17:48:48, 1/0420918443.15681,  6.4225010e-06,        -3.747658,        17.571195,       125.624747,  5.8531723e-06,        -2.268851,        36.365231,       125.197250
2016-05-03T17:49:20, 1/0420918475.15681,  6.4225020e-06,        -3.747660,        17.571207,       125.624749,  5.8531667e-06,        -2.268851,        36.365246,       125.197257
2016-05-03T17:49:52, 1/0420918507.15681,  6.4225029e-06,        -3.747661,        17.571219,       125.624751,  5.8531609e-06,        -2.268852,        36.365261,       125.197264
2016-05-03T17:50:24, 1/0420918539.15681,  6.4225036e-06,        -3.747662,        17.571233,       125.624753,  5.8531549e-06,        -2.268853,        36.365277,       125.197270
2016-05-03T17:50:56, 1/0420918571.15681,  6.4225042e-06,        -3.747664,        17.571247,       125.624755,  5.8531488e-06,        -2.268854,        36.365294,       125.197277
2016-05-03T17:51:28, 1/0420918603.15681,  6.4225046e-06,        -3.747665,        17.571261,       125.624757,  5.8531425e-06,        -2.268854,        36.365311,       125.197284
2016-05-03T17:52:00, 1/0420918635.15681,  6.4225049e-06,        -3.747667,        17.571277,       125.624759,  5.8531361e-06,        -2.268855,        36.365330,       125.197290
2016-05-03T17:52:32, 1/0420918667.15681,  6.4225050e-06,        -3.747668,        17.571293,       125.624761,  5.8531295e-06,        -2.268856,        36.365349,       125.197297
2016-05-03T17:53:04, 1/0420918699.15681,  6.4225050e-06,        -3.747670,        17.571309,       125.624763,  5.8531227e-06,        -2.268857,        36.365369,       125.197304
2016-05-03T17:53:36, 1/0420918731.15681,  6.4225048e-06,        -3.747671,        17.571327,       125.624765,  5.8531158e-06,        -2.268857,        36.365391,       125.197311
2016-05-03T17:54:08, 1/0420918763.15681,  6.4225044e-06,        -3.747673,        17.571344,       125.624767,  5.8531087e-06,        -2.268858,        36.365413,       125.197317
2016-05-03T17:54:40, 1/0420918795.15681,  6.4225039e-06,        -3.747674,        17.571363,       125.624769,  5.8531014e-06,        -2.268859,        36.365435,       125.197324
2016-05-03T17:55:12, 1/0420918827.15681,  6.4225033e-06,        -3.747676,        17.571382,       125.624772,  5.8530940e-06,        -2.268860,        36.365459,       125.197331
2016-05-03T17:55:44, 1/0420918859.15681,  6.4225025e-06,        -3.747678,        17.571402,       125.624774,  5.8530864e-06,        -2.268861,        36.365484,       125.197337
2016-05-03T17:56:16, 1/0420918891.15681,  6.4225016e-06,        -3.747680,        17.571423,       125.624776,  5.8530787e-06,        -2.268862,        36.365509,       125.197344
2016-05-03T17:56:48, 1/0420918923.15681,  6.4225005e-06,        -3.747681,        17.571444,       125.624778,  5.8530709e-06,        -2.268863,        36.365535,       125.197351
2016-05-03T17:57:20, 1/0420918955.15681,  6.4224992e-06,        -3.747683,        17.571466,       125.624780,  5.8530628e-06,        -2.268864,        36.365562,       125.197358
2016-05-03T17:57:52, 1/0420918987.15681,  6.4224979e-06,        -3.747685,        17.571488,       125.624782,  5.8530547e-06,        -2.268864,        36.365590,       125.197364
2016-05-03T17:58:24, 1/0420919019.15681,  6.4224964e-06,        -3.747687,        17.571511,       125.624784,  5.8530463e-06,        -2.268865,        36.365618,       125.197371
2016-05-03T17:58:56, 1/0420919051.15681,  6.4224947e-06,        -3.747689,        17.571535,       125.624786,  5.8530379e-06,        -2.268866,        36.365648,       125.197378
2016-05-03T17:59:28, 1/0420919083.15681,  6.4224930e-06,        -3.747691,        17.571559,       125.624788,  5.8530293e-06,        -2.268867,        36.365678,       125.197385
2016-05-03T18:00:00, 1/0420919115.15681,  6.4224911e-06,        -3.747693,        17.571583,       125.624790,  5.8530206e-06,        -2.268868,        36.365709,       125.197391
2016-05-03T18:00:32, 1/0420919147.15681,  6.4224890e-06,        -3.747694,        17.571609,       125.624792,  5.8530117e-06,        -2.268869,        36.365740,       125.197398
2016-05-03T18:01:04, 1/0420919179.15681,  6.4224869e-06,        -3.747696,        17.571634,       125.624794,  5.8530027e-06,        -2.268870,        36.365772,       125.197405
2016-05-03T18:01:36, 1/0420919211.15681,  6.4224846e-06,        -3.747698,        17.571660,       125.624796,  5.8529936e-06,        -2.268871,        36.365805,       125.197411
2016-05-03T18:02:08, 1/0420919243.15681,  6.4224823e-06,        -3.747701,        17.571687,       125.624799,  5.8529844e-06,        -2.268872,        36.365838,       125.197418
2016-05-03T18:02:40, 1/0420919275.15681,  6.4224798e-06,        -3.747703,        17.571714,       125.624801,  5.8529750e-06,        -2.268873,        36.365873,       125.197425
2016-05-03T18:03:12, 1/0420919307.15681,  6.4224772e-06,        -3.747705,        17.571742,       125.624803,  5.8529656e-06,        -2.268874,        36.365907,       125.197432
2016-05-03T18:03:44, 1/0420919339.15681,  6.4224745e-06,        -3.747707,        17.571770,       125.624805,  5.8529560e-06,        -2.268876,        36.365942,       125.197438
2016-05-03T18:04:16, 1/0420919371.15681,  6.4224717e-06,        -3.747709,        17.571799,       125.624807,  5.8529463e-06,        -2.268877,        36.365978,       125.197445
2016-05-03T18:04:48, 1/0420919403.15681,  6.4224689e-06,        -3.747711,        17.571827,       125.624809,  5.8529366e-06,        -2.268878,        36.366014,       125.197452
2016-05-03T18:05:20, 1/0420919435.15681,  6.4224659e-06,        -3.747713,        17.571857,       125.624811,  5.8529268e-06,        -2.268879,        36.366051,       125.197458
2016-05-03T18:05:52, 1/0420919467.15681,  6.4224629e-06,        -3.747715,        17.571886,       125.624813,  5.8529169e-06,        -2.268880,        36.366088,       125.197465
2016-05-03T18:06:24, 1/0420919499.15681,  6.4224598e-06,        -3.747718,        17.571916,       125.624815,  5.8529069e-06,        -2.268881,        36.366125,       125.197472
2016-05-03T18:06:56, 1/0420919531.15681,  6.4224567e-06,        -3.747720,        17.571946,       125.624817,  5.8528969e-06,        -2.268882,        36.366163,       125.197479
2016-05-03T18:07:28, 1/0420919563.15681,  6.4224535e-06,        -3.747722,        17.571976,       125.624819,  5.8528868e-06,        -2.268883,        36.366201,       125.197485
2016-05-03T18:08:00, 1/0420919595.15681,  6.4224503e-06,        -3.747724,        17.572006,       125.624821,  5.8528766e-06,        -2.268884,        36.366239,       125.197492
2016-05-03T18:08:32, 1/0420919627.15681,  6.4224471e-06,        -3.747726,        17.572037,       125.624823,  5.8528665e-06,        -2.268885,        36.366278,       125.197499
2016-05-03T18:09:04, 1/0420919659.15681,  6.4224438e-06,        -3.747729,        17.572067,       125.624825,  5.8528563e-06,        -2.268887,        36.366316,       125.197505
2016-05-03T18:09:36, 1/0420919691.15681,  6.4224405e-06,        -3.747731,        17.572098,       125.624828,  5.8528461e-06,        -2.268888,        36.366355,       125.197512
2016-05-03T18:10:08, 1/0420919723.15681,  6.4224372e-06,        -3.747733,        17.572129,       125.624830,  5.8528359e-06,        -2.268889,        36.366393,       125.197519
2016-05-03T18:10:40, 1/0420919755.15681,  6.4224339e-06,        -3.747735,        17.572159,       125.624832,  5.8528257e-06,        -2.268890,        36.366432,       125.197526
2016-05-03T18:11:12, 1/0420919787.15681,  6.4224307e-06,        -3.747738,        17.572190,       125.624834,  5.8528156e-06,        -2.268891,        36.366470,       125.197532
2016-05-03T18:11:44, 1/0420919819.15681,  6.4224274e-06,        -3.747740,        17.572220,       125.624836,  5.8528054e-06,        -2.268892,        36.366508,       125.197539
2016-05-03T18:12:16, 1/0420919851.15681,  6.4224243e-06,        -3.747742,        17.572251,       125.624838,  5.8527953e-06,        -2.268893,        36.366546,       125.197546
2016-05-03T18:12:48, 1/0420919883.15681,  6.4224211e-06,        -3.747744,        17.572281,       125.624840,  5.8527853e-06,        -2.268894,        36.366584,       125.197552
2016-05-03T18:13:20, 1/0420919915.15681,  6.4224181e-06,        -3.747746,        17.572310,       125.624842,  5.8527754e-06,        -2.268896,        36.366621,       125.197559
2016-05-03T18:13:52, 1/0420919947.15681,  6.4224151e-06,        -3.747749,        17.572340,       125.624844,  5.8527655e-06,        -2.268897,        36.366658,       125.197566
2016-05-03T18:14:24, 1/0420919979.15681,  6.4224122e-06,        -3.747751,        17.572368,       125.624846,  5.8527557e-06,        -2.268898,        36.366694,       125.197573
2016-05-03T18:14:56, 1/0420920011.15681,  6.4224095e-06,        -3.747753,        17.572397,       125.624848,  5.8527461e-06,        -2.268899,        36.366730,       125.197579
2016-05-03T18:15:28, 1/0420920043.15681,  6.4224068e-06,        -3.747755,        17.572425,       125.624850,  5.8527366e-06,        -2.268900,        36.366765,       125.197586
2016-05-03T18:16:00, 1/0420920075.15681,  6.4224043e-06,        -3.747757,        17.572452,       125.624852,  5.8527272e-06,        -2.268901,        36.366799,       125.197593
2016-05-03T18:16:32, 1/0420920107.15681,  6.4224020e-06,        -3.747759,        17.572478,       125.624855,  5.8527181e-06,        -2.268902,        36.366832,       125.197599
2016-05-03T18:17:04, 1/0420920139.15681,  6.4223999e-06,        -3.747761,        17.572504,       125.624857,  5.8527091e-06,        -2.268903,        36.366864,       125.197606
2016-05-03T18:17:36, 1/0420920171.15681,  6.4223979e-06,        -3.747763,        17.572529,       125.624859,  5.8527003e-06,        -2.268904,        36.366895,       125.197613
2016-05-03T18:18:08, 1/0420920203.15681,  6.4223962e-06,        -3.747765,        17.572553,       125.624861,  5.8526917e-06,        -2.268905,        36.366925,       125.197619
2016-05-03T18:18:40, 1/0420920235.15681,  6.4223947e-06,        -3.747767,        17.572576,       125.624863,  5.8526834e-06,        -2.268906,        36.366954,       125.197626
2016-05-03T18:19:12, 1/0420920267.15681,  6.4223934e-06,        -3.747768,        17.572598,       125.624865,  5.8526754e-06,        -2.268907,        36.366981,       125.197633
2016-05-03T18:19:44, 1/0420920299.15681,  6.4223924e-06,        -3.747770,        17.572619,       125.624867,  5.8526676e-06,        -2.268908,        36.367007,       125.197640
2016-05-03T18:20:16, 1/0420920331.15681,  6.4223918e-06,        -3.747772,        17.572638,       125.624869,  5.8526602e-06,        -2.268909,        36.367030,       125.197646
2016-05-03T18:20:48, 1/0420920363.15681,  6.4223914e-06,        -3.747773,        17.572656,       125.624871,  5.8526530e-06,        -2.268909,        36.367053,       125.197653
2016-05-03T18:21:20, 1/0420920395.15681,  6.4223914e-06,        -3.747775,        17.572673,       125.624873,  5.8526463e-06,        -2.268910,        36.367073,       125.197660
2016-05-03T18:21:52, 1/0420920427.15681,  6.4223917e-06,        -3.747776,        17.572688,       125.624875,  5.8526399e-06,        -2.268911,        36.367091,       125.197666
2016-05-03T18:22:24, 1/0420920459.15681,  6.4223924e-06,        -3.747778,        17.572701,       125.624877,  5.8526339e-06,        -2.268912,        36.367107,       125.197673
2016-05-03T18:22:56, 1/0420920491.15681,  6.4223935e-06,        -3.747779,        17.572713,       125.624879,  5.8526284e-06,        -2.268912,        36.367121,       125.197680
2016-05-03T18:23:28, 1/0420920523.15681,  6.4223951e-06,        -3.747780,        17.572722,       125.624881,  5.8526233e-06,        -2.268913,        36.367132,       125.197687
2016-05-03T18:24:00, 1/0420920555.15681,  6.4223971e-06,        -3.747781,        17.572730,       125.624884,  5.8526187e-06,        -2.268914,        36.367141,       125.197693
2016-05-03T18:24:32, 1/0420920587.15681,  6.4223996e-06,        -3.747782,        17.572736,       125.624886,  5.8526146e-06,        -2.268914,        36.367147,       125.197700
2016-05-03T18:25:04, 1/0420920619.15681,  6.4224026e-06,        -3.747783,        17.572739,       125.624888,  5.8526111e-06,        -2.268915,        36.367150,       125.197707
2016-05-03T18:25:36, 1/0420920651.15681,  6.4224062e-06,        -3.747784,        17.572740,       125.624890,  5.8526081e-06,        -2.268915,        36.367150,       125.197713
2016-05-03T18:26:08, 1/0420920683.15681,  6.4224103e-06,        -3.747785,        17.572739,       125.624892,  5.8526058e-06,        -2.268915,        36.367147,       125.197720
2016-05-03T18:26:40, 1/0420920715.15681,  6.4224151e-06,        -3.747785,        17.572735,       125.624894,  5.8526040e-06,        -2.268916,        36.367140,       125.197727
2016-05-03T18:27:12, 1/0420920747.15681,  6.4224204e-06,        -3.747785,        17.572728,       125.624896,  5.8526029e-06,        -2.268916,        36.367130,       125.197734
2016-05-03T18:27:44, 1/0420920779.15681,  6.4224264e-06,        -3.747786,        17.572719,       125.624898,  5.8526026e-06,        -2.268916,        36.367116,       125.197740
2016-05-03T18:28:16, 1/0420920811.15681,  6.4224332e-06,        -3.747786,        17.572706,       125.624900,  5.8526029e-06,        -2.268916,        36.367098,       125.197747
2016-05-03T18:28:48, 1/0420920843.15681,  6.4224406e-06,        -3.747786,        17.572690,       125.624902,  5.8526040e-06,        -2.268916,        36.367077,       125.197754
2016-05-03T18:29:20, 1/0420920875.15681,  6.4224488e-06,        -3.747785,        17.572672,       125.624904,  5.8526059e-06,        -2.268916,        36.367051,       125.197760
2016-05-03T18:29:52, 1/0420920907.15681,  6.4224577e-06,        -3.747785,        17.572649,       125.624906,  5.8526087e-06,        -2.268916,        36.367020,       125.197767
2016-05-03T18:30:24, 1/0420920939.15681,  6.4224675e-06,        -3.747784,        17.572623,       125.624908,  5.8526123e-06,        -2.268916,        36.366985,       125.197774
2016-05-03T18:30:56, 1/0420920971.15681,  6.4224782e-06,        -3.747784,        17.572594,       125.624911,  5.8526168e-06,        -2.268916,        36.366945,       125.197781
2016-05-03T18:31:28, 1/0420921003.15681,  6.4224898e-06,        -3.747783,        17.572560,       125.624913,  5.8526222e-06,        -2.268915,        36.366900,       125.197787
2016-05-03T18:32:00, 1/0420921035.15681,  6.4225022e-06,        -3.747782,        17.572523,       125.624915,  5.8526287e-06,        -2.268915,        36.366850,       125.197794
2016-05-03T18:32:32, 1/0420921067.15681,  6.4225157e-06,        -3.747780,        17.572481,       125.624917,  5.8526361e-06,        -2.268914,        36.366794,       125.197801
2016-05-03T18:33:04, 1/0420921099.15681,  6.4225302e-06,        -3.747779,        17.572435,       125.624919,  5.8526447e-06,        -2.268913,        36.366733,       125.197807
2016-05-03T18:33:36, 1/0420921131.15681,  6.4225457e-06,        -3.747777,        17.572385,       125.624921,  5.8526543e-06,        -2.268913,        36.366666,       125.197814
2016-05-03T18:34:08, 1/0420921163.15681,  6.4225622e-06,        -3.747775,        17.572330,       125.624923,  5.8526651e-06,        -2.268912,        36.366593,       125.197821
2016-05-03T18:34:40, 1/0420921195.15681,  6.4225800e-06,        -3.747772,        17.572270,       125.624925,  5.8526770e-06,        -2.268911,        36.366513,       125.197827
2016-05-03T18:35:12, 1/0420921227.15681,  6.4225988e-06,        -3.747770,        17.572205,       125.624927,  5.8526902e-06,        -2.268910,        36.366427,       125.197834
2016-05-03T18:35:44, 1/0420921259.15681,  6.4226189e-06,        -3.747767,        17.572134,       125.624929,  5.8527046e-06,        -2.268908,        36.366334,       125.197841
2016-05-03T18:36:16, 1/0420921291.15681,  6.4226402e-06,        -3.747764,        17.572059,       125.624931,  5.8527204e-06,        -2.268907,        36.366234,       125.197848
2016-05-03T18:36:48, 1/0420921323.15681,  6.4226629e-06,        -3.747761,        17.571977,       125.624933,  5.8527375e-06,        -2.268905,        36.366126,       125.197854
2016-05-03T18:37:20, 1/0420921355.15681,  6.4226868e-06,        -3.747757,        17.571890,       125.624935,  5.8527561e-06,        -2.268904,        36.366012,       125.197861
2016-05-03T18:37:52, 1/0420921387.15681,  6.4227122e-06,        -3.747753,        17.571797,       125.624937,  5.8527761e-06,        -2.268902,        36.365889,       125.197868
2016-05-03T18:38:24, 1/0420921419.15681,  6.4227389e-06,        -3.747749,        17.571698,       125.624940,  5.8527975e-06,        -2.268900,        36.365759,       125.197874
2016-05-03T18:38:56, 1/0420921451.15681,  6.4227671e-06,        -3.747744,        17.571593,       125.624942,  5.8528206e-06,        -2.268898,        36.365620,       125.197881
2016-05-03T18:39:28, 1/0420921483.15681,  6.4227969e-06,        -3.747739,        17.571481,       125.624944,  5.8528452e-06,        -2.268896,        36.365472,       125.197888
2016-05-03T18:40:00, 1/0420921515.15681,  6.4228282e-06,        -3.747734,        17.571362,       125.624946,  5.8528715e-06,        -2.268893,        36.365316,       125.197894
2016-05-03T18:40:32, 1/0420921547.15681,  6.4228611e-06,        -3.747729,        17.571237,       125.624948,  5.8528995e-06,        -2.268891,        36.365151,       125.197901
2016-05-03T18:41:04, 1/0420921579.15681,  6.4228956e-06,        -3.747723,        17.571104,       125.624950,  5.8529292e-06,        -2.268888,        36.364977,       125.197908
2016-05-03T18:41:36, 1/0420921611.15681,  6.4229319e-06,        -3.747716,        17.570964,       125.624952,  5.8529607e-06,        -2.268885,        36.364793,       125.197915
2016-05-03T18:42:08, 1/0420921643.15681,  6.4229699e-06,        -3.747710,        17.570816,       125.624954,  5.8529941e-06,        -2.268882,        36.364599,       125.197921
2016-05-03T18:42:40, 1/0420921675.15681,  6.4230097e-06,        -3.747703,        17.570661,       125.624956,  5.8530293e-06,        -2.268879,        36.364395,       125.197928
2016-05-03T18:43:12, 1/0420921707.15681,  6.4230514e-06,        -3.747695,        17.570497,       125.624958,  5.8530665e-06,        -2.268875,        36.364180,       125.197935
2016-05-03T18:43:44, 1/0420921739.15681,  6.4230949e-06,        -3.747687,        17.570325,       125.624960,  5.8531057e-06,        -2.268872,        36.363955,       125.197941
2016-05-03T18:44:16, 1/0420921771.15681,  6.4231404e-06,        -3.747679,        17.570145,       125.624962,  5.8531470e-06,        -2.268868,        36.363719,       125.197948
2016-05-03T18:44:48, 1/0420921803.15681,  6.4231879e-06,        -3.747670,        17.569957,       125.624964,  5.8531903e-06,        -2.268864,        36.363472,       125.197955
2016-05-03T18:45:20, 1/0420921835.15681,  6.4232375e-06,        -3.747661,        17.569759,       125.624966,  5.8532359e-06,        -2.268860,        36.363213,       125.197962
2016-05-03T18:45:52, 1/0420921867.15681,  6.4232891e-06,        -3.747652,        17.569553,       125.624969,  5.8532836e-06,        -2.268855,        36.362942,       125.197968
2016-05-03T18:46:24, 1/0420921899.15681,  6.4233429e-06,        -3.747641,        17.569337,       125.624971,  5.8533336e-06,        -2.268850,        36.362659,       125.197975
