                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2014-07-02T17:56:16.778,              5.2030E-02,              4.1321E-02,              3.0085E-02,              2.3314E-02,              1.8645E-02,              1.4500E-02,              1.0697E-02,              5.2328E-03,              2.5850E-03,              1.7013E-03,              1.2316E-03,              9.1886E-04,              6.8651E-04,         5.0,            4.3421E+01,            2.3805E+01,            1.3749E+01,            7.2496E+00,            4.0288E+00,            3.2364E+00,            2.5635E+00,            2.0461E+00,            1.5627E+00,            1.3608E+00,         5.0
2014-07-02T17:58:56.778,              8.1395E-02,              6.4575E-02,              3.6353E-02,              2.9305E-02,              2.3635E-02,              1.7563E-02,              1.2407E-02,              6.5314E-03,              3.3099E-03,              2.1677E-03,              1.5624E-03,              1.1623E-03,              8.6327E-04,         5.0,            2.5314E+01,            1.3934E+01,            7.9752E+00,            4.9838E+00,            4.4510E+00,            3.5678E+00,            2.8209E+00,            2.2482E+00,            1.7151E+00,            1.4922E+00,         5.0
2014-07-02T18:01:37.278,              1.0624E-01,              8.4314E-02,              5.1071E-02,              3.6953E-02,              2.8819E-02,              1.9698E-02,              1.2861E-02,              6.7205E-03,              3.3307E-03,              1.9029E-03,              1.3092E-03,              9.7746E-04,              7.3154E-04,         5.0,            5.3847E+01,            3.3908E+01,            1.8095E+01,            1.1118E+01,            7.3027E+00,            4.5923E+00,            2.9382E+00,            2.1839E+00,            1.6666E+00,            1.4503E+00,         5.0
2014-07-02T18:04:17.278,              8.8154E-02,              6.9948E-02,              4.0410E-02,              2.9856E-02,              2.2675E-02,              1.3186E-02,              8.4175E-03,              5.1818E-03,              2.6381E-03,              1.6824E-03,              1.2291E-03,              9.2968E-04,              7.0380E-04,         5.0,            2.2317E+01,            1.3556E+01,            7.2466E+00,            4.3767E+00,            3.9183E+00,            3.1472E+00,            2.4925E+00,            1.9890E+00,            1.5188E+00,            1.3224E+00,         5.0
2014-07-02T18:06:57.278,              9.0426E-02,              7.1763E-02,              4.3909E-02,              3.2461E-02,              2.5638E-02,              1.8040E-02,              1.2349E-02,              6.6354E-03,              3.2820E-03,              2.0487E-03,              1.4502E-03,              1.0743E-03,              8.0103E-04,         5.0,            5.1340E+01,            2.8008E+01,            1.5583E+01,            8.1142E+00,            4.4035E+00,            3.5357E+00,            2.7994E+00,            2.2336E+00,            1.7055E+00,            1.4849E+00,         5.0
2014-07-02T18:09:36.778,              5.5623E-02,              4.4126E-02,              2.2965E-02,              1.7369E-02,              1.4036E-02,              1.1066E-02,              8.0530E-03,              4.0795E-03,              2.1116E-03,              1.3387E-03,              9.6573E-04,              7.4312E-04,              5.7563E-04,         5.0,            1.1088E+02,            7.0936E+01,            3.8199E+01,            2.3585E+01,            1.4862E+01,            8.6983E+00,            5.1239E+00,            3.4556E+00,            2.5369E+00,            1.9318E+00,         5.0
2014-07-02T18:12:16.778,              1.1264E-01,              8.9391E-02,              5.9165E-02,              4.4455E-02,              3.4564E-02,              2.5396E-02,              1.7613E-02,              8.8336E-03,              4.3415E-03,              2.6027E-03,              1.7767E-03,              1.2781E-03,              9.2614E-04,         5.0,            4.7491E+01,            2.5395E+01,            1.3554E+01,            5.9851E+00,            4.6583E+00,            3.7416E+00,            2.9633E+00,            2.3648E+00,            1.8059E+00,            1.5724E+00,         5.0
2014-07-02T18:14:57.278,              7.0991E-02,              5.6361E-02,              3.9803E-02,              3.0228E-02,              2.1007E-02,              1.5124E-02,              1.1079E-02,              5.9999E-03,              3.0416E-03,              1.9523E-03,              1.4030E-03,              1.0510E-03,              7.9018E-04,         5.0,            4.0762E+01,            2.2721E+01,            1.3305E+01,            7.0440E+00,            4.4421E+00,            3.5702E+00,            2.8290E+00,            2.2586E+00,            1.7254E+00,            1.5027E+00,         5.0
2014-07-02T18:17:37.278,              5.5758E-02,              4.4228E-02,              2.7405E-02,              2.2210E-02,              1.7926E-02,              1.1677E-02,              7.6885E-03,              4.3568E-03,              2.2778E-03,              1.5578E-03,              1.1810E-03,              9.0673E-04,              6.9087E-04,         5.0,            5.8609E+01,            3.7182E+01,            1.9889E+01,            1.2058E+01,            7.1607E+00,            3.9793E+00,            3.0532E+00,            2.4351E+00,            1.8587E+00,            1.6179E+00,         5.0
2014-07-02T18:20:17.278,              1.2400E-01,              9.8391E-02,              5.7538E-02,              4.2080E-02,              3.2176E-02,              2.3076E-02,              1.5828E-02,              8.0732E-03,              4.0733E-03,              2.4850E-03,              1.7075E-03,              1.2391E-03,              9.0722E-04,         5.0,            2.6262E+01,            1.5849E+01,            8.3245E+00,            5.2091E+00,            4.6522E+00,            3.7289E+00,            2.9481E+00,            2.3494E+00,            1.7922E+00,            1.5591E+00,         5.0
2014-07-02T18:22:57.278,              5.3424E-02,              4.2373E-02,              2.4656E-02,              1.9969E-02,              1.6110E-02,              1.3034E-02,              9.7535E-03,              4.8572E-03,              2.5495E-03,              1.7613E-03,              1.3031E-03,              9.8320E-04,              7.4190E-04,         5.0,            2.0542E+01,            1.2743E+01,            6.9047E+00,            4.6955E+00,            4.1964E+00,            3.3656E+00,            2.6621E+00,            2.1223E+00,            1.6193E+00,            1.4090E+00,         5.0
2014-07-02T18:25:37.278,              8.2035E-02,              6.5067E-02,              3.4627E-02,              2.6981E-02,              2.1782E-02,              1.6841E-02,              1.1683E-02,              5.5597E-03,              2.8630E-03,              1.7511E-03,              1.2369E-03,              9.3549E-04,              7.0849E-04,         5.0,            8.8406E+01,            5.6405E+01,            3.0395E+01,            1.8708E+01,            1.1630E+01,            6.6455E+00,            3.8720E+00,            2.6857E+00,            2.0424E+00,            1.5581E+00,         5.0
2014-07-02T18:28:17.778,              1.1450E-01,              9.0867E-02,              5.6082E-02,              4.1407E-02,              3.2058E-02,              2.3548E-02,              1.6252E-02,              7.9300E-03,              3.9514E-03,              2.3935E-03,              1.6492E-03,              1.2001E-03,              8.8058E-04,         5.0,            4.6103E+01,            2.5373E+01,            1.4670E+01,            7.7308E+00,            4.4585E+00,            3.5847E+00,            2.8414E+00,            2.2690E+00,            1.7336E+00,            1.5101E+00,         5.0
2014-07-02T18:30:57.778,              5.9025E-02,              4.6830E-02,              3.2387E-02,              2.6248E-02,              2.1178E-02,              1.6212E-02,              1.1570E-02,              5.5766E-03,              2.8958E-03,              1.9135E-03,              1.3713E-03,              1.0141E-03,              7.4984E-04,         5.0,            2.9154E+01,            1.5683E+01,            8.5904E+00,            4.7595E+00,            4.2610E+00,            3.4224E+00,            2.7104E+00,            2.1629E+00,            1.6516E+00,            1.4380E+00,         5.0
2014-07-02T18:35:40.778,              6.1579E-02,              4.8856E-02,              2.5570E-02,              2.0689E-02,              1.6740E-02,              1.3578E-02,              9.9046E-03,              4.7984E-03,              2.4308E-03,              1.5424E-03,              1.1222E-03,              8.6947E-04,              6.7608E-04,         5.0,            7.1036E+01,            4.5119E+01,            2.4192E+01,            1.4539E+01,            8.3372E+00,            4.3349E+00,            3.1970E+00,            2.5519E+00,            1.9491E+00,            1.6973E+00,         5.0
2014-07-02T18:38:21.279,              3.9882E-02,              3.1664E-02,              2.4862E-02,              2.0450E-02,              1.6733E-02,              1.3574E-02,              1.0028E-02,              4.4678E-03,              2.2849E-03,              1.5015E-03,              1.1041E-03,              8.5630E-04,              6.6255E-04,         5.0,            4.5787E+01,            2.8927E+01,            1.5444E+01,            9.3347E+00,            5.7427E+00,            3.8334E+00,            3.0319E+00,            2.4169E+00,            1.8441E+00,            1.6045E+00,         5.0
2014-07-02T18:41:01.279,              1.1562E-01,              9.1757E-02,              6.3437E-02,              4.5332E-02,              3.3851E-02,              2.3513E-02,              1.6045E-02,              8.5052E-03,              4.1014E-03,              2.4187E-03,              1.6417E-03,              1.1737E-03,              8.3879E-04,         5.0,            8.2717E+00,            5.6100E+00,            4.7401E+00,            4.3669E+00,            3.8989E+00,            3.1244E+00,            2.4698E+00,            1.9680E+00,            1.5011E+00,            1.3059E+00,         5.0
2014-07-02T18:43:41.279,              1.4527E-01,              1.1529E-01,              7.5460E-02,              5.6864E-02,              4.2869E-02,              3.0875E-02,              2.1147E-02,              1.0274E-02,              5.0993E-03,              3.0663E-03,              2.0744E-03,              1.4729E-03,              1.0567E-03,         5.0,            6.5829E+01,            3.3123E+01,            1.4802E+01,            5.6201E+00,            5.0267E+00,            4.0343E+00,            3.1930E+00,            2.5469E+00,            1.9442E+00,            1.6924E+00,         5.0
2014-07-02T18:46:20.779,              1.3829E-01,              1.0974E-01,              6.7759E-02,              4.9015E-02,              3.6671E-02,              2.5694E-02,              1.7508E-02,              9.2088E-03,              4.4969E-03,              2.6683E-03,              1.8041E-03,              1.2769E-03,              9.1422E-04,         5.0,            6.9592E+01,            3.7737E+01,            2.0788E+01,            1.0398E+01,            4.5733E+00,            3.6696E+00,            2.9039E+00,            2.3160E+00,            1.7678E+00,            1.5387E+00,         5.0
2014-07-02T18:49:00.779,              9.0901E-02,              7.2137E-02,              4.2540E-02,              3.1305E-02,              2.4566E-02,              1.7158E-02,              1.1737E-02,              6.2502E-03,              3.1094E-03,              1.9414E-03,              1.3614E-03,              9.9530E-04,              7.2957E-04,         5.0,            9.0460E+01,            5.1063E+01,            3.0751E+01,            1.7267E+01,            8.0785E+00,            3.7669E+00,            2.9831E+00,            2.3807E+00,            1.8182E+00,            1.5834E+00,         5.0
2014-07-02T18:51:41.279,              1.1919E-01,              9.4577E-02,              5.6762E-02,              4.1464E-02,              3.0987E-02,              2.2844E-02,              1.6097E-02,              8.4174E-03,              4.1746E-03,              2.4972E-03,              1.7079E-03,              1.2392E-03,              9.0996E-04,         5.0,            3.4280E+01,            1.7265E+01,            8.6638E+00,            5.1576E+00,            4.6222E+00,            3.7159E+00,            2.9449E+00,            2.3514E+00,            1.7964E+00,            1.5646E+00,         5.0
2014-07-02T18:54:21.279,              1.1412E-01,              9.0548E-02,              5.1191E-02,              3.7686E-02,              2.8576E-02,              2.0605E-02,              1.4325E-02,              7.5007E-03,              3.7376E-03,              2.2265E-03,              1.5214E-03,              1.1029E-03,              8.0239E-04,         5.0,            4.6100E+01,            2.8101E+01,            1.4855E+01,            8.7726E+00,            5.8591E+00,            3.8151E+00,            2.8392E+00,            2.2670E+00,            1.7319E+00,            1.5084E+00,         5.0
2014-07-02T18:57:01.279,              1.0851E-01,              8.6119E-02,              5.5124E-02,              4.1445E-02,              3.2847E-02,              2.4452E-02,              1.7511E-02,              8.9906E-03,              4.4014E-03,              2.6672E-03,              1.8275E-03,              1.3095E-03,              9.3939E-04,         5.0,            9.0783E+00,            6.1625E+00,            5.2138E+00,            4.8099E+00,            4.2997E+00,            3.4492E+00,            2.7288E+00,            2.1758E+00,            1.6604E+00,            1.4449E+00,         5.0
2014-07-02T18:59:40.779,              8.7877E-02,              6.9756E-02,              4.8964E-02,              3.5871E-02,              2.7690E-02,              1.5169E-02,              9.3000E-03,              5.6062E-03,              2.7936E-03,              1.7260E-03,              1.2490E-03,              9.3983E-04,              7.0306E-04,         5.0,            3.2395E+01,            1.9746E+01,            1.0614E+01,            5.8586E+00,            3.9947E+00,            3.2022E+00,            2.5320E+00,            2.0180E+00,            1.5394E+00,            1.3393E+00,         5.0
2014-07-02T19:02:20.779,              6.2513E-02,              4.9562E-02,              3.0251E-02,              2.4526E-02,              1.9816E-02,              1.2316E-02,              7.8545E-03,              4.4747E-03,              2.3619E-03,              1.5676E-03,              1.1661E-03,              8.8913E-04,              6.7357E-04,         5.0,            9.7682E+01,            6.2279E+01,            3.3413E+01,            2.0693E+01,            1.3390E+01,            8.3894E+00,            5.3269E+00,            3.5022E+00,            2.2974E+00,            1.7927E+00,         5.0
2014-07-02T19:05:01.279,              1.3278E-01,              1.0537E-01,              6.6141E-02,              4.8420E-02,              3.7484E-02,              2.7118E-02,              1.8455E-02,              9.0162E-03,              4.4582E-03,              2.6865E-03,              1.8235E-03,              1.3016E-03,              9.3489E-04,         5.0,            4.8008E+01,            2.6307E+01,            1.5081E+01,            7.9593E+00,            4.8415E+00,            3.8908E+00,            3.0827E+00,            2.4609E+00,            1.8798E+00,            1.6371E+00,         5.0
2014-07-02T19:07:41.279,              1.0277E-01,              8.1547E-02,              4.9822E-02,              3.7007E-02,              2.9080E-02,              2.0132E-02,              1.3489E-02,              7.1323E-03,              3.5807E-03,              2.1718E-03,              1.5175E-03,              1.1188E-03,              8.2723E-04,         5.0,            4.3268E+01,            2.6728E+01,            1.4339E+01,            8.3694E+00,            4.7469E+00,            3.7035E+00,            2.9290E+00,            2.3348E+00,            1.7814E+00,            1.5500E+00,         5.0
2014-07-02T19:10:21.279,              1.2997E-01,              1.0315E-01,              6.6190E-02,              4.9018E-02,              3.7438E-02,              2.6354E-02,              1.7339E-02,              8.5519E-03,              4.1875E-03,              2.3137E-03,              1.5763E-03,              1.1749E-03,              8.8318E-04,         5.0,            7.4072E+01,            3.9485E+01,            2.0741E+01,            8.3083E+00,            4.8475E+00,            3.8924E+00,            3.0820E+00,            2.4591E+00,            1.8776E+00,            1.6347E+00,         5.0
2014-07-02T19:13:00.779,              1.2547E-01,              9.9570E-02,              6.3807E-02,              4.6538E-02,              3.6054E-02,              2.4024E-02,              1.6047E-02,              8.7720E-03,              4.3108E-03,              2.5779E-03,              1.7771E-03,              1.2925E-03,              9.4618E-04,         5.0,            9.1317E+00,            6.1941E+00,            5.2345E+00,            4.8232E+00,            4.3069E+00,            3.4518E+00,            2.7289E+00,            2.1746E+00,            1.6588E+00,            1.4431E+00,         5.0
2014-07-02T19:15:40.779,              8.4752E-02,              6.7235E-02,              3.8108E-02,              2.8198E-02,              1.9637E-02,              1.4128E-02,              1.0114E-02,              5.4133E-03,              2.8474E-03,              1.7698E-03,              1.2340E-03,              9.0769E-04,              6.7160E-04,         5.0,            3.9755E+01,            2.5069E+01,            1.3382E+01,            8.2703E+00,            5.5922E+00,            3.4982E+00,            2.2917E+00,            1.8284E+00,            1.3959E+00,            1.2153E+00,         5.0
2014-07-02T19:18:21.279,              1.5409E-01,              1.2229E-01,              7.9359E-02,              5.6357E-02,              4.0825E-02,              2.8256E-02,              1.8850E-02,              9.6747E-03,              4.6654E-03,              2.6081E-03,              1.7346E-03,              1.2448E-03,              9.0532E-04,         5.0,            7.6769E+01,            4.0397E+01,            2.0992E+01,            8.6403E+00,            4.6440E+00,            3.7287E+00,            2.9522E+00,            2.3554E+00,            1.7983E+00,            1.5656E+00,         5.0
2014-07-02T19:21:01.279,              8.4026E-02,              6.6685E-02,              4.2420E-02,              3.2862E-02,              2.6519E-02,              2.0633E-02,              1.4882E-02,              7.2455E-03,              3.6108E-03,              2.2695E-03,              1.5889E-03,              1.1658E-03,              8.5869E-04,         5.0,            2.5369E+01,            1.4855E+01,            8.1166E+00,            5.0958E+00,            4.5573E+00,            3.6572E+00,            2.8943E+00,            2.3084E+00,            1.7620E+00,            1.5336E+00,         5.0
2014-07-02T19:23:41.279,              1.0548E-01,              8.3707E-02,              5.6580E-02,              4.3541E-02,              3.3957E-02,              2.5322E-02,              1.7731E-02,              8.8748E-03,              4.3332E-03,              2.5888E-03,              1.7723E-03,              1.2772E-03,              9.2942E-04,         5.0,            9.6027E+00,            6.5127E+00,            5.5028E+00,            5.0695E+00,            4.5261E+00,            3.6269E+00,            2.8669E+00,            2.2844E+00,            1.7424E+00,            1.5157E+00,         5.0
2014-07-02T19:26:21.280,              1.0706E-01,              8.4959E-02,              5.3998E-02,              3.9833E-02,              2.6263E-02,              1.7421E-02,              1.2368E-02,              7.2665E-03,              3.7420E-03,              2.3649E-03,              1.6648E-03,              1.2173E-03,              8.9631E-04,         5.0,            2.0798E+01,            1.0643E+01,            5.5472E+00,            5.1176E+00,            4.5749E+00,            3.6700E+00,            2.9035E+00,            2.3152E+00,            1.7668E+00,            1.5375E+00,         5.0
2014-07-02T19:29:00.780,              6.1405E-02,              4.8703E-02,              3.2208E-02,              2.6123E-02,              2.1099E-02,              1.6587E-02,              1.1800E-02,              5.5001E-03,              2.8884E-03,              1.8908E-03,              1.3453E-03,              9.9750E-04,              7.4284E-04,         5.0,            7.3638E+01,            4.6712E+01,            2.5125E+01,            1.5268E+01,            9.1179E+00,            5.0369E+00,            3.2084E+00,            2.5816E+00,            1.9066E+00,            1.6594E+00,         5.0
2014-07-02T19:31:41.280,              9.2626E-02,              7.3504E-02,              4.6354E-02,              3.4160E-02,              2.6492E-02,              1.4793E-02,              9.2082E-03,              5.5817E-03,              2.8235E-03,              1.7827E-03,              1.3005E-03,              9.8052E-04,              7.3515E-04,         5.0,            4.4938E+01,            2.4780E+01,            1.4382E+01,            7.4921E+00,            3.9950E+00,            3.2071E+00,            2.5388E+00,            2.0254E+00,            1.5463E+00,            1.3462E+00,         5.0
2014-07-02T19:34:21.780,              1.1679E-01,              9.2685E-02,              6.2339E-02,              4.5541E-02,              3.4885E-02,              2.4716E-02,              1.6688E-02,              8.3376E-03,              4.1334E-03,              2.4287E-03,              1.6560E-03,              1.2012E-03,              8.7856E-04,         5.0,            9.1078E+00,            6.1816E+00,            5.2288E+00,            4.8226E+00,            4.3101E+00,            3.4569E+00,            2.7344E+00,            2.1800E+00,            1.6634E+00,            1.4474E+00,         5.0
2014-07-02T19:37:01.780,              1.1495E-01,              9.1213E-02,              5.6314E-02,              4.2396E-02,              3.2606E-02,              1.7391E-02,              1.0650E-02,              6.6340E-03,              3.3386E-03,              2.0830E-03,              1.5133E-03,              1.1373E-03,              8.5663E-04,         5.0,            2.3179E+01,            1.2201E+01,            6.2681E+00,            4.6996E+00,            4.2049E+00,            3.3758E+00,            2.6724E+00,            2.1320E+00,            1.6277E+00,            1.4169E+00,         5.0
2014-07-02T19:39:41.280,              9.9566E-02,              7.9029E-02,              4.9127E-02,              3.6809E-02,              2.8078E-02,              2.1370E-02,              1.5373E-02,              7.4882E-03,              3.7671E-03,              2.3739E-03,              1.6441E-03,              1.1826E-03,              8.5710E-04,         5.0,            6.3166E+01,            3.9601E+01,            2.1214E+01,            1.2760E+01,            7.8049E+00,            4.3566E+00,            3.4011E+00,            2.5687E+00,            1.9624E+00,            1.7092E+00,         5.0
2014-07-02T19:42:21.280,              8.3581E-02,              6.6337E-02,              4.5352E-02,              3.4170E-02,              2.6244E-02,              1.9098E-02,              1.3624E-02,              7.0938E-03,              3.5311E-03,              2.2146E-03,              1.5420E-03,              1.1194E-03,              8.1891E-04,         5.0,            1.8219E+01,            9.3099E+00,            4.8701E+00,            4.1301E+00,            3.7010E+00,            2.9750E+00,            2.3577E+00,            1.8825E+00,            1.4382E+00,            1.2526E+00,         5.0
2014-07-02T19:45:01.780,              2.4599E-02,              1.9877E-02,              1.6356E-02,              1.3486E-02,              1.1070E-02,              9.0028E-03,              6.7792E-03,              2.9920E-03,              1.6397E-03,              1.2077E-03,              9.3385E-04,              7.3108E-04,              5.6823E-04,         5.0,            5.4729E+01,            3.4830E+01,            1.8602E+01,            1.1069E+01,            6.2645E+00,            3.4266E+00,            2.7121E+00,            2.1633E+00,            1.6515E+00,            1.4376E+00,         5.0
2014-07-02T19:47:41.780,              2.5793E-02,              2.0945E-02,              1.7246E-02,              1.4247E-02,              1.1731E-02,              9.5670E-03,              7.2858E-03,              3.1620E-03,              1.7567E-03,              1.2946E-03,              9.9341E-04,              7.7698E-04,              6.0438E-04,         5.0,            9.2448E+01,            5.9054E+01,            3.1781E+01,            1.9640E+01,            1.2421E+01,            7.4814E+00,            4.8249E+00,            3.3313E+00,            2.2255E+00,            1.7952E+00,         5.0
2014-07-02T19:50:17.780,              8.7316E-02,              6.9308E-02,              5.0342E-02,              3.7892E-02,              2.9176E-02,              2.1828E-02,              1.5832E-02,              7.8657E-03,              3.7963E-03,              2.3396E-03,              1.6252E-03,              1.1725E-03,              8.3276E-04,         5.0,            7.6659E+00,            5.2068E+00,            4.4092E+00,            4.0715E+00,            3.6429E+00,            2.9246E+00,            2.3153E+00,            1.8472E+00,            1.4103E+00,            1.2277E+00,         5.0
2014-07-02T19:52:56.780,              1.0596E-01,              8.4085E-02,              5.2176E-02,              3.9118E-02,              2.9122E-02,              1.5951E-02,              9.8749E-03,              6.2209E-03,              3.1507E-03,              1.9912E-03,              1.4599E-03,              1.1067E-03,              8.3756E-04,         5.0,            4.4339E+01,            2.4384E+01,            1.3916E+01,            7.0377E+00,            4.6068E+00,            3.6972E+00,            2.9262E+00,            2.3341E+00,            1.7817E+00,            1.5509E+00,         5.0
2014-07-02T19:55:36.780,              1.2613E-01,              1.0010E-01,              6.4053E-02,              4.4838E-02,              3.3560E-02,              2.1646E-02,              1.2107E-02,              5.5518E-03,              2.7535E-03,              1.3325E-03,              9.0668E-04,              7.2053E-04,              5.8198E-04,         5.0,            9.7771E+01,            5.2301E+01,            2.7283E+01,            1.2931E+01,            6.3765E+00,            5.1069E+00,            4.0683E+00,            2.7730E+00,            1.8961E+00,            1.6514E+00,         5.0
2014-07-02T19:58:17.780,              6.7602E-02,              5.3653E-02,              3.6244E-02,              2.9118E-02,              2.3502E-02,              1.8253E-02,              1.3136E-02,              6.3790E-03,              3.2015E-03,              2.0647E-03,              1.4776E-03,              1.0992E-03,              8.1660E-04,         5.0,            4.0492E+01,            2.1799E+01,            1.1717E+01,            5.0023E+00,            4.3841E+00,            3.5197E+00,            2.7864E+00,            2.2230E+00,            1.6973E+00,            1.4776E+00,         5.0
2014-07-02T20:00:57.280,              1.1027E-01,              8.7500E-02,              5.3519E-02,              3.9960E-02,              3.1477E-02,              2.2761E-02,              1.5616E-02,              7.9835E-03,              3.8899E-03,              2.2807E-03,              1.5487E-03,              1.1182E-03,              8.1425E-04,         5.0,            4.8427E+01,            2.5796E+01,            1.3757E+01,            6.0181E+00,            4.2897E+00,            3.4464E+00,            2.7300E+00,            2.1790E+00,            1.6642E+00,            1.4491E+00,         5.0
2014-07-02T20:05:40.780,              1.0870E-01,              8.6275E-02,              5.7309E-02,              4.2220E-02,              3.0989E-02,              2.1707E-02,              1.5133E-02,              7.9875E-03,              3.8889E-03,              2.3534E-03,              1.6242E-03,              1.1785E-03,              8.6153E-04,         5.0,            7.6742E+01,            4.0974E+01,            2.1535E+01,            8.5616E+00,            4.7741E+00,            3.8368E+00,            3.0401E+00,            2.4271E+00,            1.8541E+00,            1.6147E+00,         5.0
2014-07-02T20:08:25.280,              8.3158E-02,              6.6014E-02,              4.2449E-02,              3.1318E-02,              2.4427E-02,              1.7042E-02,              1.1683E-02,              6.1718E-03,              3.0224E-03,              1.8606E-03,              1.3056E-03,              9.5579E-04,              7.0167E-04,         5.0,            7.1995E+01,            4.0253E+01,            2.3657E+01,            1.2533E+01,            5.2821E+00,            3.4467E+00,            2.7277E+00,            2.1757E+00,            1.6609E+00,            1.4457E+00,         5.0
2014-07-02T20:11:05.280,              7.2022E-02,              5.7170E-02,              4.2611E-02,              3.2665E-02,              2.5569E-02,              1.9301E-02,              1.3879E-02,              6.8241E-03,              3.3310E-03,              2.0475E-03,              1.4402E-03,              1.0673E-03,              7.9385E-04,         5.0,            7.5829E+00,            5.1559E+00,            4.3728E+00,            4.0444E+00,            3.6239E+00,            2.9129E+00,            2.3084E+00,            1.8431E+00,            1.4080E+00,            1.2263E+00,         5.0
2014-07-02T20:13:41.281,              1.0570E-01,              8.3869E-02,              5.2849E-02,              3.9253E-02,              2.9379E-02,              2.0913E-02,              1.4466E-02,              7.6683E-03,              3.8240E-03,              2.3130E-03,              1.5776E-03,              1.1311E-03,              8.1979E-04,         5.0,            3.2409E+01,            1.7586E+01,            9.8631E+00,            4.9567E+00,            4.1212E+00,            3.3093E+00,            2.6203E+00,            2.0907E+00,            1.5963E+00,            1.3898E+00,         5.0
2014-07-02T20:16:20.781,              1.5268E-01,              1.2115E-01,              6.9585E-02,              4.9569E-02,              3.7536E-02,              2.5914E-02,              1.7350E-02,              9.1270E-03,              4.4703E-03,              2.5850E-03,              1.7307E-03,              1.2294E-03,              8.8308E-04,         5.0,            6.0352E+01,            3.7300E+01,            1.9648E+01,            8.9660E+00,            7.9001E+00,            4.9964E+00,            3.1621E+00,            2.0827E+00,            1.3581E+00,            1.0316E+00,         5.0
2014-07-02T20:19:00.781,              6.2556E-02,              4.9635E-02,              2.6759E-02,              2.1681E-02,              1.7490E-02,              1.1570E-02,              7.7871E-03,              4.4710E-03,              2.2734E-03,              1.5528E-03,              1.1819E-03,              9.1255E-04,              6.9779E-04,         5.0,            3.5373E+01,            2.0880E+01,            1.1788E+01,            6.5589E+00,            4.4842E+00,            3.6017E+00,            2.8524E+00,            2.2762E+00,            1.7382E+00,            1.5134E+00,         5.0
2014-07-02T20:21:41.281,              8.9261E-02,              7.0852E-02,              4.8278E-02,              3.6427E-02,              2.8178E-02,              2.1157E-02,              1.4858E-02,              7.3342E-03,              3.6074E-03,              2.1629E-03,              1.4854E-03,              1.0816E-03,              7.9267E-04,         5.0,            3.3744E+01,            2.0673E+01,            1.1016E+01,            6.3889E+00,            4.4048E+00,            3.5384E+00,            2.8026E+00,            2.2367E+00,            1.7080E+00,            1.4872E+00,         5.0
2014-07-02T20:24:21.781,              8.3421E-02,              6.6195E-02,              4.3853E-02,              3.3479E-02,              2.5773E-02,              1.7942E-02,              1.2356E-02,              6.6190E-03,              3.3700E-03,              2.1438E-03,              1.5191E-03,              1.1160E-03,              8.2411E-04,         5.0,            2.9596E+01,            1.8002E+01,            9.6206E+00,            5.2479E+00,            4.4875E+00,            3.6035E+00,            2.8532E+00,            2.2765E+00,            1.7382E+00,            1.5132E+00,         5.0
2014-07-02T20:27:01.781,              6.2670E-02,              4.9712E-02,              3.4334E-02,              2.7864E-02,              2.2517E-02,              1.7558E-02,              1.2272E-02,              5.6211E-03,              2.9288E-03,              1.8606E-03,              1.3076E-03,              9.6038E-04,              7.0888E-04,         5.0,            7.0098E+01,            4.4435E+01,            2.3890E+01,            1.4352E+01,            8.2102E+00,            4.3870E+00,            2.8436E+00,            2.2690E+00,            1.7326E+00,            1.5085E+00,         5.0
2014-07-02T20:29:41.281,              7.7180E-02,              6.1257E-02,              4.3272E-02,              3.3354E-02,              2.5682E-02,              1.9353E-02,              1.3781E-02,              7.1219E-03,              3.5550E-03,              2.2522E-03,              1.5899E-03,              1.1630E-03,              8.5237E-04,         5.0,            8.3641E+00,            5.6815E+00,            4.8115E+00,            4.4433E+00,            3.9757E+00,            3.1919E+00,            2.5269E+00,            2.0159E+00,            1.5390E+00,            1.3398E+00,         5.0
2014-07-02T20:32:21.281,              9.0454E-02,              7.1805E-02,              4.8473E-02,              3.6290E-02,              2.8232E-02,              2.1137E-02,              1.4271E-02,              6.6357E-03,              3.2622E-03,              1.8850E-03,              1.3006E-03,              9.7263E-04,              7.3107E-04,         5.0,            5.3282E+01,            2.9962E+01,            1.7722E+01,            9.8204E+00,            4.6227E+00,            3.7129E+00,            2.9405E+00,            2.3466E+00,            1.7920E+00,            1.5603E+00,         5.0
