                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2014-07-13T20:16:29.613,              1.2331E-01,              9.7852E-02,              6.3423E-02,              4.7267E-02,              3.5819E-02,              2.6880E-02,              1.8980E-02,              9.7271E-03,              4.7851E-03,              2.8736E-03,              1.9544E-03,              1.4016E-03,              1.0184E-03,         5.0,            3.9905E+01,            2.0737E+01,            1.0496E+01,            5.8627E+00,            5.2449E+00,            4.2102E+00,            3.3326E+00,            2.6583E+00,            2.0293E+00,            1.7664E+00,         5.0
2014-07-13T20:19:09.613,              9.8503E-02,              7.8172E-02,              5.0064E-02,              3.6311E-02,              2.6675E-02,              1.9722E-02,              1.3800E-02,              7.1445E-03,              3.5340E-03,              2.0859E-03,              1.4387E-03,              1.0669E-03,              8.0188E-04,         5.0,            5.3589E+01,            2.8855E+01,            1.5614E+01,            7.3925E+00,            4.7364E+00,            3.8009E+00,            3.0081E+00,            2.3992E+00,            1.8313E+00,            1.5940E+00,         5.0
2014-07-13T20:21:49.113,              1.0555E-01,              8.3769E-02,              5.2318E-02,              3.8353E-02,              3.0089E-02,              2.0531E-02,              1.3772E-02,              7.4510E-03,              3.6738E-03,              2.2358E-03,              1.5518E-03,              1.1293E-03,              8.2417E-04,         5.0,            4.6158E+01,            2.4988E+01,            1.3823E+01,            6.9350E+00,            4.4840E+00,            3.5993E+00,            2.8491E+00,            2.2727E+00,            1.7350E+00,            1.5103E+00,         5.0
2014-07-13T20:24:25.113,              1.1848E-01,              9.4026E-02,              6.0892E-02,              4.4598E-02,              3.4742E-02,              2.5403E-02,              1.7736E-02,              9.1604E-03,              4.4503E-03,              2.6476E-03,              1.7965E-03,              1.2857E-03,              9.3414E-04,         5.0,            4.0898E+01,            2.1690E+01,            1.1301E+01,            5.5348E+00,            4.9423E+00,            3.9610E+00,            3.1314E+00,            2.4954E+00,            1.9035E+00,            1.6560E+00,         5.0
2014-07-13T20:27:09.613,              7.3122E-02,              5.8022E-02,              3.5205E-02,              2.7145E-02,              2.1914E-02,              1.6680E-02,              1.1863E-02,              5.9417E-03,              3.0073E-03,              1.8975E-03,              1.3532E-03,              1.0143E-03,              7.6231E-04,         5.0,            5.4659E+01,            3.4409E+01,            1.8460E+01,            1.0807E+01,            5.7471E+00,            3.8432E+00,            3.0427E+00,            2.4276E+00,            1.8535E+00,            1.6136E+00,         5.0
2014-07-13T20:29:49.613,              7.1733E-02,              5.6946E-02,              4.1368E-02,              3.1332E-02,              2.5069E-02,              1.9361E-02,              1.3970E-02,              6.5643E-03,              3.2812E-03,              2.0867E-03,              1.4769E-03,              1.0940E-03,              8.1212E-04,         5.0,            2.3270E+01,            1.2251E+01,            6.3582E+00,            4.8275E+00,            4.3238E+00,            3.4742E+00,            2.7522E+00,            2.1968E+00,            1.6778E+00,            1.4609E+00,         5.0
2014-07-13T20:32:29.613,              3.8341E-02,              3.1045E-02,              2.5564E-02,              2.1123E-02,              1.7332E-02,              1.4080E-02,              1.0892E-02,              4.8485E-03,              2.3998E-03,              1.6965E-03,              1.2784E-03,              9.8148E-04,              7.5212E-04,         5.0,            4.3738E+01,            2.7783E+01,            1.4705E+01,            8.7232E+00,            4.9653E+00,            3.9862E+00,            3.1557E+00,            2.5175E+00,            1.9220E+00,            1.6732E+00,         5.0
2014-07-13T20:35:05.113,              9.3856E-02,              7.4485E-02,              4.8441E-02,              3.6450E-02,              2.7681E-02,              1.9052E-02,              1.2909E-02,              6.8921E-03,              3.4404E-03,              2.0842E-03,              1.4527E-03,              1.0695E-03,              7.8805E-04,         5.0,            3.7610E+01,            2.0948E+01,            1.2019E+01,            6.4711E+00,            4.2227E+00,            3.3947E+00,            2.6904E+00,            2.1483E+00,            1.6413E+00,            1.4295E+00,         5.0
2014-07-13T20:37:45.113,              8.1188E-02,              6.4420E-02,              4.0583E-02,              3.0352E-02,              2.4013E-02,              1.6888E-02,              1.1385E-02,              5.9786E-03,              3.0242E-03,              1.8542E-03,              1.3086E-03,              9.7625E-04,              7.3194E-04,         5.0,            5.3085E+01,            3.3220E+01,            1.7859E+01,            1.0598E+01,            6.0185E+00,            3.6354E+00,            2.8753E+00,            2.2922E+00,            1.7490E+00,            1.5219E+00,         5.0
2014-07-13T20:40:21.613,              1.0857E-01,              8.6168E-02,              5.0862E-02,              3.6700E-02,              2.8647E-02,              1.9490E-02,              1.2932E-02,              6.8632E-03,              3.3473E-03,              1.9916E-03,              1.3836E-03,              1.0136E-03,              7.4745E-04,         5.0,            1.1167E+02,            6.2564E+01,            3.6847E+01,            1.9497E+01,            8.2323E+00,            3.3689E+00,            1.0439E+00,            1.2605E-01,            5.6913E-02,            2.9664E-02,         5.0
2014-07-13T20:43:05.613,              1.0218E-01,              8.1097E-02,              5.7953E-02,              4.3056E-02,              3.3319E-02,              2.2840E-02,              1.5127E-02,              7.7330E-03,              3.8459E-03,              2.3228E-03,              1.6274E-03,              1.2065E-03,              8.9546E-04,         5.0,            8.9501E+00,            6.0751E+00,            5.1393E+00,            4.7407E+00,            4.2375E+00,            3.3991E+00,            2.6891E+00,            2.1441E+00,            1.6362E+00,            1.4239E+00,         5.0
2014-07-13T20:45:41.614,              1.1112E-01,              8.8203E-02,              6.2536E-02,              4.6628E-02,              3.6594E-02,              2.7940E-02,              1.9529E-02,              9.4899E-03,              4.5826E-03,              2.6973E-03,              1.8459E-03,              1.3426E-03,              9.8158E-04,         5.0,            4.3292E+01,            2.2213E+01,            1.0800E+01,            5.2071E+00,            4.6667E+00,            3.7518E+00,            2.9736E+00,            2.3745E+00,            1.8142E+00,            1.5802E+00,         5.0
2014-07-13T20:48:21.114,              1.0742E-01,              8.5240E-02,              4.8741E-02,              3.5889E-02,              2.8049E-02,              1.9413E-02,              1.3274E-02,              7.2262E-03,              3.5791E-03,              2.2214E-03,              1.5461E-03,              1.1141E-03,              8.0742E-04,         5.0,            6.1712E+01,            3.8761E+01,            2.1002E+01,            1.2272E+01,            6.0847E+00,            2.7551E+00,            2.1747E+00,            1.7289E+00,            1.3143E+00,            1.1383E+00,         5.0
2014-07-13T20:51:01.114,              9.2228E-02,              7.3195E-02,              4.4062E-02,              3.2219E-02,              2.4708E-02,              1.7972E-02,              1.2499E-02,              6.3330E-03,              3.1665E-03,              1.9500E-03,              1.3544E-03,              9.8822E-04,              7.2660E-04,         5.0,            4.9757E+01,            2.9373E+01,            1.6684E+01,            9.3741E+00,            4.4308E+00,            3.5535E+00,            2.8108E+00,            2.2410E+00,            1.7101E+00,            1.4882E+00,         5.0
2014-07-13T20:53:41.614,              9.4277E-02,              7.4830E-02,              5.2277E-02,              3.9155E-02,              2.9719E-02,              2.2121E-02,              1.5439E-02,              7.9135E-03,              3.8902E-03,              2.3410E-03,              1.6059E-03,              1.1676E-03,              8.4506E-04,         5.0,            7.6207E+00,            5.1829E+00,            4.3973E+00,            4.0686E+00,            3.6468E+00,            2.9320E+00,            2.3239E+00,            1.8557E+00,            1.4177E+00,            1.2348E+00,         5.0
2014-07-13T20:56:21.614,              1.0096E-01,              8.0107E-02,              4.5181E-02,              3.4076E-02,              2.7432E-02,              1.9621E-02,              1.3423E-02,              7.1180E-03,              3.5676E-03,              2.1930E-03,              1.5379E-03,              1.1336E-03,              8.3288E-04,         5.0,            4.7934E+01,            3.0083E+01,            1.6173E+01,            9.6694E+00,            5.6577E+00,            4.0136E+00,            3.1740E+00,            2.5300E+00,            1.9303E+00,            1.6796E+00,         5.0
2014-07-13T20:59:01.614,              1.1807E-01,              9.3702E-02,              5.7851E-02,              4.0877E-02,              3.0108E-02,              1.9792E-02,              1.3017E-02,              7.1423E-03,              3.5045E-03,              2.0347E-03,              1.3983E-03,              1.0318E-03,              7.6974E-04,         5.0,            6.7811E+01,            3.7447E+01,            2.1603E+01,            1.1225E+01,            4.7078E+00,            3.7804E+00,            2.9934E+00,            2.3885E+00,            1.8238E+00,            1.5879E+00,         5.0
2014-07-13T21:01:41.114,              4.4783E-02,              3.5526E-02,              2.0729E-02,              1.6815E-02,              1.3584E-02,              9.2926E-03,              6.3550E-03,              3.5529E-03,              1.8634E-03,              1.3157E-03,              1.0172E-03,              7.9862E-04,              6.2407E-04,         5.0,            8.0488E+01,            5.1224E+01,            2.7452E+01,            1.6575E+01,            9.8442E+00,            5.2400E+00,            3.3038E+00,            2.6352E+00,            2.0116E+00,            1.7510E+00,         5.0
2014-07-13T21:04:21.114,              8.1337E-02,              6.4561E-02,              4.3609E-02,              3.2934E-02,              2.5851E-02,              1.9450E-02,              1.3519E-02,              6.6025E-03,              3.2225E-03,              1.8839E-03,              1.3130E-03,              9.8652E-04,              7.4728E-04,         5.0,            2.8995E+01,            1.4288E+01,            5.9170E+00,            4.3841E+00,            3.9162E+00,            3.1397E+00,            2.4828E+00,            1.9790E+00,            1.5098E+00,            1.3137E+00,         5.0
2014-07-13T21:07:01.614,              9.9941E-02,              7.9336E-02,              5.1522E-02,              3.6827E-02,              2.7756E-02,              1.9629E-02,              1.3035E-02,              6.5787E-03,              3.2371E-03,              1.8300E-03,              1.2619E-03,              9.5069E-04,              7.2098E-04,         5.0,            7.7521E+01,            4.8898E+01,            2.6495E+01,            1.5570E+01,            7.9934E+00,            3.7701E+00,            2.9878E+00,            2.3857E+00,            1.8228E+00,            1.5878E+00,         5.0
2014-07-13T21:09:41.614,              6.9513E-02,              5.5185E-02,              3.8482E-02,              2.9600E-02,              2.3764E-02,              1.8020E-02,              1.2900E-02,              6.3718E-03,              3.1717E-03,              2.0330E-03,              1.4403E-03,              1.0600E-03,              7.8451E-04,         5.0,            4.4658E+01,            2.8110E+01,            1.5080E+01,            8.8371E+00,            4.6623E+00,            3.7229E+00,            2.9447E+00,            2.3477E+00,            1.7915E+00,            1.5590E+00,         5.0
2014-07-13T21:12:21.614,              8.1729E-02,              6.4851E-02,              4.0884E-02,              3.1585E-02,              2.5470E-02,              1.9694E-02,              1.3995E-02,              7.0779E-03,              3.5596E-03,              2.2394E-03,              1.5627E-03,              1.1392E-03,              8.3956E-04,         5.0,            1.3584E+01,            6.5314E+00,            4.9031E+00,            4.5261E+00,            4.0484E+00,            3.2491E+00,            2.5716E+00,            2.0511E+00,            1.5657E+00,            1.3628E+00,         5.0
2014-07-13T21:15:01.114,              9.3780E-02,              7.4432E-02,              4.8008E-02,              3.5869E-02,              2.7684E-02,              1.9193E-02,              1.3119E-02,              7.0401E-03,              3.4960E-03,              2.1794E-03,              1.5182E-03,              1.0982E-03,              7.9966E-04,         5.0,            3.8686E+01,            2.3967E+01,            1.2848E+01,            7.4889E+00,            4.5145E+00,            3.6248E+00,            2.8698E+00,            2.2896E+00,            1.7481E+00,            1.5218E+00,         5.0
2014-07-13T21:17:41.114,              1.3140E-01,              1.0426E-01,              6.2678E-02,              4.6888E-02,              3.7077E-02,              2.7628E-02,              1.9336E-02,              9.9492E-03,              4.9206E-03,              2.9803E-03,              2.0248E-03,              1.4369E-03,              1.0279E-03,         5.0,            4.1986E+01,            2.5532E+01,            1.3429E+01,            7.9158E+00,            5.4777E+00,            4.2422E+00,            3.3567E+00,            2.6768E+00,            2.0430E+00,            1.7780E+00,         5.0
2014-07-13T21:20:21.614,              2.3130E-02,              1.8414E-02,              1.5112E-02,              1.2431E-02,              1.0189E-02,              8.2796E-03,              6.3767E-03,              2.8498E-03,              1.5646E-03,              1.1765E-03,              9.1296E-04,              7.1604E-04,              5.5668E-04,         5.0,            4.6532E+01,            2.9538E+01,            1.5824E+01,            9.4828E+00,            5.6340E+00,            3.2949E+00,            2.6094E+00,            2.0823E+00,            1.5901E+00,            1.3845E+00,         5.0
2014-07-13T21:22:57.614,              1.5077E-01,              1.1965E-01,              8.1029E-02,              5.7366E-02,              4.3109E-02,              2.9123E-02,              1.9364E-02,              9.8926E-03,              4.8683E-03,              2.8562E-03,              1.9304E-03,              1.3813E-03,              1.0005E-03,         5.0,            2.7730E+01,            1.1157E+01,            5.6459E+00,            5.2149E+00,            4.6670E+00,            3.7474E+00,            2.9670E+00,            2.3673E+00,            1.8074E+00,            1.5735E+00,         5.0
2014-07-13T21:25:37.614,              1.1521E-01,              9.1419E-02,              5.1399E-02,              3.7376E-02,              2.9142E-02,              2.1657E-02,              1.4578E-02,              6.9544E-03,              3.4857E-03,              1.9876E-03,              1.3545E-03,              1.0076E-03,              7.5267E-04,         5.0,            3.7301E+01,            2.2745E+01,            1.1944E+01,            5.4945E+00,            4.8867E+00,            3.1928E+00,            2.5294E+00,            2.0190E+00,            1.5420E+00,            1.3428E+00,         5.0
2014-07-13T21:28:17.114,              1.1556E-01,              9.1697E-02,              5.7634E-02,              4.3008E-02,              3.3574E-02,              2.3977E-02,              1.6376E-02,              8.4170E-03,              4.1784E-03,              2.4922E-03,              1.6985E-03,              1.2217E-03,              8.8607E-04,         5.0,            6.2757E+01,            3.8890E+01,            2.0790E+01,            1.2307E+01,            7.4950E+00,            4.9891E+00,            3.3305E+00,            2.5558E+00,            1.9526E+00,            1.7007E+00,         5.0
2014-07-13T21:33:01.615,              9.7404E-02,              7.7301E-02,              4.7088E-02,              3.5234E-02,              2.7326E-02,              1.5434E-02,              9.7542E-03,              5.8261E-03,              2.9950E-03,              1.9651E-03,              1.4649E-03,              1.1167E-03,              8.4486E-04,         5.0,            3.6572E+01,            2.0292E+01,            1.1823E+01,            6.2684E+00,            4.5802E+00,            3.6783E+00,            2.9127E+00,            2.3243E+00,            1.7748E+00,            1.5452E+00,         5.0
2014-07-13T21:35:41.615,              1.1469E-01,              9.1004E-02,              5.4602E-02,              4.0131E-02,              3.1758E-02,              2.3254E-02,              1.6095E-02,              8.3809E-03,              4.1303E-03,              2.4805E-03,              1.6965E-03,              1.2273E-03,              8.9442E-04,         5.0,            2.8589E+01,            1.7126E+01,            9.0571E+00,            5.1554E+00,            4.6133E+00,            3.7039E+00,            2.9323E+00,            2.3393E+00,            1.7859E+00,            1.5547E+00,         5.0
2014-07-13T21:38:21.115,              9.2349E-02,              7.3313E-02,              5.2262E-02,              3.8586E-02,              2.8679E-02,              2.0383E-02,              1.4228E-02,              7.1140E-03,              3.5317E-03,              2.1849E-03,              1.5253E-03,              1.1175E-03,              8.2289E-04,         5.0,            5.9937E+01,            3.3241E+01,            1.9313E+01,            1.0135E+01,            5.0457E+00,            4.0499E+00,            3.2057E+00,            2.5571E+00,            1.9521E+00,            1.6993E+00,         5.0
2014-07-13T21:41:01.115,              7.5388E-02,              5.9816E-02,              3.5666E-02,              2.7356E-02,              2.2076E-02,              1.7243E-02,              1.2484E-02,              6.2110E-03,              3.1554E-03,              2.0296E-03,              1.4313E-03,              1.0485E-03,              7.7730E-04,         5.0,            4.5823E+01,            2.8773E+01,            1.5393E+01,            6.9863E+00,            6.2446E+00,            4.0404E+00,            2.8427E+00,            2.2695E+00,            1.7337E+00,            1.5098E+00,         5.0
2014-07-13T21:43:41.615,              7.5753E-02,              6.0137E-02,              4.3627E-02,              3.3420E-02,              2.5981E-02,              1.9414E-02,              1.3373E-02,              6.4847E-03,              3.1639E-03,              1.8639E-03,              1.3079E-03,              9.8935E-04,              7.5196E-04,         5.0,            3.1087E+01,            1.6694E+01,            8.8840E+00,            4.4739E+00,            4.0092E+00,            3.2229E+00,            2.5542E+00,            2.0395E+00,            1.5581E+00,            1.3571E+00,         5.0
2014-07-13T21:46:17.615,              5.4534E-02,              4.3263E-02,              2.8601E-02,              2.3188E-02,              1.8719E-02,              1.4363E-02,              1.0351E-02,              5.2125E-03,              2.6997E-03,              1.8496E-03,              1.3730E-03,              1.0446E-03,              7.9113E-04,         5.0,            2.9190E+01,            1.6304E+01,            9.6381E+00,            5.2633E+00,            4.4748E+00,            3.5950E+00,            2.8477E+00,            2.2729E+00,            1.7359E+00,            1.5116E+00,         5.0
2014-07-13T21:48:57.615,              1.0477E-01,              8.3133E-02,              4.8675E-02,              3.6579E-02,              2.9508E-02,              2.0820E-02,              1.4064E-02,              7.3994E-03,              3.7093E-03,              2.2724E-03,              1.6003E-03,              1.1844E-03,              8.7854E-04,         5.0,            6.0722E+01,            3.8188E+01,            2.0566E+01,            1.2154E+01,            6.6477E+00,            4.1751E+00,            3.3056E+00,            2.6374E+00,            2.0138E+00,            1.7532E+00,         5.0
2014-07-13T21:51:37.115,              2.1380E-02,              1.6919E-02,              1.0864E-02,              8.9503E-03,              7.3608E-03,              6.0023E-03,              4.4696E-03,              2.0367E-03,              1.1261E-03,              7.4312E-04,              5.7422E-04,              4.7229E-04,              3.8381E-04,         5.0,            1.1002E+02,            7.0377E+01,            3.7983E+01,            2.3718E+01,            1.5287E+01,            9.4720E+00,            5.9978E+00,            3.9508E+00,            2.6187E+00,            2.0480E+00,         5.0
2014-07-13T21:54:17.615,              1.0036E-01,              7.9617E-02,              4.8327E-02,              3.7285E-02,              3.0073E-02,              2.2743E-02,              1.5988E-02,              8.0015E-03,              4.0376E-03,              2.4882E-03,              1.7255E-03,              1.2618E-03,              9.2654E-04,         5.0,            3.9522E+01,            2.4295E+01,            1.3000E+01,            7.4360E+00,            5.0398E+00,            4.0462E+00,            3.2032E+00,            2.5554E+00,            1.9509E+00,            1.6983E+00,         5.0
2014-07-13T21:56:57.615,              8.7810E-02,              6.9699E-02,              4.3541E-02,              3.2124E-02,              2.5305E-02,              1.8533E-02,              1.2810E-02,              6.4439E-03,              3.1704E-03,              1.9078E-03,              1.3296E-03,              9.8343E-04,              7.3483E-04,         5.0,            5.9442E+01,            3.7146E+01,            2.0017E+01,            1.1539E+01,            5.7091E+00,            3.8907E+00,            3.0771E+00,            2.4530E+00,            1.8717E+00,            1.6287E+00,         5.0
2014-07-13T21:59:37.615,              1.0096E-01,              8.0129E-02,              5.1005E-02,              3.7852E-02,              2.8669E-02,              1.9490E-02,              1.3220E-02,              7.1491E-03,              3.5580E-03,              2.1709E-03,              1.5033E-03,              1.0846E-03,              7.8409E-04,         5.0,            4.8809E+01,            3.0256E+01,            1.6303E+01,            9.3733E+00,            4.7899E+00,            3.6401E+00,            2.8839E+00,            2.3021E+00,            1.7584E+00,            1.5313E+00,         5.0
2014-07-13T22:02:17.615,              1.2043E-01,              9.5549E-02,              5.3015E-02,              3.8841E-02,              2.9550E-02,              2.1812E-02,              1.5604E-02,              8.3392E-03,              4.1783E-03,              2.5891E-03,              1.7716E-03,              1.2498E-03,              8.8410E-04,         5.0,            4.3221E+01,            2.6421E+01,            1.3996E+01,            8.1721E+00,            5.3995E+00,            3.7082E+00,            2.9359E+00,            2.3423E+00,            1.7883E+00,            1.5568E+00,         5.0
2014-07-13T22:04:53.115,              1.3411E-01,              1.0644E-01,              6.7901E-02,              4.9475E-02,              3.7438E-02,              1.8463E-02,              1.0938E-02,              6.9564E-03,              3.4703E-03,              2.1347E-03,              1.5426E-03,              1.1416E-03,              8.3886E-04,         5.0,            6.7026E+01,            4.2061E+01,            2.2814E+01,            1.3447E+01,            7.0296E+00,            3.8107E+00,            3.0154E+00,            2.4048E+00,            1.8356E+00,            1.5977E+00,         5.0
2014-07-13T22:07:33.615,              8.4081E-02,              6.6712E-02,              4.0404E-02,              3.2562E-02,              2.6271E-02,              1.5576E-02,              9.9241E-03,              5.9085E-03,              3.0465E-03,              2.0562E-03,              1.5518E-03,              1.1844E-03,              8.9205E-04,         5.0,            3.7440E+01,            2.3420E+01,            1.2527E+01,            7.4344E+00,            5.2217E+00,            4.1948E+00,            3.3225E+00,            2.6517E+00,            2.0251E+00,            1.7633E+00,         5.0
2014-07-13T22:10:13.615,              1.1753E-01,              9.3291E-02,              6.0686E-02,              4.3808E-02,              3.3314E-02,              2.4434E-02,              1.7240E-02,              8.7770E-03,              4.2608E-03,              2.5330E-03,              1.7442E-03,              1.2796E-03,              9.4766E-04,         5.0,            7.6963E+01,            4.1785E+01,            2.2923E+01,            1.0980E+01,            5.3184E+00,            4.2630E+00,            3.3707E+00,            2.6865E+00,            2.0495E+00,            1.7832E+00,         5.0
2014-07-13T22:12:53.615,              1.2043E-01,              9.5574E-02,              6.1694E-02,              4.4757E-02,              3.4111E-02,              2.4801E-02,              1.4468E-02,              6.3772E-03,              3.1359E-03,              1.4866E-03,              9.9980E-04,              7.9171E-04,              6.3644E-04,         5.0,            9.1208E+01,            5.2311E+01,            2.4391E+01,            1.6590E+01,            1.1294E+01,            7.0337E+00,            4.4429E+00,            2.9342E+00,            2.0371E+00,            1.7734E+00,         5.0
2014-07-13T22:15:34.115,              1.3767E-01,              1.0926E-01,              7.1309E-02,              5.1270E-02,              3.5917E-02,              1.7711E-02,              1.0655E-02,              6.9627E-03,              3.5145E-03,              2.1944E-03,              1.6030E-03,              1.2091E-03,              9.0638E-04,         5.0,            6.8200E+01,            4.2281E+01,            2.2914E+01,            1.3064E+01,            6.2348E+00,            4.6054E+00,            3.6465E+00,            2.9096E+00,            2.2216E+00,            1.9342E+00,         5.0
2014-07-13T22:18:13.615,              4.6676E-02,              3.7018E-02,              2.0512E-02,              1.6516E-02,              1.3339E-02,              1.0813E-02,              8.1133E-03,              4.0076E-03,              2.0754E-03,              1.3954E-03,              1.0203E-03,              7.7315E-04,              5.8662E-04,         5.0,            7.4452E+01,            4.7160E+01,            2.5267E+01,            1.5079E+01,            8.6240E+00,            4.3882E+00,            2.9789E+00,            2.3542E+00,            1.7979E+00,            1.5655E+00,         5.0
2014-07-13T22:20:53.616,              8.9080E-02,              7.0710E-02,              4.9596E-02,              3.8066E-02,              3.0097E-02,              2.2834E-02,              1.6300E-02,              8.0890E-03,              3.9869E-03,              2.4730E-03,              1.7266E-03,              1.2676E-03,              9.3460E-04,         5.0,            2.7476E+01,            1.4826E+01,            8.1457E+00,            5.3355E+00,            4.7712E+00,            3.8286E+00,            3.0297E+00,            2.4163E+00,            1.8443E+00,            1.6052E+00,         5.0
2014-07-13T22:23:33.616,              8.9198E-02,              7.0762E-02,              4.2219E-02,              3.2246E-02,              2.5399E-02,              1.9591E-02,              1.3688E-02,              6.6024E-03,              3.3729E-03,              1.9899E-03,              1.3841E-03,              1.0389E-03,              7.8276E-04,         5.0,            1.0354E+02,            6.5900E+01,            3.5344E+01,            2.1787E+01,            1.3858E+01,            8.4477E+00,            5.5550E+00,            3.6687E+00,            2.4183E+00,            1.8706E+00,         5.0
2014-07-13T22:26:09.616,              1.2259E-01,              9.7278E-02,              5.9583E-02,              4.3249E-02,              3.2659E-02,              2.3119E-02,              1.5750E-02,              7.9635E-03,              4.0085E-03,              2.4646E-03,              1.7031E-03,              1.2309E-03,              8.9871E-04,         5.0,            6.4808E+01,            3.6245E+01,            2.1450E+01,            1.1696E+01,            4.9251E+00,            3.7193E+00,            2.9446E+00,            2.3494E+00,            1.7939E+00,            1.5618E+00,         5.0
2014-07-13T22:28:49.616,              9.1478E-02,              7.2584E-02,              4.1814E-02,              3.1117E-02,              2.4617E-02,              1.4346E-02,              9.0262E-03,              5.4630E-03,              2.7950E-03,              1.7682E-03,              1.2916E-03,              9.8146E-04,              7.4071E-04,         5.0,            2.8860E+01,            1.7800E+01,            9.3976E+00,            5.9691E+00,            4.1909E+00,            3.3644E+00,            2.6632E+00,            2.1245E+00,            1.6218E+00,            1.4117E+00,         5.0
2014-07-13T22:31:29.616,              4.8940E-02,              3.8833E-02,              2.6253E-02,              2.1308E-02,              1.7216E-02,              1.1492E-02,              7.5509E-03,              4.0776E-03,              2.1186E-03,              1.4052E-03,              1.0731E-03,              8.5402E-04,              6.7232E-04,         5.0,            5.1500E+01,            3.2703E+01,            1.7429E+01,            1.0374E+01,            5.6888E+00,            3.7698E+00,            2.9818E+00,            2.3772E+00,            1.8139E+00,            1.5785E+00,         5.0
2014-07-13T22:34:13.616,              1.2706E-01,              1.0078E-01,              4.8758E-02,              3.4688E-02,              2.2967E-02,              1.6225E-02,              1.1789E-02,              6.7817E-03,              3.5462E-03,              2.1785E-03,              1.4826E-03,              1.0655E-03,              7.7264E-04,         5.0,            7.5402E+01,            4.7752E+01,            2.5215E+01,            1.5951E+01,            1.0655E+01,            6.6055E+00,            4.1551E+00,            2.6966E+00,            1.7370E+00,            1.2719E+00,         5.0
2014-07-13T22:36:49.616,              1.0503E-01,              8.3367E-02,              5.2169E-02,              3.7179E-02,              2.7109E-02,              1.9334E-02,              1.3032E-02,              6.6527E-03,              3.3035E-03,              1.8606E-03,              1.2787E-03,              9.6013E-04,              7.2672E-04,         5.0,            7.9540E+01,            5.0030E+01,            2.7026E+01,            1.5973E+01,            8.6312E+00,            4.1108E+00,            3.0049E+00,            2.3985E+00,            1.8177E+00,            1.5441E+00,         5.0
2014-07-13T22:39:30.116,              3.9533E-02,              3.1388E-02,              2.3034E-02,              1.8777E-02,              1.5403E-02,              1.2517E-02,              9.4897E-03,              4.4588E-03,              2.3130E-03,              1.6272E-03,              1.2135E-03,              9.2462E-04,              7.0418E-04,         5.0,            5.6452E+01,            3.5888E+01,            1.9189E+01,            1.1610E+01,            6.9998E+00,            3.9950E+00,            2.9721E+00,            2.3727E+00,            1.8124E+00,            1.5784E+00,         5.0
2014-07-13T22:42:10.116,              1.1531E-01,              9.1496E-02,              5.8127E-02,              4.3011E-02,              3.1965E-02,              2.2888E-02,              1.6054E-02,              8.4109E-03,              4.2150E-03,              2.5450E-03,              1.7403E-03,              1.2607E-03,              9.2353E-04,         5.0,            4.5119E+01,            2.3996E+01,            1.2559E+01,            5.0025E+00,            4.4430E+00,            3.5650E+00,            2.8210E+00,            2.2498E+00,            1.7172E+00,            1.4946E+00,         5.0
2014-07-13T22:44:49.616,              9.2176E-02,              7.3122E-02,              3.7041E-02,              2.7101E-02,              2.1848E-02,              1.6486E-02,              1.1757E-02,              6.1312E-03,              3.0961E-03,              1.9529E-03,              1.3634E-03,              9.9596E-04,              7.3263E-04,         5.0,            6.1443E+01,            3.8885E+01,            2.0845E+01,            1.2860E+01,            8.4164E+00,            5.3074E+00,            3.3998E+00,            2.2457E+00,            1.6952E+00,            1.4764E+00,         5.0
2014-07-13T22:47:29.616,              1.3077E-01,              1.0377E-01,              6.0913E-02,              4.3386E-02,              3.2832E-02,              2.3505E-02,              1.6306E-02,              8.5427E-03,              4.2154E-03,              2.5053E-03,              1.7041E-03,              1.2300E-03,              8.9649E-04,         5.0,            4.8583E+01,            2.9611E+01,            1.5890E+01,            8.9518E+00,            5.2509E+00,            4.2107E+00,            3.3302E+00,            2.6548E+00,            2.0256E+00,            1.7625E+00,         5.0
2014-07-13T22:50:09.616,              7.8310E-02,              6.2147E-02,              3.7847E-02,              2.8341E-02,              2.0201E-02,              1.4662E-02,              1.0699E-02,              5.7449E-03,              2.9860E-03,              1.9580E-03,              1.4093E-03,              1.0554E-03,              7.9031E-04,         5.0,            3.4803E+01,            1.9269E+01,            1.1138E+01,            5.7585E+00,            4.2143E+00,            3.3822E+00,            2.6768E+00,            2.1351E+00,            1.6298E+00,            1.4187E+00,         5.0
