                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2014-07-17T17:33:22.230,              6.8399E-02,              5.4304E-02,              4.0525E-02,              3.1939E-02,              2.5788E-02,              1.9945E-02,              1.4544E-02,              6.9740E-03,              3.4008E-03,              2.1583E-03,              1.5351E-03,              1.1391E-03,              8.4699E-04,         5.0,            3.0572E+01,            1.5327E+01,            6.6950E+00,            4.9956E+00,            4.4693E+00,            3.5878E+00,            2.8402E+00,            2.2658E+00,            1.7298E+00,            1.5059E+00,         5.0
2014-07-17T17:36:01.730,              1.1145E-01,              8.8446E-02,              5.4074E-02,              3.9996E-02,              2.9702E-02,              2.1140E-02,              1.4687E-02,              7.8006E-03,              3.8746E-03,              2.3389E-03,              1.6217E-03,              1.1930E-03,              8.8413E-04,         5.0,            6.5379E+01,            3.6267E+01,            2.0995E+01,            1.0824E+01,            5.0246E+00,            4.0309E+00,            3.1892E+00,            2.5432E+00,            1.9410E+00,            1.6893E+00,         5.0
2014-07-17T17:38:42.230,              9.3478E-02,              7.4191E-02,              5.1308E-02,              3.8894E-02,              3.0933E-02,              2.1642E-02,              1.4927E-02,              7.9163E-03,              3.9090E-03,              2.4482E-03,              1.7321E-03,              1.2725E-03,              9.3678E-04,         5.0,            9.9965E+00,            6.4194E+00,            5.4257E+00,            5.0001E+00,            4.4656E+00,            3.5795E+00,            2.8301E+00,            2.2556E+00,            1.7207E+00,            1.4971E+00,         5.0
2014-07-17T17:41:22.231,              1.1706E-01,              9.2895E-02,              6.0644E-02,              4.4328E-02,              3.3650E-02,              2.2856E-02,              1.5245E-02,              8.4669E-03,              4.1769E-03,              2.5450E-03,              1.7541E-03,              1.2602E-03,              9.1517E-04,         5.0,            3.1580E+01,            1.5632E+01,            6.7025E+00,            4.6375E+00,            4.1560E+00,            3.3410E+00,            2.6478E+00,            2.1142E+00,            1.6152E+00,            1.4068E+00,         5.0
2014-07-17T17:44:02.231,              1.2270E-01,              9.7346E-02,              5.6555E-02,              4.2273E-02,              3.3586E-02,              2.3120E-02,              1.5438E-02,              8.3939E-03,              4.2005E-03,              2.5824E-03,              1.8002E-03,              1.3088E-03,              9.5435E-04,         5.0,            4.8594E+01,            2.9897E+01,            1.5995E+01,            9.3348E+00,            5.4577E+00,            4.1968E+00,            3.3192E+00,            2.6460E+00,            2.0189E+00,            1.7567E+00,         5.0
2014-07-17T17:46:42.231,              7.4298E-02,              5.8964E-02,              3.8411E-02,              2.9210E-02,              2.2867E-02,              1.6234E-02,              1.1254E-02,              5.9471E-03,              3.0173E-03,              1.9198E-03,              1.3748E-03,              1.0237E-03,              7.6609E-04,         5.0,            5.2719E+01,            3.3093E+01,            1.7770E+01,            1.0321E+01,            5.2449E+00,            3.7908E+00,            2.9993E+00,            2.3918E+00,            1.8254E+00,            1.5887E+00,         5.0
2014-07-17T17:49:21.731,              1.2833E-01,              1.0185E-01,              7.3162E-02,              5.3351E-02,              4.0020E-02,              2.9499E-02,              2.0688E-02,              1.0595E-02,              5.1013E-03,              2.9723E-03,              1.9890E-03,              1.4033E-03,              9.7154E-04,         5.0,            8.4152E+00,            5.7163E+00,            4.8411E+00,            4.4708E+00,            4.0004E+00,            3.2117E+00,            2.5427E+00,            2.0285E+00,            1.5487E+00,            1.3483E+00,         5.0
2014-07-17T17:52:02.231,              9.5330E-02,              7.5655E-02,              5.0545E-02,              3.8592E-02,              3.0282E-02,              2.2173E-02,              1.5341E-02,              7.7816E-03,              3.8703E-03,              2.3396E-03,              1.6290E-03,              1.2060E-03,              8.9649E-04,         5.0,            3.7170E+01,            2.2614E+01,            1.2132E+01,            6.7635E+00,            5.0395E+00,            4.0483E+00,            3.2064E+00,            2.5589E+00,            1.9542E+00,            1.7015E+00,         5.0
2014-07-17T17:54:37.731,              1.2846E-01,              1.0195E-01,              6.6164E-02,              4.8301E-02,              3.5496E-02,              1.8276E-02,              1.0920E-02,              6.9614E-03,              3.4779E-03,              2.1264E-03,              1.5260E-03,              1.1330E-03,              8.4241E-04,         5.0,            2.4035E+01,            1.1860E+01,            5.3173E+00,            4.8602E+00,            4.3542E+00,            3.4993E+00,            2.7726E+00,            2.2133E+00,            1.6906E+00,            1.4722E+00,         5.0
2014-07-17T17:57:17.731,              1.2178E-01,              9.6639E-02,              5.9788E-02,              4.4297E-02,              3.2105E-02,              2.2222E-02,              1.5260E-02,              7.9945E-03,              4.0357E-03,              2.4494E-03,              1.6921E-03,              1.2351E-03,              9.1058E-04,         5.0,            2.7188E+01,            1.3076E+01,            5.6454E+00,            5.2018E+00,            4.6450E+00,            3.7228E+00,            2.9430E+00,            2.3452E+00,            1.7889E+00,            1.5562E+00,         5.0
2014-07-17T17:59:57.731,              5.4646E-02,              4.3356E-02,              2.9357E-02,              2.3586E-02,              1.8015E-02,              1.3325E-02,              9.8126E-03,              5.2430E-03,              2.7895E-03,              1.9474E-03,              1.4559E-03,              1.1003E-03,              8.2802E-04,         5.0,            2.9364E+01,            1.8430E+01,            9.7833E+00,            5.7302E+00,            4.7038E+00,            3.7799E+00,            2.9947E+00,            2.3906E+00,            1.8260E+00,            1.5901E+00,         5.0
2014-07-17T18:02:41.231,              1.3378E-02,              1.0576E-02,              6.1241E-03,              5.1175E-03,              4.2700E-03,              3.6153E-03,              3.0072E-03,              1.4071E-03,              7.6930E-04,              6.5060E-04,              5.4211E-04,              4.4579E-04,              3.6222E-04,         5.0,            1.3208E+02,            8.4490E+01,            4.5721E+01,            2.8298E+01,            1.7985E+01,            1.0854E+01,            6.8264E+00,            4.7295E+00,            3.1348E+00,            2.4744E+00,         5.0
2014-07-17T18:05:17.731,              1.1799E-01,              9.3642E-02,              5.8984E-02,              4.3585E-02,              3.3657E-02,              1.7514E-02,              1.0523E-02,              6.3748E-03,              3.2439E-03,              2.0733E-03,              1.5211E-03,              1.1443E-03,              8.5499E-04,         5.0,            4.8260E+01,            3.0091E+01,            1.6291E+01,            9.4066E+00,            4.7836E+00,            3.8291E+00,            3.0335E+00,            2.4215E+00,            1.8496E+00,            1.6107E+00,         5.0
2014-07-17T18:07:57.731,              6.6966E-02,              5.3164E-02,              3.5543E-02,              2.6720E-02,              2.1139E-02,              1.5903E-02,              1.1286E-02,              5.6474E-03,              2.8223E-03,              1.7730E-03,              1.2411E-03,              9.0836E-04,              6.6729E-04,         5.0,            6.2766E+01,            3.9859E+01,            2.1423E+01,            1.2933E+01,            7.5033E+00,            3.8590E+00,            2.2346E+00,            1.8236E+00,            1.4161E+00,            1.1103E+00,         5.0
2014-07-17T18:10:37.731,              1.4300E-01,              1.1349E-01,              7.5959E-02,              5.4942E-02,              4.1814E-02,              2.6945E-02,              1.7753E-02,              9.9007E-03,              4.8318E-03,              2.8820E-03,              1.9672E-03,              1.4091E-03,              1.0218E-03,         5.0,            2.1717E+01,            1.0455E+01,            6.0038E+00,            5.5413E+00,            4.9557E+00,            3.9769E+00,            3.1471E+00,            2.5099E+00,            1.9157E+00,            1.6673E+00,         5.0
2014-07-17T18:13:17.731,              9.0463E-02,              7.1807E-02,              5.0667E-02,              3.8582E-02,              3.0385E-02,              2.3035E-02,              1.6325E-02,              8.2438E-03,              3.9841E-03,              2.4750E-03,              1.7463E-03,              1.2885E-03,              9.5804E-04,         5.0,            9.9899E+00,            6.7911E+00,            5.7579E+00,            5.3239E+00,            4.7691E+00,            3.8326E+00,            3.0367E+00,            2.4243E+00,            1.8518E+00,            1.6127E+00,         5.0
2014-07-17T18:15:57.231,              1.0499E-01,              8.3322E-02,              5.5213E-02,              4.0891E-02,              3.1791E-02,              2.3459E-02,              1.6478E-02,              8.1158E-03,              4.0144E-03,              2.4884E-03,              1.7260E-03,              1.2539E-03,              9.2318E-04,         5.0,            1.4364E+01,            6.2646E+00,            5.3096E+00,            4.9075E+00,            4.3945E+00,            3.5305E+00,            2.7966E+00,            2.2321E+00,            1.7047E+00,            1.4844E+00,         5.0
2014-07-17T18:18:37.731,              6.8197E-02,              5.4130E-02,              3.6158E-02,              2.7287E-02,              2.1542E-02,              1.6522E-02,              1.1916E-02,              5.9784E-03,              2.9361E-03,              1.8507E-03,              1.3165E-03,              9.8614E-04,              7.4237E-04,         5.0,            3.5395E+01,            1.8323E+01,            9.5919E+00,            4.5687E+00,            4.0819E+00,            3.2731E+00,            2.5887E+00,            2.0637E+00,            1.5747E+00,            1.3703E+00,         5.0
2014-07-17T18:21:17.731,              1.1495E-01,              9.1236E-02,              6.0678E-02,              4.4334E-02,              3.3891E-02,              1.7416E-02,              1.0548E-02,              6.6532E-03,              3.3204E-03,              2.1000E-03,              1.5312E-03,              1.1384E-03,              8.4151E-04,         5.0,            5.3937E+01,            2.9615E+01,            1.6894E+01,            8.6050E+00,            4.3203E+00,            3.4728E+00,            2.7522E+00,            2.1975E+00,            1.6788E+00,            1.4622E+00,         5.0
2014-07-17T18:23:57.731,              1.0266E-01,              8.1480E-02,              5.4046E-02,              3.9836E-02,              2.9732E-02,              1.5861E-02,              9.6703E-03,              6.0004E-03,              3.0199E-03,              1.8914E-03,              1.3865E-03,              1.0509E-03,              7.9398E-04,         5.0,            7.3445E+01,            4.1103E+01,            2.4278E+01,            1.3085E+01,            5.5723E+00,            3.8246E+00,            3.0258E+00,            2.4128E+00,            1.8414E+00,            1.6027E+00,         5.0
2014-07-17T18:26:33.731,              1.0594E-01,              8.4101E-02,              5.6068E-02,              4.1255E-02,              3.1277E-02,              2.2761E-02,              1.5828E-02,              7.9421E-03,              3.8389E-03,              2.2435E-03,              1.5376E-03,              1.1289E-03,              8.3532E-04,         5.0,            7.4060E+01,            3.9963E+01,            2.1693E+01,            9.8667E+00,            4.6161E+00,            3.7108E+00,            2.9409E+00,            2.3483E+00,            1.7941E+00,            1.5627E+00,         5.0
2014-07-17T18:31:18.232,              1.2333E-01,              9.7888E-02,              6.5871E-02,              4.8449E-02,              3.5986E-02,              2.6344E-02,              1.5104E-02,              6.3582E-03,              3.1232E-03,              1.4803E-03,              9.9015E-04,              7.7582E-04,              6.1478E-04,         5.0,            9.9681E+01,            4.6619E+01,            1.9087E+01,            9.0696E+00,            8.0717E+00,            5.1130E+00,            3.2507E+00,            2.4435E+00,            1.8664E+00,            1.6253E+00,         5.0
2014-07-17T18:34:02.232,              9.0656E-02,              7.1953E-02,              4.8812E-02,              3.7484E-02,              2.9616E-02,              2.2519E-02,              1.6213E-02,              7.9969E-03,              3.9756E-03,              2.4626E-03,              1.7215E-03,              1.2716E-03,              9.4546E-04,         5.0,            3.7925E+01,            2.0289E+01,            1.0864E+01,            5.5822E+00,            4.9915E+00,            4.0051E+00,            3.1693E+00,            2.5275E+00,            1.9291E+00,            1.6790E+00,         5.0
2014-07-17T18:36:38.232,              1.1989E-01,              9.5150E-02,              5.9561E-02,              4.2114E-02,              3.0869E-02,              1.5871E-02,              9.5618E-03,              5.8761E-03,              2.9835E-03,              1.8791E-03,              1.3704E-03,              1.0300E-03,              7.7247E-04,         5.0,            6.8718E+01,            4.3146E+01,            2.3317E+01,            1.3640E+01,            7.1666E+00,            3.9785E+00,            3.1506E+00,            2.5142E+00,            1.9199E+00,            1.6717E+00,         5.0
2014-07-17T18:39:17.732,              1.2973E-01,              1.0295E-01,              6.4944E-02,              4.8360E-02,              3.8487E-02,              2.9229E-02,              2.0471E-02,              1.0036E-02,              4.9170E-03,              2.9163E-03,              1.9831E-03,              1.4312E-03,              1.0443E-03,         5.0,            7.0684E+01,            3.7480E+01,            1.9547E+01,            7.7891E+00,            5.4588E+00,            4.3889E+00,            3.4786E+00,            2.7778E+00,            2.1223E+00,            1.8486E+00,         5.0
2014-07-17T18:41:58.232,              1.0693E-01,              8.4876E-02,              5.8045E-02,              4.3562E-02,              3.2473E-02,              2.3357E-02,              1.6353E-02,              8.6276E-03,              4.2275E-03,              2.5952E-03,              1.8050E-03,              1.3162E-03,              9.6569E-04,         5.0,            4.6299E+01,            2.4701E+01,            1.2934E+01,            5.4526E+00,            4.8714E+00,            3.9060E+00,            3.0892E+00,            2.4626E+00,            1.8790E+00,            1.6350E+00,         5.0
2014-07-17T18:44:37.732,              1.1765E-01,              9.3368E-02,              6.2991E-02,              4.7370E-02,              3.6340E-02,              2.5844E-02,              1.7998E-02,              9.4186E-03,              4.6422E-03,              2.8064E-03,              1.9346E-03,              1.3957E-03,              1.0089E-03,         5.0,            9.9882E+00,            6.7796E+00,            5.7352E+00,            5.2902E+00,            4.7286E+00,            3.7928E+00,            3.0004E+00,            2.3922E+00,            1.8254E+00,            1.5884E+00,         5.0
2014-07-17T18:47:17.732,              5.2763E-02,              4.1846E-02,              2.3345E-02,              1.8558E-02,              1.4698E-02,              1.1194E-02,              8.2314E-03,              4.2502E-03,              2.2715E-03,              1.5683E-03,              1.1726E-03,              9.0253E-04,              6.9117E-04,         5.0,            4.8021E+01,            3.0453E+01,            1.6349E+01,            9.8853E+00,            5.9975E+00,            3.5660E+00,            2.8256E+00,            2.2558E+00,            1.7231E+00,            1.5007E+00,         5.0
2014-07-17T18:49:53.732,              4.8626E-02,              3.8615E-02,              2.8041E-02,              2.2799E-02,              1.8435E-02,              1.1989E-02,              7.7713E-03,              4.1067E-03,              2.1031E-03,              1.3827E-03,              1.0504E-03,              8.2981E-04,              6.5101E-04,         5.0,            6.7537E+01,            4.2875E+01,            2.2980E+01,            1.3955E+01,            8.4288E+00,            4.8438E+00,            3.3470E+00,            2.6724E+00,            2.0415E+00,            1.7781E+00,         5.0
2014-07-17T18:52:37.232,              1.2799E-01,              1.0157E-01,              6.6533E-02,              4.9162E-02,              3.7624E-02,              2.4925E-02,              1.5812E-02,              8.2833E-03,              4.0592E-03,              2.2449E-03,              1.5206E-03,              1.1180E-03,              8.2662E-04,         5.0,            3.7052E+01,            2.1454E+01,            1.1209E+01,            5.9550E+00,            4.4050E+00,            3.5377E+00,            2.8014E+00,            2.2354E+00,            1.7069E+00,            1.4861E+00,         5.0
2014-07-17T18:55:17.732,              8.0301E-02,              6.3742E-02,              3.9812E-02,              2.9669E-02,              2.0547E-02,              1.4142E-02,              1.0066E-02,              5.7042E-03,              2.9348E-03,              1.8834E-03,              1.3480E-03,              1.0037E-03,              7.4963E-04,         5.0,            6.1338E+01,            3.8824E+01,            2.0867E+01,            1.2461E+01,            7.0435E+00,            3.8495E+00,            3.0449E+00,            2.4275E+00,            1.8524E+00,            1.6120E+00,         5.0
2014-07-17T18:57:53.732,              5.5732E-02,              4.4203E-02,              2.7812E-02,              2.2559E-02,              1.8223E-02,              1.4621E-02,              1.0774E-02,              5.2274E-03,              2.7316E-03,              1.8715E-03,              1.3687E-03,              1.0275E-03,              7.7216E-04,         5.0,            6.1972E+01,            3.9321E+01,            2.1072E+01,            1.2672E+01,            7.4518E+00,            4.0904E+00,            3.1685E+00,            2.5277E+00,            1.9297E+00,            1.6799E+00,         5.0
2014-07-17T19:00:33.732,              9.1853E-02,              7.2919E-02,              5.1997E-02,              3.9719E-02,              3.1829E-02,              2.4386E-02,              1.7369E-02,              8.0089E-03,              3.9478E-03,              2.4845E-03,              1.7420E-03,              1.2734E-03,              9.3610E-04,         5.0,            7.3964E+01,            4.0040E+01,            2.1747E+01,            9.5763E+00,            5.2146E+00,            4.1833E+00,            3.3099E+00,            2.6395E+00,            2.0146E+00,            1.7534E+00,         5.0
2014-07-17T19:03:13.732,              9.2226E-02,              7.3197E-02,              5.0115E-02,              3.7690E-02,              2.8553E-02,              2.0853E-02,              1.4805E-02,              7.5368E-03,              3.7293E-03,              2.3044E-03,              1.6097E-03,              1.1800E-03,              8.7017E-04,         5.0,            7.1380E+01,            3.8282E+01,            2.0278E+01,            8.1794E+00,            4.7942E+00,            3.8468E+00,            3.0441E+00,            2.4279E+00,            1.8532E+00,            1.6131E+00,         5.0
2014-07-17T19:05:53.232,              1.5919E-01,              1.2634E-01,              8.1413E-02,              5.9147E-02,              4.2252E-02,              3.0241E-02,              1.7140E-02,              7.1841E-03,              3.5739E-03,              1.6550E-03,              1.1044E-03,              8.7376E-04,              6.9845E-04,         5.0,            9.4596E+01,            5.2235E+01,            2.4072E+01,            1.7538E+01,            1.1650E+01,            7.2168E+00,            4.5135E+00,            3.0181E+00,            2.1935E+00,            1.9094E+00,         5.0
2014-07-17T19:08:37.732,              6.6870E-02,              5.3088E-02,              3.8806E-02,              3.0087E-02,              2.4143E-02,              1.7512E-02,              1.2228E-02,              6.2255E-03,              3.0438E-03,              1.9436E-03,              1.3932E-03,              1.0344E-03,              7.6794E-04,         5.0,            5.5935E+01,            3.0188E+01,            1.6259E+01,            6.9099E+00,            4.3096E+00,            3.4617E+00,            2.7418E+00,            2.1882E+00,            1.6712E+00,            1.4552E+00,         5.0
2014-07-17T19:11:13.732,              9.9830E-02,              7.9230E-02,              5.3766E-02,              3.8877E-02,              2.5375E-02,              1.6773E-02,              1.1781E-02,              6.7695E-03,              3.4147E-03,              2.0666E-03,              1.4512E-03,              1.0734E-03,              7.9414E-04,         5.0,            8.0328E+00,            5.4487E+00,            4.6048E+00,            4.2432E+00,            3.7892E+00,            3.0371E+00,            2.4011E+00,            1.9136E+00,            1.4598E+00,            1.2700E+00,         5.0
2014-07-17T19:13:53.732,              9.6522E-02,              7.6612E-02,              5.0762E-02,              3.8714E-02,              3.0703E-02,              2.3344E-02,              1.6430E-02,              8.0528E-03,              3.9892E-03,              2.4371E-03,              1.7055E-03,              1.2658E-03,              9.4088E-04,         5.0,            4.7907E+01,            2.6559E+01,            1.5483E+01,            8.2643E+00,            5.2406E+00,            4.2103E+00,            3.3350E+00,            2.6619E+00,            2.0330E+00,            1.7703E+00,         5.0
2014-07-17T19:16:33.733,              1.5236E-01,              1.2091E-01,              7.4068E-02,              5.3333E-02,              3.9913E-02,              2.8110E-02,              1.9004E-02,              9.8632E-03,              4.7593E-03,              2.6799E-03,              1.7889E-03,              1.2817E-03,              9.2906E-04,         5.0,            8.0230E+01,            4.1773E+01,            2.1281E+01,            8.4282E+00,            5.2897E+00,            4.2406E+00,            3.3532E+00,            2.6727E+00,            2.0390E+00,            1.7740E+00,         5.0
2014-07-17T19:19:13.733,              7.4064E-02,              5.8793E-02,              3.9935E-02,              2.9939E-02,              2.3854E-02,              1.7079E-02,              1.1655E-02,              6.0269E-03,              2.9371E-03,              1.8070E-03,              1.2945E-03,              9.8142E-04,              7.4600E-04,         5.0,            7.0023E+01,            3.7405E+01,            1.9621E+01,            7.6792E+00,            4.5219E+00,            3.6333E+00,            2.8784E+00,            2.2976E+00,            1.7550E+00,            1.5283E+00,         5.0
2014-07-17T19:21:54.233,              9.7180E-02,              7.7085E-02,              4.3570E-02,              3.4628E-02,              2.7933E-02,              1.6097E-02,              1.0101E-02,              6.0989E-03,              3.1515E-03,              2.0973E-03,              1.5685E-03,              1.1805E-03,              8.7873E-04,         5.0,            7.4044E+01,            4.6965E+01,            2.5043E+01,            1.5558E+01,            1.0331E+01,            6.4924E+00,            4.1376E+00,            2.9582E+00,            2.2568E+00,            1.9635E+00,         5.0
2014-07-17T19:24:34.233,              1.1452E-01,              9.0892E-02,              6.0039E-02,              4.3191E-02,              3.2293E-02,              2.1360E-02,              1.3874E-02,              7.5097E-03,              3.6600E-03,              2.1198E-03,              1.4488E-03,              1.0585E-03,              7.8371E-04,         5.0,            3.3790E+01,            1.7035E+01,            8.4452E+00,            4.7605E+00,            4.2583E+00,            3.4179E+00,            2.7052E+00,            2.1577E+00,            1.6470E+00,            1.4336E+00,         5.0
2014-07-17T19:27:14.233,              8.0872E-02,              6.4167E-02,              3.8482E-02,              2.9787E-02,              2.3802E-02,              1.7292E-02,              1.2222E-02,              6.5803E-03,              3.3748E-03,              2.2028E-03,              1.5815E-03,              1.1780E-03,              8.8039E-04,         5.0,            9.0313E+00,            6.1327E+00,            5.1912E+00,            4.7915E+00,            4.2853E+00,            3.4390E+00,            2.7215E+00,            2.1705E+00,            1.6566E+00,            1.4419E+00,         5.0
2014-07-17T19:29:54.233,              1.1090E-01,              8.8009E-02,              5.5952E-02,              4.1140E-02,              3.1061E-02,              1.6248E-02,              9.8584E-03,              6.1474E-03,              3.1193E-03,              1.9601E-03,              1.4297E-03,              1.0715E-03,              7.9741E-04,         5.0,            7.4848E+01,            4.6738E+01,            2.4987E+01,            1.5080E+01,            7.9010E+00,            6.3044E+00,            4.0777E+00,            2.7236E+00,            2.0652E+00,            1.7980E+00,         5.0
2014-07-17T19:32:33.733,              1.3226E-01,              1.0495E-01,              6.1306E-02,              4.4004E-02,              3.3227E-02,              2.3470E-02,              1.5310E-02,              7.8422E-03,              3.8434E-03,              2.1077E-03,              1.4197E-03,              1.0519E-03,              7.8757E-04,         5.0,            5.3046E+01,            3.2295E+01,            1.6993E+01,            9.9363E+00,            6.6937E+00,            4.3275E+00,            2.9156E+00,            2.3267E+00,            1.7768E+00,            1.5471E+00,         5.0
2014-07-17T19:35:14.233,              1.0237E-01,              8.1251E-02,              5.0782E-02,              3.7362E-02,              2.8692E-02,              2.1246E-02,              1.4607E-02,              7.4320E-03,              3.6512E-03,              2.1508E-03,              1.4748E-03,              1.0850E-03,              8.0538E-04,         5.0,            3.6078E+01,            2.1668E+01,            1.1533E+01,            6.3969E+00,            4.6842E+00,            3.7607E+00,            2.9771E+00,            2.3750E+00,            1.8131E+00,            1.5783E+00,         5.0
2014-07-17T19:37:50.233,              7.3982E-02,              5.8741E-02,              4.2536E-02,              3.3300E-02,              2.6572E-02,              1.9264E-02,              1.3450E-02,              6.9593E-03,              3.4358E-03,              2.2365E-03,              1.6310E-03,              1.2319E-03,              9.2727E-04,         5.0,            4.4641E+01,            2.3884E+01,            1.2557E+01,            5.6298E+00,            5.0392E+00,            4.0469E+00,            3.2048E+00,            2.5574E+00,            1.9529E+00,            1.7004E+00,         5.0
2014-07-17T19:40:29.733,              1.2709E-01,              1.0087E-01,              6.6997E-02,              4.9752E-02,              3.7504E-02,              2.7141E-02,              1.8748E-02,              9.1187E-03,              4.5257E-03,              2.7380E-03,              1.8855E-03,              1.3733E-03,              1.0109E-03,         5.0,            8.4325E+01,            4.4929E+01,            2.3500E+01,            9.2116E+00,            5.5059E+00,            4.4136E+00,            3.4899E+00,            2.7815E+00,            2.1220E+00,            1.8463E+00,         5.0
2014-07-17T19:43:09.733,              1.2376E-01,              9.8212E-02,              6.5065E-02,              4.8114E-02,              3.4819E-02,              1.7568E-02,              1.0591E-02,              6.7456E-03,              3.4688E-03,              2.1859E-03,              1.6002E-03,              1.1943E-03,              8.8239E-04,         5.0,            6.3292E+01,            3.9970E+01,            2.1231E+01,            1.3297E+01,            8.9675E+00,            5.5547E+00,            3.5349E+00,            2.4976E+00,            1.9063E+00,            1.6592E+00,         5.0
2014-07-17T19:45:49.733,              1.0490E-01,              8.3233E-02,              4.7864E-02,              3.5854E-02,              2.8123E-02,              1.9641E-02,              1.3318E-02,              6.9315E-03,              3.5291E-03,              2.2158E-03,              1.5600E-03,              1.1476E-03,              8.4797E-04,         5.0,            3.7794E+01,            2.3343E+01,            1.2527E+01,            7.2228E+00,            4.6389E+00,            3.7284E+00,            2.9543E+00,            2.3585E+00,            1.8016E+00,            1.5690E+00,         5.0
2014-07-17T19:48:29.733,              9.0193E-02,              7.1555E-02,              4.2960E-02,              3.2336E-02,              2.5505E-02,              1.9267E-02,              1.3238E-02,              6.4761E-03,              3.2783E-03,              1.9020E-03,              1.3096E-03,              9.8319E-04,              7.4430E-04,         5.0,            4.1384E+01,            2.5638E+01,            1.3582E+01,            8.1946E+00,            5.6446E+00,            3.6893E+00,            2.9167E+00,            2.3244E+00,            1.7730E+00,            1.5424E+00,         5.0
2014-07-17T19:51:09.733,              1.1959E-01,              9.4900E-02,              5.9119E-02,              4.4076E-02,              2.8546E-02,              1.9860E-02,              1.4370E-02,              8.1163E-03,              4.1701E-03,              2.5577E-03,              1.7700E-03,              1.2928E-03,              9.5365E-04,         5.0,            4.8798E+01,            2.5811E+01,            1.3359E+01,            5.4200E+00,            4.8429E+00,            3.8834E+00,            3.0715E+00,            2.4485E+00,            1.8683E+00,            1.6257E+00,         5.0
2014-07-17T19:53:49.733,              1.3696E-01,              1.0869E-01,              6.8680E-02,              4.9478E-02,              3.7079E-02,              2.6198E-02,              1.8113E-02,              9.5452E-03,              4.6503E-03,              2.7460E-03,              1.8581E-03,              1.3319E-03,              9.6633E-04,         5.0,            6.5586E+01,            3.5009E+01,            1.8510E+01,            7.6257E+00,            4.5956E+00,            3.6916E+00,            2.9239E+00,            2.3336E+00,            1.7822E+00,            1.5519E+00,         5.0
2014-07-17T19:56:29.733,              9.2162E-02,              7.3113E-02,              4.3132E-02,              3.2624E-02,              2.5976E-02,              1.9206E-02,              1.3465E-02,              6.9459E-03,              3.5196E-03,              2.1902E-03,              1.5367E-03,              1.1299E-03,              8.3842E-04,         5.0,            7.1106E+01,            4.4820E+01,            2.4132E+01,            1.4399E+01,            8.0905E+00,            4.2005E+00,            3.3282E+00,            2.6571E+00,            2.0297E+00,            1.7677E+00,         5.0
2014-07-17T20:01:13.733,              9.4185E-02,              7.4741E-02,              4.6092E-02,              3.5033E-02,              2.8263E-02,              1.9921E-02,              1.3336E-02,              6.8244E-03,              3.4098E-03,              2.0166E-03,              1.4238E-03,              1.0839E-03,              8.2601E-04,         5.0,            5.6579E+01,            3.1263E+01,            1.7976E+01,            9.1725E+00,            4.6147E+00,            3.7103E+00,            2.9410E+00,            2.3486E+00,            1.7945E+00,            1.5631E+00,         5.0
2014-07-17T20:03:53.734,              7.0567E-02,              5.6007E-02,              3.6331E-02,              2.8720E-02,              2.3203E-02,              1.8556E-02,              1.3600E-02,              6.5669E-03,              3.2996E-03,              2.1329E-03,              1.4991E-03,              1.0912E-03,              7.9713E-04,         5.0,            5.6954E+01,            3.5984E+01,            1.9320E+01,            1.1683E+01,            7.0933E+00,            3.8942E+00,            3.0834E+00,            2.4602E+00,            1.8785E+00,            1.6354E+00,         5.0
2014-07-17T20:06:29.734,              5.2326E-02,              4.1497E-02,              2.4611E-02,              1.9565E-02,              1.5803E-02,              1.2416E-02,              9.0372E-03,              4.4879E-03,              2.3650E-03,              1.5619E-03,              1.1275E-03,              8.5054E-04,              6.4534E-04,         5.0,            8.2157E+01,            5.2244E+01,            2.8072E+01,            1.7355E+01,            1.1243E+01,            7.1593E+00,            4.5327E+00,            3.0012E+00,            2.0004E+00,            1.5569E+00,         5.0
2014-07-17T20:09:09.234,              6.9064E-02,              5.4802E-02,              3.2131E-02,              2.6038E-02,              2.1007E-02,              1.6621E-02,              1.2009E-02,              5.9334E-03,              2.9874E-03,              1.9204E-03,              1.3775E-03,              1.0346E-03,              7.7535E-04,         5.0,            2.6145E+01,            1.5946E+01,            8.4764E+00,            5.0576E+00,            4.5222E+00,            3.6284E+00,            2.8710E+00,            2.2895E+00,            1.7473E+00,            1.5207E+00,         5.0
