                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2014-07-20T18:01:49.822,              1.0859E-01,              8.6180E-02,              5.6337E-02,              4.2963E-02,              3.4659E-02,              2.6069E-02,              1.8688E-02,              9.3407E-03,              4.6051E-03,              2.8499E-03,              1.9634E-03,              1.4108E-03,              1.0236E-03,         5.0,            2.2704E+01,            1.1326E+01,            5.8010E+00,            5.3583E+00,            4.7954E+00,            3.8505E+00,            3.0486E+00,            2.4324E+00,            1.8571E+00,            1.6168E+00,         5.0
2014-07-20T18:04:29.322,              8.8098E-02,              6.9896E-02,              4.1210E-02,              3.2137E-02,              2.5666E-02,              1.9978E-02,              1.4017E-02,              6.8262E-03,              3.4318E-03,              2.0353E-03,              1.4201E-03,              1.0677E-03,              8.0816E-04,         5.0,            3.0209E+01,            1.5367E+01,            7.0275E+00,            4.3802E+00,            3.9191E+00,            3.1463E+00,            2.4908E+00,            1.9872E+00,            1.5172E+00,            1.3208E+00,         5.0
2014-07-20T18:07:09.322,              1.0454E-01,              8.2954E-02,              5.1502E-02,              3.9090E-02,              3.0403E-02,              1.6743E-02,              1.0336E-02,              6.3603E-03,              3.2169E-03,              2.0424E-03,              1.4952E-03,              1.1256E-03,              8.4145E-04,         5.0,            5.0625E+01,            3.1854E+01,            1.7220E+01,            1.0153E+01,            5.1905E+00,            3.9930E+00,            3.1641E+00,            2.5262E+00,            1.9298E+00,            1.6808E+00,         5.0
2014-07-20T18:09:49.822,              1.2972E-01,              1.0294E-01,              6.6019E-02,              4.8932E-02,              3.5243E-02,              2.5030E-02,              1.7311E-02,              9.1808E-03,              4.4982E-03,              2.5782E-03,              1.7352E-03,              1.2466E-03,              9.0616E-04,         5.0,            2.0916E+01,            8.3229E+00,            5.4003E+00,            4.9759E+00,            4.4432E+00,            3.5609E+00,            2.8150E+00,            2.2432E+00,            1.7110E+00,            1.4884E+00,         5.0
2014-07-20T18:12:29.822,              1.4435E-01,              1.1454E-01,              6.4641E-02,              4.7016E-02,              3.7226E-02,              2.6667E-02,              1.5308E-02,              6.8626E-03,              3.3882E-03,              1.5937E-03,              1.0703E-03,              8.4963E-04,              6.8257E-04,         5.0,            7.8347E+01,            4.5243E+01,            2.4110E+01,            1.6330E+01,            1.0829E+01,            6.6955E+00,            4.2590E+00,            2.8085E+00,            2.0631E+00,            1.7965E+00,         5.0
2014-07-20T18:15:05.822,              3.3033E-02,              2.6268E-02,              2.1121E-02,              1.7528E-02,              1.4431E-02,              1.1750E-02,              9.1301E-03,              4.1686E-03,              2.0928E-03,              1.4937E-03,              1.1371E-03,              8.8022E-04,              6.8002E-04,         5.0,            6.5311E+01,            4.1586E+01,            2.2150E+01,            1.3406E+01,            8.1431E+00,            4.5733E+00,            3.3017E+00,            2.6324E+00,            2.0088E+00,            1.7481E+00,         5.0
2014-07-20T18:17:45.322,              1.0974E-01,              8.7096E-02,              5.5576E-02,              4.1103E-02,              3.2446E-02,              2.3985E-02,              1.6164E-02,              7.8526E-03,              3.8169E-03,              2.1391E-03,              1.4574E-03,              1.0805E-03,              8.0700E-04,         5.0,            6.0602E+01,            3.2183E+01,            1.7046E+01,            7.3347E+00,            4.6440E+00,            3.7315E+00,            2.9561E+00,            2.3596E+00,            1.8022E+00,            1.5694E+00,         5.0
2014-07-20T18:20:25.322,              1.4077E-01,              1.1172E-01,              7.4782E-02,              5.5495E-02,              4.0301E-02,              2.6134E-02,              1.7494E-02,              9.3802E-03,              4.7116E-03,              2.9309E-03,              2.0371E-03,              1.4629E-03,              1.0571E-03,         5.0,            4.5150E+01,            2.2878E+01,            1.0515E+01,            5.6779E+00,            5.0781E+00,            4.0753E+00,            3.2253E+00,            2.5725E+00,            1.9637E+00,            1.7092E+00,         5.0
2014-07-20T18:23:05.822,              6.8672E-02,              5.4491E-02,              3.2067E-02,              2.5862E-02,              2.0879E-02,              1.3181E-02,              8.5830E-03,              4.9454E-03,              2.5301E-03,              1.7069E-03,              1.2836E-03,              9.7390E-04,              7.3130E-04,         5.0,            4.3444E+01,            2.7479E+01,            1.4761E+01,            8.8540E+00,            5.0084E+00,            3.4395E+00,            2.7211E+00,            2.1697E+00,            1.6559E+00,            1.4411E+00,         5.0
2014-07-20T18:27:45.322,              9.5445E-02,              7.5756E-02,              4.7003E-02,              3.4813E-02,              2.7381E-02,              1.9099E-02,              1.2946E-02,              6.6486E-03,              3.3594E-03,              2.1215E-03,              1.4813E-03,              1.0694E-03,              7.7181E-04,         5.0,            8.8053E+01,            5.5914E+01,            3.0058E+01,            1.8366E+01,            1.1136E+01,            6.2821E+00,            3.7379E+00,            3.0123E+00,            2.0232E+00,            1.5606E+00,         5.0
2014-07-20T18:30:25.322,              1.2071E-01,              9.5803E-02,              6.2901E-02,              4.5076E-02,              3.4243E-02,              2.4304E-02,              1.6550E-02,              8.6974E-03,              4.2092E-03,              2.4911E-03,              1.7189E-03,              1.2612E-03,              9.3748E-04,         5.0,            4.8173E+01,            2.4054E+01,            1.0400E+01,            5.3463E+00,            4.7835E+00,            3.8403E+00,            3.0403E+00,            2.4255E+00,            1.8518E+00,            1.6121E+00,         5.0
2014-07-20T18:33:06.322,              1.1367E-01,              9.0199E-02,              5.4297E-02,              4.0241E-02,              2.9908E-02,              2.1832E-02,              1.5425E-02,              8.1010E-03,              3.9984E-03,              2.4309E-03,              1.6825E-03,              1.2284E-03,              9.0544E-04,         5.0,            6.5856E+01,            3.4966E+01,            1.8177E+01,            7.0404E+00,            4.9728E+00,            3.9888E+00,            3.1556E+00,            2.5161E+00,            1.9201E+00,            1.6709E+00,         5.0
2014-07-20T18:35:45.822,              1.2657E-01,              1.0045E-01,              6.2960E-02,              4.7132E-02,              3.5092E-02,              2.6035E-02,              1.8821E-02,              9.8226E-03,              4.8023E-03,              2.9359E-03,              2.0284E-03,              1.4678E-03,              1.0735E-03,         5.0,            5.7457E+01,            2.8596E+01,            1.2262E+01,            5.9292E+00,            5.3056E+00,            4.2598E+00,            3.3726E+00,            2.6908E+00,            2.0544E+00,            1.7885E+00,         5.0
2014-07-20T18:38:26.322,              1.0524E-01,              8.3538E-02,              6.0419E-02,              4.5472E-02,              3.3236E-02,              2.2334E-02,              1.5279E-02,              8.4321E-03,              4.1202E-03,              2.5555E-03,              1.7929E-03,              1.3043E-03,              9.4976E-04,         5.0,            9.5306E+00,            6.4651E+00,            5.4643E+00,            5.0357E+00,            4.4973E+00,            3.6049E+00,            2.8502E+00,            2.2716E+00,            1.7329E+00,            1.5076E+00,         5.0
2014-07-20T18:41:05.822,              8.9772E-02,              7.1247E-02,              4.6803E-02,              3.7904E-02,              3.0589E-02,              2.3943E-02,              1.7269E-02,              8.0335E-03,              4.0682E-03,              2.6408E-03,              1.8635E-03,              1.3536E-03,              9.8427E-04,         5.0,            1.3599E+01,            6.8418E+00,            5.7845E+00,            5.3324E+00,            4.7636E+00,            3.8191E+00,            3.0201E+00,            2.4072E+00,            1.8365E+00,            1.5979E+00,         5.0
2014-07-20T18:43:45.822,              1.1069E-01,              8.7854E-02,              5.5035E-02,              4.0393E-02,              3.1314E-02,              2.2546E-02,              1.5511E-02,              7.9418E-03,              3.8780E-03,              2.2851E-03,              1.5645E-03,              1.1401E-03,              8.3583E-04,         5.0,            4.4536E+01,            2.7371E+01,            1.4747E+01,            8.3850E+00,            4.7261E+00,            3.7940E+00,            3.0035E+00,            2.3960E+00,            1.8292E+00,            1.5924E+00,         5.0
2014-07-20T18:46:26.323,              7.7545E-02,              6.1534E-02,              3.8425E-02,              2.9582E-02,              2.0838E-02,              1.5285E-02,              1.1177E-02,              5.9983E-03,              3.1032E-03,              1.9538E-03,              1.3820E-03,              1.0259E-03,              7.6395E-04,         5.0,            4.9192E+01,            3.0826E+01,            1.6550E+01,            9.6861E+00,            5.1598E+00,            3.8514E+00,            3.0457E+00,            2.4277E+00,            1.8522E+00,            1.6116E+00,         5.0
2014-07-20T18:49:05.823,              1.0947E-01,              8.6874E-02,              5.2974E-02,              4.0176E-02,              3.1309E-02,              2.1601E-02,              1.4510E-02,              7.7093E-03,              3.8242E-03,              2.3112E-03,              1.6205E-03,              1.2034E-03,              8.9974E-04,         5.0,            3.6858E+01,            1.8814E+01,            8.9193E+00,            4.9412E+00,            4.4241E+00,            3.5538E+00,            2.8147E+00,            2.2464E+00,            1.7156E+00,            1.4939E+00,         5.0
2014-07-20T18:51:41.823,              7.3928E-02,              5.8695E-02,              4.3049E-02,              3.2878E-02,              2.6277E-02,              1.5209E-02,              9.5742E-03,              5.6399E-03,              2.8195E-03,              1.8450E-03,              1.3839E-03,              1.0634E-03,              8.1156E-04,         5.0,            5.2842E+01,            2.9483E+01,            1.7232E+01,            9.0017E+00,            4.6474E+00,            3.7357E+00,            2.9605E+00,            2.3639E+00,            1.8060E+00,            1.5731E+00,         5.0
2014-07-20T18:54:21.323,              7.8137E-02,              6.2042E-02,              4.4940E-02,              3.4533E-02,              2.7779E-02,              2.1456E-02,              1.5626E-02,              7.5311E-03,              3.6292E-03,              2.2770E-03,              1.6028E-03,              1.1725E-03,              8.6242E-04,         5.0,            5.8843E+01,            3.1936E+01,            1.7491E+01,            8.4039E+00,            4.9062E+00,            3.9403E+00,            3.1204E+00,            2.4902E+00,            1.9016E+00,            1.6558E+00,         5.0
2014-07-20T18:57:01.323,              8.8228E-02,              7.0009E-02,              4.0258E-02,              3.0157E-02,              2.4311E-02,              1.8447E-02,              1.3147E-02,              6.7327E-03,              3.4032E-03,              2.1778E-03,              1.5290E-03,              1.1221E-03,              8.2885E-04,         5.0,            6.1228E+01,            3.8867E+01,            2.0858E+01,            1.2781E+01,            6.4751E+00,            4.9709E+00,            3.3114E+00,            2.3553E+00,            1.7984E+00,            1.5658E+00,         5.0
2014-07-20T18:59:41.823,              1.1030E-01,              8.7544E-02,              5.9465E-02,              4.4158E-02,              3.2953E-02,              2.2107E-02,              1.4553E-02,              7.8950E-03,              3.8289E-03,              2.2810E-03,              1.5925E-03,              1.1787E-03,              8.8201E-04,         5.0,            5.9114E+01,            2.9905E+01,            1.3378E+01,            5.0859E+00,            4.5494E+00,            3.6516E+00,            2.8905E+00,            2.3059E+00,            1.7604E+00,            1.5325E+00,         5.0
2014-07-20T19:02:21.823,              1.0801E-01,              8.5723E-02,              5.5398E-02,              4.1300E-02,              3.1446E-02,              2.2552E-02,              1.4980E-02,              7.4512E-03,              3.6388E-03,              2.0368E-03,              1.3805E-03,              1.0191E-03,              7.6063E-04,         5.0,            4.2844E+01,            2.6135E+01,            1.4159E+01,            7.8222E+00,            4.6517E+00,            3.7334E+00,            2.9549E+00,            2.3569E+00,            1.7991E+00,            1.5660E+00,         5.0
2014-07-20T19:05:01.823,              1.4503E-01,              1.1509E-01,              6.8923E-02,              4.9605E-02,              3.0360E-02,              1.9198E-02,              1.3325E-02,              7.8628E-03,              4.0912E-03,              2.5650E-03,              1.7959E-03,              1.3085E-03,              9.5592E-04,         5.0,            5.1791E+01,            2.8485E+01,            1.6282E+01,            8.6069E+00,            5.3763E+00,            4.3118E+00,            3.4107E+00,            2.7192E+00,            2.0750E+00,            1.8057E+00,         5.0
2014-07-20T19:07:41.323,              9.2305E-02,              7.3242E-02,              4.8350E-02,              3.8244E-02,              2.5941E-02,              1.9009E-02,              1.4131E-02,              7.7619E-03,              4.0154E-03,              2.5771E-03,              1.8150E-03,              1.3308E-03,              9.8169E-04,         5.0,            1.0213E+01,            6.4710E+00,            5.4716E+00,            5.0447E+00,            4.5073E+00,            3.6142E+00,            2.8585E+00,            2.2787E+00,            1.7387E+00,            1.5130E+00,         5.0
2014-07-20T19:10:21.323,              8.5996E-02,              6.8232E-02,              4.2563E-02,              3.3005E-02,              2.6619E-02,              1.8909E-02,              1.1411E-02,              5.2959E-03,              2.6583E-03,              1.3511E-03,              9.3461E-04,              7.4951E-04,              6.0694E-04,         5.0,            6.7277E+01,            4.0372E+01,            2.1137E+01,            1.2304E+01,            8.4540E+00,            5.4823E+00,            3.4928E+00,            2.5349E+00,            1.9352E+00,            1.6846E+00,         5.0
2014-07-20T19:13:01.823,              1.3508E-01,              1.0721E-01,              7.0260E-02,              5.2682E-02,              4.1666E-02,              3.1277E-02,              2.0510E-02,              9.2915E-03,              4.5873E-03,              2.5560E-03,              1.7384E-03,              1.2946E-03,              9.7108E-04,         5.0,            5.1378E+01,            2.6206E+01,            1.3443E+01,            5.9404E+00,            5.3049E+00,            4.2519E+00,            3.3615E+00,            2.6789E+00,            2.0435E+00,            1.7778E+00,         5.0
2014-07-20T19:15:41.823,              1.5480E-01,              1.2285E-01,              7.9144E-02,              5.8343E-02,              4.3871E-02,              3.2076E-02,              2.2346E-02,              1.1446E-02,              5.5150E-03,              3.2570E-03,              2.2097E-03,              1.5868E-03,              1.1528E-03,         5.0,            6.9221E+01,            3.5647E+01,            1.6798E+01,            6.6388E+00,            5.3838E+00,            4.3178E+00,            3.4155E+00,            2.7232E+00,            2.0782E+00,            1.8087E+00,         5.0
2014-07-20T19:18:21.823,              1.1654E-01,              9.2493E-02,              5.9859E-02,              4.4554E-02,              3.3548E-02,              2.4425E-02,              1.7306E-02,              8.9411E-03,              4.4126E-03,              2.7045E-03,              1.8732E-03,              1.3604E-03,              9.9346E-04,         5.0,            8.0561E+01,            4.3012E+01,            2.2661E+01,            9.1358E+00,            5.4478E+00,            4.3715E+00,            3.4595E+00,            2.7591E+00,            2.1060E+00,            1.8331E+00,         5.0
2014-07-20T19:21:01.323,              1.1968E-01,              9.4983E-02,              6.7867E-02,              5.1921E-02,              4.0060E-02,              2.7183E-02,              1.7982E-02,              9.6622E-03,              4.7412E-03,              2.8942E-03,              1.9966E-03,              1.4278E-03,              1.0283E-03,         5.0,            9.8290E+00,            6.6757E+00,            5.6525E+00,            5.2190E+00,            4.6690E+00,            3.7479E+00,            2.9668E+00,            2.3667E+00,            1.8067E+00,            1.5728E+00,         5.0
2014-07-20T19:23:41.323,              1.0788E-01,              8.5603E-02,              5.3403E-02,              4.0124E-02,              3.0068E-02,              1.6411E-02,              1.0222E-02,              6.4874E-03,              3.2790E-03,              2.1026E-03,              1.5436E-03,              1.1598E-03,              8.7136E-04,         5.0,            3.4139E+01,            1.8089E+01,            9.4174E+00,            4.9398E+00,            4.4277E+00,            3.5600E+00,            2.8217E+00,            2.2532E+00,            1.7215E+00,            1.4995E+00,         5.0
2014-07-20T19:26:21.823,              1.3272E-01,              1.0535E-01,              6.5553E-02,              4.6787E-02,              3.4695E-02,              2.3988E-02,              1.3556E-02,              6.0882E-03,              2.9687E-03,              1.3885E-03,              9.2569E-04,              7.2537E-04,              5.8260E-04,         5.0,            1.2979E+02,            7.5228E+01,            3.6985E+01,            1.0959E+01,            9.4337E+00,            7.5514E+00,            6.0455E+00,            4.0840E+00,            2.6659E+00,            2.0730E+00,         5.0
2014-07-20T19:29:01.823,              1.7686E-01,              1.4035E-01,              8.8479E-02,              6.1564E-02,              4.5504E-02,              3.2256E-02,              2.1593E-02,              1.1244E-02,              5.4298E-03,              3.0023E-03,              1.9961E-03,              1.4368E-03,              1.0470E-03,         5.0,            6.3652E+01,            3.0798E+01,            1.2196E+01,            5.4172E+00,            4.8367E+00,            3.8760E+00,            3.0640E+00,            2.4415E+00,            1.8623E+00,            1.6201E+00,         5.0
2014-07-20T19:31:41.823,              9.2520E-02,              7.3422E-02,              4.7651E-02,              3.5943E-02,              2.7617E-02,              2.0542E-02,              1.4130E-02,              6.7236E-03,              3.3544E-03,              1.9564E-03,              1.3679E-03,              1.0393E-03,              7.9629E-04,         5.0,            7.9703E+01,            4.2737E+01,            2.2658E+01,            9.1972E+00,            5.0093E+00,            4.0192E+00,            3.1804E+00,            2.5364E+00,            1.9359E+00,            1.6850E+00,         5.0
2014-07-20T19:34:21.324,              1.4252E-01,              1.1309E-01,              6.9944E-02,              5.1471E-02,              3.8839E-02,              2.5690E-02,              1.6941E-02,              9.5490E-03,              4.6957E-03,              2.8159E-03,              1.9364E-03,              1.3982E-03,              1.0199E-03,         5.0,            1.3444E+01,            6.8118E+00,            5.7578E+00,            5.3065E+00,            4.7395E+00,            3.7991E+00,            3.0038E+00,            2.3939E+00,            1.8262E+00,            1.5888E+00,         5.0
2014-07-20T19:37:01.324,              1.2526E-01,              9.9388E-02,              6.1106E-02,              4.6166E-02,              3.4912E-02,              2.6009E-02,              1.8696E-02,              9.7168E-03,              4.8867E-03,              3.0266E-03,              2.0710E-03,              1.4721E-03,              1.0568E-03,         5.0,            3.8618E+01,            2.3752E+01,            1.2776E+01,            7.3249E+00,            5.1859E+00,            4.1590E+00,            3.2897E+00,            2.6227E+00,            2.0013E+00,            1.7415E+00,         5.0
2014-07-20T19:39:41.824,              1.0975E-01,              8.7086E-02,              5.5810E-02,              4.2301E-02,              3.3485E-02,              2.5030E-02,              1.7671E-02,              8.6257E-03,              4.3634E-03,              2.7722E-03,              1.9410E-03,              1.4143E-03,              1.0377E-03,         5.0,            5.0936E+01,            2.6965E+01,            1.3971E+01,            5.9737E+00,            5.3418E+00,            4.2863E+00,            3.3919E+00,            2.7052E+00,            2.0648E+00,            1.7971E+00,         5.0
2014-07-20T19:42:21.824,              9.7203E-02,              7.7154E-02,              5.1968E-02,              3.9712E-02,              3.2019E-02,              2.4153E-02,              1.7092E-02,              8.6932E-03,              4.3053E-03,              2.7641E-03,              1.9559E-03,              1.4275E-03,              1.0457E-03,         5.0,            2.9151E+01,            1.4655E+01,            6.9782E+00,            6.0094E+00,            5.3860E+00,            4.3301E+00,            3.4319E+00,            2.7403E+00,            2.0936E+00,            1.8234E+00,         5.0
2014-07-20T19:45:01.824,              9.2826E-02,              7.3665E-02,              4.1857E-02,              3.1028E-02,              2.1374E-02,              1.4643E-02,              1.0369E-02,              5.9087E-03,              3.0411E-03,              1.9177E-03,              1.3853E-03,              1.0512E-03,              8.0063E-04,         5.0,            6.5114E+01,            3.7457E+01,            2.2154E+01,            1.2490E+01,            5.7315E+00,            4.0760E+00,            3.2272E+00,            2.5750E+00,            1.9662E+00,            1.7118E+00,         5.0
2014-07-20T19:47:41.324,              1.1234E-01,              8.9150E-02,              6.1077E-02,              4.5471E-02,              3.5145E-02,              2.3669E-02,              1.5892E-02,              8.6511E-03,              4.3071E-03,              2.6463E-03,              1.8407E-03,              1.3347E-03,              9.7758E-04,         5.0,            2.3408E+01,            1.2092E+01,            6.1535E+00,            5.5987E+00,            5.0087E+00,            4.0205E+00,            3.1825E+00,            2.5386E+00,            1.9379E+00,            1.6868E+00,         5.0
2014-07-20T19:50:21.324,              1.0329E-01,              8.1965E-02,              4.8451E-02,              3.5694E-02,              2.8145E-02,              2.1248E-02,              1.5252E-02,              7.7592E-03,              3.8208E-03,              2.3195E-03,              1.6019E-03,              1.1709E-03,              8.6152E-04,         5.0,            4.2486E+01,            2.2801E+01,            1.2276E+01,            5.5662E+00,            4.3508E+00,            3.4954E+00,            2.7688E+00,            2.2100E+00,            1.6878E+00,            1.4698E+00,         5.0
2014-07-20T19:53:01.824,              1.2488E-01,              9.9099E-02,              6.2559E-02,              4.6306E-02,              3.6157E-02,              2.6174E-02,              1.8291E-02,              9.4935E-03,              4.6505E-03,              2.8111E-03,              1.9238E-03,              1.3826E-03,              1.0036E-03,         5.0,            4.9711E+01,            2.5475E+01,            1.3018E+01,            5.4009E+00,            4.8273E+00,            3.8720E+00,            3.0632E+00,            2.4424E+00,            1.8639E+00,            1.6221E+00,         5.0
2014-07-20T19:57:45.324,              1.0167E-01,              8.0691E-02,              4.9451E-02,              3.6353E-02,              2.8327E-02,              1.9653E-02,              1.3148E-02,              7.0023E-03,              3.4531E-03,              2.0839E-03,              1.4706E-03,              1.0984E-03,              8.2323E-04,         5.0,            7.5595E+01,            4.1472E+01,            2.3658E+01,            1.2564E+01,            5.3512E+00,            3.9056E+00,            3.0900E+00,            2.4641E+00,            1.8806E+00,            1.6368E+00,         5.0
2014-07-20T20:00:25.324,              1.0487E-01,              8.3206E-02,              4.8676E-02,              3.6214E-02,              2.7535E-02,              2.0865E-02,              1.4789E-02,              7.2956E-03,              3.6868E-03,              2.2688E-03,              1.5722E-03,              1.1484E-03,              8.4421E-04,         5.0,            5.6192E+01,            3.0101E+01,            1.6057E+01,            6.9461E+00,            4.3885E+00,            3.5245E+00,            2.7911E+00,            2.2273E+00,            1.7009E+00,            1.4809E+00,         5.0
2014-07-20T20:03:05.824,              1.4385E-01,              1.1415E-01,              6.9242E-02,              5.0416E-02,              3.1356E-02,              2.1753E-02,              1.6005E-02,              9.2590E-03,              4.7662E-03,              2.9436E-03,              2.0068E-03,              1.4285E-03,              1.0252E-03,         5.0,            3.0030E+01,            1.7502E+01,            9.5640E+00,            5.4456E+00,            4.8658E+00,            3.9017E+00,            3.0859E+00,            2.4600E+00,            1.8771E+00,            1.6334E+00,         5.0
2014-07-20T20:05:45.824,              8.8876E-02,              7.0547E-02,              4.9633E-02,              3.7385E-02,              2.9938E-02,              2.2025E-02,              1.5199E-02,              7.6252E-03,              3.7234E-03,              2.2778E-03,              1.5778E-03,              1.1451E-03,              8.3448E-04,         5.0,            3.9200E+01,            2.0837E+01,            1.0974E+01,            4.9635E+00,            4.4357E+00,            3.5574E+00,            2.8139E+00,            2.2434E+00,            1.7118E+00,            1.4896E+00,         5.0
2014-07-20T20:08:21.824,              1.4786E-01,              1.1734E-01,              7.4531E-02,              5.4739E-02,              4.1393E-02,              2.6943E-02,              1.7437E-02,              9.4970E-03,              4.6627E-03,              2.6883E-03,              1.8304E-03,              1.3301E-03,              9.7692E-04,         5.0,            3.7978E+01,            1.9822E+01,            1.0358E+01,            5.4896E+00,            4.9085E+00,            3.9384E+00,            3.1164E+00,            2.4852E+00,            1.8968E+00,            1.6509E+00,         5.0
2014-07-20T20:11:01.324,              9.0368E-02,              7.1732E-02,              4.8544E-02,              3.7562E-02,              3.0339E-02,              2.3193E-02,              1.6485E-02,              8.0873E-03,              3.9819E-03,              2.4970E-03,              1.7583E-03,              1.2941E-03,              9.5962E-04,         5.0,            6.6232E+01,            3.6995E+01,            2.1827E+01,            1.1817E+01,            5.6569E+00,            4.5464E+00,            3.6024E+00,            2.8760E+00,            2.1970E+00,            1.9134E+00,         5.0
2014-07-20T20:13:41.324,              9.6818E-02,              7.6833E-02,              5.1577E-02,              3.9171E-02,              2.6057E-02,              1.8465E-02,              1.3337E-02,              7.2514E-03,              3.6986E-03,              2.2568E-03,              1.5777E-03,              1.1709E-03,              8.7392E-04,         5.0,            4.0416E+01,            2.0377E+01,            9.0464E+00,            4.7676E+00,            4.2675E+00,            3.4273E+00,            2.7142E+00,            2.1659E+00,            1.6540E+00,            1.4401E+00,         5.0
2014-07-20T20:16:21.824,              1.8276E-01,              1.4502E-01,              9.1269E-02,              6.5948E-02,              4.9441E-02,              3.4780E-02,              2.3002E-02,              1.1814E-02,              5.7163E-03,              3.1791E-03,              2.1186E-03,              1.5263E-03,              1.1137E-03,         5.0,            8.3073E+01,            4.0890E+01,            1.7461E+01,            6.1482E+00,            5.4961E+00,            4.4090E+00,            3.4882E+00,            2.7815E+00,            2.1227E+00,            1.8474E+00,         5.0
2014-07-20T20:19:01.824,              9.3627E-02,              7.4284E-02,              4.7345E-02,              3.6406E-02,              2.9090E-02,              2.2046E-02,              1.5574E-02,              7.7688E-03,              3.9228E-03,              2.4297E-03,              1.6796E-03,              1.2189E-03,              8.8967E-04,         5.0,            8.4597E+01,            5.3476E+01,            2.8721E+01,            1.7520E+01,            1.0901E+01,            5.7787E+00,            4.5661E+00,            3.0306E+00,            2.1968E+00,            1.9128E+00,         5.0
2014-07-20T20:21:41.825,              1.1339E-01,              8.9979E-02,              5.1158E-02,              3.6805E-02,              2.8064E-02,              2.0371E-02,              1.4121E-02,              7.6288E-03,              3.7527E-03,              2.2742E-03,              1.5721E-03,              1.1506E-03,              8.5505E-04,         5.0,            4.5530E+01,            2.3943E+01,            1.2309E+01,            5.0818E+00,            4.5545E+00,            3.6616E+00,            2.9020E+00,            2.3172E+00,            1.7702E+00,            1.5418E+00,         5.0
2014-07-20T20:24:17.325,              1.0201E-01,              8.0947E-02,              4.9050E-02,              3.6802E-02,              2.8906E-02,              2.2089E-02,              1.5535E-02,              7.7296E-03,              3.8527E-03,              2.3023E-03,              1.5874E-03,              1.1753E-03,              8.7704E-04,         5.0,            3.5133E+01,            2.1630E+01,            1.1628E+01,            6.6654E+00,            4.9203E+00,            3.9464E+00,            3.1217E+00,            2.4889E+00,            1.8993E+00,            1.6528E+00,         5.0
2014-07-20T20:26:57.325,              1.0212E-01,              8.1026E-02,              5.3269E-02,              4.1999E-02,              3.2161E-02,              2.1976E-02,              1.5155E-02,              8.2925E-03,              4.2581E-03,              2.7246E-03,              1.9243E-03,              1.3958E-03,              1.0095E-03,         5.0,            9.4570E+00,            6.4261E+00,            5.4449E+00,            5.0310E+00,            4.5038E+00,            3.6173E+00,            2.8646E+00,            2.2859E+00,            1.7456E+00,            1.5198E+00,         5.0
2014-07-20T20:29:37.825,              9.6939E-02,              7.6958E-02,              5.3087E-02,              4.0816E-02,              3.1550E-02,              1.7220E-02,              1.0560E-02,              6.2378E-03,              3.1588E-03,              2.0581E-03,              1.5325E-03,              1.1638E-03,              8.7430E-04,         5.0,            5.8454E+01,            3.2472E+01,            1.8869E+01,            9.8232E+00,            5.1190E+00,            4.1033E+00,            3.2444E+00,            2.5859E+00,            1.9727E+00,            1.7164E+00,         5.0
2014-07-20T20:32:17.825,              1.3266E-01,              1.0528E-01,              7.0058E-02,              5.2253E-02,              3.9529E-02,              2.8674E-02,              1.9867E-02,              1.0414E-02,              5.1086E-03,              3.0554E-03,              2.0748E-03,              1.4878E-03,              1.0798E-03,         5.0,            3.1301E+01,            1.5047E+01,            6.4021E+00,            5.9029E+00,            5.2741E+00,            4.2290E+00,            3.3445E+00,            2.6660E+00,            2.0341E+00,            1.7698E+00,         5.0
2014-07-20T20:34:57.825,              1.2505E-01,              9.9251E-02,              6.8462E-02,              4.9618E-02,              3.0757E-02,              2.0553E-02,              1.4713E-02,              8.4719E-03,              4.2792E-03,              2.5993E-03,              1.7857E-03,              1.2901E-03,              9.4147E-04,         5.0,            6.1520E+01,            3.3233E+01,            1.8072E+01,            8.2918E+00,            4.9650E+00,            3.9836E+00,            3.1521E+00,            2.5138E+00,            1.9186E+00,            1.6699E+00,         5.0
2014-07-20T20:37:37.325,              8.8698E-02,              7.0398E-02,              4.6425E-02,              3.5008E-02,              2.7955E-02,              2.0799E-02,              1.4155E-02,              6.7760E-03,              3.3294E-03,              1.9282E-03,              1.3493E-03,              1.0280E-03,              7.8641E-04,         5.0,            8.9600E+01,            4.8697E+01,            2.6710E+01,            1.2113E+01,            5.1822E+00,            4.0861E+00,            3.2314E+00,            2.5758E+00,            1.9654E+00,            1.7102E+00,         5.0
