                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2014-07-12T18:11:13.580,              2.1841E-02,              1.7298E-02,              1.2760E-02,              1.0520E-02,              8.6494E-03,              7.0487E-03,              5.5833E-03,              2.5232E-03,              1.3930E-03,              1.0758E-03,              8.5216E-04,              6.7862E-04,              5.3500E-04,         5.0,            7.5057E+01,            4.7965E+01,            2.5861E+01,            1.6021E+01,            1.0241E+01,            6.3180E+00,            4.1019E+00,            2.7556E+00,            1.8563E+00,            1.5762E+00,         5.0
2014-07-12T18:13:57.580,              9.4367E-02,              7.4892E-02,              4.8543E-02,              3.6418E-02,              2.8355E-02,              2.0684E-02,              1.4311E-02,              7.3815E-03,              3.6765E-03,              2.2392E-03,              1.5579E-03,              1.1502E-03,              8.5589E-04,         5.0,            3.7270E+01,            2.2698E+01,            1.2097E+01,            6.8751E+00,            4.9823E+00,            4.0046E+00,            3.1732E+00,            2.5333E+00,            1.9351E+00,            1.6852E+00,         5.0
2014-07-12T18:16:37.580,              1.5425E-01,              1.2241E-01,              7.4044E-02,              5.2891E-02,              3.9600E-02,              1.9328E-02,              1.1419E-02,              7.4006E-03,              3.7411E-03,              2.3126E-03,              1.6837E-03,              1.2721E-03,              9.5631E-04,         5.0,            5.0407E+01,            3.1214E+01,            1.6643E+01,            9.8805E+00,            5.3903E+00,            4.3241E+00,            3.4210E+00,            2.7278E+00,            2.0817E+00,            1.8117E+00,         5.0
2014-07-12T18:19:17.580,              1.3265E-01,              1.0528E-01,              6.8519E-02,              5.0692E-02,              3.8946E-02,              2.8588E-02,              2.0084E-02,              1.0227E-02,              4.9733E-03,              2.9723E-03,              2.0111E-03,              1.4307E-03,              1.0265E-03,         5.0,            6.1328E+01,            3.2794E+01,            1.7458E+01,            7.4499E+00,            5.0179E+00,            4.0238E+00,            3.1825E+00,            2.5372E+00,            1.9359E+00,            1.6846E+00,         5.0
2014-07-12T18:21:57.080,              1.6622E-01,              1.3192E-01,              8.6858E-02,              6.2970E-02,              4.7183E-02,              3.4279E-02,              1.8867E-02,              7.8563E-03,              3.8094E-03,              1.7190E-03,              1.1421E-03,              9.0118E-04,              7.1761E-04,         5.0,            9.2120E+01,            5.0746E+01,            2.4691E+01,            1.2544E+01,            7.8720E+00,            6.3538E+00,            4.2275E+00,            2.8376E+00,            2.1668E+00,            1.8866E+00,         5.0
2014-07-12T18:24:37.580,              1.2253E-01,              9.7242E-02,              6.3845E-02,              4.5472E-02,              3.3299E-02,              2.1622E-02,              1.4112E-02,              7.7336E-03,              3.7953E-03,              2.2189E-03,              1.5092E-03,              1.0877E-03,              7.8698E-04,         5.0,            5.9765E+01,            3.1595E+01,            1.6446E+01,            6.6213E+00,            3.8308E+00,            3.0775E+00,            2.4378E+00,            1.9457E+00,            1.4860E+00,            1.2940E+00,         5.0
2014-07-12T18:27:17.580,              2.9349E-02,              2.3328E-02,              1.8750E-02,              1.5470E-02,              1.2681E-02,              1.0297E-02,              7.9546E-03,              3.6141E-03,              1.7892E-03,              1.2533E-03,              9.4844E-04,              7.3118E-04,              5.6119E-04,         5.0,            3.6747E+01,            2.3215E+01,            1.2166E+01,            6.9955E+00,            3.9437E+00,            3.1696E+00,            2.5115E+00,            2.0052E+00,            1.5318E+00,            1.3340E+00,         5.0
2014-07-12T18:29:57.580,              1.0441E-01,              8.2865E-02,              6.0956E-02,              4.5331E-02,              3.6308E-02,              2.6928E-02,              1.8971E-02,              9.6606E-03,              4.7239E-03,              2.8573E-03,              1.9500E-03,              1.3671E-03,              9.2195E-04,         5.0,            8.4303E+00,            5.7219E+00,            4.8400E+00,            4.4641E+00,            3.9899E+00,            3.2002E+00,            2.5316E+00,            2.0184E+00,            1.5403E+00,            1.3404E+00,         5.0
2014-07-12T18:34:41.081,              9.7006E-02,              7.6987E-02,              5.1170E-02,              3.9253E-02,              3.0947E-02,              2.3237E-02,              1.6574E-02,              8.3300E-03,              4.1377E-03,              2.5790E-03,              1.7944E-03,              1.3093E-03,              9.6391E-04,         5.0,            3.1147E+01,            1.6808E+01,            9.3170E+00,            5.7752E+00,            5.1633E+00,            4.1424E+00,            3.2775E+00,            2.6135E+00,            1.9946E+00,            1.7358E+00,         5.0
2014-07-12T18:37:21.581,              1.0830E-01,              8.5950E-02,              5.8850E-02,              4.3336E-02,              3.2916E-02,              2.4040E-02,              1.6797E-02,              8.7544E-03,              4.2948E-03,              2.5752E-03,              1.7697E-03,              1.2861E-03,              9.4227E-04,         5.0,            9.6647E+00,            6.5585E+00,            5.5462E+00,            5.1140E+00,            4.5695E+00,            3.6643E+00,            2.8981E+00,            2.3103E+00,            1.7627E+00,            1.5338E+00,         5.0
2014-07-12T18:40:01.581,              9.8360E-02,              7.8053E-02,              4.7791E-02,              3.4409E-02,              2.5359E-02,              1.7010E-02,              1.1284E-02,              5.9374E-03,              3.0110E-03,              1.8195E-03,              1.2790E-03,              9.5351E-04,              7.1541E-04,         5.0,            8.1423E+01,            4.6446E+01,            2.7793E+01,            1.5727E+01,            7.3555E+00,            3.5774E+00,            2.8348E+00,            2.2635E+00,            1.7294E+00,            1.5064E+00,         5.0
2014-07-12T18:42:37.581,              1.3646E-01,              1.0830E-01,              6.8243E-02,              4.8456E-02,              3.4073E-02,              1.6846E-02,              1.0131E-02,              6.5825E-03,              3.3214E-03,              2.0458E-03,              1.4799E-03,              1.1030E-03,              8.1507E-04,         5.0,            7.5033E+01,            4.6747E+01,            2.5144E+01,            1.4808E+01,            8.3900E+00,            4.7849E+00,            3.3358E+00,            2.6307E+00,            1.9633E+00,            1.7089E+00,         5.0
2014-07-12T18:45:17.081,              1.1904E-01,              9.4458E-02,              6.0160E-02,              4.5142E-02,              3.3561E-02,              2.3693E-02,              1.6481E-02,              8.6711E-03,              4.3195E-03,              2.6191E-03,              1.8011E-03,              1.3012E-03,              9.4757E-04,         5.0,            5.9277E+01,            3.1736E+01,            1.6790E+01,            6.8039E+00,            4.6040E+00,            3.7001E+00,            2.9318E+00,            2.3406E+00,            1.7880E+00,            1.5572E+00,         5.0
2014-07-12T18:47:57.581,              1.2778E-01,              1.0141E-01,              6.7414E-02,              4.8749E-02,              3.6740E-02,              2.6074E-02,              1.7837E-02,              8.8756E-03,              4.4329E-03,              2.6338E-03,              1.7991E-03,              1.3056E-03,              9.5613E-04,         5.0,            1.5175E+01,            6.4182E+00,            5.4300E+00,            5.0093E+00,            4.4779E+00,            3.5921E+00,            2.8419E+00,            2.2661E+00,            1.7293E+00,            1.5050E+00,         5.0
2014-07-12T18:50:37.581,              8.7599E-02,              6.9511E-02,              4.1003E-02,              3.1082E-02,              2.5048E-02,              1.8060E-02,              1.2480E-02,              6.4284E-03,              3.2483E-03,              2.0896E-03,              1.4970E-03,              1.1120E-03,              8.2762E-04,         5.0,            3.0308E+01,            1.6359E+01,            9.1242E+00,            5.4564E+00,            4.8792E+00,            3.9151E+00,            3.0981E+00,            2.4707E+00,            1.8857E+00,            1.6411E+00,         5.0
2014-07-12T18:53:17.581,              8.1130E-02,              6.4385E-02,              3.9910E-02,              3.1223E-02,              2.5188E-02,              1.9846E-02,              1.4544E-02,              7.2129E-03,              3.6071E-03,              2.3501E-03,              1.6712E-03,              1.2231E-03,              8.9953E-04,         5.0,            1.4175E+01,            6.8852E+00,            5.2294E+00,            4.8202E+00,            4.3057E+00,            3.4518E+00,            2.7295E+00,            2.1755E+00,            1.6597E+00,            1.4440E+00,         5.0
2014-07-12T18:55:57.581,              5.6189E-02,              4.4635E-02,              3.2405E-02,              2.4665E-02,              1.9295E-02,              1.4876E-02,              9.6859E-03,              4.2938E-03,              2.1057E-03,              1.1186E-03,              7.8107E-04,              6.2277E-04,              4.9616E-04,         5.0,            8.5522E+01,            5.4294E+01,            2.9282E+01,            1.7566E+01,            9.7683E+00,            4.3989E+00,            3.3219E+00,            2.6219E+00,            1.9689E+00,            1.6218E+00,         5.0
2014-07-12T18:58:37.081,              7.4026E-02,              5.8754E-02,              3.8735E-02,              3.0867E-02,              2.4901E-02,              1.8868E-02,              1.3686E-02,              6.7952E-03,              3.3886E-03,              2.1533E-03,              1.5273E-03,              1.1215E-03,              8.2251E-04,         5.0,            7.9533E+00,            5.4076E+00,            4.5860E+00,            4.2414E+00,            3.8002E+00,            3.0543E+00,            2.4202E+00,            1.9321E+00,            1.4758E+00,            1.2853E+00,         5.0
2014-07-12T19:01:17.081,              9.9550E-02,              7.8998E-02,              5.2124E-02,              3.9737E-02,              3.0913E-02,              2.3540E-02,              1.6817E-02,              8.3877E-03,              4.1258E-03,              2.5039E-03,              1.7258E-03,              1.2524E-03,              9.1587E-04,         5.0,            4.3058E+01,            2.1564E+01,            9.4919E+00,            5.1524E+00,            4.6090E+00,            3.6994E+00,            2.9282E+00,            2.3357E+00,            1.7831E+00,            1.5521E+00,         5.0
2014-07-12T19:03:57.581,              1.3037E-01,              1.0346E-01,              6.6937E-02,              4.8872E-02,              3.5370E-02,              2.4719E-02,              1.7034E-02,              9.1727E-03,              4.4918E-03,              2.6643E-03,              1.8070E-03,              1.2907E-03,              9.3148E-04,         5.0,            6.4324E+01,            3.4064E+01,            1.7757E+01,            7.1209E+00,            4.7226E+00,            3.7954E+00,            3.0072E+00,            2.4007E+00,            1.8338E+00,            1.5971E+00,         5.0
2014-07-12T19:06:37.581,              1.2866E-01,              1.0211E-01,              6.7320E-02,              5.0366E-02,              3.8023E-02,              2.5087E-02,              1.6609E-02,              9.1164E-03,              4.4817E-03,              2.7171E-03,              1.8691E-03,              1.3381E-03,              9.6515E-04,         5.0,            4.1614E+01,            2.1904E+01,            1.1272E+01,            5.3684E+00,            4.7993E+00,            3.8501E+00,            3.0462E+00,            2.4290E+00,            1.8538E+00,            1.6133E+00,         5.0
2014-07-12T19:09:17.581,              7.0055E-02,              5.5613E-02,              4.1180E-02,              3.1925E-02,              2.5211E-02,              1.8213E-02,              1.2490E-02,              6.3518E-03,              3.1666E-03,              1.9958E-03,              1.4338E-03,              1.0848E-03,              8.2032E-04,         5.0,            3.2179E+01,            1.7804E+01,            1.0260E+01,            5.2529E+00,            4.4588E+00,            3.5812E+00,            2.8362E+00,            2.2633E+00,            1.7284E+00,            1.5049E+00,         5.0
2014-07-12T19:11:57.081,              1.0589E-01,              8.4017E-02,              4.9936E-02,              3.8603E-02,              3.1122E-02,              2.4011E-02,              1.7189E-02,              8.5573E-03,              4.2610E-03,              2.6255E-03,              1.8189E-03,              1.3220E-03,              9.6672E-04,         5.0,            1.1305E+01,            6.9502E+00,            5.8722E+00,            5.4094E+00,            4.8293E+00,            3.8697E+00,            3.0588E+00,            2.4372E+00,            1.8588E+00,            1.6170E+00,         5.0
2014-07-12T19:14:38.081,              1.5644E-01,              1.2414E-01,              8.2159E-02,              5.8821E-02,              4.3452E-02,              3.0225E-02,              2.0468E-02,              1.0850E-02,              5.2724E-03,              3.0443E-03,              2.0231E-03,              1.4223E-03,              1.0063E-03,         5.0,            2.1713E+01,            8.2502E+00,            5.2861E+00,            4.8747E+00,            4.3562E+00,            3.4935E+00,            2.7632E+00,            2.2028E+00,            1.6808E+00,            1.4626E+00,         5.0
2014-07-12T19:17:17.581,              1.1955E-01,              9.4888E-02,              6.3246E-02,              4.5608E-02,              3.4175E-02,              2.2246E-02,              1.4406E-02,              7.7888E-03,              3.7962E-03,              2.2097E-03,              1.5305E-03,              1.1353E-03,              8.4674E-04,         5.0,            8.7635E+01,            4.6954E+01,            2.5002E+01,            1.0457E+01,            4.7202E+00,            3.7913E+00,            3.0027E+00,            2.3963E+00,            1.8300E+00,            1.5935E+00,         5.0
2014-07-12T19:19:57.582,              1.1418E-01,              9.0618E-02,              6.0941E-02,              4.5000E-02,              3.4769E-02,              2.5817E-02,              1.7918E-02,              8.7519E-03,              4.2511E-03,              2.5017E-03,              1.6953E-03,              1.2187E-03,              8.8163E-04,         5.0,            8.4701E+01,            4.5350E+01,            2.3960E+01,            9.6301E+00,            4.3247E+00,            3.4762E+00,            2.7548E+00,            2.1996E+00,            1.6805E+00,            1.4638E+00,         5.0
2014-07-12T19:22:38.082,              9.5531E-02,              7.5809E-02,              4.6967E-02,              3.5205E-02,              2.7890E-02,              2.1054E-02,              1.4694E-02,              7.2358E-03,              3.5889E-03,              2.1537E-03,              1.4870E-03,              1.0891E-03,              8.0217E-04,         5.0,            5.7063E+01,            3.5413E+01,            1.9075E+01,            1.1070E+01,            5.8428E+00,            3.9184E+00,            3.1000E+00,            2.4719E+00,            1.8864E+00,            1.6417E+00,         5.0
2014-07-12T19:25:17.082,              1.3695E-01,              1.0868E-01,              7.6122E-02,              5.6533E-02,              4.3118E-02,              2.8010E-02,              1.8178E-02,              9.6297E-03,              4.7520E-03,              2.8949E-03,              1.9959E-03,              1.4254E-03,              1.0191E-03,         5.0,            1.0081E+01,            6.8402E+00,            5.7837E+00,            5.3323E+00,            4.7640E+00,            3.8199E+00,            3.0209E+00,            2.4080E+00,            1.8372E+00,            1.5986E+00,         5.0
2014-07-12T19:27:57.582,              1.1015E-01,              8.7424E-02,              5.8619E-02,              4.2838E-02,              3.1993E-02,              2.2966E-02,              1.3485E-02,              6.0057E-03,              2.9364E-03,              1.4030E-03,              9.4765E-04,              7.4990E-04,              6.0199E-04,         5.0,            1.1367E+02,            5.7317E+01,            2.8499E+01,            1.2317E+01,            5.5946E+00,            4.4820E+00,            3.5207E+00,            2.7624E+00,            1.9841E+00,            1.7270E+00,         5.0
2014-07-12T19:30:33.582,              6.8785E-02,              5.4595E-02,              3.5374E-02,              2.8278E-02,              2.2823E-02,              1.6824E-02,              1.1986E-02,              6.1529E-03,              3.0428E-03,              1.9883E-03,              1.4401E-03,              1.0710E-03,              7.9790E-04,         5.0,            3.0254E+01,            1.5068E+01,            6.4429E+00,            4.6105E+00,            4.1274E+00,            3.3150E+00,            2.6254E+00,            2.0951E+00,            1.5999E+00,            1.3931E+00,         5.0
2014-07-12T19:33:13.582,              9.9202E-02,              7.8733E-02,              5.0325E-02,              3.8252E-02,              3.0224E-02,              2.2566E-02,              1.5984E-02,              7.7363E-03,              3.8197E-03,              2.3765E-03,              1.6640E-03,              1.2180E-03,              9.0003E-04,         5.0,            4.8665E+01,            2.5933E+01,            1.3560E+01,            5.4066E+00,            4.8311E+00,            3.8743E+00,            3.0644E+00,            2.4430E+00,            1.8642E+00,            1.6222E+00,         5.0
2014-07-12T19:35:53.582,              2.6196E-02,              2.0741E-02,              1.6516E-02,              1.3593E-02,              1.1156E-02,              9.0758E-03,              7.0163E-03,              3.2281E-03,              1.8313E-03,              1.3865E-03,              1.0708E-03,              8.3006E-04,              6.3657E-04,         5.0,            7.8479E+01,            5.0138E+01,            2.7124E+01,            1.6797E+01,            1.0712E+01,            6.5565E+00,            4.2798E+00,            2.8763E+00,            1.9153E+00,            1.6648E+00,         5.0
2014-07-12T19:38:33.082,              9.9181E-02,              7.8724E-02,              4.8556E-02,              3.5666E-02,              2.8072E-02,              2.0655E-02,              1.3963E-02,              6.9687E-03,              3.4386E-03,              1.9723E-03,              1.3579E-03,              1.0160E-03,              7.6261E-04,         5.0,            7.3769E+01,            4.6493E+01,            2.4830E+01,            1.1375E+01,            9.8971E+00,            6.2977E+00,            4.0118E+00,            2.6968E+00,            2.0596E+00,            1.7935E+00,         5.0
2014-07-12T19:41:09.582,              1.2357E-01,              9.8064E-02,              6.2794E-02,              4.6672E-02,              3.5104E-02,              2.4816E-02,              1.6756E-02,              8.6889E-03,              4.2936E-03,              2.4933E-03,              1.6926E-03,              1.2315E-03,              9.0513E-04,         5.0,            4.9551E+01,            3.0409E+01,            1.6247E+01,            9.4972E+00,            5.6557E+00,            4.3121E+00,            3.4092E+00,            2.7170E+00,            2.0726E+00,            1.8032E+00,         5.0
2014-07-12T19:43:53.582,              1.0662E-01,              8.4600E-02,              4.9683E-02,              3.6790E-02,              2.7937E-02,              2.0481E-02,              1.3928E-02,              6.9700E-03,              3.5243E-03,              2.0171E-03,              1.3833E-03,              1.0354E-03,              7.7798E-04,         5.0,            7.1023E+01,            4.5014E+01,            2.3961E+01,            1.4917E+01,            9.9325E+00,            6.1606E+00,            3.9088E+00,            2.5593E+00,            1.8308E+00,            1.5941E+00,         5.0
2014-07-12T19:46:33.582,              1.1033E-01,              8.7532E-02,              4.9931E-02,              3.7190E-02,              2.9510E-02,              2.1701E-02,              1.5063E-02,              7.7800E-03,              3.8972E-03,              2.3815E-03,              1.6441E-03,              1.1901E-03,              8.6762E-04,         5.0,            5.5356E+01,            3.4476E+01,            1.8438E+01,            1.1028E+01,            6.7848E+00,            4.4573E+00,            3.1867E+00,            2.5414E+00,            1.9397E+00,            1.6883E+00,         5.0
2014-07-12T19:49:13.582,              1.1099E-01,              8.8073E-02,              5.1550E-02,              3.5626E-02,              2.4918E-02,              1.6255E-02,              9.6267E-03,              4.8066E-03,              2.3880E-03,              1.1730E-03,              7.9686E-04,              6.3046E-04,              5.0929E-04,         5.0,            8.4795E+01,            4.8100E+01,            2.4324E+01,            1.3045E+01,            7.6889E+00,            6.1543E+00,            3.9702E+00,            2.6345E+00,            1.7754E+00,            1.5354E+00,         5.0
2014-07-12T19:51:53.082,              9.0083E-02,              7.1487E-02,              4.3344E-02,              3.2871E-02,              2.5082E-02,              1.4356E-02,              9.0195E-03,              5.4620E-03,              2.7572E-03,              1.7328E-03,              1.2691E-03,              9.6713E-04,              7.3475E-04,         5.0,            5.2157E+01,            2.8919E+01,            1.6848E+01,            8.9596E+00,            4.5656E+00,            3.6697E+00,            2.9079E+00,            2.3217E+00,            1.7736E+00,            1.5447E+00,         5.0
2014-07-12T19:54:33.582,              5.5688E-02,              4.4220E-02,              3.3444E-02,              2.7007E-02,              2.1819E-02,              1.7165E-02,              1.2478E-02,              6.0140E-03,              2.9577E-03,              1.9497E-03,              1.4109E-03,              1.0509E-03,              7.7822E-04,         5.0,            2.2492E+01,            1.2057E+01,            6.4979E+00,            5.0589E+00,            4.5184E+00,            3.6219E+00,            2.8638E+00,            2.2824E+00,            1.7411E+00,            1.5148E+00,         5.0
2014-07-12T19:57:13.582,              7.4038E-02,              5.8752E-02,              3.6895E-02,              2.8258E-02,              2.2347E-02,              1.3278E-02,              8.4662E-03,              5.0553E-03,              2.5867E-03,              1.7004E-03,              1.2547E-03,              9.4024E-04,              7.0120E-04,         5.0,            5.2359E+01,            3.3151E+01,            1.7798E+01,            1.0734E+01,            6.3185E+00,            3.4886E+00,            2.5845E+00,            2.0636E+00,            1.5764E+00,            1.3730E+00,         5.0
2014-07-12T19:59:53.582,              8.6626E-02,              6.8757E-02,              4.6178E-02,              3.3773E-02,              2.4919E-02,              1.7876E-02,              1.1970E-02,              5.8857E-03,              2.9336E-03,              1.7016E-03,              1.1864E-03,              9.0088E-04,              6.8887E-04,         5.0,            6.9237E+01,            3.8339E+01,            2.2162E+01,            1.1459E+01,            4.6078E+00,            3.6962E+00,            2.9243E+00,            2.3318E+00,            1.7795E+00,            1.5487E+00,         5.0
2014-07-12T20:04:38.082,              8.8553E-02,              7.0275E-02,              4.6308E-02,              3.6068E-02,              2.8627E-02,              2.0275E-02,              1.3879E-02,              7.3687E-03,              3.6791E-03,              2.3273E-03,              1.6542E-03,              1.2203E-03,              9.0354E-04,         5.0,            1.1646E+01,            6.4971E+00,            5.4924E+00,            5.0627E+00,            4.5222E+00,            3.6254E+00,            2.8667E+00,            2.2849E+00,            1.7431E+00,            1.5166E+00,         5.0
2014-07-12T20:07:18.083,              1.0493E-01,              8.3277E-02,              5.5039E-02,              4.0925E-02,              3.1623E-02,              2.3987E-02,              1.7036E-02,              8.5314E-03,              4.2012E-03,              2.5640E-03,              1.7523E-03,              1.2628E-03,              9.1897E-04,         5.0,            3.5035E+01,            2.0748E+01,            1.1275E+01,            6.1835E+00,            4.9862E+00,            3.9997E+00,            3.1643E+00,            2.5231E+00,            1.9255E+00,            1.6757E+00,         5.0
2014-07-12T20:09:58.083,              7.1580E-02,              5.6836E-02,              3.8626E-02,              2.9228E-02,              2.3516E-02,              1.8167E-02,              1.2639E-02,              5.9684E-03,              2.9100E-03,              1.7259E-03,              1.2093E-03,              9.0968E-04,              6.8636E-04,         5.0,            5.5353E+01,            3.3085E+01,            1.8614E+01,            1.0485E+01,            4.8444E+00,            3.8674E+00,            3.0593E+00,            2.4392E+00,            1.8614E+00,            1.6198E+00,         5.0
2014-07-12T20:12:38.083,              1.3858E-01,              1.0998E-01,              7.4515E-02,              5.4091E-02,              3.8476E-02,              2.6432E-02,              1.7863E-02,              9.4930E-03,              4.6424E-03,              2.6741E-03,              1.8171E-03,              1.3221E-03,              9.7203E-04,         5.0,            5.8290E+01,            2.8711E+01,            1.1995E+01,            5.3941E+00,            4.8240E+00,            3.8712E+00,            3.0636E+00,            2.4434E+00,            1.8651E+00,            1.6234E+00,         5.0
2014-07-12T20:15:17.583,              1.0794E-01,              8.5653E-02,              5.4326E-02,              4.0123E-02,              2.9778E-02,              2.1490E-02,              1.4930E-02,              7.7444E-03,              3.8694E-03,              2.2779E-03,              1.5530E-03,              1.1346E-03,              8.3599E-04,         5.0,            4.6348E+01,            2.7905E+01,            1.4739E+01,            8.4568E+00,            4.9560E+00,            3.9837E+00,            3.1568E+00,            2.5203E+00,            1.9251E+00,            1.6765E+00,         5.0
2014-07-12T20:17:58.083,              8.8661E-02,              7.0378E-02,              4.9521E-02,              3.7414E-02,              2.9758E-02,              2.2943E-02,              1.6475E-02,              7.9811E-03,              3.9194E-03,              2.3803E-03,              1.6658E-03,              1.2341E-03,              9.1768E-04,         5.0,            9.0595E+00,            6.1526E+00,            5.2090E+00,            4.8089E+00,            4.3018E+00,            3.4529E+00,            2.7331E+00,            2.1802E+00,            1.6643E+00,            1.4487E+00,         5.0
2014-07-12T20:20:38.083,              6.8181E-02,              5.4163E-02,              4.2900E-02,              3.3544E-02,              2.7115E-02,              2.1520E-02,              1.5858E-02,              7.3639E-03,              3.5804E-03,              2.3181E-03,              1.6488E-03,              1.2108E-03,              8.8897E-04,         5.0,            3.0441E+01,            1.8923E+01,            1.0020E+01,            5.6664E+00,            4.8833E+00,            3.9257E+00,            3.1112E+00,            2.4842E+00,            1.8978E+00,            1.6529E+00,         5.0
2014-07-12T20:23:18.083,              9.1415E-02,              7.2539E-02,              4.1098E-02,              3.0954E-02,              2.4135E-02,              1.8325E-02,              1.3189E-02,              6.7935E-03,              3.3968E-03,              2.1305E-03,              1.4965E-03,              1.1009E-03,              8.1434E-04,         5.0,            7.7551E+01,            4.3611E+01,            2.5907E+01,            1.3977E+01,            6.2981E+00,            3.5566E+00,            2.8184E+00,            2.2505E+00,            1.7194E+00,            1.4978E+00,         5.0
2014-07-12T20:25:58.083,              1.1752E-01,              9.3250E-02,              5.5933E-02,              4.1347E-02,              3.2596E-02,              2.4600E-02,              1.6997E-02,              8.6168E-03,              4.2736E-03,              2.5055E-03,              1.6976E-03,              1.2275E-03,              8.9672E-04,         5.0,            1.4364E+01,            7.2719E+00,            5.4494E+00,            5.0389E+00,            4.5138E+00,            3.6271E+00,            2.8734E+00,            2.2935E+00,            1.7516E+00,            1.5252E+00,         5.0
2014-07-12T20:28:37.083,              1.2977E-01,              1.0300E-01,              6.7452E-02,              4.9176E-02,              3.7341E-02,              2.7337E-02,              1.8899E-02,              9.5199E-03,              4.6272E-03,              2.7382E-03,              1.8434E-03,              1.3102E-03,              9.4146E-04,         5.0,            8.0223E+01,            4.5016E+01,            2.6863E+01,            1.4932E+01,            6.6125E+00,            2.8899E+00,            2.2850E+00,            1.8193E+00,            1.3849E+00,            1.2069E+00,         5.0
2014-07-12T20:31:17.583,              1.2981E-01,              1.0302E-01,              6.7557E-02,              4.9574E-02,              3.8612E-02,              2.7663E-02,              1.9216E-02,              9.9425E-03,              4.7896E-03,              2.8137E-03,              1.8935E-03,              1.3490E-03,              9.7146E-04,         5.0,            3.3693E+01,            1.6397E+01,            6.5032E+00,            4.8583E+00,            4.3451E+00,            3.4871E+00,            2.7598E+00,            2.2013E+00,            1.6803E+00,            1.4626E+00,         5.0
2014-07-12T20:33:58.083,              8.0915E-02,              6.4225E-02,              4.6772E-02,              3.5556E-02,              2.8314E-02,              2.1502E-02,              1.4926E-02,              7.0155E-03,              3.5091E-03,              2.1632E-03,              1.5237E-03,              1.1370E-03,              8.5201E-04,         5.0,            4.6840E+01,            2.5091E+01,            1.3337E+01,            5.5291E+00,            4.5957E+00,            3.6875E+00,            2.9180E+00,            2.3271E+00,            1.7762E+00,            1.5460E+00,         5.0
2014-07-12T20:36:38.083,              1.4304E-01,              1.1353E-01,              7.5647E-02,              5.5313E-02,              4.1780E-02,              3.0232E-02,              2.1160E-02,              1.1083E-02,              5.3900E-03,              3.2376E-03,              2.2036E-03,              1.5783E-03,              1.1424E-03,         5.0,            3.3265E+01,            1.6466E+01,            6.9692E+00,            5.7056E+00,            5.1107E+00,            4.1067E+00,            3.2536E+00,            2.5972E+00,            1.9838E+00,            1.7277E+00,         5.0
2014-07-12T20:39:18.083,              9.9463E-02,              7.8924E-02,              4.7250E-02,              3.5509E-02,              2.8495E-02,              2.1670E-02,              1.5183E-02,              7.2238E-03,              3.6251E-03,              2.2138E-03,              1.5441E-03,              1.1448E-03,              8.5125E-04,         5.0,            5.5222E+01,            3.0463E+01,            1.7539E+01,            9.0834E+00,            5.0451E+00,            4.0460E+00,            3.2003E+00,            2.5515E+00,            1.9469E+00,            1.6942E+00,         5.0
2014-07-12T20:41:57.583,              1.0537E-01,              8.3627E-02,              5.6226E-02,              4.1921E-02,              3.1358E-02,              2.1144E-02,              1.4211E-02,              7.5520E-03,              3.7773E-03,              2.3398E-03,              1.6476E-03,              1.2110E-03,              8.9573E-04,         5.0,            1.8575E+01,            8.0641E+00,            5.3379E+00,            4.9350E+00,            4.4202E+00,            3.5518E+00,            2.8139E+00,            2.2462E+00,            1.7156E+00,            1.4940E+00,         5.0
2014-07-12T20:44:37.583,              1.1203E-01,              8.8911E-02,              5.7201E-02,              4.2502E-02,              3.2365E-02,              2.1616E-02,              1.4575E-02,              8.0159E-03,              3.9272E-03,              2.3791E-03,              1.6520E-03,              1.2036E-03,              8.8790E-04,         5.0,            3.3655E+01,            1.6650E+01,            7.0760E+00,            4.9611E+00,            4.4378E+00,            3.5619E+00,            2.8193E+00,            2.2488E+00,            1.7166E+00,            1.4943E+00,         5.0
2014-07-12T20:47:18.083,              9.3593E-02,              7.4298E-02,              5.4391E-02,              4.0390E-02,              3.0988E-02,              2.3032E-02,              1.6444E-02,              8.3115E-03,              3.9916E-03,              2.4624E-03,              1.7187E-03,              1.2557E-03,              9.2527E-04,         5.0,            4.2335E+01,            2.1299E+01,            9.4247E+00,            5.3485E+00,            4.7756E+00,            3.8272E+00,            3.0256E+00,            2.4111E+00,            1.8392E+00,            1.6001E+00,         5.0
