                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2014-07-05T18:59:05.370,              9.6939E-02,              7.6925E-02,              4.8944E-02,              3.5493E-02,              2.7230E-02,              1.8562E-02,              1.2153E-02,              6.3433E-03,              3.1131E-03,              1.7694E-03,              1.2207E-03,              9.1414E-04,              6.9024E-04,         5.0,            7.4485E+01,            3.9641E+01,            2.0805E+01,            8.3837E+00,            4.0869E+00,            3.2775E+00,            2.5924E+00,            2.0668E+00,            1.5771E+00,            1.3724E+00,         5.0
2014-07-05T19:01:44.870,              8.7194E-02,              6.9174E-02,              4.0034E-02,              3.0751E-02,              2.4806E-02,              1.7831E-02,              1.2006E-02,              6.1887E-03,              3.1458E-03,              1.8895E-03,              1.3467E-03,              1.0357E-03,              7.9519E-04,         5.0,            5.9445E+01,            3.7414E+01,            2.0154E+01,            1.1963E+01,            6.6429E+00,            4.1627E+00,            3.2931E+00,            2.6257E+00,            2.0038E+00,            1.7438E+00,         5.0
2014-07-05T19:04:25.370,              8.7668E-02,              6.9558E-02,              4.3867E-02,              3.3290E-02,              2.6548E-02,              1.9684E-02,              1.3242E-02,              6.4683E-03,              3.2530E-03,              1.8931E-03,              1.3088E-03,              9.7940E-04,              7.3343E-04,         5.0,            5.0357E+01,            3.1680E+01,            1.7106E+01,            1.0116E+01,            5.4531E+00,            3.4318E+00,            2.7164E+00,            2.1668E+00,            1.6542E+00,            1.4400E+00,         5.0
2014-07-05T19:07:05.370,              6.6681E-02,              5.2923E-02,              3.4582E-02,              2.6722E-02,              2.1580E-02,              1.6536E-02,              1.1761E-02,              5.8670E-03,              2.9538E-03,              1.8888E-03,              1.3468E-03,              1.0048E-03,              7.5321E-04,         5.0,            5.5016E+01,            3.4740E+01,            1.8621E+01,            1.1038E+01,            5.9772E+00,            3.8250E+00,            3.0314E+00,            2.4205E+00,            1.8492E+00,            1.6107E+00,         5.0
2014-07-05T19:09:45.370,              1.3737E-01,              1.0902E-01,              6.9132E-02,              5.0685E-02,              3.8127E-02,              2.7211E-02,              1.8606E-02,              9.5437E-03,              4.6202E-03,              2.6387E-03,              1.7756E-03,              1.2829E-03,              9.3931E-04,         5.0,            5.9762E+01,            3.2044E+01,            1.7300E+01,            8.0750E+00,            4.9313E+00,            3.9631E+00,            3.1402E+00,            2.5069E+00,            1.9150E+00,            1.6678E+00,         5.0
2014-07-05T19:12:25.370,              9.6421E-02,              7.6499E-02,              4.7668E-02,              3.7035E-02,              2.9862E-02,              2.2056E-02,              1.5373E-02,              7.5824E-03,              3.8943E-03,              2.4626E-03,              1.7201E-03,              1.2544E-03,              9.2041E-04,         5.0,            1.1186E+01,            6.3246E+00,            5.3571E+00,            4.9481E+00,            4.4281E+00,            3.5555E+00,            2.8149E+00,            2.2458E+00,            1.7146E+00,            1.4926E+00,         5.0
2014-07-05T19:15:00.870,              1.4453E-01,              1.1470E-01,              7.2370E-02,              5.2576E-02,              4.1313E-02,              3.0043E-02,              2.0657E-02,              1.0577E-02,              5.1078E-03,              2.9732E-03,              1.9986E-03,              1.4221E-03,              1.0244E-03,         5.0,            4.4337E+01,            2.2277E+01,            1.0832E+01,            5.6126E+00,            5.0211E+00,            4.0304E+00,            3.1903E+00,            2.5449E+00,            1.9428E+00,            1.6911E+00,         5.0
2014-07-05T19:17:41.370,              1.0060E-01,              7.9826E-02,              4.3448E-02,              3.1558E-02,              2.4481E-02,              1.3881E-02,              8.4903E-03,              5.0554E-03,              2.5255E-03,              1.5026E-03,              1.0804E-03,              8.2634E-04,              6.2659E-04,         5.0,            7.5302E+01,            4.1979E+01,            2.4594E+01,            1.3042E+01,            5.3374E+00,            3.1426E+00,            2.4888E+00,            1.9863E+00,            1.5169E+00,            1.3209E+00,         5.0
2014-07-05T19:20:21.870,              1.4742E-01,              1.1699E-01,              7.7202E-02,              5.6166E-02,              4.2281E-02,              3.0922E-02,              2.1169E-02,              1.0890E-02,              5.2465E-03,              3.0210E-03,              2.0190E-03,              1.4340E-03,              1.0286E-03,         5.0,            9.7417E+00,            6.6091E+00,            5.5869E+00,            5.1494E+00,            4.5995E+00,            3.6872E+00,            2.9155E+00,            2.3237E+00,            1.7728E+00,            1.5424E+00,         5.0
2014-07-05T19:23:01.870,              1.3583E-01,              1.0778E-01,              6.5767E-02,              4.8772E-02,              3.8026E-02,              2.7854E-02,              1.9324E-02,              1.0040E-02,              4.9085E-03,              2.9575E-03,              1.9994E-03,              1.4130E-03,              1.0098E-03,         5.0,            9.3037E+00,            6.3197E+00,            5.3521E+00,            4.9426E+00,            4.4226E+00,            3.5506E+00,            2.8109E+00,            2.2425E+00,            1.7120E+00,            1.4904E+00,         5.0
2014-07-05T19:25:41.370,              1.0889E-01,              8.6415E-02,              5.2821E-02,              3.9151E-02,              3.0194E-02,              1.6188E-02,              9.9566E-03,              6.1773E-03,              3.0849E-03,              1.9227E-03,              1.3937E-03,              1.0422E-03,              7.7727E-04,         5.0,            4.0261E+01,            2.2759E+01,            1.2561E+01,            6.6553E+00,            4.5749E+00,            3.6736E+00,            2.9087E+00,            2.3208E+00,            1.7720E+00,            1.5427E+00,         5.0
2014-07-05T19:28:20.870,              1.0418E-01,              8.2648E-02,              5.0578E-02,              3.9744E-02,              3.2048E-02,              2.2665E-02,              1.5431E-02,              8.0479E-03,              4.1075E-03,              2.5747E-03,              1.8039E-03,              1.3152E-03,              9.6165E-04,         5.0,            2.9945E+01,            1.8353E+01,            9.6195E+00,            5.7975E+00,            5.1140E+00,            4.0995E+00,            3.2414E+00,            2.5834E+00,            1.9708E+00,            1.7146E+00,         5.0
2014-07-05T19:30:57.370,              1.2342E-01,              9.7940E-02,              6.0186E-02,              4.4034E-02,              3.3859E-02,              2.2633E-02,              1.5155E-02,              8.3996E-03,              4.0957E-03,              2.4744E-03,              1.7030E-03,              1.2246E-03,              8.8973E-04,         5.0,            3.9882E+01,            2.0016E+01,            8.9467E+00,            4.6088E+00,            4.1287E+00,            3.3180E+00,            2.6289E+00,            2.0987E+00,            1.6031E+00,            1.3961E+00,         5.0
2014-07-05T19:33:41.370,              1.0211E-01,              8.1034E-02,              5.2313E-02,              3.8810E-02,              2.5817E-02,              1.7240E-02,              1.2275E-02,              7.2162E-03,              3.6919E-03,              2.3318E-03,              1.6384E-03,              1.1953E-03,              8.7850E-04,         5.0,            2.1196E+01,            1.1174E+01,            6.0127E+00,            4.9980E+00,            4.4724E+00,            3.5908E+00,            2.8428E+00,            2.2679E+00,            1.7315E+00,            1.5073E+00,         5.0
2014-07-05T19:36:17.370,              1.2481E-01,              9.9048E-02,              6.2484E-02,              4.5846E-02,              3.5421E-02,              2.4994E-02,              1.7008E-02,              8.8719E-03,              4.2464E-03,              2.5028E-03,              1.6970E-03,              1.2144E-03,              8.7766E-04,         5.0,            6.7100E+01,            3.6026E+01,            1.9141E+01,            7.7993E+00,            4.3611E+00,            3.5054E+00,            2.7780E+00,            2.2181E+00,            1.6946E+00,            1.4761E+00,         5.0
2014-07-05T19:38:57.370,              1.0253E-01,              8.1380E-02,              5.4253E-02,              3.9508E-02,              3.0416E-02,              2.0610E-02,              1.3864E-02,              7.5116E-03,              3.7067E-03,              2.2535E-03,              1.5599E-03,              1.1342E-03,              8.2970E-04,         5.0,            3.0349E+01,            1.8579E+01,            9.9432E+00,            5.7214E+00,            4.2755E+00,            3.4336E+00,            2.7190E+00,            2.1696E+00,            1.6567E+00,            1.4423E+00,         5.0
2014-07-05T19:41:36.871,              7.5979E-02,              6.0307E-02,              4.0642E-02,              3.0426E-02,              2.3613E-02,              1.7623E-02,              1.2632E-02,              6.2418E-03,              3.0996E-03,              1.9426E-03,              1.3628E-03,              1.0001E-03,              7.3806E-04,         5.0,            4.1282E+01,            2.1928E+01,            1.1447E+01,            4.6309E+00,            4.1375E+00,            3.3176E+00,            2.6238E+00,            2.0916E+00,            1.5958E+00,            1.3886E+00,         5.0
2014-07-05T19:44:17.371,              7.6132E-02,              6.0412E-02,              3.9673E-02,              3.1697E-02,              2.5572E-02,              1.8694E-02,              1.3033E-02,              6.7053E-03,              3.4004E-03,              2.1753E-03,              1.5441E-03,              1.1360E-03,              8.3824E-04,         5.0,            7.7257E+00,            5.2440E+00,            4.4362E+00,            4.0921E+00,            3.6576E+00,            2.9339E+00,            2.3210E+00,            1.8506E+00,            1.4123E+00,            1.2290E+00,         5.0
2014-07-05T19:47:01.371,              1.1063E-01,              8.7801E-02,              5.7186E-02,              4.2424E-02,              3.2827E-02,              2.4557E-02,              1.7074E-02,              8.4524E-03,              4.1304E-03,              2.4275E-03,              1.6529E-03,              1.1991E-03,              8.7818E-04,         5.0,            5.8102E+01,            3.0859E+01,            1.6144E+01,            6.4771E+00,            4.5541E+00,            3.6600E+00,            2.8999E+00,            2.3151E+00,            1.7684E+00,            1.5401E+00,         5.0
2014-07-05T19:49:37.371,              1.0455E-01,              8.2976E-02,              5.3477E-02,              3.9620E-02,              3.1062E-02,              2.1324E-02,              1.4119E-02,              7.4497E-03,              3.6752E-03,              2.2081E-03,              1.5441E-03,              1.1451E-03,              8.4981E-04,         5.0,            4.6763E+01,            2.5915E+01,            1.5147E+01,            8.1818E+00,            4.9250E+00,            3.9482E+00,            3.1219E+00,            2.4883E+00,            1.8984E+00,            1.6517E+00,         5.0
2014-07-05T19:52:16.871,              1.3793E-01,              1.0946E-01,              6.7631E-02,              5.0187E-02,              3.9629E-02,              2.6314E-02,              1.7610E-02,              9.6873E-03,              4.7398E-03,              2.8524E-03,              1.9489E-03,              1.3848E-03,              9.8855E-04,         5.0,            2.5101E+01,            1.2746E+01,            6.2903E+00,            5.3438E+00,            4.7732E+00,            3.8265E+00,            3.0256E+00,            2.4115E+00,            1.8397E+00,            1.6006E+00,         5.0
2014-07-05T19:55:00.871,              9.5142E-02,              7.5539E-02,              5.1756E-02,              3.8262E-02,              2.8453E-02,              1.5384E-02,              9.5173E-03,              5.7344E-03,              2.9218E-03,              1.9119E-03,              1.4285E-03,              1.0847E-03,              8.1786E-04,         5.0,            7.7025E+01,            4.8527E+01,            2.6115E+01,            1.5397E+01,            8.0265E+00,            4.4185E+00,            3.4983E+00,            2.7912E+00,            2.1312E+00,            1.8555E+00,         5.0
2014-07-05T19:57:37.371,              1.2462E-01,              9.8911E-02,              7.0050E-02,              5.2885E-02,              4.0557E-02,              2.9996E-02,              2.0510E-02,              9.8046E-03,              4.8444E-03,              2.9136E-03,              1.9823E-03,              1.4192E-03,              1.0264E-03,         5.0,            1.1920E+01,            6.6741E+00,            5.6499E+00,            5.2155E+00,            4.6650E+00,            3.7440E+00,            2.9633E+00,            2.3636E+00,            1.8042E+00,            1.5704E+00,         5.0
2014-07-05T20:00:17.371,              1.3541E-01,              1.0745E-01,              7.2311E-02,              5.0941E-02,              3.8068E-02,              2.5741E-02,              1.7474E-02,              9.3952E-03,              4.5890E-03,              2.6593E-03,              1.7832E-03,              1.2665E-03,              9.0493E-04,         5.0,            8.7325E+00,            5.9250E+00,            5.0094E+00,            4.6180E+00,            4.1254E+00,            3.3075E+00,            2.6155E+00,            2.0847E+00,            1.5904E+00,            1.3837E+00,         5.0
2014-07-05T20:05:01.371,              8.5074E-02,              6.7500E-02,              3.6578E-02,              2.7210E-02,              1.9585E-02,              1.4440E-02,              1.0624E-02,              5.8482E-03,              3.0244E-03,              1.9048E-03,              1.3476E-03,              1.0117E-03,              7.6153E-04,         5.0,            2.3658E+01,            1.4560E+01,            7.7277E+00,            4.6221E+00,            4.1394E+00,            3.3256E+00,            2.6343E+00,            2.1025E+00,            1.6057E+00,            1.3982E+00,         5.0
2014-07-05T20:07:41.371,              1.0639E-01,              8.4421E-02,              5.4632E-02,              4.1316E-02,              2.7808E-02,              1.8622E-02,              1.3278E-02,              7.8454E-03,              4.0738E-03,              2.6312E-03,              1.8725E-03,              1.3701E-03,              1.0052E-03,         5.0,            1.0042E+01,            6.8179E+00,            5.7694E+00,            5.3235E+00,            4.7597E+00,            3.8188E+00,            3.0216E+00,            2.4095E+00,            1.8389E+00,            1.6004E+00,         5.0
2014-07-05T20:10:21.371,              1.4203E-01,              1.1271E-01,              7.1907E-02,              5.2935E-02,              4.0163E-02,              2.8091E-02,              1.9284E-02,              1.0330E-02,              5.0079E-03,              2.9954E-03,              2.0491E-03,              1.4702E-03,              1.0685E-03,         5.0,            6.6286E+01,            3.2893E+01,            1.3826E+01,            5.6888E+00,            5.0816E+00,            4.0739E+00,            3.2215E+00,            2.5679E+00,            1.9592E+00,            1.7047E+00,         5.0
2014-07-05T20:13:01.871,              7.4410E-02,              5.9037E-02,              3.3374E-02,              2.6584E-02,              2.1462E-02,              1.3247E-02,              8.5735E-03,              5.0083E-03,              2.5664E-03,              1.7200E-03,              1.2898E-03,              9.7837E-04,              7.3503E-04,         5.0,            6.9890E+01,            4.4279E+01,            2.3778E+01,            1.4362E+01,            8.4708E+00,            4.6570E+00,            3.2561E+00,            2.5977E+00,            1.9833E+00,            1.7266E+00,         5.0
2014-07-05T20:15:41.371,              9.2825E-02,              7.3678E-02,              4.9332E-02,              3.6584E-02,              2.4324E-02,              1.6928E-02,              1.2335E-02,              6.9759E-03,              3.5117E-03,              2.1927E-03,              1.5428E-03,              1.1359E-03,              8.4439E-04,         5.0,            1.4506E+01,            6.1060E+00,            4.9927E+00,            4.6121E+00,            4.1281E+00,            3.3150E+00,            2.6250E+00,            2.0945E+00,            1.5993E+00,            1.3924E+00,         5.0
2014-07-05T20:18:20.871,              1.4814E-01,              1.1757E-01,              7.8627E-02,              5.8077E-02,              4.0754E-02,              2.8514E-02,              1.9536E-02,              1.0228E-02,              4.9824E-03,              2.8702E-03,              1.9159E-03,              1.3553E-03,              9.7023E-04,         5.0,            6.9087E+01,            3.4390E+01,            1.5150E+01,            5.3805E+00,            4.8141E+00,            3.8647E+00,            3.0594E+00,            2.4407E+00,            1.8633E+00,            1.6220E+00,         5.0
2014-07-05T20:21:01.371,              9.8804E-02,              7.8408E-02,              4.9761E-02,              3.6105E-02,              2.7163E-02,              1.4640E-02,              8.9052E-03,              5.3194E-03,              2.6959E-03,              1.7037E-03,              1.2439E-03,              9.2947E-04,              6.9206E-04,         5.0,            9.4276E+01,            5.2553E+01,            3.0721E+01,            1.6137E+01,            6.7179E+00,            3.5853E+00,            2.8361E+00,            2.2613E+00,            1.7258E+00,            1.5020E+00,         5.0
2014-07-05T20:23:41.371,              7.3087E-02,              5.7997E-02,              3.6082E-02,              2.6949E-02,              2.1320E-02,              1.6149E-02,              1.1425E-02,              5.7522E-03,              2.9053E-03,              1.7950E-03,              1.2529E-03,              9.2615E-04,              6.9015E-04,         5.0,            5.6567E+01,            3.5851E+01,            1.9267E+01,            1.1643E+01,            6.8878E+00,            3.8088E+00,            2.6119E+00,            2.0826E+00,            1.5893E+00,            1.3831E+00,         5.0
2014-07-05T20:26:21.371,              1.1583E-01,              9.1930E-02,              6.5064E-02,              4.6091E-02,              3.3414E-02,              2.2804E-02,              1.5644E-02,              8.2785E-03,              4.0190E-03,              2.3122E-03,              1.5683E-03,              1.1356E-03,              8.2853E-04,         5.0,            1.8656E+01,            7.6034E+00,            4.6841E+00,            4.3204E+00,            3.8616E+00,            3.0974E+00,            2.4504E+00,            1.9538E+00,            1.4910E+00,            1.2975E+00,         5.0
2014-07-05T20:29:01.372,              1.5803E-01,              1.2539E-01,              7.2327E-02,              5.3592E-02,              4.0641E-02,              2.6699E-02,              1.6980E-02,              9.0732E-03,              4.4730E-03,              2.4620E-03,              1.6717E-03,              1.2387E-03,              9.2324E-04,         5.0,            6.6589E+01,            3.3590E+01,            1.5231E+01,            7.0512E+00,            6.2340E+00,            4.2468E+00,            3.3645E+00,            2.6857E+00,            2.0514E+00,            1.7864E+00,         5.0
2014-07-05T20:31:41.372,              8.7580E-02,              6.9499E-02,              4.3746E-02,              3.2925E-02,              2.6552E-02,              2.0175E-02,              1.4442E-02,              7.3016E-03,              3.5863E-03,              2.2205E-03,              1.5372E-03,              1.1101E-03,              8.0866E-04,         5.0,            1.0446E+01,            5.5020E+00,            4.6488E+00,            4.2827E+00,            3.8237E+00,            3.0641E+00,            2.4220E+00,            1.9299E+00,            1.4720E+00,            1.2805E+00,         5.0
2014-07-05T20:34:21.872,              1.0110E-01,              8.0226E-02,              4.7730E-02,              3.5606E-02,              2.8136E-02,              1.9717E-02,              1.3581E-02,              7.3388E-03,              3.6360E-03,              2.2778E-03,              1.5871E-03,              1.1350E-03,              8.1194E-04,         5.0,            3.9282E+01,            2.4036E+01,            1.2905E+01,            7.3255E+00,            4.3383E+00,            3.4881E+00,            2.7646E+00,            2.2076E+00,            1.6866E+00,            1.4690E+00,         5.0
2014-07-05T20:37:01.872,              1.3371E-01,              1.0611E-01,              6.5381E-02,              4.8052E-02,              3.6877E-02,              1.8649E-02,              1.1195E-02,              7.0826E-03,              3.5654E-03,              2.2368E-03,              1.6211E-03,              1.2053E-03,              8.8706E-04,         5.0,            4.7884E+01,            2.9819E+01,            1.5892E+01,            9.4938E+00,            4.9064E+00,            3.9609E+00,            3.0951E+00,            2.4685E+00,            1.8842E+00,            1.6400E+00,         5.0
2014-07-05T20:39:41.872,              5.8458E-02,              4.6403E-02,              2.9691E-02,              2.4093E-02,              1.9454E-02,              1.4859E-02,              1.0697E-02,              5.3630E-03,              2.6697E-03,              1.7524E-03,              1.2916E-03,              9.9121E-04,              7.5588E-04,         5.0,            3.7416E+01,            2.0164E+01,            1.0883E+01,            4.9673E+00,            4.3862E+00,            3.5243E+00,            2.7920E+00,            2.2287E+00,            1.7023E+00,            1.4824E+00,         5.0
2014-07-05T20:42:21.372,              1.0277E-01,              8.1550E-02,              4.9872E-02,              3.6728E-02,              2.8580E-02,              2.0620E-02,              1.4294E-02,              7.3623E-03,              3.6475E-03,              2.2412E-03,              1.5367E-03,              1.1029E-03,              7.9952E-04,         5.0,            7.9320E+01,            4.9107E+01,            2.7184E+01,            1.5638E+01,            7.5029E+00,            3.0925E+00,            1.3387E+00,            5.9115E-01,            2.5297E-01,            1.2497E-01,         5.0
2014-07-05T20:45:00.872,              9.5173E-02,              7.5547E-02,              5.5176E-02,              4.1452E-02,              3.2572E-02,              2.3856E-02,              1.7067E-02,              8.6165E-03,              4.1639E-03,              2.5303E-03,              1.7451E-03,              1.2648E-03,              9.2055E-04,         5.0,            8.8686E+00,            6.0282E+00,            5.1102E+00,            4.7241E+00,            4.2310E+00,            3.3995E+00,            2.6931E+00,            2.1496E+00,            1.6418E+00,            1.4296E+00,         5.0
2014-07-05T20:47:41.872,              1.0593E-01,              8.4082E-02,              5.6316E-02,              4.2274E-02,              2.7974E-02,              1.9896E-02,              1.4732E-02,              8.2340E-03,              4.1778E-03,              2.6068E-03,              1.8067E-03,              1.3064E-03,              9.5127E-04,         5.0,            3.0150E+01,            1.5853E+01,            8.1312E+00,            5.2465E+00,            4.7014E+00,            3.7792E+00,            2.9949E+00,            2.3912E+00,            1.8267E+00,            1.5910E+00,         5.0
2014-07-05T20:50:17.372,              7.9778E-02,              6.3330E-02,              4.1576E-02,              3.1161E-02,              2.1357E-02,              1.4574E-02,              1.0316E-02,              5.6535E-03,              2.9030E-03,              1.8777E-03,              1.3567E-03,              1.0158E-03,              7.6248E-04,         5.0,            7.5808E+01,            4.2386E+01,            2.4905E+01,            1.3181E+01,            5.5729E+00,            3.7803E+00,            2.9908E+00,            2.3850E+00,            1.8202E+00,            1.5842E+00,         5.0
2014-07-05T20:53:01.372,              9.6460E-02,              7.6543E-02,              4.6047E-02,              3.4592E-02,              2.6764E-02,              1.9732E-02,              1.3811E-02,              7.1195E-03,              3.5266E-03,              2.1300E-03,              1.4746E-03,              1.0783E-03,              7.9125E-04,         5.0,            6.8342E+01,            3.7838E+01,            2.1855E+01,            1.1267E+01,            4.3961E+00,            3.5343E+00,            2.8013E+00,            2.2370E+00,            1.7092E+00,            1.4889E+00,         5.0
2014-07-05T20:55:40.872,              9.6599E-02,              7.6684E-02,              5.5971E-02,              4.1719E-02,              3.1883E-02,              2.3013E-02,              1.5941E-02,              7.9666E-03,              3.8146E-03,              2.2420E-03,              1.5458E-03,              1.1394E-03,              8.4826E-04,         5.0,            4.5434E+01,            2.3235E+01,            1.1548E+01,            4.9692E+00,            4.4443E+00,            3.5668E+00,            2.8229E+00,            2.2517E+00,            1.7188E+00,            1.4961E+00,         5.0
2014-07-05T20:58:20.872,              1.8255E-01,              1.4485E-01,              8.5119E-02,              6.0234E-02,              4.5574E-02,              3.1017E-02,              2.0798E-02,              1.1275E-02,              5.4758E-03,              3.1554E-03,              2.1050E-03,              1.4893E-03,              1.0622E-03,         5.0,            4.1283E+01,            2.3235E+01,            1.2561E+01,            6.4817E+00,            3.4189E+00,            2.7359E+00,            2.1574E+00,            1.7131E+00,            1.3008E+00,            1.1254E+00,         5.0
2014-07-05T21:00:57.372,              1.2347E-01,              9.7999E-02,              6.3062E-02,              4.6388E-02,              3.5813E-02,              2.3817E-02,              1.5546E-02,              8.2888E-03,              4.0409E-03,              2.3780E-03,              1.6520E-03,              1.2221E-03,              9.0673E-04,         5.0,            8.4484E+01,            4.5999E+01,            2.5433E+01,            1.2349E+01,            5.2466E+00,            4.0469E+00,            3.2040E+00,            2.5564E+00,            1.9519E+00,            1.6994E+00,         5.0
2014-07-05T21:03:37.372,              1.3415E-01,              1.0646E-01,              6.7656E-02,              4.8669E-02,              3.7126E-02,              2.6935E-02,              1.7623E-02,              8.6410E-03,              4.1916E-03,              2.2734E-03,              1.5259E-03,              1.1301E-03,              8.4707E-04,         5.0,            5.1309E+01,            3.0569E+01,            1.6505E+01,            8.8448E+00,            5.0071E+00,            4.0183E+00,            3.1801E+00,            2.5364E+00,            1.9360E+00,            1.6851E+00,         5.0
2014-07-05T21:06:17.872,              1.3668E-01,              1.0847E-01,              6.7190E-02,              4.8318E-02,              3.5761E-02,              2.5535E-02,              1.6579E-02,              7.8779E-03,              3.8685E-03,              2.1250E-03,              1.4279E-03,              1.0513E-03,              7.8285E-04,         5.0,            8.5515E+01,            4.5179E+01,            2.3896E+01,            1.0543E+01,            4.8460E+00,            3.8921E+00,            3.0823E+00,            2.4597E+00,            1.8783E+00,            1.6354E+00,         5.0
2014-07-05T21:08:56.872,              9.2061E-02,              7.3083E-02,              4.8310E-02,              3.6431E-02,              2.7828E-02,              2.0452E-02,              1.4532E-02,              7.5895E-03,              3.7477E-03,              2.3474E-03,              1.6459E-03,              1.1998E-03,              8.7908E-04,         5.0,            4.4073E+01,            2.7397E+01,            1.4696E+01,            8.5071E+00,            5.0648E+00,            4.0600E+00,            3.2101E+00,            2.5584E+00,            1.9517E+00,            1.6981E+00,         5.0
2014-07-05T21:11:32.872,              9.3025E-02,              7.3809E-02,              4.8587E-02,              3.7100E-02,              2.8729E-02,              2.1459E-02,              1.5080E-02,              7.4444E-03,              3.8486E-03,              2.3970E-03,              1.6559E-03,              1.2004E-03,              8.7747E-04,         5.0,            9.9272E+00,            6.1823E+00,            5.2318E+00,            4.8278E+00,            4.3166E+00,            3.4633E+00,            2.7403E+00,            2.1852E+00,            1.6676E+00,            1.4513E+00,         5.0
2014-07-05T21:14:13.372,              8.0999E-02,              6.4293E-02,              4.6465E-02,              3.4836E-02,              2.7441E-02,              2.0135E-02,              1.3780E-02,              6.7778E-03,              3.3390E-03,              2.0582E-03,              1.4462E-03,              1.0694E-03,              7.9731E-04,         5.0,            8.2901E+00,            5.6229E+00,            4.7514E+00,            4.3778E+00,            3.9090E+00,            3.1328E+00,            2.4766E+00,            1.9736E+00,            1.5055E+00,            1.3097E+00,         5.0
2014-07-05T21:16:53.373,              1.5680E-01,              1.2442E-01,              7.4315E-02,              5.4028E-02,              4.1082E-02,              2.9528E-02,              2.0299E-02,              1.0610E-02,              5.1647E-03,              2.9892E-03,              2.0038E-03,              1.4285E-03,              1.0329E-03,         5.0,            3.2569E+01,            1.5611E+01,            6.2808E+00,            5.3075E+00,            4.7422E+00,            3.8025E+00,            3.0073E+00,            2.3972E+00,            1.8290E+00,            1.5914E+00,         5.0
2014-07-05T21:19:33.373,              8.6102E-02,              6.8327E-02,              4.6759E-02,              3.6562E-02,              2.9196E-02,              2.2025E-02,              1.5261E-02,              7.5739E-03,              3.8021E-03,              2.3395E-03,              1.6394E-03,              1.2134E-03,              8.9869E-04,         5.0,            4.3429E+01,            2.4141E+01,            1.4142E+01,            7.6061E+00,            5.1012E+00,            4.0913E+00,            3.2364E+00,            2.5803E+00,            1.9690E+00,            1.7135E+00,         5.0
2014-07-05T21:22:12.873,              6.8488E-02,              5.4357E-02,              3.5311E-02,              2.7474E-02,              2.1839E-02,              1.6568E-02,              1.1914E-02,              5.9721E-03,              3.0347E-03,              1.9582E-03,              1.4022E-03,              1.0478E-03,              7.8679E-04,         5.0,            4.6376E+01,            2.9220E+01,            1.5698E+01,            9.2591E+00,            5.0578E+00,            3.8092E+00,            3.0150E+00,            2.4049E+00,            1.8358E+00,            1.5980E+00,         5.0
2014-07-05T21:24:52.873,              6.6809E-02,              5.3039E-02,              3.5946E-02,              2.7747E-02,              2.0252E-02,              1.5024E-02,              1.1094E-02,              5.8122E-03,              2.9704E-03,              1.9240E-03,              1.3870E-03,              1.0394E-03,              7.7848E-04,         5.0,            3.3298E+01,            2.0723E+01,            1.1056E+01,            6.3288E+00,            4.6778E+00,            3.7507E+00,            2.9662E+00,            2.3644E+00,            1.8039E+00,            1.5696E+00,         5.0
2014-07-05T21:27:37.373,              9.3347E-02,              7.4102E-02,              4.9848E-02,              3.6817E-02,              2.7361E-02,              1.8726E-02,              1.2264E-02,              6.2026E-03,              3.1307E-03,              1.8354E-03,              1.2828E-03,              9.6952E-04,              7.3441E-04,         5.0,            6.2627E+01,            3.9623E+01,            2.1298E+01,            1.2966E+01,            7.8872E+00,            4.5873E+00,            2.9862E+00,            2.3831E+00,            1.8198E+00,            1.5845E+00,         5.0
2014-07-05T21:30:13.373,              1.3082E-01,              1.0382E-01,              6.9516E-02,              5.0150E-02,              3.6958E-02,              2.6356E-02,              1.8194E-02,              8.9709E-03,              4.4043E-03,              2.5984E-03,              1.7575E-03,              1.2599E-03,              9.1220E-04,         5.0,            2.0801E+01,            8.2405E+00,            4.9576E+00,            4.5772E+00,            4.0949E+00,            3.2870E+00,            2.6020E+00,            2.0757E+00,            1.5846E+00,            1.3794E+00,         5.0
2014-07-05T21:34:56.873,              8.0820E-02,              6.4134E-02,              4.2119E-02,              3.2718E-02,              2.6404E-02,              1.8754E-02,              1.2944E-02,              6.7309E-03,              3.3501E-03,              2.1295E-03,              1.5171E-03,              1.1213E-03,              8.2791E-04,         5.0,            6.3460E+01,            3.4167E+01,            1.8318E+01,            7.7106E+00,            4.5718E+00,            3.6668E+00,            2.9006E+00,            2.3128E+00,            1.7649E+00,            1.5360E+00,         5.0
