                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-11-01T08:45:50.745, 2.9136691E+00, 1.9784173E+00, 8.2014388E-01, 1.9424460E-01, 1.0071942E-01, 4.2878315E+00, 2.8777392E-02, 5.0360437E-02, 3.5971741E-02, 5.0360437E-02, 5.7554785E-01, 2.6115484E+00, 1.7194492E+00, 5.4677046E-01, 1.3669261E-01, 1.7069473E+00, 1.4065622E+00, 9.0561796E-01, 4.4073190E-01, 3.1736324E-01, 2.0707080E+00, 1.6963901E-01, 2.2441131E-01, 1.8966217E-01, 2.2441131E-01, 7.5864870E-01, 1.6160286E+00, 1.3112777E+00, 7.3943929E-01, 3.6971964E-01
2007-11-01T08:49:51.245, 2.9805616E+00, 1.9798416E+00, 8.2793377E-01, 1.7998560E-01, 1.0079194E-01, 3.9308855E+00, 4.3196544E-02, 2.1598272E-02, 7.1994240E-02, 1.2239021E-01, 4.9676026E-01, 2.8581713E+00, 2.0086393E+00, 6.9834413E-01, 1.4398848E-01, 1.7264303E+00, 1.4070684E+00, 9.0990866E-01, 4.2424710E-01, 3.1747746E-01, 1.9826461E+00, 2.0783778E-01, 1.4696351E-01, 2.6831742E-01, 3.4984312E-01, 7.0481222E-01, 1.6906127E+00, 1.4172647E+00, 8.3566987E-01, 3.7945814E-01
2007-11-01T08:53:51.245, 3.0453564E+00, 2.0014399E+00, 8.5673146E-01, 1.9438445E-01, 1.2239021E-01, 3.8517196E+00, 5.7595807E-02, 4.3196855E-02, 1.0079266E-01, 8.6393711E-02, 5.7595807E-01, 2.9013679E+00, 1.9726422E+00, 6.6954644E-01, 2.0878330E-01, 1.7450949E+00, 1.4147225E+00, 9.2559789E-01, 4.4089052E-01, 3.4984312E-01, 1.9625798E+00, 2.3999126E-01, 2.0783853E-01, 3.1747860E-01, 2.9392807E-01, 7.5891901E-01, 1.7033402E+00, 1.4045078E+00, 8.1825817E-01, 4.5692811E-01
2007-11-01T08:57:50.745, 2.9640288E+00, 2.0215827E+00, 8.8489209E-01, 2.2302158E-01, 1.4388489E-01, 3.7697842E+00, 3.5971223E-02, 3.5971223E-02, 8.6330935E-02, 5.7553957E-02, 6.4028777E-01, 2.3309520E+00, 1.6043281E+00, 5.4676652E-01, 1.5108022E-01, 1.7216355E+00, 1.4218237E+00, 9.4068703E-01, 4.7225161E-01, 3.7932162E-01, 1.9415932E+00, 1.8966081E-01, 1.8966081E-01, 2.9382126E-01, 2.3990406E-01, 8.0017984E-01, 1.5267456E+00, 1.2666207E+00, 7.3943663E-01, 3.8869040E-01
2007-11-01T09:01:50.245, 2.7175085E+00, 1.7613481E+00, 8.5551194E-01, 1.7254022E-01, 1.1502682E-01, 4.1193978E+00, 3.5945880E-02, 3.5946397E-02, 5.0324955E-02, 1.1502847E-01, 5.1043883E-01, 2.6959216E+00, 1.8835506E+00, 6.0388644E-01, 1.7253898E-01, 1.6484867E+00, 1.3271579E+00, 9.2493889E-01, 4.1537961E-01, 3.3915603E-01, 2.0296300E+00, 1.8959399E-01, 1.8959535E-01, 2.2433224E-01, 3.3915847E-01, 7.1445002E-01, 1.6419262E+00, 1.3724251E+00, 7.7710131E-01, 4.1537812E-01
2007-11-01T09:05:50.746, 2.8920863E+00, 1.9856115E+00, 9.2086331E-01, 2.0863309E-01, 1.2949640E-01, 3.9496971E+00, 4.3166089E-02, 6.4749133E-02, 7.1943481E-02, 6.4749133E-02, 5.3957611E-01, 2.6834532E+00, 1.8417266E+00, 6.6187050E-01, 1.5827338E-01, 1.7006135E+00, 1.4091173E+00, 9.5961623E-01, 4.5676372E-01, 3.5985609E-01, 1.9873845E+00, 2.0776450E-01, 2.5445851E-01, 2.6822282E-01, 2.5445851E-01, 7.3455844E-01, 1.6381249E+00, 1.3571023E+00, 8.1355424E-01, 3.9783587E-01
2007-11-01T09:09:51.246, 2.9805616E+00, 1.9942405E+00, 1.0295176E+00, 2.2318215E-01, 1.2958963E-01, 4.0748740E+00, 2.8797696E-02, 6.4794816E-02, 6.4794816E-02, 1.4398848E-01, 5.0395968E-01, 2.8293737E+00, 1.9798416E+00, 7.1274298E-01, 2.0158387E-01, 1.7264303E+00, 1.4121758E+00, 1.0146515E+00, 4.7242158E-01, 3.5998560E-01, 2.0186317E+00, 1.6969884E-01, 2.5454826E-01, 2.5454826E-01, 3.7945814E-01, 7.0990118E-01, 1.6820742E+00, 1.4070684E+00, 8.4424107E-01, 4.4898093E-01
2007-11-01T09:13:51.246, 2.8581919E+00, 1.8286669E+00, 8.1354077E-01, 1.7998690E-01, 1.0799214E-01, 3.9093435E+00, 2.1598583E-02, 2.8798318E-02, 3.5997898E-02, 8.6394955E-02, 6.3356300E-01, 2.4046249E+00, 1.6918768E+00, 5.9035702E-01, 1.9438585E-01, 1.6906188E+00, 1.3522821E+00, 9.0196495E-01, 4.2424863E-01, 3.2862157E-01, 1.9772060E+00, 1.4696456E-01, 1.6970067E-01, 1.8973112E-01, 2.9393019E-01, 7.9596671E-01, 1.5506853E+00, 1.3007217E+00, 7.6834694E-01, 4.4089211E-01
2007-11-01T09:17:50.746, 3.0503597E+00, 2.1438849E+00, 1.0359712E+00, 2.6618705E-01, 1.2949640E-01, 4.2302158E+00, 1.4388489E-02, 4.3165468E-02, 3.5971223E-02, 1.8705036E-01, 5.6115108E-01, 2.9928273E+00, 1.9640429E+00, 8.1295549E-01, 2.2302319E-01, 1.7465279E+00, 1.4642011E+00, 1.0178267E+00, 5.1593318E-01, 3.5985609E-01, 2.0567488E+00, 1.1995203E-01, 2.0776301E-01, 1.8966081E-01, 4.3249319E-01, 7.4910018E-01, 1.7299790E+00, 1.4014432E+00, 9.0164044E-01, 4.7225331E-01
2007-11-01T09:21:50.246, 2.7462455E+00, 1.8979288E+00, 8.0518192E-01, 1.5816073E-01, 9.3458616E-02, 3.8605597E+00, 2.8756497E-02, 4.3135056E-02, 7.1891760E-02, 5.7513408E-02, 5.3199902E-01, 2.9043853E+00, 1.8188354E+00, 6.3982746E-01, 1.8691589E-01, 1.6571800E+00, 1.3776534E+00, 8.9731930E-01, 3.9769427E-01, 3.0571002E-01, 1.9648307E+00, 1.6957741E-01, 2.0768981E-01, 2.6812639E-01, 2.3981953E-01, 7.2938263E-01, 1.7042257E+00, 1.3486420E+00, 7.9989216E-01, 4.3233770E-01
2007-11-01T09:25:50.746, 2.8849128E+00, 1.8201570E+00, 8.9928705E-01, 2.5899467E-01, 1.5108022E-01, 3.9496687E+00, 4.3165778E-02, 2.1583044E-02, 8.6332177E-02, 7.1943481E-02, 4.3166089E-01, 2.7410269E+00, 1.9136828E+00, 6.3309808E-01, 1.7266311E-01, 1.6985031E+00, 1.3491319E+00, 9.4830746E-01, 5.0891519E-01, 3.8869040E-01, 1.9873773E+00, 2.0776376E-01, 1.4691169E-01, 2.9382338E-01, 2.6822282E-01, 6.5700905E-01, 1.6556047E+00, 1.3833593E+00, 7.9567461E-01, 4.1552751E-01
2007-11-01T09:29:50.746, 2.8633506E+00, 2.0791666E+00, 9.2807091E-01, 2.1583044E-01, 1.5108131E-01, 3.9568630E+00, 4.3165778E-02, 5.0360799E-02, 5.0360799E-02, 4.3166399E-02, 4.9641359E-01, 2.8920863E+00, 1.9784173E+00, 7.4820144E-01, 2.7338129E-01, 1.6921438E+00, 1.4419316E+00, 9.6336437E-01, 4.6457555E-01, 3.8869179E-01, 1.9891865E+00, 2.0776376E-01, 2.2441212E-01, 2.2441212E-01, 2.0776525E-01, 7.0456624E-01, 1.7006135E+00, 1.4065622E+00, 8.6498638E-01, 5.2285877E-01
2007-11-01T09:33:51.246, 2.7286014E+00, 1.8358663E+00, 8.3513920E-01, 1.9438585E-01, 1.0079266E-01, 4.1829256E+00, 7.9194805E-02, 4.3197477E-02, 5.0397057E-02, 6.4796216E-02, 5.4716805E-01, 2.3830094E+00, 1.5766739E+00, 5.5435565E-01, 1.8718503E-01, 1.6518479E+00, 1.3549415E+00, 9.1385951E-01, 4.4089211E-01, 3.1747860E-01, 2.0452202E+00, 2.8141572E-01, 2.0784003E-01, 2.2449289E-01, 2.5455101E-01, 7.3970808E-01, 1.5436999E+00, 1.2556567E+00, 7.4455064E-01, 4.3264885E-01
2007-11-01T09:37:50.746, 2.6978805E+00, 1.9424740E+00, 8.7051612E-01, 2.0863610E-01, 1.0072087E-01, 3.8561706E+00, 1.4388696E-02, 3.5972258E-02, 2.8777807E-02, 7.9138968E-02, 4.6044490E-01, 2.7697842E+00, 1.8417266E+00, 5.5395683E-01, 1.6546763E-01, 1.6425226E+00, 1.3937267E+00, 9.3301454E-01, 4.5676700E-01, 3.1736552E-01, 1.9637135E+00, 1.1995289E-01, 1.8966354E-01, 1.6964023E-01, 2.8131649E-01, 6.7856091E-01, 1.6642669E+00, 1.3571023E+00, 7.4428277E-01, 4.0677712E-01
2007-11-01T09:41:50.246, 2.7031107E+00, 1.9841983E+00, 8.1956017E-01, 1.5097161E-01, 9.3458616E-02, 3.9324227E+00, 3.5945363E-02, 5.7512994E-02, 3.5945621E-02, 5.7512994E-02, 5.3918432E-01, 2.6527869E+00, 1.7253898E+00, 4.8886045E-01, 1.5097161E-01, 1.6441140E+00, 1.4086157E+00, 9.0529563E-01, 3.8855065E-01, 3.0571002E-01, 1.9830337E+00, 1.8959262E-01, 2.3981867E-01, 1.8959331E-01, 2.3981867E-01, 7.3429171E-01, 1.6287378E+00, 1.3135410E+00, 6.9918556E-01, 3.8855065E-01
2007-11-01T09:45:50.746, 2.8057554E+00, 1.9280576E+00, 8.6330935E-01, 1.7985612E-01, 1.0071942E-01, 3.9280576E+00, 6.4748201E-02, 7.9136691E-02, 5.0359712E-02, 7.9136691E-02, 5.1798561E-01, 2.8993014E+00, 1.9208771E+00, 6.3309808E-01, 2.3021748E-01, 1.6750389E+00, 1.3885451E+00, 9.2914442E-01, 4.2409446E-01, 3.1736324E-01, 1.9819328E+00, 2.5445668E-01, 2.8131244E-01, 2.2440970E-01, 2.8131244E-01, 7.1971217E-01, 1.7027335E+00, 1.3859571E+00, 7.9567461E-01, 4.7980984E-01
2007-11-01T09:49:51.246, 2.9085673E+00, 1.9078474E+00, 8.7113031E-01, 2.0158387E-01, 1.2239021E-01, 4.1972642E+00, 6.4794816E-02, 2.8797696E-02, 3.5997120E-02, 8.6393089E-02, 5.4715623E-01, 2.6349892E+00, 1.9294456E+00, 7.4874010E-01, 2.5917927E-01, 1.7054522E+00, 1.3812485E+00, 9.3334362E-01, 4.4898093E-01, 3.4984312E-01, 2.0487226E+00, 2.5454826E-01, 1.6969884E-01, 1.8972907E-01, 2.9392701E-01, 7.3970009E-01, 1.6232650E+00, 1.3890449E+00, 8.6529769E-01, 5.0909652E-01
2007-11-01T09:53:51.246, 2.7213823E+00, 1.8790497E+00, 7.5593952E-01, 1.3678906E-01, 1.0799136E-01, 4.0964723E+00, 2.8797696E-02, 2.1598272E-02, 5.7595392E-02, 8.6393089E-02, 5.3995680E-01, 2.7285817E+00, 1.8790497E+00, 6.4794816E-01, 2.2318215E-01, 1.6496613E+00, 1.3707843E+00, 8.6944783E-01, 3.6985005E-01, 3.2862039E-01, 2.0239744E+00, 1.6969884E-01, 1.4696351E-01, 2.3999040E-01, 2.9392701E-01, 7.3481753E-01, 1.6518419E+00, 1.3707843E+00, 8.0495227E-01, 4.7242158E-01
2007-11-01T09:57:50.746, 2.8489414E+00, 1.9064885E+00, 8.5612127E-01, 1.9424600E-01, 7.1942964E-02, 3.8057554E+00, 3.5971223E-02, 3.5971482E-02, 7.9137260E-02, 8.6331556E-02, 5.7554371E-01, 2.5395683E+00, 1.8345324E+00, 6.8345324E-01, 1.6546763E-01, 1.6878807E+00, 1.3807565E+00, 9.2526821E-01, 4.4073348E-01, 2.6822186E-01, 1.9508345E+00, 1.8966081E-01, 1.8966149E-01, 2.8131346E-01, 2.9382232E-01, 7.5864597E-01, 1.5936023E+00, 1.3544491E+00, 8.2671231E-01, 4.0677712E-01
2007-11-01T10:01:50.746, 2.8561151E+00, 1.9568345E+00, 7.9856115E-01, 2.0863309E-01, 1.2230216E-01, 4.0503597E+00, 4.3165468E-02, 2.8776978E-02, 4.3165468E-02, 8.6330935E-02, 6.1151079E-01, 2.5827338E+00, 1.8273381E+00, 5.8273381E-01, 1.5107914E-01, 1.6900045E+00, 1.3988690E+00, 8.9362249E-01, 4.5676372E-01, 3.4971725E-01, 2.0125505E+00, 2.0776301E-01, 1.6963779E-01, 2.0776301E-01, 2.9382126E-01, 7.8199155E-01, 1.6070886E+00, 1.3517907E+00, 7.6337004E-01, 3.8868900E-01
2007-11-01T10:05:50.746, 2.6115296E+00, 1.8057684E+00, 7.5540112E-01, 1.4388593E-01, 1.0791445E-01, 3.5827338E+00, 3.5971223E-02, 3.5971482E-02, 2.1582889E-02, 7.1942964E-02, 5.2518363E-01, 2.5323741E+00, 1.7410072E+00, 5.3956835E-01, 1.8705036E-01, 1.6160228E+00, 1.3437888E+00, 8.6913815E-01, 3.7932299E-01, 3.2850334E-01, 1.8928111E+00, 1.8966081E-01, 1.8966149E-01, 1.4691116E-01, 2.6822186E-01, 7.2469555E-01, 1.5913435E+00, 1.3194723E+00, 7.3455316E-01, 4.3249319E-01
2007-11-01T10:09:50.746, 3.0935252E+00, 2.1798561E+00, 9.8561151E-01, 2.3741007E-01, 1.2949640E-01, 4.1223318E+00, 5.7554371E-02, 3.5971482E-02, 6.4748667E-02, 1.5108022E-01, 5.4676652E-01, 2.7626098E+00, 1.9352657E+00, 6.1151519E-01, 1.6546882E-01, 1.7588420E+00, 1.4764336E+00, 9.9277969E-01, 4.8724744E-01, 3.5985609E-01, 2.0303526E+00, 2.3990492E-01, 1.8966149E-01, 2.5445759E-01, 3.8869040E-01, 7.3943663E-01, 1.6621100E+00, 1.3911383E+00, 7.8199437E-01, 4.0677858E-01
2007-11-01T10:13:51.246, 2.7285817E+00, 2.0014399E+00, 8.2793377E-01, 2.0158387E-01, 1.2239021E-01, 4.0389350E+00, 2.1598583E-02, 1.4399055E-02, 7.1995277E-02, 1.1519244E-01, 4.8956788E-01, 2.6853852E+00, 1.7926566E+00, 6.1915047E-01, 2.0878330E-01, 1.6518419E+00, 1.4147225E+00, 9.0990866E-01, 4.4898093E-01, 3.4984312E-01, 2.0097102E+00, 1.4696456E-01, 1.1999606E-01, 2.6831936E-01, 3.3940012E-01, 6.9969128E-01, 1.6387145E+00, 1.3389013E+00, 7.8686115E-01, 4.5692811E-01
2007-11-01T10:19:54.746, 2.7841727E+00, 2.0071942E+00, 9.1366906E-01, 2.3021583E-01, 1.0071942E-01, 3.7050360E+00, 7.1942446E-03, 5.7553957E-02, 7.9136691E-02, 5.7553957E-02, 4.6043165E-01, 2.3597462E+00, 1.6043396E+00, 5.1079872E-01, 1.2230392E-01, 1.6685840E+00, 1.4167548E+00, 9.5586038E-01, 4.7980812E-01, 3.1736324E-01, 1.9248470E+00, 8.4818893E-02, 2.3990406E-01, 2.8131244E-01, 2.3990406E-01, 6.7855114E-01, 1.5361465E+00, 1.2666253E+00, 7.1470184E-01, 3.4971977E-01
2007-11-01T10:23:55.246, 2.7070029E+00, 1.8502653E+00, 7.9194235E-01, 1.8718637E-01, 8.6393711E-02, 3.6933311E+00, 1.4398952E-02, 3.5997639E-02, 2.8798111E-02, 9.3593860E-02, 5.7596222E-01, 2.8078158E+00, 1.9798701E+00, 7.1275324E-01, 1.5119008E-01, 1.6452972E+00, 1.3602446E+00, 8.8991143E-01, 4.3265040E-01, 2.9392807E-01, 1.9218041E+00, 1.1999563E-01, 1.8973044E-01, 1.6970006E-01, 3.0593114E-01, 7.5892175E-01, 1.6756538E+00, 1.4070786E+00, 8.4424715E-01, 3.8883169E-01
2007-11-01T10:27:54.746, 2.7985813E+00, 1.8777114E+00, 8.4892697E-01, 1.5827452E-01, 1.2230304E-01, 4.0719424E+00, 4.3165468E-02, 5.0360075E-02, 7.9137260E-02, 9.3525853E-02, 5.1798934E-01, 2.6330935E+00, 1.8201439E+00, 6.8345324E-01, 1.2230216E-01, 1.6728961E+00, 1.3702961E+00, 9.2137233E-01, 3.9783730E-01, 3.4971851E-01, 2.0179055E+00, 2.0776301E-01, 2.2441050E-01, 2.8131346E-01, 3.0581997E-01, 7.1971476E-01, 1.6226810E+00, 1.3491271E+00, 8.2671231E-01, 3.4971725E-01
2007-11-01T10:31:54.746, 2.8273381E+00, 1.8920863E+00, 8.0575540E-01, 1.9424460E-01, 1.1510791E-01, 4.1007489E+00, 5.7554371E-02, 4.3165778E-02, 7.9137260E-02, 7.1942964E-02, 5.9712660E-01, 2.7985813E+00, 2.0144030E+00, 5.8993230E-01, 8.6331556E-02, 1.6814690E+00, 1.3755313E+00, 8.9763879E-01, 4.4073190E-01, 3.3927557E-01, 2.0250306E+00, 2.3990492E-01, 2.0776376E-01, 2.8131346E-01, 2.6822186E-01, 7.7273967E-01, 1.6728961E+00, 1.4192967E+00, 7.6807051E-01, 2.9382232E-01
2007-11-01T10:35:54.747, 2.8920863E+00, 2.0000000E+00, 9.0647482E-01, 2.0143885E-01, 1.0071942E-01, 4.2086937E+00, 5.0360437E-02, 4.3166089E-02, 5.0360437E-02, 1.3669261E-01, 4.8202132E-01, 2.6043165E+00, 1.8129496E+00, 6.4028777E-01, 2.0863309E-01, 1.7006135E+00, 1.4142136E+00, 9.5208971E-01, 4.4881939E-01, 3.1736324E-01, 2.0515101E+00, 2.2441131E-01, 2.0776450E-01, 2.2441131E-01, 3.6971964E-01, 6.9427756E-01, 1.6137895E+00, 1.3464582E+00, 8.0017984E-01, 4.5676372E-01
2007-11-01T10:39:55.247, 2.9157667E+00, 1.7134629E+00, 8.3513319E-01, 1.4398848E-01, 7.1994240E-02, 3.7724982E+00, 7.1994240E-03, 3.5997120E-02, 5.7595392E-02, 3.5997120E-02, 5.7595392E-01, 2.7933966E+00, 1.9294595E+00, 6.0475597E-01, 1.5118899E-01, 1.7075616E+00, 1.3089931E+00, 9.1385622E-01, 3.7945814E-01, 2.6831742E-01, 1.9422920E+00, 8.4849420E-02, 1.8972907E-01, 2.3999040E-01, 1.8972907E-01, 7.5891628E-01, 1.6713458E+00, 1.3890499E+00, 7.7766058E-01, 3.8883029E-01
2007-11-01T10:43:55.247, 2.8869690E+00, 1.9078474E+00, 7.9193665E-01, 1.4398848E-01, 1.0079194E-01, 4.2548596E+00, 6.4794816E-02, 2.1598272E-02, 6.4794816E-02, 7.1994240E-02, 6.1195104E-01, 2.7285817E+00, 1.9222462E+00, 6.5514759E-01, 1.8718503E-01, 1.6991083E+00, 1.3812485E+00, 8.8990822E-01, 3.7945814E-01, 3.1747746E-01, 2.0627311E+00, 2.5454826E-01, 1.4696351E-01, 2.5454826E-01, 2.6831742E-01, 7.8227300E-01, 1.6518419E+00, 1.3864509E+00, 8.0941188E-01, 4.3264885E-01
2007-11-01T10:47:54.247, 3.3069972E+00, 1.8619832E+00, 8.4831667E-01, 2.3005198E-01, 1.2221511E-01, 3.7886413E+00, 4.3134436E-02, 1.4378249E-02, 4.3134746E-02, 7.9080367E-02, 5.4637345E-01, 2.5664989E+00, 1.7109993E+00, 5.6793674E-01, 1.6534867E-01, 1.8185151E+00, 1.3645450E+00, 9.2104108E-01, 4.7963734E-01, 3.4959278E-01, 1.9464432E+00, 2.0768831E-01, 1.1990933E-01, 2.0768906E-01, 2.8121232E-01, 7.3917078E-01, 1.6020296E+00, 1.3080517E+00, 7.5361577E-01, 4.0663088E-01
2007-11-01T10:51:54.747, 3.0287770E+00, 1.9136691E+00, 8.2014388E-01, 1.4388489E-01, 7.9136691E-02, 4.0359712E+00, 2.8776978E-02, 3.5971223E-02, 5.0359712E-02, 7.9136691E-02, 6.5467626E-01, 2.6474820E+00, 1.6978417E+00, 6.0431655E-01, 1.7266187E-01, 1.7403382E+00, 1.3833543E+00, 9.0561796E-01, 3.7932162E-01, 2.8131244E-01, 2.0089727E+00, 1.6963779E-01, 1.8966081E-01, 2.2440970E-01, 2.8131244E-01, 8.0912067E-01, 1.6271085E+00, 1.3030126E+00, 7.7737799E-01, 4.1552602E-01
2007-11-01T10:55:54.747, 3.1654904E+00, 2.0647631E+00, 9.2086993E-01, 1.7985741E-01, 9.3525853E-02, 4.1726919E+00, 2.8777185E-02, 6.4749133E-02, 3.5971741E-02, 1.0072087E-01, 5.5396481E-01, 2.7338720E+00, 1.8273776E+00, 6.5469039E-01, 1.5827680E-01, 1.7791825E+00, 1.4369283E+00, 9.5961968E-01, 4.2409599E-01, 3.0581997E-01, 2.0427168E+00, 1.6963840E-01, 2.5445851E-01, 1.8966217E-01, 3.1736552E-01, 7.4428812E-01, 1.6534425E+00, 1.3518053E+00, 8.0912940E-01, 3.9784017E-01
2007-11-01T10:59:55.247, 3.0381569E+00, 2.0518359E+00, 9.4312455E-01, 2.2318215E-01, 1.3678906E-01, 3.7941238E+00, 4.3196855E-02, 4.3196855E-02, 3.5997379E-02, 7.1994759E-02, 5.1836226E-01, 2.8725702E+00, 1.8070554E+00, 6.5514759E-01, 1.7278618E-01, 1.7430310E+00, 1.4324231E+00, 9.7114600E-01, 4.7242158E-01, 3.6985005E-01, 1.9478511E+00, 2.0783853E-01, 2.0783853E-01, 1.8972975E-01, 2.6831839E-01, 7.1997379E-01, 1.6948658E+00, 1.3442676E+00, 8.0941188E-01, 4.1567557E-01
2007-11-01T11:03:55.247, 2.8581713E+00, 1.8502520E+00, 8.7113031E-01, 2.1598272E-01, 9.3592513E-02, 4.0244780E+00, 7.1994240E-02, 5.0395968E-02, 2.8797696E-02, 1.0079194E-01, 5.4715623E-01, 2.5342338E+00, 1.7494852E+00, 6.1915938E-01, 1.6558914E-01, 1.6906127E+00, 1.3602397E+00, 9.3334362E-01, 4.6473941E-01, 3.0592893E-01, 2.0061102E+00, 2.6831742E-01, 2.2449046E-01, 1.6969884E-01, 3.1747746E-01, 7.3970009E-01, 1.5919277E+00, 1.3226811E+00, 7.8686681E-01, 4.0692645E-01
2007-11-01T11:07:54.247, 3.1488138E+00, 1.9769950E+00, 8.4112150E-01, 2.3005032E-01, 1.2940331E-01, 4.0977714E+00, 4.3134436E-02, 3.5945363E-02, 7.1890726E-02, 1.0064702E-01, 4.9604601E-01, 2.6959410E+00, 1.8044832E+00, 6.2545831E-01, 1.3659434E-01, 1.7744897E+00, 1.4060565E+00, 9.1712676E-01, 4.7963562E-01, 3.5972671E-01, 2.0242953E+00, 2.0768831E-01, 1.8959262E-01, 2.6812446E-01, 3.1724914E-01, 7.0430534E-01, 1.6419321E+00, 1.3433105E+00, 7.9085922E-01, 3.6958672E-01
2007-11-01T11:11:54.747, 3.5324758E+00, 1.9425019E+00, 9.4247316E-01, 2.2302800E-01, 1.5108348E-01, 4.1295558E+00, 2.8777392E-02, 3.5972776E-02, 3.5972776E-02, 9.3529217E-02, 5.6117530E-01, 2.6546954E+00, 1.7913798E+00, 6.4748667E-01, 1.6546882E-01, 1.8794882E+00, 1.3937367E+00, 9.7081057E-01, 4.7225840E-01, 3.8869459E-01, 2.0321309E+00, 1.6963901E-01, 1.8966490E-01, 1.8966490E-01, 3.0582547E-01, 7.4911635E-01, 1.6293236E+00, 1.3384244E+00, 8.0466557E-01, 4.0677858E-01
2007-11-01T11:15:54.747, 3.1079137E+00, 1.8992806E+00, 9.2086331E-01, 1.7985612E-01, 8.6330935E-02, 3.9136972E+00, 3.5971482E-02, 5.0360075E-02, 5.7554371E-02, 7.1942964E-02, 5.3237793E-01, 2.7194245E+00, 1.8848921E+00, 6.1870504E-01, 9.3525180E-02, 1.7629276E+00, 1.3781439E+00, 9.5961623E-01, 4.2409446E-01, 2.9382126E-01, 1.9783067E+00, 1.8966149E-01, 2.2441050E-01, 2.3990492E-01, 2.6822186E-01, 7.2964233E-01, 1.6490678E+00, 1.3729137E+00, 7.8657805E-01, 3.0581887E-01
2007-11-01T11:19:55.247, 3.1389715E+00, 2.1382443E+00, 1.0511235E+00, 1.7998690E-01, 6.4795283E-02, 3.9597117E+00, 2.8797904E-02, 2.8798111E-02, 6.4795749E-02, 8.6394333E-02, 5.3276505E-01, 2.5342155E+00, 1.6414805E+00, 5.1836226E-01, 1.3679004E-01, 1.7717143E+00, 1.4622737E+00, 1.0252431E+00, 4.2424863E-01, 2.5454918E-01, 1.9899024E+00, 1.6969945E-01, 1.6970006E-01, 2.5455009E-01, 2.9392913E-01, 7.2990756E-01, 1.5919220E+00, 1.2812028E+00, 7.1997379E-01, 3.6985138E-01
2007-11-01T11:23:55.247, 3.3189584E+00, 1.7566721E+00, 7.4874549E-01, 1.8718637E-01, 1.0799214E-01, 3.8732901E+00, 3.5997120E-02, 5.0396331E-02, 4.3196855E-02, 5.7595807E-02, 4.8956436E-01, 2.8149748E+00, 1.9870410E+00, 5.8315335E-01, 1.1519078E-01, 1.8218009E+00, 1.3253951E+00, 8.6530081E-01, 4.3265040E-01, 3.2862157E-01, 1.9680676E+00, 1.8972907E-01, 2.2449127E-01, 2.0783853E-01, 2.3999126E-01, 6.9968876E-01, 1.6777887E+00, 1.4096244E+00, 7.6364478E-01, 3.3939768E-01
2007-11-01T11:27:54.247, 3.1775929E+00, 1.7972811E+00, 7.9799280E-01, 2.1567373E-01, 1.1502599E-01, 3.7814522E+00, 4.3134436E-02, 3.5945621E-02, 5.0323870E-02, 5.0323870E-02, 4.6010395E-01, 2.9115744E+00, 1.9051042E+00, 7.1171819E-01, 2.0129403E-01, 1.7825804E+00, 1.3406271E+00, 8.9330443E-01, 4.6440686E-01, 3.3915482E-01, 1.9445956E+00, 2.0768831E-01, 1.8959331E-01, 2.2432982E-01, 2.2432982E-01, 6.7830963E-01, 1.7063336E+00, 1.3802551E+00, 8.4363392E-01, 4.4865804E-01
2007-11-01T11:31:54.747, 3.0647482E+00, 1.9352518E+00, 9.1366906E-01, 2.1582734E-01, 1.1510791E-01, 3.9712516E+00, 4.3165778E-02, 7.1942964E-02, 2.8777185E-02, 1.0791445E-01, 5.4676652E-01, 2.6187050E+00, 1.6978417E+00, 6.6906475E-01, 1.2230216E-01, 1.7506422E+00, 1.3911333E+00, 9.5586038E-01, 4.6457221E-01, 3.3927557E-01, 1.9927999E+00, 2.0776376E-01, 2.6822186E-01, 1.6963840E-01, 3.2850334E-01, 7.3943663E-01, 1.6182413E+00, 1.3030126E+00, 8.1796378E-01, 3.4971725E-01
2007-11-01T11:35:54.747, 2.8776978E+00, 1.8489209E+00, 7.6978417E-01, 1.6546763E-01, 8.6330935E-02, 4.1007194E+00, 2.8776978E-02, 2.8776978E-02, 4.3165468E-02, 1.0071942E-01, 4.8201439E-01, 2.6402878E+00, 1.7841727E+00, 6.1151079E-01, 1.7266187E-01, 1.6963779E+00, 1.3597503E+00, 8.7737345E-01, 4.0677712E-01, 2.9382126E-01, 2.0250233E+00, 1.6963779E-01, 1.6963779E-01, 2.0776301E-01, 3.1736324E-01, 6.9427256E-01, 1.6248962E+00, 1.3357293E+00, 7.8199155E-01, 4.1552602E-01
