                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-10-20T08:45:26.555, 2.7697842E+00, 1.9352518E+00, 8.2733813E-01, 2.3741007E-01, 1.0791367E-01, 3.4244604E+00, 5.0359712E-02, 2.1582734E-02, 4.3165468E-02, 1.2230216E-01, 4.3165468E-01, 2.7625899E+00, 1.8776978E+00, 6.7625899E-01, 2.0143885E-01, 1.6642669E+00, 1.3911333E+00, 9.0958129E-01, 4.8724744E-01, 3.2850216E-01, 1.8505298E+00, 2.2440970E-01, 1.4691063E-01, 2.0776301E-01, 3.4971725E-01, 6.5700432E-01, 1.6621041E+00, 1.3702912E+00, 8.2234968E-01, 4.4881939E-01
2007-10-20T08:49:26.555, 2.5971223E+00, 1.6834532E+00, 7.4820144E-01, 1.7266187E-01, 8.6330935E-02, 4.0000000E+00, 2.8776978E-02, 3.5971223E-02, 4.3165468E-02, 3.5971223E-02, 5.5395683E-01, 2.8561151E+00, 2.0000000E+00, 6.4748201E-01, 2.1582734E-01, 1.6115590E+00, 1.2974796E+00, 8.6498638E-01, 4.1552602E-01, 2.9382126E-01, 2.0000000E+00, 1.6963779E-01, 1.8966081E-01, 2.0776301E-01, 1.8966081E-01, 7.4428277E-01, 1.6900045E+00, 1.4142136E+00, 8.0466267E-01, 4.6457221E-01
2007-10-20T08:53:26.555, 2.8201439E+00, 2.0287770E+00, 9.2086331E-01, 2.5179856E-01, 1.5107914E-01, 4.0719424E+00, 4.3165468E-02, 6.4748201E-02, 5.0359712E-02, 1.0071942E-01, 5.1798561E-01, 2.5755581E+00, 1.6978539E+00, 6.5468097E-01, 1.9424600E-01, 1.6793284E+00, 1.4243514E+00, 9.5961623E-01, 5.0179534E-01, 3.8868900E-01, 2.0179055E+00, 2.0776301E-01, 2.5445668E-01, 2.2440970E-01, 3.1736324E-01, 7.1971217E-01, 1.6048545E+00, 1.3030172E+00, 8.0912358E-01, 4.4073348E-01
2007-10-20T08:57:26.555, 2.6043165E+00, 1.7697842E+00, 7.9856115E-01, 1.8705036E-01, 1.2230216E-01, 3.7266187E+00, 2.8776978E-02, 5.7553957E-02, 1.4388489E-02, 7.1942446E-02, 5.1079137E-01, 2.4964029E+00, 1.7266187E+00, 6.9784173E-01, 2.0143885E-01, 1.6137895E+00, 1.3303324E+00, 8.9362249E-01, 4.3249319E-01, 3.4971725E-01, 1.9304452E+00, 1.6963779E-01, 2.3990406E-01, 1.1995203E-01, 2.6822089E-01, 7.1469670E-01, 1.5800009E+00, 1.3140086E+00, 8.3536922E-01, 4.4881939E-01
2007-10-20T09:01:26.555, 2.6906475E+00, 1.8561151E+00, 8.0575540E-01, 1.7985612E-01, 1.1510791E-01, 4.0071942E+00, 2.8776978E-02, 3.5971223E-02, 4.3165468E-02, 6.4748201E-02, 6.0431655E-01, 2.5827338E+00, 1.7410072E+00, 5.8273381E-01, 1.7985612E-01, 1.6403193E+00, 1.3623932E+00, 8.9763879E-01, 4.2409446E-01, 3.3927557E-01, 2.0017978E+00, 1.6963779E-01, 1.8966081E-01, 2.0776301E-01, 2.5445668E-01, 7.7737799E-01, 1.6070886E+00, 1.3194723E+00, 7.6337004E-01, 4.2409446E-01
2007-10-20T09:05:26.555, 2.4532374E+00, 1.6546763E+00, 7.3381295E-01, 1.5107914E-01, 7.1942446E-02, 3.7698384E+00, 5.0360437E-02, 4.3166089E-02, 4.3166089E-02, 4.3166089E-02, 5.1079872E-01, 2.6187050E+00, 1.7553957E+00, 6.6906475E-01, 2.1582734E-01, 1.5662814E+00, 1.2863422E+00, 8.5662883E-01, 3.8868900E-01, 2.6822089E-01, 1.9416072E+00, 2.2441131E-01, 2.0776450E-01, 2.0776450E-01, 2.0776450E-01, 7.1470184E-01, 1.6182413E+00, 1.3249135E+00, 8.1796378E-01, 4.6457221E-01
2007-10-20T09:09:26.555, 2.6906862E+00, 1.9568627E+00, 9.9282004E-01, 2.7338523E-01, 1.5827566E-01, 4.1223022E+00, 5.7553957E-02, 1.1510957E-01, 5.0360437E-02, 5.0360437E-02, 4.7482698E-01, 2.7050554E+00, 1.9064885E+00, 5.7554371E-01, 1.9424600E-01, 1.6403311E+00, 1.3988791E+00, 9.9640355E-01, 5.2286253E-01, 3.9783873E-01, 2.0303453E+00, 2.3990406E-01, 3.3927801E-01, 2.2441131E-01, 2.2441131E-01, 6.8907690E-01, 1.6447053E+00, 1.3807565E+00, 7.5864597E-01, 4.4073348E-01
2007-10-20T09:13:26.555, 2.5611511E+00, 1.8201439E+00, 7.9136691E-01, 1.6546763E-01, 8.6330935E-02, 3.8345324E+00, 4.3165468E-02, 4.3165468E-02, 3.5971223E-02, 7.1942446E-02, 4.8201439E-01, 2.7769784E+00, 1.9928058E+00, 7.2661871E-01, 1.7266187E-01, 1.6003597E+00, 1.3491271E+00, 8.8958805E-01, 4.0677712E-01, 2.9382126E-01, 1.9581962E+00, 2.0776301E-01, 2.0776301E-01, 1.8966081E-01, 2.6822089E-01, 6.9427256E-01, 1.6664268E+00, 1.4116677E+00, 8.5241932E-01, 4.1552602E-01
2007-10-20T09:17:27.055, 2.7933765E+00, 1.9726422E+00, 9.5752340E-01, 2.5197984E-01, 1.7278618E-01, 3.9884809E+00, 5.0395968E-02, 5.7595392E-02, 5.0395968E-02, 1.0079194E-01, 5.7595392E-01, 2.8365731E+00, 1.8862491E+00, 6.6234701E-01, 1.4398848E-01, 1.6713397E+00, 1.4045078E+00, 9.7853125E-01, 5.0197594E-01, 4.1567557E-01, 1.9971182E+00, 2.2449046E-01, 2.3999040E-01, 2.2449046E-01, 3.1747746E-01, 7.5891628E-01, 1.6842129E+00, 1.3734078E+00, 8.1384704E-01, 3.7945814E-01
2007-10-20T09:21:26.556, 2.6043165E+00, 1.7697842E+00, 7.1223022E-01, 2.0143885E-01, 1.0791367E-01, 4.1223022E+00, 1.0071942E-01, 4.3165468E-02, 4.3165468E-02, 8.6330935E-02, 4.9640288E-01, 2.6762782E+00, 1.9064885E+00, 7.0504104E-01, 1.7985741E-01, 1.6137895E+00, 1.3303324E+00, 8.4393733E-01, 4.4881939E-01, 3.2850216E-01, 2.0303453E+00, 3.1736324E-01, 2.0776301E-01, 2.0776301E-01, 2.9382126E-01, 7.0455864E-01, 1.6359334E+00, 1.3807565E+00, 8.3966722E-01, 4.2409599E-01
2007-10-20T09:25:26.056, 2.4371657E+00, 1.6535342E+00, 8.1238857E-01, 1.2940703E-01, 5.7514235E-02, 3.9468576E+00, 4.3135056E-02, 4.3136296E-02, 5.0325679E-02, 1.1503012E-01, 4.8168864E-01, 2.6168412E+00, 1.8332267E+00, 5.7512994E-01, 1.5097161E-01, 1.5611424E+00, 1.2858982E+00, 9.0132600E-01, 3.5973188E-01, 2.3982126E-01, 1.9866700E+00, 2.0768981E-01, 2.0769279E-01, 2.2433386E-01, 3.3916091E-01, 6.9403793E-01, 1.6176654E+00, 1.3539670E+00, 7.5837322E-01, 3.8855065E-01
2007-10-20T09:29:26.556, 2.5827524E+00, 1.7410197E+00, 7.8417830E-01, 1.7985741E-01, 1.0072015E-01, 3.8417543E+00, 3.5971482E-02, 4.3166089E-02, 2.8777392E-02, 6.4749133E-02, 4.6763263E-01, 3.0216045E+00, 1.9352657E+00, 6.9784675E-01, 1.7266311E-01, 1.6070944E+00, 1.3194771E+00, 8.8553843E-01, 4.2409599E-01, 3.1736438E-01, 1.9600394E+00, 1.8966149E-01, 2.0776450E-01, 1.6963901E-01, 2.5445851E-01, 6.8383670E-01, 1.7382763E+00, 1.3911383E+00, 8.3537222E-01, 4.1552751E-01
2007-10-20T09:33:26.556, 2.6187050E+00, 1.8848921E+00, 8.2014388E-01, 1.5107914E-01, 8.6330935E-02, 3.6546763E+00, 4.3165468E-02, 4.3165468E-02, 8.6330935E-02, 1.5107914E-01, 4.5323741E-01, 2.4892086E+00, 1.6834532E+00, 7.0503597E-01, 1.7985612E-01, 1.6182413E+00, 1.3729137E+00, 9.0561796E-01, 3.8868900E-01, 2.9382126E-01, 1.9117208E+00, 2.0776301E-01, 2.0776301E-01, 2.9382126E-01, 3.8868900E-01, 6.7322909E-01, 1.5777226E+00, 1.2974796E+00, 8.3966420E-01, 4.2409446E-01
2007-10-20T09:37:27.056, 2.8941893E+00, 1.9006616E+00, 9.4313134E-01, 2.0878480E-01, 1.5118899E-01, 3.9308855E+00, 6.4794816E-02, 6.4795283E-02, 7.1994759E-02, 1.0799214E-01, 4.5356698E-01, 2.6062103E+00, 1.7782705E+00, 6.5515230E-01, 2.2318375E-01, 1.7012317E+00, 1.3786449E+00, 9.7114949E-01, 4.5692975E-01, 3.8883029E-01, 1.9826461E+00, 2.5454826E-01, 2.5454918E-01, 2.6831839E-01, 3.2862157E-01, 6.7347382E-01, 1.6143761E+00, 1.3335181E+00, 8.0941479E-01, 4.7242328E-01
2007-10-20T09:41:26.556, 2.8273381E+00, 1.9064748E+00, 8.2014388E-01, 1.3669065E-01, 8.6330935E-02, 3.8273657E+00, 4.3165778E-02, 2.8777185E-02, 1.4388593E-02, 8.6331556E-02, 5.9712660E-01, 2.5899281E+00, 1.8705036E+00, 5.6115108E-01, 1.6546763E-01, 1.6814690E+00, 1.3807515E+00, 9.0561796E-01, 3.6971698E-01, 2.9382126E-01, 1.9563654E+00, 2.0776376E-01, 1.6963840E-01, 1.1995246E-01, 2.9382232E-01, 7.7273967E-01, 1.6093253E+00, 1.3676636E+00, 7.4910018E-01, 4.0677712E-01
2007-10-20T09:45:26.056, 2.7462257E+00, 1.8907261E+00, 8.2674335E-01, 1.7972682E-01, 8.6268871E-02, 3.8246416E+00, 2.1567528E-02, 2.1567528E-02, 3.5945880E-02, 1.2221599E-01, 5.3199902E-01, 2.8037585E+00, 1.9626309E+00, 6.1826469E-01, 1.5816073E-01, 1.6571740E+00, 1.3750368E+00, 9.0925428E-01, 4.2394200E-01, 2.9371563E-01, 1.9556691E+00, 1.4685887E-01, 1.4685887E-01, 1.8959399E-01, 3.4959404E-01, 7.2938263E-01, 1.6744427E+00, 1.4009393E+00, 7.8629809E-01, 3.9769427E-01
2007-10-20T09:49:26.556, 2.8273381E+00, 2.0143885E+00, 8.7050360E-01, 2.1582734E-01, 1.3669065E-01, 3.7050360E+00, 3.5971223E-02, 5.0359712E-02, 5.7553957E-02, 3.5971223E-02, 5.2517986E-01, 2.5899281E+00, 1.7841727E+00, 6.2589928E-01, 1.6546763E-01, 1.6814690E+00, 1.4192915E+00, 9.3300782E-01, 4.6457221E-01, 3.6971698E-01, 1.9248470E+00, 1.8966081E-01, 2.2440970E-01, 2.3990406E-01, 1.8966081E-01, 7.2469294E-01, 1.6093253E+00, 1.3357293E+00, 7.9113797E-01, 4.0677712E-01
2007-10-20T09:53:26.556, 2.9424460E+00, 2.0575540E+00, 8.0575540E-01, 2.3741007E-01, 1.2949640E-01, 4.1582734E+00, 5.7553957E-02, 4.3165468E-02, 7.1942446E-02, 4.3165468E-02, 6.0431655E-01, 2.5827524E+00, 1.6618825E+00, 6.0432089E-01, 1.2230304E-01, 1.7153560E+00, 1.4344176E+00, 8.9763879E-01, 4.8724744E-01, 3.5985609E-01, 2.0391845E+00, 2.3990406E-01, 2.0776301E-01, 2.6822089E-01, 2.0776301E-01, 7.7737799E-01, 1.6070944E+00, 1.2891402E+00, 7.7738079E-01, 3.4971851E-01
2007-10-20T09:57:27.056, 2.6565875E+00, 1.8502520E+00, 8.8552916E-01, 1.7998560E-01, 9.3592513E-02, 4.1108711E+00, 2.1598272E-02, 6.4794816E-02, 5.7595392E-02, 1.0079194E-01, 4.8956084E-01, 2.5989921E+00, 1.7566595E+00, 4.9676026E-01, 1.4398848E-01, 1.6299041E+00, 1.3602397E+00, 9.4102559E-01, 4.2424710E-01, 3.0592893E-01, 2.0275283E+00, 1.4696351E-01, 2.5454826E-01, 2.3999040E-01, 3.1747746E-01, 6.9968624E-01, 1.6121390E+00, 1.3253903E+00, 7.0481222E-01, 3.7945814E-01
2007-10-20T10:01:26.556, 2.6978611E+00, 1.8201570E+00, 8.6331556E-01, 2.3021748E-01, 1.3669163E-01, 4.4172980E+00, 7.1942964E-02, 6.4749133E-02, 6.4749133E-02, 5.0360437E-02, 5.5396481E-01, 2.7841927E+00, 1.9064885E+00, 6.6187527E-01, 2.3741178E-01, 1.6425167E+00, 1.3491319E+00, 9.2914776E-01, 4.7980984E-01, 3.6971831E-01, 2.1017369E+00, 2.6822186E-01, 2.5445851E-01, 2.5445851E-01, 2.2441131E-01, 7.4428812E-01, 1.6685900E+00, 1.3807565E+00, 8.1355717E-01, 4.8724920E-01
2007-10-20T10:05:26.556, 2.8273381E+00, 1.9568345E+00, 8.7050360E-01, 1.9424460E-01, 1.0071942E-01, 4.2733813E+00, 5.7553957E-02, 6.4748201E-02, 7.1942446E-02, 5.0359712E-02, 4.8920863E-01, 2.5107914E+00, 1.7050360E+00, 6.3309353E-01, 1.7985612E-01, 1.6814690E+00, 1.3988690E+00, 9.3300782E-01, 4.4073190E-01, 3.1736324E-01, 2.0672158E+00, 2.3990406E-01, 2.5445668E-01, 2.6822089E-01, 2.2440970E-01, 6.9943451E-01, 1.5845477E+00, 1.3057703E+00, 7.9567174E-01, 4.2409446E-01
2007-10-20T10:11:30.556, 2.7553957E+00, 1.9352518E+00, 8.3453237E-01, 1.7266187E-01, 5.7553957E-02, 3.8849200E+00, 4.3165778E-02, 5.0360075E-02, 4.3165778E-02, 5.7554371E-02, 5.8273801E-01, 2.6330935E+00, 1.7769784E+00, 6.8345324E-01, 2.0143885E-01, 1.6599385E+00, 1.3911333E+00, 9.1352743E-01, 4.1552602E-01, 2.3990406E-01, 1.9710200E+00, 2.0776376E-01, 2.2441050E-01, 2.0776376E-01, 2.3990492E-01, 7.6337278E-01, 1.6226810E+00, 1.3330335E+00, 8.2671231E-01, 4.4881939E-01
2007-10-20T10:15:30.556, 2.3957007E+00, 1.5899395E+00, 7.6978971E-01, 2.3741178E-01, 1.2949733E-01, 3.7554227E+00, 7.9137260E-02, 3.5971741E-02, 2.1583044E-02, 7.1943481E-02, 5.0360437E-01, 2.7266383E+00, 1.8273513E+00, 6.0432089E-01, 1.4388593E-01, 1.5478051E+00, 1.2609280E+00, 8.7737661E-01, 4.8724920E-01, 3.5985738E-01, 1.9378913E+00, 2.8131346E-01, 1.8966217E-01, 1.4691169E-01, 2.6822282E-01, 7.0965088E-01, 1.6512536E+00, 1.3517956E+00, 7.7738079E-01, 3.7932299E-01
2007-10-20T10:19:30.556, 2.8921071E+00, 2.0719574E+00, 9.1367564E-01, 2.1582889E-01, 1.2949733E-01, 3.8273381E+00, 2.1582734E-02, 5.0360075E-02, 7.1942964E-02, 8.6331556E-02, 5.3957223E-01, 2.6690840E+00, 1.8777114E+00, 5.8273801E-01, 1.9424600E-01, 1.7006196E+00, 1.4394295E+00, 9.5586382E-01, 4.6457388E-01, 3.5985738E-01, 1.9563584E+00, 1.4691063E-01, 2.2441050E-01, 2.6822186E-01, 2.9382232E-01, 7.3455580E-01, 1.6337331E+00, 1.3702961E+00, 7.6337278E-01, 4.4073348E-01
2007-10-20T10:23:26.056, 2.4370956E+00, 1.6462976E+00, 7.1890726E-01, 1.9410496E-01, 1.2940331E-01, 3.9180727E+00, 4.3134746E-02, 3.5945621E-02, 7.1891243E-02, 5.7512994E-02, 4.9604958E-01, 2.7102804E+00, 1.7685119E+00, 5.7512581E-01, 1.8691589E-01, 1.5611200E+00, 1.2830813E+00, 8.4788399E-01, 4.4057345E-01, 3.5972671E-01, 1.9794122E+00, 2.0768906E-01, 1.8959331E-01, 2.6812542E-01, 2.3981867E-01, 7.0430787E-01, 1.6462929E+00, 1.3298541E+00, 7.5837050E-01, 4.3233770E-01
2007-10-20T10:27:27.056, 2.5558139E+00, 1.7782705E+00, 8.3513920E-01, 1.7998690E-01, 1.0079266E-01, 3.7725254E+00, 7.1994759E-03, 2.1598583E-02, 5.7596222E-02, 8.6394333E-02, 4.6796930E-01, 2.6637869E+00, 1.7782577E+00, 5.6875450E-01, 1.6558675E-01, 1.5986913E+00, 1.3335181E+00, 9.1385951E-01, 4.2424863E-01, 3.1747860E-01, 1.9422990E+00, 8.4849725E-02, 1.4696456E-01, 2.3999213E-01, 2.9392913E-01, 6.8408282E-01, 1.6321112E+00, 1.3335133E+00, 7.5415814E-01, 4.0692352E-01
2007-10-20T10:31:26.556, 2.8345324E+00, 1.9136691E+00, 7.8417266E-01, 2.1582734E-01, 1.1510791E-01, 3.8921143E+00, 5.0360075E-02, 2.8777185E-02, 5.0360075E-02, 7.9137260E-02, 5.6115512E-01, 2.7697842E+00, 1.7985612E+00, 4.8920863E-01, 1.5107914E-01, 1.6836070E+00, 1.3833543E+00, 8.8553524E-01, 4.6457221E-01, 3.3927557E-01, 1.9728442E+00, 2.2441050E-01, 1.6963840E-01, 2.2441050E-01, 2.8131346E-01, 7.4910287E-01, 1.6642669E+00, 1.3411045E+00, 6.9943451E-01, 3.8868900E-01
2007-10-20T10:35:26.556, 2.6834725E+00, 1.9712372E+00, 8.3453838E-01, 1.5108022E-01, 7.1942964E-02, 3.7698113E+00, 3.5971482E-02, 7.1943481E-02, 5.0360437E-02, 7.1943481E-02, 5.3238176E-01, 2.4316547E+00, 1.6402878E+00, 4.9640288E-01, 1.0791367E-01, 1.6381308E+00, 1.4040076E+00, 9.1353072E-01, 3.8869040E-01, 2.6822186E-01, 1.9416002E+00, 1.8966149E-01, 2.6822282E-01, 2.2441131E-01, 2.6822282E-01, 7.2964496E-01, 1.5593764E+00, 1.2807372E+00, 7.0455864E-01, 3.2850216E-01
2007-10-20T10:39:26.556, 2.7841927E+00, 1.9712372E+00, 9.2806423E-01, 2.3021748E-01, 1.5827452E-01, 4.3093835E+00, 2.8777185E-02, 4.3166089E-02, 6.4749133E-02, 7.1943481E-02, 5.6115915E-01, 2.6330935E+00, 1.7769784E+00, 5.6834532E-01, 1.8705036E-01, 1.6685900E+00, 1.4040076E+00, 9.6336090E-01, 4.7980984E-01, 3.9783730E-01, 2.0759055E+00, 1.6963840E-01, 2.0776450E-01, 2.5445851E-01, 2.6822282E-01, 7.4910557E-01, 1.6226810E+00, 1.3330335E+00, 7.5388681E-01, 4.3249319E-01
2007-10-20T10:43:26.556, 2.5036151E+00, 1.6690768E+00, 7.4101253E-01, 1.3669163E-01, 8.6331556E-02, 4.0575831E+00, 2.8777185E-02, 4.3166089E-02, 5.7554785E-02, 8.6332177E-02, 5.1079872E-01, 2.5683453E+00, 1.8129496E+00, 6.4748201E-01, 1.5827338E-01, 1.5822816E+00, 1.2919275E+00, 8.6082084E-01, 3.6971831E-01, 2.9382232E-01, 2.0143443E+00, 1.6963840E-01, 2.0776450E-01, 2.3990578E-01, 2.9382338E-01, 7.1470184E-01, 1.6026058E+00, 1.3464582E+00, 8.0466267E-01, 3.9783587E-01
2007-10-20T10:47:27.056, 2.8077754E+00, 1.9366451E+00, 8.3513319E-01, 1.6558675E-01, 1.2958963E-01, 4.0820734E+00, 4.3196544E-02, 6.4794816E-02, 5.7595392E-02, 1.0799136E-01, 5.6155508E-01, 2.4766019E+00, 1.6846652E+00, 5.8315335E-01, 1.9438445E-01, 1.6756418E+00, 1.3916340E+00, 9.1385622E-01, 4.0692352E-01, 3.5998560E-01, 2.0204142E+00, 2.0783778E-01, 2.5454826E-01, 2.3999040E-01, 3.2862039E-01, 7.4936979E-01, 1.5737223E+00, 1.2979465E+00, 7.6364478E-01, 4.4089052E-01
2007-10-20T10:51:26.556, 2.8921071E+00, 2.0072087E+00, 8.2014979E-01, 1.8705171E-01, 1.2230304E-01, 3.6259254E+00, 3.5971482E-02, 4.3166089E-02, 5.7554785E-02, 4.3166089E-02, 6.2590829E-01, 2.2661871E+00, 1.5827338E+00, 5.1798561E-01, 1.4388489E-01, 1.7006196E+00, 1.4167599E+00, 9.0562122E-01, 4.3249475E-01, 3.4971851E-01, 1.9041863E+00, 1.8966149E-01, 2.0776450E-01, 2.3990578E-01, 2.0776450E-01, 7.9114366E-01, 1.5053860E+00, 1.2580675E+00, 7.1971217E-01, 3.7932162E-01
2007-10-20T10:55:26.557, 2.5971223E+00, 1.9208633E+00, 8.1294964E-01, 1.2949640E-01, 7.1942446E-02, 3.8345324E+00, 2.1582734E-02, 2.1582734E-02, 5.7553957E-02, 1.3669065E-01, 5.0359712E-01, 2.5467626E+00, 1.7194245E+00, 6.4028777E-01, 1.6546763E-01, 1.6115590E+00, 1.3859521E+00, 9.0163720E-01, 3.5985609E-01, 2.6822089E-01, 1.9581962E+00, 1.4691063E-01, 1.4691063E-01, 2.3990406E-01, 3.6971698E-01, 7.0964577E-01, 1.5958579E+00, 1.3112683E+00, 8.0017984E-01, 4.0677712E-01
2007-10-20T10:59:26.557, 2.6115296E+00, 1.7410197E+00, 7.9137260E-01, 1.5108022E-01, 1.0072015E-01, 3.7123103E+00, 5.0360799E-02, 4.3166710E-02, 3.5972258E-02, 7.1944516E-02, 5.3238942E-01, 2.5971223E+00, 1.7482014E+00, 5.8273381E-01, 1.3669065E-01, 1.6160228E+00, 1.3194771E+00, 8.8959125E-01, 3.8869040E-01, 3.1736438E-01, 1.9267357E+00, 2.2441212E-01, 2.0776600E-01, 1.8966354E-01, 2.6822475E-01, 7.2965020E-01, 1.6115590E+00, 1.3221957E+00, 7.6337004E-01, 3.6971698E-01
2007-10-20T11:03:26.557, 2.3956835E+00, 1.5179856E+00, 6.5467626E-01, 1.1510791E-01, 7.1942446E-02, 3.9496687E+00, 3.5971482E-02, 1.4388593E-02, 6.4748667E-02, 5.7554371E-02, 5.1798934E-01, 2.7266187E+00, 1.8848921E+00, 6.1151079E-01, 1.5107914E-01, 1.5477996E+00, 1.2320656E+00, 8.0912067E-01, 3.3927557E-01, 2.6822089E-01, 1.9873773E+00, 1.8966149E-01, 1.1995246E-01, 2.5445759E-01, 2.3990492E-01, 7.1971476E-01, 1.6512476E+00, 1.3729137E+00, 7.8199155E-01, 3.8868900E-01
2007-10-20T11:07:27.057, 2.6422076E+00, 1.8358663E+00, 8.0634130E-01, 1.5118899E-01, 8.6393711E-02, 3.8949165E+00, 4.3196855E-02, 2.8798111E-02, 2.8798111E-02, 7.9194805E-02, 4.6796930E-01, 2.5773938E+00, 1.8286537E+00, 5.9755220E-01, 1.4398848E-01, 1.6254869E+00, 1.3549415E+00, 8.9796509E-01, 3.8883029E-01, 2.9392807E-01, 1.9735543E+00, 2.0783853E-01, 1.6970006E-01, 1.6970006E-01, 2.8141572E-01, 6.8408282E-01, 1.6054264E+00, 1.3522772E+00, 7.7301500E-01, 3.7945814E-01
2007-10-20T11:11:26.057, 2.7750020E+00, 1.9123071E+00, 7.9799280E-01, 1.4378249E-01, 7.9080367E-02, 3.8534260E+00, 5.7513821E-02, 2.8757117E-02, 6.4703514E-02, 7.9082073E-02, 5.4638523E-01, 2.5233645E+00, 1.6103523E+00, 5.4636952E-01, 1.5097052E-01, 1.6658337E+00, 1.3828619E+00, 8.9330443E-01, 3.7918661E-01, 2.8121232E-01, 1.9630145E+00, 2.3982039E-01, 1.6957924E-01, 2.5436885E-01, 2.8121535E-01, 7.3917875E-01, 1.5885101E+00, 1.2689966E+00, 7.3916813E-01, 3.8854926E-01
2007-10-20T11:15:26.557, 2.6978417E+00, 1.8633094E+00, 9.2086331E-01, 2.1582734E-01, 7.9136691E-02, 4.1151079E+00, 2.1582734E-02, 2.1582734E-02, 8.6330935E-02, 5.7553957E-02, 4.8201439E-01, 2.3812950E+00, 1.5467626E+00, 4.8920863E-01, 9.3525180E-02, 1.6425108E+00, 1.3650309E+00, 9.5961623E-01, 4.6457221E-01, 2.8131244E-01, 2.0285729E+00, 1.4691063E-01, 1.4691063E-01, 2.9382126E-01, 2.3990406E-01, 6.9427256E-01, 1.5431445E+00, 1.2436891E+00, 6.9943451E-01, 3.0581887E-01
2007-10-20T11:19:26.557, 2.6187050E+00, 1.8417266E+00, 7.9856115E-01, 2.0863309E-01, 1.2230216E-01, 3.7266187E+00, 2.8776978E-02, 1.4388489E-02, 4.3165468E-02, 7.9136691E-02, 5.6115108E-01, 2.7985813E+00, 2.0072087E+00, 6.4748667E-01, 1.7266311E-01, 1.6182413E+00, 1.3571023E+00, 8.9362249E-01, 4.5676372E-01, 3.4971725E-01, 1.9304452E+00, 1.6963779E-01, 1.1995203E-01, 2.0776301E-01, 2.8131244E-01, 7.4910018E-01, 1.6728961E+00, 1.4167599E+00, 8.0466557E-01, 4.1552751E-01
2007-10-20T11:23:26.557, 2.8777185E+00, 1.9568486E+00, 8.2734408E-01, 1.7266311E-01, 1.0791445E-01, 4.0863603E+00, 5.0360075E-02, 2.8777392E-02, 4.3166089E-02, 1.3669261E-01, 5.3957611E-01, 2.5107914E+00, 1.7697842E+00, 5.8992806E-01, 1.4388489E-01, 1.6963840E+00, 1.3988741E+00, 9.0958457E-01, 4.1552751E-01, 3.2850334E-01, 2.0214748E+00, 2.2441050E-01, 1.6963901E-01, 2.0776450E-01, 3.6971964E-01, 7.3455844E-01, 1.5845477E+00, 1.3303324E+00, 7.6806774E-01, 3.7932162E-01
2007-10-20T11:27:27.057, 2.6493880E+00, 1.8502520E+00, 6.7674586E-01, 1.3678906E-01, 6.4794816E-02, 3.9453128E+00, 7.1994759E-03, 2.1598428E-02, 1.4398952E-02, 7.9194235E-02, 6.1915493E-01, 2.4550213E+00, 1.7206747E+00, 6.1195545E-01, 1.4398952E-01, 1.6276941E+00, 1.3602397E+00, 8.2264565E-01, 3.6985005E-01, 2.5454826E-01, 1.9862811E+00, 8.4849725E-02, 1.4696404E-01, 1.1999563E-01, 2.8141470E-01, 7.8686398E-01, 1.5668508E+00, 1.3117449E+00, 7.8227581E-01, 3.7945951E-01
2007-10-20T11:31:26.557, 2.8201439E+00, 1.9496403E+00, 9.4964029E-01, 2.1582734E-01, 1.0071942E-01, 3.7338129E+00, 5.0359712E-02, 3.5971223E-02, 8.6330935E-02, 1.0071942E-01, 5.8273381E-01, 2.8417880E+00, 2.0000432E+00, 7.3382879E-01, 2.0144320E-01, 1.6793284E+00, 1.3962952E+00, 9.7449489E-01, 4.6457221E-01, 3.1736324E-01, 1.9323077E+00, 2.2440970E-01, 1.8966081E-01, 2.9382126E-01, 3.1736324E-01, 7.6337004E-01, 1.6857603E+00, 1.4142288E+00, 8.5663807E-01, 4.4882424E-01
2007-10-20T11:35:26.557, 2.6762590E+00, 1.7625899E+00, 7.5539568E-01, 1.2230216E-01, 6.4748201E-02, 4.1438849E+00, 3.5971223E-02, 2.1582734E-02, 3.5971223E-02, 4.3165468E-02, 5.6834532E-01, 2.4820322E+00, 1.7410197E+00, 6.9784675E-01, 1.5827452E-01, 1.6359276E+00, 1.3276257E+00, 8.6913502E-01, 3.4971725E-01, 2.5445668E-01, 2.0356534E+00, 1.8966081E-01, 1.4691063E-01, 1.8966081E-01, 2.0776301E-01, 7.5388681E-01, 1.5754467E+00, 1.3194771E+00, 8.3537222E-01, 3.9783730E-01
