                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2008-01-23T08:47:56.561, 2.4190065E+00, 1.5982721E+00, 6.4794816E-01, 1.3678906E-01, 8.6393089E-02, 3.7725254E+00, 2.8797904E-02, 1.4398952E-02, 5.7595807E-02, 7.1994759E-02, 5.3276121E-01, 2.6277898E+00, 1.7494600E+00, 5.8315335E-01, 1.7278618E-01, 1.5553156E+00, 1.2642279E+00, 8.0495227E-01, 3.6985005E-01, 2.9392701E-01, 1.9422990E+00, 1.6969945E-01, 1.1999563E-01, 2.3999126E-01, 2.6831839E-01, 7.2990494E-01, 1.6210459E+00, 1.3226716E+00, 7.6364478E-01, 4.1567557E-01
2008-01-23T08:51:55.561, 2.9115953E+00, 2.0489004E+00, 9.2020791E-01, 2.2286285E-01, 1.2940424E-01, 3.8533429E+00, 2.1567218E-02, 3.5945621E-02, 5.7512994E-02, 1.5097161E-01, 4.7448220E-01, 2.6240115E+00, 1.8188354E+00, 7.1890726E-01, 2.4442847E-01, 1.7063397E+00, 1.4313981E+00, 9.5927468E-01, 4.7208352E-01, 3.5972800E-01, 1.9629934E+00, 1.4685782E-01, 1.8959331E-01, 2.3981867E-01, 3.8855065E-01, 6.8882669E-01, 1.6198801E+00, 1.3486420E+00, 8.4788399E-01, 4.9439708E-01
2008-01-23T08:55:56.061, 2.5827338E+00, 1.8417266E+00, 8.3453237E-01, 2.3741007E-01, 1.2230216E-01, 3.6834797E+00, 1.4388593E-02, 4.3165778E-02, 2.1582889E-02, 7.9137260E-02, 4.5324067E-01, 2.7266383E+00, 1.8489342E+00, 6.1870949E-01, 1.2230304E-01, 1.6070886E+00, 1.3571023E+00, 9.1352743E-01, 4.8724744E-01, 3.4971725E-01, 1.9192394E+00, 1.1995246E-01, 2.0776376E-01, 1.4691116E-01, 2.8131346E-01, 6.7323151E-01, 1.6512536E+00, 1.3597552E+00, 7.8658088E-01, 3.4971851E-01
2008-01-23T08:59:56.061, 3.2302158E+00, 2.0503597E+00, 9.2086331E-01, 2.3021583E-01, 1.2949640E-01, 4.1798561E+00, 4.3165468E-02, 7.1942446E-02, 6.4748201E-02, 6.4748201E-02, 4.6043165E-01, 2.7410466E+00, 1.9352796E+00, 7.6260090E-01, 1.6547001E-01, 1.7972801E+00, 1.4319077E+00, 9.5961623E-01, 4.7980812E-01, 3.5985609E-01, 2.0444696E+00, 2.0776301E-01, 2.6822089E-01, 2.5445668E-01, 2.5445668E-01, 6.7855114E-01, 1.6556107E+00, 1.3911433E+00, 8.7327023E-01, 4.0678005E-01
2008-01-23T09:03:56.561, 2.7789977E+00, 1.8214674E+00, 7.7754339E-01, 1.3679004E-01, 7.1994759E-02, 3.7365280E+00, 2.8797904E-02, 5.0396694E-02, 2.1598583E-02, 7.9194805E-02, 6.0476033E-01, 2.5198347E+00, 1.8070815E+00, 6.9835419E-01, 2.7358205E-01, 1.6670326E+00, 1.3496175E+00, 8.8178421E-01, 3.6985138E-01, 2.6831839E-01, 1.9330101E+00, 1.6969945E-01, 2.2449208E-01, 1.4696456E-01, 2.8141572E-01, 7.7766338E-01, 1.5873987E+00, 1.3442773E+00, 8.3567589E-01, 5.2305072E-01
2008-01-23T09:07:56.561, 2.8077754E+00, 1.9726422E+00, 9.3592513E-01, 1.4398848E-01, 8.6393089E-02, 3.9524838E+00, 5.7595392E-02, 5.0395968E-02, 5.0395968E-02, 7.9193665E-02, 4.8956084E-01, 2.8293737E+00, 1.8790497E+00, 6.6234701E-01, 2.4478042E-01, 1.6756418E+00, 1.4045078E+00, 9.6743223E-01, 3.7945814E-01, 2.9392701E-01, 1.9880855E+00, 2.3999040E-01, 2.2449046E-01, 2.2449046E-01, 2.8141369E-01, 6.9968624E-01, 1.6820742E+00, 1.3707843E+00, 8.1384704E-01, 4.9475289E-01
2008-01-23T09:11:56.061, 2.5611695E+00, 1.8849056E+00, 9.7123001E-01, 1.5827452E-01, 7.1942964E-02, 3.9353084E+00, 2.1583044E-02, 4.3166399E-02, 7.1943999E-02, 8.6332799E-02, 4.9641359E-01, 2.4820322E+00, 1.8129627E+00, 5.4676652E-01, 1.5827452E-01, 1.6003654E+00, 1.3729187E+00, 9.8551002E-01, 3.9783730E-01, 2.6822186E-01, 1.9837612E+00, 1.4691169E-01, 2.0776525E-01, 2.6822378E-01, 2.9382443E-01, 7.0456624E-01, 1.5754467E+00, 1.3464630E+00, 7.3943663E-01, 3.9783730E-01
2008-01-23T09:15:56.061, 2.5395683E+00, 1.6834532E+00, 7.9136691E-01, 1.7266187E-01, 1.0071942E-01, 3.6258993E+00, 2.1582734E-02, 4.3165468E-02, 1.4388489E-02, 7.1942446E-02, 5.2517986E-01, 2.5899281E+00, 1.7697842E+00, 6.2589928E-01, 1.7985612E-01, 1.5936023E+00, 1.2974796E+00, 8.8958805E-01, 4.1552602E-01, 3.1736324E-01, 1.9041794E+00, 1.4691063E-01, 2.0776301E-01, 1.1995203E-01, 2.6822089E-01, 7.2469294E-01, 1.6093253E+00, 1.3303324E+00, 7.9113797E-01, 4.2409446E-01
2008-01-23T09:19:56.061, 2.8345324E+00, 1.8776978E+00, 8.0575540E-01, 1.3669065E-01, 7.9136691E-02, 3.9352518E+00, 2.8776978E-02, 4.3165468E-02, 4.3165468E-02, 1.0071942E-01, 5.3956835E-01, 2.5611511E+00, 1.7266187E+00, 5.4676259E-01, 1.2949640E-01, 1.6836070E+00, 1.3702912E+00, 8.9763879E-01, 3.6971698E-01, 2.8131244E-01, 1.9837469E+00, 1.6963779E-01, 2.0776301E-01, 2.0776301E-01, 3.1736324E-01, 7.3455316E-01, 1.6003597E+00, 1.3140086E+00, 7.3943397E-01, 3.5985609E-01
2008-01-23T09:23:56.561, 2.6061915E+00, 1.8502520E+00, 7.3434125E-01, 1.3678906E-01, 7.9193665E-02, 3.9525123E+00, 2.1598428E-02, 1.4398952E-02, 2.1598428E-02, 8.6393711E-02, 5.1836226E-01, 2.7069834E+00, 1.8934485E+00, 7.2714183E-01, 1.5838733E-01, 1.6143703E+00, 1.3602397E+00, 8.5693713E-01, 3.6985005E-01, 2.8141369E-01, 1.9880926E+00, 1.4696404E-01, 1.1999563E-01, 1.4696404E-01, 2.9392807E-01, 7.1997379E-01, 1.6452913E+00, 1.3760264E+00, 8.5272612E-01, 3.9797906E-01
2008-01-23T09:27:56.561, 3.0021814E+00, 2.0086538E+00, 7.4154602E-01, 2.3758270E-01, 1.0799214E-01, 4.3484834E+00, 3.5997379E-02, 8.6394333E-02, 5.0396694E-02, 4.3197166E-02, 7.1275324E-01, 2.6061915E+00, 1.8214543E+00, 6.1915047E-01, 2.1598272E-01, 1.7326804E+00, 1.4172698E+00, 8.6113066E-01, 4.8742456E-01, 3.2862157E-01, 2.0853018E+00, 1.8972975E-01, 2.9392913E-01, 2.2449208E-01, 2.0783928E-01, 8.4424715E-01, 1.6143703E+00, 1.3496126E+00, 7.8686115E-01, 4.6473941E-01
2008-01-23T09:31:55.561, 2.9619405E+00, 2.1279961E+00, 8.6989029E-01, 1.8691858E-01, 1.2221599E-01, 4.3495140E+00, 2.8757117E-02, 6.4704444E-02, 6.4704444E-02, 9.3461975E-02, 5.9671877E-01, 2.7534148E+00, 1.8547807E+00, 6.7577283E-01, 1.0064702E-01, 1.7210289E+00, 1.4587653E+00, 9.3267909E-01, 4.3234081E-01, 3.4959404E-01, 2.0855488E+00, 1.6957924E-01, 2.5437068E-01, 2.5437068E-01, 3.0571551E-01, 7.7247574E-01, 1.6593417E+00, 1.3619033E+00, 8.2205403E-01, 3.1724914E-01
2008-01-23T09:35:56.061, 2.5467626E+00, 1.7050360E+00, 6.6187050E-01, 1.0071942E-01, 3.5971223E-02, 3.7338129E+00, 7.1942446E-03, 2.8776978E-02, 2.1582734E-02, 7.9136691E-02, 5.5395683E-01, 2.8129699E+00, 1.8992942E+00, 6.1870949E-01, 1.2949733E-01, 1.5958579E+00, 1.3057703E+00, 8.1355424E-01, 3.1736324E-01, 1.8966081E-01, 1.9323077E+00, 8.4818893E-02, 1.6963779E-01, 1.4691063E-01, 2.8131244E-01, 7.4428277E-01, 1.6771911E+00, 1.3781488E+00, 7.8658088E-01, 3.5985738E-01
2008-01-23T09:39:55.561, 2.6312006E+00, 1.7253774E+00, 7.1171819E-01, 2.0129403E-01, 1.1502516E-01, 3.9539899E+00, 5.7512581E-02, 5.0323508E-02, 5.7512581E-02, 1.0783609E-01, 4.8166786E-01, 2.7174890E+00, 1.8619832E+00, 6.9015593E-01, 1.5816073E-01, 1.6220976E+00, 1.3135362E+00, 8.4363392E-01, 4.4865804E-01, 3.3915360E-01, 1.9884642E+00, 2.3981781E-01, 2.2432902E-01, 2.3981781E-01, 3.2838406E-01, 6.9402296E-01, 1.6484808E+00, 1.3645450E+00, 8.3075624E-01, 3.9769427E-01
2008-01-23T09:43:56.561, 2.6637869E+00, 1.9222462E+00, 9.5752340E-01, 2.0878330E-01, 1.3678906E-01, 3.9020878E+00, 1.4398848E-02, 4.3196544E-02, 1.0079194E-01, 5.7595392E-02, 4.8236141E-01, 2.7933765E+00, 2.0446364E+00, 5.6875450E-01, 1.3678906E-01, 1.6321112E+00, 1.3864509E+00, 9.7853125E-01, 4.5692811E-01, 3.6985005E-01, 1.9753703E+00, 1.1999520E-01, 2.0783778E-01, 3.1747746E-01, 2.3999040E-01, 6.9452243E-01, 1.6713397E+00, 1.4299078E+00, 7.5415814E-01, 3.6985005E-01
2008-01-23T09:47:56.061, 2.6259182E+00, 1.8057684E+00, 7.6978971E-01, 1.6546882E-01, 9.3525853E-02, 3.6907006E+00, 2.1583044E-02, 4.3166399E-02, 5.7555199E-02, 7.9138399E-02, 5.2519119E-01, 2.7482410E+00, 1.8201701E+00, 6.2590829E-01, 1.7266435E-01, 1.6204685E+00, 1.3437888E+00, 8.7737661E-01, 4.0677858E-01, 3.0581997E-01, 1.9211196E+00, 1.4691169E-01, 2.0776525E-01, 2.3990665E-01, 2.8131548E-01, 7.2470076E-01, 1.6577819E+00, 1.3491368E+00, 7.9114366E-01, 4.1552901E-01
2008-01-23T09:51:56.061, 2.4316547E+00, 1.7122302E+00, 7.9856115E-01, 1.7266187E-01, 1.0071942E-01, 3.6403140E+00, 4.3165778E-02, 2.1582889E-02, 9.3525853E-02, 9.3525853E-02, 4.4604637E-01, 2.6834532E+00, 1.8201439E+00, 5.3237410E-01, 1.6546763E-01, 1.5593764E+00, 1.3085221E+00, 8.9362249E-01, 4.1552602E-01, 3.1736324E-01, 1.9079607E+00, 2.0776376E-01, 1.4691116E-01, 3.0581997E-01, 3.0581997E-01, 6.6786703E-01, 1.6381249E+00, 1.3491271E+00, 7.2963971E-01, 4.0677712E-01
2008-01-23T09:55:55.561, 2.8253462E+00, 1.9051316E+00, 8.3394441E-01, 1.7254022E-01, 5.0324232E-02, 3.8389648E+00, 5.0323508E-02, 5.0324232E-02, 3.5945880E-02, 5.0324232E-02, 5.1762067E-01, 2.6168224E+00, 1.8547807E+00, 6.3982746E-01, 1.6534867E-01, 1.6808766E+00, 1.3802651E+00, 9.1320557E-01, 4.1537961E-01, 2.2433063E-01, 1.9593276E+00, 2.2432902E-01, 2.2433063E-01, 1.8959399E-01, 2.2433063E-01, 7.1945860E-01, 1.6176596E+00, 1.3619033E+00, 7.9989216E-01, 4.0663088E-01
2008-01-23T09:59:56.062, 2.8273585E+00, 1.9496543E+00, 8.8489845E-01, 2.1582889E-01, 1.2949733E-01, 3.9784173E+00, 3.5971223E-02, 2.8777185E-02, 3.5971482E-02, 6.4748667E-02, 5.9712660E-01, 2.6331125E+00, 1.6546882E+00, 6.4748667E-01, 2.1582889E-01, 1.6814751E+00, 1.3963002E+00, 9.4069041E-01, 4.6457388E-01, 3.5985738E-01, 1.9945970E+00, 1.8966081E-01, 1.6963840E-01, 1.8966149E-01, 2.5445759E-01, 7.7273967E-01, 1.6226868E+00, 1.2863468E+00, 8.0466557E-01, 4.6457388E-01
2008-01-23T10:03:56.062, 2.8489209E+00, 1.9712230E+00, 8.7050360E-01, 1.9424460E-01, 1.0071942E-01, 3.8849200E+00, 1.4388593E-02, 4.3165778E-02, 9.3525853E-02, 8.6331556E-02, 5.1079504E-01, 2.7841927E+00, 1.8633228E+00, 6.6906956E-01, 1.5827452E-01, 1.6878747E+00, 1.4040025E+00, 9.3300782E-01, 4.4073190E-01, 3.1736324E-01, 1.9710200E+00, 1.1995246E-01, 2.0776376E-01, 3.0581997E-01, 2.9382232E-01, 7.1469927E-01, 1.6685900E+00, 1.3650358E+00, 8.1796672E-01, 3.9783730E-01
2008-01-23T10:07:56.562, 2.8725702E+00, 1.9654428E+00, 9.2152628E-01, 1.9438445E-01, 1.1519078E-01, 4.1972944E+00, 3.5997379E-02, 2.8797904E-02, 8.6393711E-02, 8.6393711E-02, 5.4716017E-01, 2.5917927E+00, 1.7566595E+00, 6.5514759E-01, 1.8718503E-01, 1.6948658E+00, 1.4019425E+00, 9.5996160E-01, 4.4089052E-01, 3.3939768E-01, 2.0487300E+00, 1.8972975E-01, 1.6969945E-01, 2.9392807E-01, 2.9392807E-01, 7.3970276E-01, 1.6099045E+00, 1.3253903E+00, 8.0941188E-01, 4.3264885E-01
2008-01-23T10:11:55.562, 2.7174694E+00, 1.8044572E+00, 7.5485262E-01, 1.8691589E-01, 1.3659238E-01, 3.7671282E+00, 3.5945880E-02, 4.3135056E-02, 2.1567528E-02, 7.1891760E-02, 5.6794490E-01, 2.5234008E+00, 1.7685373E+00, 6.4702584E-01, 1.5097270E-01, 1.6484749E+00, 1.3433009E+00, 8.6882255E-01, 4.3233770E-01, 3.6958406E-01, 1.9409091E+00, 1.8959399E-01, 2.0768981E-01, 1.4685887E-01, 2.6812639E-01, 7.5362119E-01, 1.5885216E+00, 1.3298636E+00, 8.0437916E-01, 3.8855205E-01
2008-01-23T10:15:56.062, 2.7122302E+00, 1.9568345E+00, 7.5539568E-01, 1.6546763E-01, 7.9136691E-02, 3.8633094E+00, 2.8776978E-02, 4.3165468E-02, 4.3165468E-02, 5.7553957E-02, 5.2517986E-01, 2.5323923E+00, 1.6690768E+00, 6.4748667E-01, 1.5827452E-01, 1.6468850E+00, 1.3988690E+00, 8.6913502E-01, 4.0677712E-01, 2.8131244E-01, 1.9655303E+00, 1.6963779E-01, 2.0776301E-01, 2.0776301E-01, 2.3990406E-01, 7.2469294E-01, 1.5913492E+00, 1.2919275E+00, 8.0466557E-01, 3.9783730E-01
2008-01-23T10:19:55.562, 2.9475198E+00, 2.0057513E+00, 7.9079799E-01, 1.8691589E-01, 8.6268871E-02, 4.1984486E+00, 3.5945621E-02, 3.5945621E-02, 2.8756497E-02, 7.9080367E-02, 6.6139943E-01, 2.6671651E+00, 1.8044702E+00, 6.6139943E-01, 1.3659336E-01, 1.7168342E+00, 1.4162455E+00, 8.8926823E-01, 4.3233770E-01, 2.9371563E-01, 2.0490116E+00, 1.8959331E-01, 1.8959331E-01, 1.6957741E-01, 2.8121232E-01, 8.1326468E-01, 1.6331458E+00, 1.3433057E+00, 8.1326468E-01, 3.6958539E-01
2008-01-23T10:26:00.062, 2.7697842E+00, 1.8489209E+00, 7.4100719E-01, 2.1582734E-01, 1.4388489E-01, 4.1582734E+00, 1.4388489E-02, 5.0359712E-02, 2.1582734E-02, 7.1942446E-02, 6.4748201E-01, 2.7769984E+00, 1.7194368E+00, 6.4748667E-01, 1.9424600E-01, 1.6642669E+00, 1.3597503E+00, 8.6081775E-01, 4.6457221E-01, 3.7932162E-01, 2.0391845E+00, 1.1995203E-01, 2.2440970E-01, 1.4691063E-01, 2.6822089E-01, 8.0466267E-01, 1.6664328E+00, 1.3112730E+00, 8.0466557E-01, 4.4073348E-01
2008-01-23T10:30:00.062, 2.7769784E+00, 2.0000000E+00, 8.5611511E-01, 1.5827338E-01, 1.1510791E-01, 3.9281141E+00, 2.1583044E-02, 2.1583044E-02, 4.3166089E-02, 1.0072087E-01, 5.5396481E-01, 2.4748201E+00, 1.6690647E+00, 5.4676259E-01, 1.8705036E-01, 1.6664268E+00, 1.4142136E+00, 9.2526489E-01, 3.9783587E-01, 3.3927557E-01, 1.9819470E+00, 1.4691169E-01, 1.4691169E-01, 2.0776450E-01, 3.1736552E-01, 7.4428812E-01, 1.5731561E+00, 1.2919229E+00, 7.3943397E-01, 4.3249319E-01
2008-01-23T10:34:00.562, 2.7501998E+00, 1.8718637E+00, 8.4233868E-01, 2.3758270E-01, 1.1519161E-01, 3.8805175E+00, 4.3196855E-02, 4.3197166E-02, 3.5997639E-02, 6.4795749E-02, 4.6796930E-01, 2.7213823E+00, 1.8646508E+00, 6.9834413E-01, 2.4478042E-01, 1.6583726E+00, 1.3681607E+00, 9.1779011E-01, 4.8742456E-01, 3.3939890E-01, 1.9699029E+00, 2.0783853E-01, 2.0783928E-01, 1.8973044E-01, 2.5455009E-01, 6.8408282E-01, 1.6496613E+00, 1.3655222E+00, 8.3566987E-01, 4.9475289E-01
2008-01-23T10:38:00.562, 2.6998229E+00, 1.9798701E+00, 9.1434002E-01, 1.9438725E-01, 1.0799292E-01, 4.1036717E+00, 3.5997120E-02, 6.4795749E-02, 5.0396694E-02, 1.1519244E-01, 5.7596222E-01, 2.6349892E+00, 1.7566595E+00, 5.5435565E-01, 1.3678906E-01, 1.6431138E+00, 1.4070786E+00, 9.5621128E-01, 4.4089369E-01, 3.2862276E-01, 2.0257521E+00, 1.8972907E-01, 2.5455009E-01, 2.2449208E-01, 3.3940012E-01, 7.5892175E-01, 1.6232650E+00, 1.3253903E+00, 7.4455064E-01, 3.6985005E-01
2008-01-23T10:42:00.062, 2.9064957E+00, 2.0863459E+00, 1.0431730E+00, 2.3021748E-01, 1.3669163E-01, 4.2158273E+00, 3.5971223E-02, 5.0360075E-02, 5.7554371E-02, 1.2230304E-01, 4.5324067E-01, 2.5899281E+00, 1.7482014E+00, 6.6906475E-01, 1.4388489E-01, 1.7048448E+00, 1.4444189E+00, 1.0213584E+00, 4.7980984E-01, 3.6971831E-01, 2.0532480E+00, 1.8966081E-01, 2.2441050E-01, 2.3990492E-01, 3.4971851E-01, 6.7323151E-01, 1.6093253E+00, 1.3221957E+00, 8.1796378E-01, 3.7932162E-01
2008-01-23T10:46:00.062, 2.7122302E+00, 1.9640288E+00, 1.0215827E+00, 2.0863309E-01, 9.3525180E-02, 3.5467881E+00, 3.5971482E-02, 5.7554371E-02, 7.9137260E-02, 1.0072015E-01, 4.5324067E-01, 2.5251980E+00, 1.6259110E+00, 5.8273801E-01, 1.5827452E-01, 1.6468850E+00, 1.4014381E+00, 1.0107338E+00, 4.5676372E-01, 3.0581887E-01, 1.8832918E+00, 1.8966149E-01, 2.3990492E-01, 2.8131346E-01, 3.1736438E-01, 6.7323151E-01, 1.5890872E+00, 1.2751121E+00, 7.6337278E-01, 3.9783730E-01
2008-01-23T10:50:00.062, 2.6690647E+00, 1.9712230E+00, 8.9928058E-01, 2.2302158E-01, 1.4388489E-01, 3.9425311E+00, 6.4749599E-02, 3.5971999E-02, 6.4749599E-02, 1.2949920E-01, 4.6763599E-01, 2.6043165E+00, 1.7122302E+00, 5.5395683E-01, 1.2230216E-01, 1.6337273E+00, 1.4040025E+00, 9.4830405E-01, 4.7225161E-01, 3.7932162E-01, 1.9855808E+00, 2.5445942E-01, 1.8966286E-01, 2.5445942E-01, 3.5985997E-01, 6.8383916E-01, 1.6137895E+00, 1.3085221E+00, 7.4428277E-01, 3.4971725E-01
2008-01-23T10:54:00.562, 3.0093593E+00, 2.0662347E+00, 8.6393089E-01, 1.8718503E-01, 7.9193665E-02, 4.4276777E+00, 4.3196855E-02, 2.8797904E-02, 3.5997379E-02, 7.9194235E-02, 6.4075335E-01, 2.7789777E+00, 1.9150468E+00, 6.6234701E-01, 2.3038157E-01, 1.7347505E+00, 1.4374403E+00, 9.2947882E-01, 4.3264885E-01, 2.8141369E-01, 2.1042048E+00, 2.0783853E-01, 1.6969945E-01, 1.8972975E-01, 2.8141470E-01, 8.0047071E-01, 1.6670266E+00, 1.3838522E+00, 8.1384704E-01, 4.7998080E-01
2008-01-23T10:57:56.562, 2.9301867E+00, 2.0158532E+00, 9.2153291E-01, 2.1598428E-01, 1.0799214E-01, 3.8804896E+00, 2.8797696E-02, 2.1598428E-02, 7.1994759E-02, 6.4795283E-02, 6.3355388E-01, 2.5845932E+00, 1.6918647E+00, 5.5435565E-01, 1.7998560E-01, 1.7117788E+00, 1.4198075E+00, 9.5996506E-01, 4.6474109E-01, 3.2862157E-01, 1.9698958E+00, 1.6969884E-01, 1.4696404E-01, 2.6831839E-01, 2.5454918E-01, 7.9596098E-01, 1.6076670E+00, 1.3007170E+00, 7.4455064E-01, 4.2424710E-01
2008-01-23T11:01:56.062, 2.5755581E+00, 1.8345456E+00, 8.4892697E-01, 2.0144030E-01, 1.0791445E-01, 4.0215827E+00, 5.0359712E-02, 5.0360075E-02, 8.6331556E-02, 5.0360075E-02, 4.6043497E-01, 2.8776978E+00, 2.0575540E+00, 7.3381295E-01, 1.6546763E-01, 1.6048545E+00, 1.3544540E+00, 9.2137233E-01, 4.4882101E-01, 3.2850334E-01, 2.0053884E+00, 2.2440970E-01, 2.2441050E-01, 2.9382232E-01, 2.2441050E-01, 6.7855358E-01, 1.6963779E+00, 1.4344176E+00, 8.5662883E-01, 4.0677712E-01
2008-01-23T11:05:56.062, 2.9856115E+00, 2.1366906E+00, 9.1366906E-01, 2.3021583E-01, 1.5827338E-01, 4.0216117E+00, 4.3165778E-02, 0.0000000E+00, 7.9137260E-02, 7.9137260E-02, 6.0432089E-01, 2.5395683E+00, 1.7410072E+00, 5.1079137E-01, 1.5107914E-01, 1.7278922E+00, 1.4617423E+00, 9.5586038E-01, 4.7980812E-01, 3.9783587E-01, 2.0053956E+00, 2.0776376E-01, 0.0000000E+00, 2.8131346E-01, 2.8131346E-01, 7.7738079E-01, 1.5936023E+00, 1.3194723E+00, 7.1469670E-01, 3.8868900E-01
2008-01-23T11:09:56.062, 2.8057554E+00, 1.9784173E+00, 8.7050360E-01, 1.9424460E-01, 1.3669065E-01, 3.8920863E+00, 5.7553957E-02, 2.8776978E-02, 4.3165468E-02, 6.4748201E-02, 5.0359712E-01, 2.7698240E+00, 1.8777249E+00, 6.5468568E-01, 1.5827566E-01, 1.6750389E+00, 1.4065622E+00, 9.3300782E-01, 4.4073190E-01, 3.6971698E-01, 1.9728371E+00, 2.3990406E-01, 1.6963779E-01, 2.0776301E-01, 2.5445668E-01, 7.0964577E-01, 1.6642788E+00, 1.3703010E+00, 8.0912649E-01, 3.9783873E-01
2008-01-23T11:13:52.562, 2.6710248E+00, 1.7926824E+00, 8.3514521E-01, 1.7998819E-01, 1.1519244E-01, 4.1469280E+00, 2.1598583E-02, 5.7597051E-02, 7.1996314E-02, 1.0079484E-01, 4.8237530E-01, 2.5341973E+00, 1.7494600E+00, 6.2634989E-01, 2.1598272E-01, 1.6343270E+00, 1.3389109E+00, 9.1386280E-01, 4.2425015E-01, 3.3940012E-01, 2.0364007E+00, 1.4696456E-01, 2.3999386E-01, 2.6832129E-01, 3.1748203E-01, 6.9453243E-01, 1.5919162E+00, 1.3226716E+00, 7.9142270E-01, 4.6473941E-01
2008-01-23T11:17:52.562, 2.8725702E+00, 1.8718503E+00, 7.7033837E-01, 1.6558675E-01, 8.6393089E-02, 4.0316775E+00, 0.0000000E+00, 6.4794816E-02, 4.3196544E-02, 7.1994240E-02, 5.9755220E-01, 2.5773938E+00, 1.8142549E+00, 5.4715623E-01, 1.7998560E-01, 1.6948658E+00, 1.3681558E+00, 8.7768922E-01, 4.0692352E-01, 2.9392701E-01, 2.0079037E+00, 0.0000000E+00, 2.5454826E-01, 2.0783778E-01, 2.6831742E-01, 7.7301500E-01, 1.6054264E+00, 1.3469428E+00, 7.3970009E-01, 4.2424710E-01
2008-01-23T11:21:52.062, 2.7553957E+00, 1.9280576E+00, 8.3453237E-01, 1.5827338E-01, 9.3525180E-02, 3.8921143E+00, 7.1942964E-03, 1.4388593E-02, 2.8777185E-02, 7.1942964E-02, 4.9640645E-01, 2.5971223E+00, 1.8273381E+00, 5.2517986E-01, 1.8705036E-01, 1.6599385E+00, 1.3885451E+00, 9.1352743E-01, 3.9783587E-01, 3.0581887E-01, 1.9728442E+00, 8.4819198E-02, 1.1995246E-01, 1.6963840E-01, 2.6822186E-01, 7.0456117E-01, 1.6115590E+00, 1.3517907E+00, 7.2469294E-01, 4.3249319E-01
2008-01-23T11:25:52.062, 2.5971410E+00, 1.7050482E+00, 7.5540112E-01, 1.7985741E-01, 8.6331556E-02, 3.7338398E+00, 2.8777185E-02, 4.3166089E-02, 3.5971741E-02, 5.7554785E-02, 4.6043828E-01, 2.4892086E+00, 1.7697842E+00, 5.1798561E-01, 1.2230216E-01, 1.6115648E+00, 1.3057750E+00, 8.6913815E-01, 4.2409599E-01, 2.9382232E-01, 1.9323146E+00, 1.6963840E-01, 2.0776450E-01, 1.8966217E-01, 2.3990578E-01, 6.7855603E-01, 1.5777226E+00, 1.3303324E+00, 7.1971217E-01, 3.4971725E-01
2008-01-23T11:29:52.063, 2.6618705E+00, 1.8201439E+00, 9.5683453E-01, 2.2302158E-01, 1.2230216E-01, 3.9784745E+00, 5.0360437E-02, 4.3166089E-02, 8.6332177E-02, 1.1510957E-01, 3.7410610E-01, 2.7410072E+00, 1.8633094E+00, 6.1151079E-01, 1.6546763E-01, 1.6315240E+00, 1.3491271E+00, 9.7817919E-01, 4.7225161E-01, 3.4971725E-01, 1.9946114E+00, 2.2441131E-01, 2.0776450E-01, 2.9382338E-01, 3.3927801E-01, 6.1164214E-01, 1.6555987E+00, 1.3650309E+00, 7.8199155E-01, 4.0677712E-01
2008-01-23T11:33:52.063, 2.7769984E+00, 1.8561285E+00, 7.4820682E-01, 1.3669163E-01, 8.6331556E-02, 3.8849200E+00, 2.1582889E-02, 2.1583044E-02, 2.8777392E-02, 6.4749133E-02, 6.4749133E-01, 2.5612064E+00, 1.7770168E+00, 6.2591279E-01, 2.2302640E-01, 1.6664328E+00, 1.3623981E+00, 8.6498949E-01, 3.6971831E-01, 2.9382232E-01, 1.9710200E+00, 1.4691116E-01, 1.4691169E-01, 1.6963901E-01, 2.5445851E-01, 8.0466846E-01, 1.6003769E+00, 1.3330479E+00, 7.9114650E-01, 4.7225671E-01
2008-01-23T11:37:52.563, 2.5558323E+00, 1.8862763E+00, 8.7114285E-01, 1.7278867E-01, 1.0799292E-01, 4.0029662E+00, 3.5997898E-02, 5.0397782E-02, 5.0397782E-02, 9.3595882E-02, 4.4638036E-01, 2.5701944E+00, 1.8070554E+00, 7.2714183E-01, 1.6558675E-01, 1.5986971E+00, 1.3734177E+00, 9.3335034E-01, 4.1567856E-01, 3.2862276E-01, 2.0007414E+00, 1.8973112E-01, 2.2449450E-01, 2.2449450E-01, 3.0593444E-01, 6.6811703E-01, 1.6031826E+00, 1.3442676E+00, 8.5272612E-01, 4.0692352E-01
