                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-10-27T08:47:06.666, 2.7410072E+00, 1.8776978E+00, 7.7697842E-01, 1.6546763E-01, 9.3525180E-02, 3.5036223E+00, 2.8777185E-02, 6.4748667E-02, 3.5971482E-02, 5.7554371E-02, 4.8201786E-01, 2.8201439E+00, 1.9640288E+00, 7.3381295E-01, 1.2230216E-01, 1.6555987E+00, 1.3702912E+00, 8.8146379E-01, 4.0677712E-01, 3.0581887E-01, 1.8717966E+00, 1.6963840E-01, 2.5445759E-01, 1.8966149E-01, 2.3990492E-01, 6.9427506E-01, 1.6793284E+00, 1.4014381E+00, 8.5662883E-01, 3.4971725E-01
2007-10-27T08:51:06.666, 2.6330935E+00, 1.7266187E+00, 7.2661871E-01, 1.5827338E-01, 7.9136691E-02, 3.9352518E+00, 5.0359712E-02, 6.4748201E-02, 2.1582734E-02, 6.4748201E-02, 4.6762590E-01, 2.6978611E+00, 1.9208771E+00, 5.9712660E-01, 1.7985741E-01, 1.6226810E+00, 1.3140086E+00, 8.5241932E-01, 3.9783587E-01, 2.8131244E-01, 1.9837469E+00, 2.2440970E-01, 2.5445668E-01, 1.4691063E-01, 2.5445668E-01, 6.8383178E-01, 1.6425167E+00, 1.3859571E+00, 7.7273967E-01, 4.2409599E-01
2007-10-27T08:55:06.666, 2.6978417E+00, 1.7913669E+00, 7.8417266E-01, 1.7985612E-01, 9.3525180E-02, 3.9784745E+00, 6.4749133E-02, 5.0360437E-02, 4.3166089E-02, 7.1943481E-02, 5.5396481E-01, 2.3453237E+00, 1.5899281E+00, 5.2517986E-01, 1.4388489E-01, 1.6425108E+00, 1.3384196E+00, 8.8553524E-01, 4.2409446E-01, 3.0581887E-01, 1.9946114E+00, 2.5445851E-01, 2.2441131E-01, 2.0776450E-01, 2.6822282E-01, 7.4428812E-01, 1.5314450E+00, 1.2609235E+00, 7.2469294E-01, 3.7932162E-01
2007-10-27T08:59:06.666, 3.0216045E+00, 2.1295117E+00, 9.6403571E-01, 2.3021748E-01, 1.4388593E-01, 3.8561428E+00, 3.5971482E-02, 7.1943481E-02, 3.5971741E-02, 9.3526526E-02, 5.2518741E-01, 2.7410072E+00, 1.7697842E+00, 6.1151079E-01, 1.7985612E-01, 1.7382763E+00, 1.4592847E+00, 9.8185320E-01, 4.7980984E-01, 3.7932299E-01, 1.9637064E+00, 1.8966149E-01, 2.6822282E-01, 1.8966217E-01, 3.0582107E-01, 7.2469815E-01, 1.6555987E+00, 1.3303324E+00, 7.8199155E-01, 4.2409446E-01
2007-10-27T09:03:06.666, 2.7913669E+00, 1.8920863E+00, 8.5611511E-01, 2.3021583E-01, 1.1510791E-01, 3.9640288E+00, 1.4388489E-02, 5.0359712E-02, 3.5971223E-02, 7.9136691E-02, 5.3237410E-01, 2.5755581E+00, 1.8201570E+00, 6.1151519E-01, 1.9424600E-01, 1.6707384E+00, 1.3755313E+00, 9.2526489E-01, 4.7980812E-01, 3.3927557E-01, 1.9909869E+00, 1.1995203E-01, 2.2440970E-01, 1.8966081E-01, 2.8131244E-01, 7.2963971E-01, 1.6048545E+00, 1.3491319E+00, 7.8199437E-01, 4.4073348E-01
2007-10-27T09:07:06.666, 2.8848921E+00, 1.9424460E+00, 8.7769784E-01, 2.0863309E-01, 1.0071942E-01, 3.9064748E+00, 4.3165468E-02, 4.3165468E-02, 7.1942446E-02, 7.1942446E-02, 4.9640288E-01, 2.5395866E+00, 1.6546882E+00, 6.1151519E-01, 1.6546882E-01, 1.6984970E+00, 1.3937166E+00, 9.3685529E-01, 4.5676372E-01, 3.1736324E-01, 1.9764804E+00, 2.0776301E-01, 2.0776301E-01, 2.6822089E-01, 2.6822089E-01, 7.0455864E-01, 1.5936080E+00, 1.2863468E+00, 7.8199437E-01, 4.0677858E-01
2007-10-27T09:11:06.666, 2.7266383E+00, 1.9424600E+00, 9.1367564E-01, 2.3741178E-01, 1.3669163E-01, 3.9281141E+00, 3.5971741E-02, 4.3166399E-02, 4.3166399E-02, 1.1511040E-01, 5.6116319E-01, 2.6762590E+00, 1.7338129E+00, 5.5395683E-01, 1.0791367E-01, 1.6512536E+00, 1.3937216E+00, 9.5586382E-01, 4.8724920E-01, 3.6971831E-01, 1.9819470E+00, 1.8966217E-01, 2.0776525E-01, 2.0776525E-01, 3.3927923E-01, 7.4910826E-01, 1.6359276E+00, 1.3167433E+00, 7.4428277E-01, 3.2850216E-01
2007-10-27T09:15:06.666, 2.9928273E+00, 1.9280714E+00, 8.2014979E-01, 1.4388593E-01, 9.3525853E-02, 3.8489209E+00, 3.5971223E-02, 3.5971482E-02, 5.0360075E-02, 8.6331556E-02, 4.5324067E-01, 2.2446205E+00, 1.4748308E+00, 4.5324067E-01, 2.0863459E-01, 1.7299790E+00, 1.3885501E+00, 9.0562122E-01, 3.7932299E-01, 3.0581997E-01, 1.9618667E+00, 1.8966081E-01, 1.8966149E-01, 2.2441050E-01, 2.9382232E-01, 6.7323151E-01, 1.4982057E+00, 1.2144261E+00, 6.7323151E-01, 4.5676536E-01
2007-10-27T09:19:06.666, 2.7769984E+00, 1.8489342E+00, 9.4964712E-01, 1.6546882E-01, 8.6331556E-02, 3.8417543E+00, 2.8777185E-02, 4.3166089E-02, 5.7554785E-02, 7.9137829E-02, 4.8202132E-01, 2.6115108E+00, 1.7697842E+00, 5.1079137E-01, 1.2949640E-01, 1.6664328E+00, 1.3597552E+00, 9.7449839E-01, 4.0677858E-01, 2.9382232E-01, 1.9600394E+00, 1.6963840E-01, 2.0776450E-01, 2.3990578E-01, 2.8131447E-01, 6.9427756E-01, 1.6160170E+00, 1.3303324E+00, 7.1469670E-01, 3.5985609E-01
2007-10-27T09:23:06.666, 2.7338326E+00, 1.7913798E+00, 7.5540112E-01, 1.4388593E-01, 7.1942964E-02, 3.4676259E+00, 2.1582734E-02, 2.8777185E-02, 5.0360075E-02, 8.6331556E-02, 6.1151519E-01, 2.4100893E+00, 1.7338254E+00, 4.8201786E-01, 1.4388593E-01, 1.6534306E+00, 1.3384244E+00, 8.6913815E-01, 3.7932299E-01, 2.6822186E-01, 1.8621562E+00, 1.4691063E-01, 1.6963840E-01, 2.2441050E-01, 2.9382232E-01, 7.8199437E-01, 1.5524462E+00, 1.3167480E+00, 6.9427506E-01, 3.7932299E-01
2007-10-27T09:27:06.667, 2.8057756E+00, 1.8201570E+00, 7.6259541E-01, 1.7985741E-01, 1.0072015E-01, 4.0072519E+00, 3.5971741E-02, 5.7555199E-02, 5.0360799E-02, 6.4749599E-02, 5.6116319E-01, 2.6618705E+00, 1.8776978E+00, 6.0431655E-01, 1.8705036E-01, 1.6750449E+00, 1.3491319E+00, 8.7326709E-01, 4.2409599E-01, 3.1736438E-01, 2.0018122E+00, 1.8966217E-01, 2.3990665E-01, 2.2441212E-01, 2.5445942E-01, 7.4910826E-01, 1.6315240E+00, 1.3702912E+00, 7.7737799E-01, 4.3249319E-01
2007-10-27T09:31:06.667, 2.6402878E+00, 1.8201439E+00, 7.6978417E-01, 1.8705036E-01, 8.6330935E-02, 3.7122569E+00, 4.3165778E-02, 2.1582889E-02, 5.0360075E-02, 6.4748667E-02, 4.3165778E-01, 2.5467809E+00, 1.8417399E+00, 6.4029238E-01, 1.3669163E-01, 1.6248962E+00, 1.3491271E+00, 8.7737345E-01, 4.3249319E-01, 2.9382126E-01, 1.9267218E+00, 2.0776376E-01, 1.4691116E-01, 2.2441050E-01, 2.5445759E-01, 6.5700668E-01, 1.5958637E+00, 1.3571072E+00, 8.0018271E-01, 3.6971831E-01
2007-10-27T09:35:07.167, 2.8293940E+00, 1.8934622E+00, 7.4874549E-01, 2.0158532E-01, 8.6393711E-02, 4.0677039E+00, 5.0396331E-02, 2.1598583E-02, 4.3197166E-02, 8.6394333E-02, 6.3355844E-01, 2.5629950E+00, 1.7278618E+00, 6.0475162E-01, 1.9438445E-01, 1.6820803E+00, 1.3760313E+00, 8.6530081E-01, 4.4898254E-01, 2.9392807E-01, 2.0168549E+00, 2.2449127E-01, 1.4696456E-01, 2.0783928E-01, 2.9392913E-01, 7.9596384E-01, 1.6009357E+00, 1.3144816E+00, 7.7765778E-01, 4.4089052E-01
2007-10-27T09:41:11.167, 3.0669546E+00, 1.8574514E+00, 8.7832973E-01, 2.1598272E-01, 1.2958963E-01, 4.0100792E+00, 5.0395968E-02, 3.5997120E-02, 8.6393089E-02, 6.4794816E-02, 5.3275738E-01, 2.6422076E+00, 1.8142679E+00, 6.8395021E-01, 2.4478218E-01, 1.7512723E+00, 1.3628835E+00, 9.3719247E-01, 4.6473941E-01, 3.5998560E-01, 2.0025182E+00, 2.2449046E-01, 1.8972907E-01, 2.9392701E-01, 2.5454826E-01, 7.2990231E-01, 1.6254869E+00, 1.3469476E+00, 8.2701282E-01, 4.9475467E-01
2007-10-27T09:45:11.167, 2.8725909E+00, 1.9366590E+00, 7.0554864E-01, 1.5118899E-01, 9.3593186E-02, 3.9237144E+00, 2.1598428E-02, 5.0396694E-02, 4.3197166E-02, 5.0396694E-02, 5.2556552E-01, 2.5125990E+00, 1.6198704E+00, 5.2555796E-01, 1.2958963E-01, 1.6948719E+00, 1.3916390E+00, 8.3996943E-01, 3.8883029E-01, 3.0593004E-01, 1.9808368E+00, 1.4696404E-01, 2.2449208E-01, 2.0783928E-01, 2.2449208E-01, 7.2495898E-01, 1.5851180E+00, 1.2727413E+00, 7.2495376E-01, 3.5998560E-01
2007-10-27T09:49:10.667, 3.1870504E+00, 2.1007194E+00, 7.9136691E-01, 2.0143885E-01, 8.6330935E-02, 3.9064748E+00, 6.4748201E-02, 5.0359712E-02, 7.1942446E-02, 5.7553957E-02, 5.4676259E-01, 2.6402878E+00, 1.8920863E+00, 6.6906475E-01, 1.7266187E-01, 1.7852312E+00, 1.4493859E+00, 8.8958805E-01, 4.4881939E-01, 2.9382126E-01, 1.9764804E+00, 2.5445668E-01, 2.2440970E-01, 2.6822089E-01, 2.3990406E-01, 7.3943397E-01, 1.6248962E+00, 1.3755313E+00, 8.1796378E-01, 4.1552602E-01
2007-10-27T09:53:10.167, 3.1703810E+00, 2.0488857E+00, 8.8425593E-01, 1.7253774E-01, 1.0064702E-01, 3.9971818E+00, 5.7513408E-02, 4.3135056E-02, 5.0324232E-02, 3.5945880E-02, 5.8951243E-01, 2.2070453E+00, 1.4881380E+00, 4.9604601E-01, 1.1502516E-01, 1.7805564E+00, 1.4313929E+00, 9.4034883E-01, 4.1537663E-01, 3.1724914E-01, 1.9992953E+00, 2.3981953E-01, 2.0768981E-01, 2.2433063E-01, 1.8959399E-01, 7.6779713E-01, 1.4856128E+00, 1.2198926E+00, 7.0430534E-01, 3.3915360E-01
2007-10-27T09:57:10.667, 2.9280786E+00, 1.8561285E+00, 7.7698401E-01, 1.5108022E-01, 9.3525853E-02, 3.6043165E+00, 2.1582734E-02, 5.7554371E-02, 1.4388593E-02, 7.1942964E-02, 5.1079504E-01, 2.7841727E+00, 1.9208633E+00, 7.1942446E-01, 2.3021583E-01, 1.7111629E+00, 1.3623981E+00, 8.8146696E-01, 3.8869040E-01, 3.0581997E-01, 1.8985038E+00, 1.4691063E-01, 2.3990492E-01, 1.1995246E-01, 2.6822186E-01, 7.1469927E-01, 1.6685840E+00, 1.3859521E+00, 8.4818893E-01, 4.7980812E-01
2007-10-27T10:01:11.167, 2.6709863E+00, 1.7062635E+00, 7.9913607E-01, 1.9438445E-01, 1.3678906E-01, 3.7653259E+00, 1.4398952E-02, 3.5997379E-02, 4.3196855E-02, 9.3593186E-02, 5.1116279E-01, 2.3758099E+00, 1.5910727E+00, 5.0395968E-01, 1.2239021E-01, 1.6343152E+00, 1.3062402E+00, 8.9394411E-01, 4.4089052E-01, 3.6985005E-01, 1.9404448E+00, 1.1999563E-01, 1.8972975E-01, 2.0783853E-01, 3.0593004E-01, 7.1495649E-01, 1.5413663E+00, 1.2613773E+00, 7.0990118E-01, 3.4984312E-01
2007-10-27T10:05:11.167, 2.7861771E+00, 1.9078474E+00, 7.7033837E-01, 1.4398848E-01, 9.3592513E-02, 4.0676746E+00, 4.3196544E-02, 3.5997120E-02, 2.8797696E-02, 1.4398848E-01, 6.2634989E-01, 2.6709863E+00, 1.7854572E+00, 6.1195104E-01, 1.9438445E-01, 1.6691846E+00, 1.3812485E+00, 8.7768922E-01, 3.7945814E-01, 3.0592893E-01, 2.0168477E+00, 2.0783778E-01, 1.8972907E-01, 1.6969884E-01, 3.7945814E-01, 7.9142270E-01, 1.6343152E+00, 1.3362100E+00, 7.8227300E-01, 4.4089052E-01
2007-10-27T10:09:10.667, 3.3309592E+00, 2.1582889E+00, 9.2086993E-01, 1.6546882E-01, 7.9137260E-02, 4.0935252E+00, 5.7553957E-02, 2.1582889E-02, 4.3165778E-02, 1.2230304E-01, 5.8273801E-01, 2.5755396E+00, 1.7266187E+00, 4.5323741E-01, 1.0791367E-01, 1.8250916E+00, 1.4691116E+00, 9.5961968E-01, 4.0677858E-01, 2.8131346E-01, 2.0232462E+00, 2.3990406E-01, 1.4691116E-01, 2.0776376E-01, 3.4971851E-01, 7.6337278E-01, 1.6048488E+00, 1.3140086E+00, 6.7322909E-01, 3.2850216E-01
2007-10-27T10:13:10.167, 2.7894203E+00, 1.9986053E+00, 8.7708577E-01, 1.7973069E-01, 9.3459960E-02, 3.6233968E+00, 7.1892793E-02, 4.3136606E-02, 2.8757738E-02, 6.4704910E-02, 4.1698720E-01, 2.5664989E+00, 1.7613228E+00, 6.1826024E-01, 2.2286125E-01, 1.6701558E+00, 1.4137204E+00, 9.3652858E-01, 4.2394657E-01, 3.0571222E-01, 1.9035222E+00, 2.6812832E-01, 2.0769354E-01, 1.6958107E-01, 2.5437160E-01, 6.4574546E-01, 1.6020296E+00, 1.3271484E+00, 7.8629527E-01, 4.7208183E-01
2007-10-27T10:17:10.667, 2.6618897E+00, 1.8129627E+00, 7.8417830E-01, 1.1510874E-01, 7.9137260E-02, 3.8705314E+00, 7.1942964E-02, 2.1583044E-02, 1.4388696E-02, 8.6332177E-02, 5.1799306E-01, 2.5827338E+00, 1.6330935E+00, 5.6115108E-01, 1.4388489E-01, 1.6315299E+00, 1.3464630E+00, 8.8553843E-01, 3.3927679E-01, 2.8131346E-01, 1.9673666E+00, 2.6822186E-01, 1.4691169E-01, 1.1995289E-01, 2.9382338E-01, 7.1971735E-01, 1.6070886E+00, 1.2779255E+00, 7.4910018E-01, 3.7932162E-01
2007-10-27T10:21:11.167, 2.7861771E+00, 1.9150468E+00, 8.2793377E-01, 1.4398848E-01, 8.6393089E-02, 4.0461346E+00, 2.1598583E-02, 5.7596222E-02, 7.9194805E-02, 7.1995277E-02, 6.4075797E-01, 2.5917927E+00, 1.7710583E+00, 5.8315335E-01, 2.1598272E-01, 1.6691846E+00, 1.3838522E+00, 9.0990866E-01, 3.7945814E-01, 2.9392701E-01, 2.0115006E+00, 1.4696456E-01, 2.3999213E-01, 2.8141572E-01, 2.6831936E-01, 8.0047359E-01, 1.6099045E+00, 1.3308111E+00, 7.6364478E-01, 4.6473941E-01
2007-10-27T10:25:11.167, 2.7573794E+00, 1.7278618E+00, 6.9114471E-01, 1.5118790E-01, 7.1994240E-02, 3.6789322E+00, 5.0396331E-02, 2.8797904E-02, 2.8797904E-02, 5.0396331E-02, 6.6235178E-01, 2.6854045E+00, 1.7926695E+00, 7.2714706E-01, 2.3758270E-01, 1.6605359E+00, 1.3144816E+00, 8.3135113E-01, 3.8882889E-01, 2.6831742E-01, 1.9180543E+00, 2.2449127E-01, 1.6969945E-01, 1.6969945E-01, 2.2449127E-01, 8.1384997E-01, 1.6387204E+00, 1.3389061E+00, 8.5272919E-01, 4.8742456E-01
2007-10-27T10:29:10.667, 2.6978417E+00, 1.6690647E+00, 6.2589928E-01, 1.6546763E-01, 1.0791367E-01, 3.8489209E+00, 3.5971223E-02, 2.8776978E-02, 3.5971223E-02, 7.9136691E-02, 6.0431655E-01, 2.6259371E+00, 1.7626153E+00, 5.8993655E-01, 1.7266435E-01, 1.6425108E+00, 1.2919229E+00, 7.9113797E-01, 4.0677712E-01, 3.2850216E-01, 1.9618667E+00, 1.8966081E-01, 1.6963779E-01, 1.8966081E-01, 2.8131244E-01, 7.7737799E-01, 1.6204743E+00, 1.3276352E+00, 7.6807327E-01, 4.1552901E-01
2007-10-27T10:33:10.167, 2.8037585E+00, 1.8979288E+00, 7.5485805E-01, 1.6534986E-01, 1.1502599E-01, 3.6736425E+00, 2.8756497E-02, 8.6270112E-02, 7.1891760E-03, 7.1891760E-02, 5.3918820E-01, 2.5017973E+00, 1.5887850E+00, 6.2544932E-01, 1.3659238E-01, 1.6744427E+00, 1.3776534E+00, 8.6882567E-01, 4.0663234E-01, 3.3915482E-01, 1.9166749E+00, 1.6957741E-01, 2.9371774E-01, 8.4789009E-02, 2.6812639E-01, 7.3429435E-01, 1.5817071E+00, 1.2604702E+00, 7.9085354E-01, 3.6958406E-01
2007-10-27T10:37:10.667, 2.8273585E+00, 1.8561285E+00, 8.2734408E-01, 1.0791445E-01, 2.1582889E-02, 3.8058649E+00, 3.5972258E-02, 2.8778014E-02, 2.8778014E-02, 7.9139537E-02, 6.4750531E-01, 2.6474820E+00, 1.8201439E+00, 6.6906475E-01, 1.9424460E-01, 1.6814751E+00, 1.3623981E+00, 9.0958457E-01, 3.2850334E-01, 1.4691116E-01, 1.9508626E+00, 1.8966354E-01, 1.6964084E-01, 1.6964084E-01, 2.8131750E-01, 8.0467714E-01, 1.6271085E+00, 1.3491271E+00, 8.1796378E-01, 4.4073190E-01
2007-10-27T10:41:11.167, 2.7933966E+00, 1.8934622E+00, 8.3513920E-01, 1.2959057E-01, 7.9194235E-02, 4.1540976E+00, 4.3196855E-02, 7.1995277E-03, 7.9194805E-02, 1.2959150E-01, 4.8956788E-01, 2.5198347E+00, 1.6702904E+00, 5.1116647E-01, 1.2239197E-01, 1.6713458E+00, 1.3760313E+00, 9.1385951E-01, 3.5998690E-01, 2.8141470E-01, 2.0381603E+00, 2.0783853E-01, 8.4850031E-02, 2.8141572E-01, 3.5998819E-01, 6.9969128E-01, 1.5873987E+00, 1.2923972E+00, 7.1495907E-01, 3.4984564E-01
2007-10-27T10:45:11.167, 2.7717982E+00, 1.7998690E+00, 7.7034392E-01, 1.3679004E-01, 7.9194235E-02, 3.9957379E+00, 3.5997639E-02, 5.0397057E-02, 3.5997898E-02, 9.3594534E-02, 5.2556931E-01, 2.6349892E+00, 1.7926566E+00, 5.7595392E-01, 1.0799136E-01, 1.6648718E+00, 1.3415920E+00, 8.7769238E-01, 3.6985138E-01, 2.8141470E-01, 1.9989342E+00, 1.8973044E-01, 2.2449289E-01, 1.8973112E-01, 3.0593224E-01, 7.2496159E-01, 1.6232650E+00, 1.3389013E+00, 7.5891628E-01, 3.2862039E-01
2007-10-27T10:49:10.667, 3.0719424E+00, 2.0431655E+00, 9.7122302E-01, 2.4460432E-01, 1.8705036E-01, 3.8417543E+00, 2.8777185E-02, 5.7554371E-02, 3.5971482E-02, 7.1942964E-02, 5.8993230E-01, 2.5755396E+00, 1.7266187E+00, 6.4028777E-01, 2.2302158E-01, 1.7526958E+00, 1.4293934E+00, 9.8550648E-01, 4.9457488E-01, 4.3249319E-01, 1.9600394E+00, 1.6963840E-01, 2.3990492E-01, 1.8966149E-01, 2.6822186E-01, 7.6807051E-01, 1.6048488E+00, 1.3140086E+00, 8.0017984E-01, 4.7225161E-01
2007-10-27T10:53:10.667, 2.9064748E+00, 1.9352518E+00, 7.1942446E-01, 1.7985612E-01, 1.0071942E-01, 4.3022202E+00, 3.5971741E-02, 1.4388696E-02, 5.0360437E-02, 5.0360437E-02, 5.8993655E-01, 2.6762590E+00, 1.9496403E+00, 6.4748201E-01, 1.8705036E-01, 1.7048386E+00, 1.3911333E+00, 8.4818893E-01, 4.2409446E-01, 3.1736324E-01, 2.0741794E+00, 1.8966217E-01, 1.1995289E-01, 2.2441131E-01, 2.2441131E-01, 7.6807327E-01, 1.6359276E+00, 1.3962952E+00, 8.0466267E-01, 4.3249319E-01
2007-10-27T10:57:10.667, 2.6978611E+00, 1.8201570E+00, 7.6978971E-01, 1.5827452E-01, 6.4748667E-02, 3.9568345E+00, 2.8776978E-02, 2.1582889E-02, 7.1942964E-03, 7.9137260E-02, 5.0360075E-01, 2.7410072E+00, 1.9352518E+00, 6.8345324E-01, 1.5107914E-01, 1.6425167E+00, 1.3491319E+00, 8.7737661E-01, 3.9783730E-01, 2.5445759E-01, 1.9891794E+00, 1.6963779E-01, 1.4691116E-01, 8.4819198E-02, 2.8131346E-01, 7.0964833E-01, 1.6555987E+00, 1.3911333E+00, 8.2671231E-01, 3.8868900E-01
2007-10-27T11:01:10.668, 2.5035971E+00, 1.6474820E+00, 6.9064748E-01, 1.4388489E-01, 7.9136691E-02, 3.7553957E+00, 1.4388489E-02, 2.8776978E-02, 3.5971223E-02, 7.1942446E-02, 4.3884892E-01, 2.4748379E+00, 1.5539680E+00, 5.5396082E-01, 1.6546882E-01, 1.5822759E+00, 1.2835428E+00, 8.3105203E-01, 3.7932162E-01, 2.8131244E-01, 1.9378843E+00, 1.1995203E-01, 1.6963779E-01, 1.8966081E-01, 2.6822089E-01, 6.6245673E-01, 1.5731618E+00, 1.2465825E+00, 7.4428544E-01, 4.0677858E-01
2007-10-27T11:05:11.168, 3.1389715E+00, 1.7278742E+00, 7.3434654E-01, 1.5118899E-01, 7.1994759E-02, 4.1540976E+00, 5.7595807E-02, 5.0396694E-02, 6.4795749E-02, 1.0799292E-01, 4.8956788E-01, 2.7573794E+00, 1.8934485E+00, 5.4715623E-01, 1.4398848E-01, 1.7717143E+00, 1.3144863E+00, 8.5694022E-01, 3.8883029E-01, 2.6831839E-01, 2.0381603E+00, 2.3999126E-01, 2.2449208E-01, 2.5455009E-01, 3.2862276E-01, 6.9969128E-01, 1.6605359E+00, 1.3760264E+00, 7.3970009E-01, 3.7945814E-01
2007-10-27T11:09:10.668, 2.7482014E+00, 1.8920863E+00, 8.5611511E-01, 1.9424460E-01, 1.2949640E-01, 4.0359712E+00, 3.5971223E-02, 7.1942446E-02, 6.4748201E-02, 5.0359712E-02, 5.0359712E-01, 2.7410269E+00, 1.7913798E+00, 5.7554371E-01, 1.5108022E-01, 1.6577700E+00, 1.3755313E+00, 9.2526489E-01, 4.4073190E-01, 3.5985609E-01, 2.0089727E+00, 1.8966081E-01, 2.6822089E-01, 2.5445668E-01, 2.2440970E-01, 7.0964577E-01, 1.6556047E+00, 1.3384244E+00, 7.5864597E-01, 3.8869040E-01
2007-10-27T11:13:10.668, 2.7338129E+00, 1.7985612E+00, 7.4100719E-01, 1.9424460E-01, 1.2949640E-01, 3.9280576E+00, 3.5971223E-02, 3.5971223E-02, 3.5971223E-02, 1.0791367E-01, 5.1798561E-01, 2.7050360E+00, 1.7194245E+00, 5.4676259E-01, 1.7266187E-01, 1.6534246E+00, 1.3411045E+00, 8.6081775E-01, 4.4073190E-01, 3.5985609E-01, 1.9819328E+00, 1.8966081E-01, 1.8966081E-01, 1.8966081E-01, 3.2850216E-01, 7.1971217E-01, 1.6446994E+00, 1.3112683E+00, 7.3943397E-01, 4.1552602E-01
2007-10-27T11:17:10.668, 2.8345732E+00, 1.8345588E+00, 8.3454438E-01, 2.1583044E-01, 1.0791522E-01, 3.7841999E+00, 3.5971482E-02, 5.7555199E-02, 1.4388800E-02, 4.3166399E-02, 5.7555199E-01, 2.7122302E+00, 1.8561151E+00, 5.8992806E-01, 1.3669065E-01, 1.6836191E+00, 1.3544588E+00, 9.1353401E-01, 4.6457555E-01, 3.2850452E-01, 1.9453020E+00, 1.8966149E-01, 2.3990665E-01, 1.1995332E-01, 2.0776525E-01, 7.5865143E-01, 1.6468850E+00, 1.3623932E+00, 7.6806774E-01, 3.6971698E-01
2007-10-27T11:21:10.668, 2.7338326E+00, 1.7841855E+00, 7.7698401E-01, 1.7985741E-01, 8.6331556E-02, 3.6403401E+00, 2.1583044E-02, 5.0360799E-02, 6.4749599E-02, 3.5971999E-02, 5.3238559E-01, 2.7194440E+00, 1.8417399E+00, 5.6115512E-01, 1.8705171E-01, 1.6534306E+00, 1.3357341E+00, 8.8146696E-01, 4.2409599E-01, 2.9382232E-01, 1.9079675E+00, 1.4691169E-01, 2.2441212E-01, 2.5445942E-01, 1.8966286E-01, 7.2964758E-01, 1.6490737E+00, 1.3571072E+00, 7.4910287E-01, 4.3249475E-01
2007-10-27T11:25:11.168, 3.0813535E+00, 1.7710583E+00, 7.8473722E-01, 1.2239021E-01, 7.1994240E-02, 3.7653259E+00, 2.8797904E-02, 5.7595807E-02, 4.3196855E-02, 6.4795283E-02, 5.1836226E-01, 2.7142024E+00, 1.8646643E+00, 6.4795283E-01, 2.0158532E-01, 1.7553784E+00, 1.3308111E+00, 8.8585395E-01, 3.4984312E-01, 2.6831742E-01, 1.9404448E+00, 1.6969945E-01, 2.3999126E-01, 2.0783853E-01, 2.5454918E-01, 7.1997379E-01, 1.6474837E+00, 1.3655271E+00, 8.0495517E-01, 4.4898254E-01
2007-10-27T11:29:10.668, 3.1942446E+00, 1.8345324E+00, 7.6258993E-01, 1.6546763E-01, 7.9136691E-02, 3.8633094E+00, 2.1582734E-02, 5.7553957E-02, 3.5971223E-02, 6.4748201E-02, 5.1079137E-01, 2.4748201E+00, 1.6115108E+00, 5.7553957E-01, 1.5827338E-01, 1.7872450E+00, 1.3544491E+00, 8.7326395E-01, 4.0677712E-01, 2.8131244E-01, 1.9655303E+00, 1.4691063E-01, 2.3990406E-01, 1.8966081E-01, 2.5445668E-01, 7.1469670E-01, 1.5731561E+00, 1.2694529E+00, 7.5864324E-01, 3.9783587E-01
2007-10-27T11:33:06.668, 2.7985612E+00, 2.0287770E+00, 9.2805755E-01, 2.2302158E-01, 7.9136691E-02, 3.9568345E+00, 2.1582734E-02, 8.6330935E-02, 3.5971223E-02, 1.0791367E-01, 5.2517986E-01, 2.5539568E+00, 1.7697842E+00, 4.6043165E-01, 1.2949640E-01, 1.6728901E+00, 1.4243514E+00, 9.6335744E-01, 4.7225161E-01, 2.8131244E-01, 1.9891794E+00, 1.4691063E-01, 2.9382126E-01, 1.8966081E-01, 3.2850216E-01, 7.2469294E-01, 1.5981104E+00, 1.3303324E+00, 6.7855114E-01, 3.5985609E-01
2007-10-27T11:37:06.668, 2.9784387E+00, 1.9928201E+00, 8.5612127E-01, 1.7985741E-01, 1.0072015E-01, 3.8561151E+00, 7.1942446E-02, 5.7554371E-02, 3.5971482E-02, 5.0360075E-02, 5.5396082E-01, 2.7266187E+00, 1.7266187E+00, 6.1151079E-01, 2.1582734E-01, 1.7258154E+00, 1.4116728E+00, 9.2526821E-01, 4.2409599E-01, 3.1736438E-01, 1.9636993E+00, 2.6822089E-01, 2.3990492E-01, 1.8966149E-01, 2.2441050E-01, 7.4428544E-01, 1.6512476E+00, 1.3140086E+00, 7.8199155E-01, 4.6457221E-01
