                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2008-01-09T08:45:59.339, 3.4004802E+00, 1.8404291E+00, 8.0518771E-01, 1.7972940E-01, 1.4378352E-01, 3.9324510E+00, 2.1567373E-02, 6.4703049E-02, 2.8756911E-02, 1.1502764E-01, 4.3135366E-01, 2.5449317E+00, 1.8260244E+00, 5.6793674E-01, 1.7972682E-01, 1.8440391E+00, 1.3566241E+00, 8.9732252E-01, 4.2394504E-01, 3.7918797E-01, 1.9830408E+00, 1.4685834E-01, 2.5436794E-01, 1.6957863E-01, 3.3915725E-01, 6.5677520E-01, 1.5952842E+00, 1.3513047E+00, 7.5361577E-01, 4.2394200E-01
2008-01-09T08:49:59.839, 3.6187571E+00, 1.9424740E+00, 7.9137829E-01, 1.9424740E-01, 1.4388696E-01, 3.8130045E+00, 2.1583044E-02, 5.0361161E-02, 2.8777807E-02, 3.5972258E-02, 4.6044490E-01, 2.7266187E+00, 1.8705036E+00, 6.9064748E-01, 1.7266187E-01, 1.9023031E+00, 1.3937267E+00, 8.8959445E-01, 4.4073507E-01, 3.7932435E-01, 1.9526916E+00, 1.4691169E-01, 2.2441293E-01, 1.6964023E-01, 1.8966354E-01, 6.7856091E-01, 1.6512476E+00, 1.3676636E+00, 8.3105203E-01, 4.1552602E-01
2008-01-09T08:54:00.339, 3.1821683E+00, 1.8574648E+00, 7.6314444E-01, 2.0158532E-01, 1.1519161E-01, 3.9381133E+00, 4.3196855E-02, 6.4795749E-02, 5.0396694E-02, 5.0396694E-02, 5.8316174E-01, 2.6565875E+00, 1.8358531E+00, 5.6155508E-01, 1.1519078E-01, 1.7838633E+00, 1.3628884E+00, 8.7358139E-01, 4.4898254E-01, 3.3939890E-01, 1.9844680E+00, 2.0783853E-01, 2.5455009E-01, 2.2449208E-01, 2.2449208E-01, 7.6365028E-01, 1.6299041E+00, 1.3549366E+00, 7.4936979E-01, 3.3939768E-01
2008-01-09T08:57:59.839, 3.2086793E+00, 1.8849192E+00, 8.9929352E-01, 1.9424740E-01, 1.2230392E-01, 4.3884892E+00, 1.0791367E-01, 4.3166089E-02, 5.7554785E-02, 1.2230392E-01, 5.0360437E-01, 2.5827524E+00, 1.7913798E+00, 6.9065245E-01, 1.6546882E-01, 1.7912787E+00, 1.3729236E+00, 9.4831087E-01, 4.4073507E-01, 3.4971977E-01, 2.0948721E+00, 3.2850216E-01, 2.0776450E-01, 2.3990578E-01, 3.4971977E-01, 7.0965088E-01, 1.6070944E+00, 1.3384244E+00, 8.3105502E-01, 4.0677858E-01
2008-01-09T09:01:59.839, 4.7051037E+00, 1.8417531E+00, 7.9857264E-01, 1.5827566E-01, 7.1943481E-02, 3.5683453E+00, 1.4388489E-02, 2.1583044E-02, 4.3166089E-02, 1.0072087E-01, 5.5396481E-01, 2.4604317E+00, 1.6762590E+00, 5.3237410E-01, 1.6546763E-01, 2.1691251E+00, 1.3571121E+00, 8.9362892E-01, 3.9783873E-01, 2.6822282E-01, 1.8890064E+00, 1.1995203E-01, 1.4691169E-01, 2.0776450E-01, 3.1736552E-01, 7.4428812E-01, 1.5685763E+00, 1.2947042E+00, 7.2963971E-01, 4.0677712E-01
2008-01-09T09:05:55.339, 2.8971963E+00, 1.8044572E+00, 7.8360891E-01, 1.4378145E-01, 9.3457944E-02, 3.8102085E+00, 3.5945363E-02, 2.1567218E-02, 7.1890726E-02, 6.4701653E-02, 4.7447879E-01, 2.4730410E+00, 1.7181884E+00, 6.3263839E-01, 1.7253774E-01, 1.7021152E+00, 1.3433009E+00, 8.8521687E-01, 3.7918525E-01, 3.0570892E-01, 1.9519755E+00, 1.8959262E-01, 1.4685782E-01, 2.6812446E-01, 2.5436520E-01, 6.8882421E-01, 1.5725905E+00, 1.3107968E+00, 7.9538569E-01, 4.1537663E-01
2008-01-09T09:12:03.839, 3.3453237E+00, 1.7482014E+00, 6.8345324E-01, 6.4748201E-02, 3.5971223E-02, 3.7338129E+00, 2.8776978E-02, 5.0359712E-02, 4.3165468E-02, 7.1942446E-02, 5.5395683E-01, 2.6978417E+00, 1.7625899E+00, 6.4028777E-01, 1.6546763E-01, 1.8290226E+00, 1.3221957E+00, 8.2671231E-01, 2.5445668E-01, 1.8966081E-01, 1.9323077E+00, 1.6963779E-01, 2.2440970E-01, 2.0776301E-01, 2.6822089E-01, 7.4428277E-01, 1.6425108E+00, 1.3276257E+00, 8.0017984E-01, 4.0677712E-01
2008-01-09T09:16:03.839, 3.0143885E+00, 1.7985612E+00, 8.0575540E-01, 1.7266187E-01, 8.6330935E-02, 4.0359712E+00, 2.8776978E-02, 5.0359712E-02, 7.1942446E-03, 1.0791367E-01, 5.6834532E-01, 2.6834532E+00, 1.7985612E+00, 6.2589928E-01, 1.7985612E-01, 1.7361994E+00, 1.3411045E+00, 8.9763879E-01, 4.1552602E-01, 2.9382126E-01, 2.0089727E+00, 1.6963779E-01, 2.2440970E-01, 8.4818893E-02, 3.2850216E-01, 7.5388681E-01, 1.6381249E+00, 1.3411045E+00, 7.9113797E-01, 4.2409446E-01
2008-01-09T09:20:03.839, 3.7985885E+00, 1.9712372E+00, 9.7842431E-01, 2.4460608E-01, 1.4388593E-01, 3.8705314E+00, 3.5971482E-02, 2.8777392E-02, 3.5971741E-02, 7.9137829E-02, 5.0360437E-01, 2.6043165E+00, 1.7985612E+00, 6.1151079E-01, 1.2949640E-01, 1.9489968E+00, 1.4040076E+00, 9.8915333E-01, 4.9457666E-01, 3.7932299E-01, 1.9673666E+00, 1.8966149E-01, 1.6963901E-01, 1.8966217E-01, 2.8131447E-01, 7.0965088E-01, 1.6137895E+00, 1.3411045E+00, 7.8199155E-01, 3.5985609E-01
2008-01-09T09:24:04.339, 4.3556829E+00, 1.8358663E+00, 7.7754339E-01, 1.7998690E-01, 1.0079266E-01, 3.6501605E+00, 2.1598583E-02, 3.5997898E-02, 6.4796216E-02, 6.4796216E-02, 4.7517225E-01, 2.7141829E+00, 1.8574514E+00, 6.2634989E-01, 2.3758099E-01, 2.0870273E+00, 1.3549415E+00, 8.8178421E-01, 4.2424863E-01, 3.1747860E-01, 1.9105393E+00, 1.4696456E-01, 1.8973112E-01, 2.5455101E-01, 2.5455101E-01, 6.8932739E-01, 1.6474777E+00, 1.3628835E+00, 7.9142270E-01, 4.8742281E-01
2008-01-09T09:28:03.839, 7.2877698E+00, 2.1654676E+00, 9.0647482E-01, 1.5827338E-01, 6.4748201E-02, 4.1294964E+00, 2.8776978E-02, 4.3165468E-02, 6.4748201E-02, 9.3525180E-02, 5.6115108E-01, 2.7841927E+00, 1.7913798E+00, 6.1870949E-01, 1.7985741E-01, 2.6995870E+00, 1.4715528E+00, 9.5208971E-01, 3.9783587E-01, 2.5445668E-01, 2.0321162E+00, 1.6963779E-01, 2.0776301E-01, 2.5445668E-01, 3.0581887E-01, 7.4910018E-01, 1.6685900E+00, 1.3384244E+00, 7.8658088E-01, 4.2409599E-01
2008-01-09T09:31:59.839, 1.6482014E+01, 1.6402878E+00, 7.1942446E-01, 1.4388489E-01, 9.3525180E-02, 3.6834532E+00, 4.3165468E-02, 2.1582734E-02, 4.3165468E-02, 5.7553957E-02, 4.6762590E-01, 2.5899467E+00, 1.7050482E+00, 6.0432089E-01, 2.3021748E-01, 4.0598047E+00, 1.2807372E+00, 8.4818893E-01, 3.7932162E-01, 3.0581887E-01, 1.9192325E+00, 2.0776301E-01, 1.4691063E-01, 2.0776301E-01, 2.3990406E-01, 6.8383178E-01, 1.6093311E+00, 1.3057750E+00, 7.7738079E-01, 4.7980984E-01
2008-01-09T09:35:59.839, 1.2338218E+01, 1.9136828E+00, 8.5612127E-01, 1.7266311E-01, 7.9137260E-02, 4.2446349E+00, 5.0360075E-02, 7.9137829E-02, 2.8777392E-02, 1.1510957E-01, 6.1871394E-01, 2.6331125E+00, 1.8201570E+00, 5.3957223E-01, 1.4388593E-01, 3.5125800E+00, 1.3833593E+00, 9.2526821E-01, 4.1552751E-01, 2.8131346E-01, 2.0602512E+00, 2.2441050E-01, 2.8131447E-01, 1.6963901E-01, 3.3927801E-01, 7.8658371E-01, 1.6226868E+00, 1.3491319E+00, 7.3455580E-01, 3.7932299E-01
2008-01-09T09:39:59.839, 3.3021583E+00, 1.9280576E+00, 7.6978417E-01, 1.5827338E-01, 1.2230216E-01, 3.9353084E+00, 4.3166089E-02, 4.3166089E-02, 5.0360437E-02, 1.0072087E-01, 5.6115915E-01, 2.6546954E+00, 1.8057684E+00, 6.1151519E-01, 1.7985741E-01, 1.8171842E+00, 1.3885451E+00, 8.7737345E-01, 3.9783587E-01, 3.4971725E-01, 1.9837612E+00, 2.0776450E-01, 2.0776450E-01, 2.2441131E-01, 3.1736552E-01, 7.4910557E-01, 1.6293236E+00, 1.3437888E+00, 7.8199437E-01, 4.2409599E-01
2008-01-09T09:44:00.339, 3.4845212E+00, 2.0302376E+00, 8.9272858E-01, 2.0158387E-01, 1.1519078E-01, 3.7725254E+00, 2.1598428E-02, 5.0396331E-02, 7.1994759E-02, 9.3593186E-02, 5.9035702E-01, 2.4694024E+00, 1.6054716E+00, 4.8236141E-01, 1.6558675E-01, 1.8666872E+00, 1.4248641E+00, 9.4484315E-01, 4.4898093E-01, 3.3939768E-01, 1.9422990E+00, 1.4696404E-01, 2.2449127E-01, 2.6831839E-01, 3.0593004E-01, 7.6834694E-01, 1.5714332E+00, 1.2670720E+00, 6.9452243E-01, 4.0692352E-01
2008-01-09T09:47:59.840, 3.0719645E+00, 1.9928201E+00, 8.3453838E-01, 1.2949733E-01, 9.3525853E-02, 3.9065591E+00, 9.3527198E-02, 4.3166710E-02, 2.8777807E-02, 1.0072232E-01, 5.7555613E-01, 2.6978417E+00, 1.7553957E+00, 6.7625899E-01, 1.8705036E-01, 1.7527021E+00, 1.4116728E+00, 9.1353072E-01, 3.5985738E-01, 3.0581997E-01, 1.9765017E+00, 3.0582217E-01, 2.0776600E-01, 1.6964023E-01, 3.1736780E-01, 7.5865416E-01, 1.6425108E+00, 1.3249135E+00, 8.2234968E-01, 4.3249319E-01
2008-01-09T09:51:59.340, 3.0481887E+00, 1.8763614E+00, 8.0518192E-01, 2.0848460E-01, 1.5097161E-01, 3.9036945E+00, 7.1891243E-03, 4.3135056E-02, 3.5945880E-02, 2.8756704E-02, 4.7448561E-01, 2.5880847E+00, 1.7038225E+00, 6.9734506E-01, 2.6599760E-01, 1.7459063E+00, 1.3698034E+00, 8.9731930E-01, 4.5660114E-01, 3.8855065E-01, 1.9757769E+00, 8.4788704E-02, 2.0768981E-01, 1.8959399E-01, 1.6957802E-01, 6.8882916E-01, 1.6087525E+00, 1.3053055E+00, 8.3507189E-01, 5.1574955E-01
2008-01-09T09:55:59.840, 3.2518220E+00, 1.8633228E+00, 6.9784675E-01, 1.7266311E-01, 1.0791445E-01, 3.7626170E+00, 5.0360075E-02, 5.7554785E-02, 2.1583044E-02, 3.5971741E-02, 6.1871394E-01, 2.4460432E+00, 1.6690647E+00, 6.1151079E-01, 2.1582734E-01, 1.8032809E+00, 1.3650358E+00, 8.3537222E-01, 4.1552751E-01, 3.2850334E-01, 1.9397466E+00, 2.2441050E-01, 2.3990578E-01, 1.4691169E-01, 1.8966217E-01, 7.8658371E-01, 1.5639831E+00, 1.2919229E+00, 7.8199155E-01, 4.6457221E-01
2008-01-09T09:59:59.340, 3.1200575E+00, 1.8619698E+00, 8.1236520E-01, 2.3723940E-01, 1.2221423E-01, 3.8317757E+00, 4.3134436E-02, 4.3134436E-02, 7.1890726E-02, 1.0783609E-01, 4.5291157E-01, 2.5880661E+00, 1.7253774E+00, 6.1826024E-01, 1.1502516E-01, 1.7663685E+00, 1.3645401E+00, 9.0131304E-01, 4.8707227E-01, 3.4959153E-01, 1.9574922E+00, 2.0768831E-01, 2.0768831E-01, 2.6812446E-01, 3.2838406E-01, 6.7298705E-01, 1.6087468E+00, 1.3135362E+00, 7.8629527E-01, 3.3915360E-01
2008-01-09T10:04:00.340, 2.9445856E+00, 1.8646643E+00, 9.4313134E-01, 2.5198166E-01, 1.4398952E-01, 3.7652988E+00, 2.1598272E-02, 5.7595807E-02, 6.4795283E-02, 8.6393711E-02, 4.6796593E-01, 2.4622030E+00, 1.6846652E+00, 6.9114471E-01, 1.9438445E-01, 1.7159795E+00, 1.3655271E+00, 9.7114949E-01, 5.0197774E-01, 3.7945951E-01, 1.9404378E+00, 1.4696351E-01, 2.3999126E-01, 2.5454918E-01, 2.9392807E-01, 6.8408035E-01, 1.5691409E+00, 1.2979465E+00, 8.3135113E-01, 4.4089052E-01
2008-01-09T10:07:59.840, 2.7697842E+00, 1.8705036E+00, 8.3453237E-01, 1.2949640E-01, 5.7553957E-02, 3.9568630E+00, 1.4388593E-02, 2.8777185E-02, 5.7554371E-02, 9.3525853E-02, 4.8201786E-01, 2.5180037E+00, 1.6259110E+00, 6.3309808E-01, 2.0863459E-01, 1.6642669E+00, 1.3676636E+00, 9.1352743E-01, 3.5985609E-01, 2.3990406E-01, 1.9891865E+00, 1.1995246E-01, 1.6963840E-01, 2.3990492E-01, 3.0581997E-01, 6.9427506E-01, 1.5868219E+00, 1.2751121E+00, 7.9567461E-01, 4.5676536E-01
2008-01-09T10:11:59.840, 3.0360149E+00, 1.7841983E+00, 8.7051612E-01, 2.2302479E-01, 1.4388696E-01, 3.6690911E+00, 2.8777185E-02, 3.5971999E-02, 6.4749599E-02, 9.3527198E-02, 4.5324719E-01, 2.6762590E+00, 1.8345324E+00, 5.9712230E-01, 1.6546763E-01, 1.7424164E+00, 1.3357389E+00, 9.3301454E-01, 4.7225501E-01, 3.7932435E-01, 1.9154872E+00, 1.6963840E-01, 1.8966286E-01, 2.5445942E-01, 3.0582217E-01, 6.7323636E-01, 1.6359276E+00, 1.3544491E+00, 7.7273689E-01, 4.0677712E-01
2008-01-09T10:15:59.840, 2.6258993E+00, 1.7985612E+00, 8.0575540E-01, 2.0863309E-01, 7.9136691E-02, 3.7266455E+00, 3.5971482E-02, 5.0360075E-02, 2.1582889E-02, 7.1942964E-02, 5.2518363E-01, 2.7410072E+00, 1.8992806E+00, 6.3309353E-01, 1.8705036E-01, 1.6204627E+00, 1.3411045E+00, 8.9763879E-01, 4.5676372E-01, 2.8131244E-01, 1.9304522E+00, 1.8966149E-01, 2.2441050E-01, 1.4691116E-01, 2.6822186E-01, 7.2469555E-01, 1.6555987E+00, 1.3781439E+00, 7.9567174E-01, 4.3249319E-01
2008-01-09T10:19:59.840, 2.6115108E+00, 1.8057554E+00, 7.8417266E-01, 2.1582734E-01, 1.2230216E-01, 4.0072231E+00, 2.8777185E-02, 4.3165778E-02, 5.7554371E-02, 7.1942964E-02, 5.2518363E-01, 2.4748201E+00, 1.7769784E+00, 5.5395683E-01, 1.5827338E-01, 1.6160170E+00, 1.3437840E+00, 8.8553524E-01, 4.6457221E-01, 3.4971725E-01, 2.0018050E+00, 1.6963840E-01, 2.0776376E-01, 2.3990492E-01, 2.6822186E-01, 7.2469555E-01, 1.5731561E+00, 1.3330335E+00, 7.4428277E-01, 3.9783587E-01
2008-01-09T10:24:00.340, 2.9085673E+00, 1.9438445E+00, 9.1432685E-01, 1.8718503E-01, 1.1519078E-01, 4.1252700E+00, 5.0395968E-02, 6.4794816E-02, 7.1994240E-02, 7.1994240E-02, 5.8315335E-01, 2.4334053E+00, 1.6270698E+00, 5.5435565E-01, 1.1519078E-01, 1.7054522E+00, 1.3942182E+00, 9.5620440E-01, 4.3264885E-01, 3.3939768E-01, 2.0310761E+00, 2.2449046E-01, 2.5454826E-01, 2.6831742E-01, 2.6831742E-01, 7.6364478E-01, 1.5599376E+00, 1.2755665E+00, 7.4455064E-01, 3.3939768E-01
2008-01-09T10:27:59.340, 2.8253258E+00, 1.7900919E+00, 7.6204718E-01, 1.6534986E-01, 1.0064774E-01, 3.8605597E+00, 3.5945621E-02, 3.5945880E-02, 2.1567528E-02, 8.6270112E-02, 6.3264749E-01, 2.7030913E+00, 1.8691589E+00, 6.5420561E-01, 2.2286125E-01, 1.6808706E+00, 1.3379432E+00, 8.7295313E-01, 4.0663234E-01, 3.1725028E-01, 1.9648307E+00, 1.8959331E-01, 1.8959399E-01, 1.4685887E-01, 2.9371774E-01, 7.9539140E-01, 1.6441081E+00, 1.3671719E+00, 8.0882978E-01, 4.7208183E-01
2008-01-09T10:31:59.840, 3.4029022E+00, 1.8849056E+00, 8.4892697E-01, 2.2302319E-01, 1.1510874E-01, 3.8705036E+00, 3.5971223E-02, 4.3165778E-02, 5.7554371E-02, 9.3525853E-02, 4.8921215E-01, 2.6474820E+00, 1.8417266E+00, 6.9064748E-01, 2.3021583E-01, 1.8446957E+00, 1.3729187E+00, 9.2137233E-01, 4.7225331E-01, 3.3927679E-01, 1.9673595E+00, 1.8966081E-01, 2.0776376E-01, 2.3990492E-01, 3.0581997E-01, 6.9943703E-01, 1.6271085E+00, 1.3571023E+00, 8.3105203E-01, 4.7980812E-01
2008-01-09T10:35:59.340, 3.1991373E+00, 1.9051042E+00, 8.4831057E-01, 2.0848311E-01, 1.3659238E-01, 3.8964774E+00, 7.1890726E-03, 4.3134436E-02, 5.0323508E-02, 7.1890726E-02, 5.6074766E-01, 2.7821911E+00, 2.0489004E+00, 6.7577768E-01, 1.8691723E-01, 1.7886132E+00, 1.3802551E+00, 9.2103777E-01, 4.5659950E-01, 3.6958406E-01, 1.9739497E+00, 8.4788399E-02, 2.0768831E-01, 2.2432902E-01, 2.6812446E-01, 7.4883086E-01, 1.6679901E+00, 1.4313981E+00, 8.2205698E-01, 4.3233926E-01
2008-01-09T10:39:59.840, 2.8920863E+00, 1.7553957E+00, 8.3453237E-01, 1.9424460E-01, 1.1510791E-01, 3.8273381E+00, 2.1582734E-02, 5.0359712E-02, 6.4748201E-02, 7.1942446E-02, 4.6762590E-01, 2.6474820E+00, 1.8848921E+00, 6.9064748E-01, 2.5179856E-01, 1.7006135E+00, 1.3249135E+00, 9.1352743E-01, 4.4073190E-01, 3.3927557E-01, 1.9563584E+00, 1.4691063E-01, 2.2440970E-01, 2.5445668E-01, 2.6822089E-01, 6.8383178E-01, 1.6271085E+00, 1.3729137E+00, 8.3105203E-01, 5.0179534E-01
2008-01-09T10:44:00.340, 3.3909287E+00, 1.7638589E+00, 8.3513319E-01, 2.1598272E-01, 9.3592513E-02, 3.9452844E+00, 1.4398848E-02, 6.4794816E-02, 7.1994240E-02, 6.4794816E-02, 5.1835853E-01, 2.5342338E+00, 1.7134876E+00, 6.9115466E-01, 2.2318536E-01, 1.8414475E+00, 1.3281035E+00, 9.1385622E-01, 4.6473941E-01, 3.0592893E-01, 1.9862740E+00, 1.1999520E-01, 2.5454826E-01, 2.6831742E-01, 2.5454826E-01, 7.1997120E-01, 1.5919277E+00, 1.3090025E+00, 8.3135712E-01, 4.7242498E-01
2008-01-09T10:47:59.840, 2.9784173E+00, 1.7841727E+00, 7.9136691E-01, 1.8705036E-01, 1.4388489E-01, 3.8201714E+00, 6.4748667E-02, 4.3165778E-02, 4.3165778E-02, 5.7554371E-02, 4.8201786E-01, 2.3885064E+00, 1.6402996E+00, 5.3957223E-01, 1.4388593E-01, 1.7258092E+00, 1.3357293E+00, 8.8958805E-01, 4.3249319E-01, 3.7932162E-01, 1.9545259E+00, 2.5445759E-01, 2.0776376E-01, 2.0776376E-01, 2.3990492E-01, 6.9427506E-01, 1.5454793E+00, 1.2807418E+00, 7.3455580E-01, 3.7932299E-01
2008-01-09T10:51:59.840, 4.0144174E+00, 2.0144030E+00, 8.5612127E-01, 1.5827452E-01, 1.2230304E-01, 3.7482284E+00, 2.1582889E-02, 2.8777392E-02, 5.7554785E-02, 1.2230392E-01, 5.5396481E-01, 2.6115108E+00, 1.8129496E+00, 6.3309353E-01, 1.7985612E-01, 2.0036011E+00, 1.4192967E+00, 9.2526821E-01, 3.9783730E-01, 3.4971851E-01, 1.9360342E+00, 1.4691116E-01, 1.6963901E-01, 2.3990578E-01, 3.4971977E-01, 7.4428812E-01, 1.6160170E+00, 1.3464582E+00, 7.9567174E-01, 4.2409446E-01
2008-01-09T10:55:59.340, 2.7893802E+00, 1.7541463E+00, 7.5485805E-01, 1.2221511E-01, 5.7512994E-02, 3.8174250E+00, 4.3134746E-02, 3.5945880E-02, 2.1567528E-02, 9.3459288E-02, 4.0978303E-01, 2.3867721E+00, 1.6319195E+00, 5.6074766E-01, 1.6534867E-01, 1.6701438E+00, 1.3244419E+00, 8.6882567E-01, 3.4959278E-01, 2.3981867E-01, 1.9538232E+00, 2.0768906E-01, 1.8959399E-01, 1.4685887E-01, 3.0571112E-01, 6.4014298E-01, 1.5449182E+00, 1.2774660E+00, 7.4883086E-01, 4.0663088E-01
2008-01-09T10:59:59.840, 6.0647482E+00, 1.8345324E+00, 7.9856115E-01, 1.5107914E-01, 1.0071942E-01, 3.6187050E+00, 4.3165468E-02, 5.0359712E-02, 2.8776978E-02, 1.0791367E-01, 6.1151079E-01, 2.5899281E+00, 1.9496403E+00, 6.9064748E-01, 2.0863309E-01, 2.4626709E+00, 1.3544491E+00, 8.9362249E-01, 3.8868900E-01, 3.1736324E-01, 1.9022894E+00, 2.0776301E-01, 2.2440970E-01, 1.6963779E-01, 3.2850216E-01, 7.8199155E-01, 1.6093253E+00, 1.3962952E+00, 8.3105203E-01, 4.5676372E-01
2008-01-09T11:03:59.840, 3.0647482E+00, 1.8273381E+00, 9.4244604E-01, 2.5899281E-01, 1.1510791E-01, 3.7050360E+00, 2.8776978E-02, 2.8776978E-02, 5.7553957E-02, 1.0791367E-01, 4.2446043E-01, 2.4748201E+00, 1.7985612E+00, 5.3237410E-01, 1.3669065E-01, 1.7506422E+00, 1.3517907E+00, 9.7079660E-01, 5.0891336E-01, 3.3927557E-01, 1.9248470E+00, 1.6963779E-01, 1.6963779E-01, 2.3990406E-01, 3.2850216E-01, 6.5150628E-01, 1.5731561E+00, 1.3411045E+00, 7.2963971E-01, 3.6971698E-01
2008-01-09T11:07:59.840, 2.9280576E+00, 1.9496403E+00, 9.4244604E-01, 2.0143885E-01, 8.6330935E-02, 3.9209197E+00, 7.1943481E-02, 7.1943481E-02, 5.7554785E-02, 1.0072087E-01, 4.8921567E-01, 2.5899281E+00, 1.9568345E+00, 6.6187050E-01, 1.5107914E-01, 1.7111568E+00, 1.3962952E+00, 9.7079660E-01, 4.4881939E-01, 2.9382126E-01, 1.9801312E+00, 2.6822282E-01, 2.6822282E-01, 2.3990578E-01, 3.1736552E-01, 6.9943954E-01, 1.6093253E+00, 1.3988690E+00, 8.1355424E-01, 3.8868900E-01
2008-01-09T11:11:59.840, 3.1438849E+00, 1.8776978E+00, 8.4892086E-01, 1.2230216E-01, 8.6330935E-02, 3.6475607E+00, 0.0000000E+00, 2.8777600E-02, 5.7555199E-02, 9.3527198E-02, 5.4677439E-01, 2.4316547E+00, 1.7410072E+00, 5.7553957E-01, 1.2949640E-01, 1.7731004E+00, 1.3702912E+00, 9.2136902E-01, 3.4971725E-01, 2.9382126E-01, 1.9098588E+00, 0.0000000E+00, 1.6963962E-01, 2.3990665E-01, 3.0582217E-01, 7.3944195E-01, 1.5593764E+00, 1.3194723E+00, 7.5864324E-01, 3.5985609E-01
2008-01-09T11:15:59.840, 3.1294964E+00, 1.7985612E+00, 6.9784173E-01, 1.2230216E-01, 5.7553957E-02, 3.5539568E+00, 4.3165468E-02, 3.5971223E-02, 7.1942446E-03, 8.6330935E-02, 4.9640288E-01, 2.5683453E+00, 1.7338129E+00, 5.9712230E-01, 1.6546763E-01, 1.7690383E+00, 1.3411045E+00, 8.3536922E-01, 3.4971725E-01, 2.3990406E-01, 1.8851941E+00, 2.0776301E-01, 1.8966081E-01, 8.4818893E-02, 2.9382126E-01, 7.0455864E-01, 1.6026058E+00, 1.3167433E+00, 7.7273689E-01, 4.0677712E-01
2008-01-09T11:19:59.841, 2.7338326E+00, 1.7841855E+00, 8.2014979E-01, 1.6546882E-01, 8.6331556E-02, 3.7194780E+00, 1.4388696E-02, 2.8777600E-02, 3.5971999E-02, 9.3527198E-02, 4.3885839E-01, 2.4028777E+00, 1.6115108E+00, 5.3956835E-01, 1.7985612E-01, 1.6534306E+00, 1.3357341E+00, 9.0562122E-01, 4.0677858E-01, 2.9382232E-01, 1.9285948E+00, 1.1995289E-01, 1.6963962E-01, 1.8966286E-01, 3.0582217E-01, 6.6246388E-01, 1.5501218E+00, 1.2694529E+00, 7.3455316E-01, 4.2409446E-01
2008-01-09T11:26:07.841, 3.1510791E+00, 1.7553957E+00, 7.7697842E-01, 1.4388489E-01, 9.3525180E-02, 3.9136972E+00, 2.8777185E-02, 5.7554371E-02, 6.4748667E-02, 7.9137260E-02, 4.9640645E-01, 2.7410269E+00, 1.8920999E+00, 6.1870949E-01, 1.5827452E-01, 1.7751279E+00, 1.3249135E+00, 8.8146379E-01, 3.7932162E-01, 3.0581887E-01, 1.9783067E+00, 1.6963840E-01, 2.3990492E-01, 2.5445759E-01, 2.8131346E-01, 7.0456117E-01, 1.6556047E+00, 1.3755362E+00, 7.8658088E-01, 3.9783730E-01
2008-01-09T11:30:08.341, 3.0885529E+00, 2.0518359E+00, 8.8552916E-01, 2.1598272E-01, 1.3678906E-01, 3.8156947E+00, 1.4398848E-02, 5.7595392E-02, 5.7595392E-02, 1.0079194E-01, 5.1115911E-01, 2.6133909E+00, 1.7566595E+00, 5.9035277E-01, 1.7278618E-01, 1.7574279E+00, 1.4324231E+00, 9.4102559E-01, 4.6473941E-01, 3.6985005E-01, 1.9533803E+00, 1.1999520E-01, 2.3999040E-01, 2.3999040E-01, 3.1747746E-01, 7.1495392E-01, 1.6165986E+00, 1.3253903E+00, 7.6834418E-01, 4.1567557E-01
2008-01-09T11:34:04.341, 2.8221742E+00, 1.7134629E+00, 6.3354932E-01, 1.1519078E-01, 7.9193665E-02, 3.8517196E+00, 2.8797904E-02, 1.4398952E-02, 6.4795283E-02, 7.1994759E-02, 5.2556174E-01, 2.9157877E+00, 1.9942548E+00, 7.0554864E-01, 1.8718637E-01, 1.6799328E+00, 1.3089931E+00, 7.9595811E-01, 3.3939768E-01, 2.8141369E-01, 1.9625798E+00, 1.6969945E-01, 1.1999563E-01, 2.5454918E-01, 2.6831839E-01, 7.2495637E-01, 1.7075678E+00, 1.4121809E+00, 8.3996943E-01, 4.3265040E-01
2008-01-09T11:38:03.841, 2.9496403E+00, 1.8992806E+00, 8.9208633E-01, 1.7266187E-01, 1.4388489E-01, 3.7697842E+00, 4.3165468E-02, 5.0359712E-02, 4.3165468E-02, 1.0071942E-01, 6.0431655E-01, 2.7194440E+00, 1.9208771E+00, 6.5468097E-01, 2.5899467E-01, 1.7174517E+00, 1.3781439E+00, 9.4450322E-01, 4.1552602E-01, 3.7932162E-01, 1.9415932E+00, 2.0776301E-01, 2.2440970E-01, 2.0776301E-01, 3.1736324E-01, 7.7737799E-01, 1.6490737E+00, 1.3859571E+00, 8.0912358E-01, 5.0891519E-01
