                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-09-29T08:47:50.722, 2.6638061E+00, 1.8502653E+00, 7.4154602E-01, 1.6558795E-01, 1.2239109E-01, 3.7725254E+00, 7.1994759E-03, 3.5997639E-02, 4.3197166E-02, 9.3593860E-02, 5.6156316E-01, 2.8005760E+00, 1.9438445E+00, 5.6155508E-01, 1.2958963E-01, 1.6321171E+00, 1.3602446E+00, 8.6113066E-01, 4.0692499E-01, 3.4984438E-01, 1.9422990E+00, 8.4849725E-02, 1.8973044E-01, 2.0783928E-01, 3.0593114E-01, 7.4937518E-01, 1.6734921E+00, 1.3942182E+00, 7.4936979E-01, 3.5998560E-01
2007-09-29T08:51:49.722, 2.5736880E+00, 1.8188354E+00, 7.9079799E-01, 1.8691589E-01, 8.6268871E-02, 3.6592643E+00, 7.1891243E-03, 5.7512994E-02, 3.5945621E-02, 5.0323870E-02, 4.1696921E-01, 2.8109476E+00, 1.8907397E+00, 5.8231907E-01, 6.4702119E-02, 1.6042718E+00, 1.3486420E+00, 8.8926823E-01, 4.3233770E-01, 2.9371563E-01, 1.9129203E+00, 8.4788704E-02, 2.3981867E-01, 1.8959331E-01, 2.2432982E-01, 6.4573153E-01, 1.6765881E+00, 1.3750417E+00, 7.6309833E-01, 2.5436611E-01
2007-09-29T08:55:50.222, 2.9136900E+00, 1.9280714E+00, 8.2734408E-01, 2.0863459E-01, 1.5108022E-01, 3.9425028E+00, 4.3166089E-02, 5.0360799E-02, 6.4749599E-02, 7.9138399E-02, 5.1799679E-01, 2.7266187E+00, 1.8561151E+00, 6.6906475E-01, 1.4388489E-01, 1.7069534E+00, 1.3885501E+00, 9.0958457E-01, 4.5676536E-01, 3.8869040E-01, 1.9855737E+00, 2.0776450E-01, 2.2441212E-01, 2.5445942E-01, 2.8131548E-01, 7.1971994E-01, 1.6512476E+00, 1.3623932E+00, 8.1796378E-01, 3.7932162E-01
2007-09-29T08:59:49.722, 2.5161935E+00, 1.7182007E+00, 6.6858856E-01, 1.4378249E-01, 9.3458616E-02, 3.7311287E+00, 3.5945363E-02, 3.5945621E-02, 5.7512994E-02, 6.4702119E-02, 4.4572571E-01, 2.5377426E+00, 1.7109993E+00, 5.4636952E-01, 1.7253774E-01, 1.5862514E+00, 1.3108016E+00, 8.1767265E-01, 3.7918661E-01, 3.0571002E-01, 1.9316130E+00, 1.8959262E-01, 1.8959331E-01, 2.3981867E-01, 2.5436611E-01, 6.6762692E-01, 1.5930294E+00, 1.3080517E+00, 7.3916813E-01, 4.1537663E-01
2007-09-29T09:03:50.222, 2.7769784E+00, 1.9424460E+00, 8.7769784E-01, 2.0143885E-01, 1.1510791E-01, 4.0215827E+00, 5.0359712E-02, 7.9136691E-02, 5.0359712E-02, 9.3525180E-02, 4.6043165E-01, 2.6187427E+00, 1.7410322E+00, 5.9713089E-01, 2.0144175E-01, 1.6664268E+00, 1.3937166E+00, 9.3685529E-01, 4.4881939E-01, 3.3927557E-01, 2.0053884E+00, 2.2440970E-01, 2.8131244E-01, 2.2440970E-01, 3.0581887E-01, 6.7855114E-01, 1.6182530E+00, 1.3194818E+00, 7.7274245E-01, 4.4882262E-01
2007-09-29T09:07:50.723, 2.9013888E+00, 2.0302522E+00, 9.7912872E-01, 2.0878480E-01, 1.1519161E-01, 4.2476602E+00, 2.8797696E-02, 5.0396331E-02, 5.7595807E-02, 1.1519161E-01, 5.1116279E-01, 2.7717783E+00, 1.9726422E+00, 6.2634989E-01, 1.5118790E-01, 1.7033463E+00, 1.4248692E+00, 9.8950933E-01, 4.5692975E-01, 3.3939890E-01, 2.0609852E+00, 1.6969884E-01, 2.2449127E-01, 2.3999126E-01, 3.3939890E-01, 7.1495649E-01, 1.6648658E+00, 1.4045078E+00, 7.9142270E-01, 3.8882889E-01
2007-09-29T09:11:50.223, 2.5323741E+00, 1.7482014E+00, 7.3381295E-01, 1.5827338E-01, 7.9136691E-02, 4.0144463E+00, 2.8777392E-02, 4.3166089E-02, 7.9137829E-02, 5.0360437E-02, 5.2518741E-01, 2.7913669E+00, 1.9640288E+00, 7.5539568E-01, 1.3669065E-01, 1.5913435E+00, 1.3221957E+00, 8.5662883E-01, 3.9783587E-01, 2.8131244E-01, 2.0036083E+00, 1.6963901E-01, 2.0776450E-01, 2.8131447E-01, 2.2441131E-01, 7.2469815E-01, 1.6707384E+00, 1.4014381E+00, 8.6913502E-01, 3.6971698E-01
2007-09-29T09:15:50.223, 2.9496403E+00, 1.9928058E+00, 8.5611511E-01, 1.2949640E-01, 5.7553957E-02, 4.0863897E+00, 5.0360437E-02, 6.4749133E-02, 3.5971741E-02, 1.0791522E-01, 6.6188003E-01, 2.7482014E+00, 1.7338129E+00, 6.8345324E-01, 2.1582734E-01, 1.7174517E+00, 1.4116677E+00, 9.2526489E-01, 3.5985609E-01, 2.3990406E-01, 2.0214821E+00, 2.2441131E-01, 2.5445851E-01, 1.8966217E-01, 3.2850452E-01, 8.1356009E-01, 1.6577700E+00, 1.3167433E+00, 8.2671231E-01, 4.6457221E-01
2007-09-29T09:19:50.223, 2.6618897E+00, 1.8129627E+00, 8.1295549E-01, 2.2302319E-01, 1.2949733E-01, 3.9785031E+00, 5.0360799E-02, 5.0361161E-02, 4.3166710E-02, 9.3527871E-02, 5.1800052E-01, 2.7194245E+00, 1.8345324E+00, 7.4100719E-01, 1.7985612E-01, 1.6315299E+00, 1.3464630E+00, 9.0164044E-01, 4.7225331E-01, 3.5985738E-01, 1.9946185E+00, 2.2441212E-01, 2.2441293E-01, 2.0776600E-01, 3.0582327E-01, 7.1972253E-01, 1.6490678E+00, 1.3544491E+00, 8.6081775E-01, 4.2409446E-01
2007-09-29T09:25:58.223, 2.6474820E+00, 1.7553957E+00, 8.0575540E-01, 1.6546763E-01, 9.3525180E-02, 3.8993367E+00, 7.1943481E-02, 5.0360437E-02, 7.9137829E-02, 8.6332177E-02, 4.8921567E-01, 2.7122692E+00, 1.8705305E+00, 5.8274220E-01, 1.9424740E-01, 1.6271085E+00, 1.3249135E+00, 8.9763879E-01, 4.0677712E-01, 3.0581887E-01, 1.9746738E+00, 2.6822282E-01, 2.2441131E-01, 2.8131447E-01, 2.9382338E-01, 6.9943954E-01, 1.6468969E+00, 1.3676734E+00, 7.6337553E-01, 4.4073507E-01
2007-09-29T09:29:58.223, 3.0216045E+00, 2.0575688E+00, 9.2086993E-01, 1.3669163E-01, 6.4748667E-02, 4.3669065E+00, 1.4388489E-02, 5.0360075E-02, 5.7554371E-02, 1.0072015E-01, 6.4748667E-01, 2.6187050E+00, 1.7625899E+00, 6.6187050E-01, 2.1582734E-01, 1.7382763E+00, 1.4344228E+00, 9.5961968E-01, 3.6971831E-01, 2.5445759E-01, 2.0897144E+00, 1.1995203E-01, 2.2441050E-01, 2.3990492E-01, 3.1736438E-01, 8.0466557E-01, 1.6182413E+00, 1.3276257E+00, 8.1355424E-01, 4.6457221E-01
2007-09-29T09:33:58.223, 2.7266187E+00, 2.0071942E+00, 9.2805755E-01, 1.7985612E-01, 1.2230216E-01, 3.8633094E+00, 3.5971223E-02, 3.5971223E-02, 5.0359712E-02, 7.1942446E-02, 4.6762590E-01, 2.6546954E+00, 1.7913798E+00, 6.1870949E-01, 1.7985741E-01, 1.6512476E+00, 1.4167548E+00, 9.6335744E-01, 4.2409446E-01, 3.4971725E-01, 1.9655303E+00, 1.8966081E-01, 1.8966081E-01, 2.2440970E-01, 2.6822089E-01, 6.8383178E-01, 1.6293236E+00, 1.3384244E+00, 7.8658088E-01, 4.2409599E-01
2007-09-29T09:37:58.223, 2.7122302E+00, 1.8201439E+00, 7.2661871E-01, 1.7266187E-01, 1.0071942E-01, 3.8705314E+00, 5.0360075E-02, 2.1582889E-02, 5.0360075E-02, 7.1942964E-02, 6.1870949E-01, 2.5539568E+00, 1.6043165E+00, 5.3237410E-01, 1.6546763E-01, 1.6468850E+00, 1.3491271E+00, 8.5241932E-01, 4.1552602E-01, 3.1736324E-01, 1.9673666E+00, 2.2441050E-01, 1.4691116E-01, 2.2441050E-01, 2.6822186E-01, 7.8658088E-01, 1.5981104E+00, 1.2666162E+00, 7.2963971E-01, 4.0677712E-01
2007-09-29T09:41:58.223, 2.8201642E+00, 2.0431802E+00, 9.2086993E-01, 2.2302319E-01, 1.2949733E-01, 3.7914215E+00, 4.3166089E-02, 4.3166399E-02, 7.9138399E-02, 1.0072160E-01, 4.6044159E-01, 2.4316722E+00, 1.6762711E+00, 6.4748667E-01, 2.0144030E-01, 1.6793344E+00, 1.4293985E+00, 9.5961968E-01, 4.7225331E-01, 3.5985738E-01, 1.9471573E+00, 2.0776450E-01, 2.0776525E-01, 2.8131548E-01, 3.1736666E-01, 6.7855847E-01, 1.5593820E+00, 1.2947089E+00, 8.0466557E-01, 4.4882101E-01
2007-09-29T09:45:57.723, 2.8468728E+00, 1.8547807E+00, 8.4112150E-01, 1.9410496E-01, 7.9079799E-02, 3.8389648E+00, 2.1567218E-02, 5.0323508E-02, 6.4701653E-02, 7.9079799E-02, 5.4636952E-01, 2.4946082E+00, 1.6894321E+00, 5.8950395E-01, 1.7253774E-01, 1.6872678E+00, 1.3619033E+00, 9.1712676E-01, 4.4057345E-01, 2.8121131E-01, 1.9593276E+00, 1.4685782E-01, 2.2432902E-01, 2.5436520E-01, 2.8121131E-01, 7.3916813E-01, 1.5794329E+00, 1.2997815E+00, 7.6779161E-01, 4.1537663E-01
2007-09-29T09:49:58.223, 2.7338129E+00, 2.0071942E+00, 9.4244604E-01, 2.0143885E-01, 1.1510791E-01, 3.8633094E+00, 1.4388489E-02, 5.7553957E-02, 6.4748201E-02, 1.2230216E-01, 4.1007194E-01, 2.4964029E+00, 1.7194245E+00, 4.2446043E-01, 6.4748201E-02, 1.6534246E+00, 1.4167548E+00, 9.7079660E-01, 4.4881939E-01, 3.3927557E-01, 1.9655303E+00, 1.1995203E-01, 2.3990406E-01, 2.5445668E-01, 3.4971725E-01, 6.4036860E-01, 1.5800009E+00, 1.3112683E+00, 6.5150628E-01, 2.5445668E-01
2007-09-29T09:53:54.223, 2.7769984E+00, 1.8633228E+00, 8.3453838E-01, 1.2230304E-01, 8.6331556E-02, 3.8201714E+00, 2.1582889E-02, 2.8777392E-02, 4.3166089E-02, 7.9137829E-02, 5.3238176E-01, 2.8201642E+00, 2.0287916E+00, 7.1223534E-01, 2.3741178E-01, 1.6664328E+00, 1.3650358E+00, 9.1353072E-01, 3.4971851E-01, 2.9382232E-01, 1.9545259E+00, 1.4691116E-01, 1.6963901E-01, 2.0776450E-01, 2.8131447E-01, 7.2964496E-01, 1.6793344E+00, 1.4243565E+00, 8.4394037E-01, 4.8724920E-01
2007-09-29T09:57:54.723, 2.5774124E+00, 1.7566721E+00, 8.8553553E-01, 1.2959057E-01, 6.4795283E-02, 4.3124550E+00, 2.1598272E-02, 3.5997379E-02, 8.6393711E-02, 1.0799214E-01, 4.9676384E-01, 2.6637869E+00, 1.7566595E+00, 6.8394528E-01, 2.0158387E-01, 1.6054321E+00, 1.3253951E+00, 9.4102898E-01, 3.5998690E-01, 2.5454918E-01, 2.0766451E+00, 1.4696351E-01, 1.8972975E-01, 2.9392807E-01, 3.2862157E-01, 7.0481475E-01, 1.6321112E+00, 1.3253903E+00, 8.2700985E-01, 4.4898093E-01
2007-09-29T10:01:54.223, 2.7266383E+00, 1.8489342E+00, 8.1295549E-01, 1.6546882E-01, 1.1510874E-01, 4.1654976E+00, 5.0360075E-02, 4.3166089E-02, 8.6332177E-02, 7.1943481E-02, 5.5396481E-01, 2.8201642E+00, 1.9568486E+00, 6.3309808E-01, 2.3021748E-01, 1.6512536E+00, 1.3597552E+00, 9.0164044E-01, 4.0677858E-01, 3.3927679E-01, 2.0409551E+00, 2.2441050E-01, 2.0776450E-01, 2.9382338E-01, 2.6822282E-01, 7.4428812E-01, 1.6793344E+00, 1.3988741E+00, 7.9567461E-01, 4.7980984E-01
2007-09-29T10:05:54.223, 2.7625899E+00, 1.8345324E+00, 8.2733813E-01, 2.4460432E-01, 1.3669065E-01, 4.1079137E+00, 5.7553957E-02, 7.1942446E-02, 5.7553957E-02, 5.7553957E-02, 6.4748201E-01, 2.5899281E+00, 1.8561151E+00, 6.8345324E-01, 1.5107914E-01, 1.6621041E+00, 1.3544491E+00, 9.0958129E-01, 4.9457488E-01, 3.6971698E-01, 2.0267989E+00, 2.3990406E-01, 2.6822089E-01, 2.3990406E-01, 2.3990406E-01, 8.0466267E-01, 1.6093253E+00, 1.3623932E+00, 8.2671231E-01, 3.8868900E-01
2007-09-29T10:09:54.223, 2.7913870E+00, 1.8633228E+00, 7.4101253E-01, 1.3669163E-01, 9.3525853E-02, 3.9784459E+00, 5.0360075E-02, 4.3166089E-02, 5.0360437E-02, 9.3526526E-02, 5.0360437E-01, 2.4820144E+00, 1.6906475E+00, 5.3956835E-01, 1.7985612E-01, 1.6707444E+00, 1.3650358E+00, 8.6082084E-01, 3.6971831E-01, 3.0581997E-01, 1.9946042E+00, 2.2441050E-01, 2.0776450E-01, 2.2441131E-01, 3.0582107E-01, 7.0965088E-01, 1.5754410E+00, 1.3002490E+00, 7.3455316E-01, 4.2409446E-01
2007-09-29T10:13:54.223, 2.7841727E+00, 1.8705036E+00, 7.8417266E-01, 2.1582734E-01, 1.5107914E-01, 4.0935546E+00, 5.7554371E-02, 5.7554371E-02, 2.8777185E-02, 9.3525853E-02, 6.1870949E-01, 2.6043165E+00, 1.7769784E+00, 5.6834532E-01, 1.7266187E-01, 1.6685840E+00, 1.3676636E+00, 8.8553524E-01, 4.6457221E-01, 3.8868900E-01, 2.0232535E+00, 2.3990492E-01, 2.3990492E-01, 1.6963840E-01, 3.0581997E-01, 7.8658088E-01, 1.6137895E+00, 1.3330335E+00, 7.5388681E-01, 4.1552602E-01
2007-09-29T10:17:54.723, 2.5198166E+00, 1.7134753E+00, 7.8474287E-01, 1.5838847E-01, 1.0799214E-01, 3.8589191E+00, 2.1598428E-02, 2.1598583E-02, 2.1598583E-02, 9.3593860E-02, 5.3276505E-01, 2.7429806E+00, 1.8286537E+00, 6.1915047E-01, 1.5838733E-01, 1.5873930E+00, 1.3089978E+00, 8.8585714E-01, 3.9798049E-01, 3.2862157E-01, 1.9644132E+00, 1.4696404E-01, 1.4696456E-01, 1.4696456E-01, 3.0593114E-01, 7.2990756E-01, 1.6561946E+00, 1.3522772E+00, 7.8686115E-01, 3.9797906E-01
2007-09-29T10:21:54.723, 2.4550036E+00, 1.6558675E+00, 6.7674586E-01, 1.2958963E-01, 7.9193665E-02, 3.9956803E+00, 3.5997120E-02, 2.8797696E-02, 5.7595392E-02, 6.4794816E-02, 5.9035277E-01, 2.6277898E+00, 1.7638589E+00, 6.5514759E-01, 1.2239021E-01, 1.5668451E+00, 1.2868052E+00, 8.2264565E-01, 3.5998560E-01, 2.8141369E-01, 1.9989198E+00, 1.8972907E-01, 1.6969884E-01, 2.3999040E-01, 2.5454826E-01, 7.6834418E-01, 1.6210459E+00, 1.3281035E+00, 8.0941188E-01, 3.4984312E-01
2007-09-29T10:25:54.223, 2.6762590E+00, 1.8129496E+00, 7.6258993E-01, 1.4388489E-01, 8.6330935E-02, 3.7194245E+00, 2.8776978E-02, 4.3165468E-02, 2.1582734E-02, 7.9136691E-02, 5.3956835E-01, 2.6475011E+00, 1.7913798E+00, 5.2518363E-01, 1.5827452E-01, 1.6359276E+00, 1.3464582E+00, 8.7326395E-01, 3.7932162E-01, 2.9382126E-01, 1.9285809E+00, 1.6963779E-01, 2.0776301E-01, 1.4691063E-01, 2.8131244E-01, 7.3455316E-01, 1.6271143E+00, 1.3384244E+00, 7.2469555E-01, 3.9783730E-01
2007-09-29T10:29:54.223, 2.6690647E+00, 1.8705036E+00, 9.1366906E-01, 1.7266187E-01, 1.0791367E-01, 4.1367204E+00, 4.3165778E-02, 4.3165778E-02, 5.0360075E-02, 7.9137260E-02, 5.3237793E-01, 2.6474820E+00, 1.7553957E+00, 7.2661871E-01, 1.8705036E-01, 1.6337273E+00, 1.3676636E+00, 9.5586038E-01, 4.1552602E-01, 3.2850216E-01, 2.0338929E+00, 2.0776376E-01, 2.0776376E-01, 2.2441050E-01, 2.8131346E-01, 7.2964233E-01, 1.6271085E+00, 1.3249135E+00, 8.5241932E-01, 4.3249319E-01
2007-09-29T10:33:54.223, 2.6978611E+00, 1.8992942E+00, 8.6331556E-01, 1.8705171E-01, 1.0791445E-01, 3.9496403E+00, 9.3525180E-02, 4.3165778E-02, 6.4748667E-02, 7.9137260E-02, 4.2446349E-01, 2.7769784E+00, 1.8489209E+00, 5.8273381E-01, 1.4388489E-01, 1.6425167E+00, 1.3781488E+00, 9.2914776E-01, 4.3249475E-01, 3.2850334E-01, 1.9873702E+00, 3.0581887E-01, 2.0776376E-01, 2.5445759E-01, 2.8131346E-01, 6.5150862E-01, 1.6664268E+00, 1.3597503E+00, 7.6337004E-01, 3.7932162E-01
2007-09-29T10:37:54.724, 2.3758270E+00, 1.6558795E+00, 6.9834916E-01, 2.2318375E-01, 1.5118899E-01, 3.7149296E+00, 5.0396331E-02, 2.8798111E-02, 4.3197166E-02, 4.3197166E-02, 4.6076977E-01, 2.8437725E+00, 1.9870410E+00, 6.3354932E-01, 1.0799136E-01, 1.5413718E+00, 1.2868098E+00, 8.3567288E-01, 4.7242328E-01, 3.8883029E-01, 1.9274153E+00, 2.2449127E-01, 1.6970006E-01, 2.0783928E-01, 2.0783928E-01, 6.7880025E-01, 1.6863489E+00, 1.4096244E+00, 7.9595811E-01, 3.2862039E-01
2007-09-29T10:41:54.224, 2.6834532E+00, 1.9280576E+00, 8.5611511E-01, 1.7266187E-01, 8.6330935E-02, 3.9280858E+00, 1.4388593E-02, 5.7554371E-02, 7.9137260E-02, 9.3525853E-02, 5.3237793E-01, 2.7338129E+00, 1.8201439E+00, 6.4748201E-01, 1.5107914E-01, 1.6381249E+00, 1.3885451E+00, 9.2526489E-01, 4.1552602E-01, 2.9382126E-01, 1.9819399E+00, 1.1995246E-01, 2.3990492E-01, 2.8131346E-01, 3.0581997E-01, 7.2964233E-01, 1.6534246E+00, 1.3491271E+00, 8.0466267E-01, 3.8868900E-01
2007-09-29T10:45:54.224, 2.7698041E+00, 1.8920999E+00, 8.6331556E-01, 9.3525853E-02, 5.0360075E-02, 3.7050893E+00, 2.1583044E-02, 3.5971999E-02, 6.4749599E-02, 7.1943999E-02, 5.7555199E-01, 2.7482014E+00, 1.8489209E+00, 6.0431655E-01, 1.3669065E-01, 1.6642728E+00, 1.3755362E+00, 9.2914776E-01, 3.0581997E-01, 2.2441050E-01, 1.9248608E+00, 1.4691169E-01, 1.8966286E-01, 2.5445942E-01, 2.6822378E-01, 7.5865143E-01, 1.6577700E+00, 1.3597503E+00, 7.7737799E-01, 3.6971698E-01
2007-09-29T10:49:54.224, 2.9064748E+00, 2.0431655E+00, 1.0431655E+00, 2.0143885E-01, 1.1510791E-01, 4.2734120E+00, 2.1582889E-02, 2.8777185E-02, 8.6331556E-02, 1.4388593E-01, 5.1079504E-01, 2.6474820E+00, 1.9712230E+00, 6.4748201E-01, 2.1582734E-01, 1.7048386E+00, 1.4293934E+00, 1.0213547E+00, 4.4881939E-01, 3.3927557E-01, 2.0672233E+00, 1.4691116E-01, 1.6963840E-01, 2.9382232E-01, 3.7932299E-01, 7.1469927E-01, 1.6271085E+00, 1.4040025E+00, 8.0466267E-01, 4.6457221E-01
2007-09-29T10:53:54.224, 2.7122302E+00, 1.8776978E+00, 8.0575540E-01, 1.0071942E-01, 5.0359712E-02, 4.0143885E+00, 2.1582734E-02, 2.8776978E-02, 5.0359712E-02, 1.0791367E-01, 5.1079137E-01, 2.6546763E+00, 1.8920863E+00, 5.9712230E-01, 1.2949640E-01, 1.6468850E+00, 1.3702912E+00, 8.9763879E-01, 3.1736324E-01, 2.2440970E-01, 2.0035939E+00, 1.4691063E-01, 1.6963779E-01, 2.2440970E-01, 3.2850216E-01, 7.1469670E-01, 1.6293177E+00, 1.3755313E+00, 7.7273689E-01, 3.5985609E-01
2007-09-29T10:57:54.724, 2.5773938E+00, 1.6486681E+00, 7.9913607E-01, 1.5838733E-01, 1.0079194E-01, 3.8300936E+00, 6.4794816E-02, 5.7595392E-02, 6.4794816E-02, 7.1994240E-02, 4.3916487E-01, 2.5486145E+00, 1.6774779E+00, 5.9035702E-01, 1.7278742E-01, 1.6054264E+00, 1.2840047E+00, 8.9394411E-01, 3.9797906E-01, 3.1747746E-01, 1.9570625E+00, 2.5454826E-01, 2.3999040E-01, 2.5454826E-01, 2.6831742E-01, 6.6269515E-01, 1.5964381E+00, 1.2951748E+00, 7.6834694E-01, 4.1567706E-01
2007-09-29T11:01:50.224, 2.6187239E+00, 1.8489342E+00, 7.8417830E-01, 1.2230304E-01, 5.7554371E-02, 3.7410341E+00, 4.3165778E-02, 5.0360437E-02, 1.4388696E-02, 1.0791522E-01, 5.0360437E-01, 2.4748379E+00, 1.7985741E+00, 5.0360075E-01, 1.1510874E-01, 1.6182472E+00, 1.3597552E+00, 8.8553843E-01, 3.4971851E-01, 2.3990492E-01, 1.9341753E+00, 2.0776376E-01, 2.2441131E-01, 1.1995289E-01, 3.2850452E-01, 7.0965088E-01, 1.5731618E+00, 1.3411093E+00, 7.0964833E-01, 3.3927679E-01
2007-09-29T11:05:49.724, 2.5593098E+00, 1.6750539E+00, 7.2609633E-01, 2.0129403E-01, 1.2940331E-01, 4.1696921E+00, 4.3134746E-02, 5.0323870E-02, 7.9080367E-02, 5.7512994E-02, 5.9669732E-01, 2.7606237E+00, 1.8547941E+00, 5.1761695E-01, 1.2940424E-01, 1.5997843E+00, 1.2942387E+00, 8.5211286E-01, 4.4865804E-01, 3.5972671E-01, 2.0419824E+00, 2.0768906E-01, 2.2432982E-01, 2.8121232E-01, 2.3981867E-01, 7.7246185E-01, 1.6615125E+00, 1.3619082E+00, 7.1945601E-01, 3.5972800E-01
2007-09-29T11:09:50.224, 2.6115108E+00, 1.8489209E+00, 8.1294964E-01, 1.2949640E-01, 7.1942446E-02, 3.8705314E+00, 4.3165778E-02, 3.5971482E-02, 4.3165778E-02, 7.9137260E-02, 5.0360075E-01, 2.5539568E+00, 1.7410072E+00, 7.0503597E-01, 1.8705036E-01, 1.6160170E+00, 1.3597503E+00, 9.0163720E-01, 3.5985609E-01, 2.6822089E-01, 1.9673666E+00, 2.0776376E-01, 1.8966149E-01, 2.0776376E-01, 2.8131346E-01, 7.0964833E-01, 1.5981104E+00, 1.3194723E+00, 8.3966420E-01, 4.3249319E-01
2007-09-29T11:13:50.224, 2.8489414E+00, 1.9424600E+00, 8.4173267E-01, 1.2949733E-01, 6.4748667E-02, 3.9712802E+00, 5.0360437E-02, 5.0360799E-02, 2.1583200E-02, 5.7555199E-02, 5.6835759E-01, 2.6906668E+00, 1.9136828E+00, 5.3957223E-01, 1.0791445E-01, 1.6878807E+00, 1.3937216E+00, 9.1745990E-01, 3.5985738E-01, 2.5445759E-01, 1.9928071E+00, 2.2441131E-01, 2.2441212E-01, 1.4691222E-01, 2.3990665E-01, 7.5389495E-01, 1.6403252E+00, 1.3833593E+00, 7.3455580E-01, 3.2850334E-01
2007-09-29T11:17:46.724, 2.7285817E+00, 1.7998560E+00, 7.7753780E-01, 1.5118790E-01, 1.0079194E-01, 3.9524838E+00, 3.5997120E-02, 4.3196544E-02, 5.0395968E-02, 8.6393089E-02, 5.3275738E-01, 2.8221742E+00, 1.8934485E+00, 5.4715623E-01, 1.7278618E-01, 1.6518419E+00, 1.3415871E+00, 8.8178104E-01, 3.8882889E-01, 3.1747746E-01, 1.9880855E+00, 1.8972907E-01, 2.0783778E-01, 2.2449046E-01, 2.9392701E-01, 7.2990231E-01, 1.6799328E+00, 1.3760264E+00, 7.3970009E-01, 4.1567557E-01
2007-09-29T11:21:46.224, 3.0072375E+00, 1.9136966E+00, 8.5612743E-01, 1.8705305E-01, 1.2949827E-01, 4.0360293E+00, 2.1583044E-02, 4.3166710E-02, 4.3166710E-02, 9.3527871E-02, 6.3311174E-01, 2.5107914E+00, 1.7553957E+00, 6.2589928E-01, 1.6546763E-01, 1.7341388E+00, 1.3833642E+00, 9.2527154E-01, 4.3249630E-01, 3.5985868E-01, 2.0089871E+00, 1.4691169E-01, 2.0776600E-01, 2.0776600E-01, 3.0582327E-01, 7.9568319E-01, 1.5845477E+00, 1.3249135E+00, 7.9113797E-01, 4.0677712E-01
2007-09-29T11:25:46.224, 2.6762590E+00, 1.7410072E+00, 7.0503597E-01, 1.0791367E-01, 3.5971223E-02, 3.8776978E+00, 3.5971223E-02, 4.3165468E-02, 5.7553957E-02, 2.8776978E-02, 4.8201439E-01, 2.6043353E+00, 1.8417399E+00, 6.2590378E-01, 2.3021748E-01, 1.6359276E+00, 1.3194723E+00, 8.3966420E-01, 3.2850216E-01, 1.8966081E-01, 1.9691871E+00, 1.8966081E-01, 2.0776301E-01, 2.3990406E-01, 1.6963779E-01, 6.9427256E-01, 1.6137953E+00, 1.3571072E+00, 7.9114081E-01, 4.7980984E-01
2007-09-29T11:29:46.224, 3.0575540E+00, 2.1223022E+00, 9.4244604E-01, 1.4388489E-01, 7.9136691E-02, 4.0503597E+00, 5.7553957E-02, 2.8776978E-02, 5.0359712E-02, 9.3525180E-02, 5.5395683E-01, 2.6402878E+00, 1.7841727E+00, 6.0431655E-01, 2.0143885E-01, 1.7485863E+00, 1.4568123E+00, 9.7079660E-01, 3.7932162E-01, 2.8131244E-01, 2.0125505E+00, 2.3990406E-01, 1.6963779E-01, 2.2440970E-01, 3.0581887E-01, 7.4428277E-01, 1.6248962E+00, 1.3357293E+00, 7.7737799E-01, 4.4881939E-01
2007-09-29T11:33:46.224, 2.8129901E+00, 2.0072231E+00, 8.9929352E-01, 2.1583044E-01, 1.0072087E-01, 3.9496971E+00, 7.1943481E-02, 5.0361161E-02, 7.9138968E-02, 5.0361161E-02, 5.3238942E-01, 2.5971223E+00, 1.8057554E+00, 6.3309353E-01, 1.7985612E-01, 1.6771971E+00, 1.4167650E+00, 9.4831087E-01, 4.6457555E-01, 3.1736552E-01, 1.9873845E+00, 2.6822282E-01, 2.2441293E-01, 2.8131649E-01, 2.2441293E-01, 7.2965020E-01, 1.6115590E+00, 1.3437840E+00, 7.9567174E-01, 4.2409446E-01
2007-09-29T11:39:50.224, 2.7697842E+00, 1.8992806E+00, 8.2733813E-01, 2.5179856E-01, 1.8705036E-01, 3.7122302E+00, 2.8776978E-02, 3.5971223E-02, 7.1942446E-02, 5.0359712E-02, 6.0431655E-01, 2.5899467E+00, 1.7122425E+00, 6.2590378E-01, 1.8705171E-01, 1.6642669E+00, 1.3781439E+00, 9.0958129E-01, 5.0179534E-01, 4.3249319E-01, 1.9267149E+00, 1.6963779E-01, 1.8966081E-01, 2.6822089E-01, 2.2440970E-01, 7.7737799E-01, 1.6093311E+00, 1.3085269E+00, 7.9114081E-01, 4.3249475E-01
