                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-11-17T08:44:22.999, 2.8273381E+00, 2.0359712E+00, 9.5683453E-01, 2.0143885E-01, 1.0071942E-01, 4.0143885E+00, 4.3165468E-02, 5.0359712E-02, 5.0359712E-02, 7.1942446E-02, 5.6115108E-01, 2.8057756E+00, 1.8705171E+00, 6.1151519E-01, 1.2949733E-01, 1.6814690E+00, 1.4268746E+00, 9.7817919E-01, 4.4881939E-01, 3.1736324E-01, 2.0035939E+00, 2.0776301E-01, 2.2440970E-01, 2.2440970E-01, 2.6822089E-01, 7.4910018E-01, 1.6750449E+00, 1.3676685E+00, 7.8199437E-01, 3.5985738E-01
2007-11-17T08:48:22.999, 3.0215827E+00, 2.0359712E+00, 8.2733813E-01, 1.7266187E-01, 1.2230216E-01, 4.1294964E+00, 2.8776978E-02, 2.8776978E-02, 4.3165468E-02, 4.3165468E-02, 6.0431655E-01, 2.5467626E+00, 1.6690647E+00, 5.3237410E-01, 1.3669065E-01, 1.7382700E+00, 1.4268746E+00, 9.0958129E-01, 4.1552602E-01, 3.4971725E-01, 2.0321162E+00, 1.6963779E-01, 1.6963779E-01, 2.0776301E-01, 2.0776301E-01, 7.7737799E-01, 1.5958579E+00, 1.2919229E+00, 7.2963971E-01, 3.6971698E-01
2007-11-17T08:52:22.999, 2.8489209E+00, 2.0431655E+00, 9.1366906E-01, 2.3021583E-01, 1.0071942E-01, 3.9424460E+00, 1.4388489E-02, 4.3165468E-02, 0.0000000E+00, 4.3165468E-02, 5.0359712E-01, 2.5323741E+00, 1.7194245E+00, 6.2589928E-01, 2.0863309E-01, 1.6878747E+00, 1.4293934E+00, 9.5586038E-01, 4.7980812E-01, 3.1736324E-01, 1.9855594E+00, 1.1995203E-01, 2.0776301E-01, 0.0000000E+00, 2.0776301E-01, 7.0964577E-01, 1.5913435E+00, 1.3112683E+00, 7.9113797E-01, 4.5676372E-01
2007-11-17T08:56:22.999, 2.5251980E+00, 1.6331053E+00, 8.4173267E-01, 1.7985741E-01, 1.0072015E-01, 3.6762854E+00, 5.7554371E-02, 3.5971741E-02, 7.1943481E-02, 2.8777392E-02, 4.8921567E-01, 2.7698240E+00, 1.9784457E+00, 7.7698960E-01, 2.2302479E-01, 1.5890872E+00, 1.2779301E+00, 9.1745990E-01, 4.2409599E-01, 3.1736438E-01, 1.9173642E+00, 2.3990492E-01, 1.8966217E-01, 2.6822282E-01, 1.6963901E-01, 6.9943954E-01, 1.6642788E+00, 1.4065723E+00, 8.8147013E-01, 4.7225501E-01
2007-11-17T09:00:22.999, 2.7338129E+00, 1.7913669E+00, 8.3453237E-01, 1.9424460E-01, 1.4388489E-01, 3.9784173E+00, 1.4388489E-02, 5.7553957E-02, 2.8776978E-02, 9.3525180E-02, 6.1870504E-01, 2.5971223E+00, 1.8129496E+00, 5.3956835E-01, 1.2230216E-01, 1.6534246E+00, 1.3384196E+00, 9.1352743E-01, 4.4073190E-01, 3.7932162E-01, 1.9945970E+00, 1.1995203E-01, 2.3990406E-01, 1.6963779E-01, 3.0581887E-01, 7.8657805E-01, 1.6115590E+00, 1.3464582E+00, 7.3455316E-01, 3.4971725E-01
2007-11-17T09:04:22.999, 2.6258993E+00, 1.8129496E+00, 7.9856115E-01, 2.0143885E-01, 1.0791367E-01, 3.9568345E+00, 4.3165468E-02, 5.0359712E-02, 4.3165468E-02, 7.9136691E-02, 5.5395683E-01, 2.6474820E+00, 1.8345324E+00, 6.9064748E-01, 1.5827338E-01, 1.6204627E+00, 1.3464582E+00, 8.9362249E-01, 4.4881939E-01, 3.2850216E-01, 1.9891794E+00, 2.0776301E-01, 2.2440970E-01, 2.0776301E-01, 2.8131244E-01, 7.4428277E-01, 1.6271085E+00, 1.3544491E+00, 8.3105203E-01, 3.9783587E-01
2007-11-17T09:08:22.999, 2.5467809E+00, 1.8417399E+00, 8.1295549E-01, 2.0144030E-01, 1.3669163E-01, 3.8058102E+00, 6.4749133E-02, 5.0360799E-02, 5.7555199E-02, 8.6332799E-02, 5.1080239E-01, 2.8057554E+00, 1.9352518E+00, 7.7697842E-01, 2.0143885E-01, 1.5958637E+00, 1.3571072E+00, 9.0164044E-01, 4.4882101E-01, 3.6971831E-01, 1.9508486E+00, 2.5445851E-01, 2.2441212E-01, 2.3990665E-01, 2.9382443E-01, 7.1470441E-01, 1.6750389E+00, 1.3911333E+00, 8.8146379E-01, 4.4881939E-01
2007-11-17T09:12:19.499, 2.6781857E+00, 1.9078474E+00, 7.6313895E-01, 1.3678906E-01, 8.6393089E-02, 3.9957091E+00, 5.7595807E-02, 3.5997379E-02, 3.5997379E-02, 4.3196855E-02, 3.8877170E-01, 2.7142219E+00, 1.8934758E+00, 6.0476033E-01, 1.5838961E-01, 1.6365163E+00, 1.3812485E+00, 8.7357824E-01, 3.6985005E-01, 2.9392701E-01, 1.9989270E+00, 2.3999126E-01, 1.8972975E-01, 1.8972975E-01, 2.0783853E-01, 6.2351560E-01, 1.6474896E+00, 1.3760363E+00, 7.7766338E-01, 3.9798192E-01
2007-11-17T09:16:18.999, 2.6978611E+00, 2.0575688E+00, 1.0215901E+00, 2.1582889E-01, 1.0072015E-01, 4.1582734E+00, 4.3165468E-02, 5.0360075E-02, 8.6331556E-02, 1.0791445E-01, 4.3885208E-01, 2.8776978E+00, 2.0143885E+00, 6.4748201E-01, 2.0863309E-01, 1.6425167E+00, 1.4344228E+00, 1.0107374E+00, 4.6457388E-01, 3.1736438E-01, 2.0391845E+00, 2.0776301E-01, 2.2441050E-01, 2.9382232E-01, 3.2850334E-01, 6.6245911E-01, 1.6963779E+00, 1.4192915E+00, 8.0466267E-01, 4.5676372E-01
2007-11-17T09:20:19.499, 2.7645788E+00, 1.9294456E+00, 8.2793377E-01, 1.5838733E-01, 7.1994240E-02, 3.8300936E+00, 3.5997120E-02, 2.8797696E-02, 5.7595392E-02, 7.9193665E-02, 5.6875450E-01, 2.7933765E+00, 2.0518359E+00, 6.4074874E-01, 1.4398848E-01, 1.6627023E+00, 1.3890449E+00, 9.0990866E-01, 3.9797906E-01, 2.6831742E-01, 1.9570625E+00, 1.8972907E-01, 1.6969884E-01, 2.3999040E-01, 2.8141369E-01, 7.5415814E-01, 1.6713397E+00, 1.4324231E+00, 8.0046783E-01, 3.7945814E-01
2007-11-17T09:24:18.999, 2.8201642E+00, 2.0647631E+00, 8.3453838E-01, 1.7985741E-01, 1.2230304E-01, 3.9424460E+00, 5.7553957E-02, 5.7554371E-02, 5.7554371E-02, 1.0791445E-01, 5.3957223E-01, 2.8848921E+00, 1.8489209E+00, 7.1223022E-01, 2.6618705E-01, 1.6793344E+00, 1.4369283E+00, 9.1353072E-01, 4.2409599E-01, 3.4971851E-01, 1.9855594E+00, 2.3990406E-01, 2.3990492E-01, 2.3990492E-01, 3.2850334E-01, 7.3455580E-01, 1.6984970E+00, 1.3597503E+00, 8.4393733E-01, 5.1593318E-01
2007-11-17T09:28:18.499, 3.0266213E+00, 2.0560895E+00, 9.3458616E-01, 2.0129548E-01, 1.2940424E-01, 4.1049605E+00, 4.3134436E-02, 4.3134746E-02, 2.1567373E-02, 5.7512994E-02, 6.5421031E-01, 2.6527678E+00, 1.9051042E+00, 6.5420561E-01, 1.5815960E-01, 1.7397187E+00, 1.4339071E+00, 9.6673996E-01, 4.4865965E-01, 3.5972800E-01, 2.0260702E+00, 2.0768831E-01, 2.0768906E-01, 1.4685834E-01, 2.3981867E-01, 8.0883268E-01, 1.6287320E+00, 1.3802551E+00, 8.0882978E-01, 3.9769284E-01
2007-11-17T09:32:19.499, 2.5918113E+00, 1.7854700E+00, 8.6393711E-01, 1.7278742E-01, 9.3593186E-02, 3.8445201E+00, 5.0396331E-02, 5.7596222E-02, 3.5997639E-02, 6.4795749E-02, 4.8236836E-01, 2.6926040E+00, 1.7494726E+00, 5.8315755E-01, 1.7998690E-01, 1.6099103E+00, 1.3362148E+00, 9.2948217E-01, 4.1567706E-01, 3.0593004E-01, 1.9607448E+00, 2.2449127E-01, 2.3999213E-01, 1.8973044E-01, 2.5455009E-01, 6.9452743E-01, 1.6409156E+00, 1.3226763E+00, 7.6364753E-01, 4.2424863E-01
2007-11-17T09:36:18.999, 2.9640501E+00, 2.0287916E+00, 8.9928705E-01, 2.0863459E-01, 1.1510874E-01, 3.9712516E+00, 1.4388593E-02, 2.1583044E-02, 6.4749133E-02, 7.1943481E-02, 5.8993655E-01, 2.7338129E+00, 1.8057554E+00, 7.3381295E-01, 2.0143885E-01, 1.7216417E+00, 1.4243565E+00, 9.4830746E-01, 4.5676536E-01, 3.3927679E-01, 1.9927999E+00, 1.1995246E-01, 1.4691169E-01, 2.5445851E-01, 2.6822282E-01, 7.6807327E-01, 1.6534246E+00, 1.3437840E+00, 8.5662883E-01, 4.4881939E-01
2007-11-17T09:40:18.999, 2.6978417E+00, 1.8273381E+00, 8.2014388E-01, 1.7266187E-01, 8.6330935E-02, 3.6547026E+00, 5.0360075E-02, 2.8777185E-02, 5.0360075E-02, 5.0360075E-02, 5.1079504E-01, 2.5108094E+00, 1.7194368E+00, 6.3309808E-01, 1.5827452E-01, 1.6425108E+00, 1.3517907E+00, 9.0561796E-01, 4.1552602E-01, 2.9382126E-01, 1.9117276E+00, 2.2441050E-01, 1.6963840E-01, 2.2441050E-01, 2.2441050E-01, 7.1469927E-01, 1.5845534E+00, 1.3112730E+00, 7.9567461E-01, 3.9783730E-01
2007-11-17T09:44:19.000, 2.8417471E+00, 2.0000144E+00, 8.1295549E-01, 1.4388593E-01, 6.4748667E-02, 4.4820466E+00, 2.1582889E-02, 3.5971741E-02, 4.3166089E-02, 7.1943481E-02, 6.3310263E-01, 2.7626297E+00, 1.7050605E+00, 6.7626872E-01, 2.0863610E-01, 1.6857482E+00, 1.4142186E+00, 9.0164044E-01, 3.7932299E-01, 2.5445759E-01, 2.1170845E+00, 1.4691116E-01, 1.8966217E-01, 2.0776450E-01, 2.6822282E-01, 7.9567747E-01, 1.6621160E+00, 1.3057797E+00, 8.2235559E-01, 4.5676700E-01
2007-11-17T09:48:19.000, 2.7482212E+00, 1.7697969E+00, 7.9137260E-01, 1.2949733E-01, 7.9137260E-02, 4.0935546E+00, 4.3165778E-02, 2.8777392E-02, 2.1583044E-02, 1.1510957E-01, 5.1799306E-01, 2.4820322E+00, 1.6978539E+00, 5.1798934E-01, 1.9424600E-01, 1.6577760E+00, 1.3303371E+00, 8.8959125E-01, 3.5985738E-01, 2.8131346E-01, 2.0232535E+00, 2.0776376E-01, 1.6963901E-01, 1.4691169E-01, 3.3927801E-01, 7.1971735E-01, 1.5754467E+00, 1.3030172E+00, 7.1971476E-01, 4.4073348E-01
2007-11-17T09:52:19.500, 2.5125990E+00, 1.7782577E+00, 7.4874010E-01, 1.4398848E-01, 5.7595392E-02, 3.9093154E+00, 1.4398952E-02, 7.1994759E-03, 3.5997379E-02, 1.2959057E-01, 3.8877170E-01, 2.6493880E+00, 1.7206623E+00, 6.1195104E-01, 1.8718503E-01, 1.5851180E+00, 1.3335133E+00, 8.6529769E-01, 3.7945814E-01, 2.3999040E-01, 1.9771989E+00, 1.1999563E-01, 8.4849725E-02, 1.8972975E-01, 3.5998690E-01, 6.2351560E-01, 1.6276941E+00, 1.3117402E+00, 7.8227300E-01, 4.3264885E-01
2007-11-17T09:56:19.000, 2.7338326E+00, 1.8561285E+00, 7.7698401E-01, 1.4388593E-01, 8.6331556E-02, 3.8346427E+00, 2.8777807E-02, 4.3167020E-02, 4.3167020E-02, 7.9139537E-02, 4.9642073E-01, 2.5395866E+00, 1.6762711E+00, 5.3957223E-01, 1.1510874E-01, 1.6534306E+00, 1.3623981E+00, 8.8146696E-01, 3.7932299E-01, 2.9382232E-01, 1.9582244E+00, 1.6964023E-01, 2.0776675E-01, 2.0776675E-01, 2.8131750E-01, 7.0457131E-01, 1.5936080E+00, 1.2947089E+00, 7.3455580E-01, 3.3927679E-01
2007-11-17T10:00:19.000, 2.8201642E+00, 1.9424600E+00, 8.3453838E-01, 1.5827452E-01, 7.9137260E-02, 4.2014993E+00, 5.7554785E-02, 3.5971999E-02, 2.8777600E-02, 1.1511040E-01, 6.1871839E-01, 2.5683638E+00, 1.7985741E+00, 7.8417830E-01, 2.4460608E-01, 1.6793344E+00, 1.3937216E+00, 9.1353072E-01, 3.9783730E-01, 2.8131346E-01, 2.0497559E+00, 2.3990578E-01, 1.8966286E-01, 1.6963962E-01, 3.3927923E-01, 7.8658654E-01, 1.6026116E+00, 1.3411093E+00, 8.8553843E-01, 4.9457666E-01
2007-11-17T10:04:19.000, 2.6762590E+00, 1.8633094E+00, 8.2014388E-01, 1.3669065E-01, 9.3525180E-02, 4.0791367E+00, 3.5971223E-02, 2.8776978E-02, 5.7553957E-02, 7.1942446E-02, 5.5395683E-01, 2.8776978E+00, 1.9208633E+00, 6.9064748E-01, 2.3021583E-01, 1.6359276E+00, 1.3650309E+00, 9.0561796E-01, 3.6971698E-01, 3.0581887E-01, 2.0196873E+00, 1.8966081E-01, 1.6963779E-01, 2.3990406E-01, 2.6822089E-01, 7.4428277E-01, 1.6963779E+00, 1.3859521E+00, 8.3105203E-01, 4.7980812E-01
2007-11-17T10:08:19.000, 2.5396049E+00, 1.8057814E+00, 8.4173873E-01, 1.4388696E-01, 6.4749133E-02, 3.5323995E+00, 1.4388593E-02, 3.5971999E-02, 4.3166399E-02, 7.1943999E-02, 4.7483039E-01, 2.6474820E+00, 1.7769784E+00, 6.3309353E-01, 1.5107914E-01, 1.5936138E+00, 1.3437937E+00, 9.1746320E-01, 3.7932435E-01, 2.5445851E-01, 1.8794679E+00, 1.1995246E-01, 1.8966286E-01, 2.0776525E-01, 2.6822378E-01, 6.8907938E-01, 1.6271085E+00, 1.3330335E+00, 7.9567174E-01, 3.8868900E-01
2007-11-17T10:12:19.500, 2.6421886E+00, 1.8502520E+00, 7.4154068E-01, 1.7278618E-01, 1.2958963E-01, 3.6789057E+00, 2.8797696E-02, 7.1994240E-02, 4.3196544E-02, 6.4794816E-02, 3.7437005E-01, 2.8797696E+00, 1.8574514E+00, 6.1915047E-01, 1.5838733E-01, 1.6254810E+00, 1.3602397E+00, 8.6112756E-01, 4.1567557E-01, 3.5998560E-01, 1.9180474E+00, 1.6969884E-01, 2.6831742E-01, 2.0783778E-01, 2.5454826E-01, 6.1185787E-01, 1.6969884E+00, 1.3628835E+00, 7.8686115E-01, 3.9797906E-01
2007-11-17T10:18:23.500, 2.5558323E+00, 1.7926824E+00, 7.5595041E-01, 1.5119008E-01, 4.3197166E-02, 3.8301212E+00, 3.5997379E-02, 5.0397057E-02, 2.8798318E-02, 5.7596636E-02, 5.1117015E-01, 2.5341973E+00, 1.6414687E+00, 5.4715623E-01, 1.0079194E-01, 1.5986971E+00, 1.3389109E+00, 8.6945409E-01, 3.8883169E-01, 2.0783928E-01, 1.9570695E+00, 1.8972975E-01, 2.2449289E-01, 1.6970067E-01, 2.3999299E-01, 7.1496164E-01, 1.5919162E+00, 1.2811981E+00, 7.3970009E-01, 3.1747746E-01
2007-11-17T10:22:23.500, 2.4046076E+00, 1.5694744E+00, 7.1274298E-01, 1.7278618E-01, 7.9193665E-02, 3.5637149E+00, 2.8797696E-02, 5.7595392E-02, 6.4794816E-02, 5.0395968E-02, 5.2555796E-01, 2.6278087E+00, 1.7782705E+00, 6.2635440E-01, 2.0158532E-01, 1.5506797E+00, 1.2527867E+00, 8.4424107E-01, 4.1567557E-01, 2.8141369E-01, 1.8877804E+00, 1.6969884E-01, 2.3999040E-01, 2.5454826E-01, 2.2449046E-01, 7.2495376E-01, 1.6210517E+00, 1.3335181E+00, 7.9142555E-01, 4.4898254E-01
2007-11-17T10:26:22.500, 2.6959216E+00, 1.8476049E+00, 7.9799280E-01, 2.1567373E-01, 1.2940424E-01, 3.9324510E+00, 5.0323870E-02, 2.8756704E-02, 5.7513408E-02, 1.0064846E-01, 5.6075573E-01, 2.5808771E+00, 1.7757009E+00, 6.6858375E-01, 1.7972682E-01, 1.6419262E+00, 1.3592663E+00, 8.9330443E-01, 4.6440686E-01, 3.5972800E-01, 1.9830408E+00, 2.2432982E-01, 1.6957802E-01, 2.3981953E-01, 3.1725142E-01, 7.4883625E-01, 1.6065108E+00, 1.3325543E+00, 8.1766971E-01, 4.2394200E-01
2007-11-17T10:30:23.000, 2.7194245E+00, 1.8345324E+00, 9.1366906E-01, 2.2302158E-01, 1.2949640E-01, 3.8921143E+00, 7.1942964E-03, 5.0360075E-02, 7.1942964E-02, 7.1942964E-02, 4.7482356E-01, 2.6546763E+00, 1.8057554E+00, 6.1151079E-01, 1.9424460E-01, 1.6490678E+00, 1.3544491E+00, 9.5586038E-01, 4.7225161E-01, 3.5985609E-01, 1.9728442E+00, 8.4819198E-02, 2.2441050E-01, 2.6822186E-01, 2.6822186E-01, 6.8907442E-01, 1.6293177E+00, 1.3437840E+00, 7.8199155E-01, 4.4073190E-01
2007-11-17T10:34:22.500, 2.7030913E+00, 1.9482387E+00, 8.7706686E-01, 1.6534867E-01, 1.0783609E-01, 3.6951833E+00, 7.1890726E-03, 2.1567218E-02, 3.5945363E-02, 8.6268871E-02, 5.3199137E-01, 2.7031107E+00, 1.8763614E+00, 6.3264294E-01, 1.7972811E-01, 1.6441081E+00, 1.3957932E+00, 9.3651848E-01, 4.0663088E-01, 3.2838406E-01, 1.9222860E+00, 8.4788399E-02, 1.4685782E-01, 1.8959262E-01, 2.9371563E-01, 7.2937739E-01, 1.6441140E+00, 1.3698034E+00, 7.9538855E-01, 4.2394352E-01
2007-11-17T10:38:23.500, 2.8869690E+00, 2.1310295E+00, 9.7912167E-01, 2.0158387E-01, 1.1519078E-01, 3.9237144E+00, 1.0079266E-01, 6.4795283E-02, 5.7595807E-02, 8.6393711E-02, 5.1836226E-01, 2.7645987E+00, 1.8358663E+00, 5.8315755E-01, 1.6558795E-01, 1.6991083E+00, 1.4598046E+00, 9.8950577E-01, 4.4898093E-01, 3.3939768E-01, 1.9808368E+00, 3.1747860E-01, 2.5454918E-01, 2.3999126E-01, 2.9392807E-01, 7.1997379E-01, 1.6627083E+00, 1.3549415E+00, 7.6364753E-01, 4.0692499E-01
2007-11-17T10:42:23.500, 2.6422076E+00, 1.8358663E+00, 8.2074025E-01, 1.8718637E-01, 1.2239109E-01, 4.0821322E+00, 5.7596222E-02, 6.4796216E-02, 5.0397057E-02, 5.7596636E-02, 5.8316594E-01, 2.6277898E+00, 1.8574514E+00, 5.9035277E-01, 1.7278618E-01, 1.6254869E+00, 1.3549415E+00, 9.0594716E-01, 4.3265040E-01, 3.4984438E-01, 2.0204287E+00, 2.3999213E-01, 2.5455101E-01, 2.2449289E-01, 2.3999299E-01, 7.6365303E-01, 1.6210459E+00, 1.3628835E+00, 7.6834418E-01, 4.1567557E-01
2007-11-17T10:46:23.000, 2.4604494E+00, 1.6474939E+00, 7.1223534E-01, 1.9424600E-01, 8.6331556E-02, 3.7913669E+00, 2.8776978E-02, 7.9137260E-02, 5.7554371E-02, 2.1582889E-02, 4.8201786E-01, 2.5683638E+00, 1.6690768E+00, 5.1798934E-01, 1.4388593E-01, 1.5685820E+00, 1.2835474E+00, 8.4394037E-01, 4.4073348E-01, 2.9382232E-01, 1.9471433E+00, 1.6963779E-01, 2.8131346E-01, 2.3990492E-01, 1.4691116E-01, 6.9427506E-01, 1.6026116E+00, 1.2919275E+00, 7.1971476E-01, 3.7932299E-01
2007-11-17T10:50:23.000, 2.4460432E+00, 1.6187050E+00, 7.1223022E-01, 1.9424460E-01, 1.2230216E-01, 3.7698113E+00, 2.1582889E-02, 3.5971482E-02, 3.5971482E-02, 8.6331556E-02, 4.5324067E-01, 2.5899281E+00, 1.8345324E+00, 7.1223022E-01, 2.3021583E-01, 1.5639831E+00, 1.2722834E+00, 8.4393733E-01, 4.4073190E-01, 3.4971725E-01, 1.9416002E+00, 1.4691116E-01, 1.8966149E-01, 1.8966149E-01, 2.9382232E-01, 6.7323151E-01, 1.6093253E+00, 1.3544491E+00, 8.4393733E-01, 4.7980812E-01
2007-11-17T10:54:22.500, 2.7031107E+00, 1.9123071E+00, 8.3393842E-01, 1.7253898E-01, 9.3458616E-02, 3.7455068E+00, 3.5945363E-02, 3.5945621E-02, 5.0323870E-02, 7.1891243E-02, 5.3199520E-01, 2.6815241E+00, 1.7828900E+00, 6.8296190E-01, 2.0129403E-01, 1.6441140E+00, 1.3828619E+00, 9.1320229E-01, 4.1537812E-01, 3.0571002E-01, 1.9353312E+00, 1.8959262E-01, 1.8959331E-01, 2.2432982E-01, 2.6812542E-01, 7.2938001E-01, 1.6375360E+00, 1.3352490E+00, 8.2641509E-01, 4.4865804E-01
2007-11-17T10:58:23.500, 2.5845932E+00, 1.7494600E+00, 8.5673146E-01, 1.7998560E-01, 9.3592513E-02, 3.9740821E+00, 3.5997120E-02, 4.3196544E-02, 4.3196544E-02, 7.1994240E-02, 5.3275738E-01, 2.6349892E+00, 1.7926566E+00, 5.7595392E-01, 1.1519078E-01, 1.6076670E+00, 1.3226716E+00, 9.2559789E-01, 4.2424710E-01, 3.0592893E-01, 1.9935100E+00, 1.8972907E-01, 2.0783778E-01, 2.0783778E-01, 2.6831742E-01, 7.2990231E-01, 1.6232650E+00, 1.3389013E+00, 7.5891628E-01, 3.3939768E-01
2007-11-17T11:02:23.000, 2.7985813E+00, 1.8489342E+00, 7.9137260E-01, 2.3021748E-01, 1.4388593E-01, 3.8705314E+00, 4.3165778E-02, 5.0360437E-02, 4.3166089E-02, 6.4749133E-02, 5.2518741E-01, 2.8705036E+00, 2.0000000E+00, 6.8345324E-01, 1.7266187E-01, 1.6728961E+00, 1.3597552E+00, 8.8959125E-01, 4.7980984E-01, 3.7932299E-01, 1.9673666E+00, 2.0776376E-01, 2.2441131E-01, 2.0776450E-01, 2.5445851E-01, 7.2469815E-01, 1.6942561E+00, 1.4142136E+00, 8.2671231E-01, 4.1552602E-01
2007-11-17T11:06:23.000, 2.7769784E+00, 1.9064748E+00, 8.7769784E-01, 1.3669065E-01, 7.1942446E-02, 3.8129496E+00, 1.4388489E-02, 3.5971223E-02, 3.5971223E-02, 7.1942446E-02, 4.8920863E-01, 2.8345936E+00, 2.0647928E+00, 7.1943999E-01, 2.1583200E-01, 1.6664268E+00, 1.3807515E+00, 9.3685529E-01, 3.6971698E-01, 2.6822089E-01, 1.9526776E+00, 1.1995203E-01, 1.8966081E-01, 1.8966081E-01, 2.6822089E-01, 6.9943451E-01, 1.6836251E+00, 1.4369387E+00, 8.4819808E-01, 4.6457722E-01
2007-11-17T11:10:23.000, 2.5611511E+00, 1.7697842E+00, 7.9136691E-01, 1.5107914E-01, 1.0791367E-01, 3.8417819E+00, 1.4388696E-02, 2.8777392E-02, 5.0360437E-02, 8.6332177E-02, 4.9641002E-01, 2.4892086E+00, 1.7050360E+00, 5.3237410E-01, 1.7985612E-01, 1.6003597E+00, 1.3303324E+00, 8.8958805E-01, 3.8868900E-01, 3.2850216E-01, 1.9600464E+00, 1.1995289E-01, 1.6963901E-01, 2.2441131E-01, 2.9382338E-01, 7.0456371E-01, 1.5777226E+00, 1.3057703E+00, 7.2963971E-01, 4.2409446E-01
2007-11-17T11:14:23.000, 2.5683453E+00, 1.8057554E+00, 7.5539568E-01, 1.4388489E-01, 8.6330935E-02, 3.8273381E+00, 2.8776978E-02, 4.3165468E-02, 5.0359712E-02, 5.7553957E-02, 5.6115108E-01, 2.7697842E+00, 1.9280576E+00, 6.1151079E-01, 1.2949640E-01, 1.6026058E+00, 1.3437840E+00, 8.6913502E-01, 3.7932162E-01, 2.9382126E-01, 1.9563584E+00, 1.6963779E-01, 2.0776301E-01, 2.2440970E-01, 2.3990406E-01, 7.4910018E-01, 1.6642669E+00, 1.3885451E+00, 7.8199155E-01, 3.5985609E-01
2007-11-17T11:18:23.001, 2.4388665E+00, 1.7482140E+00, 7.9856690E-01, 2.2302319E-01, 1.2949733E-01, 3.8273657E+00, 2.8777185E-02, 1.4388696E-02, 7.9137829E-02, 7.1943481E-02, 5.3238176E-01, 2.5827524E+00, 1.7338254E+00, 6.2590378E-01, 1.8705171E-01, 1.5616871E+00, 1.3222004E+00, 8.9362570E-01, 4.7225331E-01, 3.5985738E-01, 1.9563654E+00, 1.6963840E-01, 1.1995289E-01, 2.8131447E-01, 2.6822282E-01, 7.2964496E-01, 1.6070944E+00, 1.3167480E+00, 7.9114081E-01, 4.3249475E-01
2007-11-17T11:22:23.501, 2.6494071E+00, 1.8142679E+00, 7.9914182E-01, 1.7278742E-01, 7.9194235E-02, 3.9020878E+00, 3.5997120E-02, 5.0396331E-02, 3.5997379E-02, 5.0396331E-02, 5.4716017E-01, 2.5485961E+00, 1.7278618E+00, 5.9035277E-01, 1.2239021E-01, 1.6276999E+00, 1.3469476E+00, 8.9394733E-01, 4.1567706E-01, 2.8141470E-01, 1.9753703E+00, 1.8972907E-01, 2.2449127E-01, 1.8972975E-01, 2.2449127E-01, 7.3970276E-01, 1.5964323E+00, 1.3144816E+00, 7.6834418E-01, 3.4984312E-01
2007-11-17T11:26:23.001, 2.6402878E+00, 1.8057554E+00, 6.9784173E-01, 1.2949640E-01, 8.6330935E-02, 3.6474820E+00, 2.1582734E-02, 7.1942446E-03, 2.8776978E-02, 7.9136691E-02, 5.3956835E-01, 2.7338326E+00, 1.7554083E+00, 6.4029238E-01, 2.2302319E-01, 1.6248962E+00, 1.3437840E+00, 8.3536922E-01, 3.5985609E-01, 2.9382126E-01, 1.9098382E+00, 1.4691063E-01, 8.4818893E-02, 1.6963779E-01, 2.8131244E-01, 7.3455316E-01, 1.6534306E+00, 1.3249182E+00, 8.0018271E-01, 4.7225331E-01
2007-11-17T11:30:23.001, 2.5611511E+00, 1.7050360E+00, 7.8417266E-01, 1.9424460E-01, 1.0791367E-01, 3.7338129E+00, 2.1582734E-02, 2.1582734E-02, 2.1582734E-02, 7.1942446E-02, 5.4676259E-01, 2.8273381E+00, 2.0287770E+00, 6.9064748E-01, 2.1582734E-01, 1.6003597E+00, 1.3057703E+00, 8.8553524E-01, 4.4073190E-01, 3.2850216E-01, 1.9323077E+00, 1.4691063E-01, 1.4691063E-01, 1.4691063E-01, 2.6822089E-01, 7.3943397E-01, 1.6814690E+00, 1.4243514E+00, 8.3105203E-01, 4.6457221E-01
2007-11-17T11:34:23.001, 3.0359931E+00, 2.1582889E+00, 9.7842431E-01, 2.8777185E-01, 1.5827452E-01, 4.1367204E+00, 1.4388593E-02, 1.4388696E-02, 1.0072087E-01, 5.7554785E-02, 5.8274220E-01, 2.7122302E+00, 1.8633094E+00, 6.4748201E-01, 1.4388489E-01, 1.7424101E+00, 1.4691116E+00, 9.8915333E-01, 5.3644371E-01, 3.9783730E-01, 2.0338929E+00, 1.1995246E-01, 1.1995289E-01, 3.1736552E-01, 2.3990578E-01, 7.6337553E-01, 1.6468850E+00, 1.3650309E+00, 8.0466267E-01, 3.7932162E-01
