                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-10-21T08:48:02.571, 2.5611511E+00, 1.7482014E+00, 8.1294964E-01, 1.0071942E-01, 5.7553957E-02, 3.6115108E+00, 3.5971223E-02, 4.3165468E-02, 3.5971223E-02, 7.9136691E-02, 4.6762590E-01, 2.5755581E+00, 1.7194368E+00, 5.8273801E-01, 1.7266311E-01, 1.6003597E+00, 1.3221957E+00, 9.0163720E-01, 3.1736324E-01, 2.3990406E-01, 1.9003975E+00, 1.8966081E-01, 2.0776301E-01, 1.8966081E-01, 2.8131244E-01, 6.8383178E-01, 1.6048545E+00, 1.3112730E+00, 7.6337278E-01, 4.1552751E-01
2007-10-21T08:52:02.571, 2.7266383E+00, 1.8705171E+00, 8.7770416E-01, 2.3021748E-01, 1.5108022E-01, 3.9280858E+00, 5.0360075E-02, 5.7554785E-02, 5.7554785E-02, 7.1943481E-02, 5.7554785E-01, 2.7770184E+00, 1.8561418E+00, 6.8346307E-01, 1.5827566E-01, 1.6512536E+00, 1.3676685E+00, 9.3685866E-01, 4.7980984E-01, 3.8869040E-01, 1.9819399E+00, 2.2441050E-01, 2.3990578E-01, 2.3990578E-01, 2.6822282E-01, 7.5864870E-01, 1.6664388E+00, 1.3624030E+00, 8.2671825E-01, 3.9783873E-01
2007-10-21T08:55:58.571, 2.7410072E+00, 1.8633094E+00, 6.9784173E-01, 1.5827338E-01, 7.9136691E-02, 4.0791954E+00, 1.4388696E-02, 2.8777392E-02, 4.3166089E-02, 3.5971741E-02, 5.4677046E-01, 2.4100719E+00, 1.5899281E+00, 5.1798561E-01, 1.8705036E-01, 1.6555987E+00, 1.3650309E+00, 8.3536922E-01, 3.9783587E-01, 2.8131244E-01, 2.0197018E+00, 1.1995289E-01, 1.6963901E-01, 2.0776450E-01, 1.8966217E-01, 7.3943929E-01, 1.5524406E+00, 1.2609235E+00, 7.1971217E-01, 4.3249319E-01
2007-10-21T08:59:59.071, 2.8509719E+00, 1.8646508E+00, 7.9913607E-01, 1.1519078E-01, 9.3592513E-02, 3.8301212E+00, 3.5997379E-02, 2.8797904E-02, 4.3196855E-02, 7.1994759E-02, 5.6155912E-01, 2.6637869E+00, 1.7782577E+00, 5.3275738E-01, 1.7998560E-01, 1.6884821E+00, 1.3655222E+00, 8.9394411E-01, 3.3939768E-01, 3.0592893E-01, 1.9570695E+00, 1.8972975E-01, 1.6969945E-01, 2.0783853E-01, 2.6831839E-01, 7.4937248E-01, 1.6321112E+00, 1.3335133E+00, 7.2990231E-01, 4.2424710E-01
2007-10-21T09:03:58.071, 2.6455787E+00, 1.8044572E+00, 8.1955428E-01, 1.9410496E-01, 9.3457944E-02, 3.9827462E+00, 3.5945363E-02, 3.5945363E-02, 4.3134436E-02, 5.7512581E-02, 5.1761323E-01, 2.6743350E+00, 1.8332135E+00, 6.3263839E-01, 2.2286125E-01, 1.6265235E+00, 1.3433009E+00, 9.0529237E-01, 4.4057345E-01, 3.0570892E-01, 1.9956819E+00, 1.8959262E-01, 1.8959262E-01, 2.0768831E-01, 2.3981781E-01, 7.1945342E-01, 1.6353394E+00, 1.3539622E+00, 7.9538569E-01, 4.7208183E-01
2007-10-21T09:07:58.571, 2.7553957E+00, 1.8633094E+00, 7.2661871E-01, 1.5107914E-01, 6.4748201E-02, 4.1439147E+00, 2.1582889E-02, 3.5971482E-02, 2.1582889E-02, 6.4748667E-02, 6.4029238E-01, 2.4820144E+00, 1.5539568E+00, 5.6834532E-01, 1.7985612E-01, 1.6599385E+00, 1.3650309E+00, 8.5241932E-01, 3.8868900E-01, 2.5445668E-01, 2.0356608E+00, 1.4691116E-01, 1.8966149E-01, 1.4691116E-01, 2.5445759E-01, 8.0018271E-01, 1.5754410E+00, 1.2465780E+00, 7.5388681E-01, 4.2409446E-01
2007-10-21T09:11:58.571, 2.7266383E+00, 1.8633228E+00, 8.7770416E-01, 1.2949733E-01, 6.4748667E-02, 4.0072519E+00, 4.3166089E-02, 7.1943999E-02, 4.3166399E-02, 7.9138399E-02, 4.8921919E-01, 2.5899281E+00, 1.6906475E+00, 5.6115108E-01, 1.7266187E-01, 1.6512536E+00, 1.3650358E+00, 9.3685866E-01, 3.5985738E-01, 2.5445759E-01, 2.0018122E+00, 2.0776450E-01, 2.6822378E-01, 2.0776525E-01, 2.8131548E-01, 6.9944206E-01, 1.6093253E+00, 1.3002490E+00, 7.4910018E-01, 4.1552602E-01
2007-10-21T09:15:58.571, 2.8273381E+00, 1.9424460E+00, 8.3453237E-01, 1.5827338E-01, 1.0071942E-01, 3.9496687E+00, 4.3165778E-02, 6.4748667E-02, 1.4388593E-02, 1.0072015E-01, 5.0360075E-01, 2.4964208E+00, 1.7697969E+00, 6.4029238E-01, 1.7985741E-01, 1.6814690E+00, 1.3937166E+00, 9.1352743E-01, 3.9783587E-01, 3.1736324E-01, 1.9873773E+00, 2.0776376E-01, 2.5445759E-01, 1.1995246E-01, 3.1736438E-01, 7.0964833E-01, 1.5800066E+00, 1.3303371E+00, 8.0018271E-01, 4.2409599E-01
2007-10-21T09:19:59.071, 2.6134097E+00, 1.9294595E+00, 9.5753029E-01, 2.5918113E-01, 1.5838847E-01, 3.8372930E+00, 4.3196544E-02, 5.0396331E-02, 4.3196855E-02, 8.6393711E-02, 3.5997379E-01, 2.5845932E+00, 1.8142549E+00, 6.4074874E-01, 1.7278618E-01, 1.6166044E+00, 1.3890499E+00, 9.7853477E-01, 5.0909835E-01, 3.9798049E-01, 1.9589010E+00, 2.0783778E-01, 2.2449127E-01, 2.0783853E-01, 2.9392807E-01, 5.9997816E-01, 1.6076670E+00, 1.3469428E+00, 8.0046783E-01, 4.1567557E-01
2007-10-21T09:23:58.571, 2.7266579E+00, 1.9280853E+00, 8.0576699E-01, 1.7985870E-01, 1.3669261E-01, 3.7338667E+00, 2.1583044E-02, 2.1583355E-02, 4.3166710E-02, 1.0791677E-01, 5.1800052E-01, 2.5251799E+00, 1.8705036E+00, 6.5467626E-01, 1.2949640E-01, 1.6512595E+00, 1.3885551E+00, 8.9764525E-01, 4.2409752E-01, 3.6971964E-01, 1.9323216E+00, 1.4691169E-01, 1.4691275E-01, 2.0776600E-01, 3.2850689E-01, 7.1972253E-01, 1.5890815E+00, 1.3676636E+00, 8.0912067E-01, 3.5985609E-01
2007-10-21T09:27:58.571, 2.5827338E+00, 1.8417266E+00, 8.0575540E-01, 1.4388489E-01, 6.4748201E-02, 3.7410072E+00, 3.5971223E-02, 2.1582734E-02, 7.9136691E-02, 5.7553957E-02, 4.3884892E-01, 2.7194440E+00, 1.9352657E+00, 6.9065245E-01, 1.6546882E-01, 1.6070886E+00, 1.3571023E+00, 8.9763879E-01, 3.7932162E-01, 2.5445668E-01, 1.9341683E+00, 1.8966081E-01, 1.4691063E-01, 2.8131244E-01, 2.3990406E-01, 6.6245673E-01, 1.6490737E+00, 1.3911383E+00, 8.3105502E-01, 4.0677858E-01
2007-10-21T09:31:58.071, 2.8900072E+00, 2.0057513E+00, 7.9079799E-01, 1.5815960E-01, 7.9079799E-02, 3.9683966E+00, 4.3134746E-02, 2.8756497E-02, 5.7512994E-02, 1.0064774E-01, 6.1107556E-01, 2.4946261E+00, 1.6750660E+00, 4.6729308E-01, 1.2940424E-01, 1.7000021E+00, 1.4162455E+00, 8.8926823E-01, 3.9769284E-01, 2.8121131E-01, 1.9920835E+00, 2.0768906E-01, 1.6957741E-01, 2.3981867E-01, 3.1725028E-01, 7.8171322E-01, 1.5794385E+00, 1.2942434E+00, 6.8358838E-01, 3.5972800E-01
2007-10-21T09:35:58.572, 2.4748201E+00, 1.6546763E+00, 7.6258993E-01, 1.3669065E-01, 7.1942446E-02, 3.5899281E+00, 3.5971223E-02, 4.3165468E-02, 4.3165468E-02, 5.0359712E-02, 5.4676259E-01, 2.6618705E+00, 1.8848921E+00, 6.9784173E-01, 1.6546763E-01, 1.5731561E+00, 1.2863422E+00, 8.7326395E-01, 3.6971698E-01, 2.6822089E-01, 1.8947105E+00, 1.8966081E-01, 2.0776301E-01, 2.0776301E-01, 2.2440970E-01, 7.3943397E-01, 1.6315240E+00, 1.3729137E+00, 8.3536922E-01, 4.0677712E-01
2007-10-21T09:39:59.072, 2.7070029E+00, 1.9222601E+00, 8.6393711E-01, 2.3038323E-01, 1.1519161E-01, 3.9813388E+00, 4.3197166E-02, 3.5997898E-02, 7.1995795E-02, 7.1995795E-02, 5.2556931E-01, 2.6709863E+00, 1.8358531E+00, 5.5435565E-01, 1.6558675E-01, 1.6452972E+00, 1.3864559E+00, 9.2948217E-01, 4.7998253E-01, 3.3939890E-01, 1.9953293E+00, 2.0783928E-01, 1.8973112E-01, 2.6832032E-01, 2.6832032E-01, 7.2496159E-01, 1.6343152E+00, 1.3549366E+00, 7.4455064E-01, 4.0692352E-01
2007-10-21T09:43:58.572, 2.6330935E+00, 1.7769784E+00, 7.3381295E-01, 1.2230216E-01, 5.7553957E-02, 3.9928345E+00, 2.8777185E-02, 1.4388593E-02, 5.0360075E-02, 6.4748667E-02, 5.9712660E-01, 2.4388489E+00, 1.5179856E+00, 5.3956835E-01, 1.5107914E-01, 1.6226810E+00, 1.3330335E+00, 8.5662883E-01, 3.4971725E-01, 2.3990406E-01, 1.9982078E+00, 1.6963840E-01, 1.1995246E-01, 2.2441050E-01, 2.5445759E-01, 7.7273967E-01, 1.5616814E+00, 1.2320656E+00, 7.3455316E-01, 3.8868900E-01
2007-10-21T09:47:58.572, 2.5827338E+00, 1.7697842E+00, 7.4820144E-01, 1.7985612E-01, 8.6330935E-02, 3.8993367E+00, 4.3166089E-02, 3.5971741E-02, 4.3166089E-02, 5.7554785E-02, 4.9641002E-01, 2.8345528E+00, 2.0359859E+00, 7.1942964E-01, 1.8705171E-01, 1.6070886E+00, 1.3303324E+00, 8.6498638E-01, 4.2409446E-01, 2.9382126E-01, 1.9746738E+00, 2.0776450E-01, 1.8966217E-01, 2.0776450E-01, 2.3990578E-01, 7.0456371E-01, 1.6836130E+00, 1.4268798E+00, 8.4819198E-01, 4.3249475E-01
2007-10-21T09:51:58.072, 2.8612509E+00, 2.0273185E+00, 8.1236520E-01, 2.0129403E-01, 1.0064702E-01, 3.6736425E+00, 5.0323870E-02, 7.9080367E-02, 6.4702119E-02, 7.1891243E-02, 4.8886045E-01, 2.6384086E+00, 1.8404158E+00, 5.8231907E-01, 1.6534986E-01, 1.6915232E+00, 1.4238393E+00, 9.0131304E-01, 4.4865804E-01, 3.1724914E-01, 1.9166749E+00, 2.2432982E-01, 2.8121232E-01, 2.5436611E-01, 2.6812542E-01, 6.9918556E-01, 1.6243179E+00, 1.3566193E+00, 7.6309833E-01, 4.0663234E-01
2007-10-21T09:55:58.572, 2.5611695E+00, 1.6906596E+00, 7.0504104E-01, 1.5108022E-01, 7.1942964E-02, 4.0000000E+00, 4.3165468E-02, 2.8777185E-02, 2.8777185E-02, 7.1942964E-02, 5.6115512E-01, 2.6043165E+00, 1.7625899E+00, 5.9712230E-01, 1.7266187E-01, 1.6003654E+00, 1.3002537E+00, 8.3966722E-01, 3.8869040E-01, 2.6822186E-01, 2.0000000E+00, 2.0776301E-01, 1.6963840E-01, 1.6963840E-01, 2.6822186E-01, 7.4910287E-01, 1.6137895E+00, 1.3276257E+00, 7.7273689E-01, 4.1552602E-01
2007-10-21T09:59:59.072, 2.5342155E+00, 1.7782705E+00, 7.5594497E-01, 1.5118899E-01, 8.6393711E-02, 4.0173075E+00, 3.5997379E-02, 4.3197166E-02, 5.0396694E-02, 5.0396694E-02, 5.3996458E-01, 2.6061915E+00, 1.8070554E+00, 6.3354932E-01, 1.7278618E-01, 1.5919220E+00, 1.3335181E+00, 8.6945096E-01, 3.8883029E-01, 2.9392807E-01, 2.0043222E+00, 1.8972975E-01, 2.0783928E-01, 2.2449208E-01, 2.2449208E-01, 7.3482282E-01, 1.6143703E+00, 1.3442676E+00, 7.9595811E-01, 4.1567557E-01
2007-10-21T10:03:58.572, 2.5036151E+00, 1.7554083E+00, 7.7698401E-01, 1.5108022E-01, 8.6331556E-02, 3.7266187E+00, 1.4388489E-02, 1.4388593E-02, 4.3165778E-02, 1.0072015E-01, 4.6762926E-01, 2.8273381E+00, 2.0575540E+00, 7.2661871E-01, 1.6546763E-01, 1.5822816E+00, 1.3249182E+00, 8.8146696E-01, 3.8869040E-01, 2.9382232E-01, 1.9304452E+00, 1.1995203E-01, 1.1995246E-01, 2.0776376E-01, 3.1736438E-01, 6.8383424E-01, 1.6814690E+00, 1.4344176E+00, 8.5241932E-01, 4.0677712E-01
2007-10-21T10:07:58.572, 2.7194636E+00, 2.0863610E+00, 8.9209917E-01, 2.5899653E-01, 1.3669261E-01, 3.6403401E+00, 2.8777392E-02, 2.1583355E-02, 5.0361161E-02, 1.0072232E-01, 3.7411149E-01, 2.7482212E+00, 2.0144030E+00, 7.9137260E-01, 2.1582889E-01, 1.6490796E+00, 1.4444241E+00, 9.4451001E-01, 5.0891702E-01, 3.6971964E-01, 1.9079675E+00, 1.6963901E-01, 1.4691275E-01, 2.2441293E-01, 3.1736780E-01, 6.1164654E-01, 1.6577760E+00, 1.4192967E+00, 8.8959125E-01, 4.6457388E-01
2007-10-21T10:11:58.572, 2.6906475E+00, 1.8561151E+00, 7.7697842E-01, 1.5827338E-01, 1.0791367E-01, 3.8633094E+00, 7.1942446E-03, 2.1582734E-02, 6.4748201E-02, 5.7553957E-02, 5.6115108E-01, 2.5611511E+00, 1.7338129E+00, 5.9712230E-01, 9.3525180E-02, 1.6403193E+00, 1.3623932E+00, 8.8146379E-01, 3.9783587E-01, 3.2850216E-01, 1.9655303E+00, 8.4818893E-02, 1.4691063E-01, 2.5445668E-01, 2.3990406E-01, 7.4910018E-01, 1.6003597E+00, 1.3167433E+00, 7.7273689E-01, 3.0581887E-01
2007-10-21T10:15:58.572, 2.6475011E+00, 1.7410197E+00, 7.9137260E-01, 1.4388593E-01, 8.6331556E-02, 3.4532374E+00, 1.4388489E-02, 4.3165778E-02, 3.5971482E-02, 6.4748667E-02, 3.5971482E-01, 2.7482014E+00, 1.9784173E+00, 6.2589928E-01, 1.4388489E-01, 1.6271143E+00, 1.3194771E+00, 8.8959125E-01, 3.7932299E-01, 2.9382232E-01, 1.8582888E+00, 1.1995203E-01, 2.0776376E-01, 1.8966149E-01, 2.5445759E-01, 5.9976230E-01, 1.6577700E+00, 1.4065622E+00, 7.9113797E-01, 3.7932162E-01
2007-10-21T10:19:58.572, 2.6475011E+00, 1.8992942E+00, 8.4892697E-01, 1.5108022E-01, 9.3525853E-02, 3.6619232E+00, 5.7554785E-02, 1.4388800E-02, 5.0360799E-02, 5.7555199E-02, 5.3957999E-01, 2.5971223E+00, 1.7410072E+00, 6.1151079E-01, 1.2949640E-01, 1.6271143E+00, 1.3781488E+00, 9.2137233E-01, 3.8869040E-01, 3.0581997E-01, 1.9136152E+00, 2.3990578E-01, 1.1995332E-01, 2.2441212E-01, 2.3990665E-01, 7.3456109E-01, 1.6115590E+00, 1.3194723E+00, 7.8199155E-01, 3.5985609E-01
2007-10-21T10:23:58.572, 2.6258993E+00, 1.8345324E+00, 6.6906475E-01, 1.8705036E-01, 1.0071942E-01, 3.9280576E+00, 3.5971223E-02, 5.7553957E-02, 1.4388489E-02, 7.1942446E-02, 5.7553957E-01, 2.6258993E+00, 1.7697842E+00, 6.1870504E-01, 1.7985612E-01, 1.6204627E+00, 1.3544491E+00, 8.1796378E-01, 4.3249319E-01, 3.1736324E-01, 1.9819328E+00, 1.8966081E-01, 2.3990406E-01, 1.1995203E-01, 2.6822089E-01, 7.5864324E-01, 1.6204627E+00, 1.3303324E+00, 7.8657805E-01, 4.2409446E-01
2007-10-21T10:27:58.572, 2.7626297E+00, 2.0719723E+00, 9.7123700E-01, 2.3021914E-01, 1.8705305E-01, 3.9352801E+00, 9.3525853E-02, 1.1511040E-01, 5.0360799E-02, 7.1943999E-02, 4.5324719E-01, 2.4028777E+00, 1.6546763E+00, 5.2517986E-01, 1.2949640E-01, 1.6621160E+00, 1.4394347E+00, 9.8551357E-01, 4.7981157E-01, 4.3249630E-01, 1.9837540E+00, 3.0581997E-01, 3.3927923E-01, 2.2441212E-01, 2.6822378E-01, 6.7323636E-01, 1.5501218E+00, 1.2863422E+00, 7.2469294E-01, 3.5985609E-01
2007-10-21T10:31:58.572, 2.7050749E+00, 1.9352796E+00, 8.8490482E-01, 1.4388696E-01, 1.0072087E-01, 3.5323995E+00, 2.1582889E-02, 4.3166399E-02, 3.5971999E-02, 8.6332799E-02, 4.7483039E-01, 2.4172662E+00, 1.6690647E+00, 6.6187050E-01, 1.7985612E-01, 1.6447112E+00, 1.3911433E+00, 9.4069380E-01, 3.7932435E-01, 3.1736552E-01, 1.8794679E+00, 1.4691116E-01, 2.0776525E-01, 1.8966286E-01, 2.9382443E-01, 6.8907938E-01, 1.5547560E+00, 1.2919229E+00, 8.1355424E-01, 4.2409446E-01
2007-10-21T10:35:58.572, 2.6259182E+00, 1.8417399E+00, 8.2734408E-01, 2.0144030E-01, 1.1510874E-01, 3.8992806E+00, 4.3165468E-02, 5.0360075E-02, 5.7554371E-02, 4.3165778E-02, 6.1870949E-01, 2.6618705E+00, 1.8129496E+00, 5.6834532E-01, 1.8705036E-01, 1.6204685E+00, 1.3571072E+00, 9.0958457E-01, 4.4882101E-01, 3.3927679E-01, 1.9746596E+00, 2.0776301E-01, 2.2441050E-01, 2.3990492E-01, 2.0776376E-01, 7.8658088E-01, 1.6315240E+00, 1.3464582E+00, 7.5388681E-01, 4.3249319E-01
2007-10-21T10:39:58.572, 2.4316547E+00, 1.6402878E+00, 7.2661871E-01, 1.7266187E-01, 8.6330935E-02, 3.7482014E+00, 7.1942446E-02, 6.4748201E-02, 5.0359712E-02, 5.0359712E-02, 5.7553957E-01, 2.7913669E+00, 2.0000000E+00, 5.8273381E-01, 1.4388489E-01, 1.5593764E+00, 1.2807372E+00, 8.5241932E-01, 4.1552602E-01, 2.9382126E-01, 1.9360272E+00, 2.6822089E-01, 2.5445668E-01, 2.2440970E-01, 2.2440970E-01, 7.5864324E-01, 1.6707384E+00, 1.4142136E+00, 7.6337004E-01, 3.7932162E-01
2007-10-21T10:46:02.572, 2.6979000E+00, 1.8921272E+00, 8.3455039E-01, 1.9424880E-01, 1.0791600E-01, 3.7410341E+00, 2.8777185E-02, 3.5972258E-02, 4.3166710E-02, 1.2230568E-01, 4.7483381E-01, 2.8848921E+00, 2.1582734E+00, 7.2661871E-01, 1.9424460E-01, 1.6425285E+00, 1.3755461E+00, 9.1353729E-01, 4.4073665E-01, 3.2850570E-01, 1.9341753E+00, 1.6963840E-01, 1.8966354E-01, 2.0776600E-01, 3.4972229E-01, 6.8908186E-01, 1.6984970E+00, 1.4691063E+00, 8.5241932E-01, 4.4073190E-01
2007-10-21T10:50:03.072, 2.7789977E+00, 1.8934622E+00, 8.4953815E-01, 1.4398952E-01, 1.1519161E-01, 4.0389060E+00, 1.4398952E-02, 6.4795749E-02, 5.0396694E-02, 4.3197166E-02, 5.9036127E-01, 2.3830094E+00, 1.4830814E+00, 5.3275738E-01, 1.9438445E-01, 1.6670326E+00, 1.3760313E+00, 9.2170394E-01, 3.7945951E-01, 3.3939890E-01, 2.0097030E+00, 1.1999563E-01, 2.5455009E-01, 2.2449208E-01, 2.0783928E-01, 7.6834971E-01, 1.5436999E+00, 1.2178183E+00, 7.2990231E-01, 4.4089052E-01
2007-10-21T10:54:02.572, 2.6043165E+00, 1.7841727E+00, 6.9064748E-01, 1.4388489E-01, 8.6330935E-02, 3.8273381E+00, 2.8776978E-02, 2.1582734E-02, 5.0359712E-02, 1.0791367E-01, 4.7482014E-01, 2.5755396E+00, 1.7266187E+00, 5.2517986E-01, 2.1582734E-01, 1.6137895E+00, 1.3357293E+00, 8.3105203E-01, 3.7932162E-01, 2.9382126E-01, 1.9563584E+00, 1.6963779E-01, 1.4691063E-01, 2.2440970E-01, 3.2850216E-01, 6.8907194E-01, 1.6048488E+00, 1.3140086E+00, 7.2469294E-01, 4.6457221E-01
2007-10-21T10:58:02.072, 2.5521208E+00, 1.7828900E+00, 7.7641984E-01, 1.2940331E-01, 6.4701653E-02, 3.6161035E+00, 3.5945363E-02, 3.5945363E-02, 5.0323508E-02, 9.3457944E-02, 4.4572250E-01, 2.6168224E+00, 1.7613228E+00, 6.6858375E-01, 2.0848311E-01, 1.5975358E+00, 1.3352490E+00, 8.8114689E-01, 3.5972671E-01, 2.5436520E-01, 1.9016055E+00, 1.8959262E-01, 1.8959262E-01, 2.2432902E-01, 3.0570892E-01, 6.6762452E-01, 1.6176596E+00, 1.3271484E+00, 8.1766971E-01, 4.5659950E-01
2007-10-21T11:02:02.572, 2.5827524E+00, 1.7266311E+00, 8.7770416E-01, 1.7266311E-01, 1.0791445E-01, 3.7769784E+00, 2.8776978E-02, 4.3165778E-02, 6.4748667E-02, 1.0072015E-01, 4.8201786E-01, 2.5539752E+00, 1.7554083E+00, 5.6834941E-01, 1.5827452E-01, 1.6070944E+00, 1.3140134E+00, 9.3685866E-01, 4.1552751E-01, 3.2850334E-01, 1.9434450E+00, 1.6963779E-01, 2.0776376E-01, 2.5445759E-01, 3.1736438E-01, 6.9427506E-01, 1.5981161E+00, 1.3249182E+00, 7.5388952E-01, 3.9783730E-01
2007-10-21T11:06:02.573, 2.8920863E+00, 1.9856115E+00, 9.3525180E-01, 2.2302158E-01, 1.3669065E-01, 3.7985612E+00, 2.8776978E-02, 2.1582734E-02, 7.9136691E-02, 5.0359712E-02, 5.8273381E-01, 2.5467626E+00, 1.6546763E+00, 6.7625899E-01, 1.7985612E-01, 1.7006135E+00, 1.4091173E+00, 9.6708417E-01, 4.7225161E-01, 3.6971698E-01, 1.9489898E+00, 1.6963779E-01, 1.4691063E-01, 2.8131244E-01, 2.2440970E-01, 7.6337004E-01, 1.5958579E+00, 1.2863422E+00, 8.2234968E-01, 4.2409446E-01
2007-10-21T11:10:03.073, 2.5341973E+00, 1.7998560E+00, 7.4154068E-01, 1.0079194E-01, 9.3592513E-02, 3.4701474E+00, 5.0396331E-02, 1.4398952E-02, 4.3196855E-02, 7.1994759E-02, 3.9597117E-01, 2.4910007E+00, 1.5982721E+00, 4.7516199E-01, 1.4398848E-01, 1.5919162E+00, 1.3415871E+00, 8.6112756E-01, 3.1747746E-01, 3.0592893E-01, 1.8628332E+00, 2.2449127E-01, 1.1999563E-01, 2.0783853E-01, 2.6831839E-01, 6.2926240E-01, 1.5782904E+00, 1.2642279E+00, 6.8931995E-01, 3.7945814E-01
2007-10-21T11:14:02.573, 2.8777185E+00, 2.0287916E+00, 8.8489845E-01, 1.6546882E-01, 1.0791445E-01, 3.7841727E+00, 3.5971223E-02, 3.5971482E-02, 7.1942964E-02, 7.9137260E-02, 4.9640645E-01, 2.5107914E+00, 1.7482014E+00, 6.1870504E-01, 2.2302158E-01, 1.6963840E+00, 1.4243565E+00, 9.4069041E-01, 4.0677858E-01, 3.2850334E-01, 1.9452950E+00, 1.8966081E-01, 1.8966149E-01, 2.6822186E-01, 2.8131346E-01, 7.0456117E-01, 1.5845477E+00, 1.3221957E+00, 7.8657805E-01, 4.7225161E-01
2007-10-21T11:18:02.573, 2.4532374E+00, 1.6330935E+00, 8.2733813E-01, 2.0143885E-01, 1.1510791E-01, 3.8129496E+00, 3.5971223E-02, 2.8776978E-02, 7.9136691E-02, 6.4748201E-02, 5.6115108E-01, 2.4676259E+00, 1.6834532E+00, 5.3956835E-01, 1.2230216E-01, 1.5662814E+00, 1.2779255E+00, 9.0958129E-01, 4.4881939E-01, 3.3927557E-01, 1.9526776E+00, 1.8966081E-01, 1.6963779E-01, 2.8131244E-01, 2.5445668E-01, 7.4910018E-01, 1.5708679E+00, 1.2974796E+00, 7.3455316E-01, 3.4971725E-01
2007-10-21T11:22:02.573, 2.6906668E+00, 1.8345456E+00, 7.9137260E-01, 1.7985741E-01, 1.2230304E-01, 3.8417543E+00, 3.5971482E-02, 4.3166089E-02, 5.0360437E-02, 7.1943481E-02, 4.6043828E-01, 2.6978417E+00, 1.8201439E+00, 6.1151079E-01, 1.7985612E-01, 1.6403252E+00, 1.3544540E+00, 8.8959125E-01, 4.2409599E-01, 3.4971851E-01, 1.9600394E+00, 1.8966149E-01, 2.0776450E-01, 2.2441131E-01, 2.6822282E-01, 6.7855603E-01, 1.6425108E+00, 1.3491271E+00, 7.8199155E-01, 4.2409446E-01
2007-10-21T11:26:02.073, 2.8109274E+00, 1.9122933E+00, 9.3457944E-01, 2.0848311E-01, 1.1502516E-01, 4.2631201E+00, 1.4378145E-02, 6.4701653E-02, 5.0323508E-02, 1.2221423E-01, 5.6793674E-01, 2.6168412E+00, 1.6678768E+00, 5.8231907E-01, 1.2940424E-01, 1.6765821E+00, 1.3828569E+00, 9.6673649E-01, 4.5659950E-01, 3.3915360E-01, 2.0647324E+00, 1.1990890E-01, 2.5436520E-01, 2.2432902E-01, 3.4959153E-01, 7.5361577E-01, 1.6176654E+00, 1.2914631E+00, 7.6309833E-01, 3.5972800E-01
2007-10-21T11:30:03.073, 2.8797696E+00, 1.9726422E+00, 8.9272858E-01, 1.7998560E-01, 8.6393089E-02, 3.8589191E+00, 2.1598428E-02, 2.1598428E-02, 5.0396331E-02, 4.3196855E-02, 6.6235178E-01, 2.8437725E+00, 1.8934485E+00, 6.0475162E-01, 1.2239021E-01, 1.6969884E+00, 1.4045078E+00, 9.4484315E-01, 4.2424710E-01, 2.9392701E-01, 1.9644132E+00, 1.4696404E-01, 1.4696404E-01, 2.2449127E-01, 2.0783853E-01, 8.1384997E-01, 1.6863489E+00, 1.3760264E+00, 7.7765778E-01, 3.4984312E-01
2007-10-21T11:34:02.573, 2.8057554E+00, 2.0143885E+00, 9.7841727E-01, 2.0863309E-01, 1.0071942E-01, 3.5395683E+00, 3.5971223E-02, 2.8776978E-02, 5.0359712E-02, 9.3525180E-02, 5.0359712E-01, 2.8489209E+00, 1.8992806E+00, 5.7553957E-01, 1.4388489E-01, 1.6750389E+00, 1.4192915E+00, 9.8914977E-01, 4.5676372E-01, 3.1736324E-01, 1.8813741E+00, 1.8966081E-01, 1.6963779E-01, 2.2440970E-01, 3.0581887E-01, 7.0964577E-01, 1.6878747E+00, 1.3781439E+00, 7.5864324E-01, 3.7932162E-01
2007-10-21T11:38:02.573, 2.5467809E+00, 1.7266311E+00, 7.6259541E-01, 1.2949733E-01, 7.1942964E-02, 3.8848921E+00, 1.4388489E-02, 1.4388593E-02, 5.7554371E-02, 7.1942964E-02, 4.5324067E-01, 2.7985612E+00, 2.0071942E+00, 5.1079137E-01, 1.5827338E-01, 1.5958637E+00, 1.3140134E+00, 8.7326709E-01, 3.5985738E-01, 2.6822186E-01, 1.9710130E+00, 1.1995203E-01, 1.1995246E-01, 2.3990492E-01, 2.6822186E-01, 6.7323151E-01, 1.6728901E+00, 1.4167548E+00, 7.1469670E-01, 3.9783587E-01
