                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-12-30T08:46:15.680, 2.7410072E+00, 1.7841727E+00, 7.4820144E-01, 1.5827338E-01, 1.0071942E-01, 3.8489209E+00, 2.8776978E-02, 4.3165468E-02, 5.0359712E-02, 7.9136691E-02, 5.8273381E-01, 2.7913669E+00, 1.9856115E+00, 7.3381295E-01, 1.7985612E-01, 1.6555987E+00, 1.3357293E+00, 8.6498638E-01, 3.9783587E-01, 3.1736324E-01, 1.9618667E+00, 1.6963779E-01, 2.0776301E-01, 2.2440970E-01, 2.8131244E-01, 7.6337004E-01, 1.6707384E+00, 1.4091173E+00, 8.5662883E-01, 4.2409446E-01
2007-12-30T08:50:15.680, 2.7698041E+00, 1.8057684E+00, 7.7698401E-01, 1.9424600E-01, 1.0072015E-01, 4.1654676E+00, 5.0359712E-02, 3.5971482E-02, 4.3165778E-02, 8.6331556E-02, 5.6834941E-01, 2.5899281E+00, 1.8489209E+00, 6.2589928E-01, 1.7985612E-01, 1.6642728E+00, 1.3437888E+00, 8.8146696E-01, 4.4073348E-01, 3.1736438E-01, 2.0409477E+00, 2.2440970E-01, 1.8966149E-01, 2.0776376E-01, 2.9382232E-01, 7.5388952E-01, 1.6093253E+00, 1.3597503E+00, 7.9113797E-01, 4.2409446E-01
2007-12-30T08:54:15.680, 2.8992806E+00, 2.0359712E+00, 7.9136691E-01, 1.3669065E-01, 8.6330935E-02, 3.9496971E+00, 2.8777392E-02, 2.8777392E-02, 7.9137829E-02, 1.1510957E-01, 6.9065742E-01, 2.7626098E+00, 1.7985741E+00, 5.8273801E-01, 1.7985741E-01, 1.7027274E+00, 1.4268746E+00, 8.8958805E-01, 3.6971698E-01, 2.9382126E-01, 1.9873845E+00, 1.6963901E-01, 1.6963901E-01, 2.8131447E-01, 3.3927801E-01, 8.3105801E-01, 1.6621100E+00, 1.3411093E+00, 7.6337278E-01, 4.2409599E-01
2007-12-30T08:58:15.680, 2.9640288E+00, 1.9280576E+00, 8.8489209E-01, 2.0143885E-01, 1.2949640E-01, 4.0647482E+00, 5.0359712E-02, 3.5971223E-02, 5.0359712E-02, 7.9136691E-02, 5.3237410E-01, 2.7338129E+00, 1.8705036E+00, 5.9712230E-01, 1.7266187E-01, 1.7216355E+00, 1.3885451E+00, 9.4068703E-01, 4.4881939E-01, 3.5985609E-01, 2.0161221E+00, 2.2440970E-01, 1.8966081E-01, 2.2440970E-01, 2.8131244E-01, 7.2963971E-01, 1.6534246E+00, 1.3676636E+00, 7.7273689E-01, 4.1552602E-01
2007-12-30T09:02:15.681, 1.0733967E+01, 1.9568627E+00, 8.8490482E-01, 1.7985870E-01, 1.2230392E-01, 4.0648067E+00, 2.8777392E-02, 5.0361161E-02, 6.4750065E-02, 5.7555613E-02, 5.8275058E-01, 2.6978417E+00, 1.8848921E+00, 6.4748201E-01, 2.1582734E-01, 3.2762734E+00, 1.3988791E+00, 9.4069380E-01, 4.2409752E-01, 3.4971977E-01, 2.0161366E+00, 1.6963901E-01, 2.2441293E-01, 2.5446034E-01, 2.3990751E-01, 7.6338102E-01, 1.6425108E+00, 1.3729137E+00, 8.0466267E-01, 4.6457221E-01
2007-12-30T09:06:15.681, 2.9640501E+00, 1.9496543E+00, 7.1223534E-01, 1.4388593E-01, 8.6331556E-02, 4.2086937E+00, 2.1583044E-02, 3.5971999E-02, 2.8777600E-02, 5.7555199E-02, 5.8274639E-01, 2.8921071E+00, 2.1223174E+00, 6.1870949E-01, 2.0144030E-01, 1.7216417E+00, 1.3963002E+00, 8.4394037E-01, 3.7932299E-01, 2.9382232E-01, 2.0515101E+00, 1.4691169E-01, 1.8966286E-01, 1.6963962E-01, 2.3990665E-01, 7.6337827E-01, 1.7006196E+00, 1.4568176E+00, 7.8658088E-01, 4.4882101E-01
2007-12-30T09:10:15.681, 2.8561151E+00, 1.9208633E+00, 7.8417266E-01, 1.7266187E-01, 1.1510791E-01, 4.1223615E+00, 5.0360437E-02, 6.4749133E-02, 5.7554785E-02, 8.6332177E-02, 5.6115915E-01, 2.7050554E+00, 1.8129627E+00, 5.8993230E-01, 1.7266311E-01, 1.6900045E+00, 1.3859521E+00, 8.8553524E-01, 4.1552602E-01, 3.3927557E-01, 2.0303599E+00, 2.2441131E-01, 2.5445851E-01, 2.3990578E-01, 2.9382338E-01, 7.4910557E-01, 1.6447053E+00, 1.3464630E+00, 7.6807051E-01, 4.1552751E-01
2007-12-30T09:14:15.681, 2.9568345E+00, 2.0287770E+00, 8.7050360E-01, 1.2230216E-01, 5.0359712E-02, 3.8633094E+00, 5.7553957E-02, 2.1582734E-02, 4.3165468E-02, 5.7553957E-02, 5.0359712E-01, 2.7266187E+00, 1.9136691E+00, 7.9856115E-01, 2.3021583E-01, 1.7195449E+00, 1.4243514E+00, 9.3300782E-01, 3.4971725E-01, 2.2440970E-01, 1.9655303E+00, 2.3990406E-01, 1.4691063E-01, 2.0776301E-01, 2.3990406E-01, 7.0964577E-01, 1.6512476E+00, 1.3833543E+00, 8.9362249E-01, 4.7980812E-01
2007-12-30T09:18:16.181, 2.8077754E+00, 1.8358531E+00, 8.2793377E-01, 1.7278618E-01, 7.9193665E-02, 4.0173075E+00, 3.5997379E-02, 4.3196855E-02, 2.8797904E-02, 5.7595807E-02, 4.6076646E-01, 2.8581713E+00, 1.9870410E+00, 6.4074874E-01, 2.0878330E-01, 1.6756418E+00, 1.3549366E+00, 9.0990866E-01, 4.1567557E-01, 2.8141369E-01, 2.0043222E+00, 1.8972975E-01, 2.0783853E-01, 1.6969945E-01, 2.3999126E-01, 6.7879780E-01, 1.6906127E+00, 1.4096244E+00, 8.0046783E-01, 4.5692811E-01
2007-12-30T09:22:15.681, 2.5827338E+00, 1.7338129E+00, 7.1942446E-01, 1.4388489E-01, 8.6330935E-02, 3.8273381E+00, 4.3165468E-02, 2.8776978E-02, 5.0359712E-02, 5.0359712E-02, 4.4604317E-01, 2.6978611E+00, 1.7626026E+00, 6.6187527E-01, 1.5108022E-01, 1.6070886E+00, 1.3167433E+00, 8.4818893E-01, 3.7932162E-01, 2.9382126E-01, 1.9563584E+00, 2.0776301E-01, 1.6963779E-01, 2.2440970E-01, 2.2440970E-01, 6.6786463E-01, 1.6425167E+00, 1.3276304E+00, 8.1355717E-01, 3.8869040E-01
2007-12-30T09:26:15.181, 2.7534148E+00, 1.9266715E+00, 8.7706686E-01, 2.5161754E-01, 1.5097052E-01, 4.2415833E+00, 2.8756497E-02, 2.1567373E-02, 8.6269492E-02, 6.4702119E-02, 5.3199520E-01, 2.7750020E+00, 1.9266853E+00, 6.5421031E-01, 1.9410636E-01, 1.6593417E+00, 1.3880459E+00, 9.3651848E-01, 5.0161493E-01, 3.8854926E-01, 2.0595105E+00, 1.6957741E-01, 1.4685834E-01, 2.9371669E-01, 2.5436611E-01, 7.2938001E-01, 1.6658337E+00, 1.3880509E+00, 8.0883268E-01, 4.4057503E-01
2007-12-30T09:30:15.681, 2.6834532E+00, 1.8992806E+00, 8.4892086E-01, 2.0863309E-01, 9.3525180E-02, 3.8777257E+00, 5.0360075E-02, 7.1942964E-02, 7.1942964E-02, 5.7554371E-02, 5.0360075E-01, 2.9424884E+00, 1.9856401E+00, 7.9857264E-01, 2.3021914E-01, 1.6381249E+00, 1.3781439E+00, 9.2136902E-01, 4.5676372E-01, 3.0581887E-01, 1.9691942E+00, 2.2441050E-01, 2.6822186E-01, 2.6822186E-01, 2.3990492E-01, 7.0964833E-01, 1.7153683E+00, 1.4091274E+00, 8.9362892E-01, 4.7981157E-01
2007-12-30T09:34:15.681, 3.1511245E+00, 1.9136966E+00, 7.9137829E-01, 2.0144175E-01, 1.2230392E-01, 4.2374710E+00, 5.7554785E-02, 4.3166710E-02, 8.6333420E-02, 1.2230568E-01, 6.2591729E-01, 2.7697842E+00, 1.9424460E+00, 6.0431655E-01, 2.0143885E-01, 1.7751407E+00, 1.3833642E+00, 8.8959445E-01, 4.4882262E-01, 3.4971977E-01, 2.0585119E+00, 2.3990578E-01, 2.0776600E-01, 2.9382549E-01, 3.4972229E-01, 7.9114935E-01, 1.6642669E+00, 1.3937166E+00, 7.7737799E-01, 4.4881939E-01
2007-12-30T09:38:16.181, 2.9301656E+00, 1.8646508E+00, 7.9913607E-01, 2.2318215E-01, 1.0079194E-01, 4.1252700E+00, 7.1994240E-03, 3.5997120E-02, 3.5997120E-02, 5.7595392E-02, 5.4715623E-01, 2.5414150E+00, 1.7566721E+00, 5.8315755E-01, 1.6558795E-01, 1.7117726E+00, 1.3655222E+00, 8.9394411E-01, 4.7242158E-01, 3.1747746E-01, 2.0310761E+00, 8.4849420E-02, 1.8972907E-01, 1.8972907E-01, 2.3999040E-01, 7.3970009E-01, 1.5941816E+00, 1.3253951E+00, 7.6364753E-01, 4.0692499E-01
2007-12-30T09:42:15.681, 2.8705036E+00, 1.9352518E+00, 8.8489209E-01, 2.4460432E-01, 1.2949640E-01, 4.1151079E+00, 5.7553957E-02, 5.0359712E-02, 6.4748201E-02, 5.7553957E-02, 5.2517986E-01, 2.9352518E+00, 2.0000000E+00, 6.3309353E-01, 1.1510791E-01, 1.6942561E+00, 1.3911333E+00, 9.4068703E-01, 4.9457488E-01, 3.5985609E-01, 2.0285729E+00, 2.3990406E-01, 2.2440970E-01, 2.5445668E-01, 2.3990406E-01, 7.2469294E-01, 1.7132577E+00, 1.4142136E+00, 7.9567174E-01, 3.3927557E-01
2007-12-30T09:46:15.681, 2.9280576E+00, 1.9784173E+00, 8.2733813E-01, 1.6546763E-01, 1.0071942E-01, 4.3021583E+00, 4.3165468E-02, 2.8776978E-02, 3.5971223E-02, 1.1510791E-01, 5.8992806E-01, 2.8273381E+00, 1.9352518E+00, 6.5467626E-01, 1.4388489E-01, 1.7111568E+00, 1.4065622E+00, 9.0958129E-01, 4.0677712E-01, 3.1736324E-01, 2.0741645E+00, 2.0776301E-01, 1.6963779E-01, 1.8966081E-01, 3.3927557E-01, 7.6806774E-01, 1.6814690E+00, 1.3911333E+00, 8.0912067E-01, 3.7932162E-01
2007-12-30T09:50:15.681, 2.7338129E+00, 1.8489209E+00, 7.9136691E-01, 1.8705036E-01, 1.5107914E-01, 4.1007194E+00, 5.0359712E-02, 5.0359712E-02, 5.7553957E-02, 8.6330935E-02, 4.9640288E-01, 2.5108094E+00, 1.7554083E+00, 5.8993230E-01, 1.8705171E-01, 1.6534246E+00, 1.3597503E+00, 8.8958805E-01, 4.3249319E-01, 3.8868900E-01, 2.0250233E+00, 2.2440970E-01, 2.2440970E-01, 2.3990406E-01, 2.9382126E-01, 7.0455864E-01, 1.5845534E+00, 1.3249182E+00, 7.6807051E-01, 4.3249475E-01
2007-12-30T09:54:15.181, 2.9115953E+00, 1.9051179E+00, 9.2020791E-01, 1.7972811E-01, 1.3659336E-01, 4.0834226E+00, 1.4378249E-02, 6.4702584E-02, 5.7513408E-02, 5.7513408E-02, 5.2480985E-01, 2.6168412E+00, 1.7038225E+00, 5.7512994E-01, 1.4378249E-01, 1.7063397E+00, 1.3802601E+00, 9.5927468E-01, 4.2394352E-01, 3.6958539E-01, 2.0207480E+00, 1.1990933E-01, 2.5436703E-01, 2.3981953E-01, 2.3981953E-01, 7.2443761E-01, 1.6176654E+00, 1.3053055E+00, 7.5837322E-01, 3.7918661E-01
2007-12-30T09:58:12.181, 2.7717982E+00, 1.8574648E+00, 7.5594497E-01, 1.8718637E-01, 8.6393711E-02, 4.0245070E+00, 2.1598428E-02, 5.7596222E-02, 2.8798111E-02, 6.4795749E-02, 5.9756080E-01, 2.5773938E+00, 1.7422606E+00, 6.3354932E-01, 1.3678906E-01, 1.6648718E+00, 1.3628884E+00, 8.6945096E-01, 4.3265040E-01, 2.9392807E-01, 2.0061174E+00, 1.4696404E-01, 2.3999213E-01, 1.6970006E-01, 2.5455009E-01, 7.7302057E-01, 1.6054264E+00, 1.3199472E+00, 7.9595811E-01, 3.6985005E-01
2007-12-30T10:02:15.681, 4.5899611E+00, 2.0431802E+00, 9.2086993E-01, 2.4460608E-01, 1.5827452E-01, 4.0360003E+00, 3.5971482E-02, 3.5971741E-02, 5.0360437E-02, 6.4749133E-02, 5.1799306E-01, 2.5755396E+00, 1.7553957E+00, 6.1870504E-01, 1.8705036E-01, 2.1424194E+00, 1.4293985E+00, 9.5961968E-01, 4.9457666E-01, 3.9783730E-01, 2.0089799E+00, 1.8966149E-01, 1.8966217E-01, 2.2441131E-01, 2.5445851E-01, 7.1971735E-01, 1.6048488E+00, 1.3249135E+00, 7.8657805E-01, 4.3249319E-01
2007-12-30T10:06:15.681, 3.5971223E+00, 2.2086331E+00, 9.3525180E-01, 1.9424460E-01, 1.4388489E-01, 4.5252124E+00, 5.0360075E-02, 8.6331556E-02, 6.4748667E-02, 5.7554371E-02, 5.8273801E-01, 2.8489209E+00, 1.9928058E+00, 6.5467626E-01, 1.7266187E-01, 1.8966081E+00, 1.4861471E+00, 9.6708417E-01, 4.4073190E-01, 3.7932162E-01, 2.1272547E+00, 2.2441050E-01, 2.9382232E-01, 2.5445759E-01, 2.3990492E-01, 7.6337278E-01, 1.6878747E+00, 1.4116677E+00, 8.0912067E-01, 4.1552602E-01
2007-12-30T10:12:15.681, 2.6906475E+00, 1.9280576E+00, 8.2014388E-01, 1.8705036E-01, 8.6330935E-02, 3.8561428E+00, 3.5971482E-02, 2.8777185E-02, 4.3165778E-02, 7.1942964E-02, 5.3957223E-01, 2.8920863E+00, 1.8561151E+00, 6.1870504E-01, 8.6330935E-02, 1.6403193E+00, 1.3885451E+00, 9.0561796E-01, 4.3249319E-01, 2.9382126E-01, 1.9637064E+00, 1.8966149E-01, 1.6963840E-01, 2.0776376E-01, 2.6822186E-01, 7.3455580E-01, 1.7006135E+00, 1.3623932E+00, 7.8657805E-01, 2.9382126E-01
2007-12-30T10:16:19.681, 3.2661871E+00, 2.2230216E+00, 1.1079137E+00, 2.3741007E-01, 1.0071942E-01, 4.2517986E+00, 2.1582734E-02, 6.4748201E-02, 7.9136691E-02, 1.0791367E-01, 6.0431655E-01, 2.7482014E+00, 1.7769784E+00, 6.1151079E-01, 1.6546763E-01, 1.8072595E+00, 1.4909801E+00, 1.0525748E+00, 4.8724744E-01, 3.1736324E-01, 2.0619890E+00, 1.4691063E-01, 2.5445668E-01, 2.8131244E-01, 3.2850216E-01, 7.7737799E-01, 1.6577700E+00, 1.3330335E+00, 7.8199155E-01, 4.0677712E-01
2007-12-30T10:20:15.681, 2.7338129E+00, 1.9136691E+00, 8.6330935E-01, 1.7266187E-01, 1.1510791E-01, 3.8993086E+00, 2.1582889E-02, 5.7554371E-02, 2.1582889E-02, 6.4748667E-02, 5.1798934E-01, 2.8489209E+00, 1.7625899E+00, 6.6187050E-01, 1.5107914E-01, 1.6534246E+00, 1.3833543E+00, 9.2914442E-01, 4.1552602E-01, 3.3927557E-01, 1.9746667E+00, 1.4691116E-01, 2.3990492E-01, 1.4691116E-01, 2.5445759E-01, 7.1971476E-01, 1.6878747E+00, 1.3276257E+00, 8.1355424E-01, 3.8868900E-01
2007-12-30T10:24:15.681, 3.0432093E+00, 2.0647779E+00, 7.7698960E-01, 1.7266435E-01, 6.4749133E-02, 4.2158880E+00, 4.3166089E-02, 4.3166710E-02, 5.0361161E-02, 1.1511123E-01, 5.6836168E-01, 2.8273585E+00, 2.0791516E+00, 6.4029238E-01, 1.7266311E-01, 1.7444797E+00, 1.4369335E+00, 8.8147013E-01, 4.1552901E-01, 2.5445851E-01, 2.0532628E+00, 2.0776450E-01, 2.0776600E-01, 2.2441293E-01, 3.3928045E-01, 7.5389766E-01, 1.6814751E+00, 1.4419264E+00, 8.0018271E-01, 4.1552751E-01
2007-12-30T10:28:16.181, 2.6781857E+00, 1.8286537E+00, 8.0633549E-01, 1.6558675E-01, 8.6393089E-02, 3.9596832E+00, 4.3196544E-02, 5.7595392E-02, 3.5997120E-02, 1.2958963E-01, 4.9676026E-01, 2.5918113E+00, 1.9078611E+00, 5.9035702E-01, 2.0158532E-01, 1.6365163E+00, 1.3522772E+00, 8.9796186E-01, 4.0692352E-01, 2.9392701E-01, 1.9898953E+00, 2.0783778E-01, 2.3999040E-01, 1.8972907E-01, 3.5998560E-01, 7.0481222E-01, 1.6099103E+00, 1.3812535E+00, 7.6834694E-01, 4.4898254E-01
2007-12-30T10:32:15.182, 2.8900280E+00, 1.9770092E+00, 8.4112754E-01, 1.6534986E-01, 8.6269492E-02, 4.3997757E+00, 2.8756704E-02, 9.3459960E-02, 3.5946138E-02, 7.9081504E-02, 5.5357053E-01, 3.2638390E+00, 2.3580158E+00, 8.4112150E-01, 2.3723940E-01, 1.7000082E+00, 1.4060616E+00, 9.1713006E-01, 4.0663234E-01, 2.9371669E-01, 2.0975642E+00, 1.6957802E-01, 3.0571222E-01, 1.8959467E-01, 2.8121434E-01, 7.4402321E-01, 1.8066098E+00, 1.5355832E+00, 9.1712676E-01, 4.8707227E-01
2007-12-30T10:36:15.682, 2.8129496E+00, 2.0000000E+00, 9.3525180E-01, 2.1582734E-01, 9.3525180E-02, 4.0863309E+00, 3.5971223E-02, 4.3165468E-02, 2.8776978E-02, 1.6546763E-01, 4.6762590E-01, 2.7050360E+00, 1.8920863E+00, 5.6115108E-01, 1.4388489E-01, 1.6771850E+00, 1.4142136E+00, 9.6708417E-01, 4.6457221E-01, 3.0581887E-01, 2.0214675E+00, 1.8966081E-01, 2.0776301E-01, 1.6963779E-01, 4.0677712E-01, 6.8383178E-01, 1.6446994E+00, 1.3755313E+00, 7.4910018E-01, 3.7932162E-01
2007-12-30T10:40:15.182, 2.9475410E+00, 1.7110116E+00, 7.0453418E-01, 1.5816073E-01, 9.3458616E-02, 4.3135056E+00, 5.7513408E-02, 6.4703049E-02, 3.5946138E-02, 4.3135366E-02, 6.7578740E-01, 2.8181165E+00, 1.9122933E+00, 7.0452912E-01, 2.1567218E-01, 1.7168404E+00, 1.3080564E+00, 8.3936534E-01, 3.9769427E-01, 3.0571002E-01, 2.0768981E+00, 2.3981953E-01, 2.5436794E-01, 1.8959467E-01, 2.0769055E-01, 8.2206289E-01, 1.6787247E+00, 1.3828569E+00, 8.3936233E-01, 4.6440519E-01
2007-12-30T10:44:15.682, 2.9856545E+00, 1.9640570E+00, 8.8490482E-01, 1.5827566E-01, 5.0360437E-02, 4.0863897E+00, 5.7554785E-02, 4.3166710E-02, 2.1583355E-02, 5.7555613E-02, 6.1152839E-01, 2.8417266E+00, 1.8345324E+00, 5.9712230E-01, 1.2949640E-01, 1.7279046E+00, 1.4014482E+00, 9.4069380E-01, 3.9783873E-01, 2.2441131E-01, 2.0214821E+00, 2.3990578E-01, 2.0776600E-01, 1.4691275E-01, 2.3990751E-01, 7.8200281E-01, 1.6857422E+00, 1.3544491E+00, 7.7273689E-01, 3.5985609E-01
2007-12-30T10:48:16.182, 2.9158297E+00, 2.0158823E+00, 9.6474366E-01, 2.0878781E-01, 1.0799369E-01, 3.9021159E+00, 2.1598428E-02, 5.7597051E-02, 8.6395577E-02, 7.9195945E-02, 6.0476904E-01, 2.8725702E+00, 2.0734341E+00, 6.9114471E-01, 2.0878330E-01, 1.7075801E+00, 1.4198177E+00, 9.8221365E-01, 4.5693304E-01, 3.2862394E-01, 1.9753774E+00, 1.4696404E-01, 2.3999386E-01, 2.9393124E-01, 2.8141774E-01, 7.7766898E-01, 1.6948658E+00, 1.4399424E+00, 8.3135113E-01, 4.5692811E-01
2007-12-30T10:52:15.182, 2.8540823E+00, 1.9770092E+00, 8.1237105E-01, 1.9410636E-01, 1.1502599E-01, 3.9612075E+00, 2.1567373E-02, 6.4702584E-02, 5.7513408E-02, 6.4702584E-02, 5.7513408E-01, 2.7821711E+00, 1.9266715E+00, 6.8296190E-01, 1.7972682E-01, 1.6894030E+00, 1.4060616E+00, 9.0131628E-01, 4.4057503E-01, 3.3915482E-01, 1.9902782E+00, 1.4685834E-01, 2.5436703E-01, 2.3981953E-01, 2.5436703E-01, 7.5837595E-01, 1.6679841E+00, 1.3880459E+00, 8.2641509E-01, 4.2394200E-01
2007-12-30T10:56:15.682, 2.6403068E+00, 1.8489342E+00, 7.7698401E-01, 1.7266311E-01, 1.0791445E-01, 4.0647774E+00, 3.5971482E-02, 6.4749133E-02, 4.3166089E-02, 2.1583044E-02, 5.1799306E-01, 2.9784173E+00, 1.9496403E+00, 6.6187050E-01, 1.0791367E-01, 1.6249021E+00, 1.3597552E+00, 8.8146696E-01, 4.1552751E-01, 3.2850334E-01, 2.0161293E+00, 1.8966149E-01, 2.5445851E-01, 2.0776450E-01, 1.4691169E-01, 7.1971735E-01, 1.7258092E+00, 1.3962952E+00, 8.1355424E-01, 3.2850216E-01
2007-12-30T11:00:15.182, 3.7814522E+00, 2.1135873E+00, 9.1301222E-01, 1.8691589E-01, 1.2221423E-01, 4.1337168E+00, 3.5945363E-02, 5.0323508E-02, 5.7512581E-02, 7.9079799E-02, 6.1826024E-01, 2.6815626E+00, 1.6894564E+00, 5.8951243E-01, 1.2940517E-01, 1.9445956E+00, 1.4538182E+00, 9.5551673E-01, 4.3233770E-01, 3.4959153E-01, 2.0331544E+00, 1.8959262E-01, 2.2432902E-01, 2.3981781E-01, 2.8121131E-01, 7.8629527E-01, 1.6375478E+00, 1.2997909E+00, 7.6779713E-01, 3.5972930E-01
2007-12-30T11:04:15.682, 3.2446043E+00, 2.0575540E+00, 9.6402878E-01, 1.9424460E-01, 9.3525180E-02, 4.1079432E+00, 2.8777185E-02, 5.0360075E-02, 7.1942964E-02, 1.1510874E-01, 5.8993230E-01, 2.6115296E+00, 1.7626026E+00, 6.5468097E-01, 1.8705171E-01, 1.8012785E+00, 1.4344176E+00, 9.8184967E-01, 4.4073190E-01, 3.0581887E-01, 2.0268062E+00, 1.6963840E-01, 2.2441050E-01, 2.6822186E-01, 3.3927679E-01, 7.6807051E-01, 1.6160228E+00, 1.3276304E+00, 8.0912358E-01, 4.3249475E-01
2007-12-30T11:08:16.182, 3.1677466E+00, 2.0446364E+00, 8.9272858E-01, 1.6558675E-01, 1.0079194E-01, 4.0173075E+00, 3.5997379E-02, 3.5997379E-02, 7.1994759E-02, 1.2959057E-01, 5.6155912E-01, 2.7645987E+00, 1.8790632E+00, 6.6235178E-01, 1.7278742E-01, 1.7798164E+00, 1.4299078E+00, 9.4484315E-01, 4.0692352E-01, 3.1747746E-01, 2.0043222E+00, 1.8972975E-01, 1.8972975E-01, 2.6831839E-01, 3.5998690E-01, 7.4937248E-01, 1.6627083E+00, 1.3707893E+00, 8.1384997E-01, 4.1567706E-01
2007-12-30T11:12:15.682, 2.9280576E+00, 2.0143885E+00, 8.0575540E-01, 1.0071942E-01, 5.7553957E-02, 3.8489209E+00, 2.1582734E-02, 2.8776978E-02, 6.4748201E-02, 7.9136691E-02, 5.8992806E-01, 2.7985612E+00, 1.9352518E+00, 6.3309353E-01, 1.7266187E-01, 1.7111568E+00, 1.4192915E+00, 8.9763879E-01, 3.1736324E-01, 2.3990406E-01, 1.9618667E+00, 1.4691063E-01, 1.6963779E-01, 2.5445668E-01, 2.8131244E-01, 7.6806774E-01, 1.6728901E+00, 1.3911333E+00, 7.9567174E-01, 4.1552602E-01
2007-12-30T11:16:15.682, 3.0144319E+00, 2.0216118E+00, 9.4245960E-01, 2.3741349E-01, 1.2230392E-01, 4.4029094E+00, 2.8777185E-02, 5.0360799E-02, 5.0360799E-02, 1.0072160E-01, 5.9713519E-01, 2.5611511E+00, 1.6762590E+00, 5.8273381E-01, 1.8705036E-01, 1.7362119E+00, 1.4218340E+00, 9.7080359E-01, 4.8725095E-01, 3.4971977E-01, 2.0983111E+00, 1.6963840E-01, 2.2441212E-01, 2.2441212E-01, 3.1736666E-01, 7.7274523E-01, 1.6003597E+00, 1.2947042E+00, 7.6337004E-01, 4.3249319E-01
2007-12-30T11:20:19.182, 2.8972379E+00, 2.0992394E+00, 8.9864700E-01, 2.1567528E-01, 1.0783764E-01, 3.9396684E+00, 6.4702584E-02, 7.9082073E-02, 4.3135676E-02, 9.3460631E-02, 4.2416748E-01, 2.6240115E+00, 1.7397556E+00, 5.5355859E-01, 1.2940331E-01, 1.7021275E+00, 1.4488752E+00, 9.4796993E-01, 4.6440853E-01, 3.2838642E-01, 1.9848598E+00, 2.5436703E-01, 2.8121535E-01, 2.0769130E-01, 3.0571332E-01, 6.5128141E-01, 1.6198801E+00, 1.3189979E+00, 7.4401518E-01, 3.5972671E-01
2007-12-30T11:24:15.682, 3.1007417E+00, 2.1007345E+00, 9.1367564E-01, 2.0863459E-01, 8.6331556E-02, 3.9281141E+00, 3.5971741E-02, 5.7555199E-02, 3.5971999E-02, 8.6332799E-02, 5.8994079E-01, 2.5683453E+00, 1.7266187E+00, 5.8992806E-01, 1.7985612E-01, 1.7608923E+00, 1.4493911E+00, 9.5586382E-01, 4.5676536E-01, 2.9382232E-01, 1.9819470E+00, 1.8966217E-01, 2.3990665E-01, 1.8966286E-01, 2.9382443E-01, 7.6807603E-01, 1.6026058E+00, 1.3140086E+00, 7.6806774E-01, 4.2409446E-01
2007-12-30T11:28:15.682, 3.1151079E+00, 2.1151079E+00, 9.7841727E-01, 1.9424460E-01, 1.0071942E-01, 4.1942748E+00, 5.0360075E-02, 5.0360075E-02, 1.0791445E-01, 4.3165778E-02, 6.8345815E-01, 2.6115108E+00, 1.8705036E+00, 5.9712230E-01, 1.2949640E-01, 1.7649668E+00, 1.4543411E+00, 9.8914977E-01, 4.4073190E-01, 3.1736324E-01, 2.0479929E+00, 2.2441050E-01, 2.2441050E-01, 3.2850334E-01, 2.0776376E-01, 8.2671528E-01, 1.6160170E+00, 1.3676636E+00, 7.7273689E-01, 3.5985609E-01
2007-12-30T11:32:15.682, 2.8273585E+00, 2.0575688E+00, 1.0431730E+00, 2.2302319E-01, 1.5827452E-01, 4.0000000E+00, 3.5971223E-02, 3.5971482E-02, 6.4748667E-02, 1.1510874E-01, 5.3957223E-01, 2.7625899E+00, 1.8345324E+00, 5.8273381E-01, 1.5827338E-01, 1.6814751E+00, 1.4344228E+00, 1.0213584E+00, 4.7225331E-01, 3.9783730E-01, 2.0000000E+00, 1.8966081E-01, 1.8966149E-01, 2.5445759E-01, 3.3927679E-01, 7.3455580E-01, 1.6621041E+00, 1.3544491E+00, 7.6337004E-01, 3.9783587E-01
2007-12-30T11:36:15.682, 3.0000000E+00, 1.7985612E+00, 8.6330935E-01, 1.6546763E-01, 9.3525180E-02, 4.1079432E+00, 0.0000000E+00, 1.4388593E-02, 6.4748667E-02, 7.9137260E-02, 4.6043497E-01, 2.6330935E+00, 1.8345324E+00, 5.7553957E-01, 1.6546763E-01, 1.7320508E+00, 1.3411045E+00, 9.2914442E-01, 4.0677712E-01, 3.0581887E-01, 2.0268062E+00, 0.0000000E+00, 1.1995246E-01, 2.5445759E-01, 2.8131346E-01, 6.7855358E-01, 1.6226810E+00, 1.3544491E+00, 7.5864324E-01, 4.0677712E-01
