                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-12-12T08:45:14.895, 4.5147376E+00, 1.8547807E+00, 8.5549964E-01, 1.2940331E-01, 5.0323508E-02, 3.9468009E+00, 5.0323508E-02, 4.3134436E-02, 4.3134436E-02, 8.6268871E-02, 4.7447879E-01, 2.6096334E+00, 1.6750539E+00, 5.5355859E-01, 1.3659238E-01, 2.1247912E+00, 1.3619033E+00, 9.2493224E-01, 3.5972671E-01, 2.2432902E-01, 1.9866557E+00, 2.2432902E-01, 2.0768831E-01, 2.0768831E-01, 2.9371563E-01, 6.8882421E-01, 1.6154360E+00, 1.2942387E+00, 7.4401518E-01, 3.6958406E-01
2007-12-12T08:51:19.895, 1.5105153E+01, 1.8359457E+00, 7.6317741E-01, 1.8719446E-01, 7.9197656E-02, 3.9452844E+00, 5.0395968E-02, 2.8799148E-02, 2.1599361E-02, 1.0079702E-01, 5.9758231E-01, 2.8797696E+00, 1.9582433E+00, 6.7674586E-01, 2.1598272E-01, 3.8865348E+00, 1.3549707E+00, 8.7360026E-01, 4.3265975E-01, 2.8142078E-01, 1.9862740E+00, 2.2449046E-01, 1.6970312E-01, 1.4696721E-01, 3.1748546E-01, 7.7303448E-01, 1.6969884E+00, 1.3993725E+00, 8.2264565E-01, 4.6473941E-01
2007-12-12T08:55:19.395, 3.6978683E+00, 1.6618825E+00, 7.2662393E-01, 1.1510874E-01, 5.0360075E-02, 3.8561151E+00, 1.4388489E-02, 1.4388593E-02, 4.3165778E-02, 6.4748667E-02, 5.1798934E-01, 2.7050360E+00, 1.7913669E+00, 6.0431655E-01, 2.0143885E-01, 1.9229842E+00, 1.2891402E+00, 8.5242239E-01, 3.3927679E-01, 2.2441050E-01, 1.9636993E+00, 1.1995203E-01, 1.1995246E-01, 2.0776376E-01, 2.5445759E-01, 7.1971476E-01, 1.6446994E+00, 1.3384196E+00, 7.7737799E-01, 4.4881939E-01
2007-12-12T08:59:15.395, 4.3237721E+00, 1.9424600E+00, 8.9928705E-01, 2.3021748E-01, 1.2230304E-01, 4.1438849E+00, 2.8776978E-02, 2.1582889E-02, 7.9137260E-02, 7.1942964E-02, 5.1798934E-01, 2.9280576E+00, 2.0719424E+00, 6.7625899E-01, 2.1582734E-01, 2.0793682E+00, 1.3937216E+00, 9.4830746E-01, 4.7980984E-01, 3.4971851E-01, 2.0356534E+00, 1.6963779E-01, 1.4691116E-01, 2.8131346E-01, 2.6822186E-01, 7.1971476E-01, 1.7111568E+00, 1.4394243E+00, 8.2234968E-01, 4.6457221E-01
2007-12-12T09:03:15.395, 4.0359712E+00, 1.8489209E+00, 8.0575540E-01, 1.5827338E-01, 1.0071942E-01, 3.8489209E+00, 2.1582734E-02, 2.1582734E-02, 3.5971223E-02, 9.3525180E-02, 4.5323741E-01, 2.6187239E+00, 1.7482140E+00, 5.2518363E-01, 1.2230304E-01, 2.0089727E+00, 1.3597503E+00, 8.9763879E-01, 3.9783587E-01, 3.1736324E-01, 1.9618667E+00, 1.4691063E-01, 1.4691063E-01, 1.8966081E-01, 3.0581887E-01, 6.7322909E-01, 1.6182472E+00, 1.3222004E+00, 7.2469555E-01, 3.4971851E-01
2007-12-12T09:07:15.395, 5.1582734E+00, 1.9208633E+00, 7.9136691E-01, 1.0791367E-01, 5.7553957E-02, 3.8633371E+00, 2.1582889E-02, 5.0360075E-02, 5.7554371E-02, 6.4748667E-02, 5.3237793E-01, 2.6546763E+00, 1.8992806E+00, 6.6187050E-01, 1.2949640E-01, 2.2711833E+00, 1.3859521E+00, 8.8958805E-01, 3.2850216E-01, 2.3990406E-01, 1.9655374E+00, 1.4691116E-01, 2.2441050E-01, 2.3990492E-01, 2.5445759E-01, 7.2964233E-01, 1.6293177E+00, 1.3781439E+00, 8.1355424E-01, 3.5985609E-01
2007-12-12T09:11:15.895, 5.7019849E+00, 1.7350737E+00, 7.2714706E-01, 1.7278742E-01, 9.3593186E-02, 3.8373483E+00, 2.8798111E-02, 3.5997898E-02, 6.4796216E-02, 7.9195375E-02, 5.6156720E-01, 2.7573794E+00, 1.9294456E+00, 7.4874010E-01, 2.0158387E-01, 2.3878829E+00, 1.3172220E+00, 8.5272919E-01, 4.1567706E-01, 3.0593004E-01, 1.9589151E+00, 1.6970006E-01, 1.8973112E-01, 2.5455101E-01, 2.8141673E-01, 7.4937788E-01, 1.6605359E+00, 1.3890449E+00, 8.6529769E-01, 4.4898093E-01
2007-12-12T09:15:14.895, 4.2415833E+00, 2.0345222E+00, 8.5550579E-01, 1.7253898E-01, 1.0064774E-01, 3.8533983E+00, 3.5945880E-02, 6.4703049E-02, 5.7513821E-02, 1.1502764E-01, 6.1827358E-01, 2.7246781E+00, 1.8979288E+00, 6.4702119E-01, 1.8691723E-01, 2.0595105E+00, 1.4263668E+00, 9.2493556E-01, 4.1537812E-01, 3.1725028E-01, 1.9630075E+00, 1.8959399E-01, 2.5436794E-01, 2.3982039E-01, 3.3915725E-01, 7.8630374E-01, 1.6506599E+00, 1.3776534E+00, 8.0437627E-01, 4.3233926E-01
2007-12-12T09:19:15.395, 4.1726619E+00, 2.0431655E+00, 9.9280576E-01, 1.6546763E-01, 7.1942446E-02, 3.9424460E+00, 2.1582734E-02, 5.0359712E-02, 5.7553957E-02, 1.4388489E-01, 4.1007194E-01, 2.5035971E+00, 1.6618705E+00, 6.0431655E-01, 1.3669065E-01, 2.0427094E+00, 1.4293934E+00, 9.9639638E-01, 4.0677712E-01, 2.6822089E-01, 1.9855594E+00, 1.4691063E-01, 2.2440970E-01, 2.3990406E-01, 3.7932162E-01, 6.4036860E-01, 1.5822759E+00, 1.2891356E+00, 7.7737799E-01, 3.6971698E-01
2007-12-12T09:23:11.395, 3.8129496E+00, 2.1007194E+00, 9.7841727E-01, 1.7985612E-01, 1.0791367E-01, 3.7986158E+00, 2.1583044E-02, 4.3166089E-02, 4.3166089E-02, 1.6547001E-01, 5.0360437E-01, 2.7050360E+00, 1.7697842E+00, 6.0431655E-01, 1.2230216E-01, 1.9526776E+00, 1.4493859E+00, 9.8914977E-01, 4.2409446E-01, 3.2850216E-01, 1.9490038E+00, 1.4691169E-01, 2.0776450E-01, 2.0776450E-01, 4.0678005E-01, 7.0965088E-01, 1.6446994E+00, 1.3303324E+00, 7.7737799E-01, 3.4971725E-01
2007-12-12T09:27:11.396, 9.8850343E+00, 2.1654988E+00, 9.0648786E-01, 2.0144175E-01, 1.0791522E-01, 3.8561151E+00, 5.7553957E-02, 5.0360437E-02, 3.5971741E-02, 4.3166089E-02, 5.4677046E-01, 2.5395683E+00, 1.7625899E+00, 5.2517986E-01, 1.7985612E-01, 3.1440474E+00, 1.4715634E+00, 9.5209656E-01, 4.4882262E-01, 3.2850452E-01, 1.9636993E+00, 2.3990406E-01, 2.2441131E-01, 1.8966217E-01, 2.0776450E-01, 7.3943929E-01, 1.5936023E+00, 1.3276257E+00, 7.2469294E-01, 4.2409446E-01
2007-12-12T09:31:11.896, 5.2386027E+01, 1.8863577E+00, 7.9198226E-01, 1.7999597E-01, 7.1998387E-02, 3.7796976E+00, 5.7595392E-02, 5.0398871E-02, 5.0398871E-02, 5.7598710E-02, 6.0478645E-01, 2.7789777E+00, 1.9150468E+00, 7.4874010E-01, 1.7278618E-01, 7.2378192E+00, 1.3734474E+00, 8.8993385E-01, 4.2425932E-01, 2.6832515E-01, 1.9441444E+00, 2.3999040E-01, 2.2449693E-01, 2.2449693E-01, 2.3999731E-01, 7.7768017E-01, 1.6670266E+00, 1.3838522E+00, 8.6529769E-01, 4.1567557E-01
2007-12-12T09:35:07.396, 5.6690647E+00, 1.8273381E+00, 7.7697842E-01, 1.8705036E-01, 6.4748201E-02, 4.0287770E+00, 6.4748201E-02, 5.7553957E-02, 2.8776978E-02, 6.4748201E-02, 5.8273381E-01, 2.8489209E+00, 1.9280576E+00, 7.0503597E-01, 2.3741007E-01, 2.3809798E+00, 1.3517907E+00, 8.8146379E-01, 4.3249319E-01, 2.5445668E-01, 2.0071814E+00, 2.5445668E-01, 2.3990406E-01, 1.6963779E-01, 2.5445668E-01, 7.6337004E-01, 1.6878747E+00, 1.3885451E+00, 8.3966420E-01, 4.8724744E-01
2007-12-12T09:39:07.396, 5.6978827E+00, 2.1151231E+00, 8.5612127E-01, 1.7985741E-01, 1.1510874E-01, 3.8345324E+00, 5.0359712E-02, 2.1582889E-02, 7.1942964E-02, 9.3525853E-02, 5.6834941E-01, 2.9064748E+00, 2.0000000E+00, 6.3309353E-01, 2.2302158E-01, 2.3870238E+00, 1.4543463E+00, 9.2526821E-01, 4.2409599E-01, 3.3927679E-01, 1.9581962E+00, 2.2440970E-01, 1.4691116E-01, 2.6822186E-01, 3.0581997E-01, 7.5388952E-01, 1.7048386E+00, 1.4142136E+00, 7.9567174E-01, 4.7225161E-01
2007-12-12T09:43:07.396, 3.8993086E+00, 1.8345456E+00, 8.3453838E-01, 1.8705171E-01, 1.0072015E-01, 3.8417819E+00, 2.8777392E-02, 2.1583200E-02, 7.9138399E-02, 5.0360799E-02, 4.8202479E-01, 2.5683453E+00, 1.7050360E+00, 6.2589928E-01, 1.8705036E-01, 1.9746667E+00, 1.3544540E+00, 9.1353072E-01, 4.3249475E-01, 3.1736438E-01, 1.9600464E+00, 1.6963901E-01, 1.4691222E-01, 2.8131548E-01, 2.2441212E-01, 6.9428005E-01, 1.6026058E+00, 1.3057703E+00, 7.9113797E-01, 4.3249319E-01
2007-12-12T09:47:07.396, 4.7553957E+00, 1.9208633E+00, 8.7769784E-01, 2.1582734E-01, 7.9136691E-02, 3.8345600E+00, 2.8777185E-02, 9.3525853E-02, 4.3165778E-02, 5.0360075E-02, 5.1798934E-01, 2.9784173E+00, 2.1223022E+00, 7.6978417E-01, 2.2302158E-01, 2.1806870E+00, 1.3859521E+00, 9.3685529E-01, 4.6457221E-01, 2.8131244E-01, 1.9582032E+00, 1.6963840E-01, 3.0581997E-01, 2.0776376E-01, 2.2441050E-01, 7.1971476E-01, 1.7258092E+00, 1.4568123E+00, 8.7737345E-01, 4.7225161E-01
2007-12-12T09:51:07.396, 4.9280930E+00, 1.8417399E+00, 8.6331556E-01, 1.9424600E-01, 1.0072015E-01, 4.0504180E+00, 5.7554785E-02, 4.3166399E-02, 3.5971999E-02, 9.3527198E-02, 5.1799679E-01, 2.4604317E+00, 1.7625899E+00, 6.4028777E-01, 1.7985612E-01, 2.2199309E+00, 1.3571072E+00, 9.2914776E-01, 4.4073348E-01, 3.1736438E-01, 2.0125650E+00, 2.3990578E-01, 2.0776525E-01, 1.8966286E-01, 3.0582217E-01, 7.1971994E-01, 1.5685763E+00, 1.3276257E+00, 8.0017984E-01, 4.2409446E-01
2007-12-12T09:55:07.396, 1.0978733E+01, 1.8849463E+00, 8.7052865E-01, 1.7986129E-01, 5.7555613E-02, 4.0143885E+00, 5.0359712E-02, 2.1583355E-02, 2.1583355E-02, 6.4750065E-02, 5.5397278E-01, 2.8345528E+00, 1.9280714E+00, 6.5468097E-01, 2.1582889E-01, 3.3134171E+00, 1.3729335E+00, 9.3302125E-01, 4.2410057E-01, 2.3990751E-01, 2.0035939E+00, 2.2440970E-01, 1.4691275E-01, 1.4691275E-01, 2.5446034E-01, 7.4429347E-01, 1.6836130E+00, 1.3885501E+00, 8.0912358E-01, 4.6457388E-01
2007-12-12T09:59:07.396, 6.8274855E+00, 1.8489608E+00, 9.2807758E-01, 1.7266560E-01, 1.0072160E-01, 3.8345600E+00, 3.5971482E-02, 3.5972258E-02, 7.1944516E-02, 1.0791677E-01, 5.4677832E-01, 2.7338129E+00, 1.8705036E+00, 6.5467626E-01, 2.2302158E-01, 2.6129457E+00, 1.3597650E+00, 9.6336783E-01, 4.1553050E-01, 3.1736666E-01, 1.9582032E+00, 1.8966149E-01, 1.8966354E-01, 2.6822475E-01, 3.2850689E-01, 7.3944461E-01, 1.6534246E+00, 1.3676636E+00, 8.0912067E-01, 4.7225161E-01
2007-12-12T10:03:07.396, 8.9064748E+00, 1.9640288E+00, 8.7769784E-01, 1.6546763E-01, 7.1942446E-02, 4.2374101E+00, 4.3165468E-02, 2.1582734E-02, 5.7553957E-02, 6.4748201E-02, 6.7625899E-01, 2.7482014E+00, 2.0431655E+00, 7.4820144E-01, 2.6618705E-01, 2.9843718E+00, 1.4014381E+00, 9.3685529E-01, 4.0677712E-01, 2.6822089E-01, 2.0584970E+00, 2.0776301E-01, 1.4691063E-01, 2.3990406E-01, 2.5445668E-01, 8.2234968E-01, 1.6577700E+00, 1.4293934E+00, 8.6498638E-01, 5.1593318E-01
2007-12-12T10:07:07.396, 5.3381295E+00, 1.7266187E+00, 6.8345324E-01, 1.2949640E-01, 8.6330935E-02, 3.9136691E+00, 2.1582734E-02, 2.8776978E-02, 5.7553957E-02, 5.7553957E-02, 5.5395683E-01, 2.7482410E+00, 1.8921136E+00, 7.2662916E-01, 2.0863610E-01, 2.3104392E+00, 1.3140086E+00, 8.2671231E-01, 3.5985609E-01, 2.9382126E-01, 1.9782995E+00, 1.4691063E-01, 1.6963779E-01, 2.3990406E-01, 2.3990406E-01, 7.4428277E-01, 1.6577819E+00, 1.3755412E+00, 8.5242546E-01, 4.5676700E-01
2007-12-12T10:11:07.396, 5.7410072E+00, 2.0647482E+00, 8.9208633E-01, 2.3021583E-01, 1.5107914E-01, 3.8777257E+00, 6.4748667E-02, 7.1942964E-02, 3.5971482E-02, 8.6331556E-02, 6.7626386E-01, 2.5539568E+00, 1.7553957E+00, 5.8992806E-01, 1.7266187E-01, 2.3960399E+00, 1.4369232E+00, 9.4450322E-01, 4.7980812E-01, 3.8868900E-01, 1.9691942E+00, 2.5445759E-01, 2.6822186E-01, 1.8966149E-01, 2.9382232E-01, 8.2235264E-01, 1.5981104E+00, 1.3249135E+00, 7.6806774E-01, 4.1552602E-01
2007-12-12T10:15:07.396, 4.3597750E+00, 1.7985870E+00, 7.7698960E-01, 1.7266435E-01, 1.0072087E-01, 3.7770056E+00, 1.4388593E-02, 2.8777600E-02, 3.5971999E-02, 7.1943999E-02, 5.1799679E-01, 2.9784173E+00, 1.9856115E+00, 7.1223022E-01, 1.5827338E-01, 2.0880074E+00, 1.3411141E+00, 8.8147013E-01, 4.1552901E-01, 3.1736552E-01, 1.9434520E+00, 1.1995246E-01, 1.6963962E-01, 1.8966286E-01, 2.6822378E-01, 7.1971994E-01, 1.7258092E+00, 1.4091173E+00, 8.4393733E-01, 3.9783587E-01
2007-12-12T10:19:07.396, 1.5432099E+01, 1.9928631E+00, 9.7844542E-01, 2.0144465E-01, 1.5108348E-01, 3.8921143E+00, 2.8777185E-02, 5.7556027E-02, 4.3167020E-02, 7.1945034E-02, 5.2519875E-01, 2.7482014E+00, 1.8201439E+00, 6.2589928E-01, 1.7985612E-01, 3.9283710E+00, 1.4116880E+00, 9.8916400E-01, 4.4882585E-01, 3.8869459E-01, 1.9728442E+00, 1.6963840E-01, 2.3990837E-01, 2.0776675E-01, 2.6822571E-01, 7.2470597E-01, 1.6577700E+00, 1.3491271E+00, 7.9113797E-01, 4.2409446E-01
2007-12-12T10:23:07.396, 1.2506926E+02, 2.0074975E+00, 7.9868182E-01, 1.3671130E-01, 7.1953317E-02, 3.8345600E+00, 3.5971482E-02, 7.9149218E-02, 1.4390767E-02, 9.3539985E-02, 5.9721683E-01, 2.4676259E+00, 1.6690647E+00, 5.6834532E-01, 2.0863309E-01, 1.1183437E+01, 1.4168619E+00, 8.9369000E-01, 3.6974491E-01, 2.6824115E-01, 1.9582032E+00, 1.8966149E-01, 2.8133471E-01, 1.1996152E-01, 3.0584307E-01, 7.7279805E-01, 1.5708679E+00, 1.2919229E+00, 7.5388681E-01, 4.5676372E-01
2007-12-12T10:27:07.396, 1.0359936E+01, 1.7986000E+00, 8.0577279E-01, 1.9424880E-01, 1.0072160E-01, 4.2230520E+00, 0.0000000E+00, 3.5972258E-02, 5.0361161E-02, 9.3527871E-02, 4.8922271E-01, 2.6762590E+00, 1.8417266E+00, 5.3956835E-01, 1.5107914E-01, 3.2186854E+00, 1.3411189E+00, 8.9764848E-01, 4.4073665E-01, 3.1736666E-01, 2.0550066E+00, 0.0000000E+00, 1.8966354E-01, 2.2441293E-01, 3.0582327E-01, 6.9944457E-01, 1.6359276E+00, 1.3571023E+00, 7.3455316E-01, 3.8868900E-01
2007-12-12T10:31:07.896, 3.9453128E+00, 1.9870553E+00, 8.4953815E-01, 1.3679004E-01, 8.6393711E-02, 4.0316775E+00, 7.9193665E-02, 5.0396331E-02, 4.3196855E-02, 1.2959057E-01, 4.6796593E-01, 2.5846118E+00, 1.7062758E+00, 5.6155912E-01, 1.0079266E-01, 1.9862811E+00, 1.4096295E+00, 9.2170394E-01, 3.6985138E-01, 2.9392807E-01, 2.0079037E+00, 2.8141369E-01, 2.2449127E-01, 2.0783853E-01, 3.5998690E-01, 6.8408035E-01, 1.6076728E+00, 1.3062449E+00, 7.4937248E-01, 3.1747860E-01
2007-12-12T10:35:07.396, 4.1511090E+00, 1.9496543E+00, 8.3453838E-01, 1.7266311E-01, 9.3525853E-02, 3.8057828E+00, 2.1582889E-02, 1.4388696E-02, 8.6332177E-02, 2.1583044E-02, 6.0432524E-01, 2.6906668E+00, 1.8417399E+00, 6.0432089E-01, 2.0144030E-01, 2.0374271E+00, 1.3963002E+00, 9.1353072E-01, 4.1552751E-01, 3.0581997E-01, 1.9508416E+00, 1.4691116E-01, 1.1995289E-01, 2.9382338E-01, 1.4691169E-01, 7.7738359E-01, 1.6403252E+00, 1.3571072E+00, 7.7738079E-01, 4.4882101E-01
2007-12-12T10:39:06.896, 3.3932667E+00, 1.9338744E+00, 8.1237105E-01, 2.0848460E-01, 1.6534986E-01, 3.8174250E+00, 7.9080367E-02, 7.1891760E-02, 5.0324232E-02, 8.6270112E-02, 5.3918820E-01, 2.7031107E+00, 1.6894442E+00, 6.1826469E-01, 2.1567373E-01, 1.8420822E+00, 1.3906381E+00, 9.0131628E-01, 4.5660114E-01, 4.0663234E-01, 1.9538232E+00, 2.8121232E-01, 2.6812639E-01, 2.2433063E-01, 2.9371774E-01, 7.3429435E-01, 1.6441140E+00, 1.2997862E+00, 7.8629809E-01, 4.6440686E-01
2007-12-12T10:43:07.396, 3.7410341E+00, 1.8201570E+00, 8.4173267E-01, 1.7266311E-01, 6.4748667E-02, 3.8633094E+00, 2.1582734E-02, 9.3525853E-02, 5.0360075E-02, 1.0791445E-01, 4.6043497E-01, 2.5971597E+00, 1.7841983E+00, 6.7626872E-01, 1.5108131E-01, 1.9341753E+00, 1.3491319E+00, 9.1745990E-01, 4.1552751E-01, 2.5445759E-01, 1.9655303E+00, 1.4691063E-01, 3.0581997E-01, 2.2441050E-01, 3.2850334E-01, 6.7855358E-01, 1.6115706E+00, 1.3357389E+00, 8.2235559E-01, 3.8869179E-01
2007-12-12T10:47:07.396, 7.3021583E+00, 1.9568345E+00, 8.2014388E-01, 1.7266187E-01, 1.1510791E-01, 3.8920863E+00, 6.4748201E-02, 4.3165468E-02, 9.3525180E-02, 5.7553957E-02, 4.9640288E-01, 2.6978417E+00, 1.7482014E+00, 5.3956835E-01, 1.8705036E-01, 2.7022506E+00, 1.3988690E+00, 9.0561796E-01, 4.1552602E-01, 3.3927557E-01, 1.9728371E+00, 2.5445668E-01, 2.0776301E-01, 3.0581887E-01, 2.3990406E-01, 7.0455864E-01, 1.6425108E+00, 1.3221957E+00, 7.3455316E-01, 4.3249319E-01
2007-12-12T10:51:07.896, 4.7660530E+00, 1.8934622E+00, 8.5673763E-01, 1.7998690E-01, 1.2959057E-01, 3.9812815E+00, 3.5997120E-02, 2.8797904E-02, 4.3196855E-02, 7.9194235E-02, 5.2556174E-01, 2.9733835E+00, 2.1382443E+00, 7.4154602E-01, 2.3758270E-01, 2.1831292E+00, 1.3760313E+00, 9.2560123E-01, 4.2424863E-01, 3.5998690E-01, 1.9953149E+00, 1.8972907E-01, 1.6969945E-01, 2.0783853E-01, 2.8141470E-01, 7.2495637E-01, 1.7243502E+00, 1.4622737E+00, 8.6113066E-01, 4.8742456E-01
2007-12-12T10:55:07.396, 5.9713089E+00, 1.6403114E+00, 7.1224046E-01, 1.9424740E-01, 1.2230392E-01, 4.0935252E+00, 5.0359712E-02, 4.3166089E-02, 8.6332177E-02, 5.0360437E-02, 6.1151959E-01, 2.4460432E+00, 1.5035971E+00, 4.8920863E-01, 1.2949640E-01, 2.4436262E+00, 1.2807464E+00, 8.4394340E-01, 4.4073507E-01, 3.4971977E-01, 2.0232462E+00, 2.2440970E-01, 2.0776450E-01, 2.9382338E-01, 2.2441131E-01, 7.8199718E-01, 1.5639831E+00, 1.2262125E+00, 6.9943451E-01, 3.5985609E-01
2007-12-12T10:59:06.897, 7.1747460E+00, 1.7541463E+00, 7.9080367E-01, 1.8691723E-01, 7.9080367E-02, 3.9037226E+00, 1.4378352E-02, 3.5946138E-02, 5.0324594E-02, 5.7513821E-02, 5.8951667E-01, 2.8468728E+00, 1.9985622E+00, 6.1107117E-01, 1.6534867E-01, 2.6785716E+00, 1.3244419E+00, 8.8927143E-01, 4.3233926E-01, 2.8121232E-01, 1.9757840E+00, 1.1990977E-01, 1.8959467E-01, 2.2433144E-01, 2.3982039E-01, 7.6779989E-01, 1.6872678E+00, 1.4137051E+00, 7.8171041E-01, 4.0663088E-01
2007-12-12T11:05:11.397, 4.0647482E+00, 1.8848921E+00, 8.2733813E-01, 1.5107914E-01, 9.3525180E-02, 4.1294964E+00, 2.8776978E-02, 2.1582734E-02, 7.1942446E-02, 9.3525180E-02, 5.8273381E-01, 2.7482014E+00, 1.8273381E+00, 6.8345324E-01, 1.7985612E-01, 2.0161221E+00, 1.3729137E+00, 9.0958129E-01, 3.8868900E-01, 3.0581887E-01, 2.0321162E+00, 1.6963779E-01, 1.4691063E-01, 2.6822089E-01, 3.0581887E-01, 7.6337004E-01, 1.6577700E+00, 1.3517907E+00, 8.2671231E-01, 4.2409446E-01
2007-12-12T11:09:10.897, 4.8670371E+00, 1.8907397E+00, 8.1956017E-01, 1.4378249E-01, 7.1891243E-02, 3.7383178E+00, 3.5945363E-02, 3.5945621E-02, 5.0323870E-02, 1.0064774E-01, 4.6010395E-01, 2.8181165E+00, 1.9698059E+00, 6.0388210E-01, 1.4378145E-01, 2.2061362E+00, 1.3750417E+00, 9.0529563E-01, 3.7918661E-01, 2.6812542E-01, 1.9334730E+00, 1.8959262E-01, 1.8959331E-01, 2.2432982E-01, 3.1725028E-01, 6.7830963E-01, 1.6787247E+00, 1.4034977E+00, 7.7709851E-01, 3.7918525E-01
2007-12-12T11:13:11.397, 4.1583033E+00, 1.9424600E+00, 7.9856690E-01, 2.3021748E-01, 1.3669163E-01, 4.0000576E+00, 3.5971741E-02, 2.8777600E-02, 4.3166399E-02, 9.3527198E-02, 5.7555199E-01, 2.5899840E+00, 1.7338504E+00, 5.2519119E-01, 1.3669360E-01, 2.0391918E+00, 1.3937216E+00, 8.9362570E-01, 4.7980984E-01, 3.6971831E-01, 2.0000144E+00, 1.8966217E-01, 1.6963962E-01, 2.0776525E-01, 3.0582217E-01, 7.5865143E-01, 1.6093427E+00, 1.3167575E+00, 7.2470076E-01, 3.6972097E-01
2007-12-12T11:17:11.397, 8.7266815E+00, 1.8345456E+00, 8.7770416E-01, 2.3741178E-01, 1.5108022E-01, 4.1511090E+00, 4.3165778E-02, 5.7554785E-02, 4.3166089E-02, 1.2230392E-01, 4.6043828E-01, 2.7338523E+00, 1.9280853E+00, 6.2590829E-01, 2.0144175E-01, 2.9540957E+00, 1.3544540E+00, 9.3685866E-01, 4.8724920E-01, 3.8869040E-01, 2.0374271E+00, 2.0776376E-01, 2.3990578E-01, 2.0776450E-01, 3.4971977E-01, 6.7855603E-01, 1.6534365E+00, 1.3885551E+00, 7.9114366E-01, 4.4882262E-01
2007-12-12T11:21:07.897, 5.5795536E+00, 2.1022318E+00, 1.0007199E+00, 1.8718503E-01, 9.3592513E-02, 3.9668826E+00, 3.5997120E-02, 2.1598272E-02, 5.0395968E-02, 1.4398848E-01, 5.7595392E-01, 2.6637869E+00, 1.8070554E+00, 6.2634989E-01, 1.2239021E-01, 2.3621079E+00, 1.4499075E+00, 1.0003599E+00, 4.3264885E-01, 3.0592893E-01, 1.9917035E+00, 1.8972907E-01, 1.4696351E-01, 2.2449046E-01, 3.7945814E-01, 7.5891628E-01, 1.6321112E+00, 1.3442676E+00, 7.9142270E-01, 3.4984312E-01
2007-12-12T11:25:07.397, 4.5899281E+00, 1.9208633E+00, 8.7050360E-01, 2.1582734E-01, 1.2949640E-01, 3.8345324E+00, 2.8776978E-02, 5.0359712E-02, 5.7553957E-02, 3.5971223E-02, 5.8992806E-01, 2.8489209E+00, 1.9064748E+00, 7.4100719E-01, 2.4460432E-01, 2.1424117E+00, 1.3859521E+00, 9.3300782E-01, 4.6457221E-01, 3.5985609E-01, 1.9581962E+00, 1.6963779E-01, 2.2440970E-01, 2.3990406E-01, 1.8966081E-01, 7.6806774E-01, 1.6878747E+00, 1.3807515E+00, 8.6081775E-01, 4.9457488E-01
2007-12-12T11:29:07.397, 4.5539568E+00, 1.9640288E+00, 8.2014388E-01, 1.4388489E-01, 8.6330935E-02, 3.8848921E+00, 2.1582734E-02, 4.3165468E-02, 4.3165468E-02, 6.4748201E-02, 5.8992806E-01, 2.6762782E+00, 1.8920999E+00, 6.4029238E-01, 1.8705171E-01, 2.1340002E+00, 1.4014381E+00, 9.0561796E-01, 3.7932162E-01, 2.9382126E-01, 1.9710130E+00, 1.4691063E-01, 2.0776301E-01, 2.0776301E-01, 2.5445668E-01, 7.6806774E-01, 1.6359334E+00, 1.3755362E+00, 8.0018271E-01, 4.3249475E-01
2007-12-12T11:33:07.397, 5.8848921E+00, 1.8561151E+00, 7.3381295E-01, 1.7266187E-01, 7.9136691E-02, 4.0719424E+00, 1.4388489E-02, 2.8776978E-02, 5.7553957E-02, 7.1942446E-02, 5.1798561E-01, 2.6834532E+00, 1.7482014E+00, 5.8992806E-01, 1.7266187E-01, 2.4258797E+00, 1.3623932E+00, 8.5662883E-01, 4.1552602E-01, 2.8131244E-01, 2.0179055E+00, 1.1995203E-01, 1.6963779E-01, 2.3990406E-01, 2.6822089E-01, 7.1971217E-01, 1.6381249E+00, 1.3221957E+00, 7.6806774E-01, 4.1552602E-01
2007-12-12T11:37:07.397, 5.8777401E+00, 1.8201570E+00, 8.5612127E-01, 2.0863459E-01, 1.3669163E-01, 3.7697842E+00, 3.5971223E-02, 3.5971482E-02, 4.3165778E-02, 7.1942964E-02, 5.1798934E-01, 2.5539568E+00, 1.8345324E+00, 6.7625899E-01, 1.7266187E-01, 2.4244051E+00, 1.3491319E+00, 9.2526821E-01, 4.5676536E-01, 3.6971831E-01, 1.9415932E+00, 1.8966081E-01, 1.8966149E-01, 2.0776376E-01, 2.6822186E-01, 7.1971476E-01, 1.5981104E+00, 1.3544491E+00, 8.2234968E-01, 4.1552602E-01
