                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-11-05T08:47:54.809, 2.8489209E+00, 1.8776978E+00, 8.2733813E-01, 2.0143885E-01, 1.0791367E-01, 4.3309976E+00, 7.9137829E-02, 4.3166089E-02, 5.0360437E-02, 5.7554785E-02, 5.8274220E-01, 2.8057554E+00, 1.9496403E+00, 7.1223022E-01, 2.1582734E-01, 1.6878747E+00, 1.3702912E+00, 9.0958129E-01, 4.4881939E-01, 3.2850216E-01, 2.0811049E+00, 2.8131447E-01, 2.0776450E-01, 2.2441131E-01, 2.3990578E-01, 7.6337553E-01, 1.6750389E+00, 1.3962952E+00, 8.4393733E-01, 4.6457221E-01
2007-11-05T08:51:54.809, 3.1295189E+00, 2.2374262E+00, 9.2086993E-01, 1.7985741E-01, 1.2230304E-01, 4.4172980E+00, 4.3165778E-02, 5.7554785E-02, 7.9137829E-02, 9.3526526E-02, 5.7554785E-01, 2.7625899E+00, 1.9568345E+00, 7.3381295E-01, 2.0863309E-01, 1.7690446E+00, 1.4958029E+00, 9.5961968E-01, 4.2409599E-01, 3.4971851E-01, 2.1017369E+00, 2.0776376E-01, 2.3990578E-01, 2.8131447E-01, 3.0582107E-01, 7.5864870E-01, 1.6621041E+00, 1.3988690E+00, 8.5662883E-01, 4.5676372E-01
2007-11-05T08:55:55.309, 2.6062103E+00, 1.8430658E+00, 8.7113658E-01, 1.7998690E-01, 1.1519161E-01, 4.1324992E+00, 2.8797904E-02, 7.9194805E-02, 2.8798111E-02, 8.6394333E-02, 4.8236836E-01, 2.8365731E+00, 1.9870410E+00, 7.5593952E-01, 1.8718503E-01, 1.6143761E+00, 1.3575956E+00, 9.3334698E-01, 4.2424863E-01, 3.3939890E-01, 2.0328549E+00, 1.6969945E-01, 2.8141572E-01, 1.6970006E-01, 2.9392913E-01, 6.9452743E-01, 1.6842129E+00, 1.4096244E+00, 8.6944783E-01, 4.3264885E-01
2007-11-05T08:59:54.809, 2.7338129E+00, 1.8201439E+00, 8.2733813E-01, 1.8705036E-01, 1.2230216E-01, 4.0791660E+00, 2.8777185E-02, 1.4388593E-02, 5.7554371E-02, 1.1510874E-01, 5.4676652E-01, 2.7050360E+00, 1.7338129E+00, 5.1798561E-01, 1.4388489E-01, 1.6534246E+00, 1.3491271E+00, 9.0958129E-01, 4.3249319E-01, 3.4971725E-01, 2.0196945E+00, 1.6963840E-01, 1.1995246E-01, 2.3990492E-01, 3.3927679E-01, 7.3943663E-01, 1.6446994E+00, 1.3167433E+00, 7.1971217E-01, 3.7932162E-01
2007-11-05T09:03:54.309, 2.6096334E+00, 1.7828900E+00, 7.9798706E-01, 1.1502516E-01, 5.7512581E-02, 4.0187205E+00, 3.5945621E-02, 5.7512994E-02, 7.1891243E-02, 5.7512994E-02, 4.4572571E-01, 2.4586628E+00, 1.7469446E+00, 5.4636952E-01, 1.5097052E-01, 1.6154360E+00, 1.3352490E+00, 8.9330121E-01, 3.3915360E-01, 2.3981781E-01, 2.0046747E+00, 1.8959331E-01, 2.3981867E-01, 2.6812542E-01, 2.3981867E-01, 6.6762692E-01, 1.5680124E+00, 1.3217203E+00, 7.3916813E-01, 3.8854926E-01
2007-11-05T09:07:54.809, 2.7482014E+00, 1.9136691E+00, 8.5611511E-01, 1.7985612E-01, 1.2230216E-01, 4.0071942E+00, 2.8776978E-02, 4.3165468E-02, 5.0359712E-02, 1.2949640E-01, 5.8273381E-01, 2.7266383E+00, 1.9208771E+00, 5.8273801E-01, 1.1510874E-01, 1.6577700E+00, 1.3833543E+00, 9.2526489E-01, 4.2409446E-01, 3.4971725E-01, 2.0017978E+00, 1.6963779E-01, 2.0776301E-01, 2.2440970E-01, 3.5985609E-01, 7.6337004E-01, 1.6512536E+00, 1.3859571E+00, 7.6337278E-01, 3.3927679E-01
2007-11-05T09:11:54.809, 3.0359712E+00, 1.9136691E+00, 8.6330935E-01, 2.1582734E-01, 1.2230216E-01, 4.1079432E+00, 5.7554371E-02, 5.7554371E-02, 5.7554371E-02, 7.1942964E-02, 5.1079504E-01, 2.7769784E+00, 2.0431655E+00, 7.3381295E-01, 1.7985612E-01, 1.7424039E+00, 1.3833543E+00, 9.2914442E-01, 4.6457221E-01, 3.4971725E-01, 2.0268062E+00, 2.3990492E-01, 2.3990492E-01, 2.3990492E-01, 2.6822186E-01, 7.1469927E-01, 1.6664268E+00, 1.4293934E+00, 8.5662883E-01, 4.2409446E-01
2007-11-05T09:15:55.309, 3.0021598E+00, 2.0086393E+00, 8.9272858E-01, 2.2318215E-01, 9.3592513E-02, 4.2764887E+00, 2.1598428E-02, 5.7595807E-02, 5.7595807E-02, 1.1519161E-01, 6.2635440E-01, 2.7717783E+00, 1.8934485E+00, 5.6155508E-01, 1.3678906E-01, 1.7326742E+00, 1.4172647E+00, 9.4484315E-01, 4.7242158E-01, 3.0592893E-01, 2.0679673E+00, 1.4696404E-01, 2.3999126E-01, 2.3999126E-01, 3.3939890E-01, 7.9142555E-01, 1.6648658E+00, 1.3760264E+00, 7.4936979E-01, 3.6985005E-01
2007-11-05T09:19:54.809, 3.0431655E+00, 1.7769784E+00, 8.0575540E-01, 1.6546763E-01, 6.4748201E-02, 3.8201439E+00, 4.3165468E-02, 3.5971223E-02, 4.3165468E-02, 7.1942446E-02, 5.0359712E-01, 2.7769784E+00, 1.8705036E+00, 6.6906475E-01, 2.0143885E-01, 1.7444671E+00, 1.3330335E+00, 8.9763879E-01, 4.0677712E-01, 2.5445668E-01, 1.9545188E+00, 2.0776301E-01, 1.8966081E-01, 2.0776301E-01, 2.6822089E-01, 7.0964577E-01, 1.6664268E+00, 1.3676636E+00, 8.1796378E-01, 4.4881939E-01
2007-11-05T09:23:54.309, 3.2207045E+00, 2.0345075E+00, 9.9209202E-01, 2.4442847E-01, 1.7972682E-01, 4.0330697E+00, 3.5945363E-02, 7.1890726E-02, 7.1890726E-02, 7.9079799E-02, 5.4636952E-01, 2.6743350E+00, 1.8044572E+00, 5.8231488E-01, 1.9410496E-01, 1.7946321E+00, 1.4263616E+00, 9.9603816E-01, 4.9439708E-01, 4.2394200E-01, 2.0082504E+00, 1.8959262E-01, 2.6812446E-01, 2.6812446E-01, 2.8121131E-01, 7.3916813E-01, 1.6353394E+00, 1.3433009E+00, 7.6309559E-01, 4.4057345E-01
2007-11-05T09:27:54.809, 2.7482212E+00, 1.7554083E+00, 7.4820682E-01, 1.9424600E-01, 1.0072015E-01, 4.0576123E+00, 2.1583044E-02, 4.3166399E-02, 5.7555199E-02, 5.0360799E-02, 6.1152399E-01, 2.7482014E+00, 1.9208633E+00, 7.1223022E-01, 1.8705036E-01, 1.6577760E+00, 1.3249182E+00, 8.6498949E-01, 4.4073348E-01, 3.1736438E-01, 2.0143516E+00, 1.4691169E-01, 2.0776525E-01, 2.3990665E-01, 2.2441212E-01, 7.8199999E-01, 1.6577700E+00, 1.3859521E+00, 8.4393733E-01, 4.3249319E-01
2007-11-05T09:31:54.809, 2.7194245E+00, 1.8561151E+00, 9.4244604E-01, 2.4460432E-01, 1.4388489E-01, 4.0719424E+00, 4.3165468E-02, 4.3165468E-02, 7.1942446E-02, 9.3525180E-02, 5.8992806E-01, 2.7625899E+00, 1.9496403E+00, 6.8345324E-01, 1.7266187E-01, 1.6490678E+00, 1.3623932E+00, 9.7079660E-01, 4.9457488E-01, 3.7932162E-01, 2.0179055E+00, 2.0776301E-01, 2.0776301E-01, 2.6822089E-01, 3.0581887E-01, 7.6806774E-01, 1.6621041E+00, 1.3962952E+00, 8.2671231E-01, 4.1552602E-01
2007-11-05T09:35:55.309, 3.4341500E+00, 1.9366590E+00, 8.7113658E-01, 1.6558795E-01, 9.3593186E-02, 4.3988481E+00, 1.4398848E-02, 5.7595807E-02, 5.7595807E-02, 9.3593186E-02, 7.1274811E-01, 2.9013888E+00, 2.0374517E+00, 7.2714706E-01, 2.1598428E-01, 1.8531460E+00, 1.3916390E+00, 9.3334698E-01, 4.0692499E-01, 3.0593004E-01, 2.0973431E+00, 1.1999520E-01, 2.3999126E-01, 2.3999126E-01, 3.0593004E-01, 8.4424411E-01, 1.7033463E+00, 1.4273933E+00, 8.5272919E-01, 4.6474109E-01
2007-11-05T09:39:54.809, 2.9136691E+00, 1.9496403E+00, 8.5611511E-01, 1.8705036E-01, 9.3525180E-02, 4.1654976E+00, 3.5971482E-02, 2.8777185E-02, 8.6331556E-02, 9.3525853E-02, 5.2518363E-01, 2.8345528E+00, 1.9856258E+00, 5.7554371E-01, 1.9424600E-01, 1.7069473E+00, 1.3962952E+00, 9.2526489E-01, 4.3249319E-01, 3.0581887E-01, 2.0409551E+00, 1.8966149E-01, 1.6963840E-01, 2.9382232E-01, 3.0581997E-01, 7.2469555E-01, 1.6836130E+00, 1.4091223E+00, 7.5864597E-01, 4.4073348E-01
2007-11-05T09:43:54.809, 2.8705036E+00, 1.8633094E+00, 6.9064748E-01, 1.0791367E-01, 5.7553957E-02, 4.0287770E+00, 2.1582734E-02, 2.1582734E-02, 3.5971223E-02, 9.3525180E-02, 5.3237410E-01, 2.8705036E+00, 2.0071942E+00, 6.6906475E-01, 1.7985612E-01, 1.6942561E+00, 1.3650309E+00, 8.3105203E-01, 3.2850216E-01, 2.3990406E-01, 2.0071814E+00, 1.4691063E-01, 1.4691063E-01, 1.8966081E-01, 3.0581887E-01, 7.2963971E-01, 1.6942561E+00, 1.4167548E+00, 8.1796378E-01, 4.2409446E-01
2007-11-05T09:47:54.809, 2.8633094E+00, 1.8920863E+00, 6.9784173E-01, 1.3669065E-01, 8.6330935E-02, 4.1079137E+00, 4.3165468E-02, 1.4388489E-02, 1.4388489E-02, 7.1942446E-02, 5.4676259E-01, 2.8633094E+00, 1.8992806E+00, 7.0503597E-01, 1.2949640E-01, 1.6921316E+00, 1.3755313E+00, 8.3536922E-01, 3.6971698E-01, 2.9382126E-01, 2.0267989E+00, 2.0776301E-01, 1.1995203E-01, 1.1995203E-01, 2.6822089E-01, 7.3943397E-01, 1.6921316E+00, 1.3781439E+00, 8.3966420E-01, 3.5985609E-01
2007-11-05T09:51:54.309, 2.6815241E+00, 1.8763480E+00, 7.4766355E-01, 1.5815960E-01, 8.6268871E-02, 4.1409058E+00, 7.1890726E-03, 5.0323508E-02, 7.1890726E-02, 5.0323508E-02, 5.9669303E-01, 2.8181570E+00, 1.9338883E+00, 6.5421501E-01, 2.6599951E-01, 1.6375360E+00, 1.3697985E+00, 8.6467540E-01, 3.9769284E-01, 2.9371563E-01, 2.0349216E+00, 8.4788399E-02, 2.2432902E-01, 2.6812446E-01, 2.2432902E-01, 7.7245908E-01, 1.6787367E+00, 1.3906431E+00, 8.0883559E-01, 5.1575140E-01
2007-11-05T09:55:55.309, 2.6782050E+00, 1.8142679E+00, 7.4874549E-01, 1.6558795E-01, 7.9194235E-02, 4.0605336E+00, 7.1995277E-02, 4.3197477E-02, 3.5997898E-02, 1.0079411E-01, 5.9756510E-01, 2.6061915E+00, 1.7062635E+00, 5.6875450E-01, 1.7998560E-01, 1.6365222E+00, 1.3469476E+00, 8.6530081E-01, 4.0692499E-01, 2.8141470E-01, 2.0150766E+00, 2.6831936E-01, 2.0784003E-01, 1.8973112E-01, 3.1748089E-01, 7.7302335E-01, 1.6143703E+00, 1.3062402E+00, 7.5415814E-01, 4.2424710E-01
2007-11-05T09:59:54.809, 2.9064957E+00, 1.9856258E+00, 8.6331556E-01, 2.6618897E-01, 1.7266311E-01, 3.8633371E+00, 2.1582889E-02, 6.4749133E-02, 7.1943481E-02, 6.4749133E-02, 4.6763263E-01, 2.4244779E+00, 1.6834653E+00, 5.9712660E-01, 1.3669163E-01, 1.7048448E+00, 1.4091223E+00, 9.2914776E-01, 5.1593504E-01, 4.1552751E-01, 1.9655374E+00, 1.4691116E-01, 2.5445851E-01, 2.6822282E-01, 2.5445851E-01, 6.8383670E-01, 1.5570735E+00, 1.2974842E+00, 7.7273967E-01, 3.6971831E-01
2007-11-05T10:03:54.810, 2.6187050E+00, 1.8489209E+00, 8.7050360E-01, 2.3741007E-01, 1.1510791E-01, 3.8561428E+00, 3.5971482E-02, 4.3165778E-02, 7.1942964E-02, 5.7554371E-02, 4.6762926E-01, 2.7410072E+00, 1.7841727E+00, 6.2589928E-01, 2.3021583E-01, 1.6182413E+00, 1.3597503E+00, 9.3300782E-01, 4.8724744E-01, 3.3927557E-01, 1.9637064E+00, 1.8966149E-01, 2.0776376E-01, 2.6822186E-01, 2.3990492E-01, 6.8383424E-01, 1.6555987E+00, 1.3357293E+00, 7.9113797E-01, 4.7980812E-01
2007-11-05T10:07:54.810, 2.8561562E+00, 1.8993079E+00, 7.7698960E-01, 1.7985870E-01, 8.6332177E-02, 4.1008669E+00, 3.5972517E-02, 7.9140676E-02, 3.5973035E-02, 4.3167642E-02, 5.1801170E-01, 2.6978417E+00, 1.8992806E+00, 6.2589928E-01, 2.0863309E-01, 1.6900166E+00, 1.3781538E+00, 8.8147013E-01, 4.2409752E-01, 2.9382338E-01, 2.0250597E+00, 1.8966422E-01, 2.8131953E-01, 1.8966559E-01, 2.0776824E-01, 7.1973030E-01, 1.6425108E+00, 1.3781439E+00, 7.9113797E-01, 4.5676372E-01
2007-11-05T10:11:54.310, 2.6024443E+00, 1.7469446E+00, 7.4766355E-01, 1.5815960E-01, 1.0064702E-01, 3.9611790E+00, 2.8756290E-02, 4.3134436E-02, 6.4701653E-02, 6.4701653E-02, 5.1761323E-01, 2.5521391E+00, 1.8404158E+00, 6.5421031E-01, 1.4378249E-01, 1.6132093E+00, 1.3217203E+00, 8.6467540E-01, 3.9769284E-01, 3.1724914E-01, 1.9902711E+00, 1.6957680E-01, 2.0768831E-01, 2.5436520E-01, 2.5436520E-01, 7.1945342E-01, 1.5975416E+00, 1.3566193E+00, 8.0883268E-01, 3.7918661E-01
2007-11-05T10:15:55.310, 2.8797696E+00, 2.1382289E+00, 9.7912167E-01, 2.0158387E-01, 1.0799136E-01, 4.0317645E+00, 2.8798318E-02, 4.3197477E-02, 4.3197477E-02, 1.1519327E-01, 4.9677099E-01, 2.5198166E+00, 1.6702784E+00, 5.1116279E-01, 8.6393711E-02, 1.6969884E+00, 1.4622684E+00, 9.8950577E-01, 4.4898093E-01, 3.2862039E-01, 2.0079254E+00, 1.6970067E-01, 2.0784003E-01, 2.0784003E-01, 3.3940134E-01, 7.0481983E-01, 1.5873930E+00, 1.2923925E+00, 7.1495649E-01, 2.9392807E-01
2007-11-05T10:22:03.310, 2.6565875E+00, 1.7278618E+00, 7.3434125E-01, 1.4398848E-01, 9.3592513E-02, 4.0316775E+00, 4.3196544E-02, 4.3196544E-02, 4.3196544E-02, 5.7595392E-02, 5.9755220E-01, 2.7934168E+00, 1.9294734E+00, 7.5595041E-01, 1.7278867E-01, 1.6299041E+00, 1.3144816E+00, 8.5693713E-01, 3.7945814E-01, 3.0592893E-01, 2.0079037E+00, 2.0783778E-01, 2.0783778E-01, 2.0783778E-01, 2.3999040E-01, 7.7301500E-01, 1.6713518E+00, 1.3890549E+00, 8.6945409E-01, 4.1567856E-01
2007-11-05T10:26:03.310, 2.5629950E+00, 1.9150468E+00, 7.5593952E-01, 1.8718503E-01, 1.0799136E-01, 3.7437275E+00, 7.1994759E-02, 5.7595807E-02, 7.9194235E-02, 2.8797904E-02, 4.5356698E-01, 2.5989921E+00, 1.7854572E+00, 5.9755220E-01, 1.2958963E-01, 1.6009357E+00, 1.3838522E+00, 8.6944783E-01, 4.3264885E-01, 3.2862039E-01, 1.9348714E+00, 2.6831839E-01, 2.3999126E-01, 2.8141470E-01, 1.6969945E-01, 6.7347382E-01, 1.6121390E+00, 1.3362100E+00, 7.7301500E-01, 3.5998560E-01
2007-11-05T10:30:02.810, 2.8561151E+00, 1.8633094E+00, 9.0647482E-01, 1.2230216E-01, 6.4748201E-02, 3.9784173E+00, 3.5971223E-02, 1.4388489E-02, 5.0359712E-02, 9.3525180E-02, 5.0359712E-01, 2.3525349E+00, 1.6259110E+00, 5.6115512E-01, 1.7985741E-01, 1.6900045E+00, 1.3650309E+00, 9.5208971E-01, 3.4971725E-01, 2.5445668E-01, 1.9945970E+00, 1.8966081E-01, 1.1995203E-01, 2.2440970E-01, 3.0581887E-01, 7.0964577E-01, 1.5337975E+00, 1.2751121E+00, 7.4910287E-01, 4.2409599E-01
2007-11-05T10:34:02.810, 3.0000216E+00, 1.9640429E+00, 7.4101253E-01, 1.4388593E-01, 1.1510874E-01, 4.1871106E+00, 4.3166089E-02, 3.5971999E-02, 4.3166399E-02, 1.0072160E-01, 7.1943999E-01, 2.6474820E+00, 1.7410072E+00, 6.6187050E-01, 1.5827338E-01, 1.7320570E+00, 1.4014432E+00, 8.6082084E-01, 3.7932299E-01, 3.3927679E-01, 2.0462430E+00, 2.0776450E-01, 1.8966286E-01, 2.0776525E-01, 3.1736666E-01, 8.4819808E-01, 1.6271085E+00, 1.3194723E+00, 8.1355424E-01, 3.9783587E-01
2007-11-05T10:38:02.810, 2.7122302E+00, 1.8561151E+00, 7.4820144E-01, 1.5827338E-01, 7.9136691E-02, 3.9352801E+00, 3.5971482E-02, 4.3165778E-02, 5.0360075E-02, 2.8777185E-02, 5.6834941E-01, 3.0000216E+00, 2.0503745E+00, 7.1942964E-01, 2.0144030E-01, 1.6468850E+00, 1.3623932E+00, 8.6498638E-01, 3.9783587E-01, 2.8131244E-01, 1.9837540E+00, 1.8966149E-01, 2.0776376E-01, 2.2441050E-01, 1.6963840E-01, 7.5388952E-01, 1.7320570E+00, 1.4319129E+00, 8.4819198E-01, 4.4882101E-01
2007-11-05T10:42:03.810, 3.0979827E+00, 1.9092219E+00, 8.3573487E-01, 1.9452450E-01, 1.5129683E-01, 4.0346112E+00, 7.9251291E-02, 6.4841966E-02, 5.0432640E-02, 1.1527461E-01, 5.7637303E-01, 3.0691864E+00, 2.0965569E+00, 8.2853623E-01, 2.4495854E-01, 1.7601087E+00, 1.3817460E+00, 9.1418536E-01, 4.4104931E-01, 3.8896893E-01, 2.0086342E+00, 2.8151606E-01, 2.5464086E-01, 2.2457213E-01, 3.3952114E-01, 7.5919235E-01, 1.7519094E+00, 1.4479492E+00, 9.1023965E-01, 4.9493286E-01
2007-11-05T10:46:03.310, 2.9229662E+00, 1.9294456E+00, 8.4233261E-01, 1.7278618E-01, 1.0799136E-01, 3.9237144E+00, 5.7595807E-02, 5.7595807E-02, 5.0396331E-02, 9.3593186E-02, 5.2556174E-01, 2.9014097E+00, 1.8358796E+00, 6.8395513E-01, 1.9438725E-01, 1.7096684E+00, 1.3890449E+00, 9.1778680E-01, 4.1567557E-01, 3.2862039E-01, 1.9808368E+00, 2.3999126E-01, 2.3999126E-01, 2.2449127E-01, 3.0593004E-01, 7.2495637E-01, 1.7033525E+00, 1.3549463E+00, 8.2701580E-01, 4.4089369E-01
2007-11-05T10:50:02.810, 3.0072159E+00, 2.0647631E+00, 9.6403571E-01, 2.3741178E-01, 1.2949733E-01, 3.8057554E+00, 2.8776978E-02, 5.7554371E-02, 8.6331556E-02, 7.9137260E-02, 4.5324067E-01, 2.7266383E+00, 1.7410197E+00, 6.4748667E-01, 1.7985741E-01, 1.7341326E+00, 1.4369283E+00, 9.8185320E-01, 4.8724920E-01, 3.5985738E-01, 1.9508345E+00, 1.6963779E-01, 2.3990492E-01, 2.9382232E-01, 2.8131346E-01, 6.7323151E-01, 1.6512536E+00, 1.3194771E+00, 8.0466557E-01, 4.2409599E-01
2007-11-05T10:54:02.810, 2.7841727E+00, 2.0647482E+00, 8.9208633E-01, 2.1582734E-01, 1.2949640E-01, 4.0503889E+00, 2.8777185E-02, 5.7554371E-02, 5.0360075E-02, 8.6331556E-02, 6.0432089E-01, 2.4244604E+00, 1.6906475E+00, 4.7482014E-01, 1.1510791E-01, 1.6685840E+00, 1.4369232E+00, 9.4450322E-01, 4.6457221E-01, 3.5985609E-01, 2.0125578E+00, 1.6963840E-01, 2.3990492E-01, 2.2441050E-01, 2.9382232E-01, 7.7738079E-01, 1.5570679E+00, 1.3002490E+00, 6.8907194E-01, 3.3927557E-01
2007-11-05T10:58:02.810, 3.0431655E+00, 2.1798561E+00, 9.5683453E-01, 1.7985612E-01, 1.0071942E-01, 4.3309353E+00, 4.3165468E-02, 3.5971223E-02, 7.9136691E-02, 1.0791367E-01, 6.0431655E-01, 2.7698041E+00, 1.8345456E+00, 5.8993230E-01, 1.5827452E-01, 1.7444671E+00, 1.4764336E+00, 9.7817919E-01, 4.2409446E-01, 3.1736324E-01, 2.0810899E+00, 2.0776301E-01, 1.8966081E-01, 2.8131244E-01, 3.2850216E-01, 7.7737799E-01, 1.6642728E+00, 1.3544540E+00, 7.6807051E-01, 3.9783730E-01
2007-11-05T11:02:02.810, 3.0216045E+00, 1.9136828E+00, 7.4101253E-01, 1.2949733E-01, 7.1942964E-02, 4.1438849E+00, 5.0359712E-02, 3.5971482E-02, 5.0360075E-02, 7.9137260E-02, 5.8993230E-01, 2.5683638E+00, 1.7985741E+00, 6.3309808E-01, 1.0791445E-01, 1.7382763E+00, 1.3833593E+00, 8.6082084E-01, 3.5985738E-01, 2.6822186E-01, 2.0356534E+00, 2.2440970E-01, 1.8966149E-01, 2.2441050E-01, 2.8131346E-01, 7.6807051E-01, 1.6026116E+00, 1.3411093E+00, 7.9567461E-01, 3.2850334E-01
2007-11-05T11:06:03.310, 2.7430398E+00, 1.8358928E+00, 7.5595585E-01, 1.6559033E-01, 1.0079411E-01, 3.8157222E+00, 6.4795283E-02, 5.7597051E-02, 2.1598894E-02, 7.9195945E-02, 4.6797604E-01, 2.3902088E+00, 1.6774658E+00, 4.6796256E-01, 1.1519078E-01, 1.6562125E+00, 1.3549512E+00, 8.6945722E-01, 4.0692792E-01, 3.1748089E-01, 1.9533874E+00, 2.5454918E-01, 2.3999386E-01, 1.4696562E-01, 2.8141774E-01, 6.8408774E-01, 1.5460300E+00, 1.2951702E+00, 6.8407789E-01, 3.3939768E-01
2007-11-05T11:10:02.810, 2.7338129E+00, 1.9280576E+00, 8.8489209E-01, 1.8705036E-01, 1.2949640E-01, 4.0288060E+00, 2.8777185E-02, 7.9137260E-02, 4.3165778E-02, 5.0360075E-02, 4.7482356E-01, 2.8129496E+00, 1.9496403E+00, 6.3309353E-01, 2.1582734E-01, 1.6534246E+00, 1.3885451E+00, 9.4068703E-01, 4.3249319E-01, 3.5985609E-01, 2.0071886E+00, 1.6963840E-01, 2.8131346E-01, 2.0776376E-01, 2.2441050E-01, 6.8907442E-01, 1.6771850E+00, 1.3962952E+00, 7.9567174E-01, 4.6457221E-01
2007-11-05T11:14:02.810, 3.0287770E+00, 1.9712230E+00, 8.6330935E-01, 1.8705036E-01, 1.0071942E-01, 4.1294964E+00, 4.3165468E-02, 2.1582734E-02, 2.1582734E-02, 1.4388489E-01, 6.0431655E-01, 3.0000216E+00, 1.9496543E+00, 7.4101253E-01, 2.3021748E-01, 1.7403382E+00, 1.4040025E+00, 9.2914442E-01, 4.3249319E-01, 3.1736324E-01, 2.0321162E+00, 2.0776301E-01, 1.4691063E-01, 1.4691063E-01, 3.7932162E-01, 7.7737799E-01, 1.7320570E+00, 1.3963002E+00, 8.6082084E-01, 4.7980984E-01
2007-11-05T11:18:02.810, 2.7841727E+00, 1.9784173E+00, 8.8489209E-01, 1.9424460E-01, 7.1942446E-02, 3.9208915E+00, 5.0360075E-02, 2.1582889E-02, 6.4748667E-02, 7.9137260E-02, 5.3237793E-01, 2.4316722E+00, 1.6834653E+00, 5.0360075E-01, 1.5827452E-01, 1.6685840E+00, 1.4065622E+00, 9.4068703E-01, 4.4073190E-01, 2.6822089E-01, 1.9801241E+00, 2.2441050E-01, 1.4691116E-01, 2.5445759E-01, 2.8131346E-01, 7.2964233E-01, 1.5593820E+00, 1.2974842E+00, 7.0964833E-01, 3.9783730E-01
2007-11-05T11:22:03.310, 3.0885529E+00, 2.0662347E+00, 8.9992801E-01, 1.7278618E-01, 7.9193665E-02, 3.8372930E+00, 2.1598272E-02, 5.0395968E-02, 5.0395968E-02, 1.2239021E-01, 5.3275738E-01, 2.9157667E+00, 1.9726422E+00, 7.1994240E-01, 2.3038157E-01, 1.7574279E+00, 1.4374403E+00, 9.4864535E-01, 4.1567557E-01, 2.8141369E-01, 1.9589010E+00, 1.4696351E-01, 2.2449046E-01, 2.2449046E-01, 3.4984312E-01, 7.2990231E-01, 1.7075616E+00, 1.4045078E+00, 8.4849420E-01, 4.7998080E-01
2007-11-05T11:26:03.310, 2.6061915E+00, 1.8142549E+00, 6.6234701E-01, 1.5838733E-01, 7.1994240E-02, 3.7437275E+00, 7.1994759E-03, 4.3196855E-02, 3.5997379E-02, 1.0079266E-01, 4.6796593E-01, 2.6421886E+00, 1.9006479E+00, 5.3995680E-01, 1.5838733E-01, 1.6143703E+00, 1.3469428E+00, 8.1384704E-01, 3.9797906E-01, 2.6831742E-01, 1.9348714E+00, 8.4849725E-02, 2.0783853E-01, 1.8972975E-01, 3.1747860E-01, 6.8408035E-01, 1.6254810E+00, 1.3786399E+00, 7.3481753E-01, 3.9797906E-01
2007-11-05T11:30:02.310, 2.8324946E+00, 1.8475917E+00, 7.6923077E-01, 1.9410496E-01, 1.1502516E-01, 4.3565780E+00, 2.1567218E-02, 4.3134436E-02, 4.3134436E-02, 9.3457944E-02, 4.6010065E-01, 2.6096334E+00, 1.7972682E+00, 6.1826024E-01, 1.5097052E-01, 1.6830017E+00, 1.3592614E+00, 8.7705802E-01, 4.4057345E-01, 3.3915360E-01, 2.0872417E+00, 1.4685782E-01, 2.0768831E-01, 2.0768831E-01, 3.0570892E-01, 6.7830719E-01, 1.6154360E+00, 1.3406223E+00, 7.8629527E-01, 3.8854926E-01
2007-11-05T11:34:02.811, 2.7266187E+00, 1.8129496E+00, 8.1294964E-01, 1.7985612E-01, 1.0071942E-01, 4.0863309E+00, 5.0359712E-02, 4.3165468E-02, 2.1582734E-02, 5.0359712E-02, 5.4676259E-01, 2.6834725E+00, 1.7985741E+00, 5.3957223E-01, 1.5827452E-01, 1.6512476E+00, 1.3464582E+00, 9.0163720E-01, 4.2409446E-01, 3.1736324E-01, 2.0214675E+00, 2.2440970E-01, 2.0776301E-01, 1.4691063E-01, 2.2440970E-01, 7.3943397E-01, 1.6381308E+00, 1.3411093E+00, 7.3455580E-01, 3.9783730E-01
2007-11-05T11:38:02.811, 2.7697842E+00, 1.9424460E+00, 9.1366906E-01, 1.6546763E-01, 6.4748201E-02, 3.8993086E+00, 1.0072015E-01, 5.0360075E-02, 5.0360075E-02, 7.9137260E-02, 5.8993230E-01, 2.6330935E+00, 1.8561151E+00, 5.3237410E-01, 1.3669065E-01, 1.6642669E+00, 1.3937166E+00, 9.5586038E-01, 4.0677712E-01, 2.5445668E-01, 1.9746667E+00, 3.1736438E-01, 2.2441050E-01, 2.2441050E-01, 2.8131346E-01, 7.6807051E-01, 1.6226810E+00, 1.3623932E+00, 7.2963971E-01, 3.6971698E-01
