                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-10-26T08:45:15.150, 2.7501800E+00, 1.9222462E+00, 8.7113031E-01, 2.1598272E-01, 1.0799136E-01, 3.5637149E+00, 2.8797696E-02, 5.7595392E-02, 4.3196544E-02, 6.4794816E-02, 4.6796256E-01, 2.6926040E+00, 1.8646643E+00, 6.6235178E-01, 1.3679004E-01, 1.6583667E+00, 1.3864509E+00, 9.3334362E-01, 4.6473941E-01, 3.2862039E-01, 1.8877804E+00, 1.6969884E-01, 2.3999040E-01, 2.0783778E-01, 2.5454826E-01, 6.8407789E-01, 1.6409156E+00, 1.3655271E+00, 8.1384997E-01, 3.6985138E-01
2007-10-26T08:49:14.650, 1.8007972E+01, 1.8777789E+00, 8.2017929E-01, 2.0864210E-01, 1.0072377E-01, 3.8561151E+00, 9.3525180E-02, 3.5972776E-02, 2.8778221E-02, 7.9140107E-02, 4.8922975E-01, 2.5467809E+00, 1.7338254E+00, 6.8345815E-01, 2.0863459E-01, 4.2435800E+00, 1.3703207E+00, 9.0563750E-01, 4.5677358E-01, 3.1737009E-01, 1.9636993E+00, 3.0581887E-01, 1.8966490E-01, 1.6964145E-01, 2.8131851E-01, 6.9944961E-01, 1.5958637E+00, 1.3167480E+00, 8.2671528E-01, 4.5676536E-01
2007-10-26T08:53:14.150, 2.9906542E+00, 1.7469446E+00, 7.2609633E-01, 1.7253774E-01, 1.2221423E-01, 4.0474770E+00, 4.3134746E-02, 6.4702119E-02, 2.1567373E-02, 8.6269492E-02, 5.2480607E-01, 2.7030913E+00, 1.8332135E+00, 6.9734004E-01, 1.5097052E-01, 1.7293508E+00, 1.3217203E+00, 8.5211286E-01, 4.1537663E-01, 3.4959153E-01, 2.0118342E+00, 2.0768906E-01, 2.5436611E-01, 1.4685834E-01, 2.9371669E-01, 7.2443500E-01, 1.6441081E+00, 1.3539622E+00, 8.3506889E-01, 3.8854926E-01
2007-10-26T08:57:14.650, 3.4820394E+00, 1.8057684E+00, 9.0648134E-01, 1.5108022E-01, 5.7554371E-02, 3.8848921E+00, 2.1582734E-02, 2.8777185E-02, 4.3165778E-02, 7.1942964E-02, 4.1726919E-01, 2.8345528E+00, 1.8201570E+00, 5.5396082E-01, 1.8705171E-01, 1.8660224E+00, 1.3437888E+00, 9.5209314E-01, 3.8869040E-01, 2.3990492E-01, 1.9710130E+00, 1.4691063E-01, 1.6963840E-01, 2.0776376E-01, 2.6822186E-01, 6.4596377E-01, 1.6836130E+00, 1.3491319E+00, 7.4428544E-01, 4.3249475E-01
2007-10-26T09:01:14.650, 2.7122497E+00, 1.9424600E+00, 8.1295549E-01, 1.6546882E-01, 1.1510874E-01, 3.9065029E+00, 3.5971482E-02, 3.5971741E-02, 7.1943481E-02, 1.0072087E-01, 5.1799306E-01, 2.7769984E+00, 1.8849056E+00, 6.9065245E-01, 2.1582889E-01, 1.6468909E+00, 1.3937216E+00, 9.0164044E-01, 4.0677858E-01, 3.3927679E-01, 1.9764875E+00, 1.8966149E-01, 1.8966217E-01, 2.6822282E-01, 3.1736552E-01, 7.1971735E-01, 1.6664328E+00, 1.3729187E+00, 8.3105502E-01, 4.6457388E-01
2007-10-26T09:07:18.650, 2.5899281E+00, 1.8273381E+00, 7.1223022E-01, 1.6546763E-01, 1.0791367E-01, 3.8129771E+00, 3.5971482E-02, 2.1582889E-02, 3.5971482E-02, 6.4748667E-02, 5.2518363E-01, 2.5899281E+00, 1.8417266E+00, 5.9712230E-01, 1.6546763E-01, 1.6093253E+00, 1.3517907E+00, 8.4393733E-01, 4.0677712E-01, 3.2850216E-01, 1.9526846E+00, 1.8966149E-01, 1.4691116E-01, 1.8966149E-01, 2.5445759E-01, 7.2469555E-01, 1.6093253E+00, 1.3571023E+00, 7.7273689E-01, 4.0677712E-01
2007-10-26T09:11:18.650, 2.5683638E+00, 1.7626026E+00, 8.2734408E-01, 1.9424600E-01, 1.0072015E-01, 3.7985612E+00, 3.5971223E-02, 5.0360075E-02, 5.7554371E-02, 9.3525853E-02, 4.5324067E-01, 2.6043165E+00, 1.6690647E+00, 5.7553957E-01, 1.1510791E-01, 1.6026116E+00, 1.3276304E+00, 9.0958457E-01, 4.4073348E-01, 3.1736438E-01, 1.9489898E+00, 1.8966081E-01, 2.2441050E-01, 2.3990492E-01, 3.0581997E-01, 6.7323151E-01, 1.6137895E+00, 1.2919229E+00, 7.5864324E-01, 3.3927557E-01
2007-10-26T09:15:19.151, 2.5126171E+00, 1.6558795E+00, 7.4154602E-01, 1.6558795E-01, 1.0079266E-01, 3.7724982E+00, 2.1598272E-02, 3.5997379E-02, 7.1994759E-02, 7.1994759E-02, 5.1836226E-01, 2.7213823E+00, 1.8574514E+00, 7.1994240E-01, 2.3038157E-01, 1.5851237E+00, 1.2868098E+00, 8.6113066E-01, 4.0692499E-01, 3.1747860E-01, 1.9422920E+00, 1.4696351E-01, 1.8972975E-01, 2.6831839E-01, 2.6831839E-01, 7.1997379E-01, 1.6496613E+00, 1.3628835E+00, 8.4849420E-01, 4.7998080E-01
2007-10-26T09:19:18.651, 2.5683453E+00, 1.7194245E+00, 7.3381295E-01, 1.7985612E-01, 1.0071942E-01, 3.9064748E+00, 3.5971223E-02, 2.1582734E-02, 4.3165468E-02, 7.1942446E-02, 5.2517986E-01, 2.6474820E+00, 1.9064748E+00, 6.5467626E-01, 1.5827338E-01, 1.6026058E+00, 1.3112683E+00, 8.5662883E-01, 4.2409446E-01, 3.1736324E-01, 1.9764804E+00, 1.8966081E-01, 1.4691063E-01, 2.0776301E-01, 2.6822089E-01, 7.2469294E-01, 1.6271085E+00, 1.3807515E+00, 8.0912067E-01, 3.9783587E-01
2007-10-26T09:23:18.651, 2.6331314E+00, 1.8633362E+00, 8.6332177E-01, 2.0144175E-01, 1.3669261E-01, 3.8489762E+00, 1.4388696E-02, 4.3166710E-02, 7.9138968E-02, 8.6333420E-02, 6.1152839E-01, 2.7697842E+00, 1.9424460E+00, 7.1942446E-01, 1.8705036E-01, 1.6226926E+00, 1.3650407E+00, 9.2915110E-01, 4.4882262E-01, 3.6971964E-01, 1.9618808E+00, 1.1995289E-01, 2.0776600E-01, 2.8131649E-01, 2.9382549E-01, 7.8200281E-01, 1.6642669E+00, 1.3937166E+00, 8.4818893E-01, 4.3249319E-01
2007-10-26T09:27:14.651, 2.4964208E+00, 1.6978539E+00, 6.9784675E-01, 1.7266311E-01, 1.0072015E-01, 3.7625899E+00, 2.8776978E-02, 6.4748667E-02, 7.9137260E-02, 6.4748667E-02, 5.1079504E-01, 2.3165468E+00, 1.6258993E+00, 5.4676259E-01, 1.5107914E-01, 1.5800066E+00, 1.3030172E+00, 8.3537222E-01, 4.1552751E-01, 3.1736438E-01, 1.9397397E+00, 1.6963779E-01, 2.5445759E-01, 2.8131346E-01, 2.5445759E-01, 7.1469927E-01, 1.5220206E+00, 1.2751076E+00, 7.3943397E-01, 3.8868900E-01
2007-10-26T09:31:14.651, 2.8561151E+00, 2.0215827E+00, 8.1294964E-01, 1.6546763E-01, 5.7553957E-02, 3.9280576E+00, 3.5971223E-02, 4.3165468E-02, 6.4748201E-02, 1.1510791E-01, 6.3309353E-01, 2.9280576E+00, 1.9856115E+00, 6.4028777E-01, 1.7266187E-01, 1.6900045E+00, 1.4218237E+00, 9.0163720E-01, 4.0677712E-01, 2.3990406E-01, 1.9819328E+00, 1.8966081E-01, 2.0776301E-01, 2.5445668E-01, 3.3927557E-01, 7.9567174E-01, 1.7111568E+00, 1.4091173E+00, 8.0017984E-01, 4.1552602E-01
2007-10-26T09:35:15.151, 2.7501998E+00, 1.8862627E+00, 8.3513920E-01, 1.7278742E-01, 1.0799214E-01, 3.8444924E+00, 3.5997120E-02, 2.8797904E-02, 2.1598428E-02, 6.4795283E-02, 4.5356698E-01, 2.6134097E+00, 1.7782705E+00, 5.7595807E-01, 1.5118899E-01, 1.6583726E+00, 1.3734128E+00, 9.1385951E-01, 4.1567706E-01, 3.2862157E-01, 1.9607377E+00, 1.8972907E-01, 1.6969945E-01, 1.4696404E-01, 2.5454918E-01, 6.7347382E-01, 1.6166044E+00, 1.3335181E+00, 7.5891901E-01, 3.8883029E-01
2007-10-26T09:39:14.651, 2.7625899E+00, 1.8776978E+00, 8.2014388E-01, 1.5827338E-01, 7.1942446E-02, 3.9424744E+00, 1.4388593E-02, 3.5971482E-02, 2.8777185E-02, 1.2230304E-01, 4.8921215E-01, 2.5683638E+00, 1.7050482E+00, 6.5468097E-01, 1.4388593E-01, 1.6621041E+00, 1.3702912E+00, 9.0561796E-01, 3.9783587E-01, 2.6822089E-01, 1.9855665E+00, 1.1995246E-01, 1.8966149E-01, 1.6963840E-01, 3.4971851E-01, 6.9943703E-01, 1.6026116E+00, 1.3057750E+00, 8.0912358E-01, 3.7932299E-01
2007-10-26T09:43:14.151, 2.8828388E+00, 1.9985766E+00, 1.0064774E+00, 2.5161935E-01, 1.0783686E-01, 3.9755572E+00, 2.8756290E-02, 2.8756497E-02, 7.9080367E-02, 1.3659336E-01, 4.6729308E-01, 2.6743542E+00, 1.8619832E+00, 6.5421031E-01, 1.7253898E-01, 1.6978925E+00, 1.4137102E+00, 1.0032335E+00, 5.0161674E-01, 3.2838524E-01, 1.9938799E+00, 1.6957680E-01, 1.6957741E-01, 2.8121232E-01, 3.6958539E-01, 6.8358838E-01, 1.6353453E+00, 1.3645450E+00, 8.0883268E-01, 4.1537812E-01
2007-10-26T09:47:10.651, 2.7697842E+00, 1.9352518E+00, 7.9136691E-01, 1.5827338E-01, 7.1942446E-02, 3.9208633E+00, 4.3165468E-02, 4.3165468E-02, 5.7553957E-02, 7.9136691E-02, 5.1798561E-01, 2.5179856E+00, 1.7050360E+00, 7.0503597E-01, 1.9424460E-01, 1.6642669E+00, 1.3911333E+00, 8.8958805E-01, 3.9783587E-01, 2.6822089E-01, 1.9801170E+00, 2.0776301E-01, 2.0776301E-01, 2.3990406E-01, 2.8131244E-01, 7.1971217E-01, 1.5868162E+00, 1.3057703E+00, 8.3966420E-01, 4.4073190E-01
2007-10-26T09:51:10.151, 2.6887132E+00, 1.7469446E+00, 7.9079799E-01, 1.7253774E-01, 8.6268871E-02, 4.0259385E+00, 2.8756704E-02, 8.6270112E-02, 2.8756704E-02, 5.7513408E-02, 5.7513408E-01, 2.4370956E+00, 1.7469446E+00, 6.6139468E-01, 1.4378145E-01, 1.6397296E+00, 1.3217203E+00, 8.8926823E-01, 4.1537663E-01, 2.9371563E-01, 2.0064742E+00, 1.6957802E-01, 2.9371774E-01, 1.6957802E-01, 2.3981953E-01, 7.5837595E-01, 1.5611200E+00, 1.3217203E+00, 8.1326175E-01, 3.7918525E-01
2007-10-26T09:55:11.151, 2.7214019E+00, 1.9294595E+00, 9.4313134E-01, 2.0158532E-01, 6.4795283E-02, 3.8085227E+00, 3.5997379E-02, 6.4795749E-02, 3.5997639E-02, 1.4399055E-01, 3.7437544E-01, 2.6997840E+00, 1.7998560E+00, 5.6875450E-01, 1.7278618E-01, 1.6496672E+00, 1.3890499E+00, 9.7114949E-01, 4.4898254E-01, 2.5454918E-01, 1.9515437E+00, 1.8972975E-01, 2.5455009E-01, 1.8973044E-01, 3.7946087E-01, 6.1186227E-01, 1.6431019E+00, 1.3415871E+00, 7.5415814E-01, 4.1567557E-01
2007-10-26T09:59:10.651, 2.5611511E+00, 1.6618705E+00, 7.7697842E-01, 2.2302158E-01, 1.2949640E-01, 3.6978683E+00, 7.1942964E-03, 6.4748667E-02, 5.0360075E-02, 7.1942964E-02, 4.9640645E-01, 2.5971223E+00, 1.8417266E+00, 6.3309353E-01, 1.3669065E-01, 1.6003597E+00, 1.2891356E+00, 8.8146379E-01, 4.7225161E-01, 3.5985609E-01, 1.9229842E+00, 8.4819198E-02, 2.5445759E-01, 2.2441050E-01, 2.6822186E-01, 7.0456117E-01, 1.6115590E+00, 1.3571023E+00, 7.9567174E-01, 3.6971698E-01
2007-10-26T10:03:10.651, 2.6403258E+00, 1.8849192E+00, 9.4965395E-01, 2.7338523E-01, 1.4388696E-01, 3.6259515E+00, 2.8777392E-02, 7.9138968E-02, 7.1944516E-02, 1.0072232E-01, 4.4605600E-01, 2.5108094E+00, 1.7122425E+00, 5.5396082E-01, 1.5108022E-01, 1.6249079E+00, 1.3729236E+00, 9.7450190E-01, 5.2286253E-01, 3.7932435E-01, 1.9041931E+00, 1.6963901E-01, 2.8131649E-01, 2.6822475E-01, 3.1736780E-01, 6.6787424E-01, 1.5845534E+00, 1.3085269E+00, 7.4428544E-01, 3.8869040E-01
2007-10-26T10:07:10.651, 2.8417471E+00, 1.9496543E+00, 9.7842431E-01, 2.8057756E-01, 1.9424600E-01, 4.1151671E+00, 4.3166089E-02, 5.0360799E-02, 1.0072160E-01, 8.6332799E-02, 5.1799679E-01, 2.4964208E+00, 1.6690768E+00, 5.0360075E-01, 1.9424600E-01, 1.6857482E+00, 1.3963002E+00, 9.8915333E-01, 5.2969572E-01, 4.4073348E-01, 2.0285875E+00, 2.0776450E-01, 2.2441212E-01, 3.1736666E-01, 2.9382443E-01, 7.1971994E-01, 1.5800066E+00, 1.2919275E+00, 7.0964833E-01, 4.4073348E-01
2007-10-26T10:11:10.151, 2.3580158E+00, 1.7469446E+00, 6.9734004E-01, 1.2221423E-01, 7.1890726E-02, 3.6520489E+00, 3.5945363E-02, 6.4701653E-02, 5.7512581E-02, 5.0323508E-02, 4.7447879E-01, 2.7174890E+00, 1.9554418E+00, 6.4702119E-01, 1.8691723E-01, 1.5355832E+00, 1.3217203E+00, 8.3506889E-01, 3.4959153E-01, 2.6812446E-01, 1.9110335E+00, 1.8959262E-01, 2.5436520E-01, 2.3981781E-01, 2.2432902E-01, 6.8882421E-01, 1.6484808E+00, 1.3983711E+00, 8.0437627E-01, 4.3233926E-01
2007-10-26T10:15:11.151, 2.8797904E+00, 1.9006616E+00, 7.7754339E-01, 1.8718637E-01, 1.0079266E-01, 4.2476908E+00, 2.8797904E-02, 5.0396694E-02, 9.3593860E-02, 7.9194805E-02, 5.8316174E-01, 2.8365935E+00, 2.0446511E+00, 6.9834916E-01, 2.3758270E-01, 1.6969945E+00, 1.3786449E+00, 8.8178421E-01, 4.3265040E-01, 3.1747860E-01, 2.0609927E+00, 1.6969945E-01, 2.2449208E-01, 3.0593114E-01, 2.8141572E-01, 7.6365028E-01, 1.6842190E+00, 1.4299130E+00, 8.3567288E-01, 4.8742456E-01
2007-10-26T10:19:10.651, 2.6474820E+00, 1.9064748E+00, 8.7050360E-01, 2.0143885E-01, 1.0071942E-01, 4.1294964E+00, 6.4748201E-02, 5.0359712E-02, 9.3525180E-02, 7.1942446E-02, 6.0431655E-01, 2.6546763E+00, 1.7769784E+00, 6.4028777E-01, 1.4388489E-01, 1.6271085E+00, 1.3807515E+00, 9.3300782E-01, 4.4881939E-01, 3.1736324E-01, 2.0321162E+00, 2.5445668E-01, 2.2440970E-01, 3.0581887E-01, 2.6822089E-01, 7.7737799E-01, 1.6293177E+00, 1.3330335E+00, 8.0017984E-01, 3.7932162E-01
2007-10-26T10:23:10.651, 2.6474820E+00, 1.8201439E+00, 7.1942446E-01, 1.8705036E-01, 8.6330935E-02, 3.6906475E+00, 2.1582734E-02, 4.3165468E-02, 5.7553957E-02, 8.6330935E-02, 5.2517986E-01, 2.5611511E+00, 1.7050360E+00, 4.3165468E-01, 7.1942446E-02, 1.6271085E+00, 1.3491271E+00, 8.4818893E-01, 4.3249319E-01, 2.9382126E-01, 1.9211058E+00, 1.4691063E-01, 2.0776301E-01, 2.3990406E-01, 2.9382126E-01, 7.2469294E-01, 1.6003597E+00, 1.3057703E+00, 6.5700432E-01, 2.6822089E-01
2007-10-26T10:27:10.651, 2.6330935E+00, 1.8417266E+00, 8.2014388E-01, 1.5827338E-01, 1.0071942E-01, 3.6690647E+00, 3.5971223E-02, 2.1582734E-02, 6.4748201E-02, 7.9136691E-02, 5.6115108E-01, 2.4676259E+00, 1.7122302E+00, 5.1798561E-01, 1.5107914E-01, 1.6226810E+00, 1.3571023E+00, 9.0561796E-01, 3.9783587E-01, 3.1736324E-01, 1.9154803E+00, 1.8966081E-01, 1.4691063E-01, 2.5445668E-01, 2.8131244E-01, 7.4910018E-01, 1.5708679E+00, 1.3085221E+00, 7.1971217E-01, 3.8868900E-01
2007-10-26T10:31:10.151, 2.9115744E+00, 1.9626168E+00, 8.6268871E-01, 1.6534867E-01, 7.9079799E-02, 4.2416138E+00, 7.1891760E-03, 6.4702584E-02, 6.4702584E-02, 1.2221599E-01, 7.1172842E-01, 2.4658696E+00, 1.7541463E+00, 6.1107556E-01, 1.7253898E-01, 1.7063336E+00, 1.4009343E+00, 9.2881038E-01, 4.0663088E-01, 2.8121131E-01, 2.0595179E+00, 8.4789009E-02, 2.5436703E-01, 2.5436703E-01, 3.4959404E-01, 8.4363998E-01, 1.5703088E+00, 1.3244419E+00, 7.8171322E-01, 4.1537812E-01
2007-10-26T10:35:11.151, 2.6565875E+00, 1.7638589E+00, 8.2793377E-01, 1.3678906E-01, 5.7595392E-02, 3.6861051E+00, 3.5997120E-02, 5.0395968E-02, 5.7595392E-02, 7.1994240E-02, 5.2555796E-01, 2.4046249E+00, 1.6630789E+00, 6.0475597E-01, 1.9438585E-01, 1.6299041E+00, 1.3281035E+00, 9.0990866E-01, 3.6985005E-01, 2.3999040E-01, 1.9199232E+00, 1.8972907E-01, 2.2449046E-01, 2.3999040E-01, 2.6831742E-01, 7.2495376E-01, 1.5506853E+00, 1.2896042E+00, 7.7766058E-01, 4.4089211E-01
2007-10-26T10:39:10.151, 2.5521208E+00, 1.7181884E+00, 7.4047448E-01, 1.5097052E-01, 6.4701653E-02, 3.6161295E+00, 2.8756497E-02, 4.3134746E-02, 4.3134746E-02, 6.4702119E-02, 5.3199520E-01, 2.5521208E+00, 1.8044572E+00, 6.4701653E-01, 1.6534867E-01, 1.5975358E+00, 1.3107968E+00, 8.6050827E-01, 3.8854926E-01, 2.5436520E-01, 1.9016123E+00, 1.6957741E-01, 2.0768906E-01, 2.0768906E-01, 2.5436611E-01, 7.2938001E-01, 1.5975358E+00, 1.3433009E+00, 8.0437338E-01, 4.0663088E-01
2007-10-26T10:43:10.651, 2.6906475E+00, 1.9208633E+00, 8.7769784E-01, 1.5827338E-01, 1.0791367E-01, 3.7770056E+00, 4.3165778E-02, 7.9137260E-02, 5.0360075E-02, 4.3165778E-02, 5.4676652E-01, 2.4676259E+00, 1.7553957E+00, 5.5395683E-01, 2.0863309E-01, 1.6403193E+00, 1.3859521E+00, 9.3685529E-01, 3.9783587E-01, 3.2850216E-01, 1.9434520E+00, 2.0776376E-01, 2.8131346E-01, 2.2441050E-01, 2.0776376E-01, 7.3943663E-01, 1.5708679E+00, 1.3249135E+00, 7.4428277E-01, 4.5676372E-01
2007-10-26T10:47:10.652, 2.8345528E+00, 1.9352657E+00, 8.9209275E-01, 1.6546882E-01, 1.1510874E-01, 3.8992806E+00, 1.4388489E-02, 2.8777185E-02, 8.6331556E-02, 6.4748667E-02, 6.1151519E-01, 2.6043165E+00, 1.8489209E+00, 6.7625899E-01, 2.0143885E-01, 1.6836130E+00, 1.3911383E+00, 9.4450662E-01, 4.0677858E-01, 3.3927679E-01, 1.9746596E+00, 1.1995203E-01, 1.6963840E-01, 2.9382232E-01, 2.5445759E-01, 7.8199437E-01, 1.6137895E+00, 1.3597503E+00, 8.2234968E-01, 4.4881939E-01
2007-10-26T10:51:10.152, 2.7534148E+00, 1.8835370E+00, 8.3393242E-01, 1.5097052E-01, 1.0064702E-01, 4.0402588E+00, 6.4701653E-02, 5.7512581E-02, 6.4701653E-02, 5.7512581E-02, 5.5355859E-01, 2.6096521E+00, 1.7397681E+00, 5.8950819E-01, 1.4378249E-01, 1.6593417E+00, 1.3724201E+00, 9.1319900E-01, 3.8854926E-01, 3.1724914E-01, 2.0100395E+00, 2.5436520E-01, 2.3981781E-01, 2.5436520E-01, 2.3981781E-01, 7.4401518E-01, 1.6154418E+00, 1.3190027E+00, 7.6779437E-01, 3.7918661E-01
2007-10-26T10:55:11.152, 2.5918113E+00, 1.7638716E+00, 7.9194235E-01, 1.5118899E-01, 6.4795283E-02, 3.9308855E+00, 2.1598272E-02, 5.0396331E-02, 5.0396331E-02, 5.0396331E-02, 4.8956436E-01, 2.4622030E+00, 1.6774658E+00, 5.8315335E-01, 1.2958963E-01, 1.6099103E+00, 1.3281083E+00, 8.8991143E-01, 3.8883029E-01, 2.5454918E-01, 1.9826461E+00, 1.4696351E-01, 2.2449127E-01, 2.2449127E-01, 2.2449127E-01, 6.9968876E-01, 1.5691409E+00, 1.2951702E+00, 7.6364478E-01, 3.5998560E-01
2007-10-26T10:59:10.652, 2.5755396E+00, 1.7194245E+00, 6.9064748E-01, 1.5827338E-01, 7.1942446E-02, 3.7194245E+00, 1.4388489E-02, 2.1582734E-02, 2.8776978E-02, 6.4748201E-02, 5.0359712E-01, 2.5611879E+00, 1.7626153E+00, 5.8993655E-01, 1.5108131E-01, 1.6048488E+00, 1.3112683E+00, 8.3105203E-01, 3.9783587E-01, 2.6822089E-01, 1.9285809E+00, 1.1995203E-01, 1.4691063E-01, 1.6963779E-01, 2.5445668E-01, 7.0964577E-01, 1.6003712E+00, 1.3276352E+00, 7.6807327E-01, 3.8869179E-01
2007-10-26T11:03:10.652, 2.7410072E+00, 1.8489209E+00, 8.4892086E-01, 1.5827338E-01, 7.9136691E-02, 3.9065029E+00, 2.8777185E-02, 2.8777185E-02, 2.8777185E-02, 5.0360075E-02, 5.8993230E-01, 2.5539752E+00, 1.7554083E+00, 6.5468097E-01, 1.8705171E-01, 1.6555987E+00, 1.3597503E+00, 9.2136902E-01, 3.9783587E-01, 2.8131244E-01, 1.9764875E+00, 1.6963840E-01, 1.6963840E-01, 1.6963840E-01, 2.2441050E-01, 7.6807051E-01, 1.5981161E+00, 1.3249182E+00, 8.0912358E-01, 4.3249475E-01
2007-10-26T11:07:10.652, 2.9424672E+00, 2.1223174E+00, 8.8489845E-01, 1.5827452E-01, 6.4748667E-02, 3.8273381E+00, 2.8776978E-02, 4.3165778E-02, 7.9137260E-02, 1.0072015E-01, 4.8201786E-01, 2.3741007E+00, 1.6762590E+00, 5.8273381E-01, 1.5827338E-01, 1.7153621E+00, 1.4568176E+00, 9.4069041E-01, 3.9783730E-01, 2.5445759E-01, 1.9563584E+00, 1.6963779E-01, 2.0776376E-01, 2.8131346E-01, 3.1736438E-01, 6.9427506E-01, 1.5408117E+00, 1.2947042E+00, 7.6337004E-01, 3.9783587E-01
2007-10-26T11:11:10.652, 2.3885064E+00, 1.6331053E+00, 7.0504104E-01, 1.8705171E-01, 1.2949733E-01, 3.6115108E+00, 2.1582734E-02, 2.8777185E-02, 4.3165778E-02, 7.1942964E-02, 3.8849200E-01, 2.6402878E+00, 1.7122302E+00, 5.5395683E-01, 1.0791367E-01, 1.5454793E+00, 1.2779301E+00, 8.3966722E-01, 4.3249475E-01, 3.5985738E-01, 1.9003975E+00, 1.4691063E-01, 1.6963840E-01, 2.0776376E-01, 2.6822186E-01, 6.2329127E-01, 1.6248962E+00, 1.3085221E+00, 7.4428277E-01, 3.2850216E-01
2007-10-26T11:15:11.152, 2.5918113E+00, 1.7494726E+00, 8.6393711E-01, 1.5118899E-01, 6.4795283E-02, 4.0821028E+00, 1.4398952E-02, 4.3197166E-02, 5.0396694E-02, 1.1519244E-01, 4.8956788E-01, 2.4334053E+00, 1.5694744E+00, 5.2555796E-01, 1.7278618E-01, 1.6099103E+00, 1.3226763E+00, 9.2948217E-01, 3.8883029E-01, 2.5454918E-01, 2.0204214E+00, 1.1999563E-01, 2.0783928E-01, 2.2449208E-01, 3.3940012E-01, 6.9969128E-01, 1.5599376E+00, 1.2527867E+00, 7.2495376E-01, 4.1567557E-01
2007-10-26T11:21:14.652, 2.7554155E+00, 1.9280714E+00, 7.6259541E-01, 1.7985741E-01, 1.0072015E-01, 4.0504180E+00, 6.4749133E-02, 5.7555199E-02, 3.5971999E-02, 8.6332799E-02, 4.9641359E-01, 2.5396049E+00, 1.7985870E+00, 6.6907438E-01, 2.1583044E-01, 1.6599444E+00, 1.3885501E+00, 8.7326709E-01, 4.2409599E-01, 3.1736438E-01, 2.0125650E+00, 2.5445851E-01, 2.3990665E-01, 1.8966286E-01, 2.9382443E-01, 7.0456624E-01, 1.5936138E+00, 1.3411141E+00, 8.1796967E-01, 4.6457555E-01
2007-10-26T11:25:15.152, 2.9014097E+00, 1.8430791E+00, 7.2715230E-01, 1.4399055E-01, 5.0396694E-02, 4.1540976E+00, 3.5997379E-02, 5.0397057E-02, 4.3197477E-02, 4.3197477E-02, 6.7676048E-01, 2.6350082E+00, 1.8142679E+00, 6.9834916E-01, 1.8718637E-01, 1.7033525E+00, 1.3576005E+00, 8.5273226E-01, 3.7946087E-01, 2.2449208E-01, 2.0381603E+00, 1.8972975E-01, 2.2449289E-01, 2.0784003E-01, 2.0784003E-01, 8.2265453E-01, 1.6232708E+00, 1.3469476E+00, 8.3567288E-01, 4.3265040E-01
2007-10-26T11:29:14.152, 2.5089863E+00, 1.7685119E+00, 7.9079799E-01, 1.6534867E-01, 9.3457944E-02, 3.9324227E+00, 3.5945363E-02, 6.4701653E-02, 3.5945363E-02, 5.7512581E-02, 5.0323508E-01, 2.5593098E+00, 1.7828900E+00, 5.3918045E-01, 1.2940331E-01, 1.5839780E+00, 1.3298541E+00, 8.8926823E-01, 4.0663088E-01, 3.0570892E-01, 1.9830337E+00, 1.8959262E-01, 2.5436520E-01, 1.8959262E-01, 2.3981781E-01, 7.0939064E-01, 1.5997843E+00, 1.3352490E+00, 7.3428908E-01, 3.5972671E-01
2007-10-26T11:33:14.652, 2.8201439E+00, 2.0071942E+00, 8.4172662E-01, 1.3669065E-01, 9.3525180E-02, 3.7266187E+00, 5.0359712E-02, 2.1582734E-02, 2.1582734E-02, 9.3525180E-02, 5.0359712E-01, 2.4532551E+00, 1.6762711E+00, 5.9712660E-01, 1.7266311E-01, 1.6793284E+00, 1.4167548E+00, 9.1745660E-01, 3.6971698E-01, 3.0581887E-01, 1.9304452E+00, 2.2440970E-01, 1.4691063E-01, 1.4691063E-01, 3.0581887E-01, 7.0964577E-01, 1.5662870E+00, 1.2947089E+00, 7.7273967E-01, 4.1552751E-01
2007-10-26T11:37:14.652, 2.4964388E+00, 1.6115340E+00, 7.1224046E-01, 1.7985870E-01, 7.9137829E-02, 3.7770599E+00, 4.3166399E-02, 3.5972517E-02, 5.7556027E-02, 4.3167020E-02, 5.6117126E-01, 2.5395683E+00, 1.6690647E+00, 5.4676259E-01, 1.8705036E-01, 1.5800123E+00, 1.2694621E+00, 8.4394340E-01, 4.2409752E-01, 2.8131447E-01, 1.9434660E+00, 2.0776525E-01, 1.8966422E-01, 2.3990837E-01, 2.0776675E-01, 7.4911365E-01, 1.5936023E+00, 1.2919229E+00, 7.3943397E-01, 4.3249319E-01
