                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-12-05T08:46:51.284, 7.1208099E+01, 2.0145769E+00, 8.7058502E-01, 2.0145769E-01, 1.0072885E-01, 4.2949949E+00, 2.1582889E-02, 5.7559754E-02, 7.1949693E-02, 5.0364785E-02, 6.2596233E-01, 2.7194245E+00, 1.9352518E+00, 6.5467626E-01, 1.6546763E-01, 8.4384891E+00, 1.4193579E+00, 9.3305146E-01, 4.4884038E-01, 3.1737808E-01, 2.0724370E+00, 1.4691116E-01, 2.3991614E-01, 2.6823440E-01, 2.2442100E-01, 7.9117781E-01, 1.6490678E+00, 1.3911333E+00, 8.0912067E-01, 4.0677712E-01
2007-12-05T08:50:50.784, 4.0505565E+01, 1.9842982E+00, 9.0587525E-01, 1.6535818E-01, 1.0784229E-01, 4.0331277E+00, 2.1567528E-02, 4.3137537E-02, 4.3137537E-02, 5.7516716E-02, 5.1046085E-01, 2.7246781E+00, 1.8332267E+00, 6.9015593E-01, 2.1567373E-01, 6.3643982E+00, 1.4086512E+00, 9.5177479E-01, 4.0664257E-01, 3.2839350E-01, 2.0082649E+00, 1.4685887E-01, 2.0769578E-01, 2.0769578E-01, 2.3982643E-01, 7.1446543E-01, 1.6506599E+00, 1.3539670E+00, 8.3075624E-01, 4.6440686E-01
2007-12-05T08:54:51.284, 4.9162164E+01, 1.6907813E+00, 8.4179324E-01, 1.7267554E-01, 1.1511702E-01, 4.1223022E+00, 2.8776978E-02, 2.1584442E-02, 2.8779256E-02, 1.2231184E-01, 4.8205254E-01, 2.9208633E+00, 1.9640288E+00, 7.6978417E-01, 2.2302158E-01, 7.0115736E+00, 1.3003005E+00, 9.1749291E-01, 4.1554246E-01, 3.3928900E-01, 2.0303453E+00, 1.6963779E-01, 1.4691645E-01, 1.6964450E-01, 3.4973109E-01, 6.9430003E-01, 1.7090533E+00, 1.4014381E+00, 8.7737345E-01, 4.7225161E-01
2007-12-05T08:58:51.284, 2.9209684E+01, 1.9569049E+00, 8.6334041E-01, 1.5108457E-01, 7.9139537E-02, 3.9425028E+00, 0.0000000E+00, 4.3167642E-02, 6.4751462E-02, 9.3529890E-02, 4.6045484E-01, 2.4028950E+00, 1.5827452E+00, 5.2518363E-01, 1.5108022E-01, 5.4045984E+00, 1.3988942E+00, 9.2916113E-01, 3.8869599E-01, 2.8131750E-01, 1.9855737E+00, 0.0000000E+00, 2.0776824E-01, 2.5446309E-01, 3.0582657E-01, 6.7856823E-01, 1.5501274E+00, 1.2580720E+00, 7.2469555E-01, 3.8869040E-01
2007-12-05T09:02:51.784, 3.4322620E+01, 1.9584125E+00, 9.2160590E-01, 2.1600138E-01, 1.1520074E-01, 3.9957091E+00, 4.3196855E-02, 5.7600783E-02, 8.6401175E-02, 1.0080137E-01, 4.6080627E-01, 2.6709863E+00, 1.7638589E+00, 6.1915047E-01, 1.2958963E-01, 5.8585510E+00, 1.3994329E+00, 9.6000307E-01, 4.6475949E-01, 3.3941234E-01, 1.9989270E+00, 2.0783853E-01, 2.4000163E-01, 2.9394077E-01, 3.1749232E-01, 6.7882713E-01, 1.6343152E+00, 1.3281035E+00, 7.8686115E-01, 3.5998560E-01
2007-12-05T09:06:51.284, 2.5001079E+01, 1.8777789E+00, 7.4823374E-01, 1.7986388E-01, 7.1945552E-02, 3.9496403E+00, 1.4388489E-02, 1.4389110E-02, 3.5972776E-02, 7.9140107E-02, 5.0361886E-01, 2.8057756E+00, 1.9928201E+00, 7.1223534E-01, 1.6546882E-01, 5.0001079E+00, 1.3703207E+00, 8.6500505E-01, 4.2410362E-01, 2.6822668E-01, 1.9873702E+00, 1.1995203E-01, 1.1995462E-01, 1.8966490E-01, 2.8131851E-01, 7.0966109E-01, 1.6750449E+00, 1.4116728E+00, 8.4394037E-01, 4.0677858E-01
2007-12-05T09:10:51.284, 1.9037067E+01, 2.1440083E+00, 1.0576148E+00, 2.7339703E-01, 1.5828249E-01, 4.0216695E+00, 5.0360799E-02, 5.7558512E-02, 8.6337768E-02, 5.0363698E-02, 5.1802661E-01, 2.8417266E+00, 1.7553957E+00, 5.8273381E-01, 1.7266187E-01, 4.3631487E+00, 1.4642432E+00, 1.0284040E+00, 5.2287382E-01, 3.9784732E-01, 2.0054101E+00, 2.2441212E-01, 2.3991355E-01, 2.9383289E-01, 2.2441858E-01, 7.1974065E-01, 1.6857422E+00, 1.3249135E+00, 7.6337004E-01, 4.1552602E-01
2007-12-05T09:14:51.284, 3.0719866E+00, 1.7841983E+00, 8.1296134E-01, 1.4388696E-01, 7.1943481E-02, 3.9137817E+00, 5.0361161E-02, 5.0361886E-02, 5.0361886E-02, 1.1511288E-01, 4.8922975E-01, 2.7626098E+00, 1.9496543E+00, 6.9065245E-01, 1.5827452E-01, 1.7527084E+00, 1.3357389E+00, 9.0164369E-01, 3.7932435E-01, 2.6822282E-01, 1.9783280E+00, 2.2441293E-01, 2.2441454E-01, 2.2441454E-01, 3.3928289E-01, 6.9944961E-01, 1.6621100E+00, 1.3963002E+00, 8.3105502E-01, 3.9783730E-01
2007-12-05T09:20:58.785, 4.2918763E+00, 1.9051042E+00, 7.4047448E-01, 2.3723940E-01, 1.1502516E-01, 3.9827462E+00, 5.0323508E-02, 4.3134436E-02, 5.7512581E-02, 4.3134436E-02, 4.9604601E-01, 2.7534148E+00, 1.8763480E+00, 6.6858375E-01, 2.0129403E-01, 2.0716844E+00, 1.3802551E+00, 8.6050827E-01, 4.8707227E-01, 3.3915360E-01, 1.9956819E+00, 2.2432902E-01, 2.0768831E-01, 2.3981781E-01, 2.0768831E-01, 7.0430534E-01, 1.6593417E+00, 1.3697985E+00, 8.1766971E-01, 4.4865804E-01
2007-12-05T09:24:55.285, 3.9136691E+00, 2.0935252E+00, 7.6978417E-01, 2.3741007E-01, 1.6546763E-01, 4.1223318E+00, 4.3165778E-02, 3.5971482E-02, 4.3165778E-02, 6.4748667E-02, 6.2590378E-01, 2.5179856E+00, 1.6834532E+00, 6.1870504E-01, 1.7985612E-01, 1.9782995E+00, 1.4469019E+00, 8.7737345E-01, 4.8724744E-01, 4.0677712E-01, 2.0303526E+00, 2.0776376E-01, 1.8966149E-01, 2.0776376E-01, 2.5445759E-01, 7.9114081E-01, 1.5868162E+00, 1.2974796E+00, 7.8657805E-01, 4.2409446E-01
2007-12-05T09:28:54.785, 3.9180446E+00, 1.9338605E+00, 8.9144500E-01, 2.3005032E-01, 1.4378145E-01, 4.0618260E+00, 1.4378145E-02, 4.3134436E-02, 4.3134436E-02, 7.1890726E-02, 6.0388210E-01, 2.7462257E+00, 1.7972682E+00, 6.2544932E-01, 1.7972682E-01, 1.9794051E+00, 1.3906331E+00, 9.4416365E-01, 4.7963562E-01, 3.7918525E-01, 2.0153972E+00, 1.1990890E-01, 2.0768831E-01, 2.0768831E-01, 2.6812446E-01, 7.7709851E-01, 1.6571740E+00, 1.3406223E+00, 7.9085354E-01, 4.2394200E-01
2007-12-05T09:32:55.785, 3.4125270E+00, 2.0590353E+00, 8.2793377E-01, 1.3678906E-01, 7.9193665E-02, 4.0316775E+00, 2.1598272E-02, 4.3196544E-02, 5.0395968E-02, 1.0799136E-01, 5.6155508E-01, 2.7213823E+00, 1.8214543E+00, 5.6875450E-01, 1.1519078E-01, 1.8473026E+00, 1.4349339E+00, 9.0990866E-01, 3.6985005E-01, 2.8141369E-01, 2.0079037E+00, 1.4696351E-01, 2.0783778E-01, 2.2449046E-01, 3.2862039E-01, 7.4936979E-01, 1.6496613E+00, 1.3496126E+00, 7.5415814E-01, 3.3939768E-01
2007-12-05T09:36:55.285, 2.8345324E+00, 1.8345324E+00, 6.0431655E-01, 9.3525180E-02, 4.3165468E-02, 4.2806063E+00, 3.5971482E-02, 3.5971482E-02, 3.5971482E-02, 5.7554371E-02, 6.0432089E-01, 2.8345324E+00, 2.0431655E+00, 6.2589928E-01, 1.4388489E-01, 1.6836070E+00, 1.3544491E+00, 7.7737799E-01, 3.0581887E-01, 2.0776301E-01, 2.0689626E+00, 1.8966149E-01, 1.8966149E-01, 1.8966149E-01, 2.3990492E-01, 7.7738079E-01, 1.6836070E+00, 1.4293934E+00, 7.9113797E-01, 3.7932162E-01
2007-12-05T09:40:51.285, 3.8561151E+00, 1.8417266E+00, 8.5611511E-01, 1.3669065E-01, 9.3525180E-02, 4.0071942E+00, 2.1582734E-02, 4.3165468E-02, 7.1942446E-02, 1.0071942E-01, 4.1726619E-01, 2.5107914E+00, 1.7266187E+00, 5.4676259E-01, 1.4388489E-01, 1.9636993E+00, 1.3571023E+00, 9.2526489E-01, 3.6971698E-01, 3.0581887E-01, 2.0017978E+00, 1.4691063E-01, 2.0776301E-01, 2.6822089E-01, 3.1736324E-01, 6.4596144E-01, 1.5845477E+00, 1.3140086E+00, 7.3943397E-01, 3.7932162E-01
2007-12-05T09:44:51.285, 3.2877698E+00, 1.7913669E+00, 8.6330935E-01, 2.3021583E-01, 1.1510791E-01, 4.0935252E+00, 1.4388489E-02, 4.3165468E-02, 3.5971223E-02, 7.9136691E-02, 4.4604317E-01, 2.8129699E+00, 1.9424600E+00, 5.8273801E-01, 1.7266311E-01, 1.8132208E+00, 1.3384196E+00, 9.2914442E-01, 4.7980812E-01, 3.3927557E-01, 2.0232462E+00, 1.1995203E-01, 2.0776301E-01, 1.8966081E-01, 2.8131244E-01, 6.6786463E-01, 1.6771911E+00, 1.3937216E+00, 7.6337278E-01, 4.1552751E-01
2007-12-05T09:48:51.285, 2.6986582E+01, 2.0144610E+00, 7.9139537E-01, 1.6547358E-01, 1.0072305E-01, 4.1654676E+00, 7.1942446E-03, 5.7556027E-02, 6.4750531E-02, 6.4750531E-02, 5.0361524E-01, 2.9496403E+00, 1.9928058E+00, 6.5467626E-01, 1.3669065E-01, 5.1948611E+00, 1.4193171E+00, 8.8960405E-01, 4.0678444E-01, 3.1736895E-01, 2.0409477E+00, 8.4818893E-02, 2.3990837E-01, 2.5446126E-01, 2.5446126E-01, 7.0965854E-01, 1.7174517E+00, 1.4116677E+00, 8.0912067E-01, 3.6971698E-01
2007-12-05T09:52:51.785, 7.9842187E+00, 1.8862627E+00, 8.6393711E-01, 1.8718637E-01, 9.3593186E-02, 3.9885096E+00, 4.3196855E-02, 2.1598583E-02, 7.1995277E-02, 5.7596222E-02, 5.3276505E-01, 2.6565875E+00, 1.8358531E+00, 6.7674586E-01, 1.7278618E-01, 2.8256360E+00, 1.3734128E+00, 9.2948217E-01, 4.3265040E-01, 3.0593004E-01, 1.9971253E+00, 2.0783853E-01, 1.4696456E-01, 2.6831936E-01, 2.3999213E-01, 7.2990756E-01, 1.6299041E+00, 1.3549366E+00, 8.2264565E-01, 4.1567557E-01
2007-12-05T09:56:51.285, 3.3093525E+00, 2.1079137E+00, 8.7769784E-01, 1.4388489E-01, 1.0071942E-01, 3.9640573E+00, 2.8777185E-02, 5.7554371E-02, 4.3165778E-02, 9.3525853E-02, 6.1151519E-01, 2.6187239E+00, 1.7554083E+00, 6.9784675E-01, 1.7985741E-01, 1.8191626E+00, 1.4518656E+00, 9.3685529E-01, 3.7932162E-01, 3.1736324E-01, 1.9909940E+00, 1.6963840E-01, 2.3990492E-01, 2.0776376E-01, 3.0581997E-01, 7.8199437E-01, 1.6182472E+00, 1.3249182E+00, 8.3537222E-01, 4.2409599E-01
2007-12-05T10:00:47.285, 2.0014532E+01, 1.9136828E+00, 7.9856690E-01, 2.4460608E-01, 1.7266311E-01, 3.8489209E+00, 3.5971223E-02, 2.8777185E-02, 4.3165778E-02, 5.0360075E-02, 6.2590378E-01, 2.7769984E+00, 1.9568486E+00, 6.9784675E-01, 1.2949733E-01, 4.4737604E+00, 1.3833593E+00, 8.9362570E-01, 4.9457666E-01, 4.1552751E-01, 1.9618667E+00, 1.8966081E-01, 1.6963840E-01, 2.0776376E-01, 2.2441050E-01, 7.9114081E-01, 1.6664328E+00, 1.3988741E+00, 8.3537222E-01, 3.5985738E-01
2007-12-05T10:04:47.285, 1.4402981E+01, 1.6834653E+00, 8.0576119E-01, 1.6546882E-01, 7.9137260E-02, 3.8418095E+00, 2.1583200E-02, 2.1583355E-02, 4.3166710E-02, 8.6333420E-02, 5.4677832E-01, 2.7553957E+00, 1.9136691E+00, 5.8992806E-01, 1.8705036E-01, 3.7951260E+00, 1.2974842E+00, 8.9764202E-01, 4.0677858E-01, 2.8131346E-01, 1.9600535E+00, 1.4691222E-01, 1.4691275E-01, 2.0776600E-01, 2.9382549E-01, 7.3944461E-01, 1.6599385E+00, 1.3833543E+00, 7.6806774E-01, 4.3249319E-01
2007-12-05T10:08:47.285, 1.1036130E+01, 2.0791666E+00, 8.3454438E-01, 1.7266435E-01, 7.9137829E-02, 4.2446043E+00, 2.8776978E-02, 5.7554785E-02, 4.3166089E-02, 2.8777392E-02, 6.4749133E-01, 2.8417266E+00, 2.0215827E+00, 6.8345324E-01, 1.2949640E-01, 3.3220671E+00, 1.4419316E+00, 9.1353401E-01, 4.1552901E-01, 2.8131447E-01, 2.0602438E+00, 1.6963779E-01, 2.3990578E-01, 2.0776450E-01, 1.6963901E-01, 8.0466846E-01, 1.6857422E+00, 1.4218237E+00, 8.2671231E-01, 3.5985609E-01
2007-12-05T10:12:47.785, 5.9540094E+00, 1.9366730E+00, 8.6394333E-01, 2.1598583E-01, 1.1519244E-01, 3.7796976E+00, 2.1598272E-02, 4.3197166E-02, 5.7596222E-02, 9.3593860E-02, 5.1836600E-01, 2.6709863E+00, 1.8214543E+00, 5.9035277E-01, 1.5838733E-01, 2.4400839E+00, 1.3916440E+00, 9.2948552E-01, 4.6474276E-01, 3.3940012E-01, 1.9441444E+00, 1.4696351E-01, 2.0783928E-01, 2.3999213E-01, 3.0593114E-01, 7.1997639E-01, 1.6343152E+00, 1.3496126E+00, 7.6834418E-01, 3.9797906E-01
2007-12-05T10:16:43.285, 4.3813580E+00, 1.8273644E+00, 8.2015569E-01, 1.4388696E-01, 5.0360437E-02, 3.9137535E+00, 2.1583200E-02, 2.8778014E-02, 6.4750531E-02, 5.0361524E-02, 5.4678226E-01, 2.7841727E+00, 1.9496403E+00, 6.0431655E-01, 1.5107914E-01, 2.0931694E+00, 1.3518004E+00, 9.0562447E-01, 3.7932435E-01, 2.2441131E-01, 1.9783209E+00, 1.4691222E-01, 1.6964084E-01, 2.5446126E-01, 2.2441373E-01, 7.3944727E-01, 1.6685840E+00, 1.3962952E+00, 7.7737799E-01, 3.8868900E-01
2007-12-05T10:20:43.285, 4.9209341E+00, 1.9208909E+00, 8.9209917E-01, 2.3021914E-01, 1.3669261E-01, 3.8058102E+00, 4.3166089E-02, 6.4750065E-02, 5.7555613E-02, 7.1944516E-02, 5.3238942E-01, 2.5179856E+00, 1.7194245E+00, 5.5395683E-01, 1.0791367E-01, 2.2183179E+00, 1.3859621E+00, 9.4451001E-01, 4.7981157E-01, 3.6971964E-01, 1.9508486E+00, 2.0776450E-01, 2.5446034E-01, 2.3990751E-01, 2.6822475E-01, 7.2965020E-01, 1.5868162E+00, 1.3112683E+00, 7.4428277E-01, 3.2850216E-01
2007-12-05T10:24:42.785, 4.4212797E+00, 1.8763480E+00, 9.4176851E-01, 1.9410496E-01, 9.3457944E-02, 4.0330697E+00, 2.1567218E-02, 3.5945363E-02, 1.0064702E-01, 1.0783609E-01, 5.8950395E-01, 2.5305536E+00, 1.8619698E+00, 6.0388210E-01, 1.6534867E-01, 2.1026839E+00, 1.3697985E+00, 9.7044758E-01, 4.4057345E-01, 3.0570892E-01, 2.0082504E+00, 1.4685782E-01, 1.8959262E-01, 3.1724914E-01, 3.2838406E-01, 7.6779161E-01, 1.5907714E+00, 1.3645401E+00, 7.7709851E-01, 4.0663088E-01
2007-12-05T10:28:43.285, 1.1100959E+01, 2.0000432E+00, 9.4246638E-01, 1.7266560E-01, 7.9138399E-02, 4.3165468E+00, 2.8776978E-02, 3.5971999E-02, 7.1943999E-02, 6.4749599E-02, 6.1152399E-01, 2.7482014E+00, 1.8057554E+00, 5.6115108E-01, 1.7985612E-01, 3.3318102E+00, 1.4142288E+00, 9.7080708E-01, 4.1553050E-01, 2.8131548E-01, 2.0776301E+00, 1.6963779E-01, 1.8966286E-01, 2.6822378E-01, 2.5445942E-01, 7.8199999E-01, 1.6577700E+00, 1.3437840E+00, 7.4910018E-01, 4.2409446E-01
2007-12-05T10:32:43.785, 6.1844388E+00, 1.7782961E+00, 7.9195375E-01, 1.4399159E-01, 5.7596636E-02, 4.0893023E+00, 3.5997379E-02, 4.3197788E-02, 4.3197788E-02, 8.6395577E-02, 4.8237530E-01, 2.6638061E+00, 1.8862627E+00, 6.2635440E-01, 1.4398952E-01, 2.4868532E+00, 1.3335277E+00, 8.8991783E-01, 3.7946224E-01, 2.3999299E-01, 2.0222023E+00, 1.8972975E-01, 2.0784078E-01, 2.0784078E-01, 2.9393124E-01, 6.9453243E-01, 1.6321171E+00, 1.3734128E+00, 7.9142555E-01, 3.7945951E-01
2007-12-05T10:36:43.285, 6.2086778E+00, 1.9568486E+00, 7.5540112E-01, 1.8705171E-01, 1.3669163E-01, 3.8058102E+00, 7.1943481E-03, 3.5971999E-02, 5.7555199E-02, 6.4749599E-02, 5.6835759E-01, 2.8129496E+00, 1.9280576E+00, 6.8345324E-01, 2.3021583E-01, 2.4917218E+00, 1.3988741E+00, 8.6913815E-01, 4.3249475E-01, 3.6971831E-01, 1.9508486E+00, 8.4819503E-02, 1.8966286E-01, 2.3990665E-01, 2.5445942E-01, 7.5389495E-01, 1.6771850E+00, 1.3885451E+00, 8.2671231E-01, 4.7980812E-01
2007-12-05T10:40:43.285, 8.4461647E+00, 1.8705305E+00, 8.4893308E-01, 1.7266435E-01, 1.0791522E-01, 4.1798561E+00, 4.3165468E-02, 5.7554785E-02, 6.4749133E-02, 9.3526526E-02, 5.5396481E-01, 2.6762782E+00, 1.9136828E+00, 7.1223534E-01, 1.4388593E-01, 2.9062286E+00, 1.3676734E+00, 9.2137564E-01, 4.1552901E-01, 3.2850452E-01, 2.0444696E+00, 2.0776301E-01, 2.3990578E-01, 2.5445851E-01, 3.0582107E-01, 7.4428812E-01, 1.6359334E+00, 1.3833593E+00, 8.4394037E-01, 3.7932299E-01
2007-12-05T10:44:43.285, 5.0792098E+00, 1.8489475E+00, 8.5612743E-01, 1.6547001E-01, 1.0072087E-01, 4.1799163E+00, 2.1583044E-02, 2.8777807E-02, 2.8777807E-02, 8.6333420E-02, 5.4677832E-01, 2.8777185E+00, 1.9928201E+00, 6.8345815E-01, 1.6546882E-01, 2.2537102E+00, 1.3597601E+00, 9.2527154E-01, 4.0678005E-01, 3.1736552E-01, 2.0444844E+00, 1.4691169E-01, 1.6964023E-01, 1.6964023E-01, 2.9382549E-01, 7.3944461E-01, 1.6963840E+00, 1.4116728E+00, 8.2671528E-01, 4.0677858E-01
2007-12-05T10:48:43.285, 3.9856115E+00, 2.0143885E+00, 9.6402878E-01, 2.2302158E-01, 1.0791367E-01, 4.0143885E+00, 1.4388489E-02, 7.1942446E-02, 5.0359712E-02, 1.3669065E-01, 5.1079137E-01, 2.7050554E+00, 1.9208771E+00, 7.3381823E-01, 1.5827452E-01, 1.9963996E+00, 1.4192915E+00, 9.8184967E-01, 4.7225161E-01, 3.2850216E-01, 2.0035939E+00, 1.1995203E-01, 2.6822089E-01, 2.2440970E-01, 3.6971698E-01, 7.1469670E-01, 1.6447053E+00, 1.3859571E+00, 8.5663191E-01, 3.9783730E-01
2007-12-05T10:52:43.286, 3.4316794E+00, 1.8561285E+00, 7.7698401E-01, 1.6546882E-01, 1.1510874E-01, 4.3597122E+00, 7.1942446E-02, 5.7554371E-02, 5.0360075E-02, 4.3165778E-02, 5.4676652E-01, 3.0431655E+00, 2.1870504E+00, 6.6906475E-01, 1.5107914E-01, 1.8524792E+00, 1.3623981E+00, 8.8146696E-01, 4.0677858E-01, 3.3927679E-01, 2.0879924E+00, 2.6822089E-01, 2.3990492E-01, 2.2441050E-01, 2.0776376E-01, 7.3943663E-01, 1.7444671E+00, 1.4788679E+00, 8.1796378E-01, 3.8868900E-01
2007-12-05T10:56:43.286, 3.1367358E+00, 1.9928344E+00, 9.4965395E-01, 2.1583044E-01, 1.3669261E-01, 3.9712516E+00, 2.1582889E-02, 5.0360799E-02, 6.4749599E-02, 1.2230480E-01, 5.8274639E-01, 2.6834532E+00, 1.9352518E+00, 7.0503597E-01, 2.0863309E-01, 1.7710832E+00, 1.4116779E+00, 9.7450190E-01, 4.6457555E-01, 3.6971964E-01, 1.9927999E+00, 1.4691116E-01, 2.2441212E-01, 2.5445942E-01, 3.4972103E-01, 7.6337827E-01, 1.6381249E+00, 1.3911333E+00, 8.3966420E-01, 4.5676372E-01
2007-12-05T11:00:43.286, 3.1223022E+00, 1.8705036E+00, 7.7697842E-01, 1.5107914E-01, 1.0071942E-01, 4.3597122E+00, 1.4388489E-02, 4.3165468E-02, 9.3525180E-02, 1.0791367E-01, 6.5467626E-01, 2.8849128E+00, 1.9712372E+00, 7.4820682E-01, 1.8705171E-01, 1.7670037E+00, 1.3676636E+00, 8.8146379E-01, 3.8868900E-01, 3.1736324E-01, 2.0879924E+00, 1.1995203E-01, 2.0776301E-01, 3.0581887E-01, 3.2850216E-01, 8.0912067E-01, 1.6985031E+00, 1.4040076E+00, 8.6498949E-01, 4.3249475E-01
2007-12-05T11:04:43.286, 6.9928561E+00, 2.0791516E+00, 8.9209275E-01, 2.1582889E-01, 1.2230304E-01, 3.9280858E+00, 5.0360075E-02, 5.7554785E-02, 7.1943481E-02, 5.0360437E-02, 4.8202132E-01, 2.7050360E+00, 1.9352518E+00, 6.3309353E-01, 1.6546763E-01, 2.6444009E+00, 1.4419264E+00, 9.4450662E-01, 4.6457388E-01, 3.4971851E-01, 1.9819399E+00, 2.2441050E-01, 2.3990578E-01, 2.6822282E-01, 2.2441131E-01, 6.9427756E-01, 1.6446994E+00, 1.3911333E+00, 7.9567174E-01, 4.0677712E-01
2007-12-05T11:08:43.286, 7.5324283E+00, 1.9280714E+00, 8.2734408E-01, 2.0863459E-01, 1.2949733E-01, 3.9784459E+00, 4.3165778E-02, 6.4749133E-02, 2.8777392E-02, 6.4749133E-02, 6.2590829E-01, 2.4964029E+00, 1.7266187E+00, 5.6115108E-01, 1.3669065E-01, 2.7445270E+00, 1.3885501E+00, 9.0958457E-01, 4.5676536E-01, 3.5985738E-01, 1.9946042E+00, 2.0776376E-01, 2.5445851E-01, 1.6963901E-01, 2.5445851E-01, 7.9114366E-01, 1.5800009E+00, 1.3140086E+00, 7.4910018E-01, 3.6971698E-01
2007-12-05T11:12:43.786, 3.1110055E+01, 1.9223293E+00, 7.7757139E-01, 1.3679497E-01, 8.6396821E-02, 4.3124861E+00, 2.1598428E-02, 2.1599361E-02, 7.1997869E-03, 8.6397443E-02, 5.6158338E-01, 2.9445644E+00, 1.9438445E+00, 6.1195104E-01, 2.3758099E-01, 5.5776389E+00, 1.3864809E+00, 8.8180008E-01, 3.6985803E-01, 2.9393336E-01, 2.0766526E+00, 1.4696404E-01, 1.4696721E-01, 8.4851558E-02, 2.9393442E-01, 7.4938867E-01, 1.7159733E+00, 1.3942182E+00, 7.8227300E-01, 4.8742281E-01
2007-12-05T11:16:43.286, 1.3784272E+01, 1.8345456E+00, 7.9137260E-01, 1.5827452E-01, 8.6331556E-02, 3.8921143E+00, 2.8777185E-02, 2.1583044E-02, 7.9137829E-02, 9.3526526E-02, 5.9713089E-01, 2.7410269E+00, 1.9640429E+00, 7.6978971E-01, 1.8705171E-01, 3.7127176E+00, 1.3544540E+00, 8.8959125E-01, 3.9783730E-01, 2.9382232E-01, 1.9728442E+00, 1.6963840E-01, 1.4691169E-01, 2.8131447E-01, 3.0582107E-01, 7.7274245E-01, 1.6556047E+00, 1.4014432E+00, 8.7737661E-01, 4.3249475E-01
2007-12-05T11:20:42.786, 6.2114480E+00, 1.8476182E+00, 8.5551194E-01, 1.9410775E-01, 1.2940517E-01, 3.9683966E+00, 2.1567373E-02, 2.1567683E-02, 4.3135366E-02, 7.9081504E-02, 4.1697520E-01, 2.8325150E+00, 2.0560895E+00, 7.1172330E-01, 1.6534986E-01, 2.4922777E+00, 1.3592712E+00, 9.2493889E-01, 4.4057661E-01, 3.5972930E-01, 1.9920835E+00, 1.4685834E-01, 1.4685940E-01, 2.0769055E-01, 2.8121434E-01, 6.4573617E-01, 1.6830077E+00, 1.4339071E+00, 8.4363695E-01, 4.0663234E-01
2007-12-05T11:24:43.286, 2.8561151E+00, 1.9208633E+00, 8.7769784E-01, 1.7266187E-01, 7.1942446E-02, 3.9712230E+00, 1.4388489E-02, 5.0359712E-02, 4.3165468E-02, 8.6330935E-02, 5.6834532E-01, 2.6762590E+00, 1.8129496E+00, 6.0431655E-01, 1.2230216E-01, 1.6900045E+00, 1.3859521E+00, 9.3685529E-01, 4.1552602E-01, 2.6822089E-01, 1.9927928E+00, 1.1995203E-01, 2.2440970E-01, 2.0776301E-01, 2.9382126E-01, 7.5388681E-01, 1.6359276E+00, 1.3464582E+00, 7.7737799E-01, 3.4971725E-01
2007-12-05T11:28:43.286, 2.6906862E+00, 1.7841983E+00, 7.9857264E-01, 1.5827566E-01, 9.3526526E-02, 3.9856115E+00, 2.8776978E-02, 5.0360437E-02, 7.1943481E-02, 9.3526526E-02, 5.3238176E-01, 2.5251799E+00, 1.7194245E+00, 5.7553957E-01, 1.7266187E-01, 1.6403311E+00, 1.3357389E+00, 8.9362892E-01, 3.9783873E-01, 3.0582107E-01, 1.9963996E+00, 1.6963779E-01, 2.2441131E-01, 2.6822282E-01, 3.0582107E-01, 7.2964496E-01, 1.5890815E+00, 1.3112683E+00, 7.5864324E-01, 4.1552602E-01
2007-12-05T11:34:51.286, 2.9784173E+00, 2.1223022E+00, 8.2014388E-01, 1.7266187E-01, 8.6330935E-02, 4.2014388E+00, 5.7553957E-02, 2.8776978E-02, 6.4748201E-02, 1.0071942E-01, 6.3309353E-01, 3.0215827E+00, 2.0575540E+00, 6.8345324E-01, 1.5107914E-01, 1.7258092E+00, 1.4568123E+00, 9.0561796E-01, 4.1552602E-01, 2.9382126E-01, 2.0497412E+00, 2.3990406E-01, 1.6963779E-01, 2.5445668E-01, 3.1736324E-01, 7.9567174E-01, 1.7382700E+00, 1.4344176E+00, 8.2671231E-01, 3.8868900E-01
2007-12-05T11:38:47.286, 2.6690647E+00, 1.8776978E+00, 7.7697842E-01, 2.0863309E-01, 1.1510791E-01, 3.9136691E+00, 3.5971223E-02, 3.5971223E-02, 4.3165468E-02, 8.6330935E-02, 5.4676259E-01, 2.7266383E+00, 1.7482140E+00, 6.2590378E-01, 1.7985741E-01, 1.6337273E+00, 1.3702912E+00, 8.8146379E-01, 4.5676372E-01, 3.3927557E-01, 1.9782995E+00, 1.8966081E-01, 1.8966081E-01, 2.0776301E-01, 2.9382126E-01, 7.3943397E-01, 1.6512536E+00, 1.3222004E+00, 7.9114081E-01, 4.2409599E-01
